createdAt,value
2019-01-26T00:01:52.090Z,21.27
2019-01-26T00:04:19.703Z,22.57
2019-01-26T00:06:48.597Z,21.50
2019-01-26T00:09:16.111Z,20.00
2019-01-26T00:11:45.195Z,21.83
2019-01-26T00:14:12.694Z,23.93
2019-01-26T00:16:40.440Z,23.67
2019-01-26T00:19:08.103Z,24.57
2019-01-26T00:21:35.682Z,23.00
2019-01-26T00:24:03.493Z,22.23
2019-01-26T00:26:31.130Z,24.60
2019-01-26T00:28:58.901Z,26.40
2019-01-26T00:31:27.347Z,26.87
2019-01-26T00:33:55.120Z,24.70
2019-01-26T00:36:22.579Z,27.93
2019-01-26T00:38:50.052Z,24.10
2019-01-26T00:41:17.613Z,30.00
2019-01-26T00:43:45.091Z,23.60
2019-01-26T00:46:12.914Z,27.83
2019-01-26T00:48:40.372Z,26.70
2019-01-26T00:51:08.331Z,27.77
2019-01-26T00:53:35.966Z,29.63
2019-01-26T00:56:03.849Z,27.00
2019-01-26T00:58:31.391Z,27.77
2019-01-26T01:00:58.851Z,33.67
2019-01-26T01:03:26.452Z,33.70
2019-01-26T01:05:54.193Z,35.80
2019-01-26T01:08:21.878Z,30.10
2019-01-26T01:10:49.270Z,31.10
2019-01-26T01:13:17.290Z,32.23
2019-01-26T01:15:45.183Z,29.03
2019-01-26T01:18:12.769Z,31.20
2019-01-26T01:20:41.730Z,34.40
2019-01-26T01:23:09.092Z,33.97
2019-01-26T01:25:36.592Z,29.30
2019-01-26T01:28:04.367Z,30.07
2019-01-26T01:30:32.362Z,36.80
2019-01-26T01:33:00.639Z,33.10
2019-01-26T01:35:28.290Z,31.87
2019-01-26T01:37:55.772Z,33.60
2019-01-26T01:40:23.479Z,30.47
2019-01-26T01:42:50.806Z,31.90
2019-01-26T01:45:18.668Z,36.80
2019-01-26T01:47:46.661Z,32.00
2019-01-26T01:50:15.220Z,39.40
2019-01-26T01:52:43.038Z,33.17
2019-01-26T01:55:10.994Z,42.53
2019-01-26T01:57:38.582Z,38.03
2019-01-26T02:00:10.338Z,33.37
2019-01-26T02:02:37.957Z,38.50
2019-01-26T02:05:06.009Z,33.23
2019-01-26T02:07:33.869Z,34.53
2019-01-26T02:10:01.172Z,43.07
2019-01-26T02:12:28.526Z,35.63
2019-01-26T02:14:56.301Z,34.53
2019-01-26T02:17:24.248Z,34.17
2019-01-26T02:19:52.036Z,41.10
2019-01-26T02:22:19.810Z,41.37
2019-01-26T02:24:47.273Z,38.13
2019-01-26T02:27:14.616Z,38.13
2019-01-26T02:29:42.407Z,44.80
2019-01-26T02:32:13.725Z,39.90
2019-01-26T02:34:41.685Z,41.60
2019-01-26T02:37:09.149Z,42.33
2019-01-26T02:39:36.609Z,35.70
2019-01-26T02:42:04.282Z,44.93
2019-01-26T02:44:31.857Z,41.00
2019-01-26T02:46:59.842Z,42.40
2019-01-26T02:49:27.334Z,44.70
2019-01-26T02:51:55.087Z,44.90
2019-01-26T02:54:23.080Z,42.53
2019-01-26T02:56:50.629Z,41.57
2019-01-26T02:59:18.011Z,45.53
2019-01-26T03:01:46.185Z,45.07
2019-01-26T03:04:13.939Z,49.40
2019-01-26T03:06:41.805Z,42.47
2019-01-26T03:09:09.176Z,47.97
2019-01-26T03:11:36.733Z,43.27
2019-01-26T03:14:05.083Z,40.83
2019-01-26T03:16:33.059Z,44.60
2019-01-26T03:19:00.567Z,44.20
2019-01-26T03:21:28.704Z,42.53
2019-01-26T03:23:56.108Z,43.97
2019-01-26T03:26:23.954Z,38.90
2019-01-26T03:28:51.475Z,40.03
2019-01-26T03:31:19.127Z,47.60
2019-01-26T03:33:46.650Z,42.13
2019-01-26T03:36:14.583Z,41.10
2019-01-26T03:38:42.055Z,41.60
2019-01-26T03:41:09.581Z,45.90
2019-01-26T03:43:37.022Z,48.33
2019-01-26T03:46:04.868Z,40.83
2019-01-26T03:48:32.267Z,39.67
2019-01-26T03:50:59.880Z,40.63
2019-01-26T03:53:28.100Z,38.37
2019-01-26T03:55:56.178Z,45.90
2019-01-26T03:58:24.462Z,38.43
2019-01-26T04:00:53.097Z,41.97
2019-01-26T04:03:24.617Z,50.33
2019-01-26T04:05:52.054Z,42.77
2019-01-26T04:08:22.375Z,45.80
2019-01-26T04:10:50.053Z,44.90
2019-01-26T04:13:17.505Z,56.23
2019-01-26T04:15:45.412Z,52.03
2019-01-26T04:18:13.111Z,46.73
2019-01-26T04:20:40.872Z,45.00
2019-01-26T04:23:08.599Z,44.33
2019-01-26T04:25:35.979Z,46.70
2019-01-26T04:28:03.316Z,50.43
2019-01-26T04:30:30.793Z,45.30
2019-01-26T04:32:58.621Z,43.93
2019-01-26T04:35:26.185Z,49.97
2019-01-26T04:37:53.931Z,56.63
2019-01-26T04:40:21.333Z,44.03
2019-01-26T04:42:49.153Z,52.73
2019-01-26T04:45:19.037Z,50.63
2019-01-26T04:47:47.196Z,47.63
2019-01-26T04:50:15.710Z,48.07
2019-01-26T04:52:43.765Z,54.50
2019-01-26T04:55:11.647Z,51.87
2019-01-26T04:57:39.117Z,47.23
2019-01-26T05:00:10.980Z,48.23
2019-01-26T05:02:41.333Z,49.30
2019-01-26T05:05:09.040Z,45.60
2019-01-26T05:07:37.295Z,51.53
2019-01-26T05:10:06.036Z,44.17
2019-01-26T05:12:33.466Z,42.90
2019-01-26T05:15:00.849Z,56.20
2019-01-26T05:17:28.991Z,48.50
2019-01-26T05:19:57.398Z,53.33
2019-01-26T05:22:25.848Z,44.53
2019-01-26T05:24:53.994Z,47.03
2019-01-26T05:27:21.612Z,44.73
2019-01-26T05:29:49.335Z,50.57
2019-01-26T05:32:17.270Z,46.07
2019-01-26T05:34:45.166Z,43.23
2019-01-26T05:37:12.555Z,49.40
2019-01-26T05:39:40.022Z,46.87
2019-01-26T05:42:07.867Z,44.97
2019-01-26T05:44:35.641Z,52.50
2019-01-26T05:47:03.108Z,41.60
2019-01-26T05:49:30.777Z,44.43
2019-01-26T05:51:58.344Z,48.40
2019-01-26T05:54:26.231Z,43.33
2019-01-26T05:56:53.915Z,38.67
2019-01-26T05:59:22.163Z,40.17
2019-01-26T06:01:49.456Z,40.53
2019-01-26T06:04:17.007Z,50.40
2019-01-26T06:06:44.331Z,49.83
2019-01-26T06:09:11.965Z,52.03
2019-01-26T06:11:39.333Z,37.93
2019-01-26T06:14:06.922Z,38.57
2019-01-26T06:16:34.981Z,43.20
2019-01-26T06:19:03.044Z,40.83
2019-01-26T06:21:31.203Z,41.10
2019-01-26T06:23:59.016Z,43.40
2019-01-26T06:26:26.978Z,41.10
2019-01-26T06:28:54.531Z,40.20
2019-01-26T06:31:22.198Z,40.33
2019-01-26T06:33:49.670Z,39.90
2019-01-26T06:36:17.127Z,49.97
2019-01-26T06:38:44.748Z,32.50
2019-01-26T06:41:12.115Z,33.80
2019-01-26T06:43:39.575Z,42.00
2019-01-26T06:46:07.159Z,40.43
2019-01-26T06:48:34.578Z,41.23
2019-01-26T06:51:04.086Z,40.93
2019-01-26T06:53:31.983Z,37.17
2019-01-26T06:55:59.648Z,41.53
2019-01-26T06:58:27.877Z,71.07
2019-01-26T07:00:55.907Z,49.40
2019-01-26T07:03:24.090Z,46.00
2019-01-26T07:06:10.824Z,43.20
2019-01-26T07:08:38.524Z,33.83
2019-01-26T07:11:06.886Z,39.23
2019-01-26T07:13:34.591Z,38.00
2019-01-26T07:16:03.723Z,38.40
2019-01-26T07:18:31.771Z,41.90
2019-01-26T07:21:00.133Z,42.40
2019-01-26T07:23:27.743Z,41.73
2019-01-26T07:25:56.054Z,41.87
2019-01-26T07:28:24.363Z,35.57
2019-01-26T07:30:56.900Z,40.20
2019-01-26T07:33:24.515Z,42.90
2019-01-26T07:35:52.520Z,39.07
2019-01-26T07:38:19.954Z,39.87
2019-01-26T07:40:54.392Z,34.87
2019-01-26T07:43:22.911Z,39.83
2019-01-26T07:45:53.450Z,40.97
2019-01-26T07:48:21.086Z,41.23
2019-01-26T07:50:48.638Z,37.63
2019-01-26T07:53:19.442Z,42.87
2019-01-26T07:55:47.256Z,36.53
2019-01-26T07:58:14.837Z,37.67
2019-01-26T08:00:44.540Z,39.87
2019-01-26T08:03:12.503Z,35.03
2019-01-26T08:05:39.950Z,41.50
2019-01-26T08:08:07.930Z,33.77
2019-01-26T08:10:36.002Z,34.20
2019-01-26T08:13:03.603Z,38.23
2019-01-26T08:15:33.655Z,31.30
2019-01-26T08:18:01.856Z,52.33
2019-01-26T08:20:29.455Z,57.67
2019-01-26T08:22:57.062Z,41.50
2019-01-26T08:25:24.654Z,41.80
2019-01-26T08:27:52.720Z,32.07
2019-01-26T08:30:22.920Z,34.07
2019-01-26T08:32:52.068Z,37.63
2019-01-26T08:35:22.540Z,34.47
2019-01-26T08:37:50.197Z,28.77
2019-01-26T08:40:18.407Z,28.13
2019-01-26T08:42:46.327Z,29.60
2019-01-26T08:45:14.503Z,36.73
2019-01-26T08:47:42.359Z,29.37
2019-01-26T08:50:21.255Z,31.63
2019-01-26T08:52:49.364Z,48.70
2019-01-26T08:55:18.398Z,51.40
2019-01-26T08:57:47.886Z,31.60
2019-01-26T09:00:27.051Z,26.50
2019-01-26T09:03:14.764Z,25.83
2019-01-26T09:06:02.716Z,23.50
2019-01-26T09:08:31.695Z,29.77
2019-01-26T09:11:00.544Z,29.23
2019-01-26T09:13:28.330Z,24.80
2019-01-26T09:15:56.568Z,20.63
2019-01-26T09:18:24.575Z,23.63
2019-01-26T09:20:52.210Z,22.50
2019-01-26T09:23:19.858Z,28.23
2019-01-26T09:25:47.553Z,24.80
2019-01-26T09:28:15.211Z,22.20
2019-01-26T09:30:43.084Z,21.87
2019-01-26T09:33:10.744Z,21.13
2019-01-26T09:35:46.717Z,23.40
2019-01-26T09:38:14.778Z,24.07
2019-01-26T09:40:42.565Z,19.10
2019-01-26T09:43:10.223Z,25.63
2019-01-26T09:45:38.157Z,25.83
2019-01-26T09:48:06.005Z,25.60
2019-01-26T09:50:33.859Z,20.00
2019-01-26T09:53:01.373Z,18.57
2019-01-26T09:55:29.444Z,23.63
2019-01-26T09:57:57.651Z,27.43
2019-01-26T10:00:25.090Z,37.27
2019-01-26T10:02:53.033Z,28.07
2019-01-26T10:05:20.760Z,27.17
2019-01-26T10:07:48.707Z,25.87
2019-01-26T10:10:16.612Z,22.50
2019-01-26T10:12:45.052Z,21.97
2019-01-26T10:15:13.539Z,21.63
2019-01-26T10:17:45.771Z,18.87
2019-01-26T10:20:14.443Z,20.87
2019-01-26T10:22:42.025Z,19.33
2019-01-26T10:25:10.544Z,20.40
2019-01-26T10:27:38.114Z,22.10
2019-01-26T10:30:09.645Z,23.03
2019-01-26T10:32:38.149Z,21.67
2019-01-26T10:35:06.085Z,24.50
2019-01-26T10:37:33.773Z,19.17
2019-01-26T10:40:02.069Z,21.10
2019-01-26T10:42:32.391Z,18.67
2019-01-26T10:45:00.248Z,20.03
2019-01-26T10:47:27.943Z,20.80
2019-01-26T10:49:55.603Z,34.77
2019-01-26T10:52:27.908Z,26.87
2019-01-26T10:54:56.093Z,26.30
2019-01-26T10:57:24.017Z,23.60
2019-01-26T10:59:51.909Z,21.03
2019-01-26T11:02:21.184Z,18.23
2019-01-26T11:04:49.087Z,19.97
2019-01-26T11:07:16.529Z,20.97
2019-01-26T11:09:44.361Z,20.00
2019-01-26T11:12:13.168Z,19.13
2019-01-26T11:14:40.964Z,17.63
2019-01-26T11:17:08.538Z,19.70
2019-01-26T11:19:36.510Z,20.97
2019-01-26T11:22:04.929Z,23.93
2019-01-26T11:24:32.657Z,23.30
2019-01-26T11:27:00.356Z,16.33
2019-01-26T11:29:28.511Z,18.50
2019-01-26T11:31:55.946Z,23.17
2019-01-26T11:34:23.468Z,23.57
2019-01-26T11:36:51.628Z,21.97
2019-01-26T11:39:19.353Z,19.03
2019-01-26T11:41:47.334Z,21.03
2019-01-26T11:44:15.458Z,22.73
2019-01-26T11:46:46.820Z,19.87
2019-01-26T11:49:15.261Z,20.63
2019-01-26T11:52:08.740Z,20.07
2019-01-26T11:55:00.230Z,17.13
2019-01-26T11:57:31.228Z,21.00
2019-01-26T12:00:20.531Z,16.67
2019-01-26T12:02:56.250Z,13.73
2019-01-26T12:05:42.291Z,21.70
2019-01-26T12:08:10.113Z,37.97
2019-01-26T12:10:39.267Z,27.50
2019-01-26T12:13:06.943Z,19.00
2019-01-26T12:15:34.604Z,16.53
2019-01-26T12:18:02.616Z,16.43
2019-01-26T12:20:30.492Z,17.70
2019-01-26T12:22:59.645Z,16.00
2019-01-26T12:25:27.500Z,16.30
2019-01-26T12:27:55.371Z,13.97
2019-01-26T12:30:24.012Z,12.07
2019-01-26T12:32:52.253Z,12.37
2019-01-26T12:35:20.014Z,16.40
2019-01-26T12:37:47.716Z,15.10
2019-01-26T12:40:15.301Z,10.13
2019-01-26T12:42:42.722Z,10.63
2019-01-26T12:45:13.413Z,8.83
2019-01-26T12:47:41.696Z,10.00
2019-01-26T12:50:09.826Z,8.80
2019-01-26T12:52:37.628Z,12.53
2019-01-26T12:55:06.674Z,12.80
2019-01-26T12:57:34.311Z,11.70
2019-01-26T13:00:01.713Z,15.40
2019-01-26T13:02:29.283Z,11.00
2019-01-26T13:04:56.949Z,8.43
2019-01-26T13:07:24.794Z,11.50
2019-01-26T13:09:52.237Z,9.80
2019-01-26T13:12:19.749Z,13.33
2019-01-26T13:14:47.277Z,11.47
2019-01-26T13:17:14.702Z,13.20
2019-01-26T13:19:42.484Z,12.00
2019-01-26T13:22:10.164Z,9.03
2019-01-26T13:24:37.723Z,11.40
2019-01-26T13:27:06.649Z,12.43
2019-01-26T13:29:35.665Z,10.77
2019-01-26T13:32:06.796Z,11.10
2019-01-26T13:34:35.902Z,28.97
2019-01-26T13:37:03.892Z,86.13
2019-01-26T13:39:31.170Z,42.40
2019-01-26T13:41:59.261Z,22.17
2019-01-26T13:44:26.766Z,16.80
2019-01-26T13:46:54.493Z,11.93
2019-01-26T13:49:22.014Z,9.87
2019-01-26T13:51:49.494Z,9.03
2019-01-26T13:54:17.013Z,10.97
2019-01-26T13:56:44.492Z,9.30
2019-01-26T13:59:12.369Z,8.10
2019-01-26T14:01:40.927Z,7.50
2019-01-26T14:04:08.937Z,7.30
2019-01-26T14:06:36.470Z,6.33
2019-01-26T14:09:06.636Z,7.33
2019-01-26T14:11:35.151Z,5.80
2019-01-26T14:14:03.070Z,5.43
2019-01-26T14:16:30.791Z,6.80
2019-01-26T14:18:58.553Z,6.00
2019-01-26T14:21:26.245Z,5.07
2019-01-26T14:23:53.738Z,10.43
2019-01-26T14:26:21.688Z,6.67
2019-01-26T14:28:49.277Z,4.67
2019-01-26T14:31:17.018Z,4.57
2019-01-26T14:33:44.914Z,3.90
2019-01-26T14:36:12.843Z,5.30
2019-01-26T14:38:40.576Z,4.50
2019-01-26T14:41:09.595Z,4.50
2019-01-26T14:43:37.548Z,5.03
2019-01-26T14:46:05.768Z,4.13
2019-01-26T14:48:33.391Z,3.63
2019-01-26T14:51:01.089Z,4.90
2019-01-26T14:53:29.162Z,5.43
2019-01-26T14:55:56.875Z,4.53
2019-01-26T14:58:24.710Z,4.80
2019-01-26T15:00:52.303Z,5.47
2019-01-26T15:03:20.606Z,5.20
2019-01-26T15:05:48.652Z,4.20
2019-01-26T15:08:16.511Z,11.47
2019-01-26T15:10:44.505Z,34.20
2019-01-26T15:13:12.405Z,16.73
2019-01-26T15:15:40.040Z,8.30
2019-01-26T15:18:07.824Z,7.03
2019-01-26T15:20:37.591Z,5.23
2019-01-26T15:23:06.176Z,4.10
2019-01-26T15:25:34.207Z,4.50
2019-01-26T15:28:01.661Z,6.20
2019-01-26T15:30:31.892Z,3.83
2019-01-26T15:32:59.953Z,6.50
2019-01-26T15:35:27.781Z,4.67
2019-01-26T15:37:55.851Z,3.37
2019-01-26T15:40:23.355Z,3.80
2019-01-26T15:42:51.116Z,4.40
2019-01-26T15:45:21.542Z,4.83
2019-01-26T15:47:49.127Z,3.63
2019-01-26T15:50:16.790Z,3.40
2019-01-26T15:52:44.317Z,4.40
2019-01-26T15:55:14.703Z,4.10
2019-01-26T15:57:42.627Z,3.47
2019-01-26T16:00:14.342Z,3.83
2019-01-26T16:02:42.259Z,22.90
2019-01-26T16:05:10.393Z,25.57
2019-01-26T16:07:38.235Z,8.70
2019-01-26T16:10:06.396Z,5.57
2019-01-26T16:12:33.919Z,4.63
2019-01-26T16:15:01.815Z,4.17
2019-01-26T16:17:29.427Z,6.10
2019-01-26T16:19:57.690Z,8.00
2019-01-26T16:22:25.203Z,6.80
2019-01-26T16:24:54.334Z,4.10
2019-01-26T16:27:22.899Z,3.50
2019-01-26T16:29:50.441Z,9.80
2019-01-26T16:32:18.089Z,4.00
2019-01-26T16:34:45.862Z,3.73
2019-01-26T16:37:14.066Z,3.90
2019-01-26T16:39:42.063Z,4.10
2019-01-26T16:42:09.832Z,3.83
2019-01-26T16:44:37.489Z,4.13
2019-01-26T16:47:04.921Z,4.17
2019-01-26T16:49:33.038Z,3.93
2019-01-26T16:52:01.876Z,5.40
2019-01-26T16:54:30.068Z,3.77
2019-01-26T16:56:58.285Z,10.43
2019-01-26T16:59:25.821Z,12.03
2019-01-26T17:01:53.528Z,7.13
2019-01-26T17:04:20.887Z,8.03
2019-01-26T17:06:49.263Z,5.27
2019-01-26T17:09:16.925Z,4.40
2019-01-26T17:11:44.785Z,4.50
2019-01-26T17:14:12.220Z,6.97
2019-01-26T17:16:39.998Z,4.53
2019-01-26T17:19:07.519Z,4.03
2019-01-26T17:21:35.096Z,5.03
2019-01-26T17:24:02.933Z,4.60
2019-01-26T17:26:31.064Z,6.63
2019-01-26T17:28:58.445Z,4.57
2019-01-26T17:31:26.087Z,4.40
2019-01-26T17:33:53.697Z,6.40
2019-01-26T17:36:21.268Z,4.23
2019-01-26T17:38:48.805Z,6.20
2019-01-26T17:41:16.409Z,8.27
2019-01-26T17:43:44.022Z,3.30
2019-01-26T17:46:11.625Z,4.13
2019-01-26T17:48:38.996Z,3.50
2019-01-26T17:51:06.565Z,3.90
2019-01-26T17:53:34.418Z,4.00
2019-01-26T17:56:02.139Z,4.30
2019-01-26T17:58:29.510Z,5.00
2019-01-26T18:01:00.938Z,3.40
2019-01-26T18:03:28.475Z,3.53
2019-01-26T18:05:57.018Z,4.20
2019-01-26T18:08:24.996Z,3.73
2019-01-26T18:10:52.461Z,3.90
2019-01-26T18:13:20.172Z,3.87
2019-01-26T18:15:47.942Z,3.93
2019-01-26T18:18:15.395Z,3.17
2019-01-26T18:20:52.990Z,3.67
2019-01-26T18:23:30.965Z,4.77
2019-01-26T18:25:58.955Z,6.83
2019-01-26T18:28:26.681Z,33.30
2019-01-26T18:30:54.506Z,31.20
2019-01-26T18:33:22.533Z,15.50
2019-01-26T18:35:50.033Z,9.60
2019-01-26T18:38:17.536Z,5.67
2019-01-26T18:40:45.432Z,5.10
2019-01-26T18:43:12.750Z,4.70
2019-01-26T18:45:40.381Z,6.13
2019-01-26T18:48:07.997Z,3.90
2019-01-26T18:50:37.773Z,4.07
2019-01-26T18:53:05.297Z,6.30
2019-01-26T18:55:32.785Z,3.60
2019-01-26T18:58:00.469Z,3.23
2019-01-26T19:00:33.623Z,3.27
2019-01-26T19:03:29.104Z,3.40
2019-01-26T19:05:56.921Z,3.00
2019-01-26T19:08:24.891Z,4.73
2019-01-26T19:10:52.871Z,2.77
2019-01-26T19:13:20.420Z,4.93
2019-01-26T19:15:48.130Z,2.80
2019-01-26T19:18:16.198Z,3.60
2019-01-26T19:20:44.510Z,3.50
2019-01-26T19:23:12.523Z,3.70
2019-01-26T19:25:39.899Z,4.20
2019-01-26T19:28:07.967Z,4.17
2019-01-26T19:30:35.575Z,5.70
2019-01-26T19:33:03.580Z,4.30
2019-01-26T19:35:31.467Z,4.20
2019-01-26T19:37:59.297Z,3.40
2019-01-26T19:40:28.005Z,3.37
2019-01-26T19:42:55.543Z,2.67
2019-01-26T19:45:23.435Z,3.70
2019-01-26T19:47:51.605Z,4.53
2019-01-26T19:50:19.777Z,3.13
2019-01-26T19:52:47.214Z,4.87
2019-01-26T19:55:16.725Z,3.13
2019-01-26T19:57:44.267Z,3.17
2019-01-26T20:00:11.943Z,2.60
2019-01-26T20:02:39.976Z,3.20
2019-01-26T20:05:09.209Z,3.17
2019-01-26T20:07:37.167Z,2.87
2019-01-26T20:10:06.097Z,7.13
2019-01-26T20:12:33.724Z,19.00
2019-01-26T20:15:01.256Z,7.37
2019-01-26T20:17:28.830Z,4.43
2019-01-26T20:19:56.373Z,3.90
2019-01-26T20:22:23.899Z,3.83
2019-01-26T20:24:53.801Z,6.00
2019-01-26T20:27:21.695Z,2.77
2019-01-26T20:29:49.694Z,3.53
2019-01-26T20:32:17.165Z,3.20
2019-01-26T20:34:46.214Z,2.80
2019-01-26T20:37:13.835Z,2.40
2019-01-26T20:39:41.455Z,2.80
2019-01-26T20:42:09.167Z,2.80
2019-01-26T20:44:36.658Z,2.93
2019-01-26T20:47:04.279Z,2.90
2019-01-26T20:49:32.396Z,2.30
2019-01-26T20:52:00.049Z,2.20
2019-01-26T20:54:27.719Z,2.53
2019-01-26T20:56:55.835Z,2.10
2019-01-26T20:59:24.047Z,2.67
2019-01-26T21:01:52.208Z,2.07
2019-01-26T21:04:19.789Z,2.47
2019-01-26T21:06:47.661Z,2.83
2019-01-26T21:09:15.453Z,2.40
2019-01-26T21:11:43.404Z,2.87
2019-01-26T21:14:11.273Z,1.93
2019-01-26T21:16:38.868Z,1.93
2019-01-26T21:19:06.569Z,1.70
2019-01-26T21:21:34.244Z,3.47
2019-01-26T21:24:01.981Z,15.73
2019-01-26T21:26:29.143Z,8.13
2019-01-26T21:28:56.684Z,3.90
2019-01-26T21:31:24.397Z,2.90
2019-01-26T21:33:52.264Z,2.03
2019-01-26T21:36:19.929Z,1.90
2019-01-26T21:38:47.645Z,2.10
2019-01-26T21:41:15.148Z,2.00
2019-01-26T21:43:43.048Z,1.93
2019-01-26T21:46:10.902Z,2.53
2019-01-26T21:48:38.356Z,1.87
2019-01-26T21:51:05.999Z,1.70
2019-01-26T21:53:33.458Z,1.40
2019-01-26T21:56:00.997Z,1.70
2019-01-26T21:58:28.587Z,1.63
2019-01-26T22:00:56.343Z,4.63
2019-01-26T22:03:24.151Z,2.17
2019-01-26T22:05:51.635Z,2.03
2019-01-26T22:08:19.460Z,2.13
2019-01-26T22:10:47.198Z,1.93
2019-01-26T22:13:14.973Z,1.70
2019-01-26T22:15:43.052Z,1.77
2019-01-26T22:18:10.791Z,2.37
2019-01-26T22:20:38.628Z,1.90
2019-01-26T22:23:05.972Z,2.20
2019-01-26T22:25:33.305Z,1.97
2019-01-26T22:28:00.781Z,2.87
2019-01-26T22:30:30.146Z,3.30
2019-01-26T22:32:57.649Z,2.43
2019-01-26T22:35:25.242Z,1.97
2019-01-26T22:37:53.496Z,3.63
2019-01-26T22:40:23.139Z,1.70
2019-01-26T22:42:50.707Z,4.90
2019-01-26T22:45:18.377Z,1.93
2019-01-26T22:47:46.223Z,2.83
2019-01-26T22:50:15.227Z,3.03
2019-01-26T22:52:42.740Z,1.93
2019-01-26T22:55:11.864Z,2.00
2019-01-26T22:57:39.274Z,5.70
2019-01-26T23:00:19.632Z,3.20
2019-01-26T23:02:47.358Z,1.60
2019-01-26T23:05:33.269Z,1.97
2019-01-26T23:08:19.479Z,1.73
2019-01-26T23:11:08.302Z,1.90
2019-01-26T23:13:59.026Z,1.70
2019-01-26T23:17:01.386Z,2.23
2019-01-26T23:19:39.886Z,1.90
2019-01-26T23:22:31.580Z,1.90
2019-01-26T23:25:16.977Z,1.97
2019-01-26T23:28:17.472Z,2.33
2019-01-26T23:31:14.964Z,2.20
2019-01-26T23:33:42.819Z,1.90
2019-01-26T23:36:10.573Z,1.50
2019-01-26T23:38:40.918Z,1.10
2019-01-26T23:41:08.604Z,1.57
2019-01-26T23:43:36.199Z,3.27
2019-01-26T23:46:09.588Z,2.17
2019-01-26T23:48:37.897Z,1.87
2019-01-26T23:51:06.157Z,2.10
2019-01-26T23:53:34.396Z,1.73
2019-01-26T23:56:01.883Z,1.57
2019-01-26T23:58:30.034Z,1.63
