createdAt,value
2017-12-11T00:00:09.000Z,972.505
2017-12-11T00:10:09.000Z,972.982
2017-12-11T00:20:09.000Z,973.372
2017-12-11T00:30:09.000Z,973.797
2017-12-11T00:40:09.000Z,974.145
2017-12-11T00:50:09.000Z,974.316
2017-12-11T01:00:09.000Z,974.544
2017-12-11T01:10:09.000Z,974.988
2017-12-11T01:20:09.000Z,975.318
2017-12-11T01:30:09.000Z,975.891
2017-12-11T01:40:09.000Z,976.107
2017-12-11T01:50:09.000Z,976.297
2017-12-11T02:00:09.000Z,976.372
2017-12-11T02:10:09.000Z,976.051
2017-12-11T02:20:09.000Z,976.165
2017-12-11T02:30:09.000Z,976.081
2017-12-11T02:40:09.000Z,976.302
2017-12-11T02:50:09.000Z,976.588
2017-12-11T03:00:09.000Z,977.044
2017-12-11T03:10:09.000Z,977.566
2017-12-11T03:20:09.000Z,977.84
2017-12-11T03:30:09.000Z,978.144
2017-12-11T03:40:09.000Z,978.512
2017-12-11T03:50:09.000Z,978.276
2017-12-11T04:00:09.000Z,978.046
2017-12-11T04:10:09.000Z,977.754
2017-12-11T04:20:09.000Z,977.72
2017-12-11T04:30:09.000Z,977.909
2017-12-11T04:40:09.000Z,977.796
2017-12-11T04:50:09.000Z,978.12
2017-12-11T05:00:09.000Z,977.795
2017-12-11T05:10:09.000Z,977.869
2017-12-11T05:20:09.000Z,977.758
2017-12-11T05:30:09.000Z,977.729
2017-12-11T05:40:10.000Z,977.712
2017-12-11T05:50:09.000Z,977.764
2017-12-11T06:00:10.000Z,977.52
2017-12-11T06:10:09.000Z,977.2
2017-12-11T06:20:10.000Z,976.915
2017-12-11T06:30:09.000Z,976.928
2017-12-11T06:40:10.000Z,976.806
2017-12-11T06:50:10.000Z,977.015
2017-12-11T07:00:10.000Z,977.438
2017-12-11T07:10:10.000Z,977.469
2017-12-11T07:20:10.000Z,977.553
2017-12-11T07:30:10.000Z,978.01
2017-12-11T07:40:10.000Z,977.648
2017-12-11T07:50:10.000Z,977.624
2017-12-11T08:00:10.000Z,977.517
2017-12-11T08:10:10.000Z,977.311
2017-12-11T08:20:10.000Z,977.358
2017-12-11T08:30:10.000Z,977.587
2017-12-11T08:40:10.000Z,977.421
2017-12-11T08:50:10.000Z,977.415
2017-12-11T09:00:10.000Z,977.257
2017-12-11T09:10:10.000Z,977.42
2017-12-11T09:20:11.000Z,977.391
2017-12-11T09:30:10.000Z,977.238
2017-12-11T09:40:10.000Z,977.06
2017-12-11T09:50:10.000Z,977.143
2017-12-11T10:10:10.000Z,976.765
2017-12-11T10:20:10.000Z,976.786
2017-12-11T10:30:10.000Z,976.2
2017-12-11T10:40:10.000Z,975.94
2017-12-11T10:50:10.000Z,975.604
2017-12-11T11:00:10.000Z,975.551
2017-12-11T11:10:10.000Z,975.324
2017-12-11T11:20:10.000Z,975.199
2017-12-11T11:30:10.000Z,974.622
2017-12-11T11:40:10.000Z,974.556
2017-12-11T11:50:10.000Z,974.004
2017-12-11T12:00:10.000Z,973.795
2017-12-11T12:10:10.000Z,973.589
2017-12-11T12:20:11.000Z,973.255
2017-12-11T12:30:10.000Z,973.107
2017-12-11T12:40:10.000Z,973.038
2017-12-11T12:50:10.000Z,973.283
2017-12-11T13:00:10.000Z,973.27
2017-12-11T13:10:10.000Z,973.076
2017-12-11T13:20:10.000Z,972.845
2017-12-11T13:30:10.000Z,972.46
2017-12-11T13:40:10.000Z,972.271
2017-12-11T13:50:10.000Z,971.491
2017-12-11T14:00:10.000Z,971.102
2017-12-11T14:10:10.000Z,971.428
2017-12-11T14:20:10.000Z,970.975
2017-12-11T14:30:10.000Z,970.706
2017-12-11T14:40:10.000Z,970.589
2017-12-11T14:50:10.000Z,970.937
2017-12-11T15:00:11.000Z,970.751
2017-12-11T15:10:11.000Z,970.803
2017-12-11T15:20:11.000Z,970.661
2017-12-11T15:30:11.000Z,970.702
2017-12-11T15:40:11.000Z,970.806
2017-12-11T15:50:11.000Z,970.751
2017-12-11T16:00:12.000Z,971.102
2017-12-11T16:10:11.000Z,970.957
2017-12-11T16:20:11.000Z,970.692
2017-12-11T16:30:11.000Z,971.055
2017-12-11T16:40:11.000Z,971.148
2017-12-11T16:50:11.000Z,970.869
2017-12-11T17:00:11.000Z,970.993
2017-12-11T17:10:11.000Z,970.855
2017-12-11T17:20:11.000Z,970.79
2017-12-11T17:30:11.000Z,970.976
2017-12-11T17:40:11.000Z,971.016
2017-12-11T17:50:11.000Z,971.087
2017-12-11T18:00:14.000Z,971.069
2017-12-11T18:10:11.000Z,970.943
2017-12-11T18:20:11.000Z,970.976
2017-12-11T18:30:11.000Z,971.177
2017-12-11T18:40:11.000Z,971.121
2017-12-11T18:50:11.000Z,971.335
2017-12-11T19:00:11.000Z,971.341
2017-12-11T19:10:12.000Z,971.398
2017-12-11T19:20:11.000Z,971.469
2017-12-11T19:30:11.000Z,971.396
2017-12-11T19:40:11.000Z,971.383
2017-12-11T19:50:11.000Z,971.629
2017-12-11T20:00:11.000Z,971.505
2017-12-11T20:10:11.000Z,971.654
2017-12-11T20:20:11.000Z,971.774
2017-12-11T20:30:11.000Z,971.995
2017-12-11T20:40:14.000Z,972.261
2017-12-11T20:50:11.000Z,972.565
2017-12-11T21:00:11.000Z,972.742
2017-12-11T21:10:11.000Z,972.9
2017-12-11T21:20:12.000Z,973.102
2017-12-11T21:30:11.000Z,973.222
2017-12-11T21:40:11.000Z,973.441
2017-12-11T21:50:12.000Z,973.538
2017-12-11T22:00:11.000Z,973.622
2017-12-11T22:10:11.000Z,973.822
2017-12-11T22:20:11.000Z,973.967
2017-12-11T22:30:11.000Z,974.194
2017-12-11T22:40:11.000Z,974.481
2017-12-11T22:50:11.000Z,974.62
2017-12-11T23:00:11.000Z,974.77
2017-12-11T23:10:11.000Z,975.022
2017-12-11T23:20:12.000Z,975.251
2017-12-11T23:30:12.000Z,975.47
2017-12-11T23:40:12.000Z,975.547
2017-12-11T23:50:12.000Z,975.783
