createdAt,value
2022-12-19T00:01:58.296Z,35.23
2022-12-19T00:04:27.573Z,35.97
2022-12-19T00:06:58.352Z,36.33
2022-12-19T00:09:26.850Z,35.77
2022-12-19T00:11:55.155Z,36.03
2022-12-19T00:14:22.973Z,37.27
2022-12-19T00:16:50.724Z,37.00
2022-12-19T00:19:18.501Z,35.33
2022-12-19T00:21:47.680Z,35.83
2022-12-19T00:24:20.693Z,37.67
2022-12-19T00:26:50.376Z,35.00
2022-12-19T00:29:18.499Z,34.67
2022-12-19T00:31:46.410Z,39.43
2022-12-19T00:34:14.290Z,36.97
2022-12-19T00:36:42.137Z,35.53
2022-12-19T00:39:11.727Z,35.20
2022-12-19T00:41:42.208Z,36.00
2022-12-19T00:44:17.120Z,34.70
2022-12-19T00:46:52.822Z,34.67
2022-12-19T00:49:21.194Z,38.97
2022-12-19T00:51:49.700Z,34.53
2022-12-19T00:54:18.999Z,34.60
2022-12-19T00:56:47.353Z,35.23
2022-12-19T00:59:15.171Z,36.77
2022-12-19T01:01:46.334Z,36.37
2022-12-19T01:04:28.229Z,36.63
2022-12-19T01:07:01.144Z,36.03
2022-12-19T01:09:32.366Z,36.50
2022-12-19T01:12:17.545Z,36.00
2022-12-19T01:14:45.422Z,36.47
2022-12-19T01:17:13.552Z,33.60
2022-12-19T01:19:44.399Z,39.17
2022-12-19T01:22:13.104Z,33.03
2022-12-19T01:24:42.518Z,36.33
2022-12-19T01:27:10.394Z,37.53
2022-12-19T01:29:46.421Z,37.90
2022-12-19T01:32:21.686Z,36.23
2022-12-19T01:34:49.435Z,36.30
2022-12-19T01:37:18.401Z,35.00
2022-12-19T01:39:47.642Z,39.07
2022-12-19T01:42:21.143Z,34.53
2022-12-19T01:45:21.097Z,37.77
2022-12-19T01:47:53.673Z,37.60
2022-12-19T01:50:33.244Z,33.07
2022-12-19T01:53:02.248Z,35.30
2022-12-19T01:55:31.839Z,36.33
2022-12-19T01:58:01.008Z,35.33
2022-12-19T02:00:29.026Z,34.77
2022-12-19T02:03:01.854Z,40.07
2022-12-19T02:05:30.249Z,37.47
2022-12-19T02:07:58.267Z,38.80
2022-12-19T02:10:26.125Z,39.93
2022-12-19T02:12:55.366Z,37.23
2022-12-19T02:15:24.270Z,37.60
2022-12-19T02:18:06.926Z,34.70
2022-12-19T02:21:05.041Z,37.77
2022-12-19T02:24:16.297Z,38.63
2022-12-19T02:26:57.266Z,37.53
2022-12-19T02:30:02.221Z,35.90
2022-12-19T02:32:36.228Z,38.83
2022-12-19T02:35:12.812Z,38.37
2022-12-19T02:37:49.115Z,42.97
2022-12-19T02:40:23.864Z,39.83
2022-12-19T02:42:58.223Z,41.57
2022-12-19T02:45:28.971Z,38.77
2022-12-19T02:48:03.348Z,41.40
2022-12-19T02:50:38.662Z,40.00
2022-12-19T02:53:06.651Z,38.63
2022-12-19T02:55:44.747Z,39.13
2022-12-19T02:58:36.158Z,39.37
2022-12-19T03:01:14.791Z,36.77
2022-12-19T03:04:00.821Z,36.83
2022-12-19T03:06:38.502Z,36.97
2022-12-19T03:09:12.156Z,39.47
2022-12-19T03:11:42.897Z,35.87
2022-12-19T03:14:15.149Z,38.90
2022-12-19T03:16:43.384Z,39.30
2022-12-19T03:19:15.588Z,34.60
2022-12-19T03:21:45.756Z,40.80
2022-12-19T03:24:15.011Z,38.77
2022-12-19T03:26:46.602Z,35.23
2022-12-19T03:29:20.143Z,40.30
2022-12-19T03:31:48.748Z,41.77
2022-12-19T03:34:20.725Z,40.27
2022-12-19T03:36:54.873Z,38.40
2022-12-19T03:39:24.495Z,37.83
2022-12-19T03:42:10.710Z,40.73
2022-12-19T03:44:43.083Z,35.70
2022-12-19T03:47:16.064Z,36.83
2022-12-19T03:49:46.306Z,39.30
2022-12-19T03:52:26.754Z,39.87
2022-12-19T03:55:03.520Z,43.10
2022-12-19T03:57:39.006Z,37.87
2022-12-19T04:00:09.190Z,40.00
2022-12-19T04:02:40.963Z,39.00
2022-12-19T04:05:14.860Z,39.90
2022-12-19T04:07:43.577Z,40.23
2022-12-19T04:10:14.750Z,41.10
2022-12-19T04:12:49.262Z,40.80
2022-12-19T04:15:17.824Z,40.57
2022-12-19T04:17:50.501Z,36.63
2022-12-19T04:20:23.364Z,40.67
2022-12-19T04:22:57.735Z,40.13
2022-12-19T04:25:30.799Z,40.20
2022-12-19T04:28:02.374Z,39.57
2022-12-19T04:30:30.735Z,34.23
2022-12-19T04:33:04.989Z,42.27
2022-12-19T04:35:35.543Z,41.23
2022-12-19T04:38:03.703Z,37.77
2022-12-19T04:40:36.540Z,36.20
2022-12-19T04:43:08.307Z,39.03
2022-12-19T04:45:36.515Z,45.03
2022-12-19T04:48:06.126Z,40.03
2022-12-19T04:50:38.512Z,42.70
2022-12-19T04:53:07.505Z,41.37
2022-12-19T04:55:35.635Z,43.07
2022-12-19T04:58:05.343Z,40.70
2022-12-19T05:00:33.221Z,44.03
2022-12-19T05:03:01.409Z,39.20
2022-12-19T05:05:29.351Z,38.83
2022-12-19T05:08:01.460Z,43.70
2022-12-19T05:10:29.255Z,42.37
2022-12-19T05:12:56.990Z,42.03
2022-12-19T05:15:24.774Z,38.87
2022-12-19T05:17:52.611Z,42.67
2022-12-19T05:20:23.897Z,39.87
2022-12-19T05:22:51.719Z,41.40
2022-12-19T05:25:23.027Z,44.33
2022-12-19T05:27:50.808Z,45.17
2022-12-19T05:30:18.756Z,54.57
2022-12-19T05:32:46.587Z,39.73
2022-12-19T05:35:14.431Z,43.43
2022-12-19T05:37:42.303Z,42.30
2022-12-19T05:40:11.247Z,45.93
2022-12-19T05:42:40.542Z,41.57
2022-12-19T05:45:09.462Z,41.40
2022-12-19T05:47:38.477Z,45.77
2022-12-19T05:50:09.183Z,44.33
2022-12-19T05:52:37.694Z,43.53
2022-12-19T05:55:09.532Z,42.90
2022-12-19T05:57:38.174Z,39.60
2022-12-19T06:00:09.581Z,46.37
2022-12-19T06:02:37.475Z,50.40
2022-12-19T06:05:08.650Z,49.87
2022-12-19T06:07:36.576Z,43.53
2022-12-19T06:10:08.077Z,45.27
2022-12-19T06:12:36.075Z,45.27
2022-12-19T06:15:04.059Z,46.10
2022-12-19T06:17:33.343Z,44.60
2022-12-19T06:20:01.384Z,45.10
2022-12-19T06:22:29.244Z,41.07
2022-12-19T06:24:57.103Z,44.37
2022-12-19T06:27:25.099Z,43.53
2022-12-19T06:29:55.105Z,43.97
2022-12-19T06:32:23.280Z,46.43
2022-12-19T06:35:04.061Z,43.37
2022-12-19T06:37:32.428Z,46.47
2022-12-19T06:40:00.256Z,43.90
2022-12-19T06:42:27.087Z,45.90
2022-12-19T06:44:57.964Z,47.20
2022-12-19T06:47:26.250Z,46.07
2022-12-19T06:49:55.407Z,45.07
2022-12-19T06:52:23.200Z,45.57
2022-12-19T06:54:51.020Z,44.73
2022-12-19T06:57:18.828Z,46.50
2022-12-19T06:59:46.634Z,47.57
2022-12-19T07:02:26.301Z,50.50
2022-12-19T07:05:01.735Z,51.97
2022-12-19T07:07:30.732Z,45.50
2022-12-19T07:09:59.036Z,46.17
2022-12-19T07:12:27.812Z,46.70
2022-12-19T07:14:56.159Z,45.50
2022-12-19T07:17:25.422Z,44.20
2022-12-19T07:19:57.100Z,46.83
2022-12-19T07:22:28.745Z,49.27
2022-12-19T07:24:57.701Z,45.90
2022-12-19T07:27:31.717Z,46.97
2022-12-19T07:30:03.982Z,42.10
2022-12-19T07:32:32.106Z,51.00
2022-12-19T07:35:01.516Z,44.03
2022-12-19T07:37:34.358Z,47.20
2022-12-19T07:40:02.664Z,43.60
2022-12-19T07:42:32.835Z,49.40
2022-12-19T07:45:01.280Z,49.43
2022-12-19T07:47:29.160Z,42.33
2022-12-19T07:49:57.282Z,43.80
2022-12-19T07:52:26.723Z,47.10
2022-12-19T07:54:54.628Z,46.50
2022-12-19T07:57:22.652Z,41.30
2022-12-19T07:59:50.495Z,44.20
2022-12-19T08:02:18.530Z,46.33
2022-12-19T08:04:46.584Z,44.23
2022-12-19T08:07:17.026Z,45.47
2022-12-19T08:09:46.284Z,44.40
2022-12-19T08:12:14.082Z,41.33
2022-12-19T08:14:41.917Z,46.47
2022-12-19T08:17:25.285Z,42.67
2022-12-19T08:19:53.212Z,49.57
2022-12-19T08:22:21.172Z,44.17
2022-12-19T08:24:50.515Z,46.03
2022-12-19T08:27:18.737Z,47.93
2022-12-19T08:29:47.933Z,47.13
2022-12-19T08:32:20.910Z,44.63
2022-12-19T08:34:49.698Z,49.43
2022-12-19T08:37:18.782Z,46.63
2022-12-19T08:39:46.577Z,44.20
2022-12-19T08:42:16.413Z,45.63
2022-12-19T08:44:44.279Z,44.73
2022-12-19T08:47:12.149Z,42.00
2022-12-19T08:49:40.252Z,51.67
2022-12-19T08:52:08.053Z,45.83
2022-12-19T08:54:35.962Z,43.20
2022-12-19T08:57:03.787Z,45.23
2022-12-19T08:59:33.032Z,41.60
2022-12-19T09:02:02.009Z,43.80
2022-12-19T09:05:35.804Z,49.07
2022-12-19T09:07:19.052Z,47.47
2022-12-19T09:09:46.905Z,50.87
2022-12-19T09:12:16.026Z,50.10
2022-12-19T09:14:45.361Z,44.23
2022-12-19T09:17:13.353Z,43.50
2022-12-19T09:19:43.075Z,43.87
2022-12-19T09:22:17.096Z,45.80
2022-12-19T09:24:50.705Z,43.47
2022-12-19T09:27:20.628Z,45.30
2022-12-19T09:29:52.864Z,48.43
2022-12-19T09:32:23.529Z,52.60
2022-12-19T09:34:51.495Z,51.33
2022-12-19T09:37:20.255Z,52.27
2022-12-19T09:39:48.749Z,47.00
2022-12-19T09:42:32.149Z,52.03
2022-12-19T09:45:32.991Z,43.53
2022-12-19T09:48:02.827Z,43.00
2022-12-19T09:50:45.913Z,46.83
2022-12-19T09:53:20.236Z,43.37
2022-12-19T09:55:49.317Z,47.20
2022-12-19T09:58:27.797Z,49.23
2022-12-19T10:01:00.123Z,49.87
2022-12-19T10:03:33.473Z,49.00
2022-12-19T10:07:15.903Z,50.80
2022-12-19T10:10:03.111Z,47.50
2022-12-19T10:12:45.865Z,47.93
2022-12-19T10:15:03.115Z,54.67
2022-12-19T10:17:46.977Z,52.17
2022-12-19T10:20:20.486Z,54.10
2022-12-19T10:23:06.807Z,57.57
2022-12-19T10:25:50.649Z,51.40
2022-12-19T10:28:32.948Z,53.43
2022-12-19T10:31:17.206Z,49.83
2022-12-19T10:33:59.226Z,49.23
2022-12-19T10:36:55.924Z,49.17
2022-12-19T10:39:28.593Z,51.73
2022-12-19T10:42:06.178Z,49.90
2022-12-19T10:44:39.108Z,45.07
2022-12-19T10:47:15.445Z,42.47
2022-12-19T10:49:44.831Z,46.67
2022-12-19T10:52:14.131Z,46.07
2022-12-19T10:54:46.797Z,48.27
2022-12-19T10:57:25.545Z,48.10
2022-12-19T10:59:58.849Z,50.83
2022-12-19T11:02:45.917Z,56.80
2022-12-19T11:05:28.145Z,67.30
2022-12-19T11:08:05.037Z,51.27
2022-12-19T11:12:17.968Z,51.07
2022-12-19T11:19:21.212Z,47.47
2022-12-19T11:20:03.111Z,52.07
2022-12-19T11:28:23.332Z,52.40
2022-12-19T11:29:32.145Z,63.00
2022-12-19T11:30:05.876Z,56.10
2022-12-19T11:30:36.058Z,64.30
2022-12-19T11:31:51.040Z,53.47
2022-12-19T11:33:48.246Z,65.73
2022-12-19T11:36:31.511Z,51.83
2022-12-19T11:39:01.459Z,59.53
2022-12-19T11:41:33.789Z,76.03
2022-12-19T11:44:08.243Z,51.50
2022-12-19T11:46:41.683Z,56.23
2022-12-19T11:49:26.631Z,51.73
2022-12-19T11:52:01.677Z,52.97
2022-12-19T11:54:35.697Z,54.27
2022-12-19T11:57:03.690Z,49.67
2022-12-19T11:59:33.523Z,51.67
2022-12-19T12:02:17.558Z,49.10
2022-12-19T12:05:25.208Z,54.80
2022-12-19T12:08:49.362Z,52.13
2022-12-19T12:16:09.397Z,49.23
2022-12-19T12:22:58.943Z,45.07
2022-12-19T12:31:03.927Z,49.07
2022-12-19T12:31:32.466Z,46.70
2022-12-19T12:31:41.882Z,43.40
2022-12-19T12:31:46.810Z,49.67
2022-12-19T12:32:06.161Z,52.50
2022-12-19T12:35:52.125Z,48.57
2022-12-19T12:38:25.986Z,54.10
2022-12-19T12:41:05.938Z,53.90
2022-12-19T12:43:48.127Z,70.33
2022-12-19T12:46:20.790Z,61.87
2022-12-19T12:48:54.412Z,66.27
2022-12-19T12:51:24.432Z,59.00
2022-12-19T12:54:00.126Z,54.30
2022-12-19T12:56:30.464Z,52.80
2022-12-19T12:59:18.974Z,51.10
2022-12-19T13:01:52.033Z,56.00
2022-12-19T13:04:27.131Z,52.33
2022-12-19T13:07:36.733Z,53.77
2022-12-19T13:10:19.298Z,59.30
2022-12-19T13:13:00.861Z,51.30
2022-12-19T13:15:41.892Z,52.30
2022-12-19T13:18:30.698Z,50.93
2022-12-19T13:21:00.351Z,50.73
2022-12-19T13:23:50.046Z,54.23
2022-12-19T13:26:46.355Z,52.30
2022-12-19T13:29:34.991Z,49.10
2022-12-19T13:32:14.973Z,53.27
2022-12-19T13:35:04.813Z,52.80
2022-12-19T13:39:57.249Z,49.23
2022-12-19T13:40:52.969Z,44.77
2022-12-19T13:43:42.677Z,47.93
2022-12-19T13:46:29.719Z,50.50
2022-12-19T13:49:02.968Z,51.40
2022-12-19T13:51:42.108Z,45.63
2022-12-19T13:54:26.940Z,55.97
2022-12-19T13:56:57.125Z,49.33
2022-12-19T13:59:28.241Z,51.27
2022-12-19T14:02:08.173Z,51.90
2022-12-19T14:04:36.245Z,52.37
2022-12-19T14:07:07.084Z,49.40
2022-12-19T14:11:31.973Z,50.63
2022-12-19T14:13:51.007Z,50.67
2022-12-19T14:15:37.642Z,53.63
2022-12-19T14:18:42.571Z,49.37
2022-12-19T14:22:10.548Z,54.00
2022-12-19T14:24:19.031Z,49.73
2022-12-19T14:28:25.488Z,49.67
2022-12-19T14:30:26.225Z,57.40
2022-12-19T14:33:44.501Z,51.77
2022-12-19T14:36:06.919Z,51.33
2022-12-19T14:39:27.078Z,51.47
2022-12-19T14:41:27.741Z,51.67
2022-12-19T14:53:51.467Z,51.13
2022-12-19T14:54:12.028Z,48.60
2022-12-19T14:54:22.235Z,46.07
2022-12-19T14:54:52.425Z,46.60
2022-12-19T14:56:19.548Z,49.03
2022-12-19T14:58:54.749Z,48.30
2022-12-19T15:01:24.535Z,52.83
2022-12-19T15:04:53.369Z,48.93
2022-12-19T15:07:06.767Z,49.40
2022-12-19T15:10:58.597Z,52.40
2022-12-19T15:14:52.635Z,51.83
2022-12-19T15:15:56.356Z,50.33
2022-12-19T15:18:30.036Z,57.67
2022-12-19T15:21:01.209Z,51.67
2022-12-19T15:23:33.570Z,55.53
2022-12-19T15:26:06.462Z,58.13
2022-12-19T15:28:39.961Z,52.27
2022-12-19T15:31:23.449Z,51.10
2022-12-19T15:36:39.514Z,50.47
2022-12-19T15:39:07.347Z,56.57
2022-12-19T15:41:36.924Z,57.00
2022-12-19T15:44:09.854Z,55.77
2022-12-19T15:46:42.809Z,63.23
2022-12-19T15:49:16.537Z,54.83
2022-12-19T15:51:44.785Z,53.67
2022-12-19T15:54:47.158Z,54.70
2022-12-19T15:57:02.010Z,63.53
2022-12-19T15:59:38.198Z,54.70
2022-12-19T16:02:17.709Z,57.60
2022-12-19T16:04:48.283Z,57.97
2022-12-19T16:07:18.052Z,55.47
2022-12-19T16:09:46.473Z,57.63
2022-12-19T16:12:17.873Z,56.90
2022-12-19T16:14:49.028Z,60.17
2022-12-19T16:17:22.283Z,55.57
2022-12-19T16:19:51.641Z,56.93
2022-12-19T16:22:22.418Z,57.00
2022-12-19T16:24:51.077Z,59.73
2022-12-19T16:27:23.971Z,61.27
2022-12-19T16:29:52.854Z,57.70
2022-12-19T16:32:23.051Z,59.50
2022-12-19T16:34:51.341Z,53.93
2022-12-19T16:37:19.433Z,61.40
2022-12-19T16:39:47.213Z,63.50
2022-12-19T16:42:16.955Z,61.27
2022-12-19T16:44:48.239Z,62.57
2022-12-19T16:47:18.845Z,57.73
2022-12-19T16:49:46.986Z,58.93
2022-12-19T16:52:17.156Z,60.77
2022-12-19T16:54:45.105Z,62.27
2022-12-19T16:57:20.846Z,61.47
2022-12-19T16:59:51.559Z,59.87
2022-12-19T17:02:49.038Z,61.57
2022-12-19T17:05:21.696Z,63.53
2022-12-19T17:07:52.536Z,59.20
2022-12-19T17:10:26.216Z,60.47
2022-12-19T17:12:55.659Z,65.27
2022-12-19T17:15:28.517Z,68.63
2022-12-19T17:17:59.300Z,64.13
2022-12-19T17:20:31.961Z,64.73
2022-12-19T17:23:00.025Z,66.03
2022-12-19T17:25:29.013Z,70.80
2022-12-19T17:27:57.313Z,68.77
2022-12-19T17:30:26.508Z,69.47
2022-12-19T17:32:56.117Z,77.77
2022-12-19T17:35:28.315Z,74.00
2022-12-19T17:37:58.383Z,77.47
2022-12-19T17:40:28.136Z,68.43
2022-12-19T17:42:56.669Z,68.93
2022-12-19T17:45:27.147Z,62.43
2022-12-19T17:48:02.018Z,55.30
2022-12-19T17:50:33.086Z,53.40
2022-12-19T17:53:01.154Z,55.07
2022-12-19T17:55:30.421Z,53.27
2022-12-19T17:57:59.129Z,55.53
2022-12-19T18:00:30.919Z,56.17
2022-12-19T18:03:02.529Z,54.37
2022-12-19T18:05:35.914Z,58.00
2022-12-19T18:08:04.492Z,56.37
2022-12-19T18:10:33.507Z,63.07
2022-12-19T18:13:02.589Z,62.73
2022-12-19T18:15:31.875Z,63.30
2022-12-19T18:18:00.083Z,65.60
2022-12-19T18:20:32.252Z,68.47
2022-12-19T18:23:01.684Z,58.37
2022-12-19T18:25:32.859Z,63.03
2022-12-19T18:28:00.804Z,67.87
2022-12-19T18:30:28.959Z,64.77
2022-12-19T18:33:00.680Z,75.47
2022-12-19T18:35:35.881Z,77.50
2022-12-19T18:38:06.685Z,80.80
2022-12-19T18:40:35.262Z,73.23
2022-12-19T18:43:03.309Z,78.20
2022-12-19T18:45:37.236Z,70.57
2022-12-19T18:48:12.429Z,73.43
2022-12-19T18:50:41.036Z,68.23
2022-12-19T18:53:12.558Z,70.97
2022-12-19T18:55:40.798Z,67.00
2022-12-19T18:58:08.798Z,77.90
2022-12-19T19:00:39.747Z,69.53
2022-12-19T19:03:15.243Z,73.30
2022-12-19T19:05:43.806Z,68.67
2022-12-19T19:08:18.301Z,79.57
2022-12-19T19:10:48.452Z,80.70
2022-12-19T19:13:17.591Z,73.43
2022-12-19T19:15:48.960Z,78.90
2022-12-19T19:18:23.199Z,79.53
2022-12-19T19:21:00.451Z,67.13
2022-12-19T19:23:34.716Z,71.57
2022-12-19T19:26:04.321Z,74.10
2022-12-19T19:28:32.479Z,71.10
2022-12-19T19:31:01.779Z,60.47
2022-12-19T19:33:33.908Z,65.80
2022-12-19T19:36:11.285Z,67.73
2022-12-19T19:38:43.722Z,61.70
2022-12-19T19:41:12.550Z,62.00
2022-12-19T19:43:41.352Z,61.27
2022-12-19T19:46:09.332Z,60.33
2022-12-19T19:48:38.696Z,60.37
2022-12-19T19:51:06.628Z,60.73
2022-12-19T19:53:35.982Z,58.97
2022-12-19T19:56:04.936Z,62.97
2022-12-19T19:58:33.059Z,61.00
2022-12-19T20:01:01.211Z,59.43
2022-12-19T20:03:29.441Z,59.73
2022-12-19T20:06:02.939Z,56.50
2022-12-19T20:08:38.873Z,57.53
2022-12-19T20:11:08.552Z,61.97
2022-12-19T20:13:36.700Z,59.87
2022-12-19T20:16:06.587Z,57.57
2022-12-19T20:18:35.630Z,63.83
2022-12-19T20:21:10.713Z,64.33
2022-12-19T20:23:40.983Z,57.17
2022-12-19T20:26:08.934Z,59.07
2022-12-19T20:28:39.779Z,59.77
2022-12-19T20:31:13.807Z,59.77
2022-12-19T20:33:41.807Z,59.77
2022-12-19T20:36:12.981Z,57.57
2022-12-19T20:38:41.649Z,53.50
2022-12-19T20:41:10.369Z,56.67
2022-12-19T20:43:38.807Z,59.00
2022-12-19T20:46:09.326Z,56.70
2022-12-19T20:48:38.383Z,56.63
2022-12-19T20:51:07.772Z,50.93
2022-12-19T20:53:38.716Z,55.37
2022-12-19T20:56:07.829Z,59.53
2022-12-19T20:58:37.933Z,54.27
2022-12-19T21:01:07.788Z,55.73
2022-12-19T21:03:47.984Z,56.33
2022-12-19T21:06:18.955Z,58.00
2022-12-19T21:08:48.728Z,58.93
2022-12-19T21:11:16.633Z,58.07
2022-12-19T21:13:45.331Z,55.43
2022-12-19T21:16:15.376Z,54.37
2022-12-19T21:18:45.191Z,57.80
2022-12-19T21:21:15.444Z,54.43
2022-12-19T21:23:44.878Z,58.80
2022-12-19T21:26:14.328Z,56.60
2022-12-19T21:28:42.748Z,61.40
2022-12-19T21:31:16.138Z,57.47
2022-12-19T21:33:45.170Z,67.17
2022-12-19T21:36:14.748Z,59.80
2022-12-19T21:38:42.653Z,61.90
2022-12-19T21:41:12.969Z,65.10
2022-12-19T21:43:46.523Z,68.93
2022-12-19T21:46:16.187Z,61.47
2022-12-19T21:48:46.507Z,71.07
2022-12-19T21:51:15.953Z,72.67
2022-12-19T21:53:43.943Z,74.57
2022-12-19T21:56:22.922Z,73.97
2022-12-19T21:58:53.722Z,70.13
2022-12-19T22:01:22.789Z,69.00
2022-12-19T22:03:51.898Z,66.30
2022-12-19T22:06:27.744Z,63.90
2022-12-19T22:08:56.833Z,66.03
2022-12-19T22:11:25.148Z,64.50
2022-12-19T22:13:54.770Z,64.87
2022-12-19T22:16:23.092Z,62.03
2022-12-19T22:18:52.784Z,59.13
2022-12-19T22:21:21.076Z,64.30
2022-12-19T22:23:48.972Z,60.97
2022-12-19T22:26:18.722Z,57.67
2022-12-19T22:28:48.517Z,60.13
2022-12-19T22:31:20.205Z,63.93
2022-12-19T22:33:49.201Z,65.20
2022-12-19T22:36:23.975Z,59.73
2022-12-19T22:38:55.509Z,60.43
2022-12-19T22:41:23.404Z,61.10
2022-12-19T22:43:52.225Z,59.53
2022-12-19T22:46:23.329Z,60.20
2022-12-19T22:48:51.799Z,65.30
2022-12-19T22:51:20.873Z,61.63
2022-12-19T22:53:49.390Z,65.90
2022-12-19T22:56:19.028Z,61.63
2022-12-19T22:58:49.548Z,56.53
2022-12-19T23:01:19.917Z,56.83
2022-12-19T23:03:51.708Z,59.40
2022-12-19T23:06:20.512Z,58.63
2022-12-19T23:08:49.008Z,60.27
2022-12-19T23:11:19.141Z,59.40
2022-12-19T23:13:49.214Z,58.50
2022-12-19T23:16:17.197Z,60.53
2022-12-19T23:18:45.145Z,53.47
2022-12-19T23:21:16.274Z,59.10
2022-12-19T23:23:45.904Z,54.63
2022-12-19T23:26:16.415Z,52.77
2022-12-19T23:28:45.228Z,55.23
2022-12-19T23:31:14.363Z,52.37
2022-12-19T23:33:42.379Z,55.67
2022-12-19T23:36:11.331Z,55.40
2022-12-19T23:38:42.116Z,58.27
2022-12-19T23:41:12.599Z,54.23
2022-12-19T23:43:40.911Z,59.57
2022-12-19T23:46:10.768Z,54.40
2022-12-19T23:48:38.679Z,49.10
2022-12-19T23:51:08.163Z,56.20
2022-12-19T23:53:36.298Z,58.53
2022-12-19T23:56:09.056Z,59.00
2022-12-19T23:58:36.928Z,52.67
