createdAt,value
2023-02-07T00:01:51.113Z,102901.0
2023-02-07T00:05:51.478Z,102898.06000000001
2023-02-07T00:09:51.083Z,102899.57999999999
2023-02-07T00:13:53.503Z,102905.40000000001
2023-02-07T00:17:51.090Z,102896.89000000001
2023-02-07T00:21:51.148Z,102900.72
2023-02-07T00:25:51.082Z,102900.84
2023-02-07T00:29:51.345Z,102893.68
2023-02-07T00:33:54.256Z,102895.39
2023-02-07T00:37:51.232Z,102889.23
2023-02-07T00:41:51.363Z,102883.20000000001
2023-02-07T00:45:51.263Z,102879.53
2023-02-07T00:49:51.128Z,102875.33
2023-02-07T00:53:52.924Z,102873.03
2023-02-07T00:57:51.088Z,102877.05
2023-02-07T01:01:51.195Z,102878.8
2023-02-07T01:05:51.739Z,102877.64
2023-02-07T01:09:51.433Z,102876.33
2023-02-07T01:13:51.296Z,102877.93999999999
2023-02-07T01:17:51.924Z,102879.81
2023-02-07T01:21:51.243Z,102875.6
2023-02-07T01:25:51.284Z,102872.8
2023-02-07T01:29:51.471Z,102877.47
2023-02-07T01:33:54.126Z,102881.90999999999
2023-02-07T01:37:51.399Z,102875.81
2023-02-07T01:41:51.690Z,102880.96
2023-02-07T01:45:52.027Z,102882.42
2023-02-07T01:49:55.070Z,102883.89
2023-02-07T01:53:55.885Z,102890.34
2023-02-07T01:57:52.561Z,102889.66
2023-02-07T02:01:51.547Z,102889.01000000001
2023-02-07T02:05:53.279Z,102886.67
2023-02-07T02:09:51.740Z,102880.24
2023-02-07T02:14:01.819Z,102883.99999999999
2023-02-07T02:18:08.280Z,102879.05
2023-02-07T02:22:11.005Z,102879.98
2023-02-07T02:26:10.473Z,102873.95
2023-02-07T02:30:11.173Z,102873.47
2023-02-07T02:33:56.974Z,102866.5
2023-02-07T02:37:58.263Z,102867.22
2023-02-07T02:41:59.872Z,102870.97000000002
2023-02-07T02:45:56.185Z,102876.21999999999
2023-02-07T02:49:51.832Z,102884.56000000001
2023-02-07T02:53:52.220Z,102878.48
2023-02-07T02:58:03.300Z,102879.25
2023-02-07T03:01:59.939Z,102877.81
2023-02-07T03:06:02.099Z,102874.37
2023-02-07T03:10:00.374Z,102866.31
2023-02-07T03:17:56.403Z,102857.7
2023-02-07T03:21:54.970Z,102858.24
2023-02-07T03:33:58.613Z,102856.46999999999
2023-02-07T03:37:55.354Z,102857.76000000001
2023-02-07T03:41:56.080Z,102855.08
2023-02-07T03:45:51.742Z,102851.56999999999
2023-02-07T03:49:51.943Z,102862.5
2023-02-07T03:53:51.598Z,102861.57
2023-02-07T03:57:51.810Z,102863.05
2023-02-07T04:01:51.640Z,102856.62999999999
2023-02-07T04:05:51.780Z,102859.83000000002
2023-02-07T04:09:51.671Z,102862.34999999999
2023-02-07T04:13:51.722Z,102858.37
2023-02-07T04:17:51.687Z,102861.94
2023-02-07T04:25:51.798Z,102861.18
2023-02-07T04:29:51.827Z,102854.54
2023-02-07T04:33:51.934Z,102851.51000000001
2023-02-07T04:37:51.744Z,102853.01999999999
2023-02-07T04:41:51.896Z,102854.9
2023-02-07T04:45:51.932Z,102853.34
2023-02-07T04:49:51.919Z,102849.73
2023-02-07T04:57:51.874Z,102851.56
2023-02-07T05:05:53.498Z,102851.14000000001
2023-02-07T05:09:52.607Z,102845.40999999999
2023-02-07T05:13:52.101Z,102837.79
2023-02-07T05:17:51.889Z,102833.52
2023-02-07T05:21:52.122Z,102825.0
2023-02-07T05:25:52.001Z,102831.24
2023-02-07T05:29:52.135Z,102826.27
2023-02-07T05:33:51.865Z,102845.1
2023-02-07T05:37:52.060Z,102840.47
2023-02-07T05:41:51.982Z,102847.95
2023-02-07T05:45:52.098Z,102840.93000000001
2023-02-07T05:49:52.089Z,102851.9
2023-02-07T05:53:51.974Z,102854.64
2023-02-07T05:57:52.382Z,102850.27
2023-02-07T06:01:52.184Z,102845.52
2023-02-07T06:05:51.993Z,102842.76
2023-02-07T06:13:52.312Z,102848.75
2023-02-07T06:17:52.236Z,102855.07
2023-02-07T06:21:52.199Z,102857.7
2023-02-07T06:25:51.996Z,102855.64
2023-02-07T06:29:52.099Z,102862.70999999999
2023-02-07T06:33:52.183Z,102863.88999999998
2023-02-07T06:37:54.939Z,102870.56
2023-02-07T06:41:52.042Z,102865.06
2023-02-07T06:45:52.239Z,102877.0
2023-02-07T06:49:52.135Z,102874.07
2023-02-07T06:53:52.269Z,102876.14000000001
2023-02-07T06:57:52.055Z,102865.99
2023-02-07T07:01:52.413Z,102872.48999999999
2023-02-07T07:05:52.292Z,102879.9
2023-02-07T07:09:52.235Z,102878.34
2023-02-07T07:13:52.254Z,102874.17
2023-02-07T07:17:52.425Z,102872.56999999999
2023-02-07T07:21:52.178Z,102886.02
2023-02-07T07:25:52.930Z,102887.38
2023-02-07T07:29:52.201Z,102883.97
2023-02-07T07:33:52.942Z,102895.68999999999
2023-02-07T07:37:52.232Z,102895.53000000001
2023-02-07T07:45:53.312Z,102896.84
2023-02-07T07:49:52.303Z,102899.37
2023-02-07T07:53:52.495Z,102900.51000000001
2023-02-07T07:57:52.447Z,102913.42
2023-02-07T08:09:52.472Z,102921.13999999998
2023-02-07T08:13:52.397Z,102917.3
2023-02-07T08:17:52.504Z,102919.03
2023-02-07T08:21:52.379Z,102923.08
2023-02-07T08:25:52.434Z,102925.35
2023-02-07T08:29:52.415Z,102923.31999999999
2023-02-07T08:33:52.897Z,102919.89000000001
2023-02-07T08:37:53.007Z,102925.24
2023-02-07T08:41:52.452Z,102920.0
2023-02-07T08:45:52.628Z,102926.20999999999
2023-02-07T08:49:52.559Z,102925.48999999999
2023-02-07T08:53:52.833Z,102927.06000000001
2023-02-07T08:57:52.814Z,102923.39
2023-02-07T09:01:52.478Z,102912.85
2023-02-07T09:05:56.443Z,102914.11
2023-02-07T09:09:52.475Z,102916.79999999999
2023-02-07T09:13:52.697Z,102915.11
2023-02-07T09:17:52.563Z,102914.59
2023-02-07T09:21:52.651Z,102918.51
2023-02-07T09:25:52.995Z,102921.59
2023-02-07T09:29:52.579Z,102922.17000000001
2023-02-07T09:37:53.865Z,102909.79999999999
2023-02-07T09:42:02.979Z,102922.02
2023-02-07T09:45:57.912Z,102923.03
2023-02-07T09:49:56.527Z,102928.37
2023-02-07T09:53:57.394Z,102930.58000000002
2023-02-07T09:57:57.433Z,102930.47999999998
2023-02-07T10:01:56.889Z,102932.58
2023-02-07T10:06:03.658Z,102934.34
2023-02-07T10:09:53.198Z,102938.43
2023-02-07T10:14:12.166Z,102938.09000000001
2023-02-07T10:18:12.373Z,102922.73
2023-02-07T10:22:02.191Z,102931.65
2023-02-07T10:26:02.024Z,102945.35
2023-02-07T10:29:55.923Z,102950.62000000001
2023-02-07T10:33:57.276Z,102948.19
2023-02-07T10:37:56.028Z,102946.08
2023-02-07T10:41:56.383Z,102949.55
2023-02-07T10:46:04.607Z,102946.12999999999
2023-02-07T10:49:54.740Z,102950.71
2023-02-07T10:54:02.709Z,102948.95
2023-02-07T10:58:02.595Z,102951.34000000001
2023-02-07T11:01:53.828Z,102950.59000000001
2023-02-07T11:05:56.658Z,102957.14
2023-02-07T11:10:12.515Z,102961.17
2023-02-07T11:13:54.299Z,102958.06999999999
2023-02-07T11:17:55.928Z,102954.53
2023-02-07T11:22:07.931Z,102956.59000000001
2023-02-07T11:25:54.559Z,102950.72
2023-02-07T11:29:55.808Z,102956.52
2023-02-07T11:33:52.976Z,102949.16
2023-02-07T11:37:59.231Z,102941.68999999999
2023-02-07T11:41:57.279Z,102945.61000000002
2023-02-07T11:45:59.910Z,102937.67
2023-02-07T11:49:55.910Z,102938.64000000001
2023-02-07T11:53:58.319Z,102929.96
2023-02-07T11:57:56.637Z,102912.57
2023-02-07T12:01:55.989Z,102906.67000000001
2023-02-07T12:05:56.481Z,102904.82999999999
2023-02-07T12:09:56.213Z,102904.6
2023-02-07T12:13:56.728Z,102898.4
2023-02-07T12:17:58.858Z,102893.15
2023-02-07T12:21:59.592Z,102894.98000000001
2023-02-07T12:25:58.192Z,102891.88999999998
2023-02-07T12:29:59.537Z,102887.44999999998
2023-02-07T12:34:00.690Z,102889.42
2023-02-07T12:38:00.872Z,102883.90999999999
2023-02-07T12:41:58.117Z,102878.63
2023-02-07T12:46:03.844Z,102877.09999999999
2023-02-07T12:50:07.340Z,102878.38999999998
2023-02-07T12:54:07.452Z,102868.59
2023-02-07T12:58:04.572Z,102865.32999999999
2023-02-07T13:02:06.966Z,102861.71999999999
2023-02-07T13:06:03.294Z,102857.08
2023-02-07T13:10:03.022Z,102851.32
2023-02-07T13:14:01.427Z,102854.97
2023-02-07T13:17:59.763Z,102847.61000000002
2023-02-07T13:21:59.314Z,102849.96
2023-02-07T13:25:58.130Z,102847.91
2023-02-07T13:29:53.839Z,102842.48
2023-02-07T13:33:53.704Z,102839.11
2023-02-07T13:38:01.203Z,102834.12000000001
2023-02-07T13:42:05.608Z,102831.62999999999
2023-02-07T13:46:00.618Z,102826.79000000001
2023-02-07T13:50:00.577Z,102824.31999999999
2023-02-07T13:54:00.797Z,102820.15
2023-02-07T13:58:04.476Z,102824.62000000001
2023-02-07T14:01:57.186Z,102824.31999999999
2023-02-07T14:06:13.097Z,102816.28
2023-02-07T14:09:55.867Z,102809.99999999999
2023-02-07T14:14:02.812Z,102804.59000000001
2023-02-07T14:17:59.931Z,102810.17
2023-02-07T14:22:12.776Z,102816.00000000001
2023-02-07T14:25:53.628Z,102820.97000000002
2023-02-07T14:29:55.630Z,102814.45000000001
2023-02-07T14:34:13.061Z,102815.43
2023-02-07T14:37:55.638Z,102823.34000000001
2023-02-07T14:41:53.887Z,102812.56000000001
2023-02-07T14:46:05.960Z,102809.69
2023-02-07T14:49:55.895Z,102817.60999999999
2023-02-07T14:53:59.765Z,102824.0
2023-02-07T14:57:58.242Z,102816.86
2023-02-07T15:01:53.501Z,102819.2
2023-02-07T15:05:58.512Z,102818.58
2023-02-07T15:09:53.648Z,102818.23
2023-02-07T15:13:56.622Z,102818.54000000001
2023-02-07T15:17:56.855Z,102809.24
2023-02-07T15:21:53.517Z,102811.55000000002
2023-02-07T15:25:53.815Z,102816.28
2023-02-07T15:29:55.493Z,102811.78
2023-02-07T15:33:59.508Z,102810.34
2023-02-07T15:38:04.618Z,102807.54
2023-02-07T15:41:55.753Z,102798.90000000001
2023-02-07T15:46:04.147Z,102798.08
2023-02-07T15:49:57.956Z,102800.21999999999
2023-02-07T15:53:56.599Z,102796.0
2023-02-07T15:57:54.610Z,102798.67
2023-02-07T16:01:56.468Z,102795.84999999999
2023-02-07T16:06:01.049Z,102797.02
2023-02-07T16:09:53.624Z,102795.64
2023-02-07T16:14:00.500Z,102789.83
2023-02-07T16:17:54.554Z,102798.54000000001
2023-02-07T16:22:02.123Z,102800.65999999999
2023-02-07T16:25:57.521Z,102798.97
2023-02-07T16:29:55.390Z,102798.88
2023-02-07T16:33:53.578Z,102797.71
2023-02-07T16:37:54.076Z,102797.40999999999
2023-02-07T16:42:00.146Z,102792.29000000001
2023-02-07T16:45:54.269Z,102797.03
2023-02-07T16:49:53.713Z,102804.81999999999
2023-02-07T16:53:54.016Z,102805.96
2023-02-07T16:57:55.765Z,102803.19
2023-02-07T17:01:53.991Z,102802.44
2023-02-07T17:05:53.778Z,102805.08
2023-02-07T17:09:53.861Z,102810.6
2023-02-07T17:13:55.662Z,102810.71999999999
2023-02-07T17:17:56.760Z,102821.52
2023-02-07T17:21:55.579Z,102821.0
2023-02-07T17:25:53.917Z,102831.01
2023-02-07T17:29:53.765Z,102826.29
2023-02-07T17:33:55.621Z,102832.93000000001
2023-02-07T17:37:53.981Z,102833.72
2023-02-07T17:41:53.895Z,102842.22
2023-02-07T17:45:53.854Z,102844.41999999998
2023-02-07T17:49:53.889Z,102845.46
2023-02-07T17:53:55.065Z,102850.93999999999
2023-02-07T17:57:53.940Z,102852.38999999998
2023-02-07T18:01:54.154Z,102852.34
2023-02-07T18:05:56.622Z,102850.28
2023-02-07T18:09:53.902Z,102850.45999999999
2023-02-07T18:13:55.864Z,102844.36
2023-02-07T18:17:54.377Z,102849.15000000001
2023-02-07T18:21:54.117Z,102849.4
2023-02-07T18:25:53.903Z,102838.9
2023-02-07T18:29:53.896Z,102829.06
2023-02-07T18:33:54.126Z,102834.18999999999
2023-02-07T18:37:53.981Z,102826.73
2023-02-07T18:41:54.303Z,102829.61
2023-02-07T18:45:54.180Z,102831.70999999999
2023-02-07T18:49:54.121Z,102837.84000000001
2023-02-07T18:53:54.064Z,102838.23
2023-02-07T18:57:54.444Z,102841.22
2023-02-07T19:01:54.058Z,102838.62
2023-02-07T19:05:56.956Z,102838.92000000001
2023-02-07T19:09:54.249Z,102838.22
2023-02-07T19:13:56.792Z,102835.69
2023-02-07T19:17:58.717Z,102836.94
2023-02-07T19:21:56.241Z,102841.24999999999
2023-02-07T19:25:57.705Z,102845.04
2023-02-07T19:29:54.251Z,102841.06
2023-02-07T19:33:55.755Z,102841.59
2023-02-07T19:41:54.470Z,102843.24999999999
2023-02-07T19:45:54.138Z,102842.4
2023-02-07T19:49:54.594Z,102847.67
2023-02-07T19:53:55.734Z,102855.09
2023-02-07T19:57:54.330Z,102851.48999999999
2023-02-07T20:01:54.376Z,102852.19
2023-02-07T20:05:54.601Z,102843.12
2023-02-07T20:09:54.175Z,102846.68999999999
2023-02-07T20:14:01.639Z,102847.92
2023-02-07T20:17:55.669Z,102848.19
2023-02-07T20:21:54.397Z,102849.55
2023-02-07T20:25:54.311Z,102841.43
2023-02-07T20:29:54.590Z,102846.31
2023-02-07T20:33:55.978Z,102838.5
2023-02-07T20:37:54.429Z,102840.39
2023-02-07T20:41:54.346Z,102845.68
2023-02-07T20:46:03.459Z,102841.92
2023-02-07T20:49:56.462Z,102849.93999999999
2023-02-07T20:53:56.576Z,102846.19
2023-02-07T20:57:54.287Z,102841.5
2023-02-07T21:01:55.543Z,102828.59000000001
2023-02-07T21:05:54.451Z,102829.18999999999
2023-02-07T21:09:54.452Z,102824.93
2023-02-07T21:13:54.934Z,102830.81
2023-02-07T21:17:54.672Z,102829.63
2023-02-07T21:21:54.671Z,102832.26
2023-02-07T21:26:02.003Z,102831.86
2023-02-07T21:29:54.410Z,102832.69
2023-02-07T21:33:55.946Z,102826.55
2023-02-07T21:41:54.577Z,102827.4
2023-02-07T21:46:01.723Z,102827.65999999999
2023-02-07T21:49:54.553Z,102825.93999999999
2023-02-07T21:53:55.978Z,102830.47999999998
2023-02-07T21:57:54.961Z,102840.04
2023-02-07T22:01:54.600Z,102835.71999999999
2023-02-07T22:05:54.745Z,102832.69
2023-02-07T22:09:54.550Z,102838.77
2023-02-07T22:13:55.260Z,102835.9
2023-02-07T22:17:54.488Z,102828.2
2023-02-07T22:29:54.589Z,102813.88999999998
2023-02-07T22:37:54.709Z,102819.68999999999
2023-02-07T22:41:55.302Z,102816.76999999999
2023-02-07T22:45:54.702Z,102815.15999999999
2023-02-07T22:49:54.591Z,102820.70000000001
2023-02-07T22:53:56.759Z,102821.52
2023-02-07T22:57:56.154Z,102823.12
2023-02-07T23:01:54.552Z,102817.7
2023-02-07T23:05:54.796Z,102815.67
2023-02-07T23:09:54.661Z,102821.61000000002
2023-02-07T23:13:54.808Z,102818.51999999999
2023-02-07T23:17:55.132Z,102812.56000000001
2023-02-07T23:21:56.818Z,102811.18
2023-02-07T23:25:56.865Z,102818.59
2023-02-07T23:29:54.788Z,102813.95999999999
2023-02-07T23:33:54.771Z,102815.12
2023-02-07T23:37:54.655Z,102813.9
2023-02-07T23:41:56.995Z,102819.48999999999
2023-02-07T23:45:54.898Z,102809.56000000001
2023-02-07T23:53:55.313Z,102811.04000000001
2023-02-07T23:57:55.255Z,102812.23999999999
