createdAt,value
2024-02-29T00:00:25.717Z,94.53
2024-02-29T00:01:25.863Z,97.87
2024-02-29T00:02:25.877Z,94.88
2024-02-29T00:03:25.944Z,96.39
2024-02-29T00:04:26.045Z,95.01
2024-02-29T00:05:26.101Z,92.51
2024-02-29T00:06:26.188Z,95.08
2024-02-29T00:07:26.262Z,93.81
2024-02-29T00:08:26.387Z,95.41
2024-02-29T00:09:26.412Z,95.84
2024-02-29T00:10:26.523Z,92.84
2024-02-29T00:11:26.595Z,94.72
2024-02-29T00:12:26.651Z,96.12
2024-02-29T00:13:26.764Z,95.39
2024-02-29T00:14:26.815Z,95.51
2024-02-29T00:15:26.906Z,94.78
2024-02-29T00:16:26.983Z,93.21
2024-02-29T00:17:27.089Z,96.10
2024-02-29T00:18:27.140Z,93.73
2024-02-29T00:19:27.234Z,92.47
2024-02-29T00:20:27.309Z,93.18
2024-02-29T00:21:27.402Z,95.30
2024-02-29T00:22:27.478Z,95.24
2024-02-29T00:23:27.549Z,94.81
2024-02-29T00:24:27.789Z,94.31
2024-02-29T00:25:27.703Z,93.25
2024-02-29T00:26:27.785Z,96.29
2024-02-29T00:27:28.036Z,94.18
2024-02-29T00:28:27.956Z,94.92
2024-02-29T00:29:28.038Z,93.88
2024-02-29T00:30:28.197Z,93.60
2024-02-29T00:31:28.197Z,92.51
2024-02-29T00:32:28.320Z,92.70
2024-02-29T00:33:28.391Z,91.79
2024-02-29T00:34:28.452Z,93.52
2024-02-29T00:35:28.537Z,94.19
2024-02-29T00:36:28.698Z,93.79
2024-02-29T00:37:28.680Z,91.89
2024-02-29T00:38:28.740Z,91.77
2024-02-29T00:39:28.862Z,92.47
2024-02-29T00:40:28.896Z,94.14
2024-02-29T00:41:28.970Z,91.58
2024-02-29T00:42:29.101Z,92.99
2024-02-29T00:43:29.147Z,91.45
2024-02-29T00:44:29.247Z,93.00
2024-02-29T00:45:29.309Z,91.05
2024-02-29T00:46:29.382Z,91.34
2024-02-29T00:47:29.478Z,92.20
2024-02-29T00:48:29.575Z,92.20
2024-02-29T00:49:29.620Z,92.03
2024-02-29T00:50:29.695Z,89.90
2024-02-29T00:51:29.997Z,92.42
2024-02-29T00:52:29.866Z,88.71
2024-02-29T00:53:29.937Z,90.15
2024-02-29T00:54:30.051Z,92.09
2024-02-29T00:55:30.099Z,92.66
2024-02-29T00:56:30.186Z,90.68
2024-02-29T00:57:30.291Z,92.49
2024-02-29T00:58:30.353Z,91.20
2024-02-29T00:59:30.443Z,91.99
2024-02-29T01:00:30.574Z,91.68
2024-02-29T01:01:30.877Z,91.47
2024-02-29T01:02:30.683Z,89.05
2024-02-29T01:03:33.313Z,90.06
2024-02-29T01:04:30.799Z,90.08
2024-02-29T01:05:30.816Z,90.19
2024-02-29T01:06:30.878Z,90.24
2024-02-29T01:07:30.837Z,89.69
2024-02-29T01:08:30.850Z,90.65
2024-02-29T01:09:30.950Z,91.87
2024-02-29T01:10:30.907Z,90.12
2024-02-29T01:11:30.957Z,89.91
2024-02-29T01:12:30.959Z,91.75
2024-02-29T01:13:30.934Z,90.90
2024-02-29T01:14:30.945Z,90.16
2024-02-29T01:15:30.993Z,91.12
2024-02-29T01:16:30.973Z,88.23
2024-02-29T01:17:31.001Z,89.41
2024-02-29T01:18:30.996Z,90.91
2024-02-29T01:19:31.012Z,91.57
2024-02-29T01:20:31.032Z,88.59
2024-02-29T01:21:31.163Z,90.31
2024-02-29T01:22:31.175Z,88.92
2024-02-29T01:23:31.261Z,87.87
2024-02-29T01:24:31.358Z,89.41
2024-02-29T01:25:31.412Z,88.41
2024-02-29T01:26:31.507Z,89.36
2024-02-29T01:27:31.604Z,88.64
2024-02-29T01:28:31.672Z,88.76
2024-02-29T01:29:31.747Z,90.34
2024-02-29T01:30:31.870Z,89.76
2024-02-29T01:31:31.913Z,87.10
2024-02-29T01:32:35.287Z,88.22
2024-02-29T01:33:33.027Z,88.32
2024-02-29T01:34:32.038Z,88.42
2024-02-29T01:35:32.057Z,88.44
2024-02-29T01:36:32.072Z,88.89
2024-02-29T01:37:32.090Z,90.79
2024-02-29T01:38:32.092Z,88.73
2024-02-29T01:39:32.131Z,87.57
2024-02-29T01:40:32.157Z,86.30
2024-02-29T01:41:32.203Z,86.31
2024-02-29T01:42:32.308Z,85.94
2024-02-29T01:43:32.384Z,87.78
2024-02-29T01:44:32.464Z,84.15
2024-02-29T01:45:32.699Z,86.89
2024-02-29T01:46:32.684Z,86.39
2024-02-29T01:47:32.730Z,87.49
2024-02-29T01:48:32.842Z,87.08
2024-02-29T01:49:32.893Z,85.83
2024-02-29T01:50:33.011Z,86.68
2024-02-29T01:51:33.115Z,86.51
2024-02-29T01:52:33.157Z,86.93
2024-02-29T01:53:34.671Z,86.48
2024-02-29T01:54:33.362Z,86.96
2024-02-29T01:55:33.415Z,87.60
2024-02-29T01:56:33.488Z,86.66
2024-02-29T01:57:33.628Z,83.68
2024-02-29T01:58:33.641Z,84.84
2024-02-29T01:59:33.728Z,86.27
2024-02-29T02:00:33.831Z,85.43
2024-02-29T02:01:33.908Z,84.85
2024-02-29T02:02:33.919Z,86.21
2024-02-29T02:03:34.050Z,85.92
2024-02-29T02:04:34.056Z,85.37
2024-02-29T02:05:34.120Z,86.33
2024-02-29T02:06:34.202Z,84.68
2024-02-29T02:07:34.225Z,86.23
2024-02-29T02:08:34.285Z,86.65
2024-02-29T02:09:34.364Z,84.81
2024-02-29T02:10:34.398Z,84.41
2024-02-29T02:11:34.462Z,86.03
2024-02-29T02:12:34.602Z,85.25
2024-02-29T02:13:34.635Z,83.28
2024-02-29T02:14:34.729Z,85.87
2024-02-29T02:15:34.828Z,84.18
2024-02-29T02:16:34.908Z,83.84
2024-02-29T02:17:35.026Z,82.75
2024-02-29T02:18:35.124Z,82.71
2024-02-29T02:19:35.172Z,83.59
2024-02-29T02:20:35.252Z,81.75
2024-02-29T02:21:35.365Z,84.57
2024-02-29T02:22:35.410Z,83.37
2024-02-29T02:23:35.494Z,81.22
2024-02-29T02:24:35.737Z,83.00
2024-02-29T02:25:35.651Z,84.65
2024-02-29T02:26:35.737Z,82.96
2024-02-29T02:27:35.864Z,84.30
2024-02-29T02:28:35.919Z,83.09
2024-02-29T02:29:36.013Z,84.00
2024-02-29T02:30:36.129Z,84.41
2024-02-29T02:31:36.180Z,83.14
2024-02-29T02:32:36.269Z,82.88
2024-02-29T02:33:36.383Z,84.04
2024-02-29T02:34:36.448Z,84.62
2024-02-29T02:35:36.539Z,84.53
2024-02-29T02:36:36.689Z,83.76
2024-02-29T02:37:36.692Z,82.96
2024-02-29T02:38:36.784Z,82.35
2024-02-29T02:39:36.890Z,83.35
2024-02-29T02:40:36.969Z,83.26
2024-02-29T02:41:37.059Z,82.92
2024-02-29T02:42:37.178Z,83.46
2024-02-29T02:43:37.199Z,83.31
2024-02-29T02:44:37.296Z,83.61
2024-02-29T02:45:37.388Z,83.23
2024-02-29T02:46:37.453Z,82.54
2024-02-29T02:47:37.576Z,81.55
2024-02-29T02:48:37.672Z,81.43
2024-02-29T02:49:37.734Z,81.48
2024-02-29T02:50:37.856Z,82.57
2024-02-29T02:51:37.889Z,81.44
2024-02-29T02:52:37.976Z,82.28
2024-02-29T02:53:38.048Z,83.97
2024-02-29T02:54:38.134Z,81.74
2024-02-29T02:55:38.209Z,78.71
2024-02-29T02:56:38.301Z,80.87
2024-02-29T02:57:38.416Z,80.66
2024-02-29T02:58:38.462Z,80.15
2024-02-29T02:59:38.570Z,81.62
2024-02-29T03:00:38.657Z,82.37
2024-02-29T03:01:38.753Z,81.85
2024-02-29T03:02:38.807Z,81.77
2024-02-29T03:03:38.863Z,79.84
2024-02-29T03:04:38.927Z,81.43
2024-02-29T03:05:38.962Z,79.35
2024-02-29T03:06:39.033Z,80.48
2024-02-29T03:07:39.100Z,80.41
2024-02-29T03:08:39.168Z,81.38
2024-02-29T03:09:39.281Z,82.32
2024-02-29T03:10:39.348Z,80.37
2024-02-29T03:11:39.425Z,81.05
2024-02-29T03:12:39.553Z,79.87
2024-02-29T03:13:39.613Z,78.09
2024-02-29T03:14:39.672Z,81.35
2024-02-29T03:15:39.761Z,82.03
2024-02-29T03:16:40.385Z,79.84
2024-02-29T03:17:39.900Z,80.76
2024-02-29T03:18:39.942Z,81.32
2024-02-29T03:19:39.979Z,81.40
2024-02-29T03:20:40.051Z,80.39
2024-02-29T03:21:40.109Z,80.90
2024-02-29T03:22:40.108Z,80.29
2024-02-29T03:23:40.175Z,78.91
2024-02-29T03:24:40.315Z,80.48
2024-02-29T03:25:40.468Z,79.78
2024-02-29T03:26:40.465Z,79.61
2024-02-29T03:27:40.617Z,79.55
2024-02-29T03:28:40.831Z,80.34
2024-02-29T03:29:40.641Z,79.02
2024-02-29T03:30:40.746Z,77.77
2024-02-29T03:31:40.791Z,79.39
2024-02-29T03:32:40.903Z,79.92
2024-02-29T03:33:41.020Z,81.31
2024-02-29T03:34:41.032Z,80.34
2024-02-29T03:35:41.117Z,79.80
2024-02-29T03:36:41.241Z,80.68
2024-02-29T03:37:41.274Z,79.45
2024-02-29T03:38:41.388Z,77.75
2024-02-29T03:39:41.461Z,78.88
2024-02-29T03:40:41.538Z,79.06
2024-02-29T03:41:41.622Z,79.19
2024-02-29T03:42:41.718Z,78.32
2024-02-29T03:43:41.795Z,80.49
2024-02-29T03:44:41.897Z,78.22
2024-02-29T03:45:41.968Z,79.48
2024-02-29T03:46:42.039Z,78.64
2024-02-29T03:47:42.164Z,77.79
2024-02-29T03:48:42.252Z,78.92
2024-02-29T03:49:42.324Z,78.94
2024-02-29T03:50:42.400Z,77.86
2024-02-29T03:51:42.541Z,78.80
2024-02-29T03:52:42.583Z,77.36
2024-02-29T03:53:42.688Z,79.72
2024-02-29T03:54:42.779Z,78.83
2024-02-29T03:55:42.862Z,79.20
2024-02-29T03:56:42.961Z,77.32
2024-02-29T03:57:43.044Z,79.82
2024-02-29T03:58:43.111Z,79.24
2024-02-29T03:59:43.211Z,78.27
2024-02-29T04:00:43.325Z,77.79
2024-02-29T04:01:43.454Z,78.23
2024-02-29T04:02:43.458Z,76.20
2024-02-29T04:03:43.569Z,76.70
2024-02-29T04:04:43.642Z,78.21
2024-02-29T04:05:43.774Z,75.60
2024-02-29T04:06:43.917Z,76.09
2024-02-29T04:07:43.916Z,75.69
2024-02-29T04:08:43.983Z,75.93
2024-02-29T04:09:44.122Z,76.05
2024-02-29T04:10:44.186Z,75.25
2024-02-29T04:11:44.208Z,73.67
2024-02-29T04:12:44.306Z,72.35
2024-02-29T04:13:44.364Z,75.86
2024-02-29T04:14:44.446Z,74.09
2024-02-29T04:15:47.210Z,75.10
2024-02-29T04:16:44.542Z,75.10
2024-02-29T04:17:44.588Z,74.36
2024-02-29T04:18:44.613Z,73.86
2024-02-29T04:19:44.592Z,74.95
2024-02-29T04:20:44.593Z,73.42
2024-02-29T04:21:44.642Z,73.80
2024-02-29T04:22:44.604Z,72.94
2024-02-29T04:23:44.626Z,73.97
2024-02-29T04:24:44.725Z,72.15
2024-02-29T04:25:44.761Z,72.90
2024-02-29T04:26:44.859Z,75.64
2024-02-29T04:27:44.982Z,73.00
2024-02-29T04:28:44.977Z,72.68
2024-02-29T04:29:45.065Z,70.92
2024-02-29T04:30:45.201Z,74.44
2024-02-29T04:31:45.208Z,73.71
2024-02-29T04:32:45.292Z,71.03
2024-02-29T04:33:45.566Z,72.32
2024-02-29T04:34:45.432Z,72.68
2024-02-29T04:35:45.506Z,71.65
2024-02-29T04:36:45.591Z,72.73
2024-02-29T04:37:45.651Z,73.43
2024-02-29T04:38:52.891Z,50.00
2024-02-29T04:39:52.936Z,50.00
2024-02-29T04:40:52.846Z,50.00
2024-02-29T04:41:52.825Z,50.00
2024-02-29T04:42:52.850Z,50.00
2024-02-29T04:43:52.793Z,51.33
2024-02-29T04:44:52.810Z,53.47
2024-02-29T04:45:52.875Z,52.27
2024-02-29T04:46:52.744Z,51.51
2024-02-29T04:47:52.751Z,51.64
2024-02-29T04:48:52.726Z,51.83
2024-02-29T04:49:52.697Z,53.19
2024-02-29T04:50:52.690Z,50.58
2024-02-29T04:51:52.719Z,53.64
2024-02-29T04:52:52.649Z,53.16
2024-02-29T04:53:52.632Z,51.68
2024-02-29T04:54:52.668Z,50.38
2024-02-29T04:55:52.607Z,50.93
2024-02-29T04:56:52.610Z,52.92
2024-02-29T04:57:52.605Z,52.40
2024-02-29T04:58:52.586Z,52.18
2024-02-29T04:59:52.562Z,50.90
2024-02-29T05:00:52.655Z,51.37
2024-02-29T05:01:52.638Z,50.51
2024-02-29T05:02:52.538Z,53.05
2024-02-29T05:03:52.556Z,52.25
2024-02-29T05:04:52.503Z,52.11
2024-02-29T05:05:52.504Z,52.18
2024-02-29T05:06:52.532Z,52.16
2024-02-29T05:07:52.450Z,52.27
2024-02-29T05:08:52.433Z,54.00
2024-02-29T05:09:52.505Z,51.96
2024-02-29T05:10:52.433Z,52.97
2024-02-29T05:11:52.378Z,54.46
2024-02-29T05:12:52.370Z,53.87
2024-02-29T05:13:52.357Z,52.14
2024-02-29T05:14:52.336Z,52.41
2024-02-29T05:15:52.360Z,50.00
2024-02-29T05:16:52.309Z,52.32
2024-02-29T05:17:52.315Z,52.16
2024-02-29T05:18:52.315Z,53.98
2024-02-29T05:19:52.260Z,53.25
2024-02-29T05:20:52.242Z,53.14
2024-02-29T05:21:52.281Z,52.20
2024-02-29T05:22:52.295Z,51.70
2024-02-29T05:23:52.314Z,51.70
2024-02-29T05:24:52.343Z,53.26
2024-02-29T05:25:52.371Z,51.72
2024-02-29T05:26:52.288Z,50.33
2024-02-29T05:27:52.361Z,51.75
2024-02-29T05:28:52.312Z,52.26
2024-02-29T05:29:52.327Z,50.36
2024-02-29T05:30:52.379Z,52.45
2024-02-29T05:31:52.373Z,52.94
2024-02-29T05:32:52.517Z,51.23
2024-02-29T05:33:52.403Z,52.40
2024-02-29T05:34:52.408Z,51.13
2024-02-29T05:35:52.468Z,51.44
2024-02-29T05:36:52.475Z,52.21
2024-02-29T05:37:52.503Z,51.34
2024-02-29T05:38:52.533Z,52.33
2024-02-29T05:39:52.628Z,51.38
2024-02-29T05:40:52.702Z,50.12
2024-02-29T05:41:52.684Z,52.04
2024-02-29T05:42:52.737Z,50.99
2024-02-29T05:43:52.753Z,52.45
2024-02-29T05:44:52.792Z,51.89
2024-02-29T05:45:52.816Z,52.78
2024-02-29T05:46:52.797Z,52.15
2024-02-29T05:47:52.880Z,50.54
2024-02-29T05:48:53.015Z,50.84
2024-02-29T05:49:52.924Z,52.15
2024-02-29T05:50:52.972Z,53.98
2024-02-29T05:51:53.057Z,51.08
2024-02-29T05:52:53.069Z,52.25
2024-02-29T05:53:53.098Z,53.06
2024-02-29T05:54:53.148Z,53.87
2024-02-29T05:55:53.149Z,52.73
2024-02-29T05:56:53.210Z,50.93
2024-02-29T05:57:53.275Z,51.10
2024-02-29T05:58:53.254Z,53.20
2024-02-29T05:59:53.274Z,50.49
2024-02-29T06:00:53.385Z,52.35
2024-02-29T06:01:53.496Z,51.65
2024-02-29T06:02:53.513Z,51.89
2024-02-29T06:03:53.515Z,51.70
2024-02-29T06:04:53.605Z,51.13
2024-02-29T06:05:53.561Z,50.89
2024-02-29T06:06:53.671Z,52.88
2024-02-29T06:07:53.653Z,53.81
2024-02-29T06:08:53.706Z,51.36
2024-02-29T06:09:53.862Z,50.00
2024-02-29T06:10:53.854Z,51.35
2024-02-29T06:11:53.851Z,52.56
2024-02-29T06:12:53.921Z,53.35
2024-02-29T06:13:53.928Z,52.88
2024-02-29T06:14:53.985Z,52.23
2024-02-29T06:15:54.060Z,52.99
2024-02-29T06:16:54.106Z,53.57
2024-02-29T06:17:54.180Z,52.61
2024-02-29T06:18:54.235Z,50.88
2024-02-29T06:19:54.256Z,51.11
2024-02-29T06:20:54.408Z,51.06
2024-02-29T06:21:54.408Z,50.00
2024-02-29T06:22:54.441Z,52.12
2024-02-29T06:23:54.463Z,51.11
2024-02-29T06:24:54.579Z,50.77
2024-02-29T06:25:54.575Z,50.38
2024-02-29T06:26:54.621Z,50.23
2024-02-29T06:27:54.762Z,54.28
2024-02-29T06:28:54.768Z,54.08
2024-02-29T06:29:54.803Z,51.07
2024-02-29T06:30:54.881Z,51.72
2024-02-29T06:31:54.909Z,52.49
2024-02-29T06:32:54.960Z,52.00
2024-02-29T06:33:55.048Z,50.54
2024-02-29T06:34:55.058Z,50.00
2024-02-29T06:35:55.117Z,51.71
2024-02-29T06:36:55.184Z,51.36
2024-02-29T06:37:55.980Z,51.01
2024-02-29T06:38:55.270Z,50.69
2024-02-29T06:39:55.403Z,51.97
2024-02-29T06:40:55.376Z,52.09
2024-02-29T06:41:55.428Z,53.87
2024-02-29T06:42:55.500Z,52.42
2024-02-29T06:43:56.060Z,52.91
2024-02-29T06:44:55.566Z,52.76
2024-02-29T06:45:55.631Z,52.41
2024-02-29T06:46:55.650Z,51.62
2024-02-29T06:47:55.739Z,51.16
2024-02-29T06:48:55.804Z,52.85
2024-02-29T06:49:55.846Z,53.23
2024-02-29T06:50:55.833Z,50.93
2024-02-29T06:51:55.881Z,50.96
2024-02-29T06:52:55.883Z,51.54
2024-02-29T06:53:55.963Z,52.41
2024-02-29T06:54:56.032Z,52.30
2024-02-29T06:55:56.029Z,52.52
2024-02-29T06:56:56.088Z,51.36
2024-02-29T06:57:56.104Z,52.07
2024-02-29T06:58:56.084Z,51.57
2024-02-29T06:59:56.107Z,51.38
2024-02-29T07:00:56.200Z,50.18
2024-02-29T07:01:56.210Z,52.35
2024-02-29T07:02:56.186Z,53.94
2024-02-29T07:03:56.281Z,54.76
2024-02-29T07:04:56.284Z,52.78
2024-02-29T07:05:56.330Z,52.69
2024-02-29T07:06:56.434Z,51.58
2024-02-29T07:07:56.449Z,52.79
2024-02-29T07:08:56.462Z,52.59
2024-02-29T07:09:56.566Z,51.81
2024-02-29T07:10:58.287Z,53.65
2024-02-29T07:11:56.544Z,53.27
2024-02-29T07:12:57.197Z,53.84
2024-02-29T07:13:56.517Z,54.50
2024-02-29T07:14:56.484Z,53.71
2024-02-29T07:15:56.498Z,53.34
2024-02-29T07:16:56.476Z,54.13
2024-02-29T07:17:56.426Z,53.12
2024-02-29T07:18:56.432Z,53.57
2024-02-29T07:19:56.348Z,52.27
2024-02-29T07:20:56.320Z,54.58
2024-02-29T07:21:56.320Z,53.55
2024-02-29T07:22:56.650Z,53.00
2024-02-29T07:23:56.245Z,51.76
2024-02-29T07:24:56.327Z,53.84
2024-02-29T07:25:56.189Z,53.06
2024-02-29T07:26:56.159Z,53.41
2024-02-29T07:27:56.203Z,53.19
2024-02-29T07:28:56.095Z,53.84
2024-02-29T07:29:56.064Z,53.67
2024-02-29T07:30:56.078Z,53.25
2024-02-29T07:31:56.015Z,54.26
2024-02-29T07:32:56.124Z,54.96
2024-02-29T07:33:56.008Z,55.96
2024-02-29T07:34:55.957Z,55.96
2024-02-29T07:35:56.569Z,54.76
2024-02-29T07:36:55.960Z,55.44
2024-02-29T07:37:55.901Z,53.80
2024-02-29T07:38:55.892Z,54.58
2024-02-29T07:39:55.920Z,53.89
2024-02-29T07:40:55.863Z,54.20
2024-02-29T07:41:55.919Z,54.33
2024-02-29T07:42:56.615Z,55.57
2024-02-29T07:43:56.012Z,55.54
2024-02-29T07:44:56.104Z,54.43
2024-02-29T07:45:56.138Z,55.65
2024-02-29T07:46:56.141Z,53.70
2024-02-29T07:47:56.272Z,53.85
2024-02-29T07:48:56.322Z,55.48
2024-02-29T07:49:56.273Z,54.63
2024-02-29T07:50:56.382Z,53.45
2024-02-29T07:51:56.399Z,55.13
2024-02-29T07:52:56.400Z,55.05
2024-02-29T07:53:56.494Z,56.40
2024-02-29T07:54:56.511Z,55.17
2024-02-29T07:55:56.525Z,55.72
2024-02-29T07:56:56.573Z,56.08
2024-02-29T07:57:56.632Z,54.76
2024-02-29T07:58:57.595Z,55.36
2024-02-29T07:59:56.699Z,54.86
2024-02-29T08:00:56.778Z,56.46
2024-02-29T08:01:56.955Z,55.14
2024-02-29T08:02:56.829Z,54.07
2024-02-29T08:03:56.922Z,55.14
2024-02-29T08:04:56.902Z,55.21
2024-02-29T08:05:56.946Z,54.98
2024-02-29T08:06:57.001Z,55.50
2024-02-29T08:07:57.023Z,55.32
2024-02-29T08:08:57.069Z,56.04
2024-02-29T08:09:57.109Z,55.63
2024-02-29T08:10:57.127Z,56.02
2024-02-29T08:11:57.265Z,56.50
2024-02-29T08:12:57.398Z,55.74
2024-02-29T08:13:57.216Z,56.21
2024-02-29T08:14:57.302Z,55.75
2024-02-29T08:15:57.325Z,56.34
2024-02-29T08:16:57.326Z,57.14
2024-02-29T08:17:57.432Z,56.85
2024-02-29T08:18:57.443Z,55.91
2024-02-29T08:19:57.569Z,52.10
2024-02-29T08:20:57.458Z,53.68
2024-02-29T08:21:57.542Z,53.49
2024-02-29T08:22:57.518Z,51.71
2024-02-29T08:23:57.528Z,53.04
2024-02-29T08:24:57.577Z,54.50
2024-02-29T08:25:57.545Z,61.73
2024-02-29T08:26:57.542Z,67.35
2024-02-29T08:27:57.559Z,72.99
2024-02-29T08:28:57.533Z,81.31
2024-02-29T08:29:57.516Z,88.91
2024-02-29T08:30:57.553Z,97.42
2024-02-29T08:31:57.533Z,102.84
2024-02-29T08:32:57.496Z,110.54
2024-02-29T08:33:57.502Z,118.34
2024-02-29T08:34:57.433Z,124.23
2024-02-29T08:35:57.408Z,132.54
2024-02-29T08:36:57.406Z,137.09
2024-02-29T08:37:58.159Z,141.85
2024-02-29T08:38:57.329Z,147.81
2024-02-29T08:39:57.343Z,153.43
2024-02-29T08:40:57.262Z,157.04
2024-02-29T08:41:57.259Z,162.14
2024-02-29T08:42:57.313Z,165.76
2024-02-29T08:43:57.226Z,170.07
2024-02-29T08:44:57.200Z,174.09
2024-02-29T08:45:57.189Z,178.21
2024-02-29T08:46:57.105Z,183.98
2024-02-29T08:47:57.144Z,185.84
2024-02-29T08:48:58.176Z,189.22
2024-02-29T08:49:57.078Z,193.36
2024-02-29T08:50:57.055Z,195.11
2024-02-29T08:51:57.081Z,197.59
2024-02-29T08:52:57.053Z,198.50
2024-02-29T08:53:57.141Z,196.11
2024-02-29T08:55:18.110Z,194.85
2024-02-29T08:55:57.027Z,195.01
2024-02-29T08:56:56.976Z,195.02
2024-02-29T08:57:56.962Z,183.54
2024-02-29T08:58:56.924Z,172.03
2024-02-29T08:59:56.912Z,157.00
2024-02-29T09:00:57.050Z,146.00
2024-02-29T09:01:57.024Z,135.21
2024-02-29T09:02:56.854Z,123.18
2024-02-29T09:03:56.856Z,112.23
2024-02-29T09:04:56.829Z,101.41
2024-02-29T09:05:56.807Z,88.14
2024-02-29T09:06:56.789Z,80.18
2024-02-29T09:07:56.774Z,72.43
2024-02-29T09:08:56.778Z,66.21
2024-02-29T09:09:56.782Z,65.67
2024-02-29T09:10:56.781Z,72.69
2024-02-29T09:11:56.702Z,82.17
2024-02-29T09:12:56.717Z,97.74
2024-02-29T09:13:56.709Z,107.53
2024-02-29T09:14:56.650Z,113.61
2024-02-29T09:15:56.679Z,116.63
2024-02-29T09:16:56.622Z,117.06
2024-02-29T09:17:56.706Z,119.30
2024-02-29T09:18:56.635Z,115.94
2024-02-29T09:19:56.587Z,114.62
2024-02-29T09:20:56.532Z,109.79
2024-02-29T09:21:56.535Z,107.16
2024-02-29T09:22:56.495Z,100.54
2024-02-29T09:23:56.484Z,96.71
2024-02-29T09:24:56.533Z,88.06
2024-02-29T09:25:56.471Z,79.86
2024-02-29T09:26:56.441Z,72.99
2024-02-29T09:27:56.433Z,73.14
2024-02-29T09:28:56.400Z,73.02
2024-02-29T09:29:58.423Z,69.53
2024-02-29T09:30:56.380Z,67.64
2024-02-29T09:31:56.364Z,67.75
2024-02-29T09:32:57.113Z,66.63
2024-02-29T09:33:57.640Z,64.61
2024-02-29T09:34:56.633Z,64.19
2024-02-29T09:35:56.674Z,59.67
2024-02-29T09:36:56.786Z,56.81
2024-02-29T09:37:56.747Z,52.05
2024-02-29T09:38:56.805Z,50.17
2024-02-29T09:39:56.905Z,50.83
2024-02-29T09:41:03.180Z,54.48
2024-02-29T09:42:56.918Z,54.93
2024-02-29T09:43:56.853Z,56.61
2024-02-29T09:44:56.827Z,57.37
2024-02-29T09:45:56.838Z,61.15
2024-02-29T09:46:56.778Z,62.50
2024-02-29T09:47:56.824Z,64.38
2024-02-29T09:48:56.756Z,66.98
2024-02-29T09:50:01.837Z,66.97
2024-02-29T09:50:57.702Z,67.07
2024-02-29T09:51:56.726Z,67.59
2024-02-29T09:52:56.658Z,68.90
2024-02-29T09:53:56.639Z,71.30
2024-02-29T09:54:56.673Z,77.72
2024-02-29T09:55:56.591Z,82.54
2024-02-29T09:56:56.570Z,89.13
2024-02-29T09:57:56.537Z,94.27
2024-02-29T09:58:57.044Z,99.35
2024-02-29T09:59:56.479Z,104.42
2024-02-29T10:00:56.559Z,109.39
2024-02-29T10:01:56.527Z,113.22
2024-02-29T10:02:56.431Z,118.09
2024-02-29T10:03:56.475Z,120.78
2024-02-29T10:04:56.466Z,123.85
2024-02-29T10:05:56.478Z,127.40
2024-02-29T10:06:56.540Z,129.91
2024-02-29T10:07:57.132Z,130.97
2024-02-29T10:08:56.514Z,134.31
2024-02-29T10:09:56.593Z,134.84
2024-02-29T10:10:56.677Z,136.13
2024-02-29T10:11:56.588Z,136.89
2024-02-29T10:12:57.111Z,137.29
2024-02-29T10:13:56.574Z,137.60
2024-02-29T10:14:56.588Z,140.10
2024-02-29T10:15:56.626Z,141.35
2024-02-29T10:16:56.615Z,141.20
2024-02-29T10:17:56.678Z,140.31
2024-02-29T10:18:56.764Z,143.77
2024-02-29T10:19:56.668Z,144.05
2024-02-29T10:20:56.665Z,142.81
2024-02-29T10:21:56.712Z,140.95
2024-02-29T10:22:56.677Z,136.08
2024-02-29T10:23:56.686Z,137.59
2024-02-29T10:24:56.729Z,140.21
2024-02-29T10:25:57.636Z,137.75
2024-02-29T10:26:56.722Z,135.27
2024-02-29T10:27:56.760Z,131.62
2024-02-29T10:28:56.767Z,130.23
2024-02-29T10:29:56.776Z,126.78
2024-02-29T10:30:58.585Z,123.16
2024-02-29T10:31:56.798Z,120.05
2024-02-29T10:32:56.871Z,117.39
2024-02-29T10:33:56.879Z,116.02
2024-02-29T10:34:56.843Z,113.15
2024-02-29T10:35:57.665Z,111.86
2024-02-29T10:36:57.009Z,111.26
2024-02-29T10:37:56.868Z,111.53
2024-02-29T10:38:57.566Z,110.78
2024-02-29T10:39:56.888Z,111.94
2024-02-29T10:40:56.875Z,109.88
2024-02-29T10:41:56.942Z,108.76
2024-02-29T10:42:57.150Z,109.52
2024-02-29T10:43:56.869Z,111.41
2024-02-29T10:44:57.608Z,107.17
2024-02-29T10:45:56.886Z,104.89
2024-02-29T10:46:57.638Z,106.62
2024-02-29T10:47:56.885Z,107.74
2024-02-29T10:48:56.852Z,106.14
2024-02-29T10:49:56.808Z,106.38
2024-02-29T10:50:56.794Z,106.10
2024-02-29T10:51:56.804Z,107.49
2024-02-29T10:52:56.767Z,109.71
2024-02-29T10:53:56.747Z,106.88
2024-02-29T10:54:56.897Z,105.97
2024-02-29T10:55:56.711Z,105.97
2024-02-29T10:56:56.686Z,104.32
2024-02-29T10:57:56.682Z,107.59
2024-02-29T10:58:56.644Z,106.23
2024-02-29T10:59:56.632Z,105.16
2024-02-29T11:00:57.744Z,105.22
2024-02-29T11:01:56.694Z,105.73
2024-02-29T11:02:58.392Z,107.63
2024-02-29T11:03:56.548Z,108.26
2024-02-29T11:04:56.522Z,107.07
2024-02-29T11:05:56.512Z,105.77
2024-02-29T11:06:56.546Z,104.35
2024-02-29T11:07:56.443Z,106.07
2024-02-29T11:08:56.436Z,104.99
2024-02-29T11:09:56.449Z,104.00
2024-02-29T11:10:56.432Z,110.28
2024-02-29T11:11:56.381Z,127.69
2024-02-29T11:12:56.406Z,139.34
2024-02-29T11:13:56.364Z,146.22
2024-02-29T11:14:56.345Z,152.46
2024-02-29T11:15:56.351Z,153.38
2024-02-29T11:16:56.327Z,161.17
2024-02-29T11:17:56.369Z,162.19
2024-02-29T11:18:56.333Z,165.16
2024-02-29T11:19:57.685Z,163.53
2024-02-29T11:20:56.298Z,163.79
2024-02-29T11:21:56.336Z,161.11
2024-02-29T11:23:56.283Z,156.84
2024-02-29T11:24:56.325Z,153.23
2024-02-29T11:25:56.347Z,147.92
2024-02-29T11:26:56.291Z,142.45
2024-02-29T11:27:56.331Z,140.04
2024-02-29T11:28:57.078Z,137.07
2024-02-29T11:29:56.323Z,134.14
2024-02-29T11:30:56.350Z,131.24
2024-02-29T11:31:56.338Z,128.36
2024-02-29T11:32:56.391Z,127.04
2024-02-29T11:33:56.382Z,124.78
2024-02-29T11:34:56.362Z,123.98
2024-02-29T11:35:56.397Z,124.45
2024-02-29T11:36:56.407Z,121.78
2024-02-29T11:37:57.353Z,116.92
2024-02-29T11:38:56.324Z,117.14
2024-02-29T11:39:56.324Z,114.48
2024-02-29T11:40:56.266Z,109.67
2024-02-29T11:41:56.238Z,109.31
2024-02-29T11:42:56.234Z,106.95
2024-02-29T11:43:56.162Z,102.85
2024-02-29T11:44:56.137Z,98.45
2024-02-29T11:45:56.155Z,94.88
2024-02-29T11:46:56.065Z,89.81
2024-02-29T11:47:56.058Z,85.55
2024-02-29T11:48:57.433Z,80.38
2024-02-29T11:49:56.000Z,73.41
2024-02-29T11:50:56.040Z,70.22
2024-02-29T11:51:56.186Z,68.09
2024-02-29T11:52:56.092Z,71.35
2024-02-29T11:53:56.127Z,75.07
2024-02-29T11:54:56.264Z,72.02
2024-02-29T11:56:02.851Z,73.95
2024-02-29T11:56:57.156Z,73.99
2024-02-29T11:57:56.165Z,72.39
2024-02-29T11:58:56.104Z,70.37
2024-02-29T11:59:56.742Z,65.53
2024-02-29T12:00:56.096Z,59.29
2024-02-29T12:01:56.069Z,59.56
2024-02-29T12:02:56.002Z,55.88
2024-02-29T12:03:56.019Z,55.24
2024-02-29T12:04:55.960Z,52.09
2024-02-29T12:05:55.912Z,50.15
2024-02-29T12:06:55.937Z,50.00
2024-02-29T12:07:55.963Z,50.96
2024-02-29T12:08:55.990Z,50.00
2024-02-29T12:09:56.070Z,51.77
2024-02-29T12:10:56.616Z,53.23
2024-02-29T12:11:56.595Z,52.36
2024-02-29T12:12:56.097Z,52.62
2024-02-29T12:13:56.111Z,55.07
2024-02-29T12:14:56.143Z,55.57
2024-02-29T12:15:56.314Z,50.00
2024-02-29T12:16:56.191Z,50.50
2024-02-29T12:17:57.189Z,50.00
2024-02-29T12:18:56.296Z,52.01
2024-02-29T12:19:56.320Z,61.59
2024-02-29T12:20:56.335Z,66.76
2024-02-29T12:21:56.377Z,68.31
2024-02-29T12:22:56.376Z,72.64
2024-02-29T12:23:56.397Z,79.73
2024-02-29T12:24:56.479Z,81.50
2024-02-29T12:25:56.433Z,85.35
2024-02-29T12:26:56.439Z,84.84
2024-02-29T12:27:56.468Z,89.17
2024-02-29T12:28:56.468Z,97.57
2024-02-29T12:29:56.450Z,103.09
2024-02-29T12:30:56.476Z,109.06
2024-02-29T12:31:56.429Z,112.79
2024-02-29T12:32:56.476Z,115.77
2024-02-29T12:33:56.585Z,119.66
2024-02-29T12:34:56.397Z,119.97
2024-02-29T12:35:56.401Z,123.43
2024-02-29T12:36:56.373Z,126.72
2024-02-29T12:37:56.333Z,133.27
2024-02-29T12:38:56.323Z,134.76
2024-02-29T12:39:56.340Z,140.39
2024-02-29T12:40:56.345Z,141.89
2024-02-29T12:41:56.276Z,146.79
2024-02-29T12:42:56.297Z,147.04
2024-02-29T12:43:56.296Z,150.47
2024-02-29T12:44:56.212Z,150.25
2024-02-29T12:45:56.232Z,153.08
2024-02-29T12:46:56.215Z,152.23
2024-02-29T12:47:56.261Z,154.87
2024-02-29T12:48:56.202Z,155.27
2024-02-29T12:49:56.185Z,153.91