createdAt,value
2018-07-10T00:00:03.644Z,4.90
2018-07-10T00:02:43.310Z,5.10
2018-07-10T00:06:36.942Z,4.93
2018-07-10T00:11:19.832Z,4.50
2018-07-10T00:13:48.088Z,5.20
2018-07-10T00:16:16.322Z,4.80
2018-07-10T00:18:44.806Z,4.90
2018-07-10T00:21:13.068Z,4.67
2018-07-10T00:23:41.279Z,4.60
2018-07-10T00:26:09.527Z,4.40
2018-07-10T00:28:37.778Z,5.80
2018-07-10T00:31:05.983Z,5.63
2018-07-10T00:33:34.226Z,5.27
2018-07-10T00:36:02.498Z,5.60
2018-07-10T00:38:42.054Z,5.50
2018-07-10T00:41:10.267Z,5.00
2018-07-10T00:43:38.498Z,4.97
2018-07-10T00:46:06.711Z,5.33
2018-07-10T00:48:34.926Z,5.47
2018-07-10T00:51:03.179Z,4.80
2018-07-10T00:53:31.141Z,5.40
2018-07-10T00:55:59.356Z,5.30
2018-07-10T00:58:27.588Z,4.80
2018-07-10T01:00:55.814Z,5.30
2018-07-10T01:03:24.010Z,4.20
2018-07-10T01:05:52.328Z,5.10
2018-07-10T01:08:20.590Z,4.83
2018-07-10T01:10:56.338Z,4.93
2018-07-10T01:13:24.566Z,4.57
2018-07-10T01:15:52.802Z,4.60
2018-07-10T01:18:25.619Z,4.93
2018-07-10T01:20:53.945Z,4.93
2018-07-10T01:23:26.726Z,6.27
2018-07-10T01:25:55.464Z,6.20
2018-07-10T01:28:24.314Z,6.57
2018-07-10T01:30:52.624Z,6.83
2018-07-10T01:33:20.872Z,6.33
2018-07-10T01:35:49.067Z,7.20
2018-07-10T01:38:17.337Z,6.70
2018-07-10T01:40:45.570Z,7.30
2018-07-10T01:43:13.963Z,6.87
2018-07-10T01:45:42.178Z,7.90
2018-07-10T01:48:10.443Z,7.80
2018-07-10T01:50:38.674Z,7.53
2018-07-10T01:53:06.929Z,8.60
2018-07-10T01:55:35.186Z,7.03
2018-07-10T01:58:03.626Z,7.30
2018-07-10T02:00:41.865Z,7.17
2018-07-10T02:03:10.930Z,6.33
2018-07-10T02:05:39.674Z,6.57
2018-07-10T02:08:07.943Z,5.80
2018-07-10T02:10:36.179Z,6.60
2018-07-10T02:13:04.131Z,7.00
2018-07-10T02:15:32.355Z,7.37
2018-07-10T02:18:00.571Z,7.43
2018-07-10T02:20:36.094Z,6.20
2018-07-10T02:23:04.313Z,6.50
2018-07-10T02:25:32.562Z,5.60
2018-07-10T02:28:00.786Z,6.30
2018-07-10T02:30:28.988Z,5.93
2018-07-10T02:32:57.334Z,10.97
2018-07-10T02:35:25.684Z,6.37
2018-07-10T02:37:53.938Z,6.00
2018-07-10T02:40:22.207Z,5.33
2018-07-10T02:42:50.463Z,8.90
2018-07-10T02:45:18.935Z,5.80
2018-07-10T02:47:47.194Z,5.90
2018-07-10T02:50:15.435Z,6.10
2018-07-10T02:52:43.687Z,5.93
2018-07-10T02:55:11.905Z,5.43
2018-07-10T02:57:40.190Z,4.77
2018-07-10T03:00:08.517Z,5.93
2018-07-10T03:02:36.807Z,5.87
2018-07-10T03:05:06.297Z,5.60
2018-07-10T03:07:36.474Z,5.53
2018-07-10T03:10:04.794Z,5.60
2018-07-10T03:12:35.541Z,4.73
2018-07-10T03:15:10.098Z,5.30
2018-07-10T03:17:38.361Z,5.87
2018-07-10T03:20:07.261Z,6.80
2018-07-10T03:22:36.043Z,6.07
2018-07-10T03:25:04.342Z,6.37
2018-07-10T03:27:33.114Z,6.03
2018-07-10T03:30:01.847Z,5.70
2018-07-10T03:32:30.291Z,6.47
2018-07-10T03:34:58.517Z,6.13
2018-07-10T03:37:27.390Z,6.50
2018-07-10T03:39:55.667Z,6.00
2018-07-10T03:42:25.493Z,5.17
2018-07-10T03:44:54.144Z,5.30
2018-07-10T03:47:23.318Z,6.03
2018-07-10T03:49:51.929Z,6.10
2018-07-10T03:52:30.950Z,5.93
2018-07-10T03:55:00.858Z,6.33
2018-07-10T03:57:29.110Z,6.30
2018-07-10T04:00:02.567Z,5.93
2018-07-10T04:02:30.804Z,6.00
2018-07-10T04:04:59.064Z,6.70
2018-07-10T04:07:27.290Z,5.67
2018-07-10T04:09:56.329Z,5.30
2018-07-10T04:12:29.770Z,5.83
2018-07-10T04:14:58.010Z,5.93
2018-07-10T04:17:30.471Z,6.33
2018-07-10T04:19:58.715Z,5.37
2018-07-10T04:22:26.994Z,6.00
2018-07-10T04:24:55.425Z,5.90
2018-07-10T04:27:29.025Z,6.00
2018-07-10T04:30:04.961Z,5.90
2018-07-10T04:32:35.366Z,5.37
2018-07-10T04:35:03.574Z,5.30
2018-07-10T04:37:31.889Z,5.30
2018-07-10T04:40:00.123Z,6.10
2018-07-10T04:42:32.094Z,5.43
2018-07-10T04:45:02.610Z,4.97
2018-07-10T04:47:37.267Z,5.20
2018-07-10T04:50:14.154Z,5.10
2018-07-10T04:52:47.300Z,6.00
2018-07-10T04:55:16.166Z,5.37
2018-07-10T04:58:48.694Z,5.00
2018-07-10T05:01:17.185Z,5.70
2018-07-10T05:03:45.425Z,5.43
2018-07-10T05:06:13.681Z,5.33
2018-07-10T05:08:43.050Z,5.03
2018-07-10T05:11:11.599Z,5.13
2018-07-10T05:13:39.839Z,5.77
2018-07-10T05:16:08.622Z,4.97
2018-07-10T05:18:37.569Z,5.07
2018-07-10T05:21:06.241Z,4.90
2018-07-10T05:23:34.466Z,5.70
2018-07-10T05:26:02.723Z,4.40
2018-07-10T05:28:30.955Z,5.37
2018-07-10T05:31:01.102Z,5.20
2018-07-10T05:33:29.774Z,5.17
2018-07-10T05:35:58.358Z,5.80
2018-07-10T05:38:37.512Z,5.00
2018-07-10T05:41:06.297Z,5.27
2018-07-10T05:43:40.483Z,5.43
2018-07-10T05:46:08.720Z,5.03
2018-07-10T05:48:37.414Z,5.23
2018-07-10T05:51:05.650Z,5.00
2018-07-10T05:53:34.000Z,5.17
2018-07-10T05:56:02.191Z,5.10
2018-07-10T05:58:30.510Z,4.90
2018-07-10T06:00:58.776Z,4.70
2018-07-10T06:03:27.011Z,4.60
2018-07-10T06:05:55.249Z,5.40
2018-07-10T06:08:23.526Z,5.13
2018-07-10T06:10:51.779Z,4.67
2018-07-10T06:13:20.033Z,5.03
2018-07-10T06:15:48.054Z,4.80
2018-07-10T06:18:16.291Z,4.00
2018-07-10T06:20:45.230Z,5.67
2018-07-10T06:23:13.514Z,4.93
2018-07-10T06:25:41.781Z,4.30
2018-07-10T06:28:12.818Z,5.03
2018-07-10T06:30:41.964Z,4.80
2018-07-10T06:33:23.858Z,4.67
2018-07-10T06:36:28.075Z,4.73
2018-07-10T06:39:04.389Z,5.57
2018-07-10T06:41:32.658Z,4.57
2018-07-10T06:44:02.675Z,4.83
2018-07-10T06:46:38.509Z,5.67
2018-07-10T06:49:28.376Z,5.53
2018-07-10T06:52:11.032Z,5.87
2018-07-10T06:54:51.670Z,7.10
2018-07-10T06:57:37.543Z,5.73
2018-07-10T07:00:10.761Z,4.93
2018-07-10T07:02:39.714Z,5.20
2018-07-10T07:05:08.211Z,5.00
2018-07-10T07:07:37.953Z,6.27
2018-07-10T07:10:07.945Z,5.30
2018-07-10T07:12:36.939Z,5.30
2018-07-10T07:15:07.288Z,4.93
2018-07-10T07:17:36.463Z,4.97
2018-07-10T07:20:04.888Z,4.53
2018-07-10T07:22:34.179Z,5.40
2018-07-10T07:25:03.222Z,4.20
2018-07-10T07:27:31.454Z,5.83
2018-07-10T07:30:00.086Z,4.47
2018-07-10T07:32:28.297Z,4.40
2018-07-10T07:34:56.607Z,3.57
2018-07-10T07:37:25.030Z,3.93
2018-07-10T07:39:54.627Z,4.60
2018-07-10T07:42:22.884Z,3.50
2018-07-10T07:44:52.423Z,3.63
2018-07-10T07:47:23.540Z,4.03
2018-07-10T07:49:52.510Z,4.07
2018-07-10T07:52:20.795Z,4.30
2018-07-10T07:54:49.062Z,3.90
2018-07-10T07:57:18.145Z,4.00
2018-07-10T07:59:46.607Z,4.20
2018-07-10T08:02:15.817Z,4.37
2018-07-10T08:04:44.728Z,4.73
2018-07-10T08:07:13.088Z,4.30
2018-07-10T08:09:42.098Z,4.57
2018-07-10T08:12:10.470Z,4.17
2018-07-10T08:14:39.099Z,4.80
2018-07-10T08:17:07.974Z,3.77
2018-07-10T08:19:36.424Z,4.40
2018-07-10T08:22:05.055Z,5.33
2018-07-10T08:24:34.091Z,4.27
2018-07-10T08:27:02.600Z,5.20
2018-07-10T08:29:31.485Z,4.70
2018-07-10T08:32:01.753Z,4.60
2018-07-10T08:34:30.972Z,4.80
2018-07-10T08:36:59.255Z,5.13
2018-07-10T08:39:27.631Z,4.83
2018-07-10T08:41:55.957Z,5.60
2018-07-10T08:44:24.539Z,5.23
2018-07-10T08:46:56.631Z,5.43
2018-07-10T08:49:27.626Z,4.90
2018-07-10T08:51:56.386Z,5.80
2018-07-10T08:54:25.429Z,5.90
2018-07-10T08:56:53.996Z,5.30
2018-07-10T08:59:22.621Z,4.53
2018-07-10T09:01:51.136Z,4.63
2018-07-10T09:04:20.117Z,5.60
2018-07-10T09:06:49.871Z,4.60
2018-07-10T09:09:22.194Z,4.60
2018-07-10T09:11:50.527Z,4.80
2018-07-10T09:14:18.900Z,4.90
2018-07-10T09:16:47.739Z,4.80
2018-07-10T09:19:18.200Z,4.40
2018-07-10T09:22:05.525Z,5.03
2018-07-10T09:24:35.770Z,3.77
2018-07-10T09:27:08.202Z,4.30
2018-07-10T09:29:36.627Z,4.30
2018-07-10T09:32:04.964Z,8.50
2018-07-10T09:34:33.372Z,3.73
2018-07-10T09:37:02.091Z,4.40
2018-07-10T09:39:30.176Z,3.73
2018-07-10T09:41:59.250Z,4.93
2018-07-10T09:44:27.726Z,6.37
2018-07-10T09:46:56.178Z,4.23
2018-07-10T09:49:24.532Z,3.97
2018-07-10T09:51:53.425Z,4.20
2018-07-10T09:54:21.867Z,4.00
2018-07-10T09:56:50.210Z,4.97
2018-07-10T09:59:19.202Z,4.70
2018-07-10T10:01:47.698Z,3.80
2018-07-10T10:04:16.807Z,4.20
2018-07-10T10:06:45.272Z,4.40
2018-07-10T10:09:13.566Z,4.43
2018-07-10T10:11:41.877Z,4.30
2018-07-10T10:14:10.153Z,3.90
2018-07-10T10:16:38.572Z,4.30
2018-07-10T10:19:06.844Z,3.60
2018-07-10T10:21:35.399Z,3.43
2018-07-10T10:24:06.564Z,3.63
2018-07-10T10:26:34.987Z,6.60
2018-07-10T10:29:03.605Z,7.20
2018-07-10T10:31:31.938Z,3.67
2018-07-10T10:33:59.900Z,4.40
2018-07-10T10:36:28.800Z,5.47
2018-07-10T10:38:57.113Z,4.37
2018-07-10T10:41:25.396Z,3.93
2018-07-10T10:43:53.661Z,3.80
2018-07-10T10:46:31.676Z,3.20
2018-07-10T10:49:01.093Z,3.47
2018-07-10T10:51:29.481Z,3.70
2018-07-10T10:53:57.820Z,3.30
2018-07-10T10:56:26.188Z,4.30
2018-07-10T10:58:54.907Z,3.10
2018-07-10T11:01:23.403Z,3.67
2018-07-10T11:03:52.318Z,3.73
2018-07-10T11:06:20.682Z,4.00
2018-07-10T11:08:49.052Z,4.77
2018-07-10T11:11:18.248Z,3.20
2018-07-10T11:13:46.357Z,3.83
2018-07-10T11:16:15.819Z,3.43
2018-07-10T11:18:50.921Z,4.10
2018-07-10T11:21:29.476Z,3.57
2018-07-10T11:23:58.918Z,2.77
2018-07-10T11:26:30.922Z,2.50
2018-07-10T11:28:59.720Z,2.70
2018-07-10T11:31:28.105Z,2.90
2018-07-10T11:33:56.418Z,2.83
2018-07-10T11:36:24.695Z,3.57
2018-07-10T11:38:55.221Z,3.43
2018-07-10T11:41:23.494Z,3.67
2018-07-10T11:43:57.905Z,3.10
2018-07-10T11:46:26.322Z,3.77
2018-07-10T11:48:54.319Z,3.90
2018-07-10T11:51:23.499Z,3.33
2018-07-10T11:53:51.811Z,2.70
2018-07-10T11:56:20.130Z,3.33
2018-07-10T11:58:48.175Z,2.87
2018-07-10T12:01:16.562Z,2.80
2018-07-10T12:03:44.905Z,3.30
2018-07-10T12:06:13.706Z,4.50
2018-07-10T12:08:43.346Z,2.87
2018-07-10T12:11:17.215Z,2.87
2018-07-10T12:13:45.582Z,3.40
2018-07-10T12:16:14.418Z,3.07
2018-07-10T12:18:42.830Z,3.73
2018-07-10T12:21:13.791Z,4.10
2018-07-10T12:23:42.151Z,3.80
2018-07-10T12:26:10.519Z,3.20
2018-07-10T12:28:38.630Z,4.37
2018-07-10T12:31:07.067Z,3.90
2018-07-10T12:33:35.760Z,3.10
2018-07-10T12:36:04.187Z,3.17
2018-07-10T12:38:33.305Z,2.80
2018-07-10T12:41:02.869Z,2.67
2018-07-10T12:43:31.283Z,3.90
2018-07-10T12:46:01.290Z,2.60
2018-07-10T12:48:29.643Z,4.90
2018-07-10T12:50:58.056Z,2.70
2018-07-10T12:53:27.020Z,4.57
2018-07-10T12:55:55.414Z,3.37
2018-07-10T12:58:24.830Z,2.30
2018-07-10T13:00:53.207Z,5.93
2018-07-10T13:03:23.048Z,2.50
2018-07-10T13:05:56.616Z,2.87
2018-07-10T13:08:25.157Z,4.93
2018-07-10T13:10:53.652Z,3.17
2018-07-10T13:13:22.612Z,6.83
2018-07-10T13:15:50.728Z,2.53
2018-07-10T13:18:23.524Z,2.83
2018-07-10T13:20:52.024Z,4.40
2018-07-10T13:23:20.838Z,3.20
2018-07-10T13:25:49.207Z,2.90
2018-07-10T13:28:17.546Z,2.80
2018-07-10T13:30:46.403Z,3.70
2018-07-10T13:33:14.943Z,3.13
2018-07-10T13:35:43.319Z,3.50
2018-07-10T13:38:13.392Z,2.70
2018-07-10T13:40:41.679Z,3.33
2018-07-10T13:43:10.058Z,3.60
2018-07-10T13:45:38.358Z,2.50
2018-07-10T13:48:06.726Z,2.53
2018-07-10T13:50:35.118Z,2.40
2018-07-10T13:53:04.113Z,2.50
2018-07-10T13:55:32.926Z,3.37
2018-07-10T13:58:15.747Z,2.93
2018-07-10T14:00:47.638Z,2.40
2018-07-10T14:03:15.922Z,2.40
2018-07-10T14:05:44.225Z,2.30
2018-07-10T14:08:12.481Z,2.60
2018-07-10T14:10:40.746Z,2.90
2018-07-10T14:13:09.146Z,2.67
2018-07-10T14:15:37.689Z,3.00
2018-07-10T14:18:06.280Z,2.70
2018-07-10T14:20:44.222Z,2.53
2018-07-10T14:23:13.276Z,2.37
2018-07-10T14:25:41.864Z,2.80
2018-07-10T14:28:10.426Z,2.63
2018-07-10T14:30:38.990Z,2.53
2018-07-10T14:33:07.247Z,2.93
2018-07-10T14:35:35.657Z,2.30
2018-07-10T14:38:05.087Z,2.63
2018-07-10T14:40:35.934Z,2.77
2018-07-10T14:43:04.428Z,3.00
2018-07-10T14:45:33.373Z,4.60
2018-07-10T14:48:02.820Z,4.33
2018-07-10T14:50:31.537Z,4.40
2018-07-10T14:52:59.943Z,4.97
2018-07-10T14:55:28.363Z,7.33
2018-07-10T14:57:56.829Z,8.90
2018-07-10T15:00:25.800Z,8.70
2018-07-10T15:02:54.087Z,7.93
2018-07-10T15:05:22.406Z,8.60
2018-07-10T15:07:50.702Z,8.07
2018-07-10T15:10:19.354Z,7.70
2018-07-10T15:12:47.691Z,7.30
2018-07-10T15:15:16.145Z,7.10
2018-07-10T15:17:50.463Z,7.53
2018-07-10T15:20:18.819Z,6.97
2018-07-10T15:22:47.114Z,6.30
2018-07-10T15:25:15.334Z,6.30
2018-07-10T15:27:43.618Z,9.23
2018-07-10T15:30:11.830Z,8.23
2018-07-10T15:32:40.151Z,8.00
2018-07-10T15:35:08.403Z,8.60
2018-07-10T15:37:36.370Z,8.33
2018-07-10T15:40:04.691Z,10.03
2018-07-10T15:42:32.934Z,9.87
2018-07-10T15:45:00.910Z,9.40
2018-07-10T15:47:29.242Z,8.93
2018-07-10T15:49:57.522Z,9.20
2018-07-10T15:52:25.751Z,10.17
2018-07-10T15:54:53.994Z,12.90
2018-07-10T15:57:22.230Z,8.40
2018-07-10T15:59:50.492Z,7.80
2018-07-10T16:02:18.988Z,7.00
2018-07-10T16:04:47.254Z,7.63
2018-07-10T16:07:15.539Z,8.43
2018-07-10T16:09:43.814Z,7.93
2018-07-10T16:12:12.183Z,6.90
2018-07-10T16:14:40.474Z,7.47
2018-07-10T16:17:18.531Z,7.30
2018-07-10T16:19:47.850Z,6.97
2018-07-10T16:22:18.782Z,8.00
2018-07-10T16:24:50.443Z,6.83
2018-07-10T16:27:23.758Z,9.40
2018-07-10T16:29:51.997Z,9.10
2018-07-10T16:32:20.255Z,8.47
2018-07-10T16:34:48.475Z,10.60
2018-07-10T16:37:16.775Z,9.90
2018-07-10T16:39:44.999Z,10.20
2018-07-10T16:42:18.638Z,10.50
2018-07-10T16:44:46.960Z,11.77
2018-07-10T16:47:23.493Z,12.57
2018-07-10T16:49:51.770Z,10.43
2018-07-10T16:52:24.930Z,13.63
2018-07-10T16:54:53.322Z,13.47
2018-07-10T16:57:21.583Z,12.27
2018-07-10T16:59:49.807Z,13.13
2018-07-10T17:02:18.302Z,12.13
2018-07-10T17:04:47.081Z,13.87
2018-07-10T17:07:15.399Z,15.63
2018-07-10T17:09:43.697Z,17.80
2018-07-10T17:12:11.637Z,17.70
2018-07-10T17:14:40.670Z,21.73
2018-07-10T17:17:15.952Z,15.10
2018-07-10T17:19:44.269Z,14.33
2018-07-10T17:22:12.536Z,17.60
2018-07-10T17:24:40.838Z,16.50
2018-07-10T17:27:09.198Z,16.10
2018-07-10T17:29:37.475Z,17.70
2018-07-10T17:32:06.099Z,16.93
2018-07-10T17:34:34.354Z,17.27
2018-07-10T17:37:02.630Z,15.80
2018-07-10T17:39:30.919Z,18.10
2018-07-10T17:41:59.186Z,17.17
2018-07-10T17:44:27.524Z,16.10
2018-07-10T17:46:55.775Z,17.37
2018-07-10T17:49:24.016Z,15.47
2018-07-10T17:51:52.386Z,15.87
2018-07-10T17:54:20.674Z,17.33
2018-07-10T17:56:48.605Z,17.00
2018-07-10T17:59:16.934Z,18.27
2018-07-10T18:01:45.219Z,17.00
2018-07-10T18:04:13.487Z,19.17
2018-07-10T18:06:42.046Z,17.13
2018-07-10T18:09:10.776Z,16.93
2018-07-10T18:11:39.099Z,16.33
2018-07-10T18:14:07.331Z,16.87
2018-07-10T18:16:36.230Z,17.37
2018-07-10T18:19:04.990Z,16.40
2018-07-10T18:21:34.759Z,18.10
2018-07-10T18:24:03.010Z,19.77
2018-07-10T18:26:31.078Z,17.20
2018-07-10T18:28:59.098Z,16.60
2018-07-10T18:31:27.363Z,16.03
2018-07-10T18:33:55.611Z,17.07
2018-07-10T18:36:23.939Z,17.43
2018-07-10T18:38:52.151Z,15.73
2018-07-10T18:41:20.426Z,15.70
2018-07-10T18:43:48.676Z,16.17
2018-07-10T18:46:16.918Z,17.00
2018-07-10T18:48:45.239Z,18.47
2018-07-10T18:51:13.458Z,18.00
2018-07-10T18:53:43.007Z,17.67
2018-07-10T18:56:11.259Z,17.33
2018-07-10T18:59:14.240Z,16.60
2018-07-10T19:01:57.123Z,19.43
2018-07-10T19:04:39.529Z,19.37
2018-07-10T19:07:07.843Z,19.50
2018-07-10T19:09:37.098Z,17.63
2018-07-10T19:12:08.369Z,18.33
2018-07-10T19:14:36.737Z,16.70
2018-07-10T19:17:09.348Z,17.73
2018-07-10T19:19:37.658Z,18.73
2018-07-10T19:22:06.647Z,17.80
2018-07-10T19:24:36.110Z,18.93
2018-07-10T19:27:04.666Z,21.07
2018-07-10T19:29:36.489Z,17.73
2018-07-10T19:32:04.995Z,21.47
2018-07-10T19:34:33.284Z,20.03
2018-07-10T19:37:01.503Z,19.37
2018-07-10T19:39:29.757Z,20.90
2018-07-10T19:41:58.027Z,19.60
2018-07-10T19:44:26.298Z,20.90
2018-07-10T19:46:54.708Z,19.90
2018-07-10T19:49:23.254Z,21.30
2018-07-10T19:51:51.510Z,20.50
2018-07-10T19:54:20.002Z,19.77
2018-07-10T19:56:48.277Z,22.30
2018-07-10T19:59:17.423Z,19.77
2018-07-10T20:01:50.895Z,21.13
2018-07-10T20:04:36.184Z,20.37
2018-07-10T20:07:16.676Z,20.43
2018-07-10T20:09:50.070Z,22.10
2018-07-10T20:12:30.583Z,21.13
2018-07-10T20:15:09.650Z,20.47
2018-07-10T20:17:40.940Z,20.97
2018-07-10T20:20:11.026Z,19.93
2018-07-10T20:22:56.408Z,21.17
2018-07-10T20:25:32.684Z,21.70
2018-07-10T20:28:11.149Z,21.80
2018-07-10T20:30:48.751Z,20.30
2018-07-10T20:33:38.070Z,21.00
2018-07-10T20:36:06.446Z,21.40
2018-07-10T20:38:35.014Z,22.57
2018-07-10T20:41:03.951Z,21.33
2018-07-10T20:43:34.683Z,21.00
2018-07-10T20:46:03.007Z,21.30
2018-07-10T20:49:04.407Z,21.30
2018-07-10T20:51:39.135Z,20.43
2018-07-10T20:54:24.020Z,21.57
2018-07-10T20:56:59.002Z,21.33
2018-07-10T20:59:33.448Z,20.37
2018-07-10T21:02:02.499Z,20.43
2018-07-10T21:04:35.507Z,21.37
2018-07-10T21:07:10.446Z,20.53
2018-07-10T21:10:09.431Z,21.07
2018-07-10T21:12:47.563Z,20.13
2018-07-10T21:15:21.090Z,21.27
2018-07-10T21:18:10.904Z,20.33
2018-07-10T21:20:47.380Z,19.90
2018-07-10T21:23:23.919Z,17.30
2018-07-10T21:25:58.219Z,19.10
2018-07-10T21:28:31.046Z,17.60
2018-07-10T21:31:08.628Z,17.60
2018-07-10T21:33:40.575Z,18.43
2018-07-10T21:36:16.349Z,19.07
2018-07-10T21:38:54.354Z,19.23
2018-07-10T21:41:33.750Z,17.20
2018-07-10T21:44:13.404Z,18.63
2018-07-10T21:46:53.390Z,17.97
2018-07-10T21:49:59.306Z,19.20
2018-07-10T21:52:27.619Z,18.17
2018-07-10T21:54:55.839Z,18.40
2018-07-10T21:57:27.526Z,18.10
2018-07-10T21:59:57.719Z,18.10
2018-07-10T22:02:25.959Z,19.13
2018-07-10T22:04:55.589Z,18.63
2018-07-10T22:07:26.766Z,18.50
2018-07-10T22:09:58.129Z,18.53
2018-07-10T22:12:26.390Z,20.97
2018-07-10T22:14:54.330Z,19.10
2018-07-10T22:17:24.658Z,18.50
2018-07-10T22:19:54.070Z,19.90
2018-07-10T22:22:31.649Z,18.83
2018-07-10T22:25:03.474Z,18.00
2018-07-10T22:27:31.790Z,18.17
2018-07-10T22:30:05.768Z,19.60
2018-07-10T22:32:44.350Z,16.87
2018-07-10T22:35:13.220Z,17.80
2018-07-10T22:37:41.457Z,18.77
2018-07-10T22:40:10.294Z,18.40
2018-07-10T22:42:38.770Z,18.40
2018-07-10T22:45:07.022Z,19.30
2018-07-10T22:47:37.890Z,18.83
2018-07-10T22:50:08.489Z,16.80
2018-07-10T22:52:39.362Z,18.40
2018-07-10T22:55:08.137Z,18.57
2018-07-10T22:57:36.457Z,18.00
2018-07-10T23:00:04.687Z,16.87
2018-07-10T23:02:32.882Z,18.23
2018-07-10T23:05:01.113Z,17.47
2018-07-10T23:07:29.554Z,16.10
2018-07-10T23:09:57.772Z,17.27
2018-07-10T23:12:25.989Z,16.57
2018-07-10T23:14:54.238Z,18.00
2018-07-10T23:17:22.467Z,16.53
2018-07-10T23:19:50.711Z,18.00
2018-07-10T23:22:18.736Z,17.03
2018-07-10T23:24:46.995Z,17.90
2018-07-10T23:27:15.257Z,18.33
2018-07-10T23:29:43.497Z,17.67
2018-07-10T23:32:11.743Z,17.00
2018-07-10T23:34:39.999Z,18.27
2018-07-10T23:37:12.393Z,17.50
2018-07-10T23:39:46.733Z,17.70
2018-07-10T23:42:24.555Z,16.40
2018-07-10T23:44:52.783Z,17.33
2018-07-10T23:47:22.962Z,15.80
2018-07-10T23:49:54.890Z,17.20
2018-07-10T23:53:37.554Z,17.73
2018-07-10T23:56:05.856Z,20.57
2018-07-10T23:58:34.378Z,18.77
