createdAt,value
2023-04-02T00:00:36.972Z,92.93
2023-04-02T00:03:08.647Z,92.71
2023-04-02T00:05:50.696Z,92.01
2023-04-02T00:08:24.975Z,92.78
2023-04-02T00:11:01.159Z,93.57
2023-04-02T00:13:46.787Z,93.16
2023-04-02T00:16:20.819Z,93.02
2023-04-02T00:18:53.375Z,92.93
2023-04-02T00:21:34.356Z,93.45
2023-04-02T00:24:10.299Z,94.04
2023-04-02T00:26:41.277Z,93.33
2023-04-02T00:29:13.082Z,93.15
2023-04-02T00:31:54.393Z,92.82
2023-04-02T00:34:33.688Z,93.26
2023-04-02T00:37:01.889Z,93.01
2023-04-02T00:39:32.874Z,93.46
2023-04-02T00:42:06.061Z,93.67
2023-04-02T00:44:38.676Z,93.38
2023-04-02T00:47:27.632Z,92.30
2023-04-02T00:50:19.471Z,92.82
2023-04-02T00:52:51.045Z,93.38
2023-04-02T00:55:22.035Z,93.35
2023-04-02T00:57:51.010Z,92.85
2023-04-02T01:00:31.192Z,93.25
2023-04-02T01:03:34.698Z,93.70
2023-04-02T01:06:10.797Z,92.90
2023-04-02T01:09:09.319Z,93.36
2023-04-02T01:12:20.376Z,93.27
2023-04-02T01:15:18.699Z,93.38
2023-04-02T01:18:26.667Z,94.07
2023-04-02T01:21:18.162Z,93.30
2023-04-02T01:24:26.526Z,93.60
2023-04-02T01:27:04.101Z,93.82
2023-04-02T01:29:33.805Z,93.41
2023-04-02T01:32:06.687Z,93.29
2023-04-02T01:34:35.064Z,92.74
2023-04-02T01:37:23.069Z,93.33
2023-04-02T01:40:19.403Z,93.67
2023-04-02T01:43:08.447Z,93.43
2023-04-02T01:45:35.801Z,93.28
2023-04-02T01:48:14.541Z,93.14
2023-04-02T01:50:45.425Z,94.09
2023-04-02T01:53:17.754Z,93.48
2023-04-02T01:55:55.381Z,93.58
2023-04-02T01:58:27.699Z,92.83
2023-04-02T02:01:17.428Z,93.40
2023-04-02T02:03:45.533Z,93.64
2023-04-02T02:06:16.551Z,93.38
2023-04-02T02:08:54.970Z,93.22
2023-04-02T02:11:27.076Z,94.00
2023-04-02T02:14:24.857Z,93.72
2023-04-02T02:17:27.223Z,93.79
2023-04-02T02:20:00.164Z,93.65
2023-04-02T02:22:30.085Z,93.39
2023-04-02T02:25:00.693Z,93.10
2023-04-02T02:27:27.778Z,93.51
2023-04-02T02:30:20.847Z,93.52
2023-04-02T02:33:37.165Z,93.59
2023-04-02T02:36:33.538Z,93.68
2023-04-02T02:39:30.543Z,94.04
2023-04-02T02:42:04.859Z,94.20
2023-04-02T02:44:36.344Z,93.75
2023-04-02T02:47:11.698Z,94.13
2023-04-02T02:49:49.965Z,93.71
2023-04-02T02:53:35.645Z,93.94
2023-04-02T02:56:02.888Z,93.59
2023-04-02T02:58:36.571Z,93.51
2023-04-02T03:01:31.077Z,93.66
2023-04-02T03:04:03.023Z,93.95
2023-04-02T03:06:30.912Z,94.17
2023-04-02T03:09:10.786Z,93.70
2023-04-02T03:12:08.671Z,94.04
2023-04-02T03:14:57.076Z,94.08
2023-04-02T03:17:37.433Z,93.85
2023-04-02T03:20:11.856Z,94.48
2023-04-02T03:23:12.434Z,94.06
2023-04-02T03:25:53.596Z,93.10
2023-04-02T03:28:27.499Z,93.51
2023-04-02T03:31:16.743Z,93.48
2023-04-02T03:33:59.489Z,92.64
2023-04-02T03:36:43.669Z,93.41
2023-04-02T03:39:32.767Z,93.63
2023-04-02T03:42:14.658Z,93.51
2023-04-02T03:45:05.056Z,93.74
2023-04-02T03:47:46.897Z,93.72
2023-04-02T03:50:35.728Z,93.64
2023-04-02T03:53:04.816Z,93.09
2023-04-02T03:55:36.978Z,92.95
2023-04-02T03:58:16.079Z,92.89
2023-04-02T04:01:00.985Z,92.94
2023-04-02T04:03:44.634Z,92.86
2023-04-02T04:06:28.113Z,92.98
2023-04-02T04:09:28.711Z,92.82
2023-04-02T04:12:18.622Z,92.79
2023-04-02T04:14:54.701Z,92.60
2023-04-02T04:17:56.434Z,93.37
2023-04-02T04:20:40.624Z,92.71
2023-04-02T04:23:50.336Z,91.69
2023-04-02T04:26:34.916Z,91.83
2023-04-02T04:29:46.849Z,92.04
2023-04-02T04:32:39.193Z,91.46
2023-04-02T04:35:37.172Z,91.69
2023-04-02T04:38:34.691Z,91.82
2023-04-02T04:41:14.359Z,91.99
2023-04-02T04:44:02.356Z,91.63
2023-04-02T04:47:02.646Z,91.10
2023-04-02T04:49:46.271Z,91.09
2023-04-02T04:52:32.146Z,90.46
2023-04-02T04:55:00.378Z,90.37
2023-04-02T04:57:32.493Z,91.00
2023-04-02T05:00:42.576Z,90.74
2023-04-02T05:03:43.419Z,91.01
2023-04-02T05:07:03.731Z,90.99
2023-04-02T05:09:42.145Z,91.04
2023-04-02T05:12:27.379Z,90.62
2023-04-02T05:15:06.556Z,90.79
2023-04-02T05:17:57.619Z,90.91
2023-04-02T05:21:08.945Z,90.42
2023-04-02T05:23:44.225Z,90.62
2023-04-02T05:26:31.224Z,91.22
2023-04-02T05:29:08.248Z,90.64
2023-04-02T05:32:01.242Z,90.80
2023-04-02T05:34:38.246Z,89.91
2023-04-02T05:37:09.095Z,89.61
2023-04-02T05:39:36.597Z,89.02
2023-04-02T05:42:15.777Z,89.43
2023-04-02T05:45:16.201Z,89.56
2023-04-02T05:47:46.985Z,90.17
2023-04-02T05:50:23.980Z,89.67
2023-04-02T05:53:00.487Z,90.06
2023-04-02T05:55:51.043Z,90.26
2023-04-02T05:58:36.286Z,90.66
2023-04-02T06:01:35.362Z,89.65
2023-04-02T06:04:26.868Z,88.77
2023-04-02T06:07:08.725Z,87.63
2023-04-02T06:10:07.765Z,89.08
2023-04-02T06:13:03.323Z,89.10
2023-04-02T06:15:37.102Z,87.33
2023-04-02T06:18:19.929Z,88.28
2023-04-02T06:20:48.292Z,87.90
2023-04-02T06:23:38.134Z,87.26
2023-04-02T06:26:24.072Z,87.91
2023-04-02T06:29:07.121Z,88.13
2023-04-02T06:31:51.709Z,87.57
2023-04-02T06:34:26.567Z,87.61
2023-04-02T06:37:24.566Z,86.41
2023-04-02T06:39:59.451Z,85.78
2023-04-02T06:42:40.437Z,87.20
2023-04-02T06:45:34.605Z,86.92
2023-04-02T06:48:18.097Z,85.58
2023-04-02T06:51:10.344Z,86.05
2023-04-02T06:53:45.810Z,84.92
2023-04-02T06:56:31.704Z,85.33
2023-04-02T06:58:59.999Z,86.53
2023-04-02T07:01:30.756Z,87.08
2023-04-02T07:03:59.465Z,85.31
2023-04-02T07:06:38.386Z,86.63
2023-04-02T07:09:06.673Z,85.09
2023-04-02T07:11:36.060Z,85.76
2023-04-02T07:14:05.947Z,84.87
2023-04-02T07:16:34.506Z,84.06
2023-04-02T07:19:03.026Z,84.93
2023-04-02T07:21:32.351Z,84.37
2023-04-02T07:23:59.362Z,83.49
2023-04-02T07:26:27.975Z,84.21
2023-04-02T07:28:56.230Z,84.54
2023-04-02T07:31:27.200Z,82.69
2023-04-02T07:34:00.339Z,83.32
2023-04-02T07:36:30.656Z,83.87
2023-04-02T07:38:57.945Z,84.00
2023-04-02T07:41:26.261Z,83.40
2023-04-02T07:43:53.716Z,83.18
2023-04-02T07:46:20.823Z,83.58
2023-04-02T07:48:47.911Z,83.52
2023-04-02T07:51:17.734Z,81.38
2023-04-02T07:53:44.695Z,81.56
2023-04-02T07:56:18.987Z,82.24
2023-04-02T07:58:46.867Z,82.96
2023-04-02T08:01:24.423Z,81.13
2023-04-02T08:03:54.605Z,80.01
2023-04-02T08:06:23.716Z,80.98
2023-04-02T08:08:51.077Z,80.95
2023-04-02T08:11:18.084Z,79.40
2023-04-02T08:13:46.079Z,80.94
2023-04-02T08:16:13.042Z,80.18
2023-04-02T08:18:40.301Z,79.67
2023-04-02T08:21:09.653Z,79.80
2023-04-02T08:23:37.945Z,78.82
2023-04-02T08:26:06.571Z,80.12
2023-04-02T08:28:33.788Z,79.00
2023-04-02T08:31:01.565Z,79.46
2023-04-02T08:33:28.632Z,78.54
2023-04-02T08:35:55.677Z,79.06
2023-04-02T08:38:23.008Z,79.33
2023-04-02T08:40:54.240Z,79.19
2023-04-02T08:43:40.783Z,79.24
2023-04-02T08:46:23.155Z,78.06
2023-04-02T08:48:56.935Z,78.22
2023-04-02T08:51:31.888Z,79.36
2023-04-02T08:54:25.949Z,78.44
2023-04-02T08:57:07.597Z,77.91
2023-04-02T08:59:40.892Z,78.66
2023-04-02T09:02:43.473Z,79.36
2023-04-02T09:05:28.283Z,77.98
2023-04-02T09:07:59.766Z,78.29
2023-04-02T09:10:42.605Z,78.72
2023-04-02T09:13:24.340Z,76.71
2023-04-02T09:16:03.797Z,75.57
2023-04-02T09:18:32.699Z,76.87
2023-04-02T09:21:13.646Z,76.32
2023-04-02T09:23:40.623Z,77.08
2023-04-02T09:26:28.680Z,77.29
2023-04-02T09:29:14.058Z,76.72
2023-04-02T09:31:48.771Z,76.89
2023-04-02T09:34:34.708Z,75.56
2023-04-02T09:37:25.429Z,75.14
2023-04-02T09:39:54.102Z,74.75
2023-04-02T09:42:36.302Z,74.78
2023-04-02T09:45:22.759Z,74.29
2023-04-02T09:47:52.170Z,74.62
2023-04-02T09:50:21.764Z,73.21
2023-04-02T09:52:50.590Z,73.76
2023-04-02T09:55:24.192Z,72.48
2023-04-02T09:58:06.967Z,73.51
2023-04-02T10:00:34.342Z,75.25
2023-04-02T10:03:29.830Z,72.85
2023-04-02T10:06:15.067Z,72.50
2023-04-02T10:08:44.991Z,72.02
2023-04-02T10:11:36.356Z,72.31
2023-04-02T10:14:25.876Z,72.26
2023-04-02T10:16:59.685Z,70.81
2023-04-02T10:19:33.938Z,71.81
2023-04-02T10:22:09.565Z,70.49
2023-04-02T10:24:36.487Z,69.66
2023-04-02T10:27:18.685Z,69.14
2023-04-02T10:30:16.312Z,69.73
2023-04-02T10:32:54.732Z,69.87
2023-04-02T10:35:49.620Z,69.38
2023-04-02T10:38:51.382Z,68.65
2023-04-02T10:41:43.444Z,67.41
2023-04-02T10:44:31.994Z,70.14
2023-04-02T10:47:04.914Z,67.76
2023-04-02T10:49:48.888Z,68.30
2023-04-02T10:52:25.685Z,69.30
2023-04-02T10:54:57.251Z,70.56
2023-04-02T10:57:36.881Z,69.12
2023-04-02T11:00:19.286Z,68.78
2023-04-02T11:02:49.345Z,69.97
2023-04-02T11:05:31.565Z,67.39
2023-04-02T11:08:16.625Z,68.99
2023-04-02T11:10:50.844Z,68.37
2023-04-02T11:13:26.988Z,68.20
2023-04-02T11:15:54.233Z,67.76
2023-04-02T11:18:36.701Z,67.80
2023-04-02T11:21:06.461Z,68.38
2023-04-02T11:23:40.082Z,69.40
2023-04-02T11:26:41.010Z,69.53
2023-04-02T11:29:21.504Z,68.05
2023-04-02T11:31:51.511Z,66.78
2023-04-02T11:35:03.110Z,66.80
2023-04-02T11:37:43.288Z,68.49
2023-04-02T11:40:15.822Z,65.73
2023-04-02T11:42:53.287Z,65.18
2023-04-02T11:45:20.923Z,64.83
2023-04-02T11:48:00.554Z,65.66
2023-04-02T11:50:39.010Z,68.29
2023-04-02T11:53:11.949Z,65.82
2023-04-02T11:55:43.567Z,66.78
2023-04-02T11:58:32.238Z,66.20
2023-04-02T12:01:18.378Z,64.48
2023-04-02T12:04:10.499Z,64.45
2023-04-02T12:06:46.973Z,65.60
2023-04-02T12:09:34.809Z,62.25
2023-04-02T12:12:27.557Z,63.33
2023-04-02T12:14:58.589Z,63.39
2023-04-02T12:17:38.818Z,62.39
2023-04-02T12:20:09.804Z,62.47
2023-04-02T12:22:48.601Z,62.75
2023-04-02T12:25:18.455Z,63.60
2023-04-02T12:27:48.492Z,63.74
2023-04-02T12:30:23.403Z,61.56
2023-04-02T12:32:50.591Z,61.75
2023-04-02T12:35:32.316Z,61.08
2023-04-02T12:37:59.493Z,62.40
2023-04-02T12:40:27.414Z,60.73
2023-04-02T12:42:54.616Z,63.36
2023-04-02T12:45:27.934Z,63.14
2023-04-02T12:47:57.209Z,62.52
2023-04-02T12:50:24.222Z,61.41
2023-04-02T12:52:54.906Z,63.07
2023-04-02T12:55:27.093Z,61.21
2023-04-02T12:57:59.169Z,60.00
2023-04-02T13:00:25.982Z,60.26
2023-04-02T13:03:06.095Z,61.02
2023-04-02T13:05:44.281Z,60.29
2023-04-02T13:08:37.938Z,61.35
2023-04-02T13:11:05.986Z,60.07
2023-04-02T13:13:41.931Z,59.91
2023-04-02T13:16:17.787Z,59.50
2023-04-02T13:18:48.182Z,57.83
2023-04-02T13:21:14.981Z,58.67
2023-04-02T13:23:42.984Z,60.56
2023-04-02T13:26:24.326Z,58.38
2023-04-02T13:29:00.028Z,59.17
2023-04-02T13:31:28.845Z,60.18
2023-04-02T13:33:56.117Z,56.75
2023-04-02T13:36:23.301Z,55.81
2023-04-02T13:38:50.530Z,55.78
2023-04-02T13:41:40.689Z,57.85
2023-04-02T13:44:31.292Z,56.43
2023-04-02T13:46:59.080Z,58.00
2023-04-02T13:49:27.526Z,56.29
2023-04-02T13:52:03.121Z,60.02
2023-04-02T13:54:54.433Z,58.95
2023-04-02T13:57:21.647Z,61.14
2023-04-02T13:59:48.625Z,59.94
2023-04-02T14:02:25.194Z,57.09
2023-04-02T14:05:14.589Z,56.67
2023-04-02T14:08:04.969Z,57.32
2023-04-02T14:10:43.488Z,56.53
2023-04-02T14:13:29.533Z,52.29
2023-04-02T14:16:27.907Z,53.10
2023-04-02T14:19:22.837Z,49.78
2023-04-02T14:22:23.076Z,49.88
2023-04-02T14:25:12.918Z,48.62
2023-04-02T14:27:59.933Z,50.29
2023-04-02T14:31:05.539Z,50.68
2023-04-02T14:34:14.420Z,50.77
2023-04-02T14:37:14.373Z,51.81
2023-04-02T14:40:11.806Z,55.43
2023-04-02T14:43:02.098Z,56.59
2023-04-02T14:46:00.050Z,56.32
2023-04-02T14:49:07.163Z,56.07
2023-04-02T14:51:49.732Z,55.33
2023-04-02T14:54:52.235Z,54.04
2023-04-02T14:57:48.816Z,51.06
2023-04-02T15:00:38.668Z,48.80
2023-04-02T15:03:34.399Z,47.25
2023-04-02T15:06:16.732Z,49.32
2023-04-02T15:09:19.313Z,53.85
2023-04-02T15:11:59.810Z,54.07
2023-04-02T15:14:51.017Z,54.91
2023-04-02T15:17:20.301Z,55.53
2023-04-02T15:19:47.627Z,55.18
2023-04-02T15:22:47.625Z,56.83
2023-04-02T15:25:43.986Z,57.39
2023-04-02T15:28:27.966Z,54.92
2023-04-02T15:30:59.636Z,53.85
2023-04-02T15:33:48.250Z,54.42
2023-04-02T15:36:35.304Z,53.43
2023-04-02T15:39:33.502Z,54.58
2023-04-02T15:42:23.815Z,55.07
2023-04-02T15:45:05.339Z,53.06
2023-04-02T15:47:40.836Z,53.02
2023-04-02T15:50:35.752Z,53.67
2023-04-02T15:53:33.657Z,54.88
2023-04-02T15:56:16.076Z,55.53
2023-04-02T15:58:52.818Z,54.55
2023-04-02T16:01:26.227Z,55.67
2023-04-02T16:04:23.010Z,55.51
2023-04-02T16:07:07.807Z,56.60
2023-04-02T16:10:30.208Z,57.96
2023-04-02T16:13:13.914Z,57.07
2023-04-02T16:15:51.591Z,57.25
2023-04-02T16:18:48.539Z,57.57
2023-04-02T16:21:41.301Z,57.26
2023-04-02T16:24:14.452Z,58.78
2023-04-02T16:26:57.321Z,58.38
2023-04-02T16:29:55.117Z,58.68
2023-04-02T16:32:54.420Z,58.35
2023-04-02T16:38:34.720Z,58.59
2023-04-02T16:41:27.265Z,58.31
2023-04-02T16:44:05.371Z,60.80
2023-04-02T16:46:58.766Z,59.27
2023-04-02T16:49:46.860Z,59.67
2023-04-02T16:52:32.737Z,58.81
2023-04-02T16:55:37.860Z,60.79
2023-04-02T16:58:25.745Z,60.00
2023-04-02T17:00:55.489Z,61.02
2023-04-02T17:04:00.765Z,60.02
2023-04-02T17:07:12.583Z,58.38
2023-04-02T17:09:59.470Z,60.29
2023-04-02T17:12:43.993Z,59.10
2023-04-02T17:15:27.822Z,60.11
2023-04-02T17:18:01.851Z,60.39
2023-04-02T17:20:28.908Z,59.65
2023-04-02T17:22:56.653Z,60.56
2023-04-02T17:25:30.205Z,60.85
2023-04-02T17:27:57.897Z,61.13
2023-04-02T17:30:51.202Z,60.44
2023-04-02T17:33:19.283Z,62.12
2023-04-02T17:36:13.702Z,61.93
2023-04-02T17:39:23.189Z,62.26
2023-04-02T17:42:35.533Z,61.54
2023-04-02T17:45:28.302Z,62.73
2023-04-02T17:48:04.434Z,63.87
2023-04-02T17:50:55.888Z,63.65
2023-04-02T17:53:48.982Z,63.50
2023-04-02T17:56:22.064Z,64.90
2023-04-02T17:59:14.412Z,64.65
2023-04-02T18:02:14.695Z,64.94
2023-04-02T18:04:55.615Z,65.80
2023-04-02T18:07:49.663Z,63.53
2023-04-02T18:10:45.918Z,65.90
2023-04-02T18:13:29.972Z,66.64
2023-04-02T18:16:07.794Z,67.25
2023-04-02T18:18:46.998Z,68.24
2023-04-02T18:22:02.220Z,68.59
2023-04-02T18:24:50.962Z,69.15
2023-04-02T18:27:26.504Z,67.07
2023-04-02T18:30:20.448Z,68.51
2023-04-02T18:32:56.643Z,66.73
2023-04-02T18:35:38.388Z,68.11
2023-04-02T18:38:29.543Z,66.89
2023-04-02T18:41:30.447Z,65.82
2023-04-02T18:44:04.299Z,66.95
2023-04-02T18:46:54.298Z,67.33
2023-04-02T18:49:43.612Z,65.86
2023-04-02T18:52:17.489Z,65.46
2023-04-02T18:55:00.031Z,65.23
2023-04-02T18:57:33.963Z,66.22
2023-04-02T19:00:16.729Z,65.68
2023-04-02T19:03:18.591Z,64.28
2023-04-02T19:05:50.544Z,65.13
2023-04-02T19:08:42.635Z,65.47
2023-04-02T19:11:20.264Z,66.00
2023-04-02T19:13:48.948Z,66.47
2023-04-02T19:16:58.772Z,66.18
2023-04-02T19:19:27.843Z,65.26
2023-04-02T19:22:19.976Z,65.05
2023-04-02T19:25:17.648Z,67.28
2023-04-02T19:27:51.423Z,66.67
2023-04-02T19:31:01.656Z,66.29
2023-04-02T19:33:56.516Z,65.24
2023-04-02T19:36:54.618Z,66.99
2023-04-02T19:39:51.838Z,66.08
2023-04-02T19:42:48.130Z,64.41
2023-04-02T19:45:34.580Z,64.83
2023-04-02T19:48:26.967Z,64.86
2023-04-02T19:50:54.277Z,65.75
2023-04-02T19:53:21.318Z,66.49
2023-04-02T19:55:48.518Z,66.49
2023-04-02T19:58:35.495Z,66.28
2023-04-02T20:01:03.644Z,66.50
2023-04-02T20:03:31.391Z,66.95
2023-04-02T20:05:59.883Z,67.04
2023-04-02T20:08:27.893Z,65.97
2023-04-02T20:10:56.040Z,65.61
2023-04-02T20:13:23.279Z,63.94
2023-04-02T20:15:51.426Z,65.52
2023-04-02T20:18:18.913Z,66.04
2023-04-02T20:20:47.522Z,66.74
2023-04-02T20:23:16.163Z,67.04
2023-04-02T20:25:52.752Z,67.12
2023-04-02T20:28:24.793Z,67.29
2023-04-02T20:30:52.265Z,65.74
2023-04-02T20:33:22.570Z,66.21
2023-04-02T20:35:52.123Z,66.92
2023-04-02T20:38:19.367Z,67.41
2023-04-02T20:40:52.780Z,67.21
2023-04-02T20:43:19.806Z,67.53
2023-04-02T20:46:01.470Z,67.01
2023-04-02T20:48:32.723Z,66.26
2023-04-02T20:51:02.012Z,66.87
2023-04-02T20:53:31.000Z,68.51
2023-04-02T20:56:16.097Z,67.51
2023-04-02T20:58:43.854Z,69.11
2023-04-02T21:01:25.290Z,70.28
2023-04-02T21:04:00.037Z,69.74
2023-04-02T21:06:31.395Z,69.68
2023-04-02T21:08:58.602Z,70.79
2023-04-02T21:11:26.254Z,70.83
2023-04-02T21:13:53.372Z,72.23
2023-04-02T21:16:23.871Z,71.80
2023-04-02T21:18:52.998Z,70.89
2023-04-02T21:21:22.158Z,71.79
2023-04-02T21:23:56.015Z,72.43
2023-04-02T21:26:23.489Z,71.13
2023-04-02T21:28:50.579Z,71.42
2023-04-02T21:31:23.828Z,72.47
2023-04-02T21:33:56.934Z,73.61
2023-04-02T21:36:26.571Z,73.18
2023-04-02T21:39:09.551Z,73.48
2023-04-02T21:41:42.770Z,73.92
2023-04-02T21:44:14.850Z,72.93
2023-04-02T21:46:43.169Z,73.02
2023-04-02T21:49:13.788Z,73.20
2023-04-02T21:51:42.497Z,72.24
2023-04-02T21:54:09.893Z,71.23
2023-04-02T21:56:41.090Z,72.46
2023-04-02T21:59:10.939Z,72.32
2023-04-02T22:01:48.296Z,72.25
2023-04-02T22:04:22.574Z,72.49
2023-04-02T22:06:52.144Z,72.23
2023-04-02T22:09:23.417Z,73.74
2023-04-02T22:11:54.653Z,74.28
2023-04-02T22:14:22.648Z,73.13
2023-04-02T22:16:49.649Z,73.82
2023-04-02T22:19:17.328Z,74.31
2023-04-02T22:21:44.543Z,74.03
2023-04-02T22:24:18.108Z,74.08
2023-04-02T22:26:46.078Z,74.43
2023-04-02T22:29:13.470Z,73.02
2023-04-02T22:31:40.605Z,73.55
2023-04-02T22:34:07.805Z,74.97
2023-04-02T22:36:35.895Z,74.99
2023-04-02T22:39:05.656Z,75.22
2023-04-02T22:41:33.138Z,74.97
2023-04-02T22:44:01.272Z,75.58
2023-04-02T22:46:29.984Z,75.36
2023-04-02T22:48:57.459Z,74.56
2023-04-02T22:51:27.603Z,74.61
2023-04-02T22:53:55.931Z,75.83
2023-04-02T22:56:28.545Z,75.56
2023-04-02T22:58:55.795Z,75.55
2023-04-02T23:01:28.332Z,76.43
2023-04-02T23:03:56.017Z,76.53
2023-04-02T23:06:24.734Z,76.68
2023-04-02T23:08:51.730Z,76.89
2023-04-02T23:11:22.729Z,76.56
2023-04-02T23:13:52.596Z,77.07
2023-04-02T23:16:21.331Z,77.46
2023-04-02T23:18:49.781Z,77.13
2023-04-02T23:21:19.030Z,76.99
2023-04-02T23:23:46.874Z,76.30
2023-04-02T23:26:17.733Z,77.26
2023-04-02T23:28:45.490Z,76.07
2023-04-02T23:31:16.765Z,76.67
2023-04-02T23:33:44.537Z,77.22
2023-04-02T23:36:20.682Z,77.13
2023-04-02T23:38:48.078Z,76.77
2023-04-02T23:41:17.350Z,76.94
2023-04-02T23:43:44.430Z,77.40
2023-04-02T23:46:11.600Z,77.99
2023-04-02T23:48:38.722Z,78.45
2023-04-02T23:51:06.927Z,79.18
2023-04-02T23:53:35.179Z,80.31
2023-04-02T23:56:02.071Z,80.93
2023-04-02T23:58:29.516Z,80.31
