createdAt,value
2019-03-25T00:02:32.517Z,71.82
2019-03-25T00:05:05.100Z,66.95
2019-03-25T00:07:36.079Z,73.02
2019-03-25T00:10:07.980Z,66.92
2019-03-25T00:12:38.941Z,68.00
2019-03-25T00:15:12.382Z,71.22
2019-03-25T00:17:44.351Z,69.62
2019-03-25T00:20:15.215Z,75.12
2019-03-25T00:22:46.133Z,74.72
2019-03-25T00:25:17.379Z,73.90
2019-03-25T00:27:49.070Z,75.83
2019-03-25T00:30:20.710Z,72.17
2019-03-25T00:32:51.557Z,78.42
2019-03-25T00:35:22.518Z,78.92
2019-03-25T00:37:53.387Z,73.10
2019-03-25T00:40:25.191Z,82.22
2019-03-25T00:42:56.111Z,75.22
2019-03-25T00:45:27.534Z,72.90
2019-03-25T00:47:59.274Z,69.27
2019-03-25T00:50:31.507Z,74.67
2019-03-25T00:53:03.615Z,76.28
2019-03-25T00:55:35.427Z,76.53
2019-03-25T00:58:07.661Z,70.97
2019-03-25T01:00:38.830Z,78.57
2019-03-25T01:03:10.253Z,78.90
2019-03-25T01:05:41.312Z,76.53
2019-03-25T01:08:15.021Z,74.87
2019-03-25T01:10:46.404Z,68.30
2019-03-25T01:13:17.370Z,69.50
2019-03-25T01:15:48.308Z,70.42
2019-03-25T01:18:20.502Z,64.87
2019-03-25T01:20:51.777Z,69.77
2019-03-25T01:23:23.123Z,72.42
2019-03-25T01:25:55.284Z,69.92
2019-03-25T01:28:26.125Z,72.40
2019-03-25T01:30:57.782Z,64.35
2019-03-25T01:33:29.781Z,69.65
2019-03-25T01:36:00.730Z,71.25
2019-03-25T01:38:33.198Z,65.80
2019-03-25T01:41:07.236Z,65.87
2019-03-25T01:43:38.097Z,77.30
2019-03-25T01:46:09.428Z,68.85
2019-03-25T01:48:40.288Z,65.78
2019-03-25T01:51:11.977Z,66.85
2019-03-25T01:53:43.312Z,75.08
2019-03-25T01:56:16.445Z,76.35
2019-03-25T01:58:47.634Z,71.40
2019-03-25T02:01:18.408Z,72.20
2019-03-25T02:03:49.400Z,69.35
2019-03-25T02:06:20.635Z,75.80
2019-03-25T02:08:54.104Z,73.52
2019-03-25T02:11:25.547Z,71.90
2019-03-25T02:13:56.885Z,69.12
2019-03-25T02:16:28.310Z,73.33
2019-03-25T02:18:59.295Z,72.62
2019-03-25T02:21:30.440Z,73.37
2019-03-25T02:24:01.864Z,73.85
2019-03-25T02:26:33.828Z,68.28
2019-03-25T02:29:04.668Z,77.40
2019-03-25T02:31:35.911Z,80.38
2019-03-25T02:34:06.819Z,73.42
2019-03-25T02:36:40.893Z,66.50
2019-03-25T02:39:11.813Z,74.32
2019-03-25T02:41:44.217Z,72.05
2019-03-25T02:44:17.816Z,74.37
2019-03-25T02:46:49.554Z,67.60
2019-03-25T02:49:23.788Z,71.65
2019-03-25T02:51:55.754Z,75.45
2019-03-25T02:54:27.017Z,75.28
2019-03-25T02:56:58.202Z,73.52
2019-03-25T02:59:29.456Z,78.62
2019-03-25T03:02:01.592Z,77.42
2019-03-25T03:04:33.098Z,68.40
2019-03-25T03:07:04.069Z,79.22
2019-03-25T03:09:35.172Z,81.08
2019-03-25T03:12:06.468Z,77.00
2019-03-25T03:14:37.806Z,70.55
2019-03-25T03:17:08.804Z,85.12
2019-03-25T03:19:40.288Z,87.08
2019-03-25T03:22:11.572Z,76.77
2019-03-25T03:24:45.636Z,81.55
2019-03-25T03:27:18.865Z,73.62
2019-03-25T03:29:49.866Z,77.45
2019-03-25T03:32:20.791Z,78.72
2019-03-25T03:34:52.632Z,83.82
2019-03-25T03:37:24.215Z,80.40
2019-03-25T03:39:55.397Z,85.77
2019-03-25T03:42:26.714Z,72.42
2019-03-25T03:44:59.944Z,80.62
2019-03-25T03:47:30.819Z,78.62
2019-03-25T03:50:02.471Z,75.95
2019-03-25T03:52:33.692Z,84.62
2019-03-25T03:55:05.311Z,83.17
2019-03-25T03:57:36.206Z,85.40
2019-03-25T04:00:07.858Z,74.12
2019-03-25T04:02:39.773Z,76.92
2019-03-25T04:05:11.621Z,83.55
2019-03-25T04:07:43.062Z,80.83
2019-03-25T04:10:14.069Z,81.65
2019-03-25T04:12:45.201Z,79.30
2019-03-25T04:15:19.505Z,82.10
2019-03-25T04:17:51.136Z,75.37
2019-03-25T04:20:24.456Z,74.75
2019-03-25T04:22:55.834Z,74.67
2019-03-25T04:25:26.787Z,79.05
2019-03-25T04:27:57.804Z,72.05
2019-03-25T04:30:29.014Z,77.40
2019-03-25T04:33:00.306Z,70.42
2019-03-25T04:35:31.227Z,77.78
2019-03-25T04:38:03.003Z,78.78
2019-03-25T04:40:34.744Z,75.22
2019-03-25T04:43:06.043Z,74.67
2019-03-25T04:45:37.419Z,84.32
2019-03-25T04:48:08.731Z,76.55
2019-03-25T04:50:40.558Z,76.35
2019-03-25T04:53:11.412Z,78.83
2019-03-25T04:55:43.404Z,72.50
2019-03-25T04:58:14.645Z,76.33
2019-03-25T05:00:45.643Z,73.22
2019-03-25T05:03:16.478Z,78.30
2019-03-25T05:05:48.948Z,73.97
2019-03-25T05:08:19.853Z,81.43
2019-03-25T05:10:54.367Z,78.40
2019-03-25T05:13:25.196Z,75.22
2019-03-25T05:15:57.068Z,74.35
2019-03-25T05:18:27.982Z,76.05
2019-03-25T05:20:59.281Z,86.00
2019-03-25T05:23:32.496Z,79.62
2019-03-25T05:26:03.501Z,77.60
2019-03-25T05:28:34.417Z,85.20
2019-03-25T05:31:05.366Z,78.15
2019-03-25T05:33:38.674Z,86.67
2019-03-25T05:36:09.614Z,71.92
2019-03-25T05:38:40.443Z,76.28
2019-03-25T05:41:16.094Z,75.12
2019-03-25T05:43:47.401Z,76.65
2019-03-25T05:46:18.226Z,75.10
2019-03-25T05:48:50.343Z,75.57
2019-03-25T05:51:22.070Z,70.08
2019-03-25T05:53:53.295Z,74.12
2019-03-25T05:56:24.280Z,75.03
2019-03-25T05:58:55.441Z,66.75
2019-03-25T06:01:27.049Z,72.03
2019-03-25T06:04:16.448Z,70.75
2019-03-25T06:06:48.393Z,62.20
2019-03-25T06:09:19.329Z,68.00
2019-03-25T06:11:50.482Z,60.92
2019-03-25T06:14:21.970Z,67.87
2019-03-25T06:16:53.464Z,60.43
2019-03-25T06:19:24.370Z,54.00
2019-03-25T06:21:55.501Z,48.78
2019-03-25T06:24:26.514Z,44.63
2019-03-25T06:26:57.947Z,43.52
2019-03-25T06:29:28.937Z,45.92
2019-03-25T06:32:03.923Z,45.17
2019-03-25T06:34:35.189Z,38.35
2019-03-25T06:37:06.272Z,36.48
2019-03-25T06:39:40.817Z,33.60
2019-03-25T06:42:12.014Z,36.68
2019-03-25T06:44:44.369Z,43.25
2019-03-25T06:47:15.875Z,37.13
2019-03-25T06:49:49.542Z,38.13
2019-03-25T06:52:20.771Z,38.78
2019-03-25T06:55:03.371Z,43.98
2019-03-25T06:57:38.296Z,38.28
2019-03-25T07:02:44.773Z,37.33
2019-03-25T07:05:17.177Z,35.55
2019-03-25T07:07:48.693Z,34.90
2019-03-25T07:10:47.597Z,28.57
2019-03-25T07:14:04.463Z,33.98
2019-03-25T07:16:51.603Z,33.60
2019-03-25T07:19:24.569Z,39.03
2019-03-25T07:21:58.574Z,27.80
2019-03-25T07:24:33.541Z,38.88
2019-03-25T07:27:19.895Z,33.67
2019-03-25T07:29:53.494Z,36.30
2019-03-25T07:32:24.922Z,33.30
2019-03-25T07:34:57.428Z,29.23
2019-03-25T07:37:29.406Z,25.83
2019-03-25T07:40:02.644Z,30.05
2019-03-25T07:42:34.433Z,24.45
2019-03-25T07:45:05.749Z,35.20
2019-03-25T07:47:38.353Z,30.62
2019-03-25T07:50:09.877Z,39.03
2019-03-25T07:52:57.982Z,25.80
2019-03-25T07:55:35.727Z,25.80
2019-03-25T07:58:11.976Z,26.23
2019-03-25T08:00:42.850Z,32.75
2019-03-25T08:03:14.647Z,25.88
2019-03-25T08:24:55.445Z,28.30
2019-03-25T08:27:44.525Z,27.50
2019-03-25T08:40:11.210Z,26.48
2019-03-25T08:41:42.144Z,28.12
2019-03-25T08:45:15.927Z,25.40
2019-03-25T08:48:36.096Z,26.05
2019-03-25T08:51:26.497Z,25.15
2019-03-25T08:54:08.441Z,30.00
2019-03-25T08:56:45.405Z,23.38
2019-03-25T09:00:02.019Z,22.00
2019-03-25T09:03:13.774Z,22.25
2019-03-25T09:06:03.599Z,25.75
2019-03-25T09:09:07.216Z,22.20
2019-03-25T09:11:51.953Z,30.17
2019-03-25T09:14:34.917Z,24.52
2019-03-25T09:17:36.535Z,27.17
2019-03-25T09:20:14.300Z,23.45
2019-03-25T09:23:25.955Z,26.90
2019-03-25T09:26:45.476Z,19.98
2019-03-25T09:32:29.752Z,21.02
2019-03-25T09:36:12.079Z,18.20
2019-03-25T09:38:50.891Z,22.42
2019-03-25T09:41:44.735Z,22.67
2019-03-25T09:44:21.652Z,25.95
2019-03-25T09:46:56.690Z,20.60
2019-03-25T09:49:50.956Z,21.80
2019-03-25T09:52:38.768Z,14.40
2019-03-25T09:56:03.630Z,22.45
2019-03-25T10:06:23.547Z,18.15
2019-03-25T10:23:32.324Z,17.05
2019-03-25T10:26:26.284Z,27.73
2019-03-25T10:29:09.627Z,12.85
2019-03-25T10:35:57.627Z,11.85
2019-03-25T10:39:59.870Z,12.55
2019-03-25T10:48:35.024Z,28.00
2019-03-25T10:51:30.502Z,9.88
2019-03-25T10:54:19.338Z,12.65
2019-03-25T11:00:52.185Z,11.65
2019-03-25T11:04:01.915Z,8.58
2019-03-25T11:06:45.343Z,7.67
2019-03-25T11:17:46.761Z,9.60
2019-03-25T11:24:19.832Z,5.67
2019-03-25T11:27:17.064Z,6.17
2019-03-25T11:30:13.014Z,7.60
2019-03-25T11:33:01.581Z,12.40
2019-03-25T11:36:08.026Z,10.30
2019-03-25T11:39:08.786Z,7.12
2019-03-25T11:41:54.676Z,7.40
2019-03-25T11:44:57.030Z,13.85
2019-03-25T11:47:51.047Z,10.18
2019-03-25T11:51:02.068Z,18.50
2019-03-25T11:54:12.877Z,3.65
2019-03-25T11:56:55.362Z,7.53
2019-03-25T11:59:54.121Z,10.23
2019-03-25T12:05:55.806Z,6.45
2019-03-25T12:09:13.208Z,18.30
2019-03-25T12:11:57.880Z,6.78
2019-03-25T12:15:16.991Z,8.03
2019-03-25T12:18:51.342Z,8.95
2019-03-25T12:21:23.819Z,6.22
2019-03-25T12:24:31.768Z,5.70
2019-03-25T12:27:13.757Z,9.83
2019-03-25T12:32:46.976Z,7.40
2019-03-25T12:35:45.503Z,9.43
2019-03-25T12:38:37.214Z,5.72
2019-03-25T12:41:38.349Z,5.85
2019-03-25T12:45:12.295Z,6.25
2019-03-25T12:48:29.087Z,8.53
2019-03-25T12:51:28.470Z,7.92
2019-03-25T12:54:28.126Z,7.92
2019-03-25T12:57:37.675Z,7.95
2019-03-25T13:00:32.253Z,7.15
2019-03-25T13:03:33.905Z,6.67
2019-03-25T13:06:43.989Z,4.35
2019-03-25T13:09:33.004Z,17.30
2019-03-25T13:12:16.854Z,4.85
2019-03-25T13:15:12.751Z,6.37
2019-03-25T13:17:55.622Z,7.62
2019-03-25T16:50:31.064Z,5.97
2019-03-25T16:53:31.418Z,3.47
2019-03-25T16:56:25.634Z,3.37
2019-03-25T16:59:24.406Z,3.92
2019-03-25T17:02:03.658Z,3.80
2019-03-25T17:04:59.275Z,5.97
2019-03-25T17:07:41.909Z,4.08
2019-03-25T17:10:47.349Z,6.97
2019-03-25T17:13:59.221Z,7.97
2019-03-25T17:16:47.933Z,14.40
2019-03-25T17:19:59.075Z,3.95
2019-03-25T17:22:55.892Z,4.90
2019-03-25T17:25:53.483Z,4.83
2019-03-25T17:29:26.879Z,6.37
2019-03-25T17:32:11.717Z,3.72
2019-03-25T17:34:46.944Z,7.50
2019-03-25T17:38:27.014Z,4.83
2019-03-25T17:41:10.943Z,5.72
2019-03-25T17:44:25.548Z,4.30
2019-03-25T17:47:21.805Z,4.87
2019-03-25T17:49:55.557Z,5.30
2019-03-25T17:52:32.060Z,3.92
2019-03-25T17:55:08.690Z,4.97
2019-03-25T17:57:44.572Z,4.35
2019-03-25T18:00:18.506Z,3.47
2019-03-25T18:02:54.941Z,5.95
2019-03-25T18:05:33.301Z,4.53
2019-03-25T18:08:08.456Z,7.58
2019-03-25T18:11:01.304Z,6.12
2019-03-25T18:13:40.021Z,4.70
2019-03-25T18:16:14.941Z,5.97
2019-03-25T18:18:52.473Z,6.87
2019-03-25T18:21:26.357Z,4.47
2019-03-25T18:24:07.809Z,5.33
2019-03-25T18:26:52.920Z,7.33
2019-03-25T18:30:05.282Z,3.65
2019-03-25T18:33:10.759Z,4.90
2019-03-25T18:36:24.533Z,5.50
2019-03-25T18:47:43.308Z,3.42
2019-03-25T18:51:36.057Z,2.83
2019-03-25T18:54:33.351Z,3.95
2019-03-25T18:57:33.873Z,4.05
2019-03-25T19:00:22.270Z,3.40
2019-03-25T19:03:09.327Z,5.35
2019-03-25T19:05:42.432Z,4.05
2019-03-25T19:08:19.448Z,3.72
2019-03-25T19:11:33.948Z,3.87
2019-03-25T19:15:27.735Z,2.45
2019-03-25T19:19:02.132Z,2.50
2019-03-25T19:22:33.488Z,3.95
2019-03-25T19:25:31.536Z,4.58
2019-03-25T19:28:06.585Z,4.55
2019-03-25T19:31:19.340Z,2.90
2019-03-25T19:34:11.701Z,2.58
2019-03-25T19:36:44.987Z,4.72
2019-03-25T19:39:16.687Z,5.47
2019-03-25T19:41:49.934Z,4.22
2019-03-25T19:44:21.836Z,3.47
2019-03-25T19:46:55.856Z,6.12
2019-03-25T19:49:28.734Z,4.25
2019-03-25T19:52:15.507Z,4.78
2019-03-25T19:54:47.974Z,3.25
2019-03-25T19:57:19.815Z,2.93
2019-03-25T19:59:52.007Z,3.42
2019-03-25T20:02:40.899Z,5.37
2019-03-25T20:05:23.889Z,4.12
2019-03-25T20:08:13.593Z,3.58
2019-03-25T20:10:53.918Z,3.95
2019-03-25T20:13:28.624Z,4.22
2019-03-25T20:16:20.611Z,3.50
2019-03-25T20:18:53.910Z,4.08
2019-03-25T20:21:26.494Z,4.37
2019-03-25T20:24:03.592Z,3.60
2019-03-25T20:26:52.835Z,3.20
2019-03-25T20:29:53.476Z,4.28
2019-03-25T20:32:31.825Z,3.10
2019-03-25T20:40:29.245Z,4.28
2019-03-25T21:21:45.600Z,6.30
2019-03-25T21:24:25.299Z,3.95
2019-03-25T21:30:06.477Z,5.97
2019-03-25T21:32:58.524Z,6.55
2019-03-25T21:39:04.001Z,5.40
2019-03-25T21:42:10.960Z,6.62
2019-03-25T21:44:48.820Z,5.03
2019-03-25T21:47:50.146Z,7.58
2019-03-25T21:50:38.705Z,6.37
2019-03-25T21:56:50.647Z,7.35
2019-03-25T21:59:30.100Z,5.95
2019-03-25T22:02:10.620Z,5.67
2019-03-25T22:04:49.444Z,6.25
2019-03-25T22:07:21.534Z,6.62
2019-03-25T22:10:01.385Z,5.75
2019-03-25T22:13:07.431Z,7.45
2019-03-25T22:15:44.359Z,4.45
2019-03-25T22:18:16.441Z,6.70
2019-03-25T22:20:51.314Z,4.20
2019-03-25T22:23:23.351Z,6.72
2019-03-25T22:25:56.767Z,5.40
2019-03-25T22:31:03.083Z,5.95
2019-03-25T22:33:40.085Z,6.50
2019-03-25T22:36:11.653Z,5.05
2019-03-25T22:38:43.102Z,4.33
2019-03-25T22:41:17.190Z,6.97
2019-03-25T22:43:54.958Z,5.28
2019-03-25T22:46:28.040Z,6.17
2019-03-25T22:48:59.385Z,8.28
2019-03-25T22:51:31.892Z,5.30
2019-03-25T22:54:04.727Z,5.53
2019-03-25T22:56:36.121Z,5.87
2019-03-25T22:59:07.199Z,6.35
2019-03-25T23:01:39.260Z,5.37
2019-03-25T23:04:15.878Z,7.53
2019-03-25T23:06:47.362Z,6.67
2019-03-25T23:09:18.805Z,7.97
2019-03-25T23:11:50.377Z,4.78
2019-03-25T23:18:54.294Z,5.20
2019-03-25T23:25:04.634Z,6.42
2019-03-25T23:28:18.537Z,10.08
2019-03-25T23:31:26.906Z,5.85
2019-03-25T23:34:38.299Z,7.15
2019-03-25T23:37:21.880Z,6.30
2019-03-25T23:40:04.777Z,7.22
2019-03-25T23:42:45.276Z,6.95
2019-03-25T23:46:13.255Z,9.43
2019-03-25T23:49:08.572Z,7.40
2019-03-25T23:52:01.105Z,6.05
2019-03-25T23:55:38.060Z,6.28
