createdAt,value
2023-02-11T00:00:00.129Z,37.10
2023-02-11T00:01:00.281Z,42.70
2023-02-11T00:02:00.263Z,40.00
2023-02-11T00:02:59.292Z,39.30
2023-02-11T00:03:59.292Z,35.30
2023-02-11T00:05:00.135Z,39.20
2023-02-11T00:06:00.052Z,37.50
2023-02-11T00:06:59.235Z,40.60
2023-02-11T00:07:59.226Z,33.40
2023-02-11T00:08:59.196Z,32.40
2023-02-11T00:09:59.196Z,38.10
2023-02-11T00:10:59.473Z,38.00
2023-02-11T00:11:59.195Z,35.90
2023-02-11T00:12:59.654Z,38.20
2023-02-11T00:13:59.184Z,35.80
2023-02-11T00:14:59.125Z,37.50
2023-02-11T00:15:59.735Z,39.10
2023-02-11T00:16:59.591Z,39.30
2023-02-11T00:17:59.133Z,43.00
2023-02-11T00:18:59.814Z,33.30
2023-02-11T00:19:59.065Z,34.00
2023-02-11T00:20:59.079Z,31.90
2023-02-11T00:21:59.235Z,43.00
2023-02-11T00:22:59.020Z,34.10
2023-02-11T00:23:59.016Z,39.70
2023-02-11T00:24:59.110Z,31.10
2023-02-11T00:25:58.981Z,34.60
2023-02-11T00:26:59.023Z,33.30
2023-02-11T00:27:58.977Z,25.80
2023-02-11T00:28:58.944Z,30.90
2023-02-11T00:29:59.025Z,33.80
2023-02-11T00:30:59.043Z,35.50
2023-02-11T00:31:59.125Z,49.70
2023-02-11T00:32:59.049Z,32.30
2023-02-11T00:33:58.884Z,38.80
2023-02-11T00:34:59.073Z,29.50
2023-02-11T00:35:58.895Z,35.80
2023-02-11T00:36:59.106Z,35.10
2023-02-11T00:37:58.920Z,36.20
2023-02-11T00:38:58.833Z,43.30
2023-02-11T00:39:58.778Z,34.20
2023-02-11T00:40:58.797Z,32.90
2023-02-11T00:41:59.024Z,35.10
2023-02-11T00:42:58.766Z,43.60
2023-02-11T00:43:58.955Z,37.30
2023-02-11T00:44:58.717Z,40.80
2023-02-11T00:45:59.185Z,31.00
2023-02-11T00:46:59.184Z,27.80
2023-02-11T00:47:59.488Z,35.40
2023-02-11T00:48:59.156Z,36.20
2023-02-11T00:49:58.664Z,37.70
2023-02-11T00:50:58.647Z,33.80
2023-02-11T00:51:59.251Z,34.20
2023-02-11T00:52:58.633Z,33.30
2023-02-11T00:53:58.616Z,40.00
2023-02-11T00:54:59.268Z,41.00
2023-02-11T00:55:58.573Z,27.90
2023-02-11T00:56:59.288Z,35.20
2023-02-11T00:57:59.396Z,34.10
2023-02-11T00:58:59.294Z,35.40
2023-02-11T00:59:59.083Z,35.90
2023-02-11T01:00:58.577Z,43.50
2023-02-11T01:01:58.523Z,39.60
2023-02-11T01:02:59.394Z,31.70
2023-02-11T01:03:59.337Z,32.70
2023-02-11T01:04:59.272Z,31.60
2023-02-11T01:05:58.475Z,33.50
2023-02-11T01:06:58.496Z,38.80
2023-02-11T01:07:58.586Z,37.70
2023-02-11T01:08:58.605Z,35.40
2023-02-11T01:09:58.396Z,35.70
2023-02-11T01:10:58.741Z,39.50
2023-02-11T01:11:58.424Z,37.30
2023-02-11T01:12:58.375Z,36.40
2023-02-11T01:13:58.947Z,31.50
2023-02-11T01:14:58.957Z,40.70
2023-02-11T01:15:58.402Z,41.80
2023-02-11T01:16:59.079Z,32.50
2023-02-11T01:17:59.068Z,36.60
2023-02-11T01:18:59.186Z,42.00
2023-02-11T01:19:58.297Z,35.40
2023-02-11T01:20:58.277Z,31.70
2023-02-11T01:21:59.146Z,36.70
2023-02-11T01:22:59.047Z,36.80
2023-02-11T01:23:58.227Z,30.30
2023-02-11T01:24:58.246Z,31.00
2023-02-11T01:25:58.205Z,40.30
2023-02-11T01:26:58.218Z,33.10
2023-02-11T01:27:59.128Z,34.30
2023-02-11T01:28:58.158Z,39.20
2023-02-11T01:29:58.909Z,40.80
2023-02-11T01:30:58.156Z,33.00
2023-02-11T01:31:58.984Z,32.70
2023-02-11T01:32:58.117Z,32.70
2023-02-11T01:33:58.976Z,37.20
2023-02-11T01:34:58.077Z,33.10
2023-02-11T01:35:58.073Z,34.80
2023-02-11T01:36:58.085Z,35.10
2023-02-11T01:37:58.044Z,37.10
2023-02-11T01:38:58.025Z,30.10
2023-02-11T01:39:58.039Z,30.00
2023-02-11T01:40:58.019Z,31.90
2023-02-11T01:41:58.024Z,39.40
2023-02-11T01:42:57.977Z,39.40
2023-02-11T01:43:58.525Z,45.80
2023-02-11T01:44:58.017Z,36.20
2023-02-11T01:45:58.108Z,37.60
2023-02-11T01:46:57.945Z,40.50
2023-02-11T01:47:58.053Z,36.10
2023-02-11T01:48:58.053Z,32.10
2023-02-11T01:49:58.024Z,34.80
2023-02-11T01:50:57.868Z,36.10
2023-02-11T01:51:58.282Z,38.00
2023-02-11T01:52:57.836Z,34.40
2023-02-11T01:53:57.847Z,39.60
2023-02-11T01:54:58.702Z,39.30
2023-02-11T01:55:57.804Z,34.60
2023-02-11T01:56:57.828Z,34.70
2023-02-11T01:57:57.794Z,33.70
2023-02-11T01:58:57.773Z,39.20
2023-02-11T01:59:58.420Z,34.10
2023-02-11T02:00:57.744Z,31.10
2023-02-11T02:01:58.732Z,41.50
2023-02-11T02:02:58.544Z,33.90
2023-02-11T02:03:57.881Z,33.70
2023-02-11T02:04:57.759Z,34.60
2023-02-11T02:05:57.846Z,34.10
2023-02-11T02:06:57.864Z,36.50
2023-02-11T02:07:57.650Z,31.90
2023-02-11T02:08:57.662Z,34.90
2023-02-11T02:09:57.636Z,35.00
2023-02-11T02:10:57.773Z,33.10
2023-02-11T02:11:57.623Z,34.50
2023-02-11T02:12:58.520Z,35.90
2023-02-11T02:13:58.207Z,36.80
2023-02-11T02:14:57.559Z,34.30
2023-02-11T02:15:57.570Z,35.80
2023-02-11T02:16:57.726Z,36.00
2023-02-11T02:17:57.698Z,37.10
2023-02-11T02:18:57.498Z,41.20
2023-02-11T02:19:58.028Z,38.20
2023-02-11T02:20:57.486Z,33.40
2023-02-11T02:21:57.508Z,28.50
2023-02-11T02:22:57.564Z,32.60
2023-02-11T02:23:57.430Z,32.60
2023-02-11T02:24:57.425Z,41.70
2023-02-11T02:25:57.460Z,35.80
2023-02-11T02:26:57.422Z,36.80
2023-02-11T02:27:57.506Z,38.40
2023-02-11T02:28:57.363Z,41.80
2023-02-11T02:29:57.424Z,36.70
2023-02-11T02:30:57.520Z,36.60
2023-02-11T02:31:57.416Z,30.10
2023-02-11T02:32:57.435Z,32.70
2023-02-11T02:33:57.301Z,39.30
2023-02-11T02:34:57.312Z,35.70
2023-02-11T02:35:57.400Z,43.10
2023-02-11T02:36:57.423Z,38.60
2023-02-11T02:37:57.393Z,29.80
2023-02-11T02:38:57.413Z,39.60
2023-02-11T02:39:57.414Z,39.60
2023-02-11T02:40:57.210Z,27.30
2023-02-11T02:41:57.239Z,29.90
2023-02-11T02:42:57.261Z,32.20
2023-02-11T02:43:57.178Z,32.40
2023-02-11T02:44:57.158Z,34.50
2023-02-11T02:45:57.144Z,32.20
2023-02-11T02:46:57.287Z,40.20
2023-02-11T02:47:57.158Z,31.90
2023-02-11T02:48:57.123Z,36.30
2023-02-11T02:49:57.421Z,34.00
2023-02-11T02:50:57.083Z,32.40
2023-02-11T02:51:57.086Z,31.40
2023-02-11T02:52:57.083Z,36.10
2023-02-11T02:53:57.033Z,35.40
2023-02-11T02:54:57.024Z,40.00
2023-02-11T02:55:57.013Z,36.80
2023-02-11T02:56:57.001Z,33.50
2023-02-11T02:57:57.216Z,33.80
2023-02-11T02:58:56.976Z,33.30
2023-02-11T02:59:56.961Z,32.60
2023-02-11T03:00:57.453Z,35.20
2023-02-11T03:01:57.411Z,32.20
2023-02-11T03:02:57.413Z,33.90
2023-02-11T03:03:56.957Z,33.40
2023-02-11T03:04:56.913Z,32.80
2023-02-11T03:05:57.124Z,28.40
2023-02-11T03:06:57.204Z,35.60
2023-02-11T03:07:56.942Z,33.20
2023-02-11T03:08:57.332Z,43.10
2023-02-11T03:09:56.849Z,34.30
2023-02-11T03:10:56.842Z,36.20
2023-02-11T03:11:57.445Z,27.70
2023-02-11T03:12:56.831Z,32.10
2023-02-11T03:13:56.794Z,37.80
2023-02-11T03:14:56.774Z,34.10
2023-02-11T03:15:56.819Z,31.70
2023-02-11T03:16:56.752Z,36.40
2023-02-11T03:17:57.487Z,31.50
2023-02-11T03:18:56.712Z,32.40
2023-02-11T03:19:57.495Z,32.50
2023-02-11T03:20:57.455Z,34.40
2023-02-11T03:21:57.518Z,36.30
2023-02-11T03:22:57.117Z,30.30
2023-02-11T03:23:56.641Z,27.50
2023-02-11T03:24:56.645Z,31.70
2023-02-11T03:25:56.623Z,36.70
2023-02-11T03:26:56.621Z,36.80
2023-02-11T03:27:56.723Z,42.80
2023-02-11T03:28:57.470Z,33.70
2023-02-11T03:29:57.350Z,44.00
2023-02-11T03:30:56.572Z,36.70
2023-02-11T03:31:56.584Z,33.30
2023-02-11T03:32:56.560Z,31.20
2023-02-11T03:33:56.667Z,31.40
2023-02-11T03:34:56.512Z,29.90
2023-02-11T03:35:56.506Z,30.10
2023-02-11T03:36:56.500Z,31.80
2023-02-11T03:37:56.563Z,34.10
2023-02-11T03:38:56.519Z,32.20
2023-02-11T03:39:56.436Z,34.30
2023-02-11T03:40:56.431Z,32.10
2023-02-11T03:41:56.423Z,31.90
2023-02-11T03:42:56.438Z,33.10
2023-02-11T03:43:56.397Z,32.10
2023-02-11T03:44:56.378Z,32.60
2023-02-11T03:45:56.391Z,31.70
2023-02-11T03:46:56.387Z,34.20
2023-02-11T03:47:56.374Z,37.60
2023-02-11T03:48:56.330Z,35.10
2023-02-11T03:49:56.310Z,33.70
2023-02-11T03:50:56.302Z,36.20
2023-02-11T03:51:56.474Z,42.90
2023-02-11T03:52:56.501Z,38.10
2023-02-11T03:53:56.248Z,36.70
2023-02-11T03:54:56.246Z,38.90
2023-02-11T03:55:56.499Z,36.00
2023-02-11T03:56:56.228Z,43.60
2023-02-11T03:57:56.247Z,31.10
2023-02-11T03:58:56.197Z,33.00
2023-02-11T03:59:56.188Z,33.20
2023-02-11T04:00:56.412Z,32.30
2023-02-11T04:01:56.151Z,36.60
2023-02-11T04:02:56.211Z,34.90
2023-02-11T04:03:56.138Z,35.00
2023-02-11T04:04:56.346Z,35.80
2023-02-11T04:05:56.458Z,37.50
2023-02-11T04:06:56.466Z,32.80
2023-02-11T04:07:56.477Z,39.00
2023-02-11T04:08:56.068Z,38.50
2023-02-11T04:09:56.055Z,35.70
2023-02-11T04:10:56.047Z,31.30
2023-02-11T04:11:56.016Z,41.10
2023-02-11T04:12:56.039Z,34.60
2023-02-11T04:13:55.989Z,36.30
2023-02-11T04:14:55.993Z,34.90
2023-02-11T04:15:56.013Z,46.40
2023-02-11T04:16:55.973Z,34.30
2023-02-11T04:17:55.997Z,39.60
2023-02-11T04:18:55.945Z,35.20
2023-02-11T04:19:55.916Z,38.70
2023-02-11T04:20:55.914Z,32.80
2023-02-11T04:21:55.891Z,34.00
2023-02-11T04:22:56.468Z,39.70
2023-02-11T04:23:56.475Z,35.10
2023-02-11T04:24:55.878Z,33.00
2023-02-11T04:25:55.844Z,40.80
2023-02-11T04:26:55.837Z,35.10
2023-02-11T04:27:55.941Z,36.50
2023-02-11T04:28:56.503Z,30.50
2023-02-11T04:29:55.789Z,38.30
2023-02-11T04:30:55.875Z,29.60
2023-02-11T04:31:55.878Z,36.10
2023-02-11T04:32:55.793Z,37.50
2023-02-11T04:33:55.734Z,30.70
2023-02-11T04:34:55.728Z,39.10
2023-02-11T04:35:55.705Z,38.20
2023-02-11T04:36:55.710Z,35.50
2023-02-11T04:37:56.264Z,42.80
2023-02-11T04:38:56.263Z,37.10
2023-02-11T04:39:55.661Z,34.50
2023-02-11T04:40:55.643Z,37.20
2023-02-11T04:41:55.658Z,36.20
2023-02-11T04:42:55.652Z,42.50
2023-02-11T04:43:55.602Z,48.40
2023-02-11T04:44:55.606Z,49.20
2023-02-11T04:45:55.594Z,35.30
2023-02-11T04:46:56.384Z,41.40
2023-02-11T04:47:55.589Z,44.20
2023-02-11T04:48:55.534Z,37.70
2023-02-11T04:49:55.522Z,43.60
2023-02-11T04:50:55.512Z,42.90
2023-02-11T04:51:55.507Z,36.90
2023-02-11T04:52:55.522Z,67.40
2023-02-11T04:53:56.461Z,39.50
2023-02-11T04:54:55.500Z,44.30
2023-02-11T04:55:56.274Z,41.30
2023-02-11T04:56:55.441Z,45.60
2023-02-11T04:57:55.464Z,52.60
2023-02-11T04:58:55.402Z,49.10
2023-02-11T04:59:55.407Z,45.30
2023-02-11T05:00:55.438Z,37.80
2023-02-11T05:01:55.592Z,60.10
2023-02-11T05:02:55.682Z,43.70
2023-02-11T05:03:55.455Z,46.60
2023-02-11T05:04:55.337Z,37.10
2023-02-11T05:05:55.331Z,35.50
2023-02-11T05:06:57.126Z,40.20
2023-02-11T05:07:55.404Z,52.80
2023-02-11T05:08:55.499Z,41.40
2023-02-11T05:09:55.649Z,45.70
2023-02-11T05:10:55.259Z,39.30
2023-02-11T05:11:55.242Z,47.90
2023-02-11T05:12:56.094Z,45.80
2023-02-11T05:13:55.230Z,46.00
2023-02-11T05:14:55.211Z,38.10
2023-02-11T05:15:55.192Z,40.80
2023-02-11T05:16:55.231Z,39.10
2023-02-11T05:17:55.193Z,52.70
2023-02-11T05:18:55.149Z,42.40
2023-02-11T05:19:55.138Z,42.80
2023-02-11T05:20:55.129Z,45.20
2023-02-11T05:22:02.632Z,51.10
2023-02-11T05:22:56.452Z,50.20
2023-02-11T05:23:55.889Z,47.00
2023-02-11T05:24:56.036Z,44.60
2023-02-11T05:25:55.166Z,37.90
2023-02-11T05:26:55.252Z,47.00
2023-02-11T05:27:55.096Z,45.20
2023-02-11T05:28:55.936Z,49.90
2023-02-11T05:29:55.184Z,49.30
2023-02-11T05:30:55.196Z,38.50
2023-02-11T05:31:55.028Z,40.80
2023-02-11T05:32:55.214Z,42.20
2023-02-11T05:33:54.985Z,55.50
2023-02-11T05:34:54.950Z,45.50
2023-02-11T05:35:54.935Z,50.70
2023-02-11T05:36:55.241Z,45.10
2023-02-11T05:37:54.936Z,38.00
2023-02-11T05:38:54.908Z,42.50
2023-02-11T05:39:55.624Z,53.80
2023-02-11T05:40:55.676Z,42.80
2023-02-11T05:41:54.863Z,43.00
2023-02-11T05:42:54.877Z,48.40
2023-02-11T05:43:54.826Z,49.20
2023-02-11T05:44:54.820Z,48.90
2023-02-11T05:45:54.957Z,40.00
2023-02-11T05:46:54.786Z,48.00
2023-02-11T05:47:54.814Z,39.00
2023-02-11T05:48:56.115Z,46.00
2023-02-11T05:49:54.746Z,43.80
2023-02-11T05:50:54.742Z,43.70
2023-02-11T05:51:54.727Z,43.20
2023-02-11T05:52:54.740Z,51.80
2023-02-11T05:53:54.699Z,49.40
2023-02-11T05:54:55.517Z,43.40
2023-02-11T05:55:55.644Z,54.40
2023-02-11T05:56:54.662Z,46.50
2023-02-11T05:57:54.659Z,35.00
2023-02-11T05:58:54.672Z,48.90
2023-02-11T05:59:54.612Z,39.30
2023-02-11T06:00:54.618Z,50.70
2023-02-11T06:01:54.601Z,44.60
2023-02-11T06:02:54.640Z,52.60
2023-02-11T06:03:54.656Z,60.10
2023-02-11T06:04:54.543Z,43.00
2023-02-11T06:05:54.542Z,40.80
2023-02-11T06:06:54.545Z,46.40
2023-02-11T06:07:54.514Z,44.40
2023-02-11T06:08:54.521Z,37.50
2023-02-11T06:09:54.511Z,41.70
2023-02-11T06:10:55.206Z,46.60
2023-02-11T06:11:54.464Z,49.80
2023-02-11T06:12:54.641Z,46.30
2023-02-11T06:13:54.472Z,48.70
2023-02-11T06:14:54.440Z,43.10
2023-02-11T06:15:54.467Z,45.60
2023-02-11T06:16:54.402Z,49.90
2023-02-11T06:17:54.380Z,42.80
2023-02-11T06:18:54.391Z,47.60
2023-02-11T06:19:54.388Z,43.00
2023-02-11T06:20:54.569Z,56.80
2023-02-11T06:21:54.340Z,46.90
2023-02-11T06:22:54.327Z,45.10
2023-02-11T06:23:54.288Z,47.60
2023-02-11T06:25:01.264Z,44.00
2023-02-11T06:25:55.284Z,41.60
2023-02-11T06:26:54.257Z,45.60
2023-02-11T06:27:54.203Z,43.40
2023-02-11T06:28:54.271Z,43.70
2023-02-11T06:29:54.290Z,51.20
2023-02-11T06:30:54.242Z,43.80
2023-02-11T06:31:54.305Z,46.30
2023-02-11T06:32:54.275Z,41.30
2023-02-11T06:33:54.157Z,48.50
2023-02-11T06:34:54.112Z,41.20
2023-02-11T06:35:54.119Z,48.40
2023-02-11T06:36:54.096Z,42.50
2023-02-11T06:37:54.075Z,48.90
2023-02-11T06:38:54.086Z,51.70
2023-02-11T06:39:54.039Z,42.20
2023-02-11T06:40:54.056Z,48.30
2023-02-11T06:41:54.247Z,49.20
2023-02-11T06:42:54.028Z,45.90
2023-02-11T06:43:54.061Z,57.50
2023-02-11T06:44:53.968Z,42.90
2023-02-11T06:45:53.976Z,45.30
2023-02-11T06:46:54.064Z,56.00
2023-02-11T06:47:53.949Z,43.50
2023-02-11T06:48:53.938Z,36.90
2023-02-11T06:49:53.922Z,44.00
2023-02-11T06:50:53.897Z,43.10
2023-02-11T06:51:53.897Z,49.90
2023-02-11T06:52:54.259Z,47.70
2023-02-11T06:53:54.254Z,43.70
2023-02-11T06:54:53.858Z,44.60
2023-02-11T06:55:53.837Z,45.00
2023-02-11T06:56:53.947Z,40.30
2023-02-11T06:57:54.003Z,39.80
2023-02-11T06:58:53.818Z,47.50
2023-02-11T06:59:53.791Z,41.70
2023-02-11T07:00:53.767Z,37.80
2023-02-11T07:01:53.826Z,41.20
2023-02-11T07:02:53.853Z,43.50
2023-02-11T07:03:53.770Z,43.30
2023-02-11T07:04:53.757Z,46.50
2023-02-11T07:05:53.710Z,42.30
2023-02-11T07:06:54.242Z,42.80
2023-02-11T07:07:53.686Z,42.70
2023-02-11T07:08:53.691Z,42.30
2023-02-11T07:09:53.670Z,37.20
2023-02-11T07:10:53.646Z,41.30
2023-02-11T07:11:54.244Z,38.60
2023-02-11T07:12:55.559Z,47.00
2023-02-11T07:13:53.626Z,40.60
2023-02-11T07:14:53.603Z,47.30
2023-02-11T07:15:53.861Z,46.30
2023-02-11T07:16:53.569Z,42.40
2023-02-11T07:17:53.552Z,49.10
2023-02-11T07:18:53.613Z,53.70
2023-02-11T07:19:53.515Z,41.30
2023-02-11T07:20:53.514Z,64.10
2023-02-11T07:21:53.501Z,45.10
2023-02-11T07:22:53.484Z,42.30
2023-02-11T07:23:53.510Z,50.90
2023-02-11T07:24:53.499Z,41.90
2023-02-11T07:25:57.157Z,47.10
2023-02-11T07:26:53.600Z,46.60
2023-02-11T07:27:53.583Z,42.40
2023-02-11T07:28:53.623Z,56.50
2023-02-11T07:29:53.698Z,41.70
2023-02-11T07:30:53.575Z,51.70
2023-02-11T07:31:53.629Z,46.50
2023-02-11T07:32:54.030Z,51.70
2023-02-11T07:33:53.375Z,48.40
2023-02-11T07:34:53.355Z,49.60
2023-02-11T07:35:53.444Z,42.20
2023-02-11T07:36:53.303Z,51.30
2023-02-11T07:37:54.029Z,42.30
2023-02-11T07:38:53.307Z,39.60
2023-02-11T07:39:53.260Z,55.80
2023-02-11T07:40:53.491Z,47.90
2023-02-11T07:41:53.232Z,36.10
2023-02-11T07:42:54.053Z,47.40
2023-02-11T07:43:53.981Z,43.10
2023-02-11T07:44:53.195Z,43.50
2023-02-11T07:45:53.201Z,45.40
2023-02-11T07:46:53.222Z,40.80
2023-02-11T07:47:53.149Z,41.40
2023-02-11T07:48:53.156Z,42.70
2023-02-11T07:49:56.210Z,43.20
2023-02-11T07:50:53.110Z,53.40
2023-02-11T07:51:53.968Z,39.50
2023-02-11T07:52:53.088Z,36.00
2023-02-11T07:53:53.107Z,40.00
2023-02-11T07:54:53.099Z,45.10
2023-02-11T07:55:53.169Z,39.70
2023-02-11T07:56:53.212Z,47.70
2023-02-11T07:57:53.044Z,46.00
2023-02-11T07:58:53.450Z,48.10
2023-02-11T07:59:52.996Z,35.00
2023-02-11T08:00:52.999Z,42.00
2023-02-11T08:01:53.011Z,49.60
2023-02-11T08:02:52.958Z,46.10
2023-02-11T08:03:52.985Z,42.90
2023-02-11T08:04:52.946Z,45.70
2023-02-11T08:05:53.099Z,49.30
2023-02-11T08:06:52.925Z,42.10
2023-02-11T08:07:52.901Z,49.60
2023-02-11T08:08:52.917Z,51.20
2023-02-11T08:09:52.868Z,46.80
2023-02-11T08:10:52.994Z,47.20
2023-02-11T08:11:52.843Z,46.10
2023-02-11T08:12:53.770Z,42.20
2023-02-11T08:13:53.636Z,45.40
2023-02-11T08:14:53.607Z,41.00
2023-02-11T08:15:52.987Z,41.30
2023-02-11T08:16:52.816Z,49.80
2023-02-11T08:17:52.762Z,43.90
2023-02-11T08:18:52.836Z,41.70
2023-02-11T08:19:52.938Z,50.30
2023-02-11T08:20:52.954Z,48.30
2023-02-11T08:21:53.642Z,47.90
2023-02-11T08:22:52.695Z,50.70
2023-02-11T08:23:53.467Z,45.60
2023-02-11T08:24:52.732Z,45.30
2023-02-11T08:25:52.658Z,39.70
2023-02-11T08:26:52.630Z,50.10
2023-02-11T08:27:52.721Z,37.20
2023-02-11T08:28:53.004Z,35.80
2023-02-11T08:29:53.142Z,46.30
2023-02-11T08:30:53.156Z,40.90
2023-02-11T08:31:52.827Z,39.10
2023-02-11T08:32:52.762Z,44.00
2023-02-11T08:33:52.586Z,46.30
2023-02-11T08:34:52.682Z,48.80
2023-02-11T08:35:52.854Z,39.60
2023-02-11T08:36:52.524Z,39.90
2023-02-11T08:37:52.585Z,42.70
2023-02-11T08:38:52.485Z,43.40
2023-02-11T08:39:52.467Z,42.00
2023-02-11T08:40:53.284Z,43.10
2023-02-11T08:41:52.477Z,36.50
2023-02-11T08:42:52.987Z,38.00
2023-02-11T08:43:52.998Z,42.10
2023-02-11T08:44:53.218Z,39.70
2023-02-11T08:45:52.919Z,42.30
2023-02-11T08:46:52.429Z,41.00
2023-02-11T08:47:52.375Z,41.20
2023-02-11T08:48:52.349Z,48.90
2023-02-11T08:49:52.356Z,39.70
2023-02-11T08:50:52.378Z,43.10
2023-02-11T08:51:53.059Z,39.00
2023-02-11T08:52:52.296Z,39.00
2023-02-11T08:53:52.275Z,37.50
2023-02-11T08:54:52.307Z,44.30
2023-02-11T08:55:52.548Z,45.30
2023-02-11T08:56:52.248Z,44.50
2023-02-11T08:57:52.351Z,40.90
2023-02-11T08:58:52.225Z,36.60
2023-02-11T08:59:52.215Z,47.90
2023-02-11T09:00:52.810Z,52.10
2023-02-11T09:01:52.426Z,46.00
2023-02-11T09:02:52.335Z,38.10
2023-02-11T09:03:52.475Z,48.20
2023-02-11T09:04:52.302Z,44.10
2023-02-11T09:05:52.926Z,45.90
2023-02-11T09:06:53.041Z,45.00
2023-02-11T09:07:52.219Z,44.70
2023-02-11T09:08:52.120Z,37.70
2023-02-11T09:09:52.238Z,45.50
2023-02-11T09:10:53.341Z,48.70
2023-02-11T09:11:52.537Z,45.80
2023-02-11T09:12:54.551Z,45.60
2023-02-11T09:13:54.299Z,46.90
2023-02-11T09:14:52.900Z,45.60
2023-02-11T09:15:52.814Z,47.60
2023-02-11T09:16:52.358Z,43.90
2023-02-11T09:17:52.088Z,54.70
2023-02-11T09:18:52.144Z,43.50
2023-02-11T09:19:51.955Z,41.30
2023-02-11T09:20:52.439Z,42.90
2023-02-11T09:21:52.114Z,40.60
2023-02-11T09:22:51.915Z,50.60
2023-02-11T09:23:52.102Z,41.60
2023-02-11T09:24:51.954Z,38.80
2023-02-11T09:25:52.256Z,40.60
2023-02-11T09:26:51.865Z,44.80
2023-02-11T09:27:51.837Z,42.90
2023-02-11T09:28:51.842Z,43.90
2023-02-11T09:29:51.858Z,44.80
2023-02-11T09:30:52.137Z,46.60
2023-02-11T09:31:52.489Z,40.60
2023-02-11T09:32:51.781Z,40.30
2023-02-11T09:33:51.761Z,53.30
2023-02-11T09:34:51.785Z,44.30
2023-02-11T09:35:51.734Z,40.80
2023-02-11T09:36:51.727Z,53.90
2023-02-11T09:37:51.713Z,48.00
2023-02-11T09:38:51.728Z,43.60
2023-02-11T09:39:51.723Z,44.90
2023-02-11T09:40:52.131Z,44.60
2023-02-11T09:41:51.756Z,49.00
2023-02-11T09:42:51.767Z,42.80
2023-02-11T09:43:51.622Z,48.30
2023-02-11T09:44:51.651Z,47.50
2023-02-11T09:45:51.850Z,49.00
2023-02-11T09:46:52.410Z,48.50
2023-02-11T09:47:51.731Z,47.20
2023-02-11T09:48:51.594Z,43.50
2023-02-11T09:49:51.669Z,67.70
2023-02-11T09:50:51.838Z,51.10
2023-02-11T09:51:51.550Z,55.00
2023-02-11T09:52:51.533Z,66.20
2023-02-11T09:53:51.551Z,45.60
2023-02-11T09:54:51.552Z,43.10
2023-02-11T09:55:51.472Z,61.20
2023-02-11T09:56:51.484Z,61.60
2023-02-11T09:57:51.553Z,55.10
2023-02-11T09:58:51.471Z,50.20
2023-02-11T09:59:51.458Z,55.10
2023-02-11T10:00:51.743Z,45.40
2023-02-11T10:01:51.998Z,52.40
2023-02-11T10:02:51.993Z,55.70
2023-02-11T10:03:51.372Z,50.90
2023-02-11T10:04:51.407Z,55.70
2023-02-11T10:05:51.351Z,53.30
2023-02-11T10:06:52.293Z,56.20
2023-02-11T10:07:51.321Z,46.00
2023-02-11T10:08:51.325Z,46.50
2023-02-11T10:09:51.346Z,53.70
2023-02-11T10:10:51.529Z,48.70
2023-02-11T10:11:51.263Z,45.20
2023-02-11T10:12:51.264Z,61.60
2023-02-11T10:13:51.247Z,51.30
2023-02-11T10:14:51.256Z,62.00
2023-02-11T10:15:51.270Z,51.30
2023-02-11T10:16:51.239Z,48.80
2023-02-11T10:17:51.982Z,56.60
2023-02-11T10:18:51.180Z,52.80
2023-02-11T10:19:51.735Z,54.40
2023-02-11T10:20:51.512Z,47.70
2023-02-11T10:21:52.057Z,51.60
2023-02-11T10:22:51.122Z,60.80
2023-02-11T10:23:51.124Z,53.90
2023-02-11T10:24:51.141Z,55.20
2023-02-11T10:25:51.086Z,54.60
2023-02-11T10:26:51.072Z,59.80
2023-02-11T10:27:51.064Z,55.00
2023-02-11T10:28:51.054Z,48.70
2023-02-11T10:29:51.071Z,62.00
2023-02-11T10:30:51.540Z,79.90
2023-02-11T10:31:51.129Z,59.60
2023-02-11T10:32:51.829Z,51.80
2023-02-11T10:33:51.150Z,52.50
2023-02-11T10:34:51.026Z,54.90
2023-02-11T10:35:50.961Z,47.10
2023-02-11T10:36:50.941Z,43.70
2023-02-11T10:37:50.938Z,52.90
2023-02-11T10:38:50.988Z,55.60
2023-02-11T10:39:51.020Z,56.30
2023-02-11T10:40:51.339Z,53.30
2023-02-11T10:41:50.882Z,46.20
2023-02-11T10:42:53.696Z,46.60
2023-02-11T10:43:50.869Z,54.50
2023-02-11T10:44:50.874Z,53.70
2023-02-11T10:45:50.836Z,49.70
2023-02-11T10:46:50.871Z,47.20
2023-02-11T10:47:51.150Z,57.20
2023-02-11T10:48:51.169Z,47.70
2023-02-11T10:49:51.156Z,47.90
2023-02-11T10:50:51.481Z,50.70
2023-02-11T10:51:50.748Z,55.80
2023-02-11T10:52:50.802Z,57.10
2023-02-11T10:53:50.745Z,54.90
2023-02-11T10:54:50.736Z,49.40
2023-02-11T10:55:50.970Z,42.30
2023-02-11T10:56:50.709Z,47.60
2023-02-11T10:57:50.799Z,43.40
2023-02-11T10:58:50.831Z,51.10
2023-02-11T10:59:50.672Z,49.00
2023-02-11T11:00:51.006Z,50.20
2023-02-11T11:01:50.826Z,46.20
2023-02-11T11:02:50.731Z,47.60
2023-02-11T11:03:51.132Z,43.50
2023-02-11T11:04:50.630Z,48.00
2023-02-11T11:05:50.610Z,47.00
2023-02-11T11:06:50.555Z,39.80
2023-02-11T11:07:50.536Z,47.10
2023-02-11T11:08:50.544Z,45.80
2023-02-11T11:09:50.541Z,48.00
2023-02-11T11:10:52.747Z,44.80
2023-02-11T11:11:50.487Z,41.40
2023-02-11T11:12:50.497Z,49.50
2023-02-11T11:13:50.460Z,45.90
2023-02-11T11:14:51.208Z,38.50
2023-02-11T11:15:50.451Z,43.20
2023-02-11T11:16:50.418Z,46.10
2023-02-11T11:17:50.404Z,49.60
2023-02-11T11:18:50.408Z,46.10
2023-02-11T11:19:51.155Z,43.20
2023-02-11T11:20:50.597Z,40.00
2023-02-11T11:21:50.346Z,43.40
2023-02-11T11:22:50.407Z,43.30
2023-02-11T11:23:50.332Z,41.40
2023-02-11T11:24:50.345Z,41.40
2023-02-11T11:25:50.580Z,42.40
2023-02-11T11:26:50.313Z,51.00
2023-02-11T11:27:50.283Z,42.00
2023-02-11T11:28:50.257Z,34.90
2023-02-11T11:29:50.273Z,34.80
2023-02-11T11:30:50.554Z,78.20
2023-02-11T11:31:50.236Z,55.20
2023-02-11T11:32:50.332Z,64.20
2023-02-11T11:33:50.227Z,49.90
2023-02-11T11:34:50.237Z,50.60
2023-02-11T11:35:50.163Z,47.60
2023-02-11T11:36:50.245Z,45.90
2023-02-11T11:37:50.304Z,44.60
2023-02-11T11:38:50.293Z,48.80
2023-02-11T11:39:50.135Z,48.90
2023-02-11T11:40:50.378Z,40.90
2023-02-11T11:41:50.824Z,36.90
2023-02-11T11:42:50.078Z,40.80
2023-02-11T11:43:50.108Z,42.20
2023-02-11T11:44:50.259Z,50.80
2023-02-11T11:45:50.439Z,34.40
2023-02-11T11:46:50.320Z,46.60
2023-02-11T11:47:50.589Z,43.60
2023-02-11T11:48:50.033Z,46.00
2023-02-11T11:49:50.596Z,44.90
2023-02-11T11:50:50.400Z,51.70
2023-02-11T11:51:49.986Z,47.80
2023-02-11T11:52:50.124Z,48.80
2023-02-11T11:53:50.094Z,46.20
2023-02-11T11:54:50.154Z,46.10
2023-02-11T11:55:50.204Z,58.80
2023-02-11T11:56:50.255Z,48.80
2023-02-11T11:57:50.021Z,48.50
2023-02-11T11:58:49.962Z,43.10
2023-02-11T11:59:50.217Z,46.70
2023-02-11T12:00:50.571Z,52.10
2023-02-11T12:01:50.042Z,48.40
2023-02-11T12:02:49.875Z,48.40
2023-02-11T12:03:50.649Z,47.80
2023-02-11T12:04:50.344Z,44.20
2023-02-11T12:05:50.589Z,45.20
2023-02-11T12:06:50.325Z,50.10
2023-02-11T12:07:49.754Z,52.60
2023-02-11T12:08:49.752Z,46.20
2023-02-11T12:09:50.686Z,47.10
2023-02-11T12:10:50.034Z,43.60
2023-02-11T12:11:50.495Z,49.70
2023-02-11T12:12:50.352Z,48.30
2023-02-11T12:13:49.659Z,52.60
2023-02-11T12:14:50.333Z,50.20
2023-02-11T12:15:49.691Z,59.80
2023-02-11T12:16:49.709Z,62.50
2023-02-11T12:17:50.467Z,59.50
2023-02-11T12:18:50.339Z,53.60
2023-02-11T12:19:50.493Z,50.80
2023-02-11T12:20:49.948Z,55.90
2023-02-11T12:21:49.574Z,58.30
2023-02-11T12:22:49.722Z,46.80
2023-02-11T12:23:49.534Z,66.80
2023-02-11T12:24:49.522Z,47.70
2023-02-11T12:25:49.877Z,68.60
2023-02-11T12:26:49.568Z,43.30
2023-02-11T12:27:49.657Z,52.20
2023-02-11T12:28:50.033Z,49.60
2023-02-11T12:29:49.443Z,43.20
2023-02-11T12:30:50.548Z,65.30
2023-02-11T12:31:50.281Z,56.40
2023-02-11T12:32:49.416Z,55.90
2023-02-11T12:33:50.183Z,65.40
2023-02-11T12:34:49.381Z,57.20
2023-02-11T12:35:49.440Z,51.10
2023-02-11T12:36:49.373Z,64.00
2023-02-11T12:37:49.342Z,54.30
2023-02-11T12:38:49.361Z,56.80
2023-02-11T12:39:49.752Z,55.20
2023-02-11T12:40:49.849Z,48.40
2023-02-11T12:41:49.733Z,57.20
2023-02-11T12:42:49.417Z,55.20
2023-02-11T12:43:49.285Z,51.90
2023-02-11T12:44:49.263Z,62.50
2023-02-11T12:45:49.315Z,59.40
2023-02-11T12:46:49.409Z,52.60
2023-02-11T12:47:50.112Z,53.90
2023-02-11T12:48:49.395Z,54.10
2023-02-11T12:49:49.189Z,56.80
2023-02-11T12:50:49.634Z,73.60
2023-02-11T12:51:49.265Z,52.90