createdAt,value
2022-11-14T01:44:03.223Z,18.77
2022-11-14T01:49:55.807Z,20.20
2022-11-14T07:57:23.170Z,13.68
2022-11-14T08:02:57.892Z,16.23
2022-11-14T15:45:37.195Z,12.20
2022-11-14T15:56:58.621Z,12.38
2022-11-14T16:02:46.725Z,10.63
2022-11-14T16:26:49.113Z,20.98
2022-11-14T16:33:31.754Z,23.20
2022-11-14T16:55:42.953Z,30.83
2022-11-14T17:12:03.887Z,27.30
2022-11-14T17:17:31.685Z,24.83
2022-11-14T17:28:18.583Z,29.23
2022-11-14T17:33:54.353Z,23.90
2022-11-14T17:44:51.889Z,33.42
2022-11-14T17:50:07.970Z,28.17
2022-11-14T18:07:58.374Z,23.00
2022-11-14T18:19:40.663Z,21.75
2022-11-14T18:36:19.788Z,24.05
2022-11-14T18:41:34.698Z,23.48
2022-11-14T18:46:42.775Z,22.80
2022-11-14T18:51:50.834Z,19.23
2022-11-14T18:57:02.009Z,19.50
2022-11-14T19:02:09.659Z,25.25
2022-11-14T19:07:23.002Z,28.20
2022-11-14T19:12:32.983Z,27.58
2022-11-14T19:17:38.476Z,22.63
2022-11-14T19:22:46.610Z,27.75
2022-11-14T19:27:56.531Z,26.48
2022-11-14T19:33:09.044Z,28.38
2022-11-14T19:38:24.100Z,24.05
2022-11-14T19:43:31.440Z,25.67
2022-11-14T19:54:10.152Z,32.90
2022-11-14T19:59:34.898Z,30.50
2022-11-14T20:04:40.509Z,30.23
2022-11-14T20:09:48.457Z,22.23
2022-11-14T20:14:53.852Z,22.20
2022-11-14T20:19:59.290Z,20.70
2022-11-14T20:25:20.798Z,22.40
2022-11-14T20:30:32.178Z,19.42
2022-11-14T20:36:24.599Z,19.60
2022-11-14T20:42:51.300Z,20.17
2022-11-14T21:01:08.551Z,19.90
2022-11-14T21:18:32.624Z,25.85
2022-11-14T21:24:15.986Z,30.50
2022-11-14T21:29:40.691Z,26.30
2022-11-14T21:35:12.062Z,28.08
2022-11-14T21:40:39.162Z,25.98
2022-11-14T21:51:57.399Z,23.65
2022-11-14T21:57:19.384Z,29.15
2022-11-14T22:02:39.481Z,29.75
2022-11-14T22:07:45.869Z,26.65
2022-11-14T22:13:08.771Z,24.65
