createdAt,value
2023-05-09T00:00:17.108Z,100.00
2023-05-09T00:02:43.862Z,100.00
2023-05-09T00:05:10.446Z,100.00
2023-05-09T00:07:36.979Z,100.00
2023-05-09T00:10:04.046Z,100.00
2023-05-09T00:12:30.678Z,100.00
2023-05-09T00:14:58.577Z,100.00
2023-05-09T00:17:25.590Z,100.00
2023-05-09T00:19:52.474Z,100.00
2023-05-09T00:22:20.100Z,100.00
2023-05-09T00:24:46.758Z,100.00
2023-05-09T00:27:13.371Z,100.00
2023-05-09T00:29:40.038Z,100.00
2023-05-09T00:32:08.127Z,100.00
2023-05-09T00:34:34.923Z,100.00
2023-05-09T00:37:01.428Z,100.00
2023-05-09T00:39:28.249Z,100.00
2023-05-09T00:41:55.933Z,100.00
2023-05-09T00:44:22.563Z,100.00
2023-05-09T00:46:49.337Z,100.00
2023-05-09T00:49:17.163Z,100.00
2023-05-09T00:51:43.868Z,100.00
2023-05-09T00:54:10.507Z,100.00
2023-05-09T00:56:37.235Z,100.00
2023-05-09T00:59:03.872Z,100.00
2023-05-09T01:01:30.414Z,100.00
2023-05-09T01:03:56.927Z,100.00
2023-05-09T01:06:32.742Z,100.00
2023-05-09T01:09:03.288Z,100.00
2023-05-09T01:11:34.430Z,100.00
2023-05-09T01:14:10.450Z,100.00
2023-05-09T01:16:41.273Z,100.00
2023-05-09T01:19:26.884Z,100.00
2023-05-09T01:21:56.344Z,100.00
2023-05-09T01:24:40.076Z,100.00
2023-05-09T01:27:21.040Z,100.00
2023-05-09T01:29:54.124Z,100.00
2023-05-09T01:32:25.194Z,100.00
2023-05-09T01:34:54.544Z,100.00
2023-05-09T01:37:25.939Z,100.00
2023-05-09T01:39:55.840Z,100.00
2023-05-09T01:42:23.971Z,100.00
2023-05-09T01:44:54.108Z,100.00
2023-05-09T01:47:21.154Z,100.00
2023-05-09T01:49:48.170Z,100.00
2023-05-09T01:52:18.460Z,100.00
2023-05-09T01:54:46.037Z,100.00
2023-05-09T01:57:14.454Z,100.00
2023-05-09T01:59:43.141Z,100.00
2023-05-09T02:02:12.118Z,100.00
2023-05-09T02:04:41.367Z,100.00
2023-05-09T02:07:08.268Z,100.00
2023-05-09T02:09:35.033Z,100.00
2023-05-09T02:12:01.761Z,100.00
2023-05-09T02:14:28.245Z,100.00
2023-05-09T02:16:54.885Z,100.00
2023-05-09T02:19:22.931Z,100.00
2023-05-09T02:21:49.730Z,100.00
2023-05-09T02:24:16.265Z,100.00
2023-05-09T02:26:43.264Z,100.00
2023-05-09T02:29:10.852Z,100.00
2023-05-09T02:31:40.995Z,100.00
2023-05-09T02:34:09.735Z,100.00
2023-05-09T02:36:38.413Z,100.00
2023-05-09T02:39:05.024Z,100.00
2023-05-09T02:41:31.669Z,100.00
2023-05-09T02:43:58.193Z,100.00
2023-05-09T02:46:25.087Z,100.00
2023-05-09T02:48:51.573Z,100.00
2023-05-09T02:51:18.244Z,100.00
2023-05-09T02:53:46.280Z,100.00
2023-05-09T02:56:12.786Z,100.00
2023-05-09T02:58:39.430Z,100.00
2023-05-09T03:01:05.915Z,100.00
2023-05-09T03:03:32.782Z,100.00
2023-05-09T03:05:59.334Z,100.00
2023-05-09T03:08:25.876Z,100.00
2023-05-09T03:10:53.891Z,100.00
2023-05-09T03:13:20.414Z,100.00
2023-05-09T03:15:46.983Z,100.00
2023-05-09T03:18:13.740Z,100.00
2023-05-09T03:20:40.534Z,100.00
2023-05-09T03:23:07.072Z,100.00
2023-05-09T03:25:33.766Z,100.00
2023-05-09T03:28:01.877Z,100.00
2023-05-09T03:30:28.378Z,100.00
2023-05-09T03:32:54.939Z,100.00
2023-05-09T03:35:21.628Z,100.00
2023-05-09T03:37:48.262Z,99.84
2023-05-09T03:40:15.061Z,97.92
2023-05-09T03:42:41.512Z,97.83
2023-05-09T03:45:10.687Z,96.98
2023-05-09T03:47:37.264Z,96.83
2023-05-09T03:50:04.226Z,97.45
2023-05-09T03:52:30.701Z,96.58
2023-05-09T03:54:57.219Z,96.15
2023-05-09T03:57:23.898Z,96.88
2023-05-09T03:59:50.523Z,96.81
2023-05-09T04:02:18.502Z,96.70
2023-05-09T04:04:45.310Z,96.70
2023-05-09T04:07:11.872Z,97.30
2023-05-09T04:09:38.548Z,96.83
2023-05-09T04:12:05.603Z,96.59
2023-05-09T04:14:32.154Z,96.39
2023-05-09T04:16:58.685Z,94.49
2023-05-09T04:19:26.640Z,93.17
2023-05-09T04:21:53.177Z,92.63
2023-05-09T04:24:19.857Z,92.73
2023-05-09T04:26:46.412Z,92.52
2023-05-09T04:29:12.976Z,91.54
2023-05-09T04:31:39.543Z,89.71
2023-05-09T04:34:06.199Z,90.35
2023-05-09T04:36:34.102Z,90.10
2023-05-09T04:39:00.998Z,89.57
2023-05-09T04:41:27.518Z,88.90
2023-05-09T04:43:54.094Z,87.82
2023-05-09T04:46:20.798Z,88.01
2023-05-09T04:48:47.976Z,87.30
2023-05-09T04:51:14.645Z,87.79
2023-05-09T04:53:42.478Z,87.58
2023-05-09T04:56:09.000Z,86.45
2023-05-09T04:58:35.623Z,85.47
2023-05-09T05:01:02.155Z,86.37
2023-05-09T05:03:28.779Z,84.21
2023-05-09T05:05:55.318Z,83.61
2023-05-09T05:08:21.811Z,83.59
2023-05-09T05:10:50.044Z,83.55
2023-05-09T05:13:17.054Z,82.90
2023-05-09T05:15:43.565Z,82.00
2023-05-09T05:18:10.180Z,82.20
2023-05-09T05:20:36.698Z,82.75
2023-05-09T05:23:03.385Z,81.52
2023-05-09T05:25:29.942Z,80.65
2023-05-09T05:27:57.889Z,81.35
2023-05-09T05:30:24.577Z,81.32
2023-05-09T05:32:51.169Z,81.41
2023-05-09T05:35:17.858Z,82.11
2023-05-09T05:37:44.357Z,82.44
2023-05-09T05:40:11.357Z,80.94
2023-05-09T05:42:37.852Z,81.78
2023-05-09T05:45:07.097Z,81.43
2023-05-09T05:47:34.498Z,79.25
2023-05-09T05:50:02.664Z,79.27
2023-05-09T05:52:29.520Z,79.57
2023-05-09T05:54:56.259Z,79.79
2023-05-09T05:57:22.955Z,79.85
2023-05-09T05:59:50.346Z,78.99
2023-05-09T06:02:18.755Z,79.37
2023-05-09T06:04:45.254Z,79.20
2023-05-09T06:07:12.575Z,77.19
2023-05-09T06:09:39.302Z,78.25
2023-05-09T06:12:06.048Z,76.73
2023-05-09T06:14:32.638Z,75.12
2023-05-09T06:16:59.216Z,74.87
2023-05-09T06:19:27.327Z,74.92
2023-05-09T06:21:53.889Z,73.25
2023-05-09T06:24:34.618Z,73.63
2023-05-09T06:27:09.606Z,74.08
2023-05-09T06:29:36.133Z,74.07
2023-05-09T06:32:02.622Z,73.54
2023-05-09T06:34:30.454Z,73.24
2023-05-09T06:36:56.993Z,72.01
2023-05-09T06:39:23.512Z,72.44
2023-05-09T06:41:50.201Z,71.44
2023-05-09T06:44:16.687Z,72.39
2023-05-09T06:46:43.399Z,72.37
2023-05-09T06:49:09.948Z,72.62
2023-05-09T06:51:37.794Z,70.90
2023-05-09T06:54:04.545Z,70.48
2023-05-09T06:56:31.076Z,72.04
2023-05-09T06:58:57.668Z,70.56
2023-05-09T07:01:24.261Z,70.41
2023-05-09T07:03:53.357Z,70.22
2023-05-09T07:06:24.567Z,68.99
2023-05-09T07:08:57.872Z,69.00
2023-05-09T07:11:28.092Z,68.67
2023-05-09T07:13:54.601Z,68.90
2023-05-09T07:16:21.281Z,69.39
2023-05-09T07:18:47.956Z,70.23
2023-05-09T07:21:14.633Z,70.77
2023-05-09T07:23:41.171Z,72.09
2023-05-09T07:26:09.089Z,71.08
2023-05-09T07:28:35.640Z,72.20
2023-05-09T07:31:02.194Z,69.04
2023-05-09T07:33:28.795Z,72.40
2023-05-09T07:35:55.323Z,69.19
2023-05-09T07:38:21.954Z,69.83
2023-05-09T07:40:54.561Z,69.71
2023-05-09T07:43:22.615Z,68.64
2023-05-09T07:45:49.354Z,67.97
2023-05-09T07:48:16.070Z,68.00
2023-05-09T07:50:42.510Z,69.29
2023-05-09T07:53:09.219Z,69.64
2023-05-09T07:55:35.735Z,68.90
2023-05-09T07:58:02.312Z,67.95
2023-05-09T08:00:30.239Z,67.86
2023-05-09T08:02:56.977Z,69.96
2023-05-09T08:05:23.597Z,66.70
2023-05-09T08:07:50.124Z,68.91
2023-05-09T08:10:16.691Z,66.07
2023-05-09T08:12:43.457Z,64.96
2023-05-09T08:15:10.916Z,67.89
2023-05-09T08:17:38.974Z,65.84
2023-05-09T08:20:06.269Z,65.24
2023-05-09T08:22:32.805Z,63.36
2023-05-09T08:24:59.264Z,61.75
2023-05-09T08:27:25.806Z,61.92
2023-05-09T08:29:52.334Z,62.90
2023-05-09T08:32:18.878Z,63.59
2023-05-09T08:34:46.711Z,62.03
2023-05-09T08:37:15.193Z,61.33
2023-05-09T08:39:42.592Z,58.11
2023-05-09T08:42:10.038Z,57.06
2023-05-09T08:44:36.782Z,55.25
2023-05-09T08:47:04.283Z,58.42
2023-05-09T08:49:31.625Z,57.60
2023-05-09T08:51:59.988Z,57.35
2023-05-09T08:54:27.052Z,55.71
2023-05-09T08:56:53.916Z,58.26
2023-05-09T08:59:20.946Z,58.38
2023-05-09T09:01:47.882Z,57.63
2023-05-09T09:04:14.633Z,57.85
2023-05-09T09:06:41.852Z,58.33
2023-05-09T09:09:12.907Z,56.67
2023-05-09T09:11:40.807Z,58.71
2023-05-09T09:14:12.447Z,55.63
2023-05-09T09:16:41.031Z,56.33
2023-05-09T09:19:11.732Z,56.75
2023-05-09T09:21:41.146Z,56.04
2023-05-09T09:24:12.006Z,55.91
2023-05-09T09:26:46.311Z,54.87
2023-05-09T09:29:13.408Z,53.82
2023-05-09T09:31:44.825Z,53.65
2023-05-09T09:34:12.995Z,55.81
2023-05-09T09:36:41.429Z,54.00
2023-05-09T09:39:09.265Z,53.32
2023-05-09T09:41:36.986Z,53.47
2023-05-09T09:44:07.310Z,55.47
2023-05-09T09:46:41.556Z,52.73
2023-05-09T09:49:09.592Z,54.71
2023-05-09T09:51:36.133Z,53.24
2023-05-09T09:54:03.092Z,52.10
2023-05-09T09:56:43.596Z,52.24
2023-05-09T09:59:11.577Z,54.45
2023-05-09T10:01:58.310Z,50.70
2023-05-09T10:04:26.335Z,48.56
2023-05-09T10:06:54.044Z,50.15
2023-05-09T10:09:21.869Z,50.09
2023-05-09T10:11:51.265Z,48.96
2023-05-09T10:14:19.211Z,47.95
2023-05-09T10:16:47.646Z,48.29
2023-05-09T10:19:18.087Z,50.15
2023-05-09T10:21:49.537Z,50.81
2023-05-09T10:24:18.197Z,46.75
2023-05-09T10:26:49.504Z,49.64
2023-05-09T10:29:22.660Z,48.45
2023-05-09T10:31:54.161Z,46.37
2023-05-09T10:34:22.607Z,47.33
2023-05-09T10:36:49.670Z,45.81
2023-05-09T10:39:17.081Z,46.51
2023-05-09T10:41:44.038Z,47.40
2023-05-09T10:44:10.734Z,47.90
2023-05-09T10:46:39.227Z,46.42
2023-05-09T10:49:06.880Z,47.84
2023-05-09T10:51:33.567Z,46.49
2023-05-09T10:54:00.148Z,47.88
2023-05-09T10:56:29.674Z,49.05
2023-05-09T10:58:56.444Z,50.49
2023-05-09T11:01:31.033Z,47.43
2023-05-09T11:03:59.318Z,46.61
2023-05-09T11:06:43.706Z,44.65
2023-05-09T11:09:25.847Z,44.35
2023-05-09T11:11:53.168Z,43.24
2023-05-09T11:14:30.191Z,45.48
2023-05-09T11:17:00.811Z,45.60
2023-05-09T11:19:53.850Z,46.24
2023-05-09T11:22:22.347Z,48.18
2023-05-09T11:24:50.528Z,50.32
2023-05-09T11:27:20.154Z,49.35
2023-05-09T11:29:50.854Z,44.62
2023-05-09T11:32:18.330Z,43.56
2023-05-09T11:34:46.747Z,44.55
2023-05-09T11:37:17.609Z,43.48
2023-05-09T11:39:56.161Z,43.32
2023-05-09T11:42:23.729Z,44.45
2023-05-09T11:44:51.001Z,45.59
2023-05-09T11:47:18.037Z,45.22
2023-05-09T11:49:45.845Z,45.83
2023-05-09T11:52:12.432Z,43.66
2023-05-09T11:54:39.183Z,43.50
2023-05-09T11:57:06.274Z,45.44
2023-05-09T11:59:33.695Z,43.66
2023-05-09T12:02:03.230Z,42.38
2023-05-09T12:04:30.651Z,43.37
2023-05-09T12:06:59.714Z,41.06
2023-05-09T12:09:29.799Z,41.64
2023-05-09T12:11:56.327Z,42.33
2023-05-09T12:14:29.855Z,45.94
2023-05-09T12:16:56.905Z,43.87
2023-05-09T12:19:24.554Z,47.10
2023-05-09T12:21:54.906Z,47.56
2023-05-09T12:24:22.890Z,46.62
2023-05-09T12:26:50.243Z,47.81
2023-05-09T12:29:17.575Z,47.40
2023-05-09T12:31:44.665Z,47.95
2023-05-09T12:34:11.456Z,48.03
2023-05-09T12:36:38.449Z,46.69
2023-05-09T12:39:09.178Z,46.71
2023-05-09T12:41:50.119Z,45.44
2023-05-09T12:44:27.367Z,44.94
2023-05-09T12:46:56.608Z,48.18
2023-05-09T12:49:23.814Z,44.21
2023-05-09T12:51:51.556Z,45.00
2023-05-09T12:54:20.688Z,47.67
2023-05-09T12:56:48.696Z,45.61
2023-05-09T12:59:20.980Z,43.15
2023-05-09T13:01:51.873Z,44.20
2023-05-09T13:04:20.270Z,44.59
2023-05-09T13:06:51.033Z,43.34
2023-05-09T13:09:18.490Z,43.09
2023-05-09T13:11:45.446Z,43.40
2023-05-09T13:14:13.689Z,42.40
2023-05-09T13:16:40.298Z,42.60
2023-05-09T13:19:07.247Z,40.49
2023-05-09T13:21:34.468Z,40.53
2023-05-09T13:24:01.153Z,39.85
2023-05-09T13:26:27.924Z,39.33
2023-05-09T13:28:54.386Z,40.22
2023-05-09T13:31:22.593Z,39.96
2023-05-09T13:33:51.574Z,39.31
2023-05-09T13:36:18.858Z,38.17
2023-05-09T13:38:45.536Z,39.36
2023-05-09T13:41:12.318Z,37.43
2023-05-09T13:43:39.771Z,35.74
2023-05-09T13:46:06.540Z,36.31
2023-05-09T13:48:34.560Z,36.95
2023-05-09T13:51:01.019Z,37.03
2023-05-09T13:53:27.661Z,36.47
2023-05-09T13:55:54.214Z,36.84
2023-05-09T13:58:20.850Z,37.32
2023-05-09T14:00:47.306Z,38.38
2023-05-09T14:03:13.846Z,39.25
2023-05-09T14:05:41.869Z,38.59
2023-05-09T14:08:08.444Z,37.36
2023-05-09T14:10:34.958Z,37.15
2023-05-09T14:13:01.509Z,39.35
2023-05-09T14:15:28.071Z,39.75
2023-05-09T14:17:54.557Z,36.38
2023-05-09T14:20:21.223Z,38.49
2023-05-09T14:22:49.305Z,35.50
2023-05-09T14:25:15.891Z,34.38
2023-05-09T14:27:42.427Z,35.07
2023-05-09T14:30:09.988Z,34.96
2023-05-09T14:32:36.492Z,35.83
2023-05-09T14:35:03.235Z,34.56
2023-05-09T14:37:29.808Z,35.08
2023-05-09T14:39:57.656Z,34.78
2023-05-09T14:42:24.143Z,35.63
2023-05-09T14:44:50.775Z,36.26
2023-05-09T14:47:17.341Z,34.43
2023-05-09T14:49:43.879Z,34.96
2023-05-09T14:52:10.382Z,35.24
2023-05-09T14:54:37.069Z,36.11
2023-05-09T14:57:04.999Z,37.87
2023-05-09T14:59:31.701Z,37.51
2023-05-09T15:01:58.330Z,39.19
2023-05-09T15:04:25.167Z,38.37
2023-05-09T15:06:51.754Z,38.85
2023-05-09T15:09:18.441Z,38.24
2023-05-09T15:11:48.229Z,38.59
2023-05-09T15:14:17.178Z,38.43
2023-05-09T15:16:43.713Z,37.98
2023-05-09T15:19:10.255Z,37.48
2023-05-09T15:21:36.803Z,38.32
2023-05-09T15:24:04.590Z,36.59
2023-05-09T15:26:31.094Z,38.63
2023-05-09T15:28:57.685Z,39.66
2023-05-09T15:31:25.817Z,39.82
2023-05-09T15:33:52.480Z,39.27
2023-05-09T15:36:19.172Z,37.53
2023-05-09T15:38:45.654Z,38.49
2023-05-09T15:41:12.121Z,38.68
2023-05-09T15:43:38.587Z,37.97
2023-05-09T15:46:05.262Z,38.98
2023-05-09T15:48:33.288Z,39.02
2023-05-09T15:50:59.779Z,38.94
2023-05-09T15:53:26.476Z,39.04
2023-05-09T15:55:52.994Z,38.83
2023-05-09T15:58:19.559Z,40.16
2023-05-09T16:00:46.062Z,37.62
2023-05-09T16:03:12.655Z,38.07
2023-05-09T16:05:40.713Z,41.49
2023-05-09T16:08:07.352Z,40.09
2023-05-09T16:10:33.913Z,40.14
2023-05-09T16:13:00.451Z,39.22
2023-05-09T16:15:27.143Z,41.80
2023-05-09T16:17:53.599Z,39.11
2023-05-09T16:20:20.265Z,39.19
2023-05-09T16:22:48.256Z,39.10
2023-05-09T16:25:16.047Z,38.64
2023-05-09T16:27:42.616Z,40.03
2023-05-09T16:30:10.150Z,38.94
2023-05-09T16:32:36.730Z,38.03
2023-05-09T16:35:03.659Z,38.57
2023-05-09T16:37:30.209Z,38.16
2023-05-09T16:39:58.042Z,40.30
2023-05-09T16:42:24.596Z,38.85
2023-05-09T16:44:51.184Z,39.78
2023-05-09T16:47:17.762Z,38.69
2023-05-09T16:49:44.287Z,39.63
2023-05-09T16:52:10.756Z,42.26
2023-05-09T16:54:37.283Z,40.28
2023-05-09T16:57:05.211Z,41.92
2023-05-09T16:59:31.729Z,41.37
2023-05-09T17:01:58.311Z,41.90
2023-05-09T17:04:25.120Z,41.48
2023-05-09T17:06:51.647Z,41.74
2023-05-09T17:09:18.559Z,42.01
2023-05-09T17:11:45.232Z,44.20
2023-05-09T17:14:13.089Z,43.11
2023-05-09T17:16:39.657Z,43.34
2023-05-09T17:19:06.191Z,42.77
2023-05-09T17:21:32.757Z,44.39
2023-05-09T17:23:59.309Z,43.66
2023-05-09T17:26:27.338Z,44.15
2023-05-09T17:28:53.847Z,43.05
2023-05-09T17:31:21.826Z,43.25
2023-05-09T17:33:48.402Z,42.94
2023-05-09T17:36:15.068Z,44.11
2023-05-09T17:38:41.607Z,44.85
2023-05-09T17:41:08.157Z,43.31
2023-05-09T17:43:34.645Z,43.57
2023-05-09T17:46:01.209Z,44.75
2023-05-09T17:48:29.027Z,44.23
2023-05-09T17:50:55.505Z,46.18
2023-05-09T17:53:22.128Z,43.44
2023-05-09T17:55:48.618Z,46.13
2023-05-09T17:58:15.300Z,46.05
2023-05-09T18:00:41.812Z,46.98
2023-05-09T18:03:08.455Z,47.19
2023-05-09T18:05:36.409Z,48.10
2023-05-09T18:08:02.971Z,46.92
2023-05-09T18:10:29.638Z,51.47
2023-05-09T18:12:56.196Z,51.71
2023-05-09T18:15:24.289Z,50.80
2023-05-09T18:17:50.817Z,52.05
2023-05-09T18:20:17.665Z,49.31
2023-05-09T18:22:46.767Z,48.29
2023-05-09T18:25:13.436Z,49.82
2023-05-09T18:27:39.899Z,50.00
2023-05-09T18:30:07.916Z,52.09
2023-05-09T18:32:34.485Z,54.92
2023-05-09T18:35:01.169Z,54.88
2023-05-09T18:37:27.654Z,52.89
2023-05-09T18:39:55.537Z,52.86
2023-05-09T18:42:22.034Z,52.95
2023-05-09T18:44:48.531Z,53.09
2023-05-09T18:47:15.107Z,54.84
2023-05-09T18:49:41.755Z,58.23
2023-05-09T18:52:08.499Z,56.89
2023-05-09T18:54:35.043Z,57.61
2023-05-09T18:57:03.193Z,59.25
2023-05-09T18:59:29.670Z,56.81
2023-05-09T19:01:56.152Z,60.52
2023-05-09T19:04:22.766Z,60.52
2023-05-09T19:06:49.550Z,58.72
2023-05-09T19:09:16.105Z,59.89
2023-05-09T19:11:42.662Z,62.12
2023-05-09T19:14:10.527Z,60.18
2023-05-09T19:16:37.172Z,61.85
2023-05-09T19:19:03.641Z,61.98
2023-05-09T19:21:30.364Z,61.40
2023-05-09T19:23:56.893Z,62.47
2023-05-09T19:26:23.383Z,62.73
2023-05-09T19:28:49.962Z,61.42
2023-05-09T19:31:18.095Z,61.83
2023-05-09T19:33:44.691Z,62.20
2023-05-09T19:36:11.469Z,64.49
2023-05-09T19:38:38.034Z,62.14
2023-05-09T19:41:04.518Z,64.10
2023-05-09T19:43:31.050Z,63.94
2023-05-09T19:45:57.590Z,64.69
2023-05-09T19:48:25.582Z,64.74
2023-05-09T19:50:56.260Z,63.38
2023-05-09T19:53:22.910Z,64.88
2023-05-09T19:55:49.389Z,63.91
2023-05-09T19:58:17.676Z,65.84
2023-05-09T20:00:44.565Z,67.31
2023-05-09T20:03:11.195Z,67.23
2023-05-09T20:05:39.119Z,68.74
2023-05-09T20:08:05.843Z,67.45
2023-05-09T20:10:32.364Z,68.40
2023-05-09T20:12:58.880Z,67.45
2023-05-09T20:15:25.716Z,67.12
2023-05-09T20:17:52.265Z,67.18
2023-05-09T20:20:19.037Z,67.12
2023-05-09T20:22:47.045Z,63.93
2023-05-09T20:25:13.691Z,65.18
2023-05-09T20:27:40.293Z,62.77
2023-05-09T20:30:07.894Z,60.32
2023-05-09T20:32:34.451Z,59.65
2023-05-09T20:35:00.975Z,61.12
2023-05-09T20:37:27.495Z,69.89
2023-05-09T20:39:55.353Z,70.64
2023-05-09T20:42:22.039Z,72.58
2023-05-09T20:44:48.606Z,76.87
2023-05-09T20:47:15.156Z,80.37
2023-05-09T20:49:41.657Z,82.13
2023-05-09T20:52:08.438Z,83.11
2023-05-09T20:54:35.045Z,83.44
2023-05-09T20:57:03.231Z,84.69
2023-05-09T20:59:29.757Z,85.16
2023-05-09T21:01:56.367Z,85.38
2023-05-09T21:04:22.907Z,86.04
2023-05-09T21:06:49.679Z,86.79
2023-05-09T21:09:16.337Z,87.27
2023-05-09T21:11:42.821Z,87.73
2023-05-09T21:14:10.782Z,87.85
2023-05-09T21:16:37.383Z,88.18
2023-05-09T21:19:03.991Z,88.79
2023-05-09T21:21:30.983Z,89.01
2023-05-09T21:23:57.477Z,89.04
2023-05-09T21:26:24.048Z,89.57
2023-05-09T21:28:50.886Z,89.89
2023-05-09T21:31:18.901Z,90.18
2023-05-09T21:33:45.435Z,90.91
2023-05-09T21:36:11.941Z,91.55
2023-05-09T21:38:38.593Z,92.12
2023-05-09T21:41:05.367Z,92.56
2023-05-09T21:43:32.023Z,93.22
2023-05-09T21:45:58.499Z,93.67
2023-05-09T21:48:26.344Z,93.95
2023-05-09T21:50:52.958Z,94.21
2023-05-09T21:53:19.469Z,94.97
2023-05-09T21:55:46.004Z,95.41
2023-05-09T21:58:12.616Z,96.07
2023-05-09T22:00:39.211Z,96.47
2023-05-09T22:03:05.920Z,96.50
2023-05-09T22:05:33.820Z,96.98
2023-05-09T22:08:00.478Z,96.96
2023-05-09T22:10:27.147Z,96.66
2023-05-09T22:12:53.666Z,97.26
2023-05-09T22:15:20.552Z,97.67
2023-05-09T22:17:47.165Z,98.21
2023-05-09T22:20:14.043Z,97.94
2023-05-09T22:22:42.053Z,98.11
2023-05-09T22:25:09.216Z,98.63
2023-05-09T22:27:35.785Z,98.53
2023-05-09T22:30:02.317Z,99.34
2023-05-09T22:32:28.894Z,99.86
2023-05-09T22:34:55.410Z,100.00
2023-05-09T22:37:21.977Z,100.00
2023-05-09T22:39:49.924Z,100.00
2023-05-09T22:42:16.447Z,100.00
2023-05-09T22:44:43.090Z,100.00
2023-05-09T22:47:09.604Z,100.00
2023-05-09T22:49:36.126Z,100.00
2023-05-09T22:52:02.761Z,100.00
2023-05-09T22:54:29.300Z,100.00
2023-05-09T22:56:57.103Z,100.00
2023-05-09T22:59:23.692Z,100.00
2023-05-09T23:01:50.341Z,100.00
2023-05-09T23:04:16.968Z,100.00
2023-05-09T23:06:43.449Z,100.00
2023-05-09T23:09:09.999Z,100.00
2023-05-09T23:11:36.597Z,100.00
2023-05-09T23:14:04.618Z,100.00
2023-05-09T23:16:31.091Z,100.00
2023-05-09T23:18:57.640Z,100.00
2023-05-09T23:21:24.182Z,100.00
2023-05-09T23:23:50.650Z,100.00
2023-05-09T23:26:17.230Z,100.00
2023-05-09T23:28:43.679Z,100.00
2023-05-09T23:31:15.219Z,100.00
2023-05-09T23:33:41.775Z,100.00
2023-05-09T23:36:09.341Z,100.00
2023-05-09T23:38:35.942Z,100.00
2023-05-09T23:41:04.524Z,100.00
2023-05-09T23:43:30.996Z,100.00
2023-05-09T23:45:57.482Z,100.00
2023-05-09T23:48:25.527Z,100.00
2023-05-09T23:50:52.095Z,100.00
2023-05-09T23:53:18.540Z,100.00
2023-05-09T23:55:45.076Z,100.00
2023-05-09T23:58:12.246Z,100.00
