createdAt,value
2019-03-23T00:01:06.022Z,10.60
2019-03-23T00:03:41.878Z,10.64
2019-03-23T00:06:17.766Z,10.60
2019-03-23T00:08:53.618Z,10.57
2019-03-23T00:11:29.657Z,10.55
2019-03-23T00:14:05.493Z,10.50
2019-03-23T00:16:41.358Z,10.45
2019-03-23T00:19:17.209Z,10.45
2019-03-23T00:21:53.060Z,10.40
2019-03-23T00:24:30.637Z,10.41
2019-03-23T00:27:06.883Z,10.40
2019-03-23T00:29:42.872Z,10.42
2019-03-23T00:32:18.897Z,10.45
2019-03-23T00:34:54.799Z,10.43
2019-03-23T00:37:30.637Z,10.45
2019-03-23T00:40:08.851Z,10.46
2019-03-23T00:42:44.709Z,10.48
2019-03-23T00:45:20.674Z,10.47
2019-03-23T00:47:56.521Z,10.48
2019-03-23T00:50:32.379Z,10.49
2019-03-23T00:53:08.233Z,10.50
2019-03-23T00:55:44.088Z,10.51
2019-03-23T00:58:19.932Z,10.50
2019-03-23T01:00:55.786Z,10.50
2019-03-23T01:03:31.643Z,10.52
2019-03-23T01:06:07.548Z,10.50
2019-03-23T01:08:43.351Z,10.52
2019-03-23T01:11:19.401Z,10.48
2019-03-23T01:13:56.140Z,10.49
2019-03-23T01:16:31.909Z,10.46
2019-03-23T01:19:07.794Z,10.49
2019-03-23T01:21:43.637Z,10.49
2019-03-23T01:24:19.441Z,10.49
2019-03-23T01:26:55.267Z,10.47
2019-03-23T01:29:31.105Z,10.46
2019-03-23T01:32:06.953Z,10.43
2019-03-23T01:34:43.114Z,10.43
2019-03-23T01:37:18.863Z,10.42
2019-03-23T01:39:54.937Z,10.41
2019-03-23T01:42:30.698Z,10.35
2019-03-23T01:45:09.304Z,10.28
2019-03-23T01:47:45.658Z,10.25
2019-03-23T01:50:21.521Z,10.24
2019-03-23T01:52:57.379Z,10.19
2019-03-23T01:55:33.246Z,10.16
2019-03-23T01:58:09.069Z,10.12
2019-03-23T02:00:44.925Z,10.12
2019-03-23T02:03:21.155Z,10.12
2019-03-23T02:05:57.044Z,10.11
2019-03-23T02:08:33.146Z,10.07
2019-03-23T02:11:09.432Z,10.05
2019-03-23T02:13:45.338Z,10.01
2019-03-23T02:16:21.279Z,9.98
2019-03-23T02:18:57.237Z,9.95
2019-03-23T02:21:33.096Z,9.94
2019-03-23T02:24:08.946Z,9.94
2019-03-23T02:26:44.796Z,9.90
2019-03-23T02:29:20.655Z,9.85
2019-03-23T02:31:56.517Z,9.82
2019-03-23T02:34:32.366Z,9.77
2019-03-23T02:37:08.132Z,9.72
2019-03-23T02:39:43.963Z,9.66
2019-03-23T02:42:19.820Z,9.61
2019-03-23T02:44:55.679Z,9.54
2019-03-23T02:47:31.543Z,9.45
2019-03-23T02:50:09.686Z,9.39
2019-03-23T02:52:45.521Z,9.29
2019-03-23T02:55:21.281Z,9.25
2019-03-23T02:57:57.210Z,9.19
2019-03-23T03:00:33.057Z,9.14
2019-03-23T03:03:08.916Z,9.08
2019-03-23T03:05:45.682Z,9.02
2019-03-23T03:08:21.805Z,8.96
2019-03-23T03:10:57.905Z,8.84
2019-03-23T03:13:33.708Z,8.78
2019-03-23T03:16:09.625Z,8.73
2019-03-23T03:18:45.480Z,8.66
2019-03-23T03:21:21.316Z,8.62
2019-03-23T03:23:57.493Z,8.59
2019-03-23T03:26:33.757Z,8.55
2019-03-23T03:29:09.593Z,8.50
2019-03-23T03:31:45.465Z,8.47
2019-03-23T03:34:21.317Z,8.44
2019-03-23T03:36:57.114Z,8.42
2019-03-23T03:39:32.911Z,8.41
2019-03-23T03:42:08.776Z,8.35
2019-03-23T03:44:44.623Z,8.32
2019-03-23T03:47:20.468Z,8.31
2019-03-23T03:49:56.365Z,8.27
2019-03-23T03:52:32.281Z,8.24
2019-03-23T03:55:09.683Z,8.21
2019-03-23T03:57:45.457Z,8.20
2019-03-23T04:00:22.094Z,8.19
2019-03-23T04:02:57.969Z,8.15
2019-03-23T04:05:34.016Z,8.10
2019-03-23T04:08:11.835Z,8.06
2019-03-23T04:10:47.466Z,8.03
2019-03-23T04:13:23.326Z,8.03
2019-03-23T04:15:59.164Z,8.01
2019-03-23T04:18:35.166Z,7.98
2019-03-23T04:21:11.080Z,7.97
2019-03-23T04:23:46.929Z,7.95
2019-03-23T04:26:22.787Z,7.94
2019-03-23T04:28:58.642Z,7.91
2019-03-23T04:31:34.515Z,7.88
2019-03-23T04:34:11.052Z,7.85
2019-03-23T04:36:46.923Z,7.79
2019-03-23T04:39:22.773Z,7.78
2019-03-23T04:41:58.629Z,7.73
2019-03-23T04:44:34.476Z,7.70
2019-03-23T04:47:10.542Z,7.66
2019-03-23T04:49:46.399Z,7.64
2019-03-23T04:52:22.254Z,7.59
2019-03-23T04:54:58.113Z,7.58
2019-03-23T04:57:33.967Z,7.58
2019-03-23T05:00:12.689Z,7.53
2019-03-23T05:02:49.563Z,7.50
2019-03-23T05:05:27.053Z,7.50
2019-03-23T05:08:03.727Z,7.49
2019-03-23T05:10:39.572Z,7.52
2019-03-23T05:13:16.179Z,7.55
2019-03-23T05:15:52.026Z,7.57
2019-03-23T05:18:27.864Z,7.63
2019-03-23T05:21:03.717Z,7.68
2019-03-23T05:23:40.579Z,7.73
2019-03-23T05:26:16.451Z,7.75
2019-03-23T05:28:52.287Z,7.79
2019-03-23T05:31:28.821Z,7.84
2019-03-23T05:34:04.616Z,7.88
2019-03-23T05:36:40.417Z,7.88
2019-03-23T05:39:17.557Z,7.96
2019-03-23T05:41:53.413Z,7.98
2019-03-23T05:44:29.264Z,8.05
2019-03-23T05:47:05.214Z,8.10
2019-03-23T05:49:41.588Z,8.14
2019-03-23T05:52:17.436Z,8.20
2019-03-23T05:54:53.494Z,8.28
2019-03-23T05:57:29.344Z,8.32
2019-03-23T06:00:07.652Z,8.37
2019-03-23T06:02:43.519Z,8.44
2019-03-23T06:05:19.263Z,8.55
2019-03-23T06:08:05.049Z,8.64
2019-03-23T06:10:40.914Z,8.75
2019-03-23T06:13:16.761Z,8.84
2019-03-23T06:15:52.613Z,8.95
2019-03-23T06:18:29.044Z,9.07
2019-03-23T06:21:04.944Z,9.14
2019-03-23T06:23:42.020Z,9.19
2019-03-23T06:26:17.879Z,9.27
2019-03-23T06:28:54.003Z,9.32
2019-03-23T06:31:29.792Z,9.34
2019-03-23T06:34:05.640Z,9.40
2019-03-23T06:36:41.493Z,9.46
2019-03-23T06:39:18.317Z,9.54
2019-03-23T06:41:54.152Z,9.62
2019-03-23T06:44:29.972Z,9.64
2019-03-23T06:47:05.837Z,9.70
2019-03-23T06:49:41.699Z,9.78
2019-03-23T06:52:17.648Z,9.87
2019-03-23T06:54:53.709Z,9.92
2019-03-23T06:57:29.814Z,9.95
2019-03-23T07:00:11.468Z,10.01
2019-03-23T07:02:47.649Z,10.08
2019-03-23T07:05:23.602Z,10.11
2019-03-23T07:07:59.525Z,10.18
2019-03-23T07:10:35.491Z,10.26
2019-03-23T07:13:11.271Z,10.33
2019-03-23T07:15:47.094Z,10.37
2019-03-23T07:18:22.936Z,10.44
2019-03-23T07:20:58.742Z,10.51
2019-03-23T07:23:34.760Z,10.58
2019-03-23T07:26:11.180Z,10.65
2019-03-23T07:28:47.053Z,10.73
2019-03-23T07:31:22.815Z,10.78
2019-03-23T07:33:58.628Z,10.85
2019-03-23T07:36:34.664Z,10.91
2019-03-23T07:39:10.487Z,11.00
2019-03-23T07:41:46.267Z,11.12
2019-03-23T07:44:22.103Z,11.20
2019-03-23T07:46:57.890Z,11.27
2019-03-23T07:49:34.051Z,11.36
2019-03-23T07:52:10.259Z,11.39
2019-03-23T07:54:46.107Z,11.46
2019-03-23T07:57:21.889Z,11.50
2019-03-23T07:59:58.749Z,11.56
2019-03-23T08:02:34.726Z,11.61
2019-03-23T08:05:10.549Z,11.67
2019-03-23T08:07:46.430Z,11.74
2019-03-23T08:10:32.708Z,11.79
2019-03-23T08:13:08.923Z,11.84
2019-03-23T08:15:44.715Z,11.90
2019-03-23T08:18:20.586Z,11.95
2019-03-23T08:20:56.688Z,12.05
2019-03-23T08:23:32.478Z,12.09
2019-03-23T08:26:08.341Z,12.14
2019-03-23T08:28:44.314Z,12.18
2019-03-23T08:31:20.222Z,12.23
2019-03-23T08:33:56.173Z,12.28
2019-03-23T08:36:31.974Z,12.36
2019-03-23T08:39:08.236Z,12.43
2019-03-23T08:41:45.522Z,12.52
2019-03-23T08:44:21.488Z,12.60
2019-03-23T08:46:57.345Z,12.68
2019-03-23T08:49:33.106Z,12.75
2019-03-23T08:52:08.943Z,12.84
2019-03-23T08:54:44.908Z,12.94
2019-03-23T08:57:20.748Z,13.01
2019-03-23T08:59:56.910Z,13.07
2019-03-23T09:02:32.741Z,13.10
2019-03-23T09:05:08.626Z,13.15
2019-03-23T09:07:44.770Z,13.25
2019-03-23T09:10:20.621Z,13.34
2019-03-23T09:12:56.368Z,13.44
2019-03-23T09:15:32.247Z,13.52
2019-03-23T09:18:08.677Z,13.54
2019-03-23T09:20:44.560Z,13.57
2019-03-23T09:23:20.417Z,13.59
2019-03-23T09:25:56.266Z,13.62
2019-03-23T09:28:32.131Z,13.64
2019-03-23T09:31:07.998Z,13.66
2019-03-23T09:33:43.838Z,13.68
2019-03-23T09:36:22.978Z,13.71
2019-03-23T09:38:57.291Z,13.78
2019-03-23T09:41:33.067Z,13.77
2019-03-23T09:44:09.118Z,13.80
2019-03-23T09:46:44.888Z,13.84
2019-03-23T09:49:22.077Z,13.87
2019-03-23T09:51:57.978Z,13.91
2019-03-23T09:54:34.286Z,13.95
2019-03-23T09:57:10.428Z,14.03
2019-03-23T09:59:46.162Z,14.14
2019-03-23T10:02:21.939Z,14.23
2019-03-23T10:04:57.800Z,14.29
2019-03-23T10:07:34.724Z,14.33
2019-03-23T10:10:21.031Z,14.39
2019-03-23T10:12:48.310Z,14.47
2019-03-23T10:15:24.318Z,14.50
2019-03-23T10:18:01.685Z,14.57
2019-03-23T10:20:37.548Z,14.63
2019-03-23T10:23:13.323Z,14.66
2019-03-23T10:25:49.158Z,14.74
2019-03-23T10:28:24.942Z,14.81
2019-03-23T10:31:00.724Z,14.87
2019-03-23T10:33:36.716Z,14.84
2019-03-23T10:36:13.120Z,14.84
2019-03-23T10:38:48.935Z,14.84
2019-03-23T10:41:24.713Z,14.83
2019-03-23T10:44:00.776Z,14.85
2019-03-23T10:46:36.568Z,14.95
2019-03-23T10:49:12.920Z,15.04
2019-03-23T10:51:48.689Z,15.05
2019-03-23T10:54:24.487Z,15.08
2019-03-23T10:57:00.302Z,15.08
2019-03-23T10:59:36.395Z,15.12
2019-03-23T11:02:12.157Z,15.20
2019-03-23T11:04:47.978Z,15.28
2019-03-23T11:07:24.141Z,15.34
2019-03-23T11:09:59.937Z,15.42
2019-03-23T11:12:37.145Z,15.46
2019-03-23T11:15:13.108Z,15.53
2019-03-23T11:17:48.923Z,15.60
2019-03-23T11:20:29.075Z,15.68
2019-03-23T11:23:04.871Z,15.78
2019-03-23T11:25:40.644Z,15.83
2019-03-23T11:28:16.424Z,15.88
2019-03-23T11:30:52.325Z,15.92
2019-03-23T11:33:28.149Z,15.98
2019-03-23T11:36:04.000Z,16.06
2019-03-23T11:38:39.851Z,16.15
2019-03-23T11:41:15.650Z,16.24
2019-03-23T11:43:51.456Z,16.32
2019-03-23T11:46:27.433Z,16.38
2019-03-23T11:49:03.265Z,16.43
2019-03-23T11:51:39.458Z,16.52
2019-03-23T11:54:15.318Z,16.65
2019-03-23T11:56:51.628Z,16.77
2019-03-23T11:59:28.072Z,16.83
2019-03-23T12:02:04.136Z,16.90
2019-03-23T12:04:39.969Z,16.96
2019-03-23T12:07:15.712Z,17.02
2019-03-23T12:09:51.478Z,17.05
2019-03-23T12:12:27.231Z,17.03
2019-03-23T12:15:03.034Z,16.98
2019-03-23T12:17:38.794Z,17.08
2019-03-23T12:20:14.750Z,17.08
2019-03-23T12:22:50.531Z,17.13
2019-03-23T12:25:26.329Z,17.20
2019-03-23T12:28:02.114Z,17.25
2019-03-23T12:30:37.886Z,17.31
2019-03-23T12:33:13.644Z,17.39
2019-03-23T12:35:49.446Z,17.45
2019-03-23T12:38:25.312Z,17.50
2019-03-23T12:41:10.165Z,17.56
2019-03-23T12:43:38.601Z,17.50
2019-03-23T12:46:14.364Z,17.48
2019-03-23T12:48:50.186Z,17.52
2019-03-23T12:51:25.969Z,17.56
2019-03-23T12:54:01.771Z,17.64
2019-03-23T12:56:37.786Z,17.70
2019-03-23T12:59:13.918Z,17.73
2019-03-23T13:01:49.704Z,17.77
2019-03-23T13:04:25.546Z,17.77
2019-03-23T13:07:01.294Z,17.87
2019-03-23T13:09:37.035Z,17.89
2019-03-23T13:12:12.816Z,17.92
2019-03-23T13:14:48.565Z,17.97
2019-03-23T13:17:24.378Z,17.95
2019-03-23T13:20:00.355Z,18.00
2019-03-23T13:22:36.242Z,18.03
2019-03-23T13:25:12.138Z,17.99
2019-03-23T13:27:48.999Z,18.06
2019-03-23T13:30:24.880Z,18.03
2019-03-23T13:33:00.740Z,18.07
2019-03-23T13:35:36.852Z,18.13
2019-03-23T13:38:13.161Z,18.14
2019-03-23T13:40:49.154Z,18.15
2019-03-23T13:43:24.944Z,18.14
2019-03-23T13:46:01.051Z,18.16
2019-03-23T13:48:37.239Z,18.16
2019-03-23T13:51:13.046Z,18.14
2019-03-23T13:53:48.860Z,18.19
2019-03-23T13:56:24.648Z,18.23
2019-03-23T13:59:02.255Z,18.26
2019-03-23T14:01:38.026Z,18.29
2019-03-23T14:04:13.797Z,18.33
2019-03-23T14:06:49.632Z,18.39
2019-03-23T14:09:25.440Z,18.46
2019-03-23T14:12:01.343Z,18.43
2019-03-23T14:14:37.144Z,18.42
2019-03-23T14:17:12.922Z,18.46
2019-03-23T14:19:48.822Z,18.51
2019-03-23T14:22:24.572Z,18.54
2019-03-23T14:25:00.389Z,18.53
2019-03-23T14:27:36.120Z,18.55
2019-03-23T14:30:11.972Z,18.58
2019-03-23T14:32:47.829Z,18.58
2019-03-23T14:35:23.676Z,18.63
2019-03-23T14:37:59.473Z,18.65
2019-03-23T14:40:35.293Z,18.60
2019-03-23T14:43:11.143Z,18.63
2019-03-23T14:45:46.985Z,18.66
2019-03-23T14:48:23.854Z,18.62
2019-03-23T14:50:59.649Z,18.60
2019-03-23T14:53:35.520Z,18.56
2019-03-23T14:56:11.443Z,18.56
2019-03-23T14:58:47.396Z,18.53
2019-03-23T15:01:23.242Z,18.52
2019-03-23T15:03:59.046Z,18.42
2019-03-23T15:06:34.850Z,18.39
2019-03-23T15:09:10.705Z,18.40
2019-03-23T15:11:46.674Z,18.39
2019-03-23T15:14:22.831Z,18.34
2019-03-23T15:16:59.695Z,18.35
2019-03-23T15:19:35.559Z,18.37
2019-03-23T15:22:11.437Z,18.36
2019-03-23T15:24:47.186Z,18.37
2019-03-23T15:27:22.995Z,18.33
2019-03-23T15:29:58.767Z,18.30
2019-03-23T15:32:34.637Z,18.26
2019-03-23T15:35:10.468Z,18.24
2019-03-23T15:37:46.327Z,18.22
2019-03-23T15:40:25.203Z,18.21
2019-03-23T15:43:09.147Z,18.18
2019-03-23T15:45:52.078Z,18.21
2019-03-23T15:48:31.288Z,18.17
2019-03-23T15:51:07.810Z,18.18
2019-03-23T15:53:47.474Z,18.18
2019-03-23T15:56:24.546Z,18.15
2019-03-23T15:59:00.508Z,18.14
2019-03-23T16:01:36.417Z,18.11
2019-03-23T16:04:15.157Z,18.08
2019-03-23T16:07:15.583Z,18.05
2019-03-23T16:09:55.046Z,18.00
2019-03-23T16:12:35.244Z,17.94
2019-03-23T16:15:11.678Z,17.90
2019-03-23T16:17:47.495Z,17.86
2019-03-23T16:20:25.501Z,17.80
2019-03-23T16:23:01.386Z,17.72
2019-03-23T16:25:37.172Z,17.64
2019-03-23T16:28:13.056Z,17.56
2019-03-23T16:30:49.076Z,17.49
2019-03-23T16:33:24.877Z,17.41
2019-03-23T16:36:00.671Z,17.31
2019-03-23T16:38:36.470Z,17.23
2019-03-23T16:41:13.749Z,17.11
2019-03-23T16:43:49.624Z,17.02
2019-03-23T16:46:25.420Z,16.91
2019-03-23T16:49:01.455Z,16.80
2019-03-23T16:51:37.319Z,16.71
2019-03-23T16:54:13.170Z,16.61
2019-03-23T16:56:50.045Z,16.52
2019-03-23T16:59:25.893Z,16.42
2019-03-23T17:02:02.164Z,16.32
2019-03-23T17:04:38.038Z,16.21
2019-03-23T17:07:14.232Z,16.09
2019-03-23T17:09:50.130Z,15.98
2019-03-23T17:12:25.988Z,15.89
2019-03-23T17:15:01.952Z,15.79
2019-03-23T17:17:38.208Z,15.71
2019-03-23T17:20:14.261Z,15.63
2019-03-23T17:22:50.123Z,15.54
2019-03-23T17:25:25.964Z,15.45
2019-03-23T17:28:01.820Z,15.39
2019-03-23T17:30:38.110Z,15.31
2019-03-23T17:33:15.699Z,15.26
2019-03-23T17:35:52.466Z,15.18
2019-03-23T17:38:28.517Z,15.13
2019-03-23T17:41:04.580Z,15.06
2019-03-23T17:43:40.911Z,14.98
2019-03-23T17:46:17.006Z,14.94
2019-03-23T17:48:53.076Z,14.85
2019-03-23T17:51:29.320Z,14.77
2019-03-23T17:54:05.524Z,14.66
2019-03-23T17:56:41.326Z,14.57
2019-03-23T17:59:17.202Z,14.48
2019-03-23T18:01:53.203Z,14.40
2019-03-23T18:04:29.835Z,14.42
2019-03-23T18:07:05.676Z,14.44
2019-03-23T18:09:41.537Z,14.52
2019-03-23T18:12:17.391Z,14.58
2019-03-23T18:14:53.229Z,14.61
2019-03-23T18:17:30.784Z,14.62
2019-03-23T18:20:07.251Z,14.58
2019-03-23T18:22:43.049Z,14.50
2019-03-23T18:25:18.912Z,14.40
2019-03-23T18:27:54.756Z,14.30
2019-03-23T18:30:36.665Z,14.20
2019-03-23T18:33:11.716Z,14.12
2019-03-23T18:35:47.344Z,13.96
2019-03-23T18:38:23.205Z,13.94
2019-03-23T18:40:59.041Z,13.88
2019-03-23T18:43:34.904Z,13.81
2019-03-23T18:46:10.861Z,13.76
2019-03-23T18:48:46.812Z,13.68
2019-03-23T18:51:22.551Z,13.61
2019-03-23T18:53:58.416Z,13.45
2019-03-23T18:56:34.270Z,13.32
2019-03-23T18:59:11.188Z,13.20
2019-03-23T19:01:47.014Z,13.07
2019-03-23T19:04:23.073Z,12.95
2019-03-23T19:06:59.143Z,12.87
2019-03-23T19:09:35.140Z,12.80
2019-03-23T19:12:12.303Z,12.73
2019-03-23T19:14:48.097Z,12.67
2019-03-23T19:17:24.014Z,12.61
2019-03-23T19:19:59.871Z,12.56
2019-03-23T19:22:35.700Z,12.47
2019-03-23T19:25:17.226Z,12.39
2019-03-23T19:27:49.425Z,12.33
2019-03-23T19:30:25.391Z,12.26
2019-03-23T19:33:01.770Z,12.24
2019-03-23T19:35:37.552Z,12.22
2019-03-23T19:38:13.365Z,12.21
2019-03-23T19:40:49.163Z,12.21
2019-03-23T19:43:24.991Z,12.19
2019-03-23T19:46:01.308Z,12.17
2019-03-23T19:48:37.119Z,12.10
2019-03-23T19:51:13.171Z,12.04
2019-03-23T19:53:48.993Z,12.01
2019-03-23T19:56:24.781Z,11.93
2019-03-23T19:59:00.567Z,11.85
2019-03-23T20:01:36.399Z,11.78
2019-03-23T20:04:12.182Z,11.72
2019-03-23T20:06:48.263Z,11.68
2019-03-23T20:09:24.053Z,11.62
2019-03-23T20:11:59.872Z,11.55
2019-03-23T20:14:36.030Z,11.47
2019-03-23T20:17:11.840Z,11.41
2019-03-23T20:19:47.648Z,11.34
2019-03-23T20:22:23.765Z,11.29
2019-03-23T20:25:00.691Z,11.28
2019-03-23T20:27:36.636Z,11.23
2019-03-23T20:30:13.643Z,11.20
2019-03-23T20:32:49.673Z,11.15
2019-03-23T20:35:25.427Z,11.15
2019-03-23T20:38:01.221Z,11.10
2019-03-23T20:40:38.030Z,11.07
2019-03-23T20:43:14.150Z,11.03
2019-03-23T20:45:49.963Z,10.99
2019-03-23T20:48:25.831Z,10.99
2019-03-23T20:51:01.788Z,10.95
2019-03-23T20:54:02.004Z,10.97
2019-03-23T20:57:07.861Z,11.00
2019-03-23T20:59:43.914Z,11.02
2019-03-23T21:02:19.793Z,11.07
2019-03-23T21:04:55.736Z,11.13
2019-03-23T21:07:31.694Z,11.15
2019-03-23T21:10:07.670Z,11.16
2019-03-23T21:12:43.489Z,11.20
2019-03-23T21:15:19.357Z,11.20
2019-03-23T21:17:58.785Z,11.22
2019-03-23T21:20:34.765Z,11.22
2019-03-23T21:23:10.854Z,11.18
2019-03-23T21:25:46.634Z,11.17
2019-03-23T21:28:22.441Z,11.24
2019-03-23T21:30:59.790Z,11.31
2019-03-23T21:33:38.874Z,11.42
2019-03-23T21:36:13.166Z,11.54
2019-03-23T21:38:49.428Z,11.73
2019-03-23T21:41:25.192Z,11.89
2019-03-23T21:44:01.124Z,12.00
2019-03-23T21:46:37.472Z,12.06
2019-03-23T21:49:13.289Z,12.06
2019-03-23T21:51:49.096Z,12.01
2019-03-23T21:54:24.852Z,12.01
2019-03-23T21:57:00.770Z,12.02
2019-03-23T21:59:36.574Z,11.97
2019-03-23T22:02:12.448Z,11.95
2019-03-23T22:04:48.315Z,11.90
2019-03-23T22:07:24.222Z,11.80
2019-03-23T22:10:00.010Z,11.78
2019-03-23T22:12:35.908Z,11.75
2019-03-23T22:15:12.188Z,11.68
2019-03-23T22:17:48.032Z,11.70
2019-03-23T22:20:23.887Z,11.62
2019-03-23T22:22:59.953Z,11.59
2019-03-23T22:25:36.522Z,11.60
2019-03-23T22:28:12.536Z,11.59
2019-03-23T22:30:48.437Z,11.56
2019-03-23T22:33:24.606Z,11.56
2019-03-23T22:36:00.457Z,11.54
2019-03-23T22:38:36.306Z,11.47
2019-03-23T22:41:12.161Z,11.43
2019-03-23T22:43:48.007Z,11.40
2019-03-23T22:46:25.292Z,11.35
2019-03-23T22:49:01.467Z,11.29
2019-03-23T22:51:37.518Z,11.22
2019-03-23T22:54:13.371Z,11.15
2019-03-23T22:56:49.229Z,11.11
2019-03-23T22:59:26.206Z,11.00
2019-03-23T23:02:02.060Z,10.97
2019-03-23T23:04:37.921Z,10.94
2019-03-23T23:07:14.793Z,10.86
2019-03-23T23:09:50.642Z,10.75
2019-03-23T23:12:26.495Z,10.65
2019-03-23T23:15:04.883Z,10.57
2019-03-23T23:17:54.690Z,10.44
2019-03-23T23:20:32.452Z,10.35
2019-03-23T23:23:08.919Z,10.31
2019-03-23T23:25:44.811Z,10.24
2019-03-23T23:28:20.777Z,10.14
2019-03-23T23:30:57.138Z,10.02
2019-03-23T23:33:33.396Z,9.94
2019-03-23T23:36:09.976Z,9.82
2019-03-23T23:38:45.820Z,9.79
2019-03-23T23:41:21.791Z,9.70
2019-03-23T23:43:57.732Z,9.64
2019-03-23T23:46:33.507Z,9.54
2019-03-23T23:49:10.030Z,9.50
2019-03-23T23:51:50.063Z,9.37
2019-03-23T23:54:23.592Z,9.34
2019-03-23T23:56:59.734Z,9.32
2019-03-23T23:59:35.637Z,9.27
