createdAt,value
2022-12-12T00:00:41.590Z,101004.88
2022-12-12T00:03:09.393Z,101007.41
2022-12-12T00:05:36.731Z,100988.81
2022-12-12T00:08:04.261Z,101001.25
2022-12-12T00:10:32.351Z,101003.19
2022-12-12T00:12:59.655Z,100998.91
2022-12-12T00:15:27.897Z,100996.47
2022-12-12T00:17:55.274Z,101009.47
2022-12-12T00:20:22.492Z,100977.06
2022-12-12T00:22:49.671Z,100992.16
2022-12-12T00:25:16.789Z,100995.78
2022-12-12T00:27:44.032Z,100957.78
2022-12-12T00:30:11.529Z,100984.31
2022-12-12T00:32:38.631Z,100986.59
2022-12-12T00:35:09.897Z,101012.03
2022-12-12T00:37:37.077Z,100997.63
2022-12-12T00:40:06.521Z,101010.81
2022-12-12T00:42:34.016Z,101003.38
2022-12-12T00:45:02.055Z,100999.16
2022-12-12T00:47:29.199Z,100995.25
2022-12-12T00:49:56.289Z,101003.84
2022-12-12T00:52:23.416Z,101016.78
2022-12-12T00:54:50.722Z,101008.09
2022-12-12T00:57:17.835Z,100999.06
2022-12-12T00:59:44.902Z,101012.47
2022-12-12T01:02:12.891Z,101017.44
2022-12-12T01:04:40.091Z,101018.53
2022-12-12T01:07:07.206Z,101016.88
2022-12-12T01:09:34.611Z,101012.16
2022-12-12T01:12:01.985Z,101015.03
2022-12-12T01:14:29.087Z,101028.34
2022-12-12T01:16:56.409Z,101030.09
2022-12-12T01:19:23.487Z,101021.69
2022-12-12T01:21:52.126Z,101011.03
2022-12-12T01:24:19.214Z,101016.97
2022-12-12T01:26:46.240Z,101016.97
2022-12-12T01:29:13.576Z,101029.13
2022-12-12T01:31:43.635Z,101022.06
2022-12-12T01:34:11.089Z,101028.81
2022-12-12T01:36:38.263Z,101033.13
2022-12-12T01:39:05.932Z,101042.41
2022-12-12T01:41:33.217Z,101046.72
2022-12-12T01:44:02.616Z,101030.47
2022-12-12T01:46:33.322Z,101044.16
2022-12-12T01:49:11.487Z,101039.84
2022-12-12T01:51:40.057Z,101039.75
2022-12-12T01:54:15.419Z,101039.56
2022-12-12T01:56:44.725Z,101038.69
2022-12-12T01:59:16.202Z,101041.78
2022-12-12T02:01:43.854Z,101012.41
2022-12-12T02:04:15.392Z,101037.97
2022-12-12T02:06:43.525Z,101053.63
2022-12-12T02:09:13.220Z,101045.91
2022-12-12T02:11:54.120Z,101052.53
2022-12-12T02:14:29.037Z,101043.06
2022-12-12T02:17:26.314Z,101050.09
2022-12-12T02:20:12.327Z,101053.53
2022-12-12T02:23:08.573Z,101056.16
2022-12-12T02:25:41.505Z,101055.31
2022-12-12T02:29:05.852Z,101056.25
2022-12-12T02:31:51.586Z,101054.63
2022-12-12T02:34:45.679Z,101048.44
2022-12-12T02:37:41.302Z,101058.03
2022-12-12T02:40:45.698Z,101056.25
2022-12-12T02:43:31.300Z,101052.16
2022-12-12T02:46:05.116Z,101053.84
2022-12-12T02:48:54.140Z,101054.63
2022-12-12T02:51:23.030Z,101036.97
2022-12-12T02:53:50.116Z,101061.16
2022-12-12T02:56:47.430Z,101061.03
2022-12-12T02:59:17.681Z,101045.28
2022-12-12T03:02:11.254Z,101017.84
2022-12-12T03:05:06.583Z,101064.47
2022-12-12T03:07:49.125Z,101060.16
2022-12-12T03:10:23.474Z,101046.84
2022-12-12T03:12:50.486Z,101057.63
2022-12-12T03:15:28.266Z,101059.09
2022-12-12T03:18:11.598Z,101061.41
2022-12-12T03:20:47.635Z,101071.69
2022-12-12T03:23:17.780Z,101064.44
2022-12-12T03:25:57.510Z,101063.84
2022-12-12T03:28:43.764Z,101068.72
2022-12-12T03:31:13.069Z,101043.56
2022-12-12T03:33:50.455Z,101071.38
2022-12-12T03:36:47.058Z,101037.41
2022-12-12T03:39:21.175Z,101067.94
2022-12-12T03:41:56.530Z,101066.97
2022-12-12T03:44:38.149Z,101064.44
2022-12-12T03:47:18.841Z,101057.97
2022-12-12T03:49:54.421Z,101057.06
2022-12-12T03:52:33.471Z,101070.31
2022-12-12T03:55:10.366Z,101062.13
2022-12-12T03:57:51.945Z,101072.63
2022-12-12T04:00:19.220Z,101063.59
2022-12-12T04:03:16.236Z,101069.00
2022-12-12T04:06:06.539Z,101078.94
2022-12-12T04:08:36.077Z,101063.09
2022-12-12T04:11:38.411Z,101049.53
2022-12-12T04:14:28.577Z,101084.50
2022-12-12T04:17:00.866Z,101067.75
2022-12-12T04:20:04.723Z,101079.00
2022-12-12T04:22:57.531Z,101084.63
2022-12-12T04:26:00.173Z,101089.50
2022-12-12T04:28:29.131Z,101068.16
2022-12-12T04:31:03.039Z,101086.13
2022-12-12T04:33:41.749Z,101096.50
2022-12-12T04:36:11.845Z,101087.97
2022-12-12T04:38:41.810Z,101090.53
2022-12-12T04:41:12.396Z,101098.03
2022-12-12T04:43:43.266Z,101095.41
2022-12-12T04:46:19.616Z,101093.31
2022-12-12T04:48:52.988Z,101097.97
2022-12-12T04:51:31.438Z,101103.41
2022-12-12T04:54:21.882Z,101100.53
2022-12-12T04:56:54.584Z,101079.56
2022-12-12T04:59:22.558Z,101095.22
2022-12-12T05:01:54.197Z,101094.03
2022-12-12T05:04:36.154Z,101087.28
2022-12-12T05:07:11.289Z,101102.97
2022-12-12T05:09:38.950Z,101099.22
2022-12-12T05:12:07.033Z,101090.50
2022-12-12T05:14:34.636Z,101093.69
2022-12-12T05:17:09.178Z,101098.53
2022-12-12T05:19:36.277Z,101065.66
2022-12-12T05:22:03.625Z,101074.16
2022-12-12T05:24:31.333Z,101066.09
2022-12-12T05:26:59.587Z,101096.56
2022-12-12T05:29:26.790Z,101088.41
2022-12-12T05:31:53.894Z,101097.13
2022-12-12T05:34:20.964Z,101100.19
2022-12-12T05:36:48.672Z,101080.88
2022-12-12T05:39:15.989Z,101085.19
2022-12-12T05:41:43.217Z,101093.78
2022-12-12T05:44:10.278Z,101093.56
2022-12-12T05:46:37.397Z,101094.09
2022-12-12T05:49:04.912Z,101100.06
2022-12-12T05:51:32.117Z,101100.72
2022-12-12T05:53:59.189Z,101083.47
2022-12-12T05:56:26.238Z,101113.16
2022-12-12T05:58:53.277Z,101113.81
2022-12-12T06:01:20.383Z,101110.41
2022-12-12T06:03:47.628Z,101120.31
2022-12-12T06:06:15.007Z,101094.94
2022-12-12T06:08:42.082Z,101121.84
2022-12-12T06:11:09.127Z,101116.31
2022-12-12T06:13:37.154Z,101111.25
2022-12-12T06:16:09.739Z,101123.28
2022-12-12T06:18:37.333Z,101112.31
2022-12-12T06:21:06.799Z,101109.34
2022-12-12T06:23:38.671Z,101112.63
2022-12-12T06:26:08.180Z,101117.41
2022-12-12T06:28:36.454Z,101057.22
2022-12-12T06:31:09.731Z,101124.00
2022-12-12T06:33:38.738Z,101126.41
2022-12-12T06:36:16.210Z,101119.47
2022-12-12T06:38:43.358Z,101075.19
2022-12-12T06:41:14.710Z,101112.94
2022-12-12T06:43:42.156Z,101107.16
2022-12-12T06:46:14.437Z,101123.94
2022-12-12T06:48:41.499Z,101116.53
2022-12-12T06:51:15.862Z,101126.16
2022-12-12T06:53:43.025Z,101119.72
2022-12-12T06:56:15.157Z,101129.47
2022-12-12T06:58:42.314Z,101111.78
2022-12-12T07:01:14.347Z,101138.47
2022-12-12T07:03:41.531Z,101141.78
2022-12-12T07:06:08.984Z,101140.66
2022-12-12T07:08:36.896Z,101127.53
2022-12-12T07:11:16.359Z,101137.75
2022-12-12T07:13:43.655Z,101130.47
2022-12-12T07:16:11.768Z,101144.25
2022-12-12T07:18:39.045Z,101149.06
2022-12-12T07:21:07.750Z,101149.59
2022-12-12T07:23:35.723Z,101151.25
2022-12-12T07:26:04.875Z,101141.19
2022-12-12T07:28:32.283Z,101153.56
2022-12-12T07:31:01.503Z,101161.00
2022-12-12T07:33:39.514Z,101161.00
2022-12-12T07:36:11.056Z,101160.78
2022-12-12T07:38:38.427Z,101158.75
2022-12-12T07:41:11.133Z,101170.66
2022-12-12T07:43:43.651Z,101168.03
2022-12-12T07:46:15.476Z,101159.59
2022-12-12T07:48:43.133Z,101166.16
2022-12-12T07:51:10.296Z,101191.47
2022-12-12T07:53:37.430Z,101181.63
2022-12-12T07:56:08.981Z,101191.09
2022-12-12T07:58:36.784Z,101189.31
2022-12-12T08:01:23.270Z,101193.25
2022-12-12T08:03:51.035Z,101187.94
2022-12-12T08:06:19.700Z,101193.66
2022-12-12T08:08:48.571Z,101206.94
2022-12-12T08:11:18.313Z,101207.81
2022-12-12T08:13:45.917Z,101198.59
2022-12-12T08:16:16.243Z,101217.81
2022-12-12T08:18:43.973Z,101217.72
2022-12-12T08:21:13.046Z,101211.00
2022-12-12T08:23:41.200Z,101211.75
2022-12-12T08:26:11.444Z,101201.91
2022-12-12T08:28:41.254Z,101216.06
2022-12-12T08:31:08.969Z,101171.97
2022-12-12T08:33:36.278Z,101211.63
2022-12-12T08:36:14.034Z,101199.25
2022-12-12T08:38:41.852Z,101220.59
2022-12-12T08:41:10.236Z,101201.13
2022-12-12T08:43:39.028Z,101210.22
2022-12-12T08:46:11.006Z,101219.19
2022-12-12T08:48:43.697Z,101215.78
2022-12-12T08:51:14.779Z,101200.88
2022-12-12T08:53:44.881Z,101192.25
2022-12-12T08:56:12.401Z,101195.25
2022-12-12T08:58:41.857Z,101198.16
2022-12-12T09:01:17.261Z,101205.47
2022-12-12T09:03:44.507Z,101213.22
2022-12-12T09:06:12.313Z,101198.16
2022-12-12T09:08:39.868Z,101213.22
2022-12-12T09:11:11.053Z,101193.75
2022-12-12T09:13:38.554Z,101219.53
2022-12-12T09:16:07.520Z,101183.63
2022-12-12T09:18:36.041Z,101209.03
2022-12-12T09:21:03.919Z,101201.59
2022-12-12T09:23:31.226Z,101218.66
2022-12-12T09:25:58.711Z,101226.34
2022-12-12T09:28:26.769Z,101226.72
2022-12-12T09:30:53.913Z,101210.78
2022-12-12T09:33:21.033Z,101206.50
2022-12-12T09:35:57.604Z,101226.34
2022-12-12T09:38:24.718Z,101217.72
2022-12-12T09:41:04.087Z,101224.31
2022-12-12T09:43:39.066Z,101194.72
2022-12-12T09:46:20.167Z,101207.09
2022-12-12T09:48:47.704Z,101207.19
2022-12-12T09:51:14.831Z,101213.22
2022-12-12T09:53:45.133Z,101191.63
2022-12-12T09:56:27.807Z,101213.19
2022-12-12T09:59:30.452Z,101224.56
2022-12-12T10:02:13.058Z,101226.44
2022-12-12T10:04:52.581Z,101213.91
2022-12-12T10:07:26.937Z,101222.84
2022-12-12T10:10:03.078Z,101223.09
2022-12-12T10:12:32.024Z,101219.03
2022-12-12T10:15:05.546Z,101218.28
2022-12-12T10:17:40.687Z,101214.84
2022-12-12T10:20:21.992Z,101207.34
2022-12-12T10:22:56.312Z,101217.84
2022-12-12T10:25:28.755Z,101213.13
2022-12-12T10:28:11.445Z,101217.69
2022-12-12T10:30:46.819Z,101215.34
2022-12-12T10:33:35.270Z,101210.53
2022-12-12T10:36:27.121Z,101206.47
2022-12-12T10:39:12.776Z,101202.38
2022-12-12T10:41:54.787Z,101187.72
2022-12-12T10:44:51.077Z,101204.38
2022-12-12T10:47:18.433Z,101197.78
2022-12-12T10:49:45.465Z,101195.47
2022-12-12T10:52:22.673Z,101191.91
2022-12-12T10:54:59.274Z,101173.94
2022-12-12T10:57:28.809Z,101181.91
2022-12-12T10:59:58.300Z,101175.16
2022-12-12T11:02:26.234Z,101195.84
2022-12-12T11:05:05.572Z,101191.44
2022-12-12T11:07:38.804Z,101183.50
2022-12-12T11:10:22.908Z,101188.81
2022-12-12T11:13:01.971Z,101192.25
2022-12-12T11:15:43.965Z,101175.59
2022-12-12T11:18:16.756Z,101181.53
2022-12-12T11:21:03.477Z,101177.34
2022-12-12T11:23:32.518Z,101176.59
2022-12-12T11:26:12.887Z,101184.63
2022-12-12T11:28:43.022Z,101184.84
2022-12-12T11:31:14.347Z,101181.09
2022-12-12T11:33:48.443Z,101178.22
2022-12-12T11:36:18.067Z,101172.50
2022-12-12T11:38:51.570Z,101178.81
2022-12-12T11:41:19.250Z,101177.13
2022-12-12T11:43:49.278Z,101189.06
2022-12-12T11:46:18.896Z,101182.88
2022-12-12T11:48:52.087Z,101177.81
2022-12-12T11:51:35.314Z,101179.56
2022-12-12T11:54:13.559Z,101180.53
2022-12-12T11:56:57.870Z,101179.09
2022-12-12T11:59:44.938Z,101170.03
2022-12-12T12:02:40.111Z,101154.19
2022-12-12T12:05:23.890Z,101178.34
2022-12-12T12:08:35.957Z,101180.66
2022-12-12T12:11:29.108Z,101174.03
2022-12-12T12:14:20.533Z,101176.88
2022-12-12T12:17:11.311Z,101168.41
2022-12-12T12:19:41.455Z,101173.69
2022-12-12T12:22:43.333Z,101171.38
2022-12-12T12:25:33.748Z,101168.94
2022-12-12T12:28:19.362Z,101175.09
2022-12-12T12:31:20.055Z,101166.63
2022-12-12T12:34:13.596Z,101171.13
2022-12-12T12:37:01.672Z,101174.00
2022-12-12T12:40:01.746Z,101175.97
2022-12-12T12:42:49.472Z,101175.00
2022-12-12T12:45:20.162Z,101177.44
2022-12-12T12:47:54.423Z,101176.19
2022-12-12T12:50:38.127Z,101175.31
2022-12-12T12:53:22.905Z,101170.91
2022-12-12T12:55:53.907Z,101142.06
2022-12-12T12:58:26.137Z,101171.09
2022-12-12T13:01:11.292Z,101155.19
2022-12-12T13:03:46.734Z,101159.50
2022-12-12T13:06:20.882Z,101174.97
2022-12-12T13:08:52.257Z,101170.66
2022-12-12T13:11:38.020Z,101159.97
2022-12-12T13:14:43.519Z,101164.69
2022-12-12T13:17:18.697Z,101157.84
2022-12-12T13:19:49.663Z,101157.50
2022-12-12T13:22:27.504Z,101165.53
2022-12-12T13:25:20.730Z,101163.00
2022-12-12T13:27:53.856Z,101161.44
2022-12-12T13:31:05.674Z,101160.44
2022-12-12T13:33:47.276Z,101150.88
2022-12-12T13:36:29.570Z,101161.44
2022-12-12T13:39:00.247Z,101165.00
2022-12-12T13:41:27.700Z,101158.00
2022-12-12T13:43:59.605Z,101167.41
2022-12-12T13:46:27.270Z,101171.63
2022-12-12T13:49:18.836Z,101168.50
2022-12-12T13:51:46.202Z,101171.03
2022-12-12T13:54:14.599Z,101184.16
2022-12-12T13:56:56.917Z,101172.00
2022-12-12T13:59:25.298Z,101173.53
2022-12-12T14:01:59.133Z,101165.72
2022-12-12T14:04:33.215Z,101171.69
2022-12-12T14:07:18.874Z,101173.03
2022-12-12T14:09:52.245Z,101174.47
2022-12-12T14:12:33.534Z,101176.13
2022-12-12T14:15:08.131Z,101163.94
2022-12-12T14:17:42.720Z,101172.25
2022-12-12T14:20:43.736Z,101167.41
2022-12-12T14:23:25.695Z,101163.75
2022-12-12T14:25:52.914Z,101165.31
2022-12-12T14:28:33.791Z,101163.00
2022-12-12T14:31:03.615Z,101165.53
2022-12-12T14:33:53.882Z,101163.22
2022-12-12T14:36:32.935Z,101172.63
2022-12-12T14:39:45.039Z,101163.94
2022-12-12T14:43:20.264Z,101173.44
2022-12-12T14:45:38.713Z,101165.00
2022-12-12T14:48:16.684Z,101163.31
2022-12-12T14:50:57.390Z,101158.38
2022-12-12T14:53:38.374Z,101173.00
2022-12-12T14:56:12.074Z,101185.94
2022-12-12T14:58:41.333Z,101186.88
2022-12-12T15:01:08.852Z,101188.00
2022-12-12T15:03:44.517Z,101199.28
2022-12-12T15:06:23.495Z,101192.88
2022-12-12T15:08:52.417Z,101201.63
2022-12-12T15:11:25.685Z,101197.44
2022-12-12T15:14:01.315Z,101209.03
2022-12-12T15:16:48.682Z,101212.91
2022-12-12T15:19:23.031Z,101218.53
2022-12-12T15:21:50.398Z,101195.47
2022-12-12T15:24:23.224Z,101212.03
2022-12-12T15:26:54.071Z,101214.03
2022-12-12T15:29:27.719Z,101210.47
2022-12-12T15:32:02.668Z,101210.25
2022-12-12T15:34:32.427Z,101216.56
2022-12-12T15:37:17.587Z,101205.16
2022-12-12T15:39:45.152Z,101218.41
2022-12-12T15:42:14.457Z,101217.41
2022-12-12T15:44:44.653Z,101224.81
2022-12-12T15:47:14.633Z,101222.13
2022-12-12T15:49:44.975Z,101227.00
2022-12-12T15:52:24.932Z,101222.59
2022-12-12T15:54:58.708Z,101225.91
2022-12-12T15:57:30.853Z,101224.13
2022-12-12T16:00:23.349Z,101219.47
2022-12-12T16:03:03.391Z,101227.94
2022-12-12T16:05:39.173Z,101209.75
2022-12-12T16:08:32.264Z,101224.31
2022-12-12T16:11:31.754Z,101224.19
2022-12-12T16:13:59.896Z,101226.53
2022-12-12T16:16:47.200Z,101222.88
2022-12-12T16:19:41.994Z,101224.94
2022-12-12T16:22:36.808Z,101222.28
2022-12-12T16:25:17.442Z,101216.97
2022-12-12T16:27:46.372Z,101211.59
2022-12-12T16:30:17.142Z,101218.41
2022-12-12T16:32:44.472Z,101207.78
2022-12-12T16:35:16.640Z,101207.13
2022-12-12T16:37:43.786Z,101220.59
2022-12-12T16:40:15.731Z,101220.47
2022-12-12T16:43:01.759Z,101224.69
2022-12-12T16:45:29.824Z,101216.72
2022-12-12T16:47:59.015Z,101218.59
2022-12-12T16:50:26.125Z,101229.50
2022-12-12T16:52:53.353Z,101218.66
2022-12-12T16:55:23.066Z,101226.41
2022-12-12T16:57:50.651Z,101227.81
2022-12-12T17:00:18.196Z,101221.75
2022-12-12T17:02:45.440Z,101229.84
2022-12-12T17:05:20.567Z,101231.53
2022-12-12T17:07:47.677Z,101221.56
2022-12-12T17:10:15.120Z,101227.75
2022-12-12T17:12:42.653Z,101223.34
2022-12-12T17:15:30.222Z,101222.34
2022-12-12T17:17:57.863Z,101215.25
2022-12-12T17:20:25.278Z,101221.22
2022-12-12T17:22:52.559Z,101218.69
2022-12-12T17:25:21.521Z,101210.63
2022-12-12T17:27:49.428Z,101206.16
2022-12-12T17:30:16.707Z,101208.66
2022-12-12T17:33:51.124Z,101218.28
2022-12-12T17:35:32.022Z,101213.72
2022-12-12T17:37:59.414Z,101214.88
2022-12-12T17:40:26.501Z,101221.38
2022-12-12T17:42:53.502Z,101220.16
2022-12-12T17:45:20.516Z,101209.78
2022-12-12T17:47:47.701Z,101196.16
2022-12-12T17:50:15.082Z,101209.66
2022-12-12T17:52:42.368Z,101215.97
2022-12-12T17:55:53.604Z,101219.03
2022-12-12T17:57:56.661Z,101213.94
2022-12-12T18:00:25.662Z,101208.88
2022-12-12T18:02:52.917Z,101198.63
2022-12-12T18:05:19.948Z,101211.31
2022-12-12T18:07:47.014Z,101199.03
2022-12-12T18:10:14.344Z,101196.91
2022-12-12T18:12:46.881Z,101196.16
2022-12-12T18:15:18.465Z,101188.66
2022-12-12T18:17:45.603Z,101197.06
2022-12-12T18:20:12.887Z,101205.81
2022-12-12T18:22:40.168Z,101206.22
2022-12-12T18:25:07.654Z,101206.84
2022-12-12T18:27:34.946Z,101204.06
2022-12-12T18:30:01.919Z,101203.09
2022-12-12T18:32:28.995Z,101206.88
2022-12-12T18:34:56.068Z,101195.41
2022-12-12T18:37:23.270Z,101199.72
2022-12-12T18:39:50.298Z,101194.28
2022-12-12T18:42:17.271Z,101199.19
2022-12-12T18:44:44.283Z,101204.41
2022-12-12T18:47:12.025Z,101208.28
2022-12-12T18:49:39.039Z,101207.66
2022-12-12T18:52:06.611Z,101210.81
2022-12-12T18:54:34.237Z,101209.97
2022-12-12T18:57:01.354Z,101220.84
2022-12-12T18:59:28.428Z,101223.00
2022-12-12T19:01:55.437Z,101221.78
2022-12-12T19:04:23.690Z,101220.00
2022-12-12T19:06:51.535Z,101225.16
2022-12-12T19:09:19.943Z,101220.09
2022-12-12T19:11:47.553Z,101222.41
2022-12-12T19:14:16.183Z,101214.56
2022-12-12T19:16:44.576Z,101213.03
2022-12-12T19:19:12.176Z,101212.78
2022-12-12T19:21:43.389Z,101211.91
2022-12-12T19:24:12.886Z,101210.78
2022-12-12T19:26:43.691Z,101219.13
2022-12-12T19:29:16.178Z,101210.78
2022-12-12T19:31:44.201Z,101216.34
2022-12-12T19:34:13.093Z,101216.38
2022-12-12T19:36:41.076Z,101217.16
2022-12-12T19:39:10.209Z,101219.78
2022-12-12T19:41:37.495Z,101206.28
2022-12-12T19:44:08.591Z,101226.25
2022-12-12T19:46:36.304Z,101223.34
2022-12-12T19:49:07.052Z,101224.75
2022-12-12T19:51:39.203Z,101217.03
2022-12-12T19:54:16.437Z,101219.56
2022-12-12T19:56:44.223Z,101214.03
2022-12-12T19:59:13.836Z,101211.59
2022-12-12T20:01:42.093Z,101212.72
2022-12-12T20:04:19.063Z,101216.41
2022-12-12T20:06:47.650Z,101210.31
2022-12-12T20:09:23.529Z,101218.94
2022-12-12T20:11:50.859Z,101215.16
2022-12-12T20:14:20.794Z,101222.09
2022-12-12T20:16:48.943Z,101235.63
2022-12-12T20:19:17.286Z,101226.78
2022-12-12T20:22:03.359Z,101227.28
2022-12-12T20:24:33.048Z,101233.34
2022-12-12T20:27:03.079Z,101235.13
2022-12-12T20:29:31.016Z,101213.16
2022-12-12T20:31:59.747Z,101222.09
2022-12-12T20:34:28.276Z,101232.72
2022-12-12T20:36:55.743Z,101230.81
2022-12-12T20:39:24.734Z,101238.19
2022-12-12T20:41:53.482Z,101233.50
2022-12-12T20:44:20.534Z,101225.53
2022-12-12T20:46:47.557Z,101234.38
2022-12-12T20:49:17.689Z,101230.97
2022-12-12T20:52:01.197Z,101225.25
2022-12-12T20:54:29.594Z,101235.53
2022-12-12T20:56:58.285Z,101233.59
2022-12-12T20:59:26.110Z,101236.13
2022-12-12T21:01:53.604Z,101231.88
2022-12-12T21:04:21.012Z,101220.47
2022-12-12T21:06:49.425Z,101235.16
2022-12-12T21:09:23.817Z,101232.75
2022-12-12T21:11:54.746Z,101231.59
2022-12-12T21:14:22.235Z,101222.22
2022-12-12T21:16:49.231Z,101235.63
2022-12-12T21:19:18.688Z,101238.16
2022-12-12T21:21:46.034Z,101237.28
2022-12-12T21:24:14.622Z,101235.78
2022-12-12T21:26:41.748Z,101232.34
2022-12-12T21:29:09.792Z,101234.66
2022-12-12T21:31:42.336Z,101244.63
2022-12-12T21:34:13.621Z,101242.72
2022-12-12T21:36:41.059Z,101249.94
2022-12-12T21:39:08.290Z,101250.84
2022-12-12T21:41:35.691Z,101256.00
2022-12-12T21:44:02.763Z,101249.94
2022-12-12T21:46:30.077Z,101250.03
2022-12-12T21:49:16.513Z,101237.66
2022-12-12T21:51:43.757Z,101244.72
2022-12-12T21:54:14.007Z,101240.66
2022-12-12T21:56:42.252Z,101244.47
2022-12-12T21:59:11.796Z,101243.97
2022-12-12T22:01:39.696Z,101232.53
2022-12-12T22:04:07.407Z,101243.19
2022-12-12T22:06:36.163Z,101244.06
2022-12-12T22:09:07.049Z,101239.94
2022-12-12T22:11:40.906Z,101219.78
2022-12-12T22:14:16.751Z,101245.06
2022-12-12T22:16:43.884Z,101240.38
2022-12-12T22:19:14.035Z,101230.25
2022-12-12T22:21:43.607Z,101245.94
2022-12-12T22:24:10.890Z,101236.09
2022-12-12T22:26:40.932Z,101239.91
2022-12-12T22:29:12.126Z,101234.56
2022-12-12T22:31:40.118Z,101229.50
2022-12-12T22:34:11.663Z,101237.72
2022-12-12T22:36:40.064Z,101239.50
2022-12-12T22:39:11.983Z,101245.44
2022-12-12T22:41:38.951Z,101238.88
2022-12-12T22:44:07.171Z,101245.56
2022-12-12T22:46:36.971Z,101249.88
2022-12-12T22:49:06.614Z,101240.66
2022-12-12T22:51:34.438Z,101245.19
2022-12-12T22:54:04.458Z,101249.84
2022-12-12T22:56:34.677Z,101239.06
2022-12-12T22:59:02.082Z,101233.88
2022-12-12T23:01:29.699Z,101245.50
2022-12-12T23:03:57.324Z,101246.66
2022-12-12T23:06:36.136Z,101246.06
2022-12-12T23:09:15.839Z,101229.47
2022-12-12T23:11:44.570Z,101234.53
2022-12-12T23:14:17.944Z,101241.59
2022-12-12T23:16:46.234Z,101234.91
2022-12-12T23:19:15.698Z,101227.97
2022-12-12T23:21:43.336Z,101224.00
2022-12-12T23:24:11.576Z,101214.03
2022-12-12T23:26:38.724Z,101220.84
2022-12-12T23:29:09.347Z,101222.34
2022-12-12T23:31:37.844Z,101225.34
2022-12-12T23:34:08.188Z,101216.50
2022-12-12T23:36:38.217Z,101215.00
2022-12-12T23:39:07.709Z,101221.31
2022-12-12T23:41:36.504Z,101207.56
2022-12-12T23:44:06.237Z,101217.19
2022-12-12T23:46:36.133Z,101217.41
2022-12-12T23:49:13.414Z,101207.94
2022-12-12T23:51:48.685Z,101218.31
2022-12-12T23:54:21.491Z,101214.09
2022-12-12T23:56:49.690Z,101224.81
2022-12-12T23:59:18.834Z,101236.31
