createdAt,value
2018-07-09T00:02:20.211Z,94.60
2018-07-09T00:04:48.734Z,94.70
2018-07-09T00:09:45.237Z,94.90
2018-07-09T00:12:13.440Z,95.00
2018-07-09T00:14:41.707Z,95.00
2018-07-09T00:17:09.961Z,94.90
2018-07-09T00:19:38.203Z,94.90
2018-07-09T00:22:06.412Z,94.90
2018-07-09T00:24:34.824Z,94.80
2018-07-09T00:27:03.383Z,94.70
2018-07-09T00:29:31.625Z,94.60
2018-07-09T00:31:59.834Z,94.50
2018-07-09T00:34:28.111Z,94.60
2018-07-09T00:36:56.384Z,94.70
2018-07-09T00:39:24.680Z,94.70
2018-07-09T00:41:53.088Z,94.60
2018-07-09T00:44:21.444Z,94.60
2018-07-09T00:46:49.655Z,94.40
2018-07-09T00:49:17.999Z,94.40
2018-07-09T00:51:46.269Z,94.70
2018-07-09T00:54:14.490Z,94.60
2018-07-09T00:56:42.725Z,94.60
2018-07-09T00:59:11.042Z,94.70
2018-07-09T01:01:39.237Z,94.80
2018-07-09T01:04:07.628Z,95.00
2018-07-09T01:06:35.919Z,95.10
2018-07-09T01:09:04.746Z,95.20
2018-07-09T01:11:42.548Z,95.10
2018-07-09T01:14:10.659Z,94.90
2018-07-09T01:16:38.917Z,94.60
2018-07-09T01:19:07.159Z,94.50
2018-07-09T01:21:35.403Z,94.40
2018-07-09T01:24:03.667Z,94.40
2018-07-09T01:26:32.041Z,94.50
2018-07-09T01:29:00.317Z,94.60
2018-07-09T01:31:28.582Z,94.70
2018-07-09T01:33:56.877Z,94.90
2018-07-09T01:36:25.219Z,95.10
2018-07-09T01:38:53.441Z,95.20
2018-07-09T01:41:21.642Z,95.20
2018-07-09T01:43:49.874Z,95.10
2018-07-09T01:46:19.804Z,95.00
2018-07-09T01:48:47.954Z,95.10
2018-07-09T01:51:16.214Z,95.10
2018-07-09T01:53:44.392Z,95.30
2018-07-09T01:56:12.668Z,95.40
2018-07-09T01:58:40.976Z,95.40
2018-07-09T02:01:09.277Z,95.40
2018-07-09T02:03:37.493Z,95.50
2018-07-09T02:06:05.830Z,95.50
2018-07-09T02:08:34.063Z,95.50
2018-07-09T02:11:02.338Z,95.50
2018-07-09T02:13:30.584Z,95.60
2018-07-09T02:15:58.875Z,95.50
2018-07-09T02:18:27.092Z,95.80
2018-07-09T02:20:55.284Z,95.80
2018-07-09T02:23:23.540Z,96.10
2018-07-09T02:25:52.140Z,95.80
2018-07-09T02:28:20.545Z,95.80
2018-07-09T02:30:49.005Z,95.70
2018-07-09T02:33:17.233Z,95.60
2018-07-09T02:35:48.541Z,96.10
2018-07-09T02:38:16.857Z,95.80
2018-07-09T02:40:45.131Z,95.70
2018-07-09T02:43:13.338Z,95.70
2018-07-09T02:45:41.693Z,95.70
2018-07-09T02:48:09.927Z,95.70
2018-07-09T02:50:38.196Z,95.80
2018-07-09T02:53:06.484Z,95.70
2018-07-09T02:55:34.814Z,95.70
2018-07-09T02:58:03.204Z,95.70
2018-07-09T03:00:32.117Z,95.90
2018-07-09T03:03:00.356Z,95.90
2018-07-09T03:05:28.659Z,96.10
2018-07-09T03:07:56.916Z,96.20
2018-07-09T03:10:25.148Z,96.10
2018-07-09T03:12:53.477Z,96.00
2018-07-09T03:15:21.786Z,96.00
2018-07-09T03:17:49.966Z,96.00
2018-07-09T03:20:18.284Z,95.90
2018-07-09T03:22:46.514Z,95.70
2018-07-09T03:25:14.803Z,95.70
2018-07-09T03:30:11.048Z,95.70
2018-07-09T03:32:39.311Z,95.90
2018-07-09T03:35:08.603Z,95.80
2018-07-09T03:37:36.811Z,95.80
2018-07-09T03:40:05.032Z,95.70
2018-07-09T03:42:33.205Z,95.50
2018-07-09T03:45:01.507Z,95.40
2018-07-09T03:47:29.728Z,95.20
2018-07-09T03:49:57.933Z,95.30
2018-07-09T03:52:26.239Z,95.30
2018-07-09T03:54:54.589Z,95.40
2018-07-09T03:57:22.871Z,95.50
2018-07-09T03:59:51.152Z,95.60
2018-07-09T04:02:19.426Z,95.80
2018-07-09T04:04:47.697Z,95.70
2018-07-09T04:07:15.931Z,95.90
2018-07-09T04:09:44.154Z,96.10
2018-07-09T04:14:41.425Z,96.00
2018-07-09T04:17:09.724Z,95.60
2018-07-09T04:19:37.893Z,95.60
2018-07-09T04:22:06.153Z,95.40
2018-07-09T04:24:35.505Z,95.50
2018-07-09T04:27:03.892Z,95.50
2018-07-09T04:29:32.242Z,95.60
2018-07-09T04:32:00.432Z,95.60
2018-07-09T04:34:29.062Z,95.80
2018-07-09T04:36:57.341Z,96.00
2018-07-09T04:39:25.596Z,96.00
2018-07-09T04:41:54.763Z,96.00
2018-07-09T04:44:23.216Z,96.10
2018-07-09T04:46:51.505Z,96.10
2018-07-09T04:49:19.743Z,96.20
2018-07-09T04:51:48.007Z,96.20
2018-07-09T04:54:16.250Z,96.30
2018-07-09T04:56:44.493Z,96.40
2018-07-09T04:59:12.701Z,96.40
2018-07-09T05:01:40.880Z,96.20
2018-07-09T05:04:09.203Z,96.10
2018-07-09T05:06:37.416Z,96.00
2018-07-09T05:09:06.811Z,96.00
2018-07-09T05:11:35.017Z,95.90
2018-07-09T05:16:31.300Z,96.10
2018-07-09T05:18:59.514Z,96.00
2018-07-09T05:21:27.860Z,96.90
2018-07-09T05:23:56.078Z,97.00
2018-07-09T05:26:24.498Z,97.20
2018-07-09T05:28:52.720Z,97.10
2018-07-09T05:31:20.945Z,97.30
2018-07-09T05:33:49.172Z,96.90
2018-07-09T05:36:17.561Z,96.30
2018-07-09T05:38:45.791Z,96.50
2018-07-09T05:41:14.019Z,96.50
2018-07-09T05:43:42.281Z,96.30
2018-07-09T05:46:11.723Z,96.10
2018-07-09T05:48:39.988Z,95.90
2018-07-09T05:51:08.278Z,95.60
2018-07-09T05:53:36.612Z,94.90
2018-07-09T05:56:04.896Z,94.90
2018-07-09T05:58:33.164Z,94.90
2018-07-09T06:01:01.434Z,94.50
2018-07-09T06:03:29.619Z,94.20
2018-07-09T06:05:58.918Z,93.80
2018-07-09T06:08:27.144Z,94.20
2018-07-09T06:10:55.545Z,94.10
2018-07-09T06:13:23.810Z,94.30
2018-07-09T06:15:52.243Z,94.20
2018-07-09T06:18:20.472Z,94.20
2018-07-09T06:20:48.680Z,94.00
2018-07-09T06:23:16.864Z,94.00
2018-07-09T06:25:45.106Z,94.10
2018-07-09T06:28:13.292Z,94.10
2018-07-09T06:30:41.559Z,94.10
2018-07-09T06:33:09.793Z,93.90
2018-07-09T06:35:38.245Z,93.90
2018-07-09T06:38:06.464Z,93.90
2018-07-09T06:40:34.700Z,93.90
2018-07-09T06:43:02.975Z,93.80
2018-07-09T06:48:03.204Z,93.90
2018-07-09T06:50:31.409Z,93.90
2018-07-09T06:52:59.682Z,93.70
2018-07-09T06:55:28.139Z,93.70
2018-07-09T06:57:56.343Z,93.10
2018-07-09T07:00:24.501Z,93.50
2018-07-09T07:02:52.686Z,93.10
2018-07-09T07:05:22.120Z,93.10
2018-07-09T07:07:50.355Z,93.50
2018-07-09T07:10:18.655Z,93.80
2018-07-09T07:12:46.903Z,93.70
2018-07-09T07:15:15.323Z,93.90
2018-07-09T07:17:43.525Z,93.50
2018-07-09T07:20:11.805Z,93.30
2018-07-09T07:22:40.021Z,93.50
2018-07-09T07:25:08.351Z,93.20
2018-07-09T07:27:36.552Z,93.40
2018-07-09T07:30:04.885Z,93.70
2018-07-09T07:32:34.050Z,93.30
2018-07-09T07:35:03.434Z,93.00
2018-07-09T07:37:32.214Z,93.60
2018-07-09T07:40:00.436Z,93.10
2018-07-09T07:42:28.979Z,93.00
2018-07-09T07:44:57.286Z,92.80
2018-07-09T07:47:25.504Z,92.60
2018-07-09T07:49:53.711Z,92.70
2018-07-09T07:52:21.912Z,93.00
2018-07-09T07:54:50.151Z,93.00
2018-07-09T07:57:18.340Z,92.80
2018-07-09T07:59:46.547Z,92.30
2018-07-09T08:02:14.725Z,92.70
2018-07-09T08:04:43.073Z,92.40
2018-07-09T08:07:11.293Z,92.80
2018-07-09T08:13:00.560Z,92.10
2018-07-09T08:14:35.754Z,91.90
2018-07-09T08:17:04.045Z,92.20
2018-07-09T08:19:32.282Z,91.80
2018-07-09T08:22:00.500Z,92.20
2018-07-09T08:24:28.939Z,91.90
2018-07-09T08:26:57.162Z,92.60
2018-07-09T08:29:25.402Z,92.30
2018-07-09T08:31:53.586Z,91.40
2018-07-09T08:34:21.951Z,92.00
2018-07-09T08:36:50.235Z,92.10
2018-07-09T08:39:18.446Z,91.70
2018-07-09T08:41:46.684Z,91.70
2018-07-09T08:44:15.041Z,91.20
2018-07-09T08:46:43.251Z,91.30
2018-07-09T08:49:11.578Z,91.40
2018-07-09T08:51:39.833Z,90.50
2018-07-09T08:54:08.451Z,91.20
2018-07-09T08:56:36.685Z,91.70
2018-07-09T08:59:04.935Z,90.70
2018-07-09T09:01:33.461Z,90.70
2018-07-09T09:04:01.691Z,90.30
2018-07-09T09:06:30.053Z,88.70
2018-07-09T09:08:58.244Z,89.20
2018-07-09T09:11:26.426Z,88.70
2018-07-09T09:13:54.848Z,88.50
2018-07-09T09:16:23.283Z,89.80
2018-07-09T09:21:20.193Z,89.60
2018-07-09T09:23:48.373Z,90.10
2018-07-09T09:26:16.733Z,89.90
2018-07-09T09:28:44.889Z,89.20
2018-07-09T09:31:13.118Z,90.50
2018-07-09T09:33:41.357Z,90.30
2018-07-09T09:36:09.714Z,90.00
2018-07-09T09:38:37.933Z,88.90
2018-07-09T09:41:06.474Z,87.30
2018-07-09T09:43:34.726Z,88.50
2018-07-09T09:46:04.111Z,88.50
2018-07-09T09:48:32.374Z,86.70
2018-07-09T09:51:00.574Z,87.50
2018-07-09T09:53:28.794Z,88.80
2018-07-09T09:55:57.100Z,89.50
2018-07-09T09:58:25.272Z,89.10
2018-07-09T10:00:53.465Z,89.50
2018-07-09T10:03:21.663Z,89.00
2018-07-09T10:08:17.928Z,87.90
2018-07-09T10:10:46.316Z,87.50
2018-07-09T10:13:14.531Z,88.40
2018-07-09T10:15:42.870Z,89.00
2018-07-09T10:18:11.040Z,88.70
2018-07-09T10:20:39.273Z,88.60
2018-07-09T10:23:07.733Z,88.20
2018-07-09T10:25:35.830Z,87.70
2018-07-09T10:28:04.106Z,86.60
2018-07-09T10:30:32.335Z,86.70
2018-07-09T10:33:00.524Z,84.80
2018-07-09T10:35:28.874Z,86.70
2018-07-09T10:37:57.088Z,85.70
2018-07-09T10:40:25.277Z,85.80
2018-07-09T10:42:53.483Z,86.80
2018-07-09T10:45:21.770Z,83.80
2018-07-09T10:47:50.008Z,84.70
2018-07-09T10:50:18.223Z,86.70
2018-07-09T10:52:46.453Z,85.50
2018-07-09T10:55:14.688Z,87.20
2018-07-09T10:57:42.881Z,88.50
2018-07-09T11:02:39.135Z,88.10
2018-07-09T11:05:08.214Z,87.40
2018-07-09T11:07:36.406Z,88.00
2018-07-09T11:12:32.731Z,89.10
2018-07-09T11:15:02.138Z,87.20
2018-07-09T11:17:30.339Z,88.00
2018-07-09T11:19:58.582Z,87.20
2018-07-09T11:22:26.761Z,87.50
2018-07-09T11:24:55.016Z,87.30
2018-07-09T11:27:23.312Z,87.50
2018-07-09T11:29:51.504Z,86.90
2018-07-09T11:32:19.849Z,86.90
2018-07-09T11:34:48.206Z,88.30
2018-07-09T11:37:16.446Z,87.60
2018-07-09T11:39:47.623Z,88.50
2018-07-09T11:42:15.904Z,90.00
2018-07-09T11:44:44.073Z,91.00
2018-07-09T11:47:12.274Z,90.90
2018-07-09T11:49:40.567Z,91.50
2018-07-09T11:52:08.870Z,91.50
2018-07-09T11:54:37.194Z,91.60
2018-07-09T11:57:05.927Z,91.20
2018-07-09T11:59:34.143Z,91.30
2018-07-09T12:02:02.409Z,91.70
2018-07-09T12:04:30.755Z,91.20
2018-07-09T12:06:59.026Z,91.00
2018-07-09T12:09:27.227Z,91.00
2018-07-09T12:11:55.496Z,90.90
2018-07-09T12:14:23.726Z,88.20
2018-07-09T12:16:52.104Z,88.10
2018-07-09T12:19:20.382Z,87.10
2018-07-09T12:21:48.582Z,86.60
2018-07-09T12:24:16.934Z,87.80
2018-07-09T12:26:45.165Z,88.40
2018-07-09T12:29:13.449Z,88.00
2018-07-09T12:31:41.584Z,88.60
2018-07-09T12:34:09.759Z,89.60
2018-07-09T12:36:37.919Z,89.80
2018-07-09T12:39:06.898Z,90.40
2018-07-09T12:41:35.081Z,90.60
2018-07-09T12:44:03.343Z,90.80
2018-07-09T12:46:32.046Z,91.50
2018-07-09T12:49:01.294Z,92.90
2018-07-09T12:51:29.550Z,94.00
2018-07-09T12:53:58.016Z,94.20
2018-07-09T12:56:26.258Z,94.30
2018-07-09T12:58:54.663Z,94.20
2018-07-09T13:01:23.031Z,93.00
2018-07-09T13:03:51.227Z,92.80
2018-07-09T13:06:19.593Z,93.50
2018-07-09T13:08:47.820Z,92.60
2018-07-09T13:13:44.007Z,91.60
2018-07-09T13:16:12.289Z,91.60
2018-07-09T13:18:40.636Z,91.40
2018-07-09T13:21:08.842Z,91.30
2018-07-09T13:23:37.062Z,91.00
2018-07-09T13:28:33.285Z,90.10
2018-07-09T13:31:01.580Z,90.70
2018-07-09T13:33:29.977Z,90.70
2018-07-09T13:35:58.325Z,90.20
2018-07-09T13:38:26.529Z,90.90
2018-07-09T13:40:54.721Z,91.90
2018-07-09T13:43:22.923Z,92.30
2018-07-09T13:45:51.175Z,92.20
2018-07-09T13:48:19.389Z,92.60
2018-07-09T13:50:47.825Z,92.70
2018-07-09T13:53:16.292Z,93.20
2018-07-09T13:55:44.879Z,93.30
2018-07-09T13:58:13.059Z,93.50
2018-07-09T14:00:41.266Z,93.20
2018-07-09T14:03:09.525Z,93.10
2018-07-09T14:05:37.848Z,92.90
2018-07-09T14:08:06.088Z,92.80
2018-07-09T14:10:34.655Z,93.60
2018-07-09T14:13:02.823Z,93.20
2018-07-09T14:15:31.156Z,93.20
2018-07-09T14:17:59.432Z,93.90
2018-07-09T14:20:30.890Z,93.90
2018-07-09T14:22:59.755Z,94.00
2018-07-09T14:25:29.269Z,94.50
2018-07-09T14:27:57.520Z,94.20
2018-07-09T14:30:25.815Z,93.80
2018-07-09T14:32:54.073Z,93.70
2018-07-09T14:35:22.470Z,93.80
2018-07-09T14:37:50.699Z,93.50
2018-07-09T14:40:18.964Z,92.70
2018-07-09T14:42:47.256Z,92.80
2018-07-09T14:45:15.615Z,92.20
2018-07-09T14:47:43.820Z,92.10
2018-07-09T14:50:12.111Z,92.10
2018-07-09T14:52:40.284Z,92.10
2018-07-09T14:55:08.583Z,92.10
2018-07-09T14:57:36.849Z,91.90
2018-07-09T15:00:05.906Z,91.70
2018-07-09T15:02:34.335Z,91.10
2018-07-09T15:05:02.534Z,91.10
2018-07-09T15:07:30.764Z,91.00
2018-07-09T15:09:58.958Z,91.20
2018-07-09T15:12:27.174Z,91.40
2018-07-09T15:14:55.447Z,91.20
2018-07-09T15:17:23.680Z,91.80
2018-07-09T15:19:51.891Z,91.70
2018-07-09T15:22:20.169Z,91.80
2018-07-09T15:24:48.366Z,91.80
2018-07-09T15:27:16.675Z,92.00
2018-07-09T15:29:44.919Z,92.10
2018-07-09T15:32:27.585Z,91.90
2018-07-09T15:34:55.944Z,91.80
2018-07-09T15:37:24.319Z,91.80
2018-07-09T15:39:53.031Z,91.10
2018-07-09T15:42:21.281Z,91.10
2018-07-09T15:44:49.564Z,91.20
2018-07-09T15:47:17.778Z,91.40
2018-07-09T15:49:46.004Z,91.00
2018-07-09T15:52:14.515Z,91.60
2018-07-09T15:54:42.958Z,90.90
2018-07-09T15:59:39.407Z,90.70
2018-07-09T16:02:08.757Z,90.50
2018-07-09T16:04:37.179Z,90.20
2018-07-09T16:07:05.436Z,89.60
2018-07-09T16:09:33.854Z,89.80
2018-07-09T16:12:02.225Z,90.00
2018-07-09T16:14:30.572Z,89.20
2018-07-09T16:19:26.741Z,89.00
2018-07-09T16:21:54.920Z,89.60
2018-07-09T16:24:23.381Z,90.00
2018-07-09T16:26:51.604Z,89.80
2018-07-09T16:29:19.853Z,89.80
2018-07-09T16:34:16.114Z,88.90
2018-07-09T16:36:44.345Z,90.00
2018-07-09T16:39:12.619Z,89.00
2018-07-09T16:41:40.903Z,86.90
2018-07-09T16:44:09.108Z,87.90
2018-07-09T16:46:37.358Z,87.80
2018-07-09T16:49:05.568Z,87.40
2018-07-09T16:51:33.796Z,87.40
2018-07-09T16:54:02.077Z,88.60
2018-07-09T16:56:30.254Z,87.40
2018-07-09T16:58:58.523Z,87.50
2018-07-09T17:01:26.784Z,87.60
2018-07-09T17:03:55.012Z,87.40
2018-07-09T17:06:23.390Z,86.00
2018-07-09T17:08:51.607Z,85.30
2018-07-09T17:11:19.801Z,85.40
2018-07-09T17:13:48.037Z,86.50
2018-07-09T17:16:16.315Z,86.70
2018-07-09T17:18:44.603Z,83.90
2018-07-09T17:21:12.822Z,83.70
2018-07-09T17:23:41.042Z,83.40
2018-07-09T17:26:09.515Z,84.90
2018-07-09T17:28:37.792Z,82.40
2018-07-09T17:31:06.055Z,81.60
2018-07-09T17:33:34.434Z,81.40
2018-07-09T17:36:03.810Z,81.10
2018-07-09T17:38:32.095Z,81.60
2018-07-09T17:41:00.313Z,81.60
2018-07-09T17:43:28.539Z,81.20
2018-07-09T17:45:56.905Z,81.40
2018-07-09T17:48:25.103Z,80.20
2018-07-09T17:50:53.302Z,79.30
2018-07-09T17:53:21.543Z,81.10
2018-07-09T17:55:49.924Z,82.20
2018-07-09T17:58:18.180Z,80.40
2018-07-09T18:00:46.417Z,82.20
2018-07-09T18:03:14.599Z,82.00
2018-07-09T18:05:42.880Z,81.50
2018-07-09T18:08:11.104Z,82.10
2018-07-09T18:10:39.455Z,83.10
2018-07-09T18:13:07.679Z,82.00
2018-07-09T18:15:35.967Z,81.70
2018-07-09T18:18:04.182Z,82.30
2018-07-09T18:20:32.433Z,83.10
2018-07-09T18:25:29.063Z,82.70
2018-07-09T18:27:57.220Z,81.90
2018-07-09T18:30:25.427Z,82.10
2018-07-09T18:32:53.646Z,81.20
2018-07-09T18:38:53.377Z,82.20
2018-07-09T18:41:21.629Z,82.00
2018-07-09T18:43:49.911Z,82.00
2018-07-09T18:46:18.327Z,80.80
2018-07-09T18:48:47.150Z,81.10
2018-07-09T18:51:15.378Z,81.00
2018-07-09T18:53:43.706Z,81.10
2018-07-09T18:56:13.065Z,80.30
2018-07-09T18:58:41.297Z,79.90
2018-07-09T19:01:09.641Z,80.60
2018-07-09T19:03:37.934Z,80.50
2018-07-09T19:07:15.780Z,80.50
2018-07-09T19:09:44.152Z,80.40
2018-07-09T19:12:12.473Z,80.70
2018-07-09T19:14:43.254Z,80.30
2018-07-09T19:18:26.623Z,80.10
2018-07-09T19:21:35.337Z,80.30
2018-07-09T19:24:03.570Z,79.80
2018-07-09T19:26:30.730Z,79.10
2018-07-09T19:28:57.967Z,79.50
2018-07-09T19:31:25.250Z,80.50
2018-07-09T19:33:52.463Z,79.70
2018-07-09T19:36:19.864Z,80.40
2018-07-09T19:38:47.052Z,80.50
2018-07-09T19:43:42.083Z,80.30
2018-07-09T19:46:09.325Z,79.90
2018-07-09T19:48:36.549Z,80.00
2018-07-09T19:51:03.820Z,80.20
2018-07-09T19:53:31.055Z,79.80
2018-07-09T19:55:58.327Z,79.40
2018-07-09T19:58:25.549Z,79.80
2018-07-09T20:00:52.833Z,80.30
2018-07-09T20:03:20.952Z,80.50
2018-07-09T20:05:48.591Z,80.80
2018-07-09T20:08:15.839Z,80.70
2018-07-09T20:10:48.463Z,80.80
2018-07-09T20:13:21.012Z,81.10
2018-07-09T20:15:53.744Z,81.30
2018-07-09T20:18:21.005Z,81.20
2018-07-09T20:20:48.270Z,80.50
2018-07-09T20:23:15.561Z,81.60
2018-07-09T20:25:42.850Z,81.70
2018-07-09T20:28:10.137Z,81.20
2018-07-09T20:30:37.390Z,81.30
2018-07-09T20:33:04.601Z,81.50
2018-07-09T20:38:33.805Z,81.50
2018-07-09T20:41:01.087Z,81.60
2018-07-09T20:43:28.336Z,83.30
2018-07-09T20:45:55.544Z,83.00
2018-07-09T20:48:22.788Z,82.10
2018-07-09T20:50:50.023Z,80.60
2018-07-09T20:53:17.286Z,79.90
2018-07-09T20:55:44.509Z,80.50
2018-07-09T20:58:11.742Z,80.00
2018-07-09T21:00:38.977Z,79.20
2018-07-09T21:03:06.592Z,79.30
2018-07-09T21:05:34.280Z,80.50
2018-07-09T21:08:01.568Z,80.60
2018-07-09T21:10:28.841Z,80.70
2018-07-09T21:12:56.738Z,80.20
2018-07-09T21:15:25.466Z,77.30
2018-07-09T21:17:52.606Z,77.30
2018-07-09T21:20:20.493Z,78.00
2018-07-09T21:22:48.494Z,77.10
2018-07-09T21:25:16.686Z,77.60
2018-07-09T21:27:43.955Z,76.70
2018-07-09T21:30:11.516Z,76.20
2018-07-09T21:32:38.788Z,75.90
2018-07-09T21:37:34.623Z,76.20
2018-07-09T21:40:01.879Z,75.70
2018-07-09T21:42:29.114Z,75.60
2018-07-09T21:44:57.312Z,75.60
2018-07-09T21:47:24.522Z,76.20
2018-07-09T21:49:51.752Z,77.40
2018-07-09T21:52:19.031Z,77.90
2018-07-09T21:57:13.747Z,78.00
2018-07-09T21:59:41.006Z,76.90
2018-07-09T22:02:08.226Z,76.90
2018-07-09T22:04:35.464Z,76.70
2018-07-09T22:07:02.693Z,77.80
2018-07-09T22:09:29.884Z,79.20
2018-07-09T22:11:57.097Z,84.10
2018-07-09T22:14:24.340Z,85.20
2018-07-09T22:16:51.566Z,87.50
2018-07-09T22:19:18.804Z,87.70
2018-07-09T22:21:46.099Z,87.70
2018-07-09T22:24:13.328Z,88.20
2018-07-09T22:26:40.575Z,87.60
2018-07-09T22:29:07.782Z,86.50
2018-07-09T22:31:35.993Z,85.00
2018-07-09T22:34:04.245Z,85.70
2018-07-09T22:36:32.517Z,85.20
2018-07-09T22:39:00.844Z,83.90
2018-07-09T22:41:29.151Z,83.80
2018-07-09T22:44:08.725Z,83.30
2018-07-09T22:49:05.076Z,82.50
2018-07-09T22:51:33.389Z,83.50
2018-07-09T22:54:01.611Z,84.30
2018-07-09T22:56:29.794Z,84.90
2018-07-09T22:58:58.034Z,84.10
2018-07-09T23:01:26.353Z,83.60
2018-07-09T23:03:54.605Z,83.90
2018-07-09T23:06:24.049Z,81.90
2018-07-09T23:13:51.754Z,81.90
2018-07-09T23:16:38.545Z,82.30
2018-07-09T23:19:25.684Z,81.10
2018-07-09T23:22:05.447Z,81.50
2018-07-09T23:24:32.802Z,81.90
2018-07-09T23:27:00.040Z,82.10
2018-07-09T23:29:27.258Z,82.10
2018-07-09T23:31:54.525Z,82.10
2018-07-09T23:34:21.744Z,80.90
2018-07-09T23:39:16.438Z,80.10
2018-07-09T23:41:43.680Z,80.30
2018-07-09T23:44:10.999Z,81.60
2018-07-09T23:46:38.218Z,81.20
2018-07-09T23:49:05.467Z,80.50
2018-07-09T23:51:32.752Z,80.30
2018-07-09T23:53:59.988Z,81.10
2018-07-09T23:59:44.698Z,81.80
