createdAt,value
2022-08-05T00:00:23.644Z,6.55
2022-08-05T00:02:07.603Z,6.15
2022-08-05T00:03:39.870Z,7.88
2022-08-05T00:06:02.632Z,11.00
2022-08-05T00:07:27.193Z,11.15
2022-08-05T00:08:58.231Z,6.68
2022-08-05T00:10:30.116Z,8.35
2022-08-05T00:12:01.978Z,7.10
2022-08-05T00:13:39.153Z,12.48
2022-08-05T00:15:54.495Z,7.20
2022-08-05T00:17:03.535Z,5.82
2022-08-05T00:18:38.698Z,6.80
2022-08-05T00:20:10.826Z,8.98
2022-08-05T00:21:43.155Z,12.52
2022-08-05T00:23:15.211Z,10.00
2022-08-05T00:24:47.651Z,7.25
2022-08-05T00:26:27.464Z,9.18
2022-08-05T00:27:59.996Z,9.27
2022-08-05T00:29:37.867Z,11.70
2022-08-05T00:31:10.924Z,8.75
2022-08-05T00:34:54.617Z,9.73
2022-08-05T00:36:16.565Z,6.90
2022-08-05T00:37:58.839Z,7.60
2022-08-05T00:39:37.100Z,11.15
2022-08-05T00:41:27.596Z,10.48
2022-08-05T00:43:19.801Z,9.85
2022-08-05T00:44:51.682Z,9.77
2022-08-05T00:46:36.861Z,9.13
2022-08-05T00:48:18.172Z,7.55
2022-08-05T00:49:59.521Z,10.45
2022-08-05T00:51:50.292Z,11.48
2022-08-05T00:54:01.110Z,8.90
2022-08-05T00:55:15.979Z,7.43
2022-08-05T00:56:51.401Z,7.18
2022-08-05T00:58:27.388Z,8.13
2022-08-05T00:59:59.540Z,5.55
2022-08-05T01:01:42.574Z,8.80
2022-08-05T01:03:22.594Z,10.18
2022-08-05T01:04:55.223Z,8.48
2022-08-05T01:06:32.527Z,8.20
2022-08-05T01:08:41.410Z,11.10
2022-08-05T01:09:57.150Z,7.72
2022-08-05T01:13:19.507Z,9.00
2022-08-05T01:15:07.073Z,7.75
2022-08-05T01:17:39.990Z,9.45
2022-08-05T01:19:36.684Z,9.48
2022-08-05T01:21:40.738Z,10.93
2022-08-05T01:23:34.699Z,9.25
2022-08-05T01:25:15.963Z,8.75
2022-08-05T01:27:17.966Z,12.27
2022-08-05T01:29:13.101Z,10.95
2022-08-05T01:30:55.531Z,8.05
2022-08-05T01:32:28.401Z,9.93
2022-08-05T01:34:03.706Z,9.77
2022-08-05T01:35:51.919Z,11.70
2022-08-05T01:37:37.680Z,10.52
2022-08-05T01:39:45.589Z,8.98
2022-08-05T01:41:09.496Z,9.13
2022-08-05T01:42:45.394Z,9.30
2022-08-05T01:44:19.863Z,9.80
2022-08-05T01:47:38.868Z,10.18
2022-08-05T01:49:24.101Z,7.88
2022-08-05T01:51:12.502Z,9.00
2022-08-05T01:52:50.059Z,7.75
2022-08-05T01:54:24.633Z,11.27
2022-08-05T01:56:04.542Z,8.63
2022-08-05T01:58:13.647Z,9.85
2022-08-05T01:59:34.044Z,7.75
2022-08-05T02:01:06.829Z,9.65
2022-08-05T02:02:51.088Z,10.25
2022-08-05T02:04:28.860Z,18.52
2022-08-05T02:06:33.687Z,13.68
2022-08-05T02:08:13.857Z,14.05
2022-08-05T02:09:57.755Z,9.85
2022-08-05T02:11:52.562Z,11.00
2022-08-05T02:13:36.499Z,11.00
2022-08-05T02:15:33.556Z,14.30
2022-08-05T02:17:17.011Z,15.77
2022-08-05T02:19:21.127Z,14.77
2022-08-05T02:20:58.965Z,18.52
2022-08-05T02:22:33.765Z,12.55
2022-08-05T02:24:08.803Z,14.57
2022-08-05T02:25:50.182Z,17.40
2022-08-05T02:27:29.837Z,16.20
2022-08-05T02:29:26.151Z,18.95
2022-08-05T02:31:23.882Z,16.30
2022-08-05T02:32:56.291Z,16.15
2022-08-05T02:34:32.248Z,17.27
2022-08-05T02:36:05.610Z,19.10
2022-08-05T02:37:43.075Z,15.30
2022-08-05T02:39:21.691Z,17.05
2022-08-05T02:40:54.532Z,14.38
2022-08-05T02:42:31.952Z,17.33
2022-08-05T02:44:12.110Z,19.17
2022-08-05T02:45:52.109Z,15.60
2022-08-05T02:47:25.944Z,14.60
2022-08-05T02:49:18.341Z,14.40
2022-08-05T02:50:55.387Z,19.48
2022-08-05T02:52:30.482Z,17.45
2022-08-05T02:54:03.465Z,13.65
2022-08-05T02:55:54.540Z,12.93
2022-08-05T02:58:12.160Z,12.98
2022-08-05T02:59:20.477Z,14.23
2022-08-05T03:01:02.880Z,17.17
2022-08-05T03:02:40.061Z,15.35
2022-08-05T03:04:14.546Z,15.07
2022-08-05T03:06:53.819Z,12.88
2022-08-05T03:08:07.185Z,14.75
2022-08-05T03:09:38.231Z,17.60
2022-08-05T03:11:54.998Z,16.27
2022-08-05T03:13:16.910Z,15.60
2022-08-05T03:14:48.867Z,14.25
2022-08-05T03:16:21.742Z,16.60
2022-08-05T03:17:57.585Z,19.80
2022-08-05T03:19:34.231Z,18.75
2022-08-05T03:21:08.235Z,15.35
2022-08-05T03:22:46.887Z,19.73
2022-08-05T03:24:29.522Z,16.70
2022-08-05T03:26:30.368Z,17.50
2022-08-05T03:27:59.804Z,14.30
2022-08-05T03:29:44.471Z,15.30
2022-08-05T03:31:41.493Z,16.35
2022-08-05T03:33:10.001Z,15.57
2022-08-05T03:34:50.366Z,14.02
2022-08-05T03:36:30.221Z,16.98
2022-08-05T03:38:10.126Z,19.38
2022-08-05T03:40:01.421Z,18.50
2022-08-05T03:41:45.166Z,16.52
2022-08-05T03:44:09.236Z,17.88
2022-08-05T03:45:22.196Z,21.25
2022-08-05T03:46:55.716Z,15.95
2022-08-05T03:48:29.324Z,16.98
2022-08-05T03:50:01.297Z,16.85
2022-08-05T03:52:36.872Z,14.32
2022-08-05T03:55:54.145Z,16.33
2022-08-05T03:56:30.653Z,15.30
2022-08-05T03:58:10.885Z,18.88
2022-08-05T03:59:46.967Z,16.23
2022-08-05T04:01:32.328Z,14.00
2022-08-05T04:03:05.922Z,15.68
2022-08-05T04:04:38.285Z,15.73
2022-08-05T04:06:10.931Z,16.30
2022-08-05T04:07:58.343Z,16.05
2022-08-05T04:09:31.113Z,20.35
2022-08-05T04:11:09.988Z,16.20
2022-08-05T04:12:45.070Z,17.90
2022-08-05T04:14:18.172Z,20.88
2022-08-05T04:16:02.830Z,20.52
2022-08-05T04:17:55.898Z,17.83
2022-08-05T04:19:28.958Z,15.02
2022-08-05T04:21:01.081Z,20.17
2022-08-05T04:22:32.966Z,19.45
2022-08-05T04:24:08.911Z,20.40
2022-08-05T04:26:00.589Z,16.75
2022-08-05T04:27:42.206Z,18.27
2022-08-05T04:29:27.359Z,15.23
2022-08-05T04:31:01.047Z,18.20
2022-08-05T04:32:33.557Z,17.92
2022-08-05T04:34:33.117Z,15.95
2022-08-05T04:36:11.095Z,14.60
2022-08-05T04:38:01.969Z,15.25
2022-08-05T04:39:38.145Z,20.05
2022-08-05T04:41:11.219Z,16.00
2022-08-05T04:42:43.147Z,16.45
2022-08-05T04:44:21.525Z,15.65
2022-08-05T04:46:01.831Z,16.58
2022-08-05T04:47:42.736Z,16.27
2022-08-05T04:49:18.990Z,14.70
2022-08-05T04:51:01.711Z,14.43
2022-08-05T04:52:35.707Z,15.20
2022-08-05T04:54:07.500Z,15.63
2022-08-05T04:56:14.783Z,15.32
2022-08-05T04:57:37.286Z,13.70
2022-08-05T04:59:21.466Z,13.18
2022-08-05T05:00:55.793Z,13.35
2022-08-05T05:02:37.084Z,16.83
2022-08-05T05:04:13.027Z,12.43
2022-08-05T05:06:35.842Z,13.40
2022-08-05T05:07:37.052Z,14.93
2022-08-05T05:09:18.382Z,14.43
2022-08-05T05:12:28.264Z,13.85
2022-08-05T05:14:00.141Z,12.40
2022-08-05T05:15:57.003Z,12.03
2022-08-05T05:17:55.531Z,10.70
2022-08-05T05:19:18.986Z,11.27
2022-08-05T05:20:51.465Z,11.63
2022-08-05T05:22:26.333Z,7.57
2022-08-05T05:24:02.889Z,10.40
2022-08-05T05:25:41.909Z,9.18
2022-08-05T05:27:16.021Z,9.52
2022-08-05T05:28:49.244Z,9.55
2022-08-05T05:30:29.334Z,8.52
2022-08-05T05:32:03.690Z,7.80
2022-08-05T05:33:58.597Z,13.95
2022-08-05T05:35:34.302Z,11.35
2022-08-05T05:37:10.014Z,12.10
2022-08-05T05:38:42.254Z,9.43
2022-08-05T05:40:17.121Z,6.32
2022-08-05T05:41:54.352Z,8.65
2022-08-05T05:43:57.174Z,7.72
2022-08-05T05:45:19.696Z,9.55
2022-08-05T05:46:52.026Z,10.15
2022-08-05T05:48:27.329Z,8.93
2022-08-05T05:50:01.714Z,12.10
2022-08-05T05:51:50.446Z,8.80
2022-08-05T05:53:22.982Z,9.15
2022-08-05T05:54:55.692Z,6.85
2022-08-05T05:56:32.764Z,9.93
2022-08-05T05:58:05.965Z,11.43
2022-08-05T05:59:40.370Z,8.57
2022-08-05T06:01:15.179Z,7.45
2022-08-05T06:02:49.639Z,8.82
2022-08-05T06:04:23.693Z,11.40
2022-08-05T06:05:55.762Z,9.65
2022-08-05T06:09:17.452Z,10.57
2022-08-05T06:10:57.442Z,13.02
2022-08-05T06:12:29.311Z,11.13
2022-08-05T06:14:02.494Z,9.10
2022-08-05T06:16:31.610Z,7.05
2022-08-05T06:17:31.030Z,10.30
2022-08-05T06:19:05.743Z,9.48
2022-08-05T06:20:39.400Z,9.82
2022-08-05T06:22:19.131Z,10.60
2022-08-05T06:23:50.998Z,12.15
2022-08-05T06:25:25.305Z,9.18
2022-08-05T06:28:08.724Z,11.25
2022-08-05T06:29:42.965Z,9.90
2022-08-05T06:30:58.472Z,8.73
2022-08-05T06:32:30.451Z,9.50
2022-08-05T06:34:07.839Z,8.20
2022-08-05T06:36:03.497Z,10.23
2022-08-05T06:37:56.251Z,9.35
2022-08-05T06:39:26.775Z,7.18
2022-08-05T06:40:59.560Z,9.15
2022-08-05T06:42:31.641Z,7.82
2022-08-05T06:44:03.641Z,9.32
2022-08-05T06:45:44.634Z,8.38
2022-08-05T06:48:11.758Z,7.00
2022-08-05T06:49:59.830Z,10.32
2022-08-05T06:51:21.826Z,10.82
2022-08-05T06:53:03.717Z,11.95
2022-08-05T06:54:43.205Z,7.63
2022-08-05T06:56:26.535Z,7.23
2022-08-05T06:58:19.815Z,9.55
2022-08-05T06:59:57.913Z,12.15
2022-08-05T07:01:32.776Z,12.50
2022-08-05T07:03:04.829Z,11.48
2022-08-05T07:04:41.566Z,8.63
2022-08-05T07:06:15.303Z,9.05
2022-08-05T07:07:49.091Z,9.93
2022-08-05T07:09:21.042Z,10.35
2022-08-05T07:10:57.092Z,7.68
2022-08-05T07:12:49.069Z,11.27
2022-08-05T07:14:39.823Z,10.68
2022-08-05T07:17:59.044Z,9.32
2022-08-05T07:18:27.283Z,6.85
2022-08-05T07:20:32.310Z,9.38
2022-08-05T07:22:00.000Z,7.68
2022-08-05T07:23:32.772Z,9.85
2022-08-05T07:25:23.752Z,8.00
2022-08-05T07:26:57.410Z,9.20
2022-08-05T07:28:29.385Z,10.35
2022-08-05T07:30:27.919Z,8.38
2022-08-05T07:31:56.407Z,12.15
2022-08-05T07:33:37.168Z,8.68
2022-08-05T07:36:03.458Z,8.18
2022-08-05T07:37:02.213Z,8.20
2022-08-05T07:38:43.684Z,10.47
2022-08-05T07:40:32.048Z,12.05
2022-08-05T07:42:13.039Z,10.95
2022-08-05T07:43:46.894Z,8.70
2022-08-05T07:45:19.220Z,6.30
2022-08-05T07:47:11.111Z,7.55
2022-08-05T07:49:02.529Z,8.25
2022-08-05T07:50:36.772Z,6.32
2022-08-05T07:52:11.608Z,9.60
2022-08-05T07:53:50.632Z,7.47
2022-08-05T07:56:04.780Z,8.77
2022-08-05T07:57:41.524Z,4.38
2022-08-05T07:59:08.603Z,4.28
2022-08-05T08:00:40.720Z,7.07
2022-08-05T08:02:16.533Z,8.63
2022-08-05T08:03:49.093Z,5.25
2022-08-05T08:05:26.821Z,6.63
2022-08-05T08:07:01.030Z,6.05
2022-08-05T08:08:37.460Z,7.75
2022-08-05T08:10:10.461Z,8.32
2022-08-05T08:11:47.440Z,6.93
2022-08-05T08:13:22.169Z,9.30
2022-08-05T08:15:03.571Z,8.60
2022-08-05T08:16:51.080Z,8.50
2022-08-05T08:18:25.195Z,11.43
2022-08-05T08:20:21.143Z,5.90
2022-08-05T08:21:49.074Z,8.02
2022-08-05T08:24:02.264Z,7.65
2022-08-05T08:25:15.707Z,6.30
2022-08-05T08:26:50.924Z,4.35
2022-08-05T08:28:36.205Z,8.30
2022-08-05T08:30:30.027Z,7.28
2022-08-05T08:32:04.064Z,7.65
2022-08-05T08:33:38.266Z,4.57
2022-08-05T08:35:13.506Z,6.40
2022-08-05T08:36:49.047Z,5.70
2022-08-05T08:38:35.362Z,4.97
2022-08-05T08:40:08.547Z,7.57
2022-08-05T08:41:50.873Z,8.43
2022-08-05T08:45:20.945Z,4.63
2022-08-05T08:45:27.150Z,5.93
2022-08-05T08:47:03.319Z,6.40
2022-08-05T08:49:07.511Z,9.50
2022-08-05T08:51:03.563Z,5.93
2022-08-05T08:52:39.837Z,7.45
2022-08-05T08:54:13.796Z,5.97
2022-08-05T08:56:02.948Z,8.05
2022-08-05T08:57:42.300Z,5.45
2022-08-05T08:59:33.396Z,6.07
2022-08-05T09:01:07.489Z,8.80
2022-08-05T09:02:45.045Z,5.93
2022-08-05T09:04:19.890Z,7.95
2022-08-05T09:06:07.590Z,8.25
2022-08-05T09:07:57.070Z,6.50
2022-08-05T09:09:34.830Z,6.00
2022-08-05T09:11:08.593Z,7.95
2022-08-05T09:12:44.605Z,6.43
2022-08-05T09:14:58.881Z,8.00
2022-08-05T09:16:17.157Z,7.90
2022-08-05T09:17:50.070Z,8.30
2022-08-05T09:19:27.888Z,10.05
2022-08-05T09:21:11.508Z,8.30
2022-08-05T09:23:05.578Z,7.45
2022-08-05T09:24:40.072Z,8.80
2022-08-05T09:26:20.780Z,9.55
2022-08-05T09:28:04.857Z,9.88
2022-08-05T09:29:48.035Z,9.52
2022-08-05T09:31:43.562Z,7.43
2022-08-05T09:33:15.278Z,7.47
2022-08-05T09:34:53.813Z,9.93
2022-08-05T09:36:38.885Z,8.05
2022-08-05T09:38:27.525Z,9.82
2022-08-05T09:40:01.511Z,7.63
2022-08-05T09:41:38.294Z,11.70
2022-08-05T09:43:41.920Z,11.38
2022-08-05T09:45:17.791Z,8.90
2022-08-05T09:47:20.638Z,11.25
2022-08-05T09:49:06.617Z,9.75
2022-08-05T09:50:44.579Z,6.35
2022-08-05T09:52:27.656Z,7.72
2022-08-05T09:54:00.543Z,10.30
2022-08-05T09:55:56.860Z,9.20
2022-08-05T09:57:35.401Z,10.27
2022-08-05T09:59:17.060Z,9.43
2022-08-05T10:01:00.601Z,10.02
2022-08-05T10:02:38.666Z,10.30
2022-08-05T10:04:13.833Z,10.82
2022-08-05T10:06:07.536Z,10.70
2022-08-05T10:08:35.081Z,9.75
2022-08-05T10:10:14.062Z,8.27
2022-08-05T10:11:48.229Z,8.02
2022-08-05T10:13:45.779Z,8.70
2022-08-05T10:15:27.789Z,10.48
2022-08-05T10:17:37.641Z,10.45
2022-08-05T10:19:09.180Z,10.13
2022-08-05T10:20:44.059Z,13.07
2022-08-05T10:22:30.040Z,10.40
2022-08-05T10:24:07.549Z,8.45
2022-08-05T10:25:43.047Z,8.32
2022-08-05T10:27:16.761Z,12.23
2022-08-05T10:28:48.853Z,10.15
2022-08-05T10:31:20.240Z,10.88
2022-08-05T10:32:53.220Z,8.32
2022-08-05T10:34:10.398Z,12.50
2022-08-05T10:35:44.234Z,9.82
2022-08-05T10:37:16.799Z,9.20
2022-08-05T10:38:50.180Z,12.63
2022-08-05T10:40:46.222Z,8.25
2022-08-05T10:42:34.269Z,9.80
2022-08-05T10:44:13.255Z,12.88
2022-08-05T10:46:06.699Z,10.68
2022-08-05T10:47:46.999Z,8.98
2022-08-05T10:49:48.837Z,9.10
2022-08-05T10:51:28.336Z,9.60
2022-08-05T10:53:01.206Z,12.73
2022-08-05T10:55:03.231Z,10.50
2022-08-05T10:56:49.479Z,8.32
2022-08-05T10:58:47.895Z,7.72
2022-08-05T11:00:27.470Z,9.73
2022-08-05T11:02:14.803Z,8.70
2022-08-05T11:04:17.903Z,8.32
2022-08-05T11:06:16.252Z,7.75
2022-08-05T11:08:04.675Z,7.88
2022-08-05T11:09:49.942Z,8.30
2022-08-05T11:11:44.831Z,10.80
2022-08-05T11:13:57.991Z,7.15
2022-08-05T11:16:01.391Z,7.38
2022-08-05T11:18:07.685Z,6.47
2022-08-05T11:20:11.215Z,7.30
2022-08-05T11:21:48.831Z,7.40
2022-08-05T11:24:02.644Z,6.40
2022-08-05T11:26:04.382Z,4.75
2022-08-05T11:27:37.050Z,10.35
2022-08-05T11:29:35.415Z,5.63
2022-08-05T11:31:09.111Z,6.65
2022-08-05T11:34:37.012Z,5.47
2022-08-05T11:36:10.416Z,6.07
2022-08-05T11:38:29.409Z,7.65
2022-08-05T11:40:00.448Z,7.60
2022-08-05T11:42:01.507Z,4.75
2022-08-05T11:44:00.989Z,6.03
2022-08-05T11:46:15.551Z,4.55
2022-08-05T11:47:18.648Z,5.05
2022-08-05T11:48:55.028Z,6.47
2022-08-05T11:50:27.760Z,6.10
2022-08-05T11:51:59.787Z,5.72
2022-08-05T11:53:33.674Z,5.72
2022-08-05T11:55:13.358Z,6.28
2022-08-05T11:56:52.948Z,5.45
2022-08-05T11:58:52.948Z,1.98
2022-08-05T12:00:30.246Z,1.85
2022-08-05T12:02:06.844Z,3.13
2022-08-05T12:03:57.382Z,2.28
2022-08-05T12:05:36.403Z,3.45
2022-08-05T12:07:14.102Z,3.17
2022-08-05T12:08:53.404Z,4.03
2022-08-05T12:10:43.018Z,2.92
2022-08-05T12:12:23.008Z,2.78
2022-08-05T12:14:04.270Z,4.10
2022-08-05T12:15:38.246Z,3.63
2022-08-05T12:18:03.003Z,2.45
2022-08-05T12:19:08.771Z,2.85
2022-08-05T12:20:41.718Z,2.25
2022-08-05T12:22:19.993Z,3.75
2022-08-05T12:24:04.757Z,1.52
2022-08-05T12:25:56.506Z,2.80
2022-08-05T12:27:33.237Z,5.60
2022-08-05T12:29:09.641Z,2.78
2022-08-05T12:30:49.936Z,2.33
2022-08-05T12:32:21.887Z,1.27
2022-08-05T12:33:57.494Z,2.60
2022-08-05T12:35:38.574Z,2.13
2022-08-05T12:37:26.679Z,2.10
2022-08-05T12:39:05.453Z,3.47
2022-08-05T12:40:37.504Z,3.25
2022-08-05T12:42:22.001Z,4.18
2022-08-05T12:44:02.128Z,2.88
2022-08-05T12:45:42.594Z,3.55
2022-08-05T12:47:28.588Z,2.95
2022-08-05T12:49:13.772Z,2.80
2022-08-05T12:52:09.897Z,4.15
2022-08-05T12:53:16.660Z,3.05
2022-08-05T12:54:52.112Z,1.88
2022-08-05T12:56:35.411Z,3.08
2022-08-05T12:58:48.268Z,1.88
2022-08-05T13:01:57.535Z,3.38
2022-08-05T13:02:07.487Z,2.00
2022-08-05T13:03:42.049Z,3.08
2022-08-05T13:05:15.418Z,3.97
2022-08-05T13:06:51.891Z,2.17
2022-08-05T13:08:23.972Z,2.28
2022-08-05T13:09:59.113Z,4.10
2022-08-05T13:12:01.829Z,2.38
2022-08-05T13:14:05.668Z,1.45
2022-08-05T13:15:24.190Z,3.40
2022-08-05T13:16:57.886Z,2.17
2022-08-05T13:18:39.743Z,1.20
2022-08-05T13:20:20.350Z,2.05
2022-08-05T13:21:56.722Z,3.35
2022-08-05T13:23:28.742Z,7.97
2022-08-05T13:25:18.788Z,3.35
2022-08-05T13:26:56.157Z,3.53
2022-08-05T13:28:32.380Z,1.33
2022-08-05T13:30:35.882Z,2.97
2022-08-05T13:32:03.912Z,2.10
2022-08-05T13:34:21.749Z,2.63
2022-08-05T13:35:43.365Z,1.73
2022-08-05T13:37:27.221Z,1.80
2022-08-05T13:39:08.388Z,1.42
2022-08-05T13:40:56.787Z,1.33
2022-08-05T13:42:28.630Z,2.15
2022-08-05T13:44:00.617Z,1.52
2022-08-05T13:45:43.022Z,2.15
2022-08-05T13:47:34.687Z,2.50
2022-08-05T13:49:11.879Z,3.90
2022-08-05T13:50:44.022Z,3.40
2022-08-05T13:52:18.470Z,2.58
2022-08-05T13:53:50.268Z,2.70
2022-08-05T13:55:40.778Z,0.95
2022-08-05T13:57:14.977Z,2.58
2022-08-05T13:58:53.044Z,2.47
2022-08-05T14:00:26.985Z,4.90
2022-08-05T14:02:00.802Z,1.73
2022-08-05T14:03:32.912Z,2.42
2022-08-05T14:06:47.554Z,2.55
2022-08-05T14:08:27.663Z,2.30
2022-08-05T14:10:08.776Z,1.45
2022-08-05T14:12:00.391Z,2.85
2022-08-05T14:13:33.537Z,4.68
2022-08-05T14:16:04.769Z,4.93
2022-08-05T14:16:59.073Z,2.17
2022-08-05T14:18:32.674Z,2.00
2022-08-05T14:20:07.795Z,1.88
2022-08-05T14:22:09.901Z,0.98
2022-08-05T14:23:36.686Z,1.98
2022-08-05T14:25:19.121Z,2.30
2022-08-05T14:27:15.683Z,2.15
2022-08-05T14:28:52.328Z,2.00
2022-08-05T14:30:27.874Z,3.40
2022-08-05T14:32:13.162Z,2.20
2022-08-05T14:33:59.174Z,3.13
2022-08-05T14:35:36.916Z,2.90
2022-08-05T14:37:21.678Z,2.45
2022-08-05T14:38:57.913Z,2.75
2022-08-05T14:40:29.834Z,4.70
2022-08-05T14:42:19.485Z,3.50
2022-08-05T14:44:01.696Z,1.92
2022-08-05T14:45:41.797Z,0.75
2022-08-05T14:47:13.977Z,2.22
2022-08-05T14:48:49.824Z,3.65
2022-08-05T14:50:21.965Z,2.55
2022-08-05T14:51:57.133Z,2.58
2022-08-05T14:53:30.234Z,2.17
2022-08-05T14:55:02.129Z,1.85
2022-08-05T14:56:34.779Z,4.50
2022-08-05T14:58:11.226Z,1.63
2022-08-05T14:59:44.378Z,4.43
2022-08-05T15:01:47.105Z,1.38
2022-08-05T15:03:12.581Z,2.00
2022-08-05T15:04:47.743Z,2.45
2022-08-05T15:06:20.325Z,2.85
2022-08-05T15:08:17.909Z,1.90
2022-08-05T15:10:05.462Z,2.97
2022-08-05T15:11:50.894Z,3.78
2022-08-05T15:13:28.651Z,3.33
2022-08-05T15:15:54.268Z,4.82
2022-08-05T15:17:44.660Z,3.22
2022-08-05T15:19:03.763Z,4.18
2022-08-05T15:20:35.931Z,2.35
2022-08-05T15:22:08.934Z,2.53
2022-08-05T15:23:40.892Z,1.95
2022-08-05T15:25:14.318Z,2.50
2022-08-05T15:26:46.582Z,3.38
2022-08-05T15:28:22.237Z,2.05
2022-08-05T15:29:59.805Z,1.15
2022-08-05T15:31:34.899Z,1.73
2022-08-05T15:33:07.075Z,2.35
2022-08-05T15:36:17.617Z,2.90
2022-08-05T15:38:34.854Z,2.20
2022-08-05T15:40:58.277Z,2.35
2022-08-05T15:41:55.666Z,2.22
2022-08-05T15:43:30.570Z,2.17
2022-08-05T15:45:18.972Z,1.83
2022-08-05T15:47:11.805Z,2.13
2022-08-05T15:48:53.113Z,1.55
2022-08-05T15:50:33.036Z,0.95
2022-08-05T15:52:16.519Z,2.53
2022-08-05T15:53:52.013Z,1.50
2022-08-05T15:55:24.469Z,0.88
2022-08-05T15:56:57.123Z,2.22
2022-08-05T15:58:29.417Z,3.65
2022-08-05T16:00:08.896Z,5.53
2022-08-05T16:01:52.551Z,2.47
2022-08-05T16:03:27.345Z,1.60
2022-08-05T16:05:00.530Z,1.98
2022-08-05T16:06:32.404Z,4.38
2022-08-05T16:08:04.504Z,3.15
2022-08-05T16:11:13.501Z,0.80
2022-08-05T16:12:46.387Z,1.27
2022-08-05T16:14:18.661Z,1.00
2022-08-05T16:15:52.003Z,1.17
2022-08-05T16:17:24.508Z,1.60
2022-08-05T16:18:57.471Z,0.75
2022-08-05T16:20:32.440Z,1.85
2022-08-05T16:22:05.657Z,1.25
2022-08-05T16:23:53.595Z,4.60
2022-08-05T16:25:32.229Z,1.23
2022-08-05T16:27:07.282Z,4.20
2022-08-05T16:28:41.407Z,4.15
2022-08-05T16:30:23.253Z,2.38
2022-08-05T16:31:58.033Z,1.73
2022-08-05T16:33:41.641Z,3.10
2022-08-05T16:35:13.838Z,2.45
2022-08-05T16:36:48.542Z,0.88
2022-08-05T16:40:04.606Z,4.40
2022-08-05T16:42:13.615Z,2.40
2022-08-05T16:43:35.125Z,1.17
2022-08-05T16:46:04.677Z,2.72
2022-08-05T16:46:59.742Z,1.73
2022-08-05T16:48:34.065Z,4.28
2022-08-05T16:50:10.177Z,2.20
2022-08-05T16:51:51.084Z,2.17
2022-08-05T16:53:32.117Z,3.38
2022-08-05T16:55:05.088Z,1.55
2022-08-05T16:56:37.115Z,1.20
2022-08-05T16:58:19.663Z,1.35
2022-08-05T17:00:00.318Z,2.80
2022-08-05T17:01:54.541Z,2.92
2022-08-05T17:03:27.940Z,3.45
2022-08-05T17:04:59.864Z,0.60
2022-08-05T17:06:32.065Z,1.65
2022-08-05T17:08:04.149Z,0.60
2022-08-05T17:09:57.612Z,3.28
2022-08-05T17:11:31.315Z,2.05
2022-08-05T17:13:21.340Z,1.35
2022-08-05T17:15:10.043Z,1.05
2022-08-05T17:16:47.600Z,2.25
2022-08-05T17:18:27.744Z,1.17
2022-08-05T17:20:00.725Z,3.08
2022-08-05T17:21:35.713Z,1.35
2022-08-05T17:23:08.697Z,5.57
2022-08-05T17:25:00.812Z,0.80
2022-08-05T17:26:32.881Z,2.83
2022-08-05T17:28:09.807Z,1.55
2022-08-05T17:29:41.908Z,2.92
2022-08-05T17:31:57.033Z,2.30
2022-08-05T17:33:21.120Z,2.10
2022-08-05T17:34:54.203Z,1.50
2022-08-05T17:36:33.938Z,1.83
2022-08-05T17:38:08.296Z,2.67
2022-08-05T17:39:40.343Z,1.00
2022-08-05T17:42:16.770Z,1.40
2022-08-05T17:43:10.084Z,1.13
2022-08-05T17:44:42.205Z,2.60
2022-08-05T17:46:23.792Z,1.90
2022-08-05T17:47:56.336Z,3.47
2022-08-05T17:51:21.815Z,1.73
2022-08-05T17:52:54.988Z,1.05
2022-08-05T17:54:26.973Z,4.75
2022-08-05T17:55:59.909Z,1.50
2022-08-05T17:57:34.738Z,1.65
2022-08-05T17:59:09.674Z,1.55
2022-08-05T18:00:47.161Z,2.85
2022-08-05T18:02:20.186Z,2.35
2022-08-05T18:04:03.531Z,1.25
2022-08-05T18:05:39.203Z,2.97
2022-08-05T18:07:12.588Z,1.70
2022-08-05T18:08:52.612Z,1.70
2022-08-05T18:10:27.299Z,1.70
2022-08-05T18:12:07.234Z,1.95
2022-08-05T18:13:44.356Z,2.80
2022-08-05T18:15:18.397Z,2.33
2022-08-05T18:16:51.868Z,2.63
2022-08-05T18:18:26.928Z,1.42
2022-08-05T18:19:59.216Z,1.55
2022-08-05T18:22:07.213Z,3.40
2022-08-05T18:23:25.077Z,0.75
2022-08-05T18:25:02.206Z,5.03
2022-08-05T18:26:34.099Z,5.30
2022-08-05T18:28:07.521Z,4.45
2022-08-05T18:29:41.567Z,2.35
2022-08-05T18:31:13.518Z,4.55
2022-08-05T18:32:53.437Z,3.00
2022-08-05T18:34:41.327Z,4.20
2022-08-05T18:36:15.442Z,3.38
2022-08-05T18:37:47.680Z,5.97
2022-08-05T18:40:29.859Z,3.83
2022-08-05T18:41:56.161Z,6.30
2022-08-05T18:43:09.076Z,7.07
2022-08-05T18:44:51.433Z,2.85
2022-08-05T18:46:29.260Z,5.43
2022-08-05T18:48:01.225Z,4.53
2022-08-05T18:49:58.286Z,1.15
2022-08-05T18:52:06.651Z,2.13
2022-08-05T18:53:42.999Z,5.28
2022-08-05T18:55:22.228Z,3.92
2022-08-05T18:56:57.378Z,1.27
2022-08-05T18:58:29.280Z,2.95
2022-08-05T19:00:04.253Z,3.50
2022-08-05T19:01:48.101Z,3.70
2022-08-05T19:03:52.782Z,2.90
2022-08-05T19:06:13.416Z,1.83
2022-08-05T19:07:15.819Z,2.22
2022-08-05T19:08:47.832Z,2.95
2022-08-05T19:12:03.764Z,2.72
2022-08-05T19:13:38.648Z,3.38
2022-08-05T19:15:57.819Z,4.07
2022-08-05T19:17:03.357Z,1.50
2022-08-05T19:18:38.384Z,3.25
2022-08-05T19:20:14.886Z,3.95
2022-08-05T19:21:47.295Z,2.90
2022-08-05T19:24:07.299Z,4.28
2022-08-05T19:25:29.635Z,3.75
2022-08-05T19:27:03.997Z,2.38
2022-08-05T19:28:41.498Z,3.60
2022-08-05T19:30:14.400Z,3.33
2022-08-05T19:31:51.136Z,3.10
2022-08-05T19:33:34.076Z,5.57
2022-08-05T19:35:08.462Z,4.43
2022-08-05T19:36:40.333Z,2.17
2022-08-05T19:38:14.457Z,4.70
2022-08-05T19:39:50.997Z,1.73
2022-08-05T19:42:03.360Z,8.95
2022-08-05T19:44:04.918Z,5.20
2022-08-05T19:45:08.342Z,6.53
2022-08-05T19:46:46.533Z,3.33
2022-08-05T19:48:18.368Z,5.18
2022-08-05T19:49:51.767Z,3.53
2022-08-05T19:52:06.037Z,3.25
2022-08-05T19:54:03.678Z,5.13
2022-08-05T19:56:14.416Z,3.92
2022-08-05T19:57:11.054Z,2.50
2022-08-05T19:58:54.076Z,2.05
2022-08-05T20:01:58.026Z,4.38
2022-08-05T20:03:40.662Z,3.95
2022-08-05T20:05:16.280Z,3.92
2022-08-05T20:06:56.204Z,2.28
2022-08-05T20:08:28.172Z,2.30
2022-08-05T20:10:00.087Z,5.47
2022-08-05T20:11:32.037Z,4.30
2022-08-05T20:13:09.773Z,3.50
2022-08-05T20:14:41.995Z,3.60
2022-08-05T20:16:13.875Z,5.57
2022-08-05T20:17:51.654Z,3.83
2022-08-05T20:19:23.753Z,3.90
2022-08-05T20:21:08.467Z,3.08
2022-08-05T20:22:41.467Z,3.22
2022-08-05T20:24:16.167Z,4.97
2022-08-05T20:25:48.137Z,1.90
2022-08-05T20:27:27.380Z,2.80
2022-08-05T20:29:26.819Z,6.80
2022-08-05T20:30:59.686Z,7.03
2022-08-05T20:32:31.634Z,10.77
2022-08-05T20:34:05.080Z,6.68
2022-08-05T20:35:40.589Z,5.25
2022-08-05T20:37:24.208Z,5.30
2022-08-05T20:39:13.030Z,2.40
2022-08-05T20:40:45.811Z,4.53
2022-08-05T20:42:22.449Z,5.22
2022-08-05T20:43:59.527Z,6.60
2022-08-05T20:45:56.286Z,5.53
2022-08-05T20:47:31.946Z,3.35
2022-08-05T20:49:06.274Z,5.00
2022-08-05T20:50:42.602Z,5.75
2022-08-05T20:52:17.560Z,4.63
2022-08-05T20:53:56.532Z,4.45
2022-08-05T20:55:56.757Z,3.38
2022-08-05T20:57:24.837Z,2.47
2022-08-05T20:59:18.893Z,4.35
2022-08-05T21:00:52.349Z,4.95
2022-08-05T21:02:28.837Z,5.22
2022-08-05T21:04:00.700Z,4.80
2022-08-05T21:05:38.336Z,4.57
2022-08-05T21:07:26.024Z,3.70
2022-08-05T21:09:17.894Z,3.38
2022-08-05T21:10:50.758Z,2.75
2022-08-05T21:12:22.659Z,4.93
2022-08-05T21:13:58.639Z,3.85
2022-08-05T21:15:33.733Z,2.28
2022-08-05T21:17:06.382Z,2.60
2022-08-05T21:18:38.589Z,3.80
2022-08-05T21:20:33.356Z,5.78
2022-08-05T21:22:06.112Z,3.50
2022-08-05T21:23:41.442Z,6.35
2022-08-05T21:25:13.370Z,5.15
2022-08-05T21:26:58.473Z,5.53
2022-08-05T21:28:30.985Z,3.40
2022-08-05T21:30:03.977Z,2.70
2022-08-05T21:31:41.241Z,1.98
2022-08-05T21:33:21.901Z,7.78
2022-08-05T21:35:16.748Z,4.57
2022-08-05T21:36:49.088Z,4.82
2022-08-05T21:39:55.577Z,5.22
2022-08-05T21:41:32.901Z,4.72
2022-08-05T21:43:08.240Z,6.30
2022-08-05T21:44:49.610Z,4.70
2022-08-05T21:47:58.005Z,4.25
2022-08-05T21:49:58.472Z,3.08
2022-08-05T21:51:25.065Z,4.73
2022-08-05T21:53:16.609Z,4.05
2022-08-05T21:54:51.170Z,1.75
2022-08-05T21:56:26.959Z,4.63
2022-08-05T21:57:58.858Z,1.98
2022-08-05T21:59:54.168Z,6.37
2022-08-05T22:01:24.205Z,8.30
2022-08-05T22:02:56.919Z,5.05
2022-08-05T22:04:28.799Z,4.57
2022-08-05T22:06:01.353Z,5.65
2022-08-05T22:07:40.101Z,2.72
2022-08-05T22:09:25.400Z,5.55
2022-08-05T22:11:17.736Z,2.45
2022-08-05T22:12:50.897Z,4.63
2022-08-05T22:14:35.639Z,3.17
2022-08-05T22:16:32.139Z,7.25
2022-08-05T22:18:02.023Z,3.80
2022-08-05T22:19:57.391Z,6.07
2022-08-05T22:21:26.501Z,4.63
2022-08-05T22:23:21.620Z,4.07
2022-08-05T22:25:24.055Z,4.90
2022-08-05T22:27:17.960Z,2.45
2022-08-05T22:28:49.767Z,3.50
2022-08-05T22:30:21.683Z,5.23
2022-08-05T22:31:55.221Z,6.05
2022-08-05T22:33:57.349Z,5.72
2022-08-05T22:35:25.636Z,4.28
2022-08-05T22:37:03.705Z,8.65