createdAt,value
2019-02-16T00:02:18.426Z,1.90
2019-02-16T00:04:48.454Z,1.90
2019-02-16T00:07:18.370Z,1.80
2019-02-16T00:09:48.153Z,1.80
2019-02-16T00:12:18.024Z,1.70
2019-02-16T00:14:48.060Z,1.70
2019-02-16T00:17:17.999Z,1.80
2019-02-16T00:19:48.044Z,1.70
2019-02-16T00:22:18.222Z,1.70
2019-02-16T00:24:54.297Z,1.70
2019-02-16T00:27:24.366Z,1.60
2019-02-16T00:29:54.296Z,1.60
2019-02-16T00:32:24.308Z,1.60
2019-02-16T00:34:54.438Z,1.70
2019-02-16T00:37:24.526Z,1.70
2019-02-16T00:39:54.813Z,1.70
2019-02-16T00:42:26.004Z,1.70
2019-02-16T00:44:56.038Z,1.70
2019-02-16T00:47:25.998Z,1.70
2019-02-16T00:49:56.184Z,1.80
2019-02-16T00:52:26.088Z,1.80
2019-02-16T00:54:56.089Z,1.80
2019-02-16T00:57:26.009Z,1.70
2019-02-16T00:59:55.880Z,1.70
2019-02-16T01:02:26.048Z,1.60
2019-02-16T01:04:56.112Z,1.60
2019-02-16T01:07:26.154Z,1.60
2019-02-16T01:09:55.900Z,1.60
2019-02-16T01:12:25.997Z,1.50
2019-02-16T01:14:56.111Z,1.50
2019-02-16T01:17:25.880Z,1.50
2019-02-16T01:19:55.789Z,1.60
2019-02-16T01:22:25.667Z,1.60
2019-02-16T01:24:55.544Z,1.60
2019-02-16T01:27:26.167Z,1.60
2019-02-16T01:29:55.956Z,1.50
2019-02-16T01:32:26.149Z,1.50
2019-02-16T01:34:56.176Z,1.50
2019-02-16T01:37:26.135Z,1.60
2019-02-16T01:39:56.265Z,1.60
2019-02-16T01:42:26.450Z,1.70
2019-02-16T01:44:56.489Z,1.70
2019-02-16T01:47:26.426Z,1.70
2019-02-16T01:49:56.321Z,1.60
2019-02-16T01:52:26.311Z,1.60
2019-02-16T01:54:56.321Z,1.60
2019-02-16T01:57:26.247Z,1.60
2019-02-16T01:59:56.240Z,1.60
2019-02-16T02:02:26.548Z,1.60
2019-02-16T02:04:56.501Z,1.60
2019-02-16T02:07:26.598Z,1.70
2019-02-16T02:09:56.754Z,1.80
2019-02-16T02:12:26.730Z,1.90
2019-02-16T02:14:57.170Z,1.90
2019-02-16T02:17:27.130Z,2.00
2019-02-16T02:19:57.352Z,2.00
2019-02-16T02:22:27.334Z,1.90
2019-02-16T02:24:57.323Z,1.90
2019-02-16T02:27:27.403Z,1.90
2019-02-16T02:29:57.296Z,2.00
2019-02-16T02:32:27.457Z,2.00
2019-02-16T02:34:58.121Z,2.00
2019-02-16T02:37:28.242Z,2.00
2019-02-16T02:39:58.079Z,1.90
2019-02-16T02:42:28.078Z,1.80
2019-02-16T02:44:57.993Z,1.70
2019-02-16T02:47:28.451Z,1.70
2019-02-16T02:49:58.379Z,1.60
2019-02-16T02:52:28.289Z,1.60
2019-02-16T02:54:58.193Z,1.50
2019-02-16T02:57:28.570Z,1.50
2019-02-16T02:59:58.633Z,1.40
2019-02-16T03:02:28.545Z,1.40
2019-02-16T03:04:58.645Z,1.40
2019-02-16T03:07:28.583Z,1.40
2019-02-16T03:09:58.461Z,1.60
2019-02-16T03:12:28.447Z,1.50
2019-02-16T03:14:58.873Z,1.50
2019-02-16T03:17:28.866Z,1.50
2019-02-16T03:19:59.011Z,1.40
2019-02-16T03:23:05.819Z,1.50
2019-02-16T03:25:35.962Z,1.40
2019-02-16T03:28:49.228Z,1.40
2019-02-16T03:32:03.704Z,1.40
2019-02-16T03:35:01.474Z,1.30
2019-02-16T03:37:53.195Z,1.40
2019-02-16T03:40:23.846Z,1.50
2019-02-16T03:42:53.887Z,1.50
2019-02-16T03:45:24.093Z,1.50
2019-02-16T03:47:54.015Z,1.60
2019-02-16T03:50:23.948Z,1.70
2019-02-16T03:52:54.013Z,1.80
2019-02-16T03:55:23.905Z,1.80
2019-02-16T03:57:53.799Z,1.80
2019-02-16T04:00:23.818Z,1.80
2019-02-16T04:02:54.248Z,1.80
2019-02-16T04:05:24.455Z,1.90
2019-02-16T04:07:54.477Z,1.90
2019-02-16T04:10:24.554Z,2.00
2019-02-16T04:12:54.430Z,2.00
2019-02-16T04:15:24.647Z,2.20
2019-02-16T04:17:54.514Z,2.20
2019-02-16T04:20:24.714Z,2.30
2019-02-16T04:22:55.352Z,2.10
2019-02-16T04:25:25.765Z,2.00
2019-02-16T04:27:55.911Z,2.10
2019-02-16T04:30:26.028Z,2.00
2019-02-16T04:32:56.577Z,1.90
2019-02-16T04:35:26.464Z,1.90
2019-02-16T04:37:56.258Z,1.80
2019-02-16T04:40:26.127Z,1.80
2019-02-16T04:42:56.014Z,1.70
2019-02-16T04:45:25.806Z,1.70
2019-02-16T04:47:55.737Z,1.70
2019-02-16T04:50:25.984Z,1.50
2019-02-16T04:52:56.087Z,1.40
2019-02-16T04:55:26.353Z,1.40
2019-02-16T04:57:56.267Z,1.50
2019-02-16T05:00:26.083Z,1.40
2019-02-16T05:02:56.759Z,1.30
2019-02-16T05:05:26.713Z,1.20
2019-02-16T05:07:56.705Z,1.20
2019-02-16T05:10:26.679Z,1.10
2019-02-16T05:12:56.470Z,1.00
2019-02-16T05:15:26.353Z,0.90
2019-02-16T05:17:56.302Z,0.80
2019-02-16T05:20:26.881Z,0.80
2019-02-16T05:22:56.711Z,0.70
2019-02-16T05:25:26.710Z,0.60
2019-02-16T05:27:56.654Z,0.70
2019-02-16T05:30:26.993Z,0.70
2019-02-16T05:32:57.121Z,0.60
2019-02-16T05:35:27.150Z,0.60
2019-02-16T05:37:57.184Z,0.60
2019-02-16T05:40:27.204Z,0.60
2019-02-16T05:42:57.917Z,0.50
2019-02-16T05:45:27.860Z,0.50
2019-02-16T05:47:57.802Z,0.50
2019-02-16T05:50:27.799Z,0.40
2019-02-16T05:52:57.859Z,0.40
2019-02-16T05:55:27.703Z,0.40
2019-02-16T05:57:57.493Z,0.40
2019-02-16T06:00:29.879Z,0.40
2019-02-16T06:02:59.801Z,0.40
2019-02-16T06:05:29.597Z,0.40
2019-02-16T06:07:59.838Z,0.40
2019-02-16T06:10:29.557Z,0.40
2019-02-16T06:12:59.572Z,0.40
2019-02-16T06:15:29.525Z,0.50
2019-02-16T06:17:59.561Z,0.70
2019-02-16T06:20:29.810Z,0.60
2019-02-16T06:23:04.354Z,0.50
2019-02-16T06:25:31.113Z,0.50
2019-02-16T06:28:01.688Z,0.40
2019-02-16T06:30:31.576Z,0.40
2019-02-16T06:33:01.486Z,0.40
2019-02-16T06:35:35.724Z,0.40
2019-02-16T06:38:05.468Z,0.50
2019-02-16T06:40:35.416Z,0.60
2019-02-16T06:43:05.722Z,0.60
2019-02-16T06:45:35.543Z,0.60
2019-02-16T06:48:05.388Z,0.70
2019-02-16T06:50:36.893Z,0.70
2019-02-16T06:53:12.868Z,0.70
2019-02-16T06:55:46.768Z,0.70
2019-02-16T06:58:16.576Z,0.70
2019-02-16T07:00:46.544Z,0.80
2019-02-16T07:03:16.430Z,0.90
2019-02-16T07:05:46.295Z,1.10
2019-02-16T07:08:17.135Z,1.20
2019-02-16T07:10:47.423Z,1.10
2019-02-16T07:13:17.353Z,1.10
2019-02-16T07:16:06.216Z,1.00
2019-02-16T07:18:43.876Z,0.90
2019-02-16T07:21:17.011Z,1.00
2019-02-16T07:23:46.833Z,1.20
2019-02-16T07:26:16.941Z,1.60
2019-02-16T07:28:46.916Z,1.80
2019-02-16T07:31:16.987Z,2.00
2019-02-16T07:33:47.005Z,2.20
2019-02-16T07:36:16.854Z,2.40
2019-02-16T07:38:46.885Z,2.60
2019-02-16T07:41:16.687Z,2.80
2019-02-16T07:44:04.543Z,3.00
2019-02-16T07:46:45.083Z,3.20
2019-02-16T07:49:33.446Z,3.30
2019-02-16T07:52:21.254Z,3.50
2019-02-16T07:54:55.608Z,3.70
2019-02-16T07:57:40.925Z,3.80
2019-02-16T08:00:16.353Z,4.00
2019-02-16T08:03:00.623Z,4.10
2019-02-16T08:05:53.747Z,4.20
2019-02-16T08:08:42.675Z,4.40
2019-02-16T08:11:40.509Z,4.60
2019-02-16T08:14:28.398Z,4.70
2019-02-16T08:17:23.231Z,4.80
2019-02-16T08:20:24.279Z,4.80
2019-02-16T08:23:10.947Z,4.90
2019-02-16T08:32:12.905Z,5.30
2019-02-16T08:35:04.758Z,5.30
2019-02-16T08:38:09.023Z,5.50
2019-02-16T08:40:56.803Z,5.60
2019-02-16T08:43:48.459Z,5.70
2019-02-16T08:46:52.662Z,5.70
2019-02-16T08:49:39.688Z,5.80
2019-02-16T08:52:27.269Z,6.00
2019-02-16T08:55:16.107Z,6.00
2019-02-16T08:58:05.100Z,6.10
2019-02-16T09:00:51.757Z,6.20
2019-02-16T09:03:31.268Z,6.20
2019-02-16T09:06:20.991Z,6.40
2019-02-16T09:09:22.182Z,6.60
2019-02-16T09:12:11.021Z,6.70
2019-02-16T09:15:10.104Z,7.00
2019-02-16T09:17:54.240Z,7.20
2019-02-16T09:20:43.099Z,7.20
2019-02-16T09:23:30.540Z,7.40
2019-02-16T09:26:13.332Z,7.50
2019-02-16T09:28:55.065Z,7.60
2019-02-16T09:31:41.525Z,7.60
2019-02-16T09:34:37.398Z,7.80
2019-02-16T09:37:32.116Z,8.10
2019-02-16T09:40:39.506Z,8.20
2019-02-16T09:43:31.233Z,8.10
2019-02-16T09:46:36.290Z,8.10
2019-02-16T09:49:12.268Z,8.20
2019-02-16T09:51:59.549Z,8.30
2019-02-16T09:54:46.964Z,8.40
2019-02-16T09:57:26.327Z,8.50
2019-02-16T10:00:30.238Z,8.70
2019-02-16T10:03:10.798Z,8.80
2019-02-16T10:06:14.999Z,8.90
2019-02-16T10:09:03.835Z,9.00
2019-02-16T10:11:44.793Z,9.20
2019-02-16T10:14:32.035Z,9.30
2019-02-16T10:17:19.901Z,9.40
2019-02-16T10:20:23.538Z,9.60
2019-02-16T10:23:21.194Z,9.80
2019-02-16T10:26:05.481Z,10.00
2019-02-16T10:28:56.659Z,10.30
2019-02-16T10:31:48.478Z,10.40
2019-02-16T10:34:43.311Z,10.70
2019-02-16T10:37:30.907Z,10.80
2019-02-16T10:40:21.180Z,10.90
2019-02-16T10:43:08.970Z,11.00
2019-02-16T10:45:58.039Z,11.20
2019-02-16T10:48:39.133Z,11.40
2019-02-16T10:51:28.326Z,11.50
2019-02-16T10:54:29.498Z,11.60
2019-02-16T10:57:23.087Z,11.90
2019-02-16T11:00:27.187Z,12.10
2019-02-16T11:03:19.304Z,12.20
2019-02-16T11:05:56.428Z,12.30
2019-02-16T11:08:48.319Z,12.40
2019-02-16T11:11:46.304Z,12.60
2019-02-16T11:14:29.859Z,12.70
2019-02-16T11:17:18.819Z,12.80
2019-02-16T11:20:00.653Z,12.90
2019-02-16T11:22:49.596Z,13.10
2019-02-16T11:25:38.373Z,13.20
2019-02-16T11:28:30.081Z,13.40
2019-02-16T11:31:09.608Z,13.50
2019-02-16T11:34:00.237Z,13.60
2019-02-16T11:36:47.230Z,13.60
2019-02-16T11:39:34.309Z,13.70
2019-02-16T11:42:38.223Z,13.80
2019-02-16T11:45:32.880Z,13.90
2019-02-16T11:48:39.697Z,14.00
2019-02-16T11:51:19.269Z,14.10
2019-02-16T11:53:57.078Z,14.20
2019-02-16T11:56:46.030Z,14.30
2019-02-16T11:59:33.574Z,14.30
2019-02-16T12:02:18.752Z,14.40
2019-02-16T12:05:09.856Z,14.50
2019-02-16T12:07:51.292Z,14.50
2019-02-16T12:10:38.991Z,14.50
2019-02-16T12:13:31.922Z,14.60
2019-02-16T12:16:19.564Z,14.60
2019-02-16T12:19:05.326Z,14.70
2019-02-16T12:21:52.745Z,14.70
2019-02-16T12:24:39.071Z,14.80
2019-02-16T12:27:30.913Z,14.90
2019-02-16T12:30:09.063Z,15.00
2019-02-16T12:32:55.034Z,15.00
2019-02-16T12:35:43.938Z,15.00
2019-02-16T12:38:32.069Z,15.00
2019-02-16T12:41:20.764Z,15.10
2019-02-16T12:44:07.709Z,15.00
2019-02-16T12:46:54.708Z,14.90
2019-02-16T12:49:39.427Z,14.90
2019-02-16T12:52:31.190Z,15.00
2019-02-16T12:55:14.602Z,15.10
2019-02-16T12:58:02.165Z,15.20
2019-02-16T13:00:57.438Z,15.40
2019-02-16T13:03:43.874Z,15.60
2019-02-16T13:06:31.665Z,15.80
2019-02-16T13:09:08.699Z,15.90
2019-02-16T13:11:50.406Z,15.80
2019-02-16T13:14:35.337Z,15.80
2019-02-16T13:17:25.149Z,15.80
2019-02-16T13:20:03.093Z,15.80
2019-02-16T13:23:06.962Z,15.80
2019-02-16T13:25:54.047Z,15.80
2019-02-16T13:28:41.451Z,15.80
2019-02-16T13:31:24.960Z,15.80
2019-02-16T13:34:12.429Z,15.70
2019-02-16T13:37:01.413Z,15.60
2019-02-16T13:39:43.973Z,15.60
2019-02-16T13:42:25.353Z,15.60
2019-02-16T13:45:04.117Z,15.80
2019-02-16T13:47:42.041Z,16.00
2019-02-16T13:50:22.543Z,16.00
2019-02-16T13:53:02.974Z,16.00
2019-02-16T13:56:10.312Z,16.00
2019-02-16T13:58:55.007Z,15.90
2019-02-16T14:01:33.334Z,16.10
2019-02-16T14:04:21.069Z,16.10
2019-02-16T14:07:28.001Z,16.10
2019-02-16T14:10:12.759Z,16.20
2019-02-16T14:13:00.236Z,16.20
2019-02-16T14:15:41.624Z,16.20
2019-02-16T14:18:11.445Z,16.20
2019-02-16T14:20:41.486Z,16.00
2019-02-16T14:23:11.380Z,16.00
2019-02-16T14:25:46.991Z,15.80
2019-02-16T14:28:16.784Z,15.80
2019-02-16T14:30:46.685Z,15.80
2019-02-16T14:33:16.612Z,15.80
2019-02-16T14:35:46.548Z,15.60
2019-02-16T14:38:35.485Z,15.70
2019-02-16T14:41:05.463Z,15.60
2019-02-16T14:43:35.301Z,15.60
2019-02-16T14:46:05.418Z,15.60
2019-02-16T14:48:35.296Z,15.60
2019-02-16T14:51:05.340Z,15.60
2019-02-16T14:53:35.242Z,15.40
2019-02-16T14:56:05.096Z,15.40
2019-02-16T14:58:35.010Z,15.30
2019-02-16T15:01:04.874Z,15.40
2019-02-16T15:03:34.809Z,15.50
2019-02-16T15:06:05.059Z,15.50
2019-02-16T15:08:34.961Z,15.40
2019-02-16T15:11:04.906Z,15.40
2019-02-16T15:13:35.165Z,15.30
2019-02-16T15:16:05.330Z,15.10
2019-02-16T15:18:35.211Z,15.20
2019-02-16T15:21:05.134Z,15.30
2019-02-16T15:23:34.866Z,15.20
2019-02-16T15:26:04.738Z,15.10
2019-02-16T15:28:34.836Z,14.90
2019-02-16T15:31:05.075Z,14.90
2019-02-16T15:33:35.000Z,14.80
2019-02-16T15:36:05.014Z,14.70
2019-02-16T15:38:34.990Z,14.50
2019-02-16T15:41:05.094Z,14.40
2019-02-16T15:43:35.132Z,14.30
2019-02-16T15:46:05.116Z,14.20
2019-02-16T15:48:35.050Z,14.10
2019-02-16T15:51:05.056Z,14.00
2019-02-16T15:53:35.120Z,14.00
2019-02-16T15:56:10.514Z,13.80
2019-02-16T15:58:36.501Z,13.70
2019-02-16T16:01:06.477Z,13.60
2019-02-16T16:03:36.496Z,13.40
2019-02-16T16:06:06.364Z,13.30
2019-02-16T16:08:55.952Z,13.20
2019-02-16T16:11:39.995Z,13.20
2019-02-16T16:14:34.824Z,13.10
2019-02-16T16:17:20.614Z,12.90
2019-02-16T16:20:09.585Z,12.80
2019-02-16T16:22:57.132Z,12.60
2019-02-16T16:25:55.354Z,12.50
2019-02-16T16:28:43.398Z,12.40
2019-02-16T16:31:21.249Z,12.30
2019-02-16T16:34:19.630Z,12.20
2019-02-16T16:37:10.912Z,12.10
2019-02-16T16:40:11.985Z,12.00
2019-02-16T16:42:58.080Z,11.80
2019-02-16T16:45:47.487Z,11.60
2019-02-16T16:48:26.824Z,11.50
2019-02-16T16:51:14.463Z,11.40
2019-02-16T16:53:52.863Z,11.30
2019-02-16T16:56:38.776Z,11.10
2019-02-16T16:59:30.747Z,11.00
2019-02-16T17:02:25.695Z,10.80
2019-02-16T17:05:06.659Z,10.50
2019-02-16T17:07:49.937Z,10.30
2019-02-16T17:10:37.305Z,10.20
2019-02-16T17:13:18.319Z,10.00
2019-02-16T17:16:19.251Z,9.80
2019-02-16T17:19:04.579Z,9.60
2019-02-16T17:21:46.855Z,9.50
2019-02-16T17:24:41.203Z,9.40
2019-02-16T17:27:24.531Z,9.30
2019-02-16T17:30:05.135Z,9.20
2019-02-16T17:32:46.179Z,9.20
2019-02-16T17:35:26.162Z,9.10
2019-02-16T17:38:03.633Z,9.00
2019-02-16T17:41:01.499Z,8.80
2019-02-16T17:43:46.463Z,8.70
2019-02-16T17:46:34.237Z,8.60
2019-02-16T17:49:21.567Z,8.40
2019-02-16T17:52:08.851Z,8.40
2019-02-16T17:55:00.442Z,8.30
2019-02-16T17:57:42.578Z,8.20
2019-02-16T18:00:35.210Z,8.20
2019-02-16T18:03:23.140Z,8.10
2019-02-16T18:06:10.422Z,8.00
2019-02-16T18:08:53.918Z,7.90
2019-02-16T18:11:58.586Z,7.80
2019-02-16T18:14:54.747Z,7.70
2019-02-16T18:17:34.826Z,7.60
2019-02-16T18:20:30.229Z,7.50
2019-02-16T18:23:17.645Z,7.50
2019-02-16T18:26:07.047Z,7.40
2019-02-16T18:28:46.489Z,7.40
2019-02-16T18:31:35.312Z,7.30
2019-02-16T18:34:20.559Z,7.30
2019-02-16T18:37:09.523Z,7.20
2019-02-16T18:39:59.206Z,7.10
2019-02-16T18:43:00.217Z,7.00
2019-02-16T18:45:48.177Z,7.00
2019-02-16T18:48:43.485Z,6.90
2019-02-16T18:51:37.858Z,6.80
2019-02-16T18:54:28.356Z,6.80
2019-02-16T18:57:09.646Z,6.70
2019-02-16T18:59:54.053Z,6.70
2019-02-16T19:02:57.938Z,6.60
2019-02-16T19:05:45.407Z,6.60
2019-02-16T19:08:36.877Z,6.40
2019-02-16T19:11:31.409Z,6.40
2019-02-16T19:14:26.265Z,6.40
2019-02-16T19:17:15.120Z,6.30
2019-02-16T19:20:19.210Z,6.30
2019-02-16T19:23:06.708Z,6.20
2019-02-16T19:25:54.147Z,6.10
2019-02-16T19:28:42.961Z,6.10
2019-02-16T19:31:31.843Z,6.10
2019-02-16T19:34:32.648Z,6.00
2019-02-16T19:37:17.602Z,6.00
2019-02-16T19:40:04.600Z,5.90
2019-02-16T19:42:56.814Z,5.80
2019-02-16T19:45:44.545Z,5.80
2019-02-16T19:48:35.058Z,5.80
2019-02-16T19:51:26.656Z,5.70
2019-02-16T19:54:04.572Z,5.70
2019-02-16T19:56:46.325Z,5.70
2019-02-16T19:59:37.958Z,5.60
2019-02-16T20:02:25.585Z,5.60
2019-02-16T20:05:17.337Z,5.50
2019-02-16T20:07:57.919Z,5.50
2019-02-16T20:10:38.337Z,5.50
2019-02-16T20:13:31.782Z,5.50
2019-02-16T20:16:23.875Z,5.40
2019-02-16T20:19:06.331Z,5.40
2019-02-16T20:21:57.854Z,5.20
2019-02-16T20:24:49.442Z,5.20
2019-02-16T20:27:43.497Z,5.20
2019-02-16T20:30:30.864Z,5.20
2019-02-16T20:33:34.883Z,5.10
2019-02-16T20:36:19.904Z,5.00
2019-02-16T20:39:14.541Z,5.00
2019-02-16T20:42:21.604Z,5.00
2019-02-16T20:44:59.419Z,4.90
2019-02-16T20:47:54.115Z,4.90
2019-02-16T20:50:41.486Z,5.00
2019-02-16T20:53:20.006Z,5.00
2019-02-16T20:56:05.495Z,4.90
2019-02-16T20:58:59.974Z,4.90
2019-02-16T21:01:57.918Z,4.80
2019-02-16T21:04:36.139Z,4.70
2019-02-16T21:07:34.044Z,4.70
2019-02-16T21:10:15.840Z,4.70
2019-02-16T21:12:55.438Z,4.60
2019-02-16T21:15:43.001Z,4.60
2019-02-16T21:18:34.474Z,4.50
2019-02-16T21:21:35.375Z,4.50
2019-02-16T21:24:15.195Z,4.40
2019-02-16T21:27:02.774Z,4.40
2019-02-16T21:29:59.645Z,4.30
2019-02-16T21:32:46.952Z,4.30
2019-02-16T21:35:41.667Z,4.20
2019-02-16T21:38:39.541Z,4.10
2019-02-16T21:41:37.298Z,4.10
2019-02-16T21:44:24.412Z,4.10
2019-02-16T21:47:28.356Z,4.10
2019-02-16T21:50:25.982Z,4.10
2019-02-16T21:53:21.046Z,4.10
2019-02-16T21:55:56.055Z,4.00
2019-02-16T21:58:44.873Z,4.00
2019-02-16T22:01:33.725Z,3.90
2019-02-16T22:04:25.450Z,3.90
2019-02-16T22:07:26.331Z,3.90
2019-02-16T22:10:15.923Z,3.80
2019-02-16T22:13:03.846Z,3.80
2019-02-16T22:15:33.886Z,3.70
2019-02-16T22:18:03.729Z,3.70
2019-02-16T22:20:33.649Z,3.70
2019-02-16T22:23:03.515Z,3.60
2019-02-16T22:25:33.361Z,3.70
2019-02-16T22:28:03.221Z,3.70
2019-02-16T22:30:33.022Z,3.60
2019-02-16T22:33:02.928Z,3.70
2019-02-16T22:35:32.855Z,3.80
2019-02-16T22:38:02.624Z,3.70
2019-02-16T22:40:32.457Z,3.70
2019-02-16T22:43:02.337Z,3.60
2019-02-16T22:45:32.251Z,3.50
2019-02-16T22:48:02.123Z,3.50
2019-02-16T22:50:31.960Z,3.40
2019-02-16T22:53:01.810Z,3.40
2019-02-16T22:55:31.638Z,3.30
2019-02-16T22:58:01.418Z,3.30
2019-02-16T23:00:44.363Z,3.30
2019-02-16T23:03:14.543Z,3.20
2019-02-16T23:05:44.303Z,3.20
2019-02-16T23:08:14.120Z,3.10
2019-02-16T23:10:43.898Z,3.00
2019-02-16T23:13:13.683Z,3.00
2019-02-16T23:15:43.929Z,3.00
2019-02-16T23:18:13.783Z,3.00
2019-02-16T23:20:43.507Z,2.90
2019-02-16T23:23:13.343Z,2.90
2019-02-16T23:25:43.136Z,2.90
2019-02-16T23:28:13.121Z,2.90
2019-02-16T23:30:43.731Z,2.90
2019-02-16T23:33:13.672Z,2.90
2019-02-16T23:35:43.613Z,2.80
2019-02-16T23:38:13.526Z,2.70
2019-02-16T23:40:43.299Z,2.70
2019-02-16T23:43:13.157Z,2.70
2019-02-16T23:45:43.134Z,2.70
2019-02-16T23:48:13.116Z,2.70
2019-02-16T23:50:42.942Z,2.70
2019-02-16T23:53:12.886Z,2.70
2019-02-16T23:55:42.649Z,2.60
2019-02-16T23:58:12.525Z,2.60
