createdAt,value
2023-01-12T00:02:12.712Z,1.10
2023-01-12T00:04:40.543Z,1.10
2023-01-12T00:07:10.525Z,1.20
2023-01-12T00:09:38.333Z,1.10
2023-01-12T00:12:08.582Z,1.20
2023-01-12T00:14:37.673Z,1.20
2023-01-12T00:17:06.424Z,1.20
2023-01-12T00:19:34.239Z,1.10
2023-01-12T00:22:06.000Z,1.20
2023-01-12T00:24:42.130Z,1.20
2023-01-12T00:27:14.593Z,1.00
2023-01-12T00:29:42.787Z,1.10
2023-01-12T00:32:16.427Z,1.10
2023-01-12T00:34:45.165Z,1.10
2023-01-12T00:37:13.012Z,1.10
2023-01-12T00:39:45.682Z,1.00
2023-01-12T00:42:35.186Z,1.00
2023-01-12T00:45:21.227Z,0.90
2023-01-12T00:47:48.840Z,1.00
2023-01-12T00:50:19.204Z,1.00
2023-01-12T00:52:47.139Z,1.00
2023-01-12T00:55:14.782Z,1.10
2023-01-12T00:57:42.798Z,0.90
2023-01-12T01:00:11.323Z,1.00
2023-01-12T01:06:02.746Z,1.00
2023-01-12T01:08:30.779Z,1.00
2023-01-12T01:11:06.850Z,1.10
2023-01-12T01:13:36.691Z,1.10
2023-01-12T01:16:05.443Z,1.10
2023-01-12T01:18:33.707Z,1.10
2023-01-12T01:21:01.804Z,1.10
2023-01-12T01:23:32.733Z,1.10
2023-01-12T01:26:05.237Z,1.10
2023-01-12T01:28:33.036Z,1.10
2023-01-12T01:31:24.508Z,1.10
2023-01-12T01:33:52.685Z,1.10
2023-01-12T01:36:21.291Z,1.10
2023-01-12T01:38:50.309Z,1.10
2023-01-12T01:41:30.288Z,1.10
2023-01-12T01:43:57.841Z,1.20
2023-01-12T01:46:41.877Z,1.10
2023-01-12T01:49:37.101Z,1.10
2023-01-12T01:52:18.566Z,1.10
2023-01-12T01:55:18.295Z,1.10
2023-01-12T01:57:52.059Z,1.10
2023-01-12T02:00:19.966Z,1.10
2023-01-12T02:02:48.368Z,1.20
2023-01-12T02:05:24.928Z,1.10
2023-01-12T02:07:53.662Z,1.20
2023-01-12T02:10:21.617Z,1.10
2023-01-12T02:13:09.218Z,1.00
2023-01-12T02:16:20.663Z,1.00
2023-01-12T02:19:15.695Z,1.10
2023-01-12T02:22:15.993Z,1.10
2023-01-12T02:25:19.082Z,1.10
2023-01-12T02:28:06.574Z,1.10
2023-01-12T02:30:37.289Z,1.00
2023-01-12T02:33:07.941Z,1.00
2023-01-12T02:35:46.716Z,1.00
2023-01-12T02:38:37.412Z,1.00
2023-01-12T02:41:41.164Z,1.00
2023-01-12T02:44:18.141Z,1.00
2023-01-12T02:46:50.422Z,1.00
2023-01-12T02:49:22.519Z,1.00
2023-01-12T02:51:55.325Z,1.00
2023-01-12T02:54:26.284Z,1.00
2023-01-12T02:56:59.513Z,1.00
2023-01-12T02:59:34.176Z,1.00
2023-01-12T03:02:09.187Z,1.00
2023-01-12T03:04:37.070Z,0.90
2023-01-12T03:07:04.647Z,1.00
2023-01-12T03:09:59.202Z,0.90
2023-01-12T03:12:34.585Z,0.80
2023-01-12T03:15:07.089Z,0.80
2023-01-12T03:17:46.243Z,0.90
2023-01-12T03:20:24.789Z,0.80
2023-01-12T03:22:57.712Z,0.80
2023-01-12T03:25:28.559Z,0.80
2023-01-12T03:27:59.796Z,0.80
2023-01-12T03:30:44.001Z,0.90
2023-01-12T03:33:12.805Z,1.00
2023-01-12T03:35:51.380Z,1.10
2023-01-12T03:38:32.552Z,1.10
2023-01-12T03:41:52.555Z,1.10
2023-01-12T03:44:49.856Z,1.00
2023-01-12T03:47:24.033Z,0.90
2023-01-12T03:50:03.941Z,0.80
2023-01-12T03:52:32.685Z,0.70
2023-01-12T03:55:02.356Z,0.50
2023-01-12T03:57:32.389Z,0.60
2023-01-12T04:00:03.105Z,0.50
2023-01-12T04:02:43.139Z,0.40
2023-01-12T04:05:12.045Z,0.30
2023-01-12T04:07:39.668Z,0.30
2023-01-12T04:10:08.176Z,0.30
2023-01-12T04:12:35.813Z,0.20
2023-01-12T04:15:03.620Z,0.20
2023-01-12T04:17:31.337Z,0.30
2023-01-12T04:19:58.890Z,0.30
2023-01-12T04:22:44.501Z,0.10
2023-01-12T04:25:17.673Z,0.10
2023-01-12T04:27:50.814Z,0.20
2023-01-12T04:30:22.872Z,0.10
2023-01-12T04:32:51.482Z,-0.10
2023-01-12T04:35:19.575Z,-0.20
2023-01-12T04:37:47.392Z,-0.20
2023-01-12T04:40:17.490Z,-0.30
2023-01-12T04:43:11.030Z,-0.30
2023-01-12T04:45:41.624Z,-0.30
2023-01-12T04:48:14.808Z,-0.30
2023-01-12T04:50:44.406Z,-0.30
2023-01-12T04:53:19.017Z,-0.50
2023-01-12T04:55:48.510Z,-0.70
2023-01-12T04:58:16.776Z,-0.50
2023-01-12T05:00:47.427Z,-0.50
2023-01-12T05:03:16.095Z,-0.40
2023-01-12T05:05:43.822Z,-0.60
2023-01-12T05:08:30.015Z,-0.80
2023-01-12T05:11:00.261Z,-0.80
2023-01-12T05:13:30.672Z,-0.80
2023-01-12T05:16:15.710Z,-0.80
2023-01-12T05:18:46.831Z,-0.90
2023-01-12T05:21:16.673Z,-0.90
2023-01-12T05:23:45.591Z,-0.70
2023-01-12T05:26:13.560Z,-0.90
2023-01-12T05:28:41.635Z,-0.90
2023-01-12T05:31:12.051Z,-0.90
2023-01-12T05:33:41.679Z,-0.90
2023-01-12T05:36:12.025Z,-0.80
2023-01-12T05:38:40.500Z,-0.70
2023-01-12T05:41:10.361Z,-0.70
2023-01-12T05:43:53.150Z,-0.80
2023-01-12T05:46:26.345Z,-0.90
2023-01-12T05:48:54.971Z,-1.00
2023-01-12T05:51:24.656Z,-0.90
2023-01-12T05:54:02.367Z,-0.80
2023-01-12T05:56:31.016Z,-0.80
2023-01-12T05:59:00.790Z,-0.80
2023-01-12T06:01:29.517Z,-0.90
2023-01-12T06:03:59.817Z,-0.90
2023-01-12T06:06:31.279Z,-0.80
2023-01-12T06:09:00.400Z,-0.80
2023-01-12T06:11:47.222Z,-0.80
2023-01-12T06:14:14.916Z,-0.80
2023-01-12T06:16:43.457Z,-0.80
2023-01-12T06:19:12.882Z,-0.80
2023-01-12T06:21:41.415Z,-0.80
2023-01-12T06:24:09.241Z,-0.90
2023-01-12T06:26:36.850Z,-0.90
2023-01-12T06:29:07.044Z,-0.80
2023-01-12T06:31:35.145Z,-0.90
2023-01-12T06:34:02.782Z,-1.10
2023-01-12T06:36:30.525Z,-1.10
2023-01-12T06:38:58.128Z,-1.10
2023-01-12T06:41:44.376Z,-1.10
2023-01-12T06:44:11.976Z,-1.20
2023-01-12T06:46:39.592Z,-1.20
2023-01-12T06:49:07.377Z,-1.30
2023-01-12T06:51:35.141Z,-1.30
2023-01-12T06:54:02.971Z,-1.30
2023-01-12T06:56:30.498Z,-1.30
2023-01-12T06:58:58.060Z,-1.30
2023-01-12T07:01:27.164Z,-1.30
2023-01-12T07:03:54.854Z,-1.20
2023-01-12T07:06:22.409Z,-1.10
2023-01-12T07:08:50.211Z,-1.10
2023-01-12T07:11:17.890Z,-1.20
2023-01-12T07:13:45.440Z,-1.20
2023-01-12T07:16:13.101Z,-1.20
2023-01-12T07:18:40.735Z,-1.30
2023-01-12T07:21:10.822Z,-1.10
2023-01-12T07:23:38.502Z,-1.30
2023-01-12T07:26:06.087Z,-1.30
2023-01-12T07:28:34.473Z,-1.30
2023-01-12T07:31:03.878Z,-1.20
2023-01-12T07:33:32.576Z,-1.10
2023-01-12T07:36:01.346Z,-1.00
2023-01-12T07:38:30.169Z,-1.00
2023-01-12T07:41:26.671Z,-1.00
2023-01-12T07:43:58.032Z,-1.00
2023-01-12T07:46:26.324Z,-1.20
2023-01-12T07:48:53.957Z,-1.20
2023-01-12T07:51:21.890Z,-1.20
2023-01-12T07:53:49.542Z,-1.20
2023-01-12T07:56:17.301Z,-1.20
2023-01-12T07:58:48.568Z,-1.20
2023-01-12T08:01:17.144Z,-1.30
2023-01-12T08:03:44.994Z,-1.10
2023-01-12T08:06:12.825Z,-0.90
2023-01-12T08:08:40.425Z,-0.90
2023-01-12T08:11:10.059Z,-1.00
2023-01-12T08:13:39.046Z,-0.80
2023-01-12T08:16:20.213Z,-0.80
2023-01-12T08:19:14.846Z,-0.80
2023-01-12T08:21:46.671Z,-0.60
2023-01-12T08:24:18.588Z,-0.40
2023-01-12T08:26:50.428Z,-0.20
2023-01-12T08:29:20.382Z,-0.10
2023-01-12T08:31:48.257Z,-0.20
2023-01-12T08:34:15.936Z,-0.10
2023-01-12T08:36:44.472Z,-0.20
2023-01-12T08:39:12.322Z,-0.20
2023-01-12T08:41:42.331Z,-0.20
2023-01-12T08:44:11.175Z,0.00
2023-01-12T08:46:53.359Z,0.30
2023-01-12T08:49:24.638Z,0.30
2023-01-12T08:51:53.157Z,0.30
2023-01-12T08:54:22.439Z,0.40
2023-01-12T08:56:50.348Z,0.40
2023-01-12T08:59:19.285Z,0.40
2023-01-12T09:01:47.429Z,0.60
2023-01-12T09:04:15.427Z,0.60
2023-01-12T09:06:44.870Z,0.80
2023-01-12T09:09:15.685Z,0.80
2023-01-12T09:11:44.054Z,0.90
2023-01-12T09:14:13.782Z,0.90
2023-01-12T09:16:42.118Z,1.10
2023-01-12T09:19:11.053Z,1.20
2023-01-12T09:21:40.877Z,1.30
2023-01-12T09:24:08.847Z,1.30
2023-01-12T09:26:45.002Z,1.40
2023-01-12T09:29:14.182Z,1.40
2023-01-12T09:31:44.797Z,1.50
2023-01-12T09:34:12.708Z,1.60
2023-01-12T09:36:41.679Z,1.60
2023-01-12T09:39:18.625Z,1.50
2023-01-12T09:42:13.129Z,1.60
2023-01-12T09:45:10.875Z,1.80
2023-01-12T09:47:57.203Z,2.10
2023-01-12T09:50:39.450Z,2.20
2023-01-12T09:53:19.150Z,2.30
2023-01-12T09:56:14.180Z,2.10
2023-01-12T09:58:53.013Z,2.00
2023-01-12T10:01:29.230Z,2.00
2023-01-12T10:04:01.301Z,1.90
2023-01-12T10:06:29.769Z,1.90
2023-01-12T10:08:58.410Z,2.10
2023-01-12T10:11:34.524Z,2.20
2023-01-12T10:14:40.334Z,2.50
2023-01-12T10:17:24.244Z,2.90
2023-01-12T10:19:57.799Z,2.70
2023-01-12T10:22:39.653Z,3.20
2023-01-12T10:25:37.290Z,3.20
2023-01-12T10:28:25.221Z,3.70
2023-01-12T10:30:56.283Z,4.00
2023-01-12T10:33:30.302Z,4.10
2023-01-12T10:35:59.249Z,4.00
2023-01-12T10:38:41.998Z,3.80
2023-01-12T10:41:13.003Z,3.70
2023-01-12T10:43:42.548Z,3.60
2023-01-12T10:46:13.037Z,3.80
2023-01-12T10:48:46.938Z,3.70
2023-01-12T10:51:29.115Z,3.70
2023-01-12T10:54:17.648Z,3.70
2023-01-12T10:56:57.669Z,3.60
2023-01-12T10:59:34.129Z,3.50
2023-01-12T11:02:08.416Z,3.30
2023-01-12T11:04:41.374Z,3.20
2023-01-12T11:07:19.536Z,3.30
2023-01-12T11:09:47.401Z,3.40
2023-01-12T11:12:23.756Z,3.40
2023-01-12T11:15:02.211Z,3.30
2023-01-12T11:17:49.906Z,3.30
2023-01-12T11:20:28.074Z,3.30
2023-01-12T11:22:59.577Z,3.30
2023-01-12T11:25:30.364Z,3.30
2023-01-12T11:28:01.047Z,3.30
2023-01-12T11:30:51.390Z,3.30
2023-01-12T11:33:22.030Z,3.20
2023-01-12T11:36:06.707Z,3.20
2023-01-12T11:38:44.901Z,3.20
2023-01-12T11:42:04.795Z,3.10
2023-01-12T11:44:47.099Z,3.00
2023-01-12T11:47:20.775Z,3.00
2023-01-12T11:49:59.988Z,3.00
2023-01-12T11:52:28.239Z,3.00
2023-01-12T11:54:56.135Z,2.90
2023-01-12T11:57:43.593Z,2.90
2023-01-12T12:00:36.095Z,2.90
2023-01-12T12:03:21.482Z,2.80
2023-01-12T12:06:28.957Z,2.80
2023-01-12T12:09:34.519Z,2.70
2023-01-12T12:12:15.285Z,2.60
2023-01-12T12:14:57.217Z,2.60
2023-01-12T12:18:02.922Z,2.60
2023-01-12T12:20:43.029Z,2.50
2023-01-12T12:23:26.393Z,2.50
2023-01-12T12:26:26.524Z,2.60
2023-01-12T12:29:34.675Z,2.60
2023-01-12T12:32:14.319Z,2.70
2023-01-12T12:35:04.505Z,2.60
2023-01-12T12:37:54.339Z,2.60
2023-01-12T12:41:00.345Z,2.70
2023-01-12T12:43:52.285Z,2.70
2023-01-12T12:46:47.846Z,2.60
2023-01-12T12:49:19.672Z,2.70
2023-01-12T12:51:48.741Z,2.70
2023-01-12T12:54:18.859Z,2.70
2023-01-12T12:56:47.928Z,2.70
2023-01-12T12:59:34.671Z,2.70
2023-01-12T13:02:23.123Z,2.70
2023-01-12T13:05:04.641Z,2.70
2023-01-12T13:07:38.017Z,2.70
2023-01-12T13:11:10.622Z,2.70
2023-01-12T13:13:59.206Z,2.70
2023-01-12T13:16:27.568Z,2.60
2023-01-12T13:18:55.235Z,2.60
2023-01-12T13:21:42.834Z,2.60
2023-01-12T13:24:10.366Z,2.70
2023-01-12T13:26:46.841Z,2.70
2023-01-12T13:29:23.574Z,2.70
2023-01-12T13:31:52.586Z,2.70
2023-01-12T13:34:38.413Z,2.80
2023-01-12T13:37:33.215Z,2.80
2023-01-12T13:40:12.586Z,2.80
2023-01-12T13:42:58.850Z,2.80
2023-01-12T13:45:27.529Z,2.90
2023-01-12T13:47:55.199Z,2.90
2023-01-12T13:50:27.976Z,2.90
2023-01-12T13:53:03.599Z,2.90
2023-01-12T13:55:36.133Z,2.90
2023-01-12T13:58:15.314Z,2.90
2023-01-12T14:00:53.359Z,3.00
2023-01-12T14:03:37.145Z,3.00
2023-01-12T14:06:13.936Z,3.00
2023-01-12T14:08:51.805Z,3.00
2023-01-12T14:11:22.811Z,3.00
2023-01-12T14:14:47.670Z,2.80
2023-01-12T14:17:44.986Z,2.80
2023-01-12T14:20:22.720Z,2.90
2023-01-12T14:23:05.724Z,2.80
2023-01-12T14:25:33.359Z,2.90
2023-01-12T14:28:01.043Z,2.90
2023-01-12T14:30:29.531Z,2.90
2023-01-12T14:32:59.809Z,2.80
2023-01-12T14:35:27.685Z,2.90
2023-01-12T14:37:59.115Z,2.90
2023-01-12T14:40:34.393Z,2.80
2023-01-12T14:43:21.356Z,2.80
2023-01-12T14:46:17.628Z,2.80
2023-01-12T14:49:03.597Z,2.70
2023-01-12T14:51:39.129Z,2.70
2023-01-12T14:54:06.689Z,2.70
2023-01-12T14:57:09.360Z,2.70
2023-01-12T14:59:46.253Z,2.50
2023-01-12T15:02:13.856Z,2.40
2023-01-12T15:05:04.087Z,2.30
2023-01-12T15:08:01.743Z,2.20
2023-01-12T15:10:38.466Z,2.00
2023-01-12T15:13:27.050Z,1.80
2023-01-12T15:16:15.343Z,1.60
2023-01-12T15:19:02.189Z,1.50
2023-01-12T15:21:49.924Z,1.40
2023-01-12T15:24:45.431Z,1.40
2023-01-12T15:27:18.608Z,1.20
2023-01-12T15:29:46.805Z,1.10
2023-01-12T15:32:20.843Z,1.10
2023-01-12T15:34:49.202Z,1.00
2023-01-12T15:37:19.566Z,0.90
2023-01-12T15:39:47.506Z,0.90
2023-01-12T15:42:17.517Z,0.80
2023-01-12T15:44:46.369Z,0.60
2023-01-12T15:47:15.917Z,0.60
2023-01-12T15:49:48.562Z,0.60
2023-01-12T15:52:21.347Z,0.40
2023-01-12T15:54:49.684Z,0.40
2023-01-12T15:57:17.980Z,0.30
2023-01-12T15:59:45.644Z,0.20
2023-01-12T16:02:35.266Z,0.30
2023-01-12T16:05:04.468Z,0.40
2023-01-12T16:07:32.325Z,0.30
2023-01-12T16:09:59.954Z,0.20
2023-01-12T16:12:27.670Z,0.30
2023-01-12T16:14:57.834Z,0.30
2023-01-12T16:17:25.984Z,0.30
2023-01-12T16:20:03.255Z,0.20
2023-01-12T16:22:33.416Z,0.20
2023-01-12T16:25:02.370Z,0.30
2023-01-12T16:27:30.203Z,0.20
2023-01-12T16:29:58.012Z,0.00
2023-01-12T16:32:26.760Z,0.10
2023-01-12T16:34:54.487Z,0.10
2023-01-12T16:37:23.272Z,-0.10
2023-01-12T16:39:50.966Z,-0.10
2023-01-12T16:42:18.706Z,-0.30
2023-01-12T16:44:49.983Z,-0.20
2023-01-12T16:47:20.600Z,-0.20
2023-01-12T16:49:50.081Z,-0.20
2023-01-12T16:52:19.494Z,-0.20
2023-01-12T16:54:47.185Z,-0.30
2023-01-12T16:57:17.259Z,-0.40
2023-01-12T16:59:45.651Z,-0.40
2023-01-12T17:02:17.339Z,-0.40
2023-01-12T17:04:46.099Z,-0.50
2023-01-12T17:07:13.876Z,-0.40
2023-01-12T17:09:41.793Z,-0.30
2023-01-12T17:12:09.875Z,-0.20
2023-01-12T17:14:37.816Z,-0.20
2023-01-12T17:17:08.512Z,-0.20
2023-01-12T17:19:44.364Z,-0.30
2023-01-12T17:22:12.929Z,-0.20
2023-01-12T17:24:41.114Z,-0.40
2023-01-12T17:27:10.366Z,-0.50
2023-01-12T17:29:38.543Z,-0.40
2023-01-12T17:32:07.013Z,-0.50
2023-01-12T17:34:40.088Z,-0.50
2023-01-12T17:37:08.601Z,-0.40
2023-01-12T17:39:40.687Z,-0.60
2023-01-12T17:42:29.302Z,-0.70
2023-01-12T17:44:57.464Z,-0.80
2023-01-12T17:47:25.784Z,-0.70
2023-01-12T17:49:56.762Z,-0.80
2023-01-12T17:52:24.648Z,-0.80
2023-01-12T17:54:52.246Z,-0.90
2023-01-12T17:57:20.132Z,-0.90
2023-01-12T17:59:49.903Z,-1.00
2023-01-12T18:02:18.377Z,-1.00
2023-01-12T18:04:53.567Z,-1.00
2023-01-12T18:07:21.274Z,-1.10
2023-01-12T18:09:49.054Z,-1.20
2023-01-12T18:12:17.827Z,-1.40
2023-01-12T18:14:45.589Z,-1.40
2023-01-12T18:17:13.382Z,-1.40
2023-01-12T18:19:42.443Z,-1.40
2023-01-12T18:22:11.059Z,-1.30
2023-01-12T18:24:39.017Z,-1.30
2023-01-12T18:27:06.658Z,-1.30
2023-01-12T18:29:34.738Z,-1.30
2023-01-12T18:32:03.811Z,-1.50
2023-01-12T18:34:31.465Z,-1.50
2023-01-12T18:36:59.180Z,-1.50
2023-01-12T18:39:26.820Z,-1.60
2023-01-12T18:42:13.233Z,-1.60
2023-01-12T18:44:41.028Z,-1.50
2023-01-12T18:47:32.625Z,-1.50
2023-01-12T18:50:20.223Z,-1.50
2023-01-12T18:53:09.624Z,-1.60
2023-01-12T18:55:41.524Z,-1.60
2023-01-12T18:58:09.257Z,-1.50
2023-01-12T19:00:37.450Z,-1.50
2023-01-12T19:03:06.210Z,-1.60
2023-01-12T19:05:34.072Z,-1.60
2023-01-12T19:08:05.366Z,-1.60
2023-01-12T19:10:34.222Z,-1.60
2023-01-12T19:13:21.095Z,-1.70
2023-01-12T19:16:07.275Z,-1.70
2023-01-12T19:18:38.264Z,-1.80
2023-01-12T19:21:27.182Z,-1.70
2023-01-12T19:24:13.404Z,-1.60
2023-01-12T19:26:59.557Z,-1.60
2023-01-12T19:29:27.631Z,-1.70
2023-01-12T19:31:55.453Z,-1.90
2023-01-12T19:34:25.009Z,-1.80
2023-01-12T19:36:53.155Z,-1.70
2023-01-12T19:39:29.639Z,-1.80
2023-01-12T19:42:15.883Z,-1.70
2023-01-12T19:44:45.078Z,-1.80
2023-01-12T19:47:13.046Z,-1.70
2023-01-12T19:49:40.926Z,-1.60
2023-01-12T19:52:08.783Z,-1.60
2023-01-12T19:54:36.590Z,-1.80
2023-01-12T19:57:04.391Z,-1.80
2023-01-12T19:59:32.321Z,-2.10
2023-01-12T20:02:01.349Z,-2.10
2023-01-12T20:04:29.859Z,-1.90
2023-01-12T20:06:58.131Z,-2.00
2023-01-12T20:09:25.943Z,-2.00
2023-01-12T20:11:55.187Z,-2.00
2023-01-12T20:14:22.932Z,-2.00
2023-01-12T20:16:50.797Z,-2.00
2023-01-12T20:19:20.701Z,-2.20
2023-01-12T20:21:48.855Z,-2.10
2023-01-12T20:24:21.960Z,-2.30
2023-01-12T20:26:50.267Z,-2.20
2023-01-12T20:29:21.159Z,-2.10
2023-01-12T20:31:50.198Z,-2.10
2023-01-12T20:34:21.934Z,-2.20
2023-01-12T20:36:49.848Z,-2.20
2023-01-12T20:39:17.716Z,-2.10
2023-01-12T20:41:45.550Z,-2.00
2023-01-12T20:44:17.422Z,-2.20
2023-01-12T20:46:45.520Z,-2.20
2023-01-12T20:49:13.873Z,-2.10
2023-01-12T20:51:41.664Z,-2.30
2023-01-12T20:54:10.427Z,-2.20
2023-01-12T20:56:38.250Z,-2.10
2023-01-12T20:59:06.116Z,-2.10
2023-01-12T21:01:33.913Z,-2.10
2023-01-12T21:04:01.890Z,-2.10
2023-01-12T21:06:32.688Z,-2.20
2023-01-12T21:09:00.644Z,-2.10
2023-01-12T21:11:28.786Z,-2.20
2023-01-12T21:13:57.077Z,-2.10
2023-01-12T21:16:25.303Z,-2.00
2023-01-12T21:18:53.439Z,-2.00
2023-01-12T21:21:21.365Z,-1.90
2023-01-12T21:23:49.224Z,-2.00
2023-01-12T21:26:16.992Z,-2.00
2023-01-12T21:28:44.774Z,-2.10
2023-01-12T21:31:13.331Z,-2.10
2023-01-12T21:33:41.044Z,-2.00
2023-01-12T21:36:11.506Z,-2.00
2023-01-12T21:38:40.934Z,-1.90
2023-01-12T21:41:11.564Z,-1.90
2023-01-12T21:43:39.439Z,-2.10
2023-01-12T21:46:10.345Z,-2.20
2023-01-12T21:48:38.163Z,-2.20
2023-01-12T21:51:08.150Z,-2.20
2023-01-12T21:53:36.161Z,-2.20
2023-01-12T21:56:05.793Z,-2.30
2023-01-12T21:58:37.095Z,-2.30
2023-01-12T22:01:13.254Z,-2.40
2023-01-12T22:03:41.643Z,-2.40
2023-01-12T22:06:12.397Z,-2.30
2023-01-12T22:08:41.907Z,-2.30
2023-01-12T22:11:12.363Z,-2.40
2023-01-12T22:13:41.119Z,-2.20
2023-01-12T22:16:11.790Z,-2.10
2023-01-12T22:18:40.167Z,-2.10
2023-01-12T22:21:09.723Z,-2.00
2023-01-12T22:23:38.428Z,-2.00
2023-01-12T22:26:09.624Z,-2.10
2023-01-12T22:28:39.349Z,-2.10
2023-01-12T22:31:19.423Z,-2.10
2023-01-12T22:33:58.748Z,-2.00
2023-01-12T22:36:26.750Z,-2.00
2023-01-12T22:38:55.173Z,-2.00
2023-01-12T22:41:24.791Z,-2.00
2023-01-12T22:43:53.103Z,-2.00
2023-01-12T22:46:26.660Z,-1.90
2023-01-12T22:48:56.495Z,-1.90
2023-01-12T22:51:26.169Z,-1.80
2023-01-12T22:53:54.588Z,-1.70
2023-01-12T22:56:22.939Z,-1.70
2023-01-12T22:58:53.107Z,-1.60
2023-01-12T23:01:22.244Z,-1.50
2023-01-12T23:03:57.200Z,-1.50
2023-01-12T23:06:25.940Z,-1.50
2023-01-12T23:08:54.132Z,-1.50
2023-01-12T23:11:24.515Z,-1.50
2023-01-12T23:13:55.042Z,-1.50
2023-01-12T23:16:23.300Z,-1.30
2023-01-12T23:18:51.519Z,-1.40
2023-01-12T23:21:21.600Z,-1.30
2023-01-12T23:23:51.883Z,-1.40
2023-01-12T23:26:23.099Z,-1.40
2023-01-12T23:28:53.354Z,-1.40
2023-01-12T23:31:23.971Z,-1.40
2023-01-12T23:33:52.391Z,-1.40
2023-01-12T23:36:22.193Z,-1.30
2023-01-12T23:38:58.148Z,-1.40
2023-01-12T23:41:27.805Z,-1.30
2023-01-12T23:43:57.784Z,-1.30
2023-01-12T23:46:26.764Z,-1.40
2023-01-12T23:48:56.117Z,-1.40
2023-01-12T23:51:25.484Z,-1.40
2023-01-12T23:53:59.241Z,-1.40
2023-01-12T23:56:29.262Z,-1.40
2023-01-12T23:58:57.298Z,-1.30
