createdAt,value
2022-09-07T00:01:20.080Z,18.60
2022-09-07T00:03:48.214Z,18.60
2022-09-07T00:06:17.762Z,18.50
2022-09-07T00:08:46.101Z,18.50
2022-09-07T00:11:16.045Z,18.50
2022-09-07T00:13:45.919Z,18.60
2022-09-07T00:16:17.085Z,18.60
2022-09-07T00:18:46.523Z,18.70
2022-09-07T00:21:16.791Z,18.70
2022-09-07T00:23:46.803Z,18.80
2022-09-07T00:26:16.780Z,18.80
2022-09-07T00:28:45.646Z,18.90
2022-09-07T00:31:16.216Z,18.90
2022-09-07T00:33:44.341Z,18.90
2022-09-07T00:36:13.214Z,19.00
2022-09-07T00:38:41.370Z,19.00
2022-09-07T00:41:11.184Z,19.00
2022-09-07T00:43:41.263Z,19.00
2022-09-07T00:46:15.902Z,19.00
2022-09-07T00:48:49.744Z,19.00
2022-09-07T00:51:22.756Z,19.00
2022-09-07T00:53:55.451Z,19.00
2022-09-07T00:56:27.497Z,19.00
2022-09-07T00:58:56.575Z,19.00
2022-09-07T01:01:25.200Z,19.00
2022-09-07T01:03:54.876Z,19.00
2022-09-07T01:06:27.657Z,19.00
2022-09-07T01:08:59.615Z,19.10
2022-09-07T01:11:32.060Z,19.10
2022-09-07T01:14:00.778Z,19.10
2022-09-07T01:16:43.279Z,19.20
2022-09-07T01:19:34.778Z,19.20
2022-09-07T01:22:18.600Z,19.20
2022-09-07T01:25:02.757Z,19.20
2022-09-07T01:28:04.868Z,19.20
2022-09-07T01:30:36.502Z,19.20
2022-09-07T01:33:26.865Z,19.20
2022-09-07T01:36:04.354Z,19.20
2022-09-07T01:38:39.459Z,19.20
2022-09-07T01:41:13.675Z,19.10
2022-09-07T01:43:48.946Z,19.10
2022-09-07T01:46:22.184Z,19.10
2022-09-07T01:48:53.391Z,19.20
2022-09-07T01:51:23.630Z,19.10
2022-09-07T01:53:54.951Z,19.10
2022-09-07T01:56:27.355Z,19.00
2022-09-07T01:58:59.224Z,18.90
2022-09-07T02:01:32.960Z,18.70
2022-09-07T02:04:06.072Z,18.50
2022-09-07T02:06:35.920Z,18.40
2022-09-07T02:09:07.541Z,18.30
2022-09-07T02:11:39.433Z,18.30
2022-09-07T02:14:14.839Z,18.30
2022-09-07T02:16:50.243Z,18.30
2022-09-07T02:19:21.393Z,18.30
2022-09-07T02:21:55.245Z,18.30
2022-09-07T02:24:27.800Z,18.30
2022-09-07T02:26:56.737Z,18.30
2022-09-07T02:29:30.767Z,18.20
2022-09-07T02:31:59.581Z,18.20
2022-09-07T02:34:28.081Z,18.20
2022-09-07T02:36:57.272Z,18.20
2022-09-07T02:39:25.494Z,18.30
2022-09-07T02:41:53.612Z,18.20
2022-09-07T02:44:24.641Z,18.20
2022-09-07T02:47:07.168Z,18.30
2022-09-07T02:49:51.389Z,18.30
2022-09-07T02:52:28.960Z,18.30
2022-09-07T02:55:08.682Z,18.30
2022-09-07T02:57:46.136Z,18.30
2022-09-07T03:00:19.112Z,18.30
2022-09-07T03:02:58.898Z,18.30
2022-09-07T03:05:34.477Z,18.40
2022-09-07T03:08:07.128Z,18.40
2022-09-07T03:10:38.049Z,18.40
2022-09-07T03:13:06.168Z,18.40
2022-09-07T03:15:34.242Z,18.40
2022-09-07T03:18:03.691Z,18.40
2022-09-07T03:20:32.217Z,18.30
2022-09-07T03:23:00.179Z,18.30
2022-09-07T03:25:28.749Z,18.30
2022-09-07T03:27:57.021Z,18.30
2022-09-07T03:30:25.072Z,18.20
2022-09-07T03:32:53.197Z,18.20
2022-09-07T03:35:22.820Z,18.20
2022-09-07T03:37:51.500Z,18.10
2022-09-07T03:40:19.635Z,18.10
2022-09-07T03:42:50.488Z,18.10
2022-09-07T03:45:19.079Z,18.00
2022-09-07T03:47:47.385Z,18.10
2022-09-07T03:50:15.504Z,18.10
2022-09-07T03:52:45.273Z,18.10
2022-09-07T03:55:13.378Z,18.00
2022-09-07T03:57:42.870Z,18.00
2022-09-07T04:00:12.888Z,18.00
2022-09-07T04:02:41.259Z,18.00
2022-09-07T04:05:10.176Z,17.90
2022-09-07T04:07:38.756Z,18.00
2022-09-07T04:10:09.272Z,17.90
2022-09-07T04:12:37.329Z,17.90
2022-09-07T04:15:05.810Z,17.80
2022-09-07T04:17:34.051Z,17.80
2022-09-07T04:20:04.602Z,17.80
2022-09-07T04:22:32.765Z,17.80
2022-09-07T04:25:01.001Z,17.70
2022-09-07T04:27:31.008Z,17.70
2022-09-07T04:30:00.750Z,17.70
2022-09-07T04:32:29.495Z,17.60
2022-09-07T04:34:59.751Z,17.60
2022-09-07T04:37:29.801Z,17.50
2022-09-07T04:39:59.348Z,17.50
2022-09-07T04:42:28.287Z,17.50
2022-09-07T04:44:58.154Z,17.40
2022-09-07T04:47:26.548Z,17.30
2022-09-07T04:49:54.807Z,17.30
2022-09-07T04:52:22.833Z,17.30
2022-09-07T04:54:52.887Z,17.20
2022-09-07T04:57:24.304Z,17.30
2022-09-07T04:59:52.628Z,17.30
2022-09-07T05:02:22.339Z,17.20
2022-09-07T05:04:50.432Z,17.30
2022-09-07T05:07:20.858Z,17.20
2022-09-07T05:09:49.500Z,17.30
2022-09-07T05:12:17.465Z,17.30
2022-09-07T05:14:48.274Z,17.20
2022-09-07T05:17:17.493Z,17.20
2022-09-07T05:19:47.220Z,17.20
2022-09-07T05:22:15.532Z,17.20
2022-09-07T05:24:43.638Z,17.20
2022-09-07T05:27:12.080Z,17.20
2022-09-07T05:32:29.515Z,17.30
2022-09-07T05:34:59.368Z,17.40
2022-09-07T05:37:27.488Z,17.40
2022-09-07T05:39:57.137Z,17.50
2022-09-07T05:42:25.502Z,17.60
2022-09-07T05:44:54.179Z,17.70
2022-09-07T05:47:24.019Z,17.70
2022-09-07T05:49:57.031Z,17.80
2022-09-07T05:52:27.082Z,17.90
2022-09-07T05:55:07.442Z,17.90
2022-09-07T05:57:42.556Z,18.00
2022-09-07T06:00:13.241Z,18.00
2022-09-07T06:02:42.300Z,18.00
2022-09-07T06:05:12.621Z,18.10
2022-09-07T06:07:43.593Z,18.10
2022-09-07T06:13:06.629Z,18.20
2022-09-07T06:15:34.944Z,18.30
2022-09-07T06:18:05.744Z,18.30
2022-09-07T06:20:37.900Z,18.40
2022-09-07T06:23:08.354Z,18.40
2022-09-07T06:25:36.730Z,18.50
2022-09-07T06:28:06.873Z,18.60
2022-09-07T06:30:35.242Z,18.70
2022-09-07T06:33:03.828Z,18.90
2022-09-07T06:35:32.465Z,19.00
2022-09-07T06:38:03.376Z,19.20
2022-09-07T06:40:34.960Z,19.40
2022-09-07T06:43:04.331Z,19.70
2022-09-07T06:45:33.786Z,19.90
2022-09-07T06:48:05.216Z,20.20
2022-09-07T06:50:33.867Z,20.30
2022-09-07T06:55:54.404Z,20.50
2022-09-07T06:58:25.962Z,20.60
2022-09-07T07:00:57.102Z,20.60
2022-09-07T07:03:25.869Z,20.80
2022-09-07T07:05:55.656Z,20.80
2022-09-07T07:08:27.557Z,20.90
2022-09-07T07:10:57.443Z,21.00
2022-09-07T07:13:25.643Z,21.00
2022-09-07T07:15:54.633Z,21.00
2022-09-07T07:18:23.297Z,21.10
2022-09-07T07:20:51.576Z,21.10
2022-09-07T07:23:19.812Z,21.30
2022-09-07T07:25:48.666Z,21.40
2022-09-07T07:31:12.150Z,21.40
2022-09-07T07:33:41.584Z,21.50
2022-09-07T07:36:16.915Z,21.40
2022-09-07T07:44:23.168Z,22.00
2022-09-07T07:46:56.062Z,22.10
2022-09-07T07:49:24.520Z,22.30
2022-09-07T07:54:45.224Z,22.60
2022-09-07T07:57:13.386Z,22.70
2022-09-07T07:59:43.545Z,22.90
2022-09-07T08:02:15.953Z,23.10
2022-09-07T08:04:44.511Z,23.30
2022-09-07T08:07:13.009Z,23.50
2022-09-07T08:09:42.184Z,23.70
2022-09-07T08:12:12.994Z,23.90
2022-09-07T08:14:42.528Z,24.00
2022-09-07T08:17:14.813Z,24.20
2022-09-07T08:19:43.063Z,24.20
2022-09-07T08:22:13.823Z,24.20
2022-09-07T08:24:43.397Z,24.10
2022-09-07T08:27:12.327Z,24.10
2022-09-07T08:29:40.357Z,23.90
2022-09-07T08:32:10.107Z,24.00
2022-09-07T08:34:38.330Z,24.10
2022-09-07T08:37:06.752Z,24.20
2022-09-07T08:39:34.814Z,24.10
2022-09-07T08:42:21.942Z,24.00
2022-09-07T08:44:57.366Z,24.00
2022-09-07T08:47:34.831Z,24.00
2022-09-07T08:50:06.431Z,24.10
2022-09-07T08:52:46.916Z,24.10
2022-09-07T08:55:20.363Z,24.00
2022-09-07T08:57:56.348Z,24.00
2022-09-07T09:00:25.781Z,24.00
2022-09-07T09:05:51.110Z,23.90
2022-09-07T09:08:32.930Z,23.90
2022-09-07T09:11:07.370Z,23.80
2022-09-07T09:13:50.685Z,23.90
2022-09-07T09:16:26.115Z,23.90
2022-09-07T09:19:12.189Z,23.80
2022-09-07T09:21:42.713Z,23.90
2022-09-07T09:24:19.077Z,23.90
2022-09-07T09:26:53.704Z,23.90
2022-09-07T09:29:23.967Z,24.00
2022-09-07T09:31:53.517Z,24.10
2022-09-07T09:34:24.115Z,24.30
2022-09-07T09:37:00.557Z,24.50
2022-09-07T09:39:33.858Z,24.60
2022-09-07T09:42:18.507Z,24.70
2022-09-07T09:44:47.155Z,24.90
2022-09-07T09:47:35.253Z,25.20
2022-09-07T09:50:09.453Z,25.40
2022-09-07T09:52:49.382Z,25.50
2022-09-07T09:55:35.803Z,25.60
2022-09-07T10:06:25.875Z,26.40
2022-09-07T10:09:00.297Z,26.30
2022-09-07T10:14:35.869Z,26.40
2022-09-07T10:17:14.177Z,26.20
2022-09-07T10:19:44.201Z,26.20
2022-09-07T10:22:39.031Z,26.10
2022-09-07T10:25:31.206Z,25.90
2022-09-07T10:28:19.721Z,26.00
2022-09-07T10:31:04.049Z,26.20
2022-09-07T10:34:25.644Z,26.30
2022-09-07T10:36:40.616Z,26.30
2022-09-07T10:39:16.150Z,26.20
2022-09-07T10:41:49.977Z,26.40
2022-09-07T10:44:29.370Z,26.30
2022-09-07T10:47:02.560Z,26.40
2022-09-07T10:49:37.288Z,26.40
2022-09-07T10:52:18.644Z,26.80
2022-09-07T10:54:55.906Z,27.10
2022-09-07T10:57:39.414Z,27.10
2022-09-07T11:00:12.732Z,27.20
2022-09-07T11:06:00.469Z,27.40
2022-09-07T11:09:15.891Z,27.40
2022-09-07T11:14:22.881Z,27.80
2022-09-07T11:16:57.174Z,28.10
2022-09-07T11:19:35.847Z,28.30
2022-09-07T11:22:16.395Z,28.50
2022-09-07T11:27:52.760Z,28.70
2022-09-07T11:30:23.912Z,28.90
2022-09-07T11:33:07.166Z,28.90
2022-09-07T11:35:42.098Z,29.20
2022-09-07T11:38:25.909Z,29.10
2022-09-07T11:41:30.475Z,29.10
2022-09-07T11:44:05.452Z,28.90
2022-09-07T11:46:39.499Z,28.60
2022-09-07T11:49:15.477Z,28.50
2022-09-07T11:51:53.628Z,28.40
2022-09-07T11:54:34.499Z,28.30
2022-09-07T11:57:16.412Z,28.40
2022-09-07T11:59:57.190Z,28.60
2022-09-07T12:03:00.604Z,29.00
2022-09-07T12:05:57.366Z,29.30
2022-09-07T12:08:39.401Z,29.50
2022-09-07T12:11:29.125Z,29.90
2022-09-07T12:14:13.589Z,30.00
2022-09-07T12:17:12.720Z,30.20
2022-09-07T12:19:40.934Z,30.40
2022-09-07T12:22:22.093Z,30.30
2022-09-07T12:24:51.674Z,30.30
2022-09-07T12:27:40.077Z,30.40
2022-09-07T12:30:56.749Z,29.90
2022-09-07T12:33:38.172Z,29.70
2022-09-07T12:36:39.693Z,29.10
2022-09-07T12:39:24.884Z,28.90
2022-09-07T12:42:37.280Z,28.80
2022-09-07T12:45:43.869Z,28.70
2022-09-07T12:48:30.664Z,28.40
2022-09-07T12:51:07.548Z,28.60
2022-09-07T12:53:43.777Z,28.90
2022-09-07T12:56:38.917Z,29.10
2022-09-07T12:59:41.705Z,29.20
2022-09-07T13:02:28.632Z,29.50
2022-09-07T13:05:07.758Z,29.80
2022-09-07T13:08:08.645Z,29.90
2022-09-07T13:10:39.402Z,30.10
2022-09-07T13:14:01.255Z,29.80
2022-09-07T13:16:30.028Z,30.10
2022-09-07T13:18:58.980Z,30.50
2022-09-07T13:21:42.648Z,30.70
2022-09-07T13:24:47.561Z,30.80
2022-09-07T13:27:51.598Z,30.60
2022-09-07T13:30:50.409Z,30.70
2022-09-07T13:33:44.783Z,30.30
2022-09-07T13:36:38.081Z,30.60
2022-09-07T13:39:11.579Z,30.50
2022-09-07T13:41:51.484Z,30.60
2022-09-07T13:44:26.224Z,30.10
2022-09-07T13:47:27.802Z,30.10
2022-09-07T13:50:10.549Z,30.00
2022-09-07T13:52:44.184Z,29.80
2022-09-07T13:55:27.801Z,30.00
2022-09-07T13:58:07.951Z,30.00
2022-09-07T14:00:37.234Z,29.70
2022-09-07T14:03:08.457Z,29.40
2022-09-07T14:05:37.310Z,29.20
2022-09-07T14:08:05.879Z,29.00
2022-09-07T14:10:33.955Z,28.80
2022-09-07T14:13:12.985Z,28.50
2022-09-07T14:15:44.598Z,28.30
2022-09-07T14:18:14.563Z,28.30
2022-09-07T14:20:46.603Z,28.30
2022-09-07T14:23:23.087Z,28.30
2022-09-07T14:26:17.756Z,28.10
2022-09-07T14:28:49.870Z,27.90
2022-09-07T14:31:21.512Z,27.70
2022-09-07T14:33:53.993Z,27.60
2022-09-07T14:36:44.260Z,27.40
2022-09-07T14:39:15.096Z,27.50
2022-09-07T14:41:44.079Z,27.40
2022-09-07T14:44:33.069Z,27.20
2022-09-07T14:47:05.820Z,27.00
2022-09-07T14:49:34.848Z,26.80
2022-09-07T14:52:05.501Z,26.80
2022-09-07T14:54:35.492Z,26.80
2022-09-07T14:57:08.412Z,27.40
2022-09-07T14:59:43.275Z,28.60
2022-09-07T15:02:35.550Z,28.90
2022-09-07T15:05:31.843Z,29.20
2022-09-07T15:08:02.578Z,30.80
2022-09-07T15:10:37.259Z,31.50
2022-09-07T15:13:26.975Z,31.50
2022-09-07T15:16:02.427Z,32.10
2022-09-07T15:19:09.684Z,32.10
2022-09-07T15:21:42.111Z,31.60
2022-09-07T15:24:10.179Z,31.10
2022-09-07T15:29:30.311Z,29.80
2022-09-07T15:32:04.862Z,29.20
2022-09-07T15:34:34.661Z,28.80
2022-09-07T15:37:04.202Z,28.40
2022-09-07T15:39:56.380Z,28.00
2022-09-07T15:45:14.418Z,27.70
2022-09-07T15:47:52.007Z,27.50
2022-09-07T15:50:23.235Z,27.30
2022-09-07T15:52:51.800Z,27.10
2022-09-07T15:55:20.059Z,27.00
2022-09-07T15:57:51.322Z,26.90
2022-09-07T16:00:24.478Z,26.70
2022-09-07T16:03:05.741Z,26.50
2022-09-07T16:05:35.464Z,26.40
2022-09-07T16:11:05.787Z,26.10
2022-09-07T16:13:34.935Z,26.10
2022-09-07T16:16:07.214Z,26.00
2022-09-07T16:18:40.285Z,26.00
2022-09-07T16:21:12.436Z,26.00
2022-09-07T16:23:43.155Z,25.90
2022-09-07T16:26:12.798Z,25.80
2022-09-07T16:28:43.503Z,25.80
2022-09-07T16:31:15.606Z,25.80
2022-09-07T16:33:45.484Z,25.70
2022-09-07T16:36:17.750Z,25.70
2022-09-07T16:38:48.550Z,25.60
2022-09-07T16:41:20.072Z,25.50
2022-09-07T16:43:48.976Z,25.50
2022-09-07T16:46:20.707Z,25.50
2022-09-07T16:48:51.910Z,25.60
2022-09-07T16:51:21.877Z,25.50
2022-09-07T16:53:51.463Z,25.50
2022-09-07T16:56:30.285Z,25.40
2022-09-07T16:58:59.995Z,25.40
2022-09-07T17:01:29.770Z,25.40
2022-09-07T17:04:08.022Z,25.40
2022-09-07T17:06:39.482Z,25.30
2022-09-07T17:09:08.215Z,25.20
2022-09-07T17:11:37.678Z,25.20
2022-09-07T17:14:07.079Z,25.20
2022-09-07T17:16:37.971Z,25.00
2022-09-07T17:21:59.960Z,24.90
2022-09-07T17:24:36.014Z,24.80
2022-09-07T17:27:04.899Z,24.80
2022-09-07T17:29:37.053Z,24.70
2022-09-07T17:34:56.386Z,24.60
2022-09-07T17:37:25.406Z,24.50
2022-09-07T17:39:55.305Z,24.50
2022-09-07T17:43:38.882Z,24.40
2022-09-07T17:45:16.763Z,24.40
2022-09-07T17:47:45.199Z,24.30
2022-09-07T17:50:14.678Z,24.30
2022-09-07T17:52:46.047Z,24.20
2022-09-07T17:55:14.327Z,24.20
2022-09-07T17:57:44.749Z,24.10
2022-09-07T18:00:14.477Z,24.10
2022-09-07T18:02:42.678Z,24.00
2022-09-07T18:05:11.164Z,23.90
2022-09-07T18:07:41.069Z,23.90
2022-09-07T18:10:11.664Z,23.90
2022-09-07T18:12:39.813Z,23.80
2022-09-07T18:15:09.538Z,23.80
2022-09-07T18:17:37.983Z,23.70
2022-09-07T18:20:07.301Z,23.70
2022-09-07T18:22:36.216Z,23.50
2022-09-07T18:25:10.172Z,23.50
2022-09-07T18:27:40.394Z,23.40
2022-09-07T18:30:10.555Z,23.40
2022-09-07T18:32:38.844Z,23.30
2022-09-07T18:35:08.176Z,23.30
2022-09-07T18:37:36.737Z,23.20
2022-09-07T18:40:08.804Z,23.10
2022-09-07T18:42:36.779Z,23.10
2022-09-07T18:47:55.089Z,23.00
2022-09-07T18:50:25.370Z,22.90
2022-09-07T18:52:53.913Z,22.80
2022-09-07T18:55:24.488Z,22.80
2022-09-07T18:57:52.585Z,22.70
2022-09-07T19:00:21.283Z,22.70
2022-09-07T19:02:51.481Z,22.70
2022-09-07T19:08:09.210Z,22.60
2022-09-07T19:10:39.159Z,22.60
2022-09-07T19:13:07.304Z,22.60
2022-09-07T19:15:37.983Z,22.60
2022-09-07T19:18:08.107Z,22.50
2022-09-07T19:20:38.521Z,22.50
2022-09-07T19:23:06.850Z,22.50
2022-09-07T19:25:42.837Z,22.50
2022-09-07T19:28:11.325Z,22.50
2022-09-07T19:30:39.502Z,22.40
2022-09-07T19:33:12.041Z,22.40
2022-09-07T19:35:40.191Z,22.30
2022-09-07T19:38:08.144Z,22.30
2022-09-07T19:40:36.690Z,22.20
2022-09-07T19:43:06.715Z,22.20
2022-09-07T19:45:44.659Z,22.10
2022-09-07T19:48:13.022Z,22.10
2022-09-07T19:50:50.452Z,22.10
2022-09-07T19:53:19.052Z,22.10
2022-09-07T19:55:48.233Z,22.10
2022-09-07T19:58:18.589Z,22.10
2022-09-07T20:00:47.065Z,22.00
2022-09-07T20:03:15.090Z,22.00
2022-09-07T20:05:43.812Z,22.00
2022-09-07T20:08:12.759Z,21.90
2022-09-07T20:10:41.968Z,21.90
2022-09-07T20:13:10.472Z,21.90
2022-09-07T20:15:43.486Z,21.80
2022-09-07T20:18:13.572Z,21.70
2022-09-07T20:20:42.039Z,21.70
2022-09-07T20:23:10.850Z,21.70
2022-09-07T20:25:39.184Z,21.60
2022-09-07T20:28:10.651Z,21.60
2022-09-07T20:30:44.827Z,21.60
2022-09-07T20:33:13.183Z,21.60
2022-09-07T20:35:43.644Z,21.70
2022-09-07T20:38:12.152Z,21.60
2022-09-07T20:40:51.063Z,21.60
2022-09-07T20:43:19.719Z,21.50
2022-09-07T20:45:50.989Z,21.50
2022-09-07T20:48:18.989Z,21.40
2022-09-07T20:50:56.416Z,21.40
2022-09-07T20:53:25.713Z,21.30
2022-09-07T20:56:02.843Z,21.20
2022-09-07T20:58:31.251Z,21.10
2022-09-07T21:01:01.064Z,21.10
2022-09-07T21:03:29.366Z,21.00
2022-09-07T21:06:01.989Z,20.90
2022-09-07T21:08:30.554Z,20.80
2022-09-07T21:10:58.500Z,20.80
2022-09-07T21:13:26.628Z,20.80
2022-09-07T21:15:55.417Z,20.70
2022-09-07T21:18:25.258Z,20.70
2022-09-07T21:21:18.487Z,20.70
2022-09-07T21:23:44.851Z,20.70
2022-09-07T21:26:13.362Z,20.70
2022-09-07T21:28:41.459Z,20.70
2022-09-07T21:31:10.711Z,20.60
2022-09-07T21:33:40.663Z,20.60
2022-09-07T21:36:12.236Z,20.60
2022-09-07T21:38:42.533Z,20.60
2022-09-07T21:41:12.410Z,20.60
2022-09-07T21:43:41.134Z,20.50
2022-09-07T21:46:10.132Z,20.50
2022-09-07T21:48:40.761Z,20.50
2022-09-07T21:51:09.342Z,20.50
2022-09-07T21:53:37.669Z,20.50
2022-09-07T21:56:09.544Z,20.40
2022-09-07T21:58:37.688Z,20.40
2022-09-07T22:01:11.657Z,20.40
2022-09-07T22:03:41.998Z,20.30
2022-09-07T22:06:11.616Z,20.30
2022-09-07T22:08:42.799Z,20.30
2022-09-07T22:11:13.631Z,20.30
2022-09-07T22:13:42.207Z,20.30
2022-09-07T22:16:10.996Z,20.30
2022-09-07T22:18:41.752Z,20.30
2022-09-07T22:21:12.373Z,20.30
2022-09-07T22:23:42.580Z,20.30
2022-09-07T22:26:11.313Z,20.30
2022-09-07T22:28:41.373Z,20.20
2022-09-07T22:31:12.535Z,20.20
2022-09-07T22:33:42.805Z,20.20
2022-09-07T22:36:13.760Z,20.10
2022-09-07T22:38:41.807Z,20.10
2022-09-07T22:41:12.144Z,20.10
2022-09-07T22:43:40.702Z,20.10
2022-09-07T22:46:08.973Z,20.10
2022-09-07T22:48:37.516Z,20.10
2022-09-07T22:51:10.981Z,20.10
2022-09-07T22:53:40.911Z,20.00
2022-09-07T22:56:11.057Z,20.00
2022-09-07T22:58:39.805Z,20.00
2022-09-07T23:01:08.699Z,20.00
2022-09-07T23:03:37.082Z,19.90
2022-09-07T23:06:05.454Z,19.90
2022-09-07T23:08:35.234Z,19.90
2022-09-07T23:11:05.498Z,19.80
2022-09-07T23:13:34.268Z,19.80
2022-09-07T23:16:06.270Z,19.80
2022-09-07T23:18:35.490Z,19.70
2022-09-07T23:21:04.135Z,19.60
2022-09-07T23:23:32.160Z,19.50
2022-09-07T23:26:03.950Z,19.50
2022-09-07T23:28:32.845Z,19.60
2022-09-07T23:31:02.858Z,19.60
2022-09-07T23:33:32.389Z,19.70
2022-09-07T23:36:03.159Z,19.70
2022-09-07T23:38:32.350Z,19.70
2022-09-07T23:41:02.227Z,19.70
2022-09-07T23:43:33.719Z,19.70
2022-09-07T23:46:01.965Z,19.70
2022-09-07T23:48:30.607Z,19.60
2022-09-07T23:50:58.695Z,19.60
2022-09-07T23:53:28.263Z,19.50
2022-09-07T23:55:56.269Z,19.40
2022-09-07T23:58:25.996Z,19.40
