createdAt,value
2019-02-11T00:01:22.231Z,60.03
2019-02-11T00:03:59.249Z,60.12
2019-02-11T00:06:22.014Z,60.23
2019-02-11T00:08:51.087Z,60.20
2019-02-11T00:11:20.121Z,60.14
2019-02-11T00:13:49.098Z,60.22
2019-02-11T00:16:18.160Z,60.11
2019-02-11T00:18:47.152Z,60.01
2019-02-11T00:21:16.262Z,59.96
2019-02-11T00:23:45.313Z,60.13
2019-02-11T00:26:14.410Z,60.23
2019-02-11T00:28:43.476Z,60.27
2019-02-11T00:31:12.600Z,60.38
2019-02-11T00:33:41.689Z,60.55
2019-02-11T00:36:10.805Z,60.34
2019-02-11T00:38:39.836Z,60.50
2019-02-11T01:41:01.724Z,61.29
2019-02-11T01:43:36.063Z,61.24
2019-02-11T01:46:01.641Z,61.18
2019-02-11T01:48:30.658Z,61.02
2019-02-11T01:50:59.684Z,61.10
2019-02-11T01:53:28.785Z,61.01
2019-02-11T01:55:57.795Z,61.08
2019-02-11T01:58:26.825Z,61.05
2019-02-11T02:00:55.872Z,61.01
2019-02-11T02:03:24.928Z,60.89
2019-02-11T02:05:53.968Z,60.77
2019-02-11T02:08:23.025Z,60.85
2019-02-11T02:10:52.036Z,60.78
2019-02-11T02:13:21.050Z,60.99
2019-02-11T02:15:50.114Z,60.94
2019-02-11T02:18:19.139Z,60.89
2019-02-11T02:20:48.136Z,60.81
2019-02-11T02:23:17.180Z,60.91
2019-02-11T02:25:46.207Z,60.84
2019-02-11T02:28:15.214Z,60.71
2019-02-11T02:30:45.460Z,60.80
2019-02-11T02:33:14.495Z,60.81
2019-02-11T02:35:43.516Z,60.86
2019-02-11T02:38:12.564Z,60.92
2019-02-11T02:40:41.591Z,60.96
2019-02-11T02:43:10.699Z,60.98
2019-02-11T02:45:39.732Z,60.99
2019-02-11T02:48:08.793Z,61.03
2019-02-11T02:50:37.819Z,61.03
2019-02-11T02:53:06.941Z,60.97
2019-02-11T02:55:35.971Z,60.91
2019-02-11T02:58:05.070Z,60.99
2019-02-11T03:00:34.078Z,60.98
2019-02-11T03:03:03.170Z,60.79
2019-02-11T03:05:32.174Z,60.85
2019-02-11T03:08:01.223Z,60.96
2019-02-11T03:10:30.258Z,60.95
2019-02-11T03:12:59.350Z,61.04
2019-02-11T03:15:28.316Z,61.01
2019-02-11T03:17:57.422Z,60.95
2019-02-11T03:20:26.399Z,60.98
2019-02-11T03:22:55.434Z,61.01
2019-02-11T03:25:24.455Z,60.83
2019-02-11T03:27:53.497Z,60.95
2019-02-11T03:30:22.633Z,60.86
2019-02-11T03:32:51.604Z,60.91
2019-02-11T03:35:21.475Z,60.88
2019-02-11T03:37:50.510Z,60.91
2019-02-11T03:40:19.621Z,60.82
2019-02-11T03:42:48.701Z,60.93
2019-02-11T03:45:17.806Z,60.94
2019-02-11T03:47:46.837Z,60.95
2019-02-11T03:50:15.871Z,60.91
2019-02-11T03:52:44.894Z,60.89
2019-02-11T03:55:13.954Z,60.75
2019-02-11T03:57:42.995Z,60.60
2019-02-11T04:00:12.100Z,60.74
2019-02-11T04:02:41.092Z,60.77
2019-02-11T04:05:10.154Z,60.68
2019-02-11T04:07:39.305Z,60.57
2019-02-11T04:10:08.801Z,60.57
2019-02-11T04:12:37.795Z,60.69
2019-02-11T04:15:06.925Z,60.57
2019-02-11T04:17:35.932Z,60.62
2019-02-11T04:20:05.050Z,60.59
2019-02-11T04:22:34.074Z,60.46
2019-02-11T04:25:03.190Z,60.47
2019-02-11T04:27:32.211Z,60.39
2019-02-11T04:30:01.311Z,60.39
2019-02-11T04:32:30.318Z,60.39
2019-02-11T04:34:59.313Z,60.28
2019-02-11T04:37:28.379Z,60.31
2019-02-11T04:39:57.408Z,60.29
2019-02-11T04:42:26.415Z,60.29
2019-02-11T04:44:55.504Z,60.22
2019-02-11T04:47:24.568Z,60.15
2019-02-11T04:49:53.836Z,60.19
2019-02-11T04:52:22.896Z,60.17
2019-02-11T04:54:51.937Z,60.14
2019-02-11T05:01:00.877Z,60.15
2019-02-11T05:03:29.933Z,60.29
2019-02-11T05:05:58.970Z,60.30
2019-02-11T05:08:28.042Z,60.20
2019-02-11T05:10:57.088Z,60.25
2019-02-11T05:13:26.110Z,60.14
2019-02-11T05:15:55.270Z,59.65
2019-02-11T05:18:24.350Z,59.78
2019-02-11T05:20:53.410Z,59.62
2019-02-11T05:23:22.435Z,59.53
2019-02-11T05:25:51.499Z,59.41
2019-02-11T05:28:20.550Z,59.42
2019-02-11T05:30:49.601Z,59.35
2019-02-11T05:33:18.907Z,59.25
2019-02-11T05:35:47.976Z,59.36
2019-02-11T05:38:17.061Z,59.51
2019-02-11T05:40:48.913Z,59.67
2019-02-11T05:43:17.951Z,59.78
2019-02-11T05:45:47.023Z,59.75
2019-02-11T05:48:16.069Z,59.81
2019-02-11T05:50:45.137Z,59.89
2019-02-11T05:53:14.149Z,59.94
2019-02-11T05:55:43.270Z,59.99
2019-02-11T05:58:12.312Z,60.10
2019-02-11T06:00:41.374Z,60.26
2019-02-11T06:03:10.405Z,60.32
2019-02-11T06:05:39.519Z,60.43
2019-02-11T06:08:08.581Z,60.34
2019-02-11T06:10:37.644Z,60.33
2019-02-11T06:13:06.689Z,60.29
2019-02-11T06:15:35.776Z,60.42
2019-02-11T06:18:04.806Z,60.29
2019-02-11T06:20:33.869Z,60.30
2019-02-11T06:23:02.922Z,60.25
2019-02-11T06:25:32.002Z,60.34
2019-02-11T06:28:01.071Z,60.37
2019-02-11T06:30:30.160Z,60.36
2019-02-11T06:32:59.231Z,60.38
2019-02-11T06:35:28.343Z,60.36
2019-02-11T06:37:57.360Z,60.29
2019-02-11T06:40:26.446Z,60.22
2019-02-11T06:42:55.488Z,60.09
2019-02-11T06:45:24.602Z,60.13
2019-02-11T06:47:53.645Z,60.11
2019-02-11T06:50:22.732Z,59.92
2019-02-11T06:52:51.763Z,59.90
2019-02-11T06:55:20.840Z,59.89
2019-02-11T06:57:49.857Z,59.86
2019-02-11T07:00:18.909Z,59.96
2019-02-11T07:02:48.035Z,59.86
2019-02-11T07:05:17.104Z,59.81
2019-02-11T07:07:46.203Z,59.87
2019-02-11T07:10:15.258Z,59.75
2019-02-11T07:12:44.439Z,59.79
2019-02-11T07:15:21.236Z,59.76
2019-02-11T07:17:44.421Z,59.74
2019-02-11T07:20:13.460Z,59.73
2019-02-11T07:22:42.578Z,59.77
2019-02-11T07:25:11.615Z,59.74
2019-02-11T07:27:40.731Z,59.80
2019-02-11T07:30:10.725Z,59.75
2019-02-11T07:32:39.797Z,59.68
2019-02-11T07:35:08.892Z,59.79
2019-02-11T07:37:37.932Z,59.77
2019-02-11T07:40:07.570Z,59.75
2019-02-11T07:42:41.733Z,59.68
2019-02-11T07:45:20.842Z,59.58
2019-02-11T07:47:50.036Z,59.48
2019-02-11T07:50:19.107Z,59.56
2019-02-11T07:52:48.195Z,59.59
2019-02-11T07:55:17.351Z,59.43
2019-02-11T07:57:46.389Z,59.37
2019-02-11T08:00:15.410Z,59.29
2019-02-11T08:02:44.458Z,59.14
2019-02-11T08:05:14.290Z,58.93
2019-02-11T08:07:43.416Z,59.09
2019-02-11T08:10:12.500Z,59.01
2019-02-11T08:12:41.568Z,59.08
2019-02-11T08:15:10.714Z,59.18
2019-02-11T08:17:39.764Z,58.98
2019-02-11T08:20:08.795Z,58.88
2019-02-11T08:22:37.824Z,58.92
2019-02-11T08:25:06.910Z,58.79
2019-02-11T08:27:35.972Z,58.60
2019-02-11T08:30:05.173Z,58.45
2019-02-11T08:32:34.214Z,58.43
2019-02-11T08:35:03.286Z,58.32
2019-02-11T08:37:32.414Z,58.19
2019-02-11T08:40:01.463Z,58.16
2019-02-11T08:42:30.480Z,58.15
2019-02-11T08:44:59.528Z,58.20
2019-02-11T08:47:28.704Z,58.25
2019-02-11T08:49:57.718Z,58.13
2019-02-11T08:52:26.848Z,58.04
2019-02-11T08:54:55.993Z,58.06
2019-02-11T08:57:25.120Z,57.89
2019-02-11T08:59:54.146Z,58.05
2019-02-11T09:02:23.277Z,57.92
2019-02-11T09:04:52.436Z,57.90
2019-02-11T09:07:21.498Z,57.80
2019-02-11T09:09:50.561Z,57.88
2019-02-11T09:12:19.647Z,57.76
2019-02-11T09:14:48.717Z,57.64
2019-02-11T09:17:17.779Z,57.80
2019-02-11T09:19:46.852Z,57.83
2019-02-11T09:22:16.004Z,57.84
2019-02-11T09:24:45.092Z,57.76
2019-02-11T09:27:14.242Z,57.66
2019-02-11T09:29:43.344Z,57.72
2019-02-11T09:32:12.436Z,57.46
2019-02-11T09:34:41.554Z,57.34
2019-02-11T09:37:10.648Z,57.39
2019-02-11T09:39:39.691Z,57.24
2019-02-11T09:42:08.815Z,57.06
2019-02-11T09:44:37.860Z,56.93
2019-02-11T09:47:07.017Z,56.82
2019-02-11T09:49:36.078Z,56.48
2019-02-11T09:52:05.939Z,56.42
2019-02-11T09:54:34.931Z,56.44
2019-02-11T09:57:03.952Z,56.60
2019-02-11T09:59:33.083Z,56.36
2019-02-11T10:02:02.142Z,56.24
2019-02-11T10:04:31.248Z,56.45
2019-02-11T10:07:00.321Z,56.44
2019-02-11T10:09:29.425Z,56.37
2019-02-11T10:11:58.444Z,56.27
2019-02-11T10:14:27.488Z,56.40
2019-02-11T10:16:56.509Z,56.34
2019-02-11T10:19:25.570Z,56.18
2019-02-11T10:21:54.628Z,56.08
2019-02-11T10:24:23.650Z,55.89
2019-02-11T10:26:52.733Z,55.53
2019-02-11T10:29:21.769Z,55.12
2019-02-11T10:31:50.849Z,54.83
2019-02-11T10:34:19.946Z,54.67
2019-02-11T10:36:49.058Z,54.61
2019-02-11T10:39:18.165Z,54.63
2019-02-11T10:41:47.216Z,54.73
2019-02-11T10:44:16.295Z,54.45
2019-02-11T10:46:45.362Z,54.23
2019-02-11T10:49:14.477Z,53.86
2019-02-11T10:51:43.562Z,53.90
2019-02-11T10:54:12.684Z,53.21
2019-02-11T10:56:41.758Z,53.44
2019-02-11T10:59:10.825Z,53.35
2019-02-11T11:01:39.870Z,53.47
2019-02-11T11:04:09.010Z,53.79
2019-02-11T11:06:38.041Z,54.08
2019-02-11T11:09:08.838Z,54.33
2019-02-11T11:11:37.878Z,54.45
2019-02-11T11:14:07.039Z,54.71
2019-02-11T11:16:36.064Z,54.76
2019-02-11T11:19:05.134Z,54.87
2019-02-11T11:21:34.177Z,55.39
2019-02-11T11:24:03.234Z,55.58
2019-02-11T11:26:32.279Z,55.56
2019-02-11T11:29:01.382Z,55.65
2019-02-11T11:31:30.431Z,55.66
2019-02-11T11:33:59.552Z,55.78
2019-02-11T11:36:28.633Z,55.99
2019-02-11T11:38:57.754Z,56.22
2019-02-11T11:41:26.871Z,56.50
2019-02-11T11:43:55.972Z,56.81
2019-02-11T11:46:25.041Z,56.97
2019-02-11T11:48:54.167Z,56.98
2019-02-11T11:51:23.218Z,57.24
2019-02-11T11:53:52.310Z,57.38
2019-02-11T11:56:21.364Z,57.53
2019-02-11T11:58:50.476Z,57.45
2019-02-11T12:01:19.948Z,57.37
2019-02-11T12:03:49.296Z,57.54
2019-02-11T12:06:18.426Z,57.64
2019-02-11T12:08:47.596Z,57.65
2019-02-11T12:11:16.660Z,57.81
2019-02-11T12:13:45.709Z,57.69
2019-02-11T12:16:14.794Z,57.65
2019-02-11T12:18:43.869Z,57.38
2019-02-11T12:21:12.942Z,57.25
2019-02-11T12:23:42.009Z,57.30
2019-02-11T12:26:11.039Z,57.18
2019-02-11T12:28:40.109Z,57.25
2019-02-11T12:31:09.165Z,57.25
2019-02-11T12:33:38.221Z,56.99
2019-02-11T12:36:07.423Z,56.44
2019-02-11T12:38:36.466Z,56.11
2019-02-11T12:41:05.568Z,56.01
2019-02-11T12:43:34.615Z,55.79
2019-02-11T12:46:03.686Z,55.27
2019-02-11T12:48:32.735Z,55.10
2019-02-11T12:51:01.984Z,54.70
2019-02-11T12:53:31.019Z,53.21
2019-02-11T12:56:02.383Z,51.78
2019-02-11T12:58:30.954Z,51.57
2019-02-11T13:01:00.162Z,51.71
2019-02-11T13:03:29.207Z,51.76
2019-02-11T13:05:59.291Z,51.89
2019-02-11T13:08:28.404Z,51.92
2019-02-11T13:10:57.485Z,52.37
2019-02-11T13:13:26.606Z,52.30
2019-02-11T13:16:01.097Z,51.93
2019-02-11T13:18:26.668Z,51.79
2019-02-11T13:20:56.087Z,51.27
2019-02-11T13:23:25.183Z,50.98
2019-02-11T13:25:54.229Z,50.35
2019-02-11T13:28:23.291Z,50.76
2019-02-11T13:30:52.382Z,50.73
2019-02-11T13:33:21.659Z,51.18
2019-02-11T13:35:50.910Z,51.28
2019-02-11T13:38:19.985Z,51.34
2019-02-11T13:40:49.061Z,51.38
2019-02-11T13:43:18.196Z,51.67
2019-02-11T13:45:47.307Z,51.40
2019-02-11T13:48:16.429Z,51.04
2019-02-11T13:50:45.529Z,51.37
2019-02-11T13:53:14.767Z,51.51
2019-02-11T13:55:43.816Z,51.50
2019-02-11T13:58:12.892Z,51.83
2019-02-11T14:00:42.034Z,52.05
2019-02-11T14:03:11.098Z,52.12
2019-02-11T14:05:40.167Z,52.39
2019-02-11T14:08:09.227Z,52.51
2019-02-11T14:10:38.315Z,52.75
2019-02-11T14:13:07.382Z,52.66
2019-02-11T14:15:36.629Z,52.54
2019-02-11T14:18:16.012Z,52.52
2019-02-11T14:20:49.408Z,52.25
2019-02-11T14:23:16.035Z,52.24
2019-02-11T14:25:47.192Z,52.43
2019-02-11T14:28:15.990Z,52.57
2019-02-11T14:30:46.973Z,52.64
2019-02-11T14:33:16.018Z,52.71
2019-02-11T14:35:45.162Z,52.59
2019-02-11T14:38:14.182Z,52.25
2019-02-11T14:40:43.256Z,52.42
2019-02-11T14:43:12.398Z,52.26
2019-02-11T14:45:41.542Z,52.12
2019-02-11T14:48:25.870Z,52.29
2019-02-11T14:50:41.389Z,52.42
2019-02-11T14:53:10.407Z,52.71
2019-02-11T14:55:39.571Z,52.91
2019-02-11T14:58:08.720Z,53.15
2019-02-11T15:00:37.801Z,53.46
2019-02-11T15:03:06.886Z,53.62
2019-02-11T15:05:35.996Z,53.61
2019-02-11T15:08:05.117Z,53.65
2019-02-11T15:10:34.221Z,53.78
2019-02-11T15:13:03.359Z,53.93
2019-02-11T15:15:32.400Z,54.07
2019-02-11T15:18:01.457Z,54.18
2019-02-11T15:20:30.585Z,54.16
2019-02-11T15:22:59.659Z,54.23
2019-02-11T15:25:28.738Z,54.29
2019-02-11T15:27:57.818Z,54.46
2019-02-11T15:30:26.877Z,54.37
2019-02-11T15:32:55.958Z,54.50
2019-02-11T15:35:25.033Z,54.69
2019-02-11T15:37:54.115Z,54.83
2019-02-11T15:40:23.294Z,54.90
2019-02-11T15:42:52.426Z,55.07
2019-02-11T15:45:21.443Z,55.21
2019-02-11T15:47:50.526Z,55.31
2019-02-11T15:50:19.575Z,55.40
2019-02-11T15:52:48.656Z,55.53
2019-02-11T15:55:18.591Z,55.66
2019-02-11T15:57:47.746Z,55.80
2019-02-11T16:00:18.539Z,55.90
2019-02-11T16:02:47.828Z,56.01
2019-02-11T16:05:16.988Z,56.13
2019-02-11T16:07:46.172Z,56.22
2019-02-11T16:10:16.942Z,56.08
2019-02-11T16:12:46.058Z,55.98
2019-02-11T16:15:15.122Z,56.02
2019-02-11T16:17:44.240Z,55.86
2019-02-11T16:20:14.642Z,55.83
2019-02-11T16:22:44.008Z,55.79
2019-02-11T16:25:13.094Z,55.75
2019-02-11T16:27:42.182Z,55.61
2019-02-11T16:30:16.138Z,55.34
2019-02-11T16:32:45.277Z,54.66
2019-02-11T16:35:15.035Z,54.22
2019-02-11T16:37:44.119Z,53.43
2019-02-11T16:40:21.405Z,52.95
2019-02-11T16:42:50.552Z,52.65
2019-02-11T16:45:19.596Z,52.17
2019-02-11T16:47:48.729Z,52.06
2019-02-11T16:50:17.795Z,52.09
2019-02-11T16:52:46.933Z,51.82
2019-02-11T16:55:16.018Z,51.66
2019-02-11T16:57:45.068Z,51.44
2019-02-11T17:00:15.644Z,51.51
2019-02-11T17:02:44.733Z,51.39
2019-02-11T17:05:13.952Z,51.08
2019-02-11T17:07:43.068Z,50.97
2019-02-11T17:10:12.320Z,50.93
2019-02-11T17:12:41.493Z,51.12
2019-02-11T17:15:15.347Z,51.23
2019-02-11T17:17:44.480Z,51.44
2019-02-11T17:20:13.962Z,51.53
2019-02-11T17:22:43.046Z,51.73
2019-02-11T17:25:12.170Z,51.85
2019-02-11T17:27:41.264Z,52.11
2019-02-11T17:30:13.129Z,52.34
2019-02-11T17:32:42.201Z,52.53
2019-02-11T17:35:11.367Z,52.49
2019-02-11T17:37:40.518Z,52.41
2019-02-11T17:40:11.712Z,52.34
2019-02-11T17:42:41.055Z,52.17
2019-02-11T17:45:12.956Z,51.60
2019-02-11T17:47:42.074Z,51.01
2019-02-11T17:50:11.481Z,50.94
2019-02-11T17:52:40.669Z,51.44
2019-02-11T17:55:10.789Z,51.72
2019-02-11T17:57:40.102Z,52.04
2019-02-11T18:00:14.402Z,51.86
2019-02-11T18:02:43.545Z,51.88
2019-02-11T18:05:12.630Z,51.88
2019-02-11T18:07:41.771Z,51.84
2019-02-11T18:10:10.854Z,51.87
2019-02-11T18:12:40.003Z,52.00
2019-02-11T18:15:09.465Z,52.07
2019-02-11T18:17:38.775Z,52.03
2019-02-11T18:20:07.971Z,51.99
2019-02-11T18:22:37.088Z,52.04
2019-02-11T18:25:06.124Z,51.97
2019-02-11T18:27:35.225Z,52.10
2019-02-11T18:30:05.994Z,52.12
2019-02-11T18:32:35.144Z,52.10
2019-02-11T18:35:04.782Z,52.23
2019-02-11T18:37:33.856Z,52.58
2019-02-11T18:40:02.918Z,53.04
2019-02-11T18:42:32.006Z,53.11
2019-02-11T18:45:01.092Z,53.46
2019-02-11T18:47:30.218Z,54.32
2019-02-11T18:49:59.264Z,54.17
2019-02-11T18:52:28.352Z,54.30
2019-02-11T18:54:57.392Z,54.42
2019-02-11T18:57:26.437Z,54.53
2019-02-11T18:59:55.541Z,54.21
2019-02-11T19:02:24.598Z,54.04
2019-02-11T19:04:53.672Z,54.01
2019-02-11T19:07:22.808Z,54.01
2019-02-11T19:09:51.936Z,54.01
2019-02-11T19:12:21.006Z,54.01
2019-02-11T19:14:50.098Z,54.07
2019-02-11T19:17:19.204Z,54.21
2019-02-11T19:19:48.287Z,54.30
2019-02-11T19:22:17.352Z,54.28
2019-02-11T19:24:46.478Z,54.38
2019-02-11T19:27:15.517Z,54.37
2019-02-11T19:29:44.579Z,54.37
2019-02-11T19:32:13.660Z,54.42
2019-02-11T19:34:42.726Z,54.59
2019-02-11T19:37:11.866Z,54.59
2019-02-11T19:39:41.127Z,54.67
2019-02-11T19:44:44.217Z,54.61
2019-02-11T19:47:13.393Z,54.73
2019-02-11T19:49:42.498Z,54.79
2019-02-11T19:52:11.658Z,55.01
2019-02-11T19:54:41.344Z,55.25
2019-02-11T19:57:10.567Z,55.48
2019-02-11T19:59:39.671Z,55.58
2019-02-11T20:02:11.794Z,55.63
2019-02-11T20:04:41.009Z,55.60
2019-02-11T20:07:10.099Z,55.68
2019-02-11T20:09:39.324Z,55.90
2019-02-11T20:12:08.448Z,55.92
2019-02-11T20:14:37.559Z,56.01
2019-02-11T20:17:06.704Z,55.97
2019-02-11T20:19:35.885Z,55.98
2019-02-11T20:22:05.060Z,56.07
2019-02-11T20:24:34.182Z,56.22
2019-02-11T20:27:03.337Z,56.36
2019-02-11T20:29:32.767Z,56.37
2019-02-11T20:32:01.930Z,56.45
2019-02-11T20:34:31.171Z,56.53
2019-02-11T20:37:17.122Z,56.54
2019-02-11T20:39:46.193Z,56.68
2019-02-11T20:42:16.307Z,56.82
2019-02-11T20:44:47.005Z,56.88
2019-02-11T20:47:16.548Z,56.95
2019-02-11T20:49:46.126Z,56.98
2019-02-11T20:52:17.307Z,57.05
2019-02-11T20:54:46.424Z,56.93
2019-02-11T20:57:15.526Z,56.93
2019-02-11T20:59:44.825Z,56.88
2019-02-11T21:02:13.931Z,56.90
2019-02-11T21:04:43.040Z,56.84
2019-02-11T21:07:12.186Z,56.96
2019-02-11T21:09:41.352Z,57.02
2019-02-11T21:12:10.455Z,57.01
2019-02-11T21:14:42.637Z,57.06
2019-02-11T21:17:12.477Z,57.04
2019-02-11T21:19:43.360Z,56.89
2019-02-11T21:22:13.036Z,56.86
2019-02-11T21:24:45.578Z,56.88
2019-02-11T21:27:15.082Z,56.91
2019-02-11T21:29:44.625Z,56.92
2019-02-11T21:32:16.828Z,56.86
2019-02-11T21:34:46.347Z,56.89
2019-02-11T21:37:15.589Z,56.98
2019-02-11T21:39:44.710Z,56.90
2019-02-11T21:42:13.951Z,56.91
2019-02-11T21:44:43.623Z,56.93
2019-02-11T21:47:13.181Z,56.89
2019-02-11T21:49:42.421Z,56.82
2019-02-11T21:52:11.568Z,56.82
2019-02-11T21:54:40.715Z,56.80
2019-02-11T21:57:09.890Z,56.81
2019-02-11T21:59:39.121Z,56.78
2019-02-11T22:02:08.398Z,56.76
2019-02-11T22:04:37.593Z,56.63
2019-02-11T22:07:06.747Z,56.59
2019-02-11T22:09:35.998Z,56.56
2019-02-11T22:12:05.164Z,56.54
2019-02-11T22:14:34.341Z,56.42
2019-02-11T22:17:03.497Z,56.21
2019-02-11T22:19:32.723Z,56.17
2019-02-11T22:22:01.937Z,56.16
2019-02-11T22:24:31.121Z,56.21
2019-02-11T22:27:00.243Z,56.04
2019-02-11T22:29:29.465Z,56.00
2019-02-11T22:31:58.631Z,55.98
2019-02-11T22:34:27.752Z,55.98
2019-02-11T22:36:56.875Z,55.89
2019-02-11T22:39:25.996Z,55.83
2019-02-11T22:41:55.169Z,55.80
2019-02-11T22:44:24.294Z,55.82
2019-02-11T22:46:53.498Z,55.75
2019-02-11T22:49:22.544Z,55.74
2019-02-11T22:51:51.664Z,55.81
2019-02-11T22:54:22.599Z,55.80
2019-02-11T22:56:51.745Z,55.75
2019-02-11T22:59:20.830Z,55.75
2019-02-11T23:01:50.003Z,55.84
2019-02-11T23:04:19.097Z,55.96
2019-02-11T23:06:48.227Z,56.11
2019-02-11T23:09:17.324Z,56.19
2019-02-11T23:11:46.449Z,56.36
2019-02-11T23:14:17.900Z,56.48
2019-02-11T23:16:48.789Z,56.68
2019-02-11T23:19:21.678Z,56.74
2019-02-11T23:22:28.520Z,56.78
2019-02-11T23:25:08.782Z,56.69
2019-02-11T23:27:43.307Z,56.58
2019-02-11T23:30:15.348Z,56.63
2019-02-11T23:32:45.544Z,56.62
2019-02-11T23:35:16.565Z,56.52
2019-02-11T23:37:48.811Z,56.50
2019-02-11T23:40:18.868Z,56.44
2019-02-11T23:42:50.621Z,56.34
2019-02-11T23:45:25.210Z,56.20
2019-02-11T23:48:01.040Z,56.19
2019-02-11T23:50:32.447Z,56.03
2019-02-11T23:53:08.050Z,55.99
2019-02-11T23:55:39.810Z,55.96
2019-02-11T23:58:09.858Z,55.87
