createdAt,value
2023-02-23T00:02:05.783Z,60.72
2023-02-23T00:04:33.977Z,61.10
2023-02-23T00:07:00.778Z,60.53
2023-02-23T00:09:35.086Z,60.51
2023-02-23T00:12:07.608Z,60.75
2023-02-23T00:14:37.587Z,61.03
2023-02-23T00:17:04.999Z,60.66
2023-02-23T00:19:33.310Z,61.53
2023-02-23T00:22:01.080Z,61.27
2023-02-23T00:24:28.015Z,61.72
2023-02-23T00:26:55.162Z,61.16
2023-02-23T00:29:24.742Z,61.04
2023-02-23T00:31:52.451Z,61.04
2023-02-23T00:34:21.568Z,60.82
2023-02-23T00:36:55.260Z,60.99
2023-02-23T00:39:26.334Z,61.08
2023-02-23T00:41:55.084Z,61.22
2023-02-23T00:44:23.741Z,61.68
2023-02-23T00:46:52.345Z,61.55
2023-02-23T00:49:22.259Z,61.81
2023-02-23T00:51:49.454Z,62.16
2023-02-23T00:54:17.657Z,62.35
2023-02-23T00:56:45.304Z,62.21
2023-02-23T00:59:13.539Z,61.89
2023-02-23T01:01:41.943Z,61.86
2023-02-23T01:04:10.645Z,61.63
2023-02-23T01:06:39.060Z,61.96
2023-02-23T01:09:13.442Z,62.18
2023-02-23T01:11:41.498Z,62.15
2023-02-23T01:14:10.146Z,62.38
2023-02-23T01:16:38.849Z,62.42
2023-02-23T01:19:06.380Z,62.34
2023-02-23T01:21:37.172Z,62.98
2023-02-23T01:24:05.262Z,63.14
2023-02-23T01:26:35.276Z,63.64
2023-02-23T01:29:08.566Z,62.92
2023-02-23T01:31:37.593Z,62.96
2023-02-23T01:34:06.026Z,62.56
2023-02-23T01:36:38.901Z,62.42
2023-02-23T01:39:09.058Z,62.48
2023-02-23T01:41:37.247Z,62.70
2023-02-23T01:44:13.226Z,62.88
2023-02-23T01:46:46.171Z,62.86
2023-02-23T01:49:20.029Z,62.79
2023-02-23T01:51:55.745Z,63.16
2023-02-23T01:54:39.244Z,63.38
2023-02-23T01:57:07.974Z,63.59
2023-02-23T01:59:42.553Z,63.20
2023-02-23T02:02:09.650Z,63.40
2023-02-23T02:04:45.489Z,62.91
2023-02-23T02:07:20.277Z,62.80
2023-02-23T02:10:07.366Z,62.88
2023-02-23T02:12:34.386Z,62.57
2023-02-23T02:15:04.832Z,62.85
2023-02-23T02:18:23.385Z,62.94
2023-02-23T02:21:20.611Z,63.01
2023-02-23T02:23:57.021Z,62.66
2023-02-23T02:27:13.493Z,62.57
2023-02-23T02:30:34.364Z,63.11
2023-02-23T02:33:58.256Z,63.05
2023-02-23T02:37:09.995Z,63.29
2023-02-23T02:39:55.014Z,62.87
2023-02-23T02:42:36.585Z,62.50
2023-02-23T02:45:15.880Z,62.69
2023-02-23T02:47:57.391Z,62.52
2023-02-23T02:50:51.419Z,62.03
2023-02-23T02:53:41.516Z,62.33
2023-02-23T02:56:08.837Z,62.15
2023-02-23T02:58:38.920Z,62.58
2023-02-23T03:01:33.270Z,62.50
2023-02-23T03:04:36.114Z,62.82
2023-02-23T03:08:10.102Z,62.41
2023-02-23T03:11:08.614Z,62.91
2023-02-23T03:14:18.563Z,62.52
2023-02-23T03:17:38.680Z,62.62
2023-02-23T03:20:45.243Z,62.67
2023-02-23T03:23:44.618Z,62.99
2023-02-23T03:26:38.479Z,63.40
2023-02-23T03:29:50.631Z,63.03
2023-02-23T03:32:53.176Z,62.96
2023-02-23T03:35:53.509Z,64.55
2023-02-23T03:38:55.915Z,64.33
2023-02-23T03:41:44.240Z,64.53
2023-02-23T03:44:37.170Z,64.43
2023-02-23T03:47:23.907Z,64.34
2023-02-23T03:50:10.036Z,64.34
2023-02-23T03:53:03.185Z,63.97
2023-02-23T03:56:00.576Z,64.08
2023-02-23T03:58:57.023Z,64.19
2023-02-23T04:01:45.302Z,64.35
2023-02-23T04:04:30.855Z,64.42
2023-02-23T04:07:19.868Z,64.80
2023-02-23T04:10:05.698Z,64.44
2023-02-23T04:13:15.586Z,64.05
2023-02-23T04:16:01.649Z,63.97
2023-02-23T04:18:31.421Z,63.56
2023-02-23T04:20:59.381Z,64.07
2023-02-23T04:23:27.501Z,63.54
2023-02-23T04:25:55.597Z,63.63
2023-02-23T04:28:25.719Z,64.03
2023-02-23T04:30:52.895Z,63.97
2023-02-23T04:33:22.063Z,64.61
2023-02-23T04:35:49.357Z,64.65
2023-02-23T04:38:16.199Z,64.80
2023-02-23T04:40:43.087Z,64.82
2023-02-23T04:43:13.094Z,64.61
2023-02-23T04:45:40.949Z,64.70
2023-02-23T04:48:08.480Z,64.55
2023-02-23T04:50:35.559Z,64.54
2023-02-23T04:53:02.418Z,64.51
2023-02-23T04:55:29.303Z,64.44
2023-02-23T04:58:01.370Z,64.07
2023-02-23T05:00:29.516Z,64.45
2023-02-23T05:02:57.613Z,63.99
2023-02-23T05:05:24.619Z,64.16
2023-02-23T05:07:51.527Z,63.68
2023-02-23T05:10:18.444Z,63.85
2023-02-23T05:12:46.037Z,63.77
2023-02-23T05:15:12.929Z,63.58
2023-02-23T05:17:43.907Z,63.74
2023-02-23T05:20:13.319Z,63.79
2023-02-23T05:22:40.743Z,63.60
2023-02-23T05:25:10.234Z,63.91
2023-02-23T05:27:37.382Z,63.82
2023-02-23T05:30:07.777Z,64.08
2023-02-23T05:32:34.848Z,64.17
2023-02-23T05:35:02.592Z,64.34
2023-02-23T05:37:29.487Z,64.18
2023-02-23T05:39:56.325Z,64.22
2023-02-23T05:42:23.159Z,64.14
2023-02-23T05:44:50.004Z,64.49
2023-02-23T05:47:16.831Z,64.46
2023-02-23T05:49:45.357Z,64.67
2023-02-23T05:52:12.255Z,64.87
2023-02-23T05:54:39.078Z,64.94
2023-02-23T05:57:05.932Z,64.28
2023-02-23T05:59:32.737Z,64.44
2023-02-23T06:01:59.563Z,64.32
2023-02-23T06:04:26.389Z,64.25
2023-02-23T06:06:53.235Z,64.48
2023-02-23T06:09:20.113Z,64.55
2023-02-23T06:11:46.956Z,64.72
2023-02-23T06:14:13.986Z,64.87
2023-02-23T06:16:40.938Z,64.60
2023-02-23T06:19:07.941Z,65.13
2023-02-23T06:21:34.882Z,64.90
2023-02-23T06:24:02.465Z,64.97
2023-02-23T06:26:29.711Z,64.82
2023-02-23T06:28:57.152Z,65.12
2023-02-23T06:31:24.190Z,65.38
2023-02-23T06:33:51.281Z,65.92
2023-02-23T06:36:18.068Z,65.37
2023-02-23T06:38:45.694Z,65.28
2023-02-23T06:41:13.437Z,65.43
2023-02-23T06:43:40.283Z,65.15
2023-02-23T06:46:07.480Z,65.03
2023-02-23T06:48:35.489Z,64.59
2023-02-23T06:51:03.153Z,63.74
2023-02-23T06:53:30.774Z,63.23
2023-02-23T06:55:57.832Z,63.16
2023-02-23T06:58:24.852Z,63.02
2023-02-23T07:00:51.879Z,62.47
2023-02-23T07:03:19.233Z,62.80
2023-02-23T07:05:46.200Z,62.41
2023-02-23T07:08:13.000Z,62.36
2023-02-23T07:10:39.890Z,61.97
2023-02-23T07:13:06.787Z,62.45
2023-02-23T07:15:37.885Z,61.97
2023-02-23T07:18:04.941Z,62.25
2023-02-23T07:20:33.089Z,62.66
2023-02-23T07:23:03.680Z,63.10
2023-02-23T07:25:30.995Z,63.22
2023-02-23T07:27:59.118Z,62.72
2023-02-23T07:30:26.447Z,62.73
2023-02-23T07:32:54.173Z,62.62
2023-02-23T07:35:21.155Z,62.43
2023-02-23T07:37:48.084Z,61.91
2023-02-23T07:40:15.038Z,61.69
2023-02-23T07:42:41.920Z,61.27
2023-02-23T07:45:09.467Z,61.21
2023-02-23T07:47:37.493Z,60.75
2023-02-23T07:50:07.990Z,60.36
2023-02-23T07:52:34.890Z,60.34
2023-02-23T07:55:01.727Z,60.33
2023-02-23T07:57:28.618Z,59.92
2023-02-23T07:59:55.451Z,59.68
2023-02-23T08:02:22.287Z,59.30
2023-02-23T08:04:49.234Z,58.06
2023-02-23T08:07:16.208Z,57.35
2023-02-23T08:09:43.039Z,56.90
2023-02-23T08:12:10.471Z,57.83
2023-02-23T08:14:37.370Z,58.37
2023-02-23T08:17:04.217Z,59.32
2023-02-23T08:19:31.470Z,58.43
2023-02-23T08:21:58.275Z,58.16
2023-02-23T08:24:26.604Z,58.43
2023-02-23T08:26:53.536Z,57.53
2023-02-23T08:29:21.422Z,60.14
2023-02-23T08:31:48.472Z,59.38
2023-02-23T08:34:15.342Z,60.39
2023-02-23T08:36:45.388Z,59.26
2023-02-23T08:39:13.513Z,58.75
2023-02-23T08:41:41.298Z,57.81
2023-02-23T08:44:08.423Z,57.38
2023-02-23T08:46:35.278Z,56.59
2023-02-23T08:49:02.943Z,56.51
2023-02-23T08:51:29.793Z,56.07
2023-02-23T08:53:57.361Z,54.89
2023-02-23T08:56:25.306Z,53.61
2023-02-23T08:58:53.115Z,53.42
2023-02-23T09:01:22.355Z,54.01
2023-02-23T09:03:50.225Z,55.04
2023-02-23T09:06:20.850Z,55.57
2023-02-23T09:08:47.824Z,53.65
2023-02-23T09:11:14.695Z,52.14
2023-02-23T09:13:41.547Z,50.72
2023-02-23T09:16:08.576Z,49.35
2023-02-23T09:18:36.492Z,50.59
2023-02-23T09:21:06.980Z,53.20
2023-02-23T09:23:35.374Z,51.85
2023-02-23T09:26:08.370Z,50.71
2023-02-23T09:28:35.702Z,50.43
2023-02-23T09:31:15.406Z,52.38
2023-02-23T09:33:42.715Z,52.99
2023-02-23T09:36:21.071Z,56.95
2023-02-23T09:38:55.175Z,55.86
2023-02-23T09:41:59.529Z,53.97
2023-02-23T09:44:48.440Z,53.29
2023-02-23T09:47:41.459Z,53.60
2023-02-23T09:50:27.654Z,55.61
2023-02-23T09:53:04.960Z,55.07
2023-02-23T09:55:32.738Z,54.24
2023-02-23T09:58:09.377Z,54.03
2023-02-23T10:00:44.637Z,52.85
2023-02-23T10:03:20.797Z,54.35
2023-02-23T10:05:56.267Z,52.99
2023-02-23T10:09:03.932Z,54.08
2023-02-23T10:11:48.539Z,52.33
2023-02-23T10:14:42.457Z,51.88
2023-02-23T10:17:32.933Z,53.54
2023-02-23T10:20:27.410Z,52.42
2023-02-23T10:22:58.390Z,53.01
2023-02-23T10:25:28.769Z,53.00
2023-02-23T10:27:58.356Z,53.55
2023-02-23T10:30:32.135Z,53.25
2023-02-23T10:33:16.970Z,52.63
2023-02-23T10:35:44.999Z,52.29
2023-02-23T10:38:19.414Z,53.45
2023-02-23T10:40:51.278Z,53.95
2023-02-23T10:43:18.071Z,53.51
2023-02-23T10:45:51.563Z,55.08
2023-02-23T10:48:29.975Z,52.64
2023-02-23T10:51:02.931Z,55.47
2023-02-23T10:53:37.430Z,55.09
2023-02-23T10:56:18.354Z,55.00
2023-02-23T10:58:51.977Z,55.45
2023-02-23T11:02:00.449Z,54.10
2023-02-23T11:04:31.720Z,53.63
2023-02-23T11:07:37.363Z,53.20
2023-02-23T11:10:27.667Z,54.09
2023-02-23T11:12:54.457Z,53.58
2023-02-23T11:15:49.489Z,54.48
2023-02-23T11:18:23.442Z,55.15
2023-02-23T11:20:51.540Z,54.07
2023-02-23T11:23:29.230Z,54.81
2023-02-23T11:26:00.570Z,54.78
2023-02-23T11:28:41.596Z,56.15
2023-02-23T11:31:28.600Z,55.03
2023-02-23T11:33:56.402Z,54.51
2023-02-23T11:36:27.975Z,54.49
2023-02-23T11:39:23.430Z,54.55
2023-02-23T11:42:17.865Z,55.32
2023-02-23T11:45:07.489Z,54.44
2023-02-23T11:47:40.243Z,54.02
2023-02-23T11:50:08.481Z,55.39
2023-02-23T11:52:36.482Z,54.17
2023-02-23T11:55:07.980Z,54.38
2023-02-23T11:57:36.294Z,54.16
2023-02-23T12:00:13.055Z,53.88
2023-02-23T12:03:00.397Z,52.72
2023-02-23T12:05:32.093Z,52.92
2023-02-23T12:08:17.456Z,53.13
2023-02-23T12:10:51.999Z,53.08
2023-02-23T12:13:41.860Z,51.90
2023-02-23T12:16:39.082Z,51.04
2023-02-23T12:19:23.477Z,50.76
2023-02-23T12:22:04.290Z,50.14
2023-02-23T12:25:04.940Z,49.85
2023-02-23T12:27:45.117Z,48.67
2023-02-23T12:30:25.765Z,47.74
2023-02-23T12:33:12.484Z,48.08
2023-02-23T12:36:03.253Z,48.71
2023-02-23T12:38:56.317Z,47.28
2023-02-23T12:41:48.318Z,47.72
2023-02-23T12:44:35.588Z,46.25
2023-02-23T12:47:21.870Z,46.83
2023-02-23T12:50:07.391Z,46.75
2023-02-23T12:52:41.212Z,46.01
2023-02-23T12:55:13.779Z,45.58
2023-02-23T12:57:54.920Z,44.70
2023-02-23T13:00:39.986Z,44.86
2023-02-23T13:03:48.921Z,43.48
2023-02-23T13:06:36.806Z,40.45
2023-02-23T13:09:20.914Z,39.63
2023-02-23T13:12:17.464Z,40.71
2023-02-23T13:14:58.527Z,41.74
2023-02-23T13:17:41.089Z,40.25
2023-02-23T13:20:33.527Z,38.71
2023-02-23T13:23:15.252Z,38.75
2023-02-23T13:26:11.494Z,40.62
2023-02-23T13:29:09.204Z,41.47
2023-02-23T13:31:40.011Z,43.33
2023-02-23T13:34:31.427Z,43.46
2023-02-23T13:37:02.160Z,45.52
2023-02-23T13:39:59.352Z,47.51
2023-02-23T13:43:29.027Z,46.05
2023-02-23T13:46:24.325Z,48.14
2023-02-23T13:49:02.363Z,48.57
2023-02-23T13:51:37.913Z,48.83
2023-02-23T13:54:24.326Z,49.95
2023-02-23T13:56:55.894Z,50.10
2023-02-23T13:59:29.991Z,49.24
2023-02-23T14:02:07.581Z,50.27
2023-02-23T14:04:42.343Z,50.86
2023-02-23T14:07:09.306Z,49.88
2023-02-23T14:09:42.834Z,49.48
2023-02-23T14:12:40.620Z,48.16
2023-02-23T14:15:26.266Z,46.19
2023-02-23T14:18:18.830Z,43.36
2023-02-23T14:21:18.186Z,38.87
2023-02-23T14:23:48.157Z,38.13
2023-02-23T14:26:29.708Z,35.57
2023-02-23T14:29:21.651Z,35.16
2023-02-23T14:32:00.794Z,36.74
2023-02-23T14:34:51.747Z,39.66
2023-02-23T14:37:42.287Z,40.83
2023-02-23T14:40:24.093Z,43.07
2023-02-23T14:42:55.696Z,44.87
2023-02-23T14:45:28.809Z,45.83
2023-02-23T14:48:05.935Z,46.24
2023-02-23T14:50:39.014Z,47.42
2023-02-23T14:53:16.504Z,47.72
2023-02-23T14:55:45.468Z,48.47
2023-02-23T14:58:31.367Z,48.42
2023-02-23T15:00:58.231Z,48.64
2023-02-23T15:03:25.404Z,48.65
2023-02-23T15:05:59.124Z,49.23
2023-02-23T15:08:29.305Z,48.52
2023-02-23T15:11:06.716Z,50.50
2023-02-23T15:16:12.700Z,50.67
2023-02-23T15:18:43.427Z,51.90
2023-02-23T15:21:20.047Z,52.34
2023-02-23T15:23:52.983Z,52.48
2023-02-23T15:26:31.795Z,52.69
2023-02-23T15:29:10.821Z,53.15
2023-02-23T15:31:40.936Z,52.97
2023-02-23T15:34:11.283Z,53.51
2023-02-23T15:36:41.276Z,53.25
2023-02-23T15:39:16.729Z,52.88
2023-02-23T15:41:48.383Z,53.04
2023-02-23T15:44:27.311Z,54.18
2023-02-23T15:47:01.015Z,53.90
2023-02-23T15:49:35.615Z,53.88
2023-02-23T15:52:07.563Z,54.01
2023-02-23T15:54:59.861Z,54.10
2023-02-23T15:57:33.553Z,54.06
2023-02-23T16:00:11.704Z,54.29
2023-02-23T16:02:41.054Z,54.13
2023-02-23T16:05:30.388Z,54.06
2023-02-23T16:08:16.451Z,53.76
2023-02-23T16:10:46.825Z,53.72
2023-02-23T16:13:20.396Z,53.40
2023-02-23T16:15:49.060Z,53.25
2023-02-23T16:18:20.556Z,52.74
2023-02-23T16:20:56.024Z,52.15
2023-02-23T16:23:34.275Z,52.48
2023-02-23T16:26:52.110Z,52.53
2023-02-23T16:29:32.287Z,52.66
2023-02-23T16:32:04.103Z,53.11
2023-02-23T16:34:45.972Z,53.72
2023-02-23T16:37:20.226Z,53.74
2023-02-23T16:39:48.034Z,54.00
2023-02-23T16:42:23.238Z,54.40
2023-02-23T16:44:50.268Z,54.82
2023-02-23T16:47:36.657Z,55.04
2023-02-23T16:50:24.534Z,55.72
2023-02-23T16:52:53.308Z,55.96
2023-02-23T16:55:26.086Z,56.16
2023-02-23T16:58:00.970Z,56.58
2023-02-23T17:00:31.465Z,56.83
2023-02-23T17:03:00.652Z,57.49
2023-02-23T17:05:30.042Z,57.57
2023-02-23T17:08:01.042Z,58.35
2023-02-23T17:10:33.434Z,58.50
2023-02-23T17:13:06.246Z,58.88
2023-02-23T17:15:39.297Z,59.06
2023-02-23T17:18:06.733Z,59.59
2023-02-23T17:20:34.153Z,59.52
2023-02-23T17:23:05.118Z,59.50
2023-02-23T17:25:32.550Z,60.80
2023-02-23T17:28:00.977Z,60.82
2023-02-23T17:30:30.017Z,60.57
2023-02-23T17:32:59.270Z,60.86
2023-02-23T17:35:26.644Z,60.71
2023-02-23T17:37:54.417Z,60.43
2023-02-23T17:40:28.626Z,60.56
2023-02-23T17:42:57.965Z,60.78
2023-02-23T17:45:25.938Z,61.61
2023-02-23T17:47:52.945Z,61.84
2023-02-23T17:50:21.494Z,62.15
2023-02-23T17:52:49.965Z,62.35
2023-02-23T17:55:18.257Z,62.59
2023-02-23T17:57:46.025Z,62.54
2023-02-23T18:00:16.190Z,63.12
2023-02-23T18:02:45.043Z,62.81
2023-02-23T18:05:13.810Z,63.19
2023-02-23T18:07:40.948Z,63.37
2023-02-23T18:10:08.928Z,63.65
2023-02-23T18:12:35.826Z,63.70
2023-02-23T18:15:02.784Z,63.76
2023-02-23T18:17:32.425Z,63.14
2023-02-23T18:20:00.341Z,63.47
2023-02-23T18:22:27.208Z,64.04
2023-02-23T18:24:54.761Z,64.04
2023-02-23T18:27:23.613Z,64.48
2023-02-23T18:29:50.477Z,64.41
2023-02-23T18:32:17.491Z,64.52
2023-02-23T18:34:44.457Z,63.99
2023-02-23T18:37:11.526Z,63.90
2023-02-23T18:39:38.343Z,63.72
2023-02-23T18:42:05.548Z,63.40
2023-02-23T18:44:35.028Z,63.44
2023-02-23T18:47:02.434Z,63.59
2023-02-23T18:49:29.305Z,63.37
2023-02-23T18:51:56.670Z,63.20
2023-02-23T18:54:25.904Z,63.21
2023-02-23T18:56:52.833Z,63.42
2023-02-23T18:59:19.708Z,63.47
2023-02-23T19:01:47.877Z,63.93
2023-02-23T19:04:15.184Z,64.19
2023-02-23T19:06:44.717Z,64.02
2023-02-23T19:09:14.580Z,64.01
2023-02-23T19:11:43.410Z,64.41
2023-02-23T19:14:18.228Z,64.64
2023-02-23T19:16:46.696Z,64.77
2023-02-23T19:19:14.590Z,64.42
2023-02-23T19:21:41.703Z,64.58
2023-02-23T19:24:08.745Z,64.60
2023-02-23T19:26:37.588Z,65.00
2023-02-23T19:29:05.103Z,65.26
2023-02-23T19:31:32.428Z,65.35
2023-02-23T19:33:59.711Z,65.35
2023-02-23T19:36:31.753Z,65.27
2023-02-23T19:39:05.877Z,65.28
2023-02-23T19:41:34.199Z,65.04
2023-02-23T19:44:01.598Z,64.91
2023-02-23T19:46:28.988Z,64.96
2023-02-23T19:48:56.447Z,65.29
2023-02-23T19:51:23.996Z,65.53
2023-02-23T19:53:54.702Z,65.38
2023-02-23T19:56:23.039Z,65.12
2023-02-23T19:58:49.933Z,65.33
2023-02-23T20:01:21.000Z,65.40
2023-02-23T20:03:55.435Z,65.02
2023-02-23T20:06:26.991Z,65.78
2023-02-23T20:08:55.344Z,65.88
2023-02-23T20:11:23.634Z,65.76
2023-02-23T20:13:52.845Z,65.61
2023-02-23T20:16:20.623Z,66.00
2023-02-23T20:18:48.089Z,65.96
2023-02-23T20:21:19.236Z,65.98
2023-02-23T20:23:47.459Z,66.32
2023-02-23T20:26:19.835Z,65.25
2023-02-23T20:28:46.804Z,65.71
2023-02-23T20:31:21.689Z,65.35
2023-02-23T20:33:51.414Z,65.46
2023-02-23T20:36:20.639Z,65.38
2023-02-23T20:38:47.667Z,65.24
2023-02-23T20:41:17.321Z,64.36
2023-02-23T20:43:44.360Z,63.86
2023-02-23T20:46:14.578Z,64.07
2023-02-23T20:48:42.073Z,63.77
2023-02-23T20:51:12.810Z,64.51
2023-02-23T20:53:42.073Z,65.36
2023-02-23T20:56:10.065Z,65.82
2023-02-23T20:58:37.004Z,66.10
2023-02-23T21:01:06.576Z,66.02
2023-02-23T21:03:34.973Z,66.11
2023-02-23T21:06:02.167Z,66.36
2023-02-23T21:08:30.269Z,64.66
2023-02-23T21:10:57.131Z,63.86
2023-02-23T21:13:26.447Z,63.89
2023-02-23T21:16:01.037Z,64.12
2023-02-23T21:18:29.748Z,63.89
2023-02-23T21:20:57.421Z,63.28
2023-02-23T21:23:25.395Z,63.11
2023-02-23T21:25:53.963Z,63.79
2023-02-23T21:28:21.209Z,64.13
2023-02-23T21:30:48.122Z,64.74
2023-02-23T21:33:15.256Z,64.74
2023-02-23T21:35:42.050Z,65.25
2023-02-23T21:38:10.404Z,65.59
2023-02-23T21:40:41.990Z,65.67
2023-02-23T21:43:09.170Z,65.75
2023-02-23T21:45:38.904Z,65.66
2023-02-23T21:48:05.837Z,65.61
2023-02-23T21:50:32.735Z,64.73
2023-02-23T21:52:59.571Z,64.68
2023-02-23T21:55:26.511Z,65.39
2023-02-23T21:57:53.423Z,65.42
2023-02-23T22:00:21.656Z,65.35
2023-02-23T22:02:49.295Z,65.91
2023-02-23T22:05:18.233Z,66.66
2023-02-23T22:07:50.673Z,66.52
2023-02-23T22:10:21.571Z,66.38
2023-02-23T22:12:50.164Z,66.40
2023-02-23T22:15:17.175Z,66.46
2023-02-23T22:17:44.518Z,66.05
2023-02-23T22:20:12.140Z,66.16
2023-02-23T22:22:39.013Z,66.20
2023-02-23T22:25:08.068Z,66.42
2023-02-23T22:27:35.029Z,66.19
2023-02-23T22:30:02.116Z,66.17
2023-02-23T22:32:33.261Z,66.47
2023-02-23T22:35:01.204Z,66.59
2023-02-23T22:37:32.002Z,66.17
2023-02-23T22:40:16.690Z,66.27
2023-02-23T22:42:48.325Z,66.41
2023-02-23T22:45:16.231Z,66.25
2023-02-23T22:47:43.409Z,66.25
2023-02-23T22:50:13.895Z,65.85
2023-02-23T22:52:43.125Z,66.17
2023-02-23T22:55:11.088Z,66.11
2023-02-23T22:57:39.812Z,66.20
2023-02-23T23:00:12.923Z,66.42
2023-02-23T23:02:39.841Z,66.56
2023-02-23T23:05:08.064Z,66.79
2023-02-23T23:07:35.270Z,67.01
2023-02-23T23:10:05.390Z,67.15
2023-02-23T23:12:34.281Z,67.16
2023-02-23T23:15:02.017Z,66.99
2023-02-23T23:17:30.665Z,66.91
2023-02-23T23:20:00.104Z,66.90
2023-02-23T23:22:27.615Z,66.60
2023-02-23T23:24:54.471Z,66.58
2023-02-23T23:27:21.508Z,66.98
2023-02-23T23:29:49.144Z,66.91
2023-02-23T23:32:18.888Z,67.41
2023-02-23T23:34:49.412Z,67.41
2023-02-23T23:37:18.842Z,67.48
2023-02-23T23:39:46.160Z,67.45
2023-02-23T23:42:13.450Z,67.79
2023-02-23T23:44:40.275Z,67.40
2023-02-23T23:47:07.210Z,67.41
2023-02-23T23:49:39.911Z,67.06
2023-02-23T23:52:07.015Z,67.05
2023-02-23T23:54:42.299Z,67.30
2023-02-23T23:57:11.320Z,66.23
2023-02-23T23:59:45.633Z,66.34
