createdAt,value
2023-04-16T00:00:31.508Z,98333.66
2023-04-16T00:01:32.887Z,98323.38
2023-04-16T00:02:34.419Z,98330.03
2023-04-16T00:03:36.041Z,98327.47
2023-04-16T00:04:37.844Z,98320.63
2023-04-16T00:05:39.262Z,98330.69
2023-04-16T00:06:40.555Z,98323.56
2023-04-16T00:07:41.894Z,98326.41
2023-04-16T00:08:43.448Z,98329.13
2023-04-16T00:09:44.809Z,98324.63
2023-04-16T00:10:46.131Z,98323.84
2023-04-16T00:11:47.493Z,98326.06
2023-04-16T00:12:48.889Z,98316.88
2023-04-16T00:13:50.203Z,98318.38
2023-04-16T00:14:51.517Z,98324.22
2023-04-16T00:15:52.824Z,98326.84
2023-04-16T00:16:54.188Z,98326.06
2023-04-16T00:17:55.538Z,98323.13
2023-04-16T00:18:56.970Z,98328.72
2023-04-16T00:19:58.304Z,98327.38
2023-04-16T00:20:59.722Z,98328.63
2023-04-16T00:22:01.367Z,98327.28
2023-04-16T00:23:02.821Z,98329.91
2023-04-16T00:24:04.815Z,98335.00
2023-04-16T00:25:09.243Z,98340.13
2023-04-16T00:26:10.708Z,98330.16
2023-04-16T00:27:14.228Z,98334.56
2023-04-16T00:28:15.575Z,98331.66
2023-04-16T00:29:16.876Z,98333.44
2023-04-16T00:30:18.330Z,98323.13
2023-04-16T00:31:30.128Z,98330.28
2023-04-16T00:32:31.716Z,98318.94
2023-04-16T00:33:33.252Z,98330.56
2023-04-16T00:34:35.208Z,98328.72
2023-04-16T00:35:36.609Z,98327.63
2023-04-16T00:36:37.958Z,98323.66
2023-04-16T00:37:39.726Z,98329.13
2023-04-16T00:38:41.063Z,98325.50
2023-04-16T00:39:42.662Z,98328.72
2023-04-16T00:40:44.040Z,98330.28
2023-04-16T00:41:45.946Z,98331.34
2023-04-16T00:42:47.356Z,98329.78
2023-04-16T00:43:49.589Z,98332.13
2023-04-16T00:44:50.953Z,98332.13
2023-04-16T00:45:53.695Z,98335.28
2023-04-16T00:46:56.475Z,98331.56
2023-04-16T00:48:00.440Z,98336.16
2023-04-16T00:49:02.735Z,98327.63
2023-04-16T00:50:04.867Z,98330.44
2023-04-16T00:51:07.527Z,98326.72
2023-04-16T00:52:11.405Z,98330.97
2023-04-16T00:53:14.944Z,98330.66
2023-04-16T00:54:16.304Z,98337.59
2023-04-16T00:55:18.107Z,98334.84
2023-04-16T00:56:21.213Z,98333.00
2023-04-16T00:57:23.234Z,98327.50
2023-04-16T00:58:25.346Z,98337.00
2023-04-16T00:59:27.299Z,98333.00
2023-04-16T01:00:28.851Z,98338.28
2023-04-16T01:01:30.276Z,98334.06
2023-04-16T01:02:33.140Z,98333.50
2023-04-16T01:03:44.384Z,98336.63
2023-04-16T01:04:45.843Z,98331.56
2023-04-16T01:05:47.424Z,98326.00
2023-04-16T01:06:49.105Z,98339.50
2023-04-16T01:07:51.108Z,98333.22
2023-04-16T01:08:52.708Z,98331.66
2023-04-16T01:09:54.061Z,98331.13
2023-04-16T01:10:55.405Z,98328.50
2023-04-16T01:11:56.845Z,98331.91
2023-04-16T01:12:58.248Z,98335.06
2023-04-16T01:13:59.667Z,98330.78
2023-04-16T01:15:01.110Z,98330.28
2023-04-16T01:16:02.521Z,98329.78
2023-04-16T01:17:04.140Z,98332.72
2023-04-16T01:18:19.617Z,98335.19
2023-04-16T01:19:21.209Z,98337.63
2023-04-16T01:20:22.706Z,98335.28
2023-04-16T01:21:24.305Z,98324.72
2023-04-16T01:22:26.774Z,98333.34
2023-04-16T01:23:28.414Z,98332.06
2023-04-16T01:24:30.236Z,98337.63
2023-04-16T01:25:31.523Z,98343.28
2023-04-16T01:26:33.174Z,98340.91
2023-04-16T01:27:34.662Z,98343.34
2023-04-16T01:28:36.009Z,98344.41
2023-04-16T01:29:37.381Z,98347.84
2023-04-16T01:30:38.824Z,98339.94
2023-04-16T01:31:51.610Z,98346.19
2023-04-16T01:33:11.514Z,98343.66
2023-04-16T01:34:12.888Z,98343.44
2023-04-16T01:35:14.185Z,98337.66
2023-04-16T01:36:15.540Z,98345.59
2023-04-16T01:37:17.104Z,98348.91
2023-04-16T01:38:18.495Z,98342.56
2023-04-16T01:39:19.805Z,98344.94
2023-04-16T01:40:21.253Z,98337.00
2023-04-16T01:41:22.536Z,98343.06
2023-04-16T01:42:23.904Z,98338.78
2023-04-16T01:43:25.790Z,98347.56
2023-04-16T01:44:27.176Z,98345.50
2023-04-16T01:45:31.633Z,98344.41
2023-04-16T01:46:34.938Z,98339.94
2023-04-16T01:47:36.651Z,98345.41
2023-04-16T01:48:38.083Z,98347.28
2023-04-16T01:49:39.487Z,98348.06
2023-04-16T01:50:41.636Z,98348.28
2023-04-16T01:51:42.944Z,98342.00
2023-04-16T01:52:44.978Z,98350.41
2023-04-16T01:53:46.556Z,98350.63
2023-04-16T01:54:47.880Z,98350.31
2023-04-16T01:55:49.278Z,98346.91
2023-04-16T01:56:50.602Z,98350.28
2023-04-16T01:57:51.979Z,98347.41
2023-04-16T01:58:55.098Z,98347.19
2023-04-16T01:59:57.503Z,98346.97
2023-04-16T02:00:59.173Z,98350.69
2023-04-16T02:02:08.107Z,98341.22
2023-04-16T02:03:09.925Z,98344.78
2023-04-16T02:04:11.956Z,98348.75
2023-04-16T02:05:13.806Z,98346.19
2023-04-16T02:06:15.153Z,98344.63
2023-04-16T02:07:16.418Z,98350.69
2023-04-16T02:08:18.034Z,98346.19
2023-04-16T02:09:19.344Z,98342.22
2023-04-16T02:10:20.659Z,98346.41
2023-04-16T02:11:22.267Z,98345.63
2023-04-16T02:12:26.114Z,98342.22
2023-04-16T02:13:27.428Z,98345.63
2023-04-16T02:14:29.733Z,98351.78
2023-04-16T02:15:31.056Z,98348.84
2023-04-16T02:16:32.425Z,98348.84
2023-04-16T02:17:46.340Z,98350.41
2023-04-16T02:18:48.012Z,98351.47
2023-04-16T02:19:51.000Z,98357.13
2023-04-16T02:20:53.200Z,98352.94
2023-04-16T02:21:55.304Z,98348.44
2023-04-16T02:22:56.651Z,98352.41
2023-04-16T02:23:58.803Z,98345.03
2023-04-16T02:25:03.334Z,98348.50
2023-04-16T02:26:05.322Z,98348.50
2023-04-16T02:27:07.207Z,98345.03
2023-04-16T02:28:11.932Z,98358.31
2023-04-16T02:29:15.447Z,98352.00
2023-04-16T02:30:21.414Z,98353.84
2023-04-16T02:31:22.775Z,98355.13
2023-04-16T02:32:24.194Z,98353.78
2023-04-16T02:33:25.656Z,98350.31
2023-04-16T02:34:38.073Z,98354.34
2023-04-16T02:35:40.303Z,98350.91
2023-04-16T02:36:42.292Z,98357.47
2023-04-16T02:37:44.184Z,98360.19
2023-04-16T02:38:45.596Z,98354.81
2023-04-16T02:39:46.975Z,98348.41
2023-04-16T02:40:48.532Z,98354.47
2023-04-16T02:41:51.022Z,98351.91
2023-04-16T02:42:53.491Z,98344.00
2023-04-16T02:43:54.792Z,98349.75
2023-04-16T02:44:56.100Z,98352.00
2023-04-16T02:45:57.450Z,98358.63
2023-04-16T02:46:58.797Z,98357.28
2023-04-16T02:48:00.204Z,98356.41
2023-04-16T02:49:01.748Z,98361.19
2023-04-16T02:50:03.814Z,98362.25
2023-04-16T02:51:05.706Z,98355.59
2023-04-16T02:52:07.120Z,98355.41
2023-04-16T02:53:08.511Z,98361.19
2023-04-16T02:54:09.955Z,98366.75
2023-04-16T02:55:11.673Z,98368.31
2023-04-16T02:56:12.984Z,98366.06
2023-04-16T02:57:14.281Z,98363.69
2023-04-16T02:58:15.601Z,98367.63
2023-04-16T02:59:16.931Z,98366.16
2023-04-16T03:00:18.721Z,98374.59
2023-04-16T03:01:20.196Z,98362.75
2023-04-16T03:02:21.694Z,98367.53
2023-04-16T03:03:23.208Z,98359.13
2023-04-16T03:04:24.703Z,98358.63
2023-04-16T03:05:26.137Z,98355.41
2023-04-16T03:06:27.533Z,98363.91
2023-04-16T03:07:28.925Z,98365.97
2023-04-16T03:08:30.236Z,98366.06
2023-04-16T03:09:31.601Z,98362.81
2023-04-16T03:10:33.141Z,98365.75
2023-04-16T03:11:34.466Z,98370.56
2023-04-16T03:12:36.030Z,98370.03
2023-04-16T03:13:41.356Z,98368.63
2023-04-16T03:14:42.682Z,98366.84
2023-04-16T03:15:51.136Z,98368.41
2023-04-16T03:16:53.925Z,98366.25
2023-04-16T03:17:55.266Z,98364.13
2023-04-16T03:18:56.597Z,98365.13
2023-04-16T03:19:57.960Z,98366.47
2023-04-16T03:20:59.325Z,98369.69
2023-04-16T03:22:00.676Z,98375.03
2023-04-16T03:23:02.186Z,98378.47
2023-04-16T03:24:03.474Z,98375.09
2023-04-16T03:25:05.132Z,98367.69
2023-04-16T03:26:06.471Z,98370.56
2023-04-16T03:27:08.017Z,98366.13
2023-04-16T03:28:09.359Z,98364.84
2023-04-16T03:29:11.782Z,98375.03
2023-04-16T03:30:14.290Z,98388.19
2023-04-16T03:31:15.674Z,98376.31
2023-04-16T03:32:17.287Z,98380.38
2023-04-16T03:33:19.666Z,98380.19
2023-04-16T03:34:20.957Z,98376.19
2023-04-16T03:35:22.507Z,98380.69
2023-04-16T03:36:23.826Z,98375.63
2023-04-16T03:37:25.320Z,98379.59
2023-04-16T03:38:26.912Z,98390.47
2023-04-16T03:39:30.598Z,98381.75
2023-04-16T03:40:31.944Z,98376.78
2023-04-16T03:41:34.344Z,98380.59
2023-04-16T03:42:37.379Z,98381.59
2023-04-16T03:43:40.696Z,98387.19
2023-04-16T03:44:42.333Z,98381.13
2023-04-16T03:45:45.188Z,98388.53
2023-04-16T03:46:47.130Z,98383.03
2023-04-16T03:47:48.574Z,98391.53
2023-04-16T03:48:49.955Z,98390.47
2023-04-16T03:49:51.922Z,98391.84
2023-04-16T03:50:53.999Z,98394.19
2023-04-16T03:51:55.517Z,98396.03
2023-04-16T03:52:56.800Z,98393.66
2023-04-16T03:53:58.324Z,98391.84
2023-04-16T03:55:00.567Z,98394.66
2023-04-16T03:56:05.147Z,98398.59
2023-04-16T03:57:06.564Z,98391.75
2023-04-16T03:58:08.230Z,98398.38
2023-04-16T03:59:09.981Z,98389.97
2023-04-16T04:00:11.897Z,98393.41
2023-04-16T04:01:15.910Z,98403.66
2023-04-16T04:02:17.349Z,98402.31
2023-04-16T04:03:19.064Z,98400.16
2023-04-16T04:04:23.226Z,98394.03
2023-04-16T04:05:24.634Z,98396.38
2023-04-16T04:06:27.204Z,98390.09
2023-04-16T04:07:28.542Z,98394.97
2023-04-16T04:08:29.899Z,98394.97
2023-04-16T04:09:31.314Z,98393.31
2023-04-16T04:10:33.522Z,98395.44
2023-04-16T04:11:35.223Z,98397.81
2023-04-16T04:12:37.619Z,98399.69
2023-04-16T04:13:38.996Z,98402.09
2023-04-16T04:14:40.325Z,98398.16
2023-04-16T04:15:42.142Z,98402.88
2023-04-16T04:16:43.621Z,98402.50
2023-04-16T04:17:45.085Z,98407.00
2023-04-16T04:18:47.113Z,98410.50
2023-04-16T04:20:00.475Z,98405.03
2023-04-16T04:21:07.853Z,98409.22
2023-04-16T04:22:09.280Z,98404.81
2023-04-16T04:23:11.322Z,98404.66
2023-04-16T04:24:12.684Z,98408.94
2023-04-16T04:25:14.174Z,98403.97
2023-04-16T04:26:16.182Z,98412.22
2023-04-16T04:27:17.580Z,98407.16
2023-04-16T04:28:18.968Z,98410.72
2023-04-16T04:29:20.240Z,98408.94
2023-04-16T04:30:24.455Z,98410.31
2023-04-16T04:31:25.833Z,98407.22
2023-04-16T04:32:27.242Z,98417.78
2023-04-16T04:33:28.883Z,98417.31
2023-04-16T04:34:30.295Z,98415.84
2023-04-16T04:35:33.446Z,98418.28
2023-04-16T04:36:35.245Z,98418.78
2023-04-16T04:37:37.051Z,98427.50
2023-04-16T04:38:46.835Z,98421.91
2023-04-16T04:39:48.336Z,98419.56
2023-04-16T04:40:49.697Z,98425.56
2023-04-16T04:41:53.260Z,98426.63
2023-04-16T04:42:54.909Z,98425.00
2023-04-16T04:43:58.017Z,98427.13
2023-04-16T04:44:59.908Z,98435.25
2023-04-16T04:46:05.171Z,98433.41
2023-04-16T04:47:06.911Z,98429.50
2023-04-16T04:48:08.245Z,98430.69
2023-04-16T04:49:09.714Z,98433.13
2023-04-16T04:50:11.485Z,98435.81
2023-04-16T04:51:13.117Z,98432.69
2023-04-16T04:52:15.545Z,98432.91
2023-04-16T04:53:17.081Z,98430.53
2023-04-16T04:54:18.418Z,98433.00
2023-04-16T04:55:19.837Z,98435.34
2023-04-16T04:56:21.172Z,98428.78
2023-04-16T04:57:23.014Z,98433.00
2023-04-16T04:58:27.931Z,98438.75
2023-04-16T04:59:29.328Z,98438.53
2023-04-16T05:00:30.962Z,98442.00
2023-04-16T05:01:32.475Z,98439.34
2023-04-16T05:02:34.193Z,98438.75
2023-04-16T05:03:35.668Z,98451.97
2023-04-16T05:04:37.114Z,98444.03
2023-04-16T05:05:41.635Z,98441.69
2023-04-16T05:06:43.651Z,98444.81
2023-04-16T05:07:44.986Z,98448.75
2023-04-16T05:08:46.315Z,98446.69
2023-04-16T05:09:47.664Z,98450.41
2023-04-16T05:10:49.017Z,98446.38
2023-04-16T05:11:50.378Z,98455.91
2023-04-16T05:12:51.687Z,98449.91
2023-04-16T05:13:52.969Z,98460.97
2023-04-16T05:14:54.352Z,98460.97
2023-04-16T05:15:55.646Z,98458.53
2023-04-16T05:16:57.007Z,98459.59
2023-04-16T05:17:58.395Z,98461.97
2023-04-16T05:18:59.752Z,98463.31
2023-04-16T05:20:01.138Z,98462.31
2023-04-16T05:21:02.621Z,98461.50
2023-04-16T05:22:03.976Z,98467.03
2023-04-16T05:23:05.306Z,98461.25
2023-04-16T05:24:06.632Z,98466.25
2023-04-16T05:25:08.355Z,98470.22
2023-04-16T05:26:09.659Z,98472.84
2023-04-16T05:27:10.964Z,98471.06
2023-04-16T05:28:12.276Z,98469.72
2023-04-16T05:29:13.562Z,98471.28
2023-04-16T05:30:14.916Z,98476.00
2023-04-16T05:31:16.323Z,98473.72
2023-04-16T05:32:17.699Z,98477.09
2023-04-16T05:33:19.057Z,98475.31
2023-04-16T05:34:20.336Z,98475.31
2023-04-16T05:35:21.767Z,98472.84
2023-04-16T05:36:23.180Z,98477.88
2023-04-16T05:37:24.547Z,98476.00
2023-04-16T05:38:25.916Z,98479.22
2023-04-16T05:39:27.229Z,98476.09
2023-04-16T05:40:28.571Z,98478.13
2023-04-16T05:41:29.901Z,98482.16
2023-04-16T05:42:31.278Z,98481.63
2023-04-16T05:43:32.539Z,98485.00
2023-04-16T05:44:33.880Z,98482.94
2023-04-16T05:45:35.297Z,98481.59
2023-04-16T05:46:36.600Z,98489.69
2023-04-16T05:47:37.915Z,98481.59
2023-04-16T05:48:39.316Z,98488.69
2023-04-16T05:49:40.619Z,98494.78
2023-04-16T05:50:41.937Z,98494.78
2023-04-16T05:51:43.314Z,98493.00
2023-04-16T05:52:44.655Z,98487.44
2023-04-16T05:53:46.000Z,98492.63
2023-04-16T05:54:47.328Z,98491.13
2023-04-16T05:55:48.659Z,98496.91
2023-04-16T05:56:49.990Z,98497.97
2023-04-16T05:57:51.326Z,98497.13
2023-04-16T05:58:52.670Z,98501.91
2023-04-16T05:59:53.996Z,98497.69
2023-04-16T06:00:55.449Z,98499.53
2023-04-16T06:01:56.973Z,98502.13
2023-04-16T06:02:58.666Z,98501.03
2023-04-16T06:04:00.232Z,98502.13
2023-04-16T06:05:01.801Z,98497.91
2023-04-16T06:06:03.383Z,98504.47
2023-04-16T06:07:04.858Z,98504.69
2023-04-16T06:08:06.177Z,98496.53
2023-04-16T06:09:07.648Z,98499.13
2023-04-16T06:10:09.631Z,98502.56
2023-04-16T06:11:10.999Z,98498.16
2023-04-16T06:12:12.536Z,98508.41
2023-04-16T06:13:14.138Z,98504.69
2023-04-16T06:14:15.474Z,98504.41
2023-04-16T06:15:16.864Z,98508.13
2023-04-16T06:16:31.220Z,98507.91
2023-04-16T06:17:32.611Z,98496.53
2023-04-16T06:18:34.033Z,98507.03
2023-04-16T06:19:35.416Z,98503.34
2023-04-16T06:20:36.802Z,98501.50
2023-04-16T06:21:38.212Z,98508.28
2023-04-16T06:22:39.666Z,98506.94
2023-04-16T06:23:41.056Z,98499.88
2023-04-16T06:24:42.454Z,98512.47
2023-04-16T06:25:43.787Z,98508.19
2023-04-16T06:26:45.233Z,98507.06
2023-04-16T06:27:46.597Z,98508.13
2023-04-16T06:28:48.143Z,98509.28
2023-04-16T06:29:49.430Z,98512.13
2023-04-16T06:30:50.817Z,98505.00
2023-04-16T06:31:52.220Z,98506.06
2023-04-16T06:32:53.742Z,98505.50
2023-04-16T06:33:55.092Z,98513.94
2023-04-16T06:34:56.688Z,98507.66
2023-04-16T06:35:58.169Z,98506.00
2023-04-16T06:36:59.515Z,98517.34
2023-04-16T06:38:00.914Z,98514.97
2023-04-16T06:39:02.263Z,98509.69
2023-04-16T06:40:04.639Z,98518.41
2023-04-16T06:41:06.002Z,98522.72
2023-04-16T06:42:07.349Z,98516.63
2023-04-16T06:43:08.711Z,98518.91
2023-04-16T06:44:10.056Z,98513.34
2023-04-16T06:45:12.234Z,98518.91
2023-04-16T06:46:13.605Z,98514.41
2023-04-16T06:47:15.825Z,98512.84
2023-04-16T06:48:17.117Z,98524.50
2023-04-16T06:49:18.561Z,98517.91
2023-04-16T06:50:20.123Z,98527.31
2023-04-16T06:51:21.540Z,98522.63
2023-04-16T06:52:22.887Z,98524.97
2023-04-16T06:53:24.605Z,98525.75
2023-04-16T06:54:26.155Z,98522.03
2023-04-16T06:55:30.426Z,98524.41
2023-04-16T06:56:31.765Z,98523.91
2023-04-16T06:57:34.685Z,98521.25
2023-04-16T06:58:37.150Z,98527.31
2023-04-16T06:59:38.738Z,98524.75
2023-04-16T07:00:42.483Z,98528.94
2023-04-16T07:01:43.995Z,98529.78
2023-04-16T07:02:45.561Z,98522.63
2023-04-16T07:03:47.211Z,98527.31
2023-04-16T07:04:49.961Z,98525.47
2023-04-16T07:05:51.296Z,98538.41
2023-04-16T07:06:52.621Z,98533.13
2023-04-16T07:07:54.016Z,98534.69
2023-04-16T07:08:56.939Z,98528.63
2023-04-16T07:09:59.072Z,98532.53
2023-04-16T07:11:00.430Z,98534.13
2023-04-16T07:12:01.925Z,98539.13
2023-04-16T07:13:03.294Z,98533.53
2023-04-16T07:14:04.960Z,98537.56
2023-04-16T07:15:09.967Z,98531.50
2023-04-16T07:16:11.768Z,98530.13
2023-04-16T07:17:13.398Z,98541.41
2023-04-16T07:18:14.825Z,98536.63
2023-04-16T07:19:16.180Z,98533.47
2023-04-16T07:20:17.567Z,98526.56
2023-04-16T07:21:19.005Z,98535.25
2023-04-16T07:22:21.305Z,98538.69
2023-04-16T07:23:22.878Z,98540.75
2023-04-16T07:24:24.241Z,98538.41
2023-04-16T07:25:25.559Z,98535.41
2023-04-16T07:26:26.900Z,98536.97
2023-04-16T07:27:28.305Z,98538.81
2023-04-16T07:28:29.620Z,98542.25
2023-04-16T07:29:30.929Z,98539.19
2023-04-16T07:30:32.375Z,98546.81
2023-04-16T07:31:33.775Z,98540.47
2023-04-16T07:32:35.345Z,98540.63
2023-04-16T07:33:36.807Z,98547.06
2023-04-16T07:34:38.096Z,98545.50
2023-04-16T07:35:39.433Z,98544.97
2023-04-16T07:36:40.974Z,98543.88
2023-04-16T07:37:42.313Z,98547.19
2023-04-16T07:38:43.647Z,98555.84
2023-04-16T07:39:45.001Z,98553.69
2023-04-16T07:40:46.303Z,98556.84
2023-04-16T07:41:47.659Z,98554.38
2023-04-16T07:42:49.049Z,98552.47
2023-04-16T07:43:50.384Z,98554.31
2023-04-16T07:44:51.721Z,98557.97
2023-04-16T07:45:53.100Z,98555.91
2023-04-16T07:46:54.606Z,98557.97
2023-04-16T07:47:56.062Z,98555.59
2023-04-16T07:48:57.392Z,98553.75
2023-04-16T07:49:58.722Z,98556.94
2023-04-16T07:51:00.109Z,98558.19
2023-04-16T07:52:01.817Z,98564.53
2023-04-16T07:53:03.199Z,98567.25
2023-04-16T07:54:04.543Z,98562.09
2023-04-16T07:55:06.224Z,98558.53
2023-04-16T07:56:07.852Z,98561.19
2023-04-16T07:57:09.211Z,98563.53
2023-04-16T07:58:10.675Z,98555.59
2023-04-16T07:59:22.079Z,98570.31
2023-04-16T08:00:25.074Z,98559.25
2023-04-16T08:01:26.819Z,98569.91
2023-04-16T08:02:28.243Z,98571.09
2023-04-16T08:03:29.881Z,98572.94
2023-04-16T08:04:31.760Z,98567.97
2023-04-16T08:05:33.309Z,98567.19
2023-04-16T08:06:34.679Z,98579.53
2023-04-16T08:07:36.309Z,98573.41
2023-04-16T08:08:37.640Z,98572.81
2023-04-16T08:09:53.706Z,98583.50
2023-04-16T08:10:55.153Z,98579.38
2023-04-16T08:11:56.557Z,98580.16
2023-04-16T08:12:59.968Z,98580.72
2023-04-16T08:14:01.301Z,98578.59
2023-04-16T08:15:02.658Z,98586.16
2023-04-16T08:16:04.220Z,98581.16
2023-04-16T08:17:05.749Z,98585.44
2023-04-16T08:18:07.104Z,98590.97
2023-04-16T08:19:08.690Z,98588.50
2023-04-16T08:20:15.033Z,98589.19
2023-04-16T08:21:18.321Z,98594.25
2023-04-16T08:22:27.960Z,98591.31
2023-04-16T08:23:38.811Z,98592.00
2023-04-16T08:24:40.276Z,98592.31
2023-04-16T08:25:41.797Z,98588.09
2023-04-16T08:26:43.221Z,98594.47
2023-04-16T08:27:44.606Z,98598.66
2023-04-16T08:28:45.937Z,98596.44
2023-04-16T08:29:47.776Z,98598.22
2023-04-16T08:30:49.274Z,98603.50
2023-04-16T08:31:50.701Z,98605.50
2023-04-16T08:32:52.575Z,98610.31
2023-04-16T08:33:53.937Z,98608.78
2023-04-16T08:34:55.403Z,98604.03
2023-04-16T08:35:56.754Z,98612.91
2023-04-16T08:36:58.184Z,98610.03
2023-04-16T08:38:01.058Z,98607.16
2023-04-16T08:39:06.656Z,98612.91
2023-04-16T08:40:08.550Z,98614.47
2023-04-16T08:41:13.349Z,98615.31
2023-04-16T08:42:31.582Z,98613.47
2023-04-16T08:43:35.923Z,98615.03
2023-04-16T08:44:43.674Z,98615.81
2023-04-16T08:45:47.523Z,98617.59
2023-04-16T08:46:51.715Z,98622.09
2023-04-16T08:47:56.591Z,98621.75
2023-04-16T08:48:59.673Z,98619.03
2023-04-16T08:50:05.393Z,98612.16
2023-04-16T08:51:10.181Z,98621.66
2023-04-16T08:52:18.372Z,98627.44
2023-04-16T08:53:24.649Z,98618.66
2023-04-16T08:54:34.763Z,98627.75
2023-04-16T08:55:39.267Z,98617.88
2023-04-16T08:56:43.166Z,98623.31
2023-04-16T08:57:48.664Z,98620.06
2023-04-16T08:58:52.887Z,98624.03
2023-04-16T08:59:55.624Z,98628.22
2023-04-16T09:00:57.332Z,98631.38
2023-04-16T09:01:59.183Z,98623.94
2023-04-16T09:03:00.940Z,98632.09
2023-04-16T09:04:03.521Z,98626.59
2023-04-16T09:05:07.043Z,98625.72
2023-04-16T09:06:09.725Z,98625.06
2023-04-16T09:07:11.307Z,98626.41
2023-04-16T09:08:12.812Z,98624.84
2023-04-16T09:09:16.070Z,98622.44
2023-04-16T09:10:17.996Z,98623.69
2023-04-16T09:11:22.472Z,98627.13
2023-04-16T09:12:23.959Z,98636.56
2023-04-16T09:13:25.594Z,98631.94
2023-04-16T09:14:27.044Z,98629.28
2023-04-16T09:15:28.359Z,98639.88
2023-04-16T09:16:33.641Z,98637.22
2023-04-16T09:17:35.176Z,98638.22
2023-04-16T09:18:36.613Z,98646.63
2023-04-16T09:19:37.964Z,98633.19
2023-04-16T09:20:39.653Z,98638.88
2023-04-16T09:21:42.724Z,98640.44
2023-04-16T09:22:44.529Z,98635.75
2023-04-16T09:23:47.108Z,98642.22
2023-04-16T09:24:48.427Z,98641.22
2023-04-16T09:25:49.769Z,98645.38
2023-04-16T09:26:54.770Z,98651.84
2023-04-16T09:27:56.552Z,98642.56
2023-04-16T09:28:57.866Z,98646.38
2023-04-16T09:29:59.209Z,98647.94
2023-04-16T09:31:14.821Z,98643.38
2023-04-16T09:32:16.398Z,98643.00
2023-04-16T09:33:19.577Z,98646.59
2023-04-16T09:34:20.929Z,98646.38
2023-04-16T09:35:22.586Z,98641.09
2023-04-16T09:36:24.185Z,98647.16
2023-04-16T09:37:27.524Z,98646.38
2023-04-16T09:38:56.235Z,98647.47
2023-04-16T09:40:03.653Z,98645.81
2023-04-16T09:41:08.553Z,98649.81
2023-04-16T09:42:10.897Z,98655.91
2023-04-16T09:43:14.536Z,98652.44
2023-04-16T09:44:15.869Z,98649.72
2023-04-16T09:45:17.174Z,98651.41
2023-04-16T09:46:18.624Z,98649.53
2023-04-16T09:47:20.971Z,98651.69
2023-04-16T09:48:32.036Z,98648.63
2023-04-16T09:49:41.689Z,98651.56
2023-04-16T09:50:52.109Z,98652.94
2023-04-16T09:51:54.322Z,98653.22
2023-04-16T09:52:55.704Z,98655.34
2023-04-16T09:53:57.138Z,98656.44
2023-04-16T09:54:59.773Z,98659.31
2023-04-16T09:56:03.304Z,98658.22
2023-04-16T09:57:05.485Z,98663.03
2023-04-16T09:58:06.811Z,98656.34
2023-04-16T09:59:09.269Z,98662.94
2023-04-16T10:00:11.482Z,98664.50
2023-04-16T10:01:13.068Z,98665.22
2023-04-16T10:02:16.021Z,98670.81
2023-04-16T10:03:17.885Z,98663.91
2023-04-16T10:04:19.462Z,98668.44
2023-04-16T10:05:20.854Z,98677.44
2023-04-16T10:06:23.592Z,98669.72
2023-04-16T10:07:29.534Z,98667.56
2023-04-16T10:08:30.872Z,98669.84
2023-04-16T10:09:36.953Z,98671.41
2023-04-16T10:10:38.477Z,98668.47
2023-04-16T10:11:40.136Z,98676.78
2023-04-16T10:12:41.537Z,98671.69
2023-04-16T10:13:42.976Z,98673.28
2023-04-16T10:14:45.298Z,98674.28
2023-04-16T10:15:47.093Z,98681.91
2023-04-16T10:16:48.556Z,98675.75
2023-04-16T10:17:50.959Z,98676.31
2023-04-16T10:18:53.079Z,98672.31
2023-04-16T10:19:55.180Z,98675.25
2023-04-16T10:20:57.341Z,98675.94
2023-04-16T10:21:59.430Z,98681.13
2023-04-16T10:23:02.032Z,98678.75
2023-04-16T10:24:04.182Z,98681.31
2023-04-16T10:25:07.360Z,98683.78
2023-04-16T10:26:09.011Z,98678.84
2023-04-16T10:27:10.470Z,98693.25
2023-04-16T10:28:14.776Z,98681.56
2023-04-16T10:29:16.514Z,98684.72
2023-04-16T10:30:18.653Z,98683.28
2023-04-16T10:31:20.289Z,98682.31
2023-04-16T10:32:22.502Z,98687.69
2023-04-16T10:33:32.601Z,98680.53
2023-04-16T10:34:35.020Z,98679.47
2023-04-16T10:35:40.245Z,98683.00
2023-04-16T10:36:42.112Z,98678.28
2023-04-16T10:37:43.487Z,98688.09
2023-04-16T10:38:52.309Z,98690.94
2023-04-16T10:39:53.668Z,98684.88
2023-04-16T10:41:05.435Z,98685.91
2023-04-16T10:42:12.034Z,98691.03
2023-04-16T10:43:17.868Z,98690.44
2023-04-16T10:44:19.484Z,98687.00
2023-04-16T10:45:26.561Z,98688.09
2023-04-16T10:46:33.364Z,98685.66
2023-04-16T10:47:39.908Z,98683.56
2023-04-16T10:48:49.951Z,98686.22
2023-04-16T10:49:51.924Z,98686.03
2023-04-16T10:50:57.654Z,98685.25
2023-04-16T10:52:00.884Z,98681.41
2023-04-16T10:53:28.483Z,98683.88
2023-04-16T10:54:31.090Z,98680.44
2023-04-16T10:55:32.505Z,98683.47
2023-04-16T10:56:35.446Z,98681.91
2023-04-16T10:57:36.720Z,98685.66
2023-04-16T10:58:38.456Z,98686.03
2023-04-16T10:59:42.951Z,98679.41
2023-04-16T11:00:51.900Z,98681.53
2023-04-16T11:01:59.227Z,98676.03
2023-04-16T11:03:00.748Z,98682.81
2023-04-16T11:04:24.951Z,98681.97
2023-04-16T11:05:45.161Z,98680.75
2023-04-16T11:07:12.226Z,98684.91
2023-04-16T11:08:14.289Z,98686.44
2023-04-16T11:09:49.752Z,98685.84
2023-04-16T11:10:51.662Z,98688.00
2023-04-16T11:11:56.303Z,98690.72
2023-04-16T11:12:58.300Z,98689.50
2023-04-16T11:14:00.149Z,98687.09
2023-04-16T11:15:06.247Z,98688.38
2023-04-16T11:16:07.701Z,98694.72
2023-04-16T11:17:09.636Z,98699.06
2023-04-16T11:18:11.077Z,98695.75
2023-04-16T11:19:18.582Z,98691.72
2023-04-16T11:20:24.171Z,98701.00
2023-04-16T11:21:26.180Z,98693.25
2023-04-16T11:22:27.894Z,98690.88
2023-04-16T11:23:29.323Z,98694.03
2023-04-16T11:24:31.868Z,98690.50
2023-04-16T11:25:33.286Z,98694.63
2023-04-16T11:26:34.756Z,98687.50
2023-04-16T11:27:36.093Z,98690.94
2023-04-16T11:28:37.437Z,98695.16
2023-04-16T11:29:38.791Z,98698.59
2023-04-16T11:30:40.114Z,98695.28
2023-04-16T11:31:41.542Z,98700.84
2023-04-16T11:32:44.429Z,98697.28
2023-04-16T11:33:45.933Z,98693.28
2023-04-16T11:34:47.390Z,98701.53
2023-04-16T11:35:56.539Z,98700.59
2023-04-16T11:36:57.977Z,98697.97
2023-04-16T11:37:59.384Z,98701.19
2023-04-16T11:39:02.321Z,98699.41
2023-04-16T11:40:05.871Z,98711.28
2023-04-16T11:41:07.330Z,98705.56
2023-04-16T11:42:08.744Z,98699.09
2023-04-16T11:43:14.957Z,98703.25
2023-04-16T11:44:18.045Z,98705.13
2023-04-16T11:45:19.478Z,98697.66
2023-04-16T11:46:27.378Z,98699.16
2023-04-16T11:47:30.750Z,98697.19
2023-04-16T11:48:49.202Z,98695.84
2023-04-16T11:49:51.108Z,98703.31
2023-04-16T11:50:58.966Z,98697.59
2023-04-16T11:52:00.472Z,98701.78
2023-04-16T11:53:05.504Z,98699.28
2023-04-16T11:54:09.123Z,98699.06
2023-04-16T11:55:12.745Z,98701.44
2023-04-16T11:56:25.149Z,98703.88
2023-04-16T11:57:31.256Z,98700.94
2023-04-16T11:58:32.618Z,98706.03
2023-04-16T11:59:34.646Z,98702.31
2023-04-16T12:00:36.037Z,98703.88
2023-04-16T12:01:38.773Z,98707.00
2023-04-16T12:02:43.013Z,98709.88
2023-04-16T12:03:46.777Z,98705.34
2023-04-16T12:04:48.546Z,98705.28
2023-04-16T12:05:49.952Z,98708.69
2023-04-16T12:07:13.082Z,98708.44
2023-04-16T12:08:29.432Z,98710.56
2023-04-16T12:09:30.729Z,98709.00
2023-04-16T12:10:34.336Z,98700.84
2023-04-16T12:11:42.477Z,98700.16
2023-04-16T12:12:43.961Z,98711.16
2023-04-16T12:14:11.273Z,98711.34
2023-04-16T12:15:12.662Z,98714.28
2023-04-16T12:16:20.097Z,98711.44
2023-04-16T12:17:21.467Z,98710.16