createdAt,value
2022-12-18T00:01:41.171Z,20.34
2022-12-18T00:06:42.680Z,20.36
2022-12-18T00:11:45.955Z,20.46
2022-12-18T00:16:47.327Z,20.52
2022-12-18T00:21:48.708Z,20.59
2022-12-18T00:26:50.071Z,20.66
2022-12-18T00:31:51.500Z,20.66
2022-12-18T00:36:52.903Z,20.62
2022-12-18T00:42:12.858Z,20.50
2022-12-18T00:47:14.625Z,20.36
2022-12-18T00:52:16.026Z,20.28
2022-12-18T00:57:17.456Z,20.18
2022-12-18T01:02:18.967Z,20.01
2022-12-18T01:07:20.440Z,19.91
2022-12-18T01:12:21.808Z,19.85
2022-12-18T01:17:23.240Z,19.86
2022-12-18T01:22:24.629Z,19.80
2022-12-18T01:27:25.996Z,19.92
2022-12-18T01:32:27.455Z,20.00
2022-12-18T01:37:28.847Z,20.05
2022-12-18T01:42:30.239Z,20.09
2022-12-18T01:47:40.177Z,20.09
2022-12-18T01:52:43.195Z,20.01
2022-12-18T01:57:44.552Z,19.92
2022-12-18T02:02:46.356Z,19.87
2022-12-18T02:08:07.556Z,19.75
2022-12-18T02:13:14.466Z,19.70
2022-12-18T02:18:20.162Z,19.64
2022-12-18T02:23:49.446Z,19.67
2022-12-18T02:28:54.806Z,19.83
2022-12-18T02:33:59.441Z,20.00
2022-12-18T02:39:01.104Z,20.12
2022-12-18T02:44:03.187Z,20.16
2022-12-18T02:49:13.146Z,20.15
2022-12-18T02:54:39.352Z,20.19
2022-12-18T02:59:44.504Z,20.30
2022-12-18T03:04:54.230Z,20.28
2022-12-18T03:09:55.656Z,20.32
2022-12-18T03:15:04.252Z,20.33
2022-12-18T03:20:11.602Z,20.33
2022-12-18T03:25:14.374Z,20.20
2022-12-18T03:30:16.026Z,20.14
2022-12-18T03:35:19.460Z,20.10
2022-12-18T03:40:22.463Z,20.16
2022-12-18T03:45:26.818Z,20.18
2022-12-18T03:50:49.597Z,20.23
2022-12-18T03:55:51.053Z,20.18
2022-12-18T04:00:53.107Z,20.13
2022-12-18T04:05:55.225Z,20.06
2022-12-18T04:10:56.622Z,19.97
2022-12-18T04:15:58.052Z,19.86
2022-12-18T04:20:59.489Z,19.73
2022-12-18T04:26:00.880Z,19.70
2022-12-18T04:31:02.354Z,19.71
2022-12-18T04:36:03.809Z,19.61
2022-12-18T04:41:05.223Z,19.61
2022-12-18T04:46:07.390Z,19.69
2022-12-18T04:51:08.820Z,19.81
2022-12-18T04:56:14.744Z,19.90
2022-12-18T05:01:17.296Z,19.91
2022-12-18T05:06:18.871Z,19.93
2022-12-18T05:11:21.323Z,19.97
2022-12-18T05:16:22.780Z,19.99
2022-12-18T05:21:24.184Z,20.01
2022-12-18T05:26:25.583Z,20.08
2022-12-18T05:31:27.015Z,20.16
2022-12-18T05:36:28.422Z,20.25
2022-12-18T05:41:29.798Z,20.34
2022-12-18T05:46:31.227Z,20.33
2022-12-18T05:51:32.600Z,20.26
2022-12-18T05:56:33.990Z,20.20
2022-12-18T06:01:35.626Z,20.21
2022-12-18T06:06:37.603Z,20.28
2022-12-18T06:11:39.141Z,20.28
2022-12-18T06:16:40.544Z,20.23
2022-12-18T06:21:42.004Z,20.15
2022-12-18T06:26:43.459Z,20.07
2022-12-18T06:31:44.889Z,20.02
2022-12-18T06:36:46.367Z,19.92
2022-12-18T06:41:47.891Z,19.95
2022-12-18T06:46:49.333Z,19.98
2022-12-18T06:51:50.708Z,20.01
2022-12-18T06:56:52.105Z,20.00
2022-12-18T07:01:53.581Z,19.87
2022-12-18T07:06:55.095Z,19.94
2022-12-18T07:11:56.836Z,19.91
2022-12-18T07:16:59.277Z,19.93
2022-12-18T07:22:01.561Z,19.90
2022-12-18T07:27:03.553Z,19.79
2022-12-18T07:32:05.596Z,19.67
2022-12-18T07:37:07.003Z,19.64
2022-12-18T07:42:26.740Z,19.58
2022-12-18T07:47:32.177Z,19.58
2022-12-18T07:52:33.580Z,19.60
2022-12-18T07:57:50.543Z,19.61
2022-12-18T08:02:53.449Z,19.68
2022-12-18T08:07:55.079Z,19.62
2022-12-18T08:13:01.414Z,19.63
2022-12-18T08:18:08.113Z,19.69
2022-12-18T08:23:12.774Z,19.78
2022-12-18T08:28:17.490Z,19.89
2022-12-18T08:33:18.864Z,20.00
2022-12-18T08:38:20.239Z,20.06
2022-12-18T08:43:40.298Z,20.19
2022-12-18T08:48:41.995Z,20.29
2022-12-18T08:53:43.557Z,20.43
2022-12-18T08:58:45.245Z,20.47
2022-12-18T09:03:46.604Z,20.48
2022-12-18T09:08:48.139Z,20.42
2022-12-18T09:13:49.766Z,20.40
2022-12-18T09:18:51.145Z,20.41
2022-12-18T09:23:52.839Z,20.35
2022-12-18T09:28:54.364Z,20.33
2022-12-18T09:33:57.188Z,20.42
2022-12-18T09:38:59.640Z,20.50
2022-12-18T09:44:06.464Z,20.63
2022-12-18T09:49:11.423Z,20.70
2022-12-18T09:54:15.323Z,20.82
2022-12-18T09:59:33.388Z,20.89
2022-12-18T10:04:34.836Z,20.98
2022-12-18T10:09:58.478Z,20.99
2022-12-18T10:15:11.653Z,21.04
2022-12-18T10:20:26.382Z,21.10
2022-12-18T10:25:49.297Z,21.16
2022-12-18T10:30:50.734Z,21.13
2022-12-18T10:35:52.204Z,21.17
2022-12-18T10:41:03.460Z,21.22
2022-12-18T10:46:10.387Z,21.11
2022-12-18T10:51:12.436Z,21.02
2022-12-18T10:56:14.796Z,20.93
2022-12-18T11:01:17.713Z,20.97
2022-12-18T11:06:22.519Z,20.99
2022-12-18T11:11:24.390Z,21.05
2022-12-18T11:16:25.958Z,21.17
2022-12-18T11:21:27.355Z,21.17
2022-12-18T11:26:35.247Z,21.19
2022-12-18T11:31:36.642Z,21.24
2022-12-18T11:36:40.565Z,21.28
2022-12-18T11:42:09.060Z,21.26
2022-12-18T11:47:38.013Z,21.27
2022-12-18T11:52:40.374Z,21.29
2022-12-18T11:58:19.954Z,21.32
2022-12-18T12:03:52.156Z,21.34
2022-12-18T12:09:10.384Z,21.29
2022-12-18T12:14:38.012Z,21.16
2022-12-18T12:19:53.949Z,21.15
2022-12-18T12:25:07.247Z,21.17
2022-12-18T12:30:10.337Z,21.23
2022-12-18T12:35:22.819Z,21.26
2022-12-18T12:46:07.507Z,21.00
2022-12-18T12:51:17.644Z,20.93
2022-12-18T12:56:20.247Z,20.87
2022-12-18T13:01:42.401Z,20.89
2022-12-18T13:06:55.428Z,20.88
2022-12-18T13:12:15.300Z,20.92
2022-12-18T13:22:29.044Z,20.98
2022-12-18T13:27:46.068Z,21.04
2022-12-18T13:32:48.520Z,20.97
2022-12-18T13:37:53.694Z,20.89
2022-12-18T13:43:13.483Z,20.87
2022-12-18T13:48:22.624Z,20.90
2022-12-18T13:53:52.177Z,20.86
2022-12-18T13:59:24.618Z,20.78
2022-12-18T14:04:30.907Z,20.73
2022-12-18T14:09:34.704Z,20.66
2022-12-18T14:14:38.180Z,20.62
2022-12-18T14:19:42.912Z,20.59
2022-12-18T14:24:44.371Z,20.56
2022-12-18T14:29:45.735Z,20.53
2022-12-18T14:34:54.860Z,20.43
2022-12-18T14:40:03.206Z,20.45
2022-12-18T14:45:41.083Z,20.52
2022-12-18T14:50:43.887Z,20.58
2022-12-18T14:55:48.511Z,20.51
2022-12-18T15:00:49.884Z,20.57
2022-12-18T15:05:51.260Z,20.65
2022-12-18T15:10:52.715Z,20.79
2022-12-18T15:15:55.338Z,20.94
2022-12-18T15:21:00.905Z,21.05
2022-12-18T15:26:04.439Z,21.13
2022-12-18T15:31:13.015Z,21.12
2022-12-18T15:36:15.962Z,21.20
2022-12-18T15:41:24.491Z,21.18
2022-12-18T15:46:27.456Z,21.18
2022-12-18T15:51:36.023Z,21.07
2022-12-18T15:56:56.011Z,20.92
2022-12-18T16:01:58.369Z,20.81
2022-12-18T16:07:19.631Z,20.71
2022-12-18T16:12:22.556Z,20.67
2022-12-18T16:17:23.927Z,20.59
2022-12-18T16:22:28.728Z,20.56
2022-12-18T16:27:30.132Z,20.63
2022-12-18T16:32:31.501Z,20.63
2022-12-18T16:37:32.867Z,20.66
2022-12-18T16:42:34.231Z,20.68
2022-12-18T16:47:35.684Z,20.63
2022-12-18T16:52:37.140Z,20.57
2022-12-18T16:57:38.560Z,20.49
2022-12-18T17:02:40.046Z,20.44
2022-12-18T17:07:41.540Z,20.42
2022-12-18T17:12:43.223Z,20.40
2022-12-18T17:17:45.120Z,20.41
2022-12-18T17:22:46.505Z,20.41
2022-12-18T17:27:47.949Z,20.37
2022-12-18T17:32:49.318Z,20.35
2022-12-18T17:37:50.675Z,20.26
2022-12-18T17:42:52.933Z,20.33
2022-12-18T17:47:59.625Z,20.41
2022-12-18T17:53:01.405Z,20.62
2022-12-18T17:58:02.816Z,20.73
2022-12-18T18:03:04.422Z,20.78
2022-12-18T18:08:06.096Z,20.76
2022-12-18T18:13:37.843Z,20.85
2022-12-18T18:18:41.152Z,20.98
2022-12-18T18:23:42.722Z,21.03
2022-12-18T18:28:46.105Z,21.00
2022-12-18T18:33:47.473Z,20.90
2022-12-18T18:38:49.759Z,20.77
2022-12-18T18:43:55.631Z,20.69
2022-12-18T18:48:57.005Z,20.57
2022-12-18T18:53:58.416Z,20.43
2022-12-18T18:59:01.549Z,20.42
2022-12-18T19:04:02.954Z,20.37
2022-12-18T19:09:04.831Z,20.36
2022-12-18T19:14:07.096Z,20.42
2022-12-18T19:19:08.482Z,20.51
2022-12-18T19:24:09.847Z,20.57
2022-12-18T19:29:11.826Z,20.58
2022-12-18T19:34:13.327Z,20.54
2022-12-18T19:39:15.940Z,20.47
2022-12-18T19:44:17.552Z,20.47
2022-12-18T19:49:21.738Z,20.34
2022-12-18T19:54:23.163Z,20.26
2022-12-18T19:59:27.066Z,20.29
2022-12-18T20:04:28.515Z,20.29
2022-12-18T20:09:29.932Z,20.22
2022-12-18T20:14:31.308Z,20.20
2022-12-18T20:19:32.668Z,20.28
2022-12-18T20:24:36.192Z,20.36
2022-12-18T20:29:37.642Z,20.48
2022-12-18T20:34:39.084Z,20.62
2022-12-18T20:39:41.027Z,20.74
2022-12-18T20:44:43.152Z,20.84
2022-12-18T20:49:45.577Z,20.99
2022-12-18T20:54:47.207Z,21.02
2022-12-18T20:59:48.638Z,21.09
2022-12-18T21:04:50.055Z,21.12
2022-12-18T21:09:51.433Z,21.18
2022-12-18T21:14:52.831Z,21.22
2022-12-18T21:19:54.231Z,21.20
2022-12-18T21:24:57.163Z,21.15
2022-12-18T21:29:58.607Z,21.01
2022-12-18T21:35:00.263Z,20.85
2022-12-18T21:40:01.670Z,20.68
2022-12-18T21:45:03.167Z,20.65
2022-12-18T21:50:04.765Z,20.61
2022-12-18T21:55:09.916Z,20.62
2022-12-18T22:00:19.161Z,20.67
2022-12-18T22:05:21.089Z,20.74
2022-12-18T22:10:22.452Z,20.82
2022-12-18T22:15:23.836Z,20.89
2022-12-18T22:20:25.236Z,20.91
2022-12-18T22:25:28.292Z,20.90
2022-12-18T22:30:29.691Z,20.83
2022-12-18T22:35:31.541Z,20.77
2022-12-18T22:40:32.909Z,20.69
2022-12-18T22:45:36.294Z,20.62
2022-12-18T22:50:40.183Z,20.55
2022-12-18T22:55:41.576Z,20.46
2022-12-18T23:00:42.952Z,20.41
2022-12-18T23:05:44.851Z,20.32
2022-12-18T23:10:46.248Z,20.32
2022-12-18T23:15:47.633Z,20.42
2022-12-18T23:20:49.039Z,20.53
2022-12-18T23:25:51.481Z,20.57
2022-12-18T23:30:52.967Z,20.74
2022-12-18T23:35:58.656Z,20.85
2022-12-18T23:41:00.019Z,21.01
2022-12-18T23:46:02.163Z,21.06
2022-12-18T23:51:07.865Z,21.09
2022-12-18T23:56:09.479Z,21.13
