createdAt,value
2022-12-08T00:00:14.226Z,5.70
2022-12-08T00:02:44.493Z,5.70
2022-12-08T00:05:31.098Z,5.70
2022-12-08T00:08:17.406Z,5.70
2022-12-08T00:10:49.908Z,5.70
2022-12-08T00:13:17.838Z,5.70
2022-12-08T00:15:45.458Z,5.70
2022-12-08T00:18:13.084Z,5.60
2022-12-08T00:20:40.791Z,5.60
2022-12-08T00:23:08.397Z,5.60
2022-12-08T00:25:37.336Z,5.60
2022-12-08T00:28:05.228Z,5.60
2022-12-08T00:30:32.813Z,5.50
2022-12-08T00:33:00.476Z,5.50
2022-12-08T00:35:27.968Z,5.50
2022-12-08T00:38:00.638Z,5.50
2022-12-08T00:40:28.530Z,5.50
2022-12-08T00:42:56.777Z,5.50
2022-12-08T00:45:24.375Z,5.50
2022-12-08T00:47:51.862Z,5.50
2022-12-08T00:50:19.723Z,5.50
2022-12-08T00:52:47.249Z,5.50
2022-12-08T00:55:14.927Z,5.50
2022-12-08T00:57:42.407Z,5.50
2022-12-08T01:00:10.571Z,5.50
2022-12-08T01:02:38.091Z,5.50
2022-12-08T01:05:06.185Z,5.50
2022-12-08T01:07:33.759Z,5.40
2022-12-08T01:10:01.591Z,5.40
2022-12-08T01:12:31.124Z,5.40
2022-12-08T01:15:02.215Z,5.40
2022-12-08T01:17:30.386Z,5.30
2022-12-08T01:19:58.929Z,5.30
2022-12-08T01:22:26.572Z,5.30
2022-12-08T01:24:54.276Z,5.30
2022-12-08T01:27:21.988Z,5.20
2022-12-08T01:29:49.528Z,5.20
2022-12-08T01:32:17.184Z,5.20
2022-12-08T01:34:44.734Z,5.20
2022-12-08T01:37:12.766Z,5.20
2022-12-08T01:39:41.373Z,5.20
2022-12-08T01:42:22.901Z,5.20
2022-12-08T01:44:58.373Z,5.20
2022-12-08T01:47:29.840Z,5.20
2022-12-08T01:49:57.718Z,5.10
2022-12-08T01:52:31.752Z,5.10
2022-12-08T01:55:31.063Z,5.10
2022-12-08T01:58:06.285Z,5.10
2022-12-08T02:00:33.768Z,5.10
2022-12-08T02:03:14.531Z,5.00
2022-12-08T02:05:42.395Z,5.00
2022-12-08T02:08:12.947Z,5.00
2022-12-08T02:10:42.732Z,5.00
2022-12-08T02:13:17.817Z,4.90
2022-12-08T02:16:00.575Z,4.90
2022-12-08T02:18:57.661Z,4.90
2022-12-08T02:21:44.039Z,4.90
2022-12-08T02:24:11.565Z,4.90
2022-12-08T02:27:03.569Z,4.90
2022-12-08T02:30:02.650Z,4.80
2022-12-08T02:33:06.378Z,4.80
2022-12-08T02:35:55.815Z,4.80
2022-12-08T02:38:45.237Z,4.80
2022-12-08T02:41:38.808Z,4.80
2022-12-08T02:44:31.115Z,4.80
2022-12-08T02:47:05.727Z,4.80
2022-12-08T02:49:34.645Z,4.80
2022-12-08T02:52:14.453Z,4.80
2022-12-08T02:54:52.496Z,4.80
2022-12-08T02:57:29.014Z,4.70
2022-12-08T03:00:16.676Z,4.70
2022-12-08T03:03:02.901Z,4.70
2022-12-08T03:05:49.361Z,4.70
2022-12-08T03:08:41.011Z,4.70
2022-12-08T03:11:30.352Z,4.70
2022-12-08T03:14:01.336Z,4.70
2022-12-08T03:16:30.923Z,4.70
2022-12-08T03:19:31.185Z,4.60
2022-12-08T03:22:03.471Z,4.60
2022-12-08T03:24:39.769Z,4.70
2022-12-08T03:27:08.793Z,4.70
2022-12-08T03:29:36.302Z,4.60
2022-12-08T03:32:33.548Z,4.60
2022-12-08T03:35:05.964Z,4.60
2022-12-08T03:37:37.863Z,4.60
2022-12-08T03:40:08.864Z,4.60
2022-12-08T03:42:36.466Z,4.60
2022-12-08T03:45:04.920Z,4.50
2022-12-08T03:47:32.472Z,4.50
2022-12-08T03:50:00.117Z,4.60
2022-12-08T03:52:27.696Z,4.50
2022-12-08T03:54:55.378Z,4.50
2022-12-08T03:57:22.930Z,4.50
2022-12-08T03:59:50.614Z,4.50
2022-12-08T04:02:18.234Z,4.50
2022-12-08T04:04:45.883Z,4.50
2022-12-08T04:07:13.442Z,4.50
2022-12-08T04:09:41.766Z,4.50
2022-12-08T04:12:09.553Z,4.50
2022-12-08T04:14:37.170Z,4.50
2022-12-08T04:17:04.692Z,4.40
2022-12-08T04:19:32.235Z,4.40
2022-12-08T04:21:59.785Z,4.40
2022-12-08T04:24:27.409Z,4.40
2022-12-08T04:26:54.990Z,4.40
2022-12-08T04:29:22.675Z,4.30
2022-12-08T04:31:50.326Z,4.30
2022-12-08T04:34:18.029Z,4.30
2022-12-08T04:36:45.491Z,4.30
2022-12-08T04:39:13.180Z,4.40
2022-12-08T04:41:40.718Z,4.30
2022-12-08T04:44:08.328Z,4.30
2022-12-08T04:46:40.188Z,4.30
2022-12-08T04:49:10.823Z,4.30
2022-12-08T04:51:38.364Z,4.30
2022-12-08T04:54:05.968Z,4.30
2022-12-08T04:56:33.770Z,4.20
2022-12-08T04:59:01.314Z,4.20
2022-12-08T05:01:28.982Z,4.20
2022-12-08T05:03:56.862Z,4.20
2022-12-08T05:06:24.597Z,4.30
2022-12-08T05:08:52.191Z,4.20
2022-12-08T05:11:29.207Z,4.20
2022-12-08T05:14:25.058Z,4.30
2022-12-08T05:17:13.394Z,4.30
2022-12-08T05:20:03.293Z,4.30
2022-12-08T05:22:42.180Z,4.30
2022-12-08T05:25:10.110Z,4.30
2022-12-08T05:27:44.397Z,4.30
2022-12-08T05:30:30.934Z,4.20
2022-12-08T05:33:14.199Z,4.20
2022-12-08T05:35:59.032Z,4.20
2022-12-08T05:38:34.748Z,4.20
2022-12-08T05:41:03.562Z,4.20
2022-12-08T05:43:31.124Z,4.20
2022-12-08T05:46:01.131Z,4.30
2022-12-08T05:48:28.676Z,4.30
2022-12-08T05:50:56.653Z,4.30
2022-12-08T05:53:24.245Z,4.30
2022-12-08T05:55:51.928Z,4.30
2022-12-08T05:58:21.760Z,4.40
2022-12-08T06:00:51.126Z,4.40
2022-12-08T06:03:20.110Z,4.40
2022-12-08T06:05:48.172Z,4.40
2022-12-08T06:08:16.049Z,4.40
2022-12-08T06:10:45.440Z,4.40
2022-12-08T06:13:14.148Z,4.40
2022-12-08T06:15:42.127Z,4.40
2022-12-08T06:18:11.263Z,4.40
2022-12-08T06:20:38.822Z,4.40
2022-12-08T06:23:06.549Z,4.50
2022-12-08T06:25:34.314Z,4.50
2022-12-08T06:28:02.011Z,4.40
2022-12-08T06:30:29.682Z,4.40
2022-12-08T06:32:57.224Z,4.40
2022-12-08T06:35:24.999Z,4.30
2022-12-08T06:37:52.627Z,4.30
2022-12-08T06:40:20.270Z,4.40
2022-12-08T06:42:47.874Z,4.40
2022-12-08T06:45:17.449Z,4.40
2022-12-08T06:47:45.180Z,4.50
2022-12-08T06:50:14.260Z,4.50
2022-12-08T06:52:51.747Z,4.50
2022-12-08T06:55:57.278Z,4.50
2022-12-08T06:58:15.050Z,4.50
2022-12-08T07:00:43.579Z,4.50
2022-12-08T07:03:12.342Z,4.50
2022-12-08T07:05:40.265Z,4.50
2022-12-08T07:08:09.117Z,4.50
2022-12-08T07:10:37.011Z,4.50
2022-12-08T07:13:04.742Z,4.50
2022-12-08T07:15:32.553Z,4.50
2022-12-08T07:18:00.690Z,4.50
2022-12-08T07:20:28.781Z,4.50
2022-12-08T07:22:56.532Z,4.50
2022-12-08T07:25:24.404Z,4.50
2022-12-08T07:27:52.736Z,4.50
2022-12-08T07:30:20.840Z,4.40
2022-12-08T07:32:48.442Z,4.50
2022-12-08T07:35:16.094Z,4.50
2022-12-08T07:37:43.766Z,4.50
2022-12-08T07:40:12.038Z,4.50
2022-12-08T07:42:39.624Z,4.60
2022-12-08T07:45:07.904Z,4.60
2022-12-08T07:47:35.709Z,4.60
2022-12-08T07:50:04.509Z,4.60
2022-12-08T07:52:34.620Z,4.50
2022-12-08T07:55:02.655Z,4.60
2022-12-08T07:57:30.207Z,4.60
2022-12-08T07:59:57.890Z,4.70
2022-12-08T08:02:26.336Z,4.70
2022-12-08T08:04:54.711Z,4.70
2022-12-08T08:07:22.427Z,4.60
2022-12-08T08:09:50.239Z,4.60
2022-12-08T08:12:33.525Z,4.70
2022-12-08T08:15:02.203Z,4.70
2022-12-08T08:17:30.178Z,4.80
2022-12-08T08:19:58.028Z,4.80
2022-12-08T08:22:26.957Z,4.90
2022-12-08T08:24:54.826Z,4.90
2022-12-08T08:27:22.923Z,5.10
2022-12-08T08:29:51.050Z,5.10
2022-12-08T08:32:18.628Z,5.10
2022-12-08T08:34:46.153Z,5.20
2022-12-08T08:37:13.699Z,5.20
2022-12-08T08:39:43.127Z,5.30
2022-12-08T08:42:10.977Z,5.30
2022-12-08T08:44:39.162Z,5.40
2022-12-08T08:47:07.052Z,5.50
2022-12-08T08:49:34.894Z,5.50
2022-12-08T08:52:03.267Z,5.60
2022-12-08T08:54:31.198Z,5.60
2022-12-08T08:57:00.842Z,5.70
2022-12-08T08:59:28.845Z,5.80
2022-12-08T09:01:56.783Z,5.90
2022-12-08T09:04:25.746Z,6.00
2022-12-08T09:06:53.611Z,6.10
2022-12-08T09:09:21.164Z,6.10
2022-12-08T09:11:48.786Z,6.00
2022-12-08T09:14:16.369Z,5.90
2022-12-08T09:16:44.152Z,6.00
2022-12-08T09:19:11.766Z,6.00
2022-12-08T09:21:39.979Z,6.00
2022-12-08T09:24:15.491Z,6.00
2022-12-08T09:26:44.129Z,6.10
2022-12-08T09:29:13.818Z,6.10
2022-12-08T09:31:42.397Z,6.20
2022-12-08T09:34:12.178Z,6.20
2022-12-08T09:36:40.304Z,6.20
2022-12-08T09:39:08.110Z,6.20
2022-12-08T09:41:50.315Z,6.30
2022-12-08T09:44:23.577Z,6.30
2022-12-08T09:46:53.665Z,6.40
2022-12-08T09:49:32.552Z,6.30
2022-12-08T09:52:00.559Z,6.40
2022-12-08T09:54:36.229Z,6.40
2022-12-08T09:57:08.422Z,6.40
2022-12-08T09:59:35.996Z,6.40
2022-12-08T10:02:20.449Z,6.50
2022-12-08T10:04:48.299Z,6.50
2022-12-08T10:07:27.511Z,6.50
2022-12-08T10:10:22.576Z,6.50
2022-12-08T10:12:59.196Z,6.50
2022-12-08T10:15:51.258Z,6.50
2022-12-08T10:18:30.079Z,6.50
2022-12-08T10:21:11.103Z,6.40
2022-12-08T10:23:41.307Z,6.40
2022-12-08T10:26:17.973Z,6.50
2022-12-08T10:28:46.010Z,6.40
2022-12-08T10:31:24.924Z,6.60
2022-12-08T10:34:21.992Z,6.60
2022-12-08T10:36:54.459Z,6.60
2022-12-08T10:39:46.016Z,6.60
2022-12-08T10:42:22.302Z,6.70
2022-12-08T10:44:59.818Z,6.70
2022-12-08T10:47:29.436Z,6.80
2022-12-08T10:50:19.617Z,6.90
2022-12-08T10:53:03.021Z,7.10
2022-12-08T10:55:39.186Z,7.40
2022-12-08T10:58:23.133Z,7.60
2022-12-08T11:01:00.844Z,7.80
2022-12-08T11:04:15.683Z,7.80
2022-12-08T11:06:43.994Z,8.00
2022-12-08T11:09:20.119Z,8.00
2022-12-08T11:12:07.246Z,7.90
2022-12-08T11:14:44.181Z,7.90
2022-12-08T11:17:17.769Z,7.80
2022-12-08T11:19:55.788Z,7.80
2022-12-08T11:22:29.369Z,7.70
2022-12-08T11:25:00.882Z,7.70
2022-12-08T11:27:28.934Z,7.60
2022-12-08T11:29:56.967Z,7.60
2022-12-08T11:32:24.808Z,7.60
2022-12-08T11:35:00.890Z,7.60
2022-12-08T11:37:37.344Z,7.60
2022-12-08T11:40:23.407Z,7.60
2022-12-08T11:43:16.772Z,7.60
2022-12-08T11:45:44.584Z,7.60
2022-12-08T11:48:19.804Z,7.60
2022-12-08T11:50:56.539Z,7.60
2022-12-08T11:53:43.168Z,7.60
2022-12-08T11:56:24.212Z,7.60
2022-12-08T11:59:01.143Z,7.70
2022-12-08T12:01:28.906Z,7.70
2022-12-08T12:04:19.884Z,7.70
2022-12-08T12:07:15.359Z,7.70
2022-12-08T12:10:11.114Z,7.70
2022-12-08T12:13:03.098Z,7.80
2022-12-08T12:15:33.453Z,7.80
2022-12-08T12:18:21.646Z,7.80
2022-12-08T12:21:10.409Z,7.80
2022-12-08T12:23:40.447Z,7.90
2022-12-08T12:26:16.670Z,7.90
2022-12-08T12:29:01.350Z,7.90
2022-12-08T12:31:42.295Z,8.00
2022-12-08T12:34:48.337Z,8.00
2022-12-08T12:37:40.380Z,8.10
2022-12-08T12:40:21.794Z,8.20
2022-12-08T12:43:09.950Z,8.20
2022-12-08T12:45:43.536Z,8.30
2022-12-08T12:48:23.882Z,8.30
2022-12-08T12:50:52.313Z,8.40
2022-12-08T12:53:19.917Z,8.40
2022-12-08T12:55:57.676Z,8.50
2022-12-08T12:58:30.689Z,8.50
2022-12-08T13:01:21.774Z,8.50
2022-12-08T13:04:11.409Z,8.50
2022-12-08T13:06:53.615Z,8.40
2022-12-08T13:09:53.495Z,8.40
2022-12-08T13:15:55.623Z,8.40
2022-12-08T13:19:17.166Z,8.40
2022-12-08T13:21:58.660Z,8.30
2022-12-08T13:24:44.950Z,8.30
2022-12-08T13:31:49.782Z,8.30
2022-12-08T13:34:44.403Z,8.40
2022-12-08T13:37:26.218Z,8.40
2022-12-08T13:40:19.781Z,8.30
2022-12-08T13:43:16.095Z,8.40
2022-12-08T13:47:02.800Z,8.40
2022-12-08T13:58:56.965Z,8.40
2022-12-08T14:01:46.760Z,8.40
2022-12-08T14:04:53.918Z,8.40
2022-12-08T14:07:33.354Z,8.50
2022-12-08T14:10:07.594Z,8.40
2022-12-08T14:12:35.680Z,8.70
2022-12-08T14:15:06.525Z,8.90
2022-12-08T14:17:34.594Z,9.10
2022-12-08T14:20:30.986Z,9.10
2022-12-08T14:22:59.761Z,9.10
2022-12-08T14:25:28.833Z,8.90
2022-12-08T14:28:01.650Z,8.80
2022-12-08T14:30:32.828Z,8.70
2022-12-08T14:33:04.907Z,8.70
2022-12-08T14:35:38.003Z,8.60
2022-12-08T14:38:13.172Z,8.60
2022-12-08T14:41:02.325Z,8.60
2022-12-08T14:43:31.143Z,8.60
2022-12-08T14:46:06.437Z,8.60
2022-12-08T14:48:42.246Z,8.60
2022-12-08T14:51:15.965Z,8.60
2022-12-08T14:53:47.536Z,8.60
2022-12-08T14:56:25.841Z,8.50
2022-12-08T14:59:12.209Z,8.50
2022-12-08T15:01:41.228Z,8.50
2022-12-08T15:04:09.084Z,8.50
2022-12-08T15:06:37.145Z,8.50
2022-12-08T15:09:17.263Z,8.40
2022-12-08T15:11:44.957Z,8.40
2022-12-08T15:14:36.490Z,8.40
2022-12-08T15:17:24.812Z,8.40
2022-12-08T15:20:00.264Z,8.40
2022-12-08T15:22:29.375Z,8.30
2022-12-08T15:24:57.526Z,8.30
2022-12-08T15:27:25.960Z,8.30
2022-12-08T15:29:53.738Z,8.30
2022-12-08T15:32:23.384Z,8.30
2022-12-08T15:34:51.148Z,8.20
2022-12-08T15:37:28.670Z,8.20
2022-12-08T15:39:56.341Z,8.20
2022-12-08T15:42:23.904Z,8.20
2022-12-08T15:44:51.697Z,8.20
2022-12-08T15:47:24.359Z,8.20
2022-12-08T15:49:55.612Z,8.20
2022-12-08T15:52:24.746Z,8.20
2022-12-08T15:54:52.354Z,8.20
2022-12-08T15:58:30.899Z,8.20
2022-12-08T16:00:51.274Z,8.10
2022-12-08T16:03:59.774Z,8.10
2022-12-08T16:09:12.179Z,8.10
2022-12-08T16:12:08.957Z,8.00
2022-12-08T16:17:29.316Z,8.00
2022-12-08T16:19:56.953Z,8.00
2022-12-08T16:25:20.571Z,7.90
2022-12-08T16:28:08.129Z,7.90
2022-12-08T16:30:40.607Z,7.90
2022-12-08T16:33:09.553Z,8.00
2022-12-08T16:35:37.112Z,7.90
2022-12-08T16:38:05.368Z,7.90
2022-12-08T16:40:55.855Z,7.90
2022-12-08T16:43:23.381Z,7.90
2022-12-08T16:45:51.085Z,7.90
2022-12-08T16:48:18.727Z,7.90
2022-12-08T16:50:46.829Z,7.90
2022-12-08T16:53:15.110Z,7.90
2022-12-08T16:55:47.522Z,7.80
2022-12-08T16:58:16.126Z,7.80
2022-12-08T17:00:44.177Z,7.80
2022-12-08T17:03:14.614Z,7.80
2022-12-08T17:05:43.883Z,7.80
2022-12-08T17:08:11.839Z,7.80
2022-12-08T17:10:40.336Z,7.70
2022-12-08T17:13:11.924Z,7.80
2022-12-08T17:15:42.502Z,7.80
2022-12-08T17:18:11.010Z,7.80
2022-12-08T17:20:40.429Z,7.80
2022-12-08T17:23:08.200Z,7.70
2022-12-08T17:25:37.439Z,7.70
2022-12-08T17:28:05.443Z,7.70
2022-12-08T17:30:32.914Z,7.70
2022-12-08T17:33:00.588Z,7.80
2022-12-08T17:35:28.191Z,7.80
2022-12-08T17:37:55.869Z,7.80
2022-12-08T17:40:26.851Z,7.80
2022-12-08T17:42:55.848Z,7.80
2022-12-08T17:45:23.541Z,7.80
2022-12-08T17:47:51.082Z,7.90
2022-12-08T17:50:21.344Z,7.80
2022-12-08T17:52:52.187Z,7.80
2022-12-08T17:55:20.991Z,7.90
2022-12-08T17:57:48.516Z,7.80
2022-12-08T18:00:16.476Z,7.80
2022-12-08T18:02:44.152Z,7.80
2022-12-08T18:05:11.951Z,7.80
2022-12-08T18:07:39.727Z,7.80
2022-12-08T18:10:07.815Z,7.80
2022-12-08T18:12:35.821Z,7.90
2022-12-08T18:15:06.067Z,7.80
2022-12-08T18:17:33.671Z,7.80
2022-12-08T18:20:01.272Z,7.80
2022-12-08T18:22:28.888Z,7.80
2022-12-08T18:24:56.488Z,7.80
2022-12-08T18:27:24.274Z,7.80
2022-12-08T18:29:51.934Z,7.80
2022-12-08T18:32:23.541Z,7.80
2022-12-08T18:34:51.231Z,7.80
2022-12-08T18:37:18.780Z,7.90
2022-12-08T18:39:46.432Z,7.90
2022-12-08T18:42:23.058Z,7.90
2022-12-08T18:44:58.716Z,7.90
2022-12-08T18:47:26.510Z,7.90
2022-12-08T18:49:54.666Z,7.90
2022-12-08T18:52:30.967Z,7.90
2022-12-08T18:55:09.511Z,7.90
2022-12-08T18:57:38.850Z,7.90
2022-12-08T19:00:08.915Z,8.00
2022-12-08T19:02:38.801Z,7.90
2022-12-08T19:05:07.948Z,7.90
2022-12-08T19:07:36.375Z,7.90
2022-12-08T19:10:05.499Z,7.90
2022-12-08T19:12:33.584Z,7.90
2022-12-08T19:15:01.205Z,7.90
2022-12-08T19:17:29.777Z,7.90
2022-12-08T19:19:57.350Z,8.00
2022-12-08T19:22:25.073Z,8.00
2022-12-08T19:24:52.689Z,8.00
2022-12-08T19:27:21.559Z,8.00
2022-12-08T19:29:49.254Z,8.00
2022-12-08T19:32:17.032Z,8.00
2022-12-08T19:34:44.532Z,8.00
2022-12-08T19:37:13.034Z,8.00
2022-12-08T19:39:59.070Z,7.90
2022-12-08T19:42:45.712Z,8.00
2022-12-08T19:45:17.470Z,8.00
2022-12-08T19:47:45.413Z,7.90
2022-12-08T19:50:33.362Z,8.00
2022-12-08T19:53:02.135Z,7.90
2022-12-08T19:55:29.852Z,8.00
2022-12-08T19:57:58.474Z,8.00
2022-12-08T20:00:26.081Z,8.00
2022-12-08T20:02:53.809Z,8.00
2022-12-08T20:05:22.109Z,8.00
2022-12-08T20:07:50.012Z,8.00
2022-12-08T20:10:28.079Z,8.00
2022-12-08T20:13:16.700Z,8.00
2022-12-08T20:15:45.563Z,8.10
2022-12-08T20:18:14.267Z,8.10
2022-12-08T20:20:43.514Z,8.10
2022-12-08T20:23:11.639Z,8.10
2022-12-08T20:25:40.893Z,8.10
2022-12-08T20:28:08.758Z,8.10
2022-12-08T20:30:39.598Z,8.10
2022-12-08T20:33:07.400Z,8.10
2022-12-08T20:35:35.053Z,8.10
2022-12-08T20:38:02.607Z,8.10
2022-12-08T20:40:30.149Z,8.10
2022-12-08T20:42:57.834Z,8.10
2022-12-08T20:45:25.400Z,8.10
2022-12-08T20:47:52.905Z,8.10
2022-12-08T20:50:20.543Z,8.10
2022-12-08T20:52:48.479Z,8.10
2022-12-08T20:55:16.301Z,8.10
2022-12-08T20:57:47.384Z,8.00
2022-12-08T21:00:15.164Z,8.00
2022-12-08T21:02:48.615Z,8.00
2022-12-08T21:05:17.790Z,8.00
2022-12-08T21:07:45.825Z,8.00
2022-12-08T21:10:14.134Z,8.00
2022-12-08T21:12:41.846Z,8.00
2022-12-08T21:15:12.353Z,8.00
2022-12-08T21:17:40.950Z,8.00
2022-12-08T21:20:09.071Z,8.00
2022-12-08T21:22:37.255Z,8.00
2022-12-08T21:25:07.938Z,8.00
2022-12-08T21:27:37.852Z,8.00
2022-12-08T21:30:08.376Z,8.00
2022-12-08T21:32:39.172Z,8.00
2022-12-08T21:35:07.661Z,8.00
2022-12-08T21:37:35.771Z,8.00
2022-12-08T21:40:04.805Z,8.00
2022-12-08T21:42:44.552Z,7.90
2022-12-08T21:45:17.824Z,8.00
2022-12-08T21:47:47.148Z,8.00
2022-12-08T21:50:15.805Z,8.00
2022-12-08T21:52:45.707Z,8.00
2022-12-08T21:55:14.705Z,8.00
2022-12-08T21:57:42.849Z,8.00
2022-12-08T22:00:14.034Z,8.00
2022-12-08T22:02:41.819Z,8.00
2022-12-08T22:05:10.197Z,7.90
2022-12-08T22:07:39.477Z,8.00
2022-12-08T22:10:09.976Z,7.90
2022-12-08T22:12:38.870Z,8.00
2022-12-08T22:15:08.047Z,8.00
2022-12-08T22:17:43.939Z,7.90
2022-12-08T22:20:15.033Z,8.00
2022-12-08T22:22:43.136Z,7.90
2022-12-08T22:25:12.072Z,7.90
2022-12-08T22:27:40.566Z,7.90
2022-12-08T22:30:09.666Z,8.00
2022-12-08T22:32:37.909Z,8.00
2022-12-08T22:35:05.861Z,8.00
2022-12-08T22:37:33.687Z,8.00
2022-12-08T22:40:01.330Z,8.10
2022-12-08T22:42:28.982Z,8.10
2022-12-08T22:44:56.645Z,8.10
2022-12-08T22:47:24.295Z,8.10
2022-12-08T22:49:51.927Z,8.10
2022-12-08T22:52:19.491Z,8.10
2022-12-08T22:54:47.344Z,8.20
2022-12-08T22:57:14.908Z,8.20
2022-12-08T22:59:43.645Z,8.10
2022-12-08T23:02:11.446Z,8.10
2022-12-08T23:04:39.505Z,8.10
2022-12-08T23:07:07.172Z,8.00
2022-12-08T23:09:35.052Z,8.00
2022-12-08T23:12:02.645Z,8.10
2022-12-08T23:14:30.264Z,8.00
2022-12-08T23:16:58.027Z,8.00
2022-12-08T23:19:25.731Z,7.90
2022-12-08T23:21:53.264Z,7.90
2022-12-08T23:24:21.160Z,7.80
2022-12-08T23:26:48.686Z,7.80
2022-12-08T23:29:16.359Z,7.80
2022-12-08T23:31:44.237Z,7.80
2022-12-08T23:34:12.124Z,7.70
2022-12-08T23:36:39.961Z,7.70
2022-12-08T23:39:07.786Z,7.70
2022-12-08T23:41:35.453Z,7.70
2022-12-08T23:44:03.328Z,7.70
2022-12-08T23:46:31.125Z,7.70
2022-12-08T23:48:58.719Z,7.70
2022-12-08T23:51:26.491Z,7.70
2022-12-08T23:53:54.049Z,7.70
2022-12-08T23:56:24.367Z,7.70
2022-12-08T23:58:54.522Z,7.70
