createdAt,value
2023-04-18T00:02:38.982Z,24.80
2023-04-18T00:05:49.817Z,24.80
2023-04-18T00:09:03.282Z,24.80
2023-04-18T00:12:18.248Z,24.70
2023-04-18T00:15:30.923Z,24.70
2023-04-18T00:18:44.804Z,24.70
2023-04-18T00:21:57.870Z,24.70
2023-04-18T00:25:09.402Z,24.70
2023-04-18T00:28:21.158Z,24.70
2023-04-18T00:31:34.197Z,24.70
2023-04-18T00:34:45.068Z,24.60
2023-04-18T00:37:58.256Z,24.60
2023-04-18T00:41:06.183Z,24.60
2023-04-18T00:44:21.532Z,24.60
2023-04-18T00:47:32.805Z,24.60
2023-04-18T00:50:43.752Z,24.60
2023-04-18T00:53:57.996Z,24.50
2023-04-18T00:57:06.620Z,24.60
2023-04-18T01:00:22.525Z,24.60
2023-04-18T01:03:33.091Z,24.60
2023-04-18T01:06:43.148Z,24.50
2023-04-18T01:09:55.918Z,24.50
2023-04-18T01:16:40.964Z,24.50
2023-04-18T01:19:53.427Z,24.60
2023-04-18T01:23:02.783Z,24.60
2023-04-18T01:26:15.374Z,24.50
2023-04-18T01:29:28.506Z,24.50
2023-04-18T01:32:38.411Z,24.50
2023-04-18T01:35:48.644Z,24.50
2023-04-18T01:39:00.577Z,24.40
2023-04-18T01:42:13.949Z,24.40
2023-04-18T01:45:25.413Z,24.40
2023-04-18T01:48:36.478Z,24.40
2023-04-18T01:51:47.756Z,24.40
2023-04-18T01:55:01.773Z,24.40
2023-04-18T01:58:18.735Z,24.40
2023-04-18T02:01:31.051Z,24.40
2023-04-18T02:04:41.460Z,24.40
2023-04-18T02:07:52.563Z,24.40
2023-04-18T02:11:02.007Z,24.30
2023-04-18T02:14:16.414Z,24.30
2023-04-18T02:17:29.200Z,24.30
2023-04-18T02:20:41.857Z,24.30
2023-04-18T02:23:53.703Z,24.30
2023-04-18T02:27:05.635Z,24.20
2023-04-18T02:30:22.596Z,24.20
2023-04-18T02:33:34.359Z,24.30
2023-04-18T02:36:46.213Z,24.30
2023-04-18T02:39:57.110Z,24.30
2023-04-18T02:43:11.962Z,24.30
2023-04-18T02:46:20.898Z,24.20
2023-04-18T02:49:34.926Z,24.30
2023-04-18T02:52:46.803Z,24.30
2023-04-18T02:55:58.415Z,24.30
2023-04-18T02:59:10.588Z,24.30
2023-04-18T03:02:22.479Z,24.30
2023-04-18T03:05:32.046Z,24.30
2023-04-18T03:08:44.448Z,24.20
2023-04-18T03:11:56.102Z,24.20
2023-04-18T03:15:06.232Z,24.20
2023-04-18T03:18:22.103Z,24.20
2023-04-18T03:21:31.983Z,24.10
2023-04-18T03:24:43.562Z,24.10
2023-04-18T03:27:56.148Z,24.10
2023-04-18T03:31:07.639Z,24.00
2023-04-18T03:34:19.782Z,24.00
2023-04-18T03:37:31.573Z,24.00
2023-04-18T03:40:44.722Z,24.00
2023-04-18T03:43:54.768Z,23.90
2023-04-18T03:47:10.546Z,24.00
2023-04-18T03:50:23.886Z,24.00
2023-04-18T03:53:33.391Z,23.90
2023-04-18T03:56:44.894Z,23.80
2023-04-18T03:59:54.777Z,23.80
2023-04-18T04:03:06.230Z,23.80
2023-04-18T04:06:15.480Z,23.80
2023-04-18T04:09:26.940Z,23.80
2023-04-18T04:12:38.368Z,23.70
2023-04-18T04:15:45.934Z,23.70
2023-04-18T04:18:58.144Z,23.80
2023-04-18T04:22:12.124Z,23.70
2023-04-18T04:25:27.600Z,23.70
2023-04-18T04:28:39.577Z,23.70
2023-04-18T04:31:53.565Z,23.70
2023-04-18T04:35:05.277Z,23.70
2023-04-18T04:38:17.244Z,23.60
2023-04-18T04:41:28.367Z,23.60
2023-04-18T04:44:38.144Z,23.60
2023-04-18T04:47:47.514Z,23.60
2023-04-18T04:51:03.794Z,23.60
2023-04-18T04:54:14.498Z,23.50
2023-04-18T04:57:23.923Z,23.50
2023-04-18T05:00:37.041Z,23.50
2023-04-18T05:03:48.645Z,23.50
2023-04-18T05:07:01.522Z,23.50
2023-04-18T05:10:16.400Z,23.40
2023-04-18T05:13:30.400Z,23.40
2023-04-18T05:16:42.069Z,23.40
2023-04-18T05:19:56.775Z,23.40
2023-04-18T05:23:07.323Z,23.40
2023-04-18T05:26:19.949Z,23.30
2023-04-18T05:29:30.392Z,23.30
2023-04-18T05:32:40.670Z,23.30
2023-04-18T05:35:54.682Z,23.30
2023-04-18T05:39:06.990Z,23.20
2023-04-18T05:42:16.333Z,23.20
2023-04-18T05:45:30.416Z,23.20
2023-04-18T05:48:40.059Z,23.20
2023-04-18T05:51:51.713Z,23.10
2023-04-18T05:55:05.461Z,23.10
2023-04-18T05:58:16.415Z,23.20
2023-04-18T06:01:28.152Z,23.10
2023-04-18T06:04:38.866Z,23.10
2023-04-18T06:11:09.350Z,23.10
2023-04-18T06:14:19.734Z,23.10
2023-04-18T06:17:29.524Z,23.10
2023-04-18T06:20:39.152Z,23.10
2023-04-18T06:23:51.148Z,23.00
2023-04-18T06:27:02.636Z,23.00
2023-04-18T06:30:15.237Z,22.90
2023-04-18T06:33:27.147Z,22.90
2023-04-18T06:36:39.254Z,22.90
2023-04-18T06:39:49.542Z,22.90
2023-04-18T06:43:02.488Z,22.90
2023-04-18T06:46:13.895Z,22.90
2023-04-18T06:49:26.647Z,22.90
2023-04-18T06:52:41.451Z,22.80
2023-04-18T06:55:52.617Z,22.90
2023-04-18T06:59:04.693Z,22.80
2023-04-18T07:02:14.486Z,22.80
2023-04-18T07:05:24.802Z,22.80
2023-04-18T07:08:38.434Z,22.80
2023-04-18T07:11:53.150Z,22.80
2023-04-18T07:15:05.376Z,22.70
2023-04-18T07:18:30.323Z,22.70
2023-04-18T07:21:32.993Z,22.70
2023-04-18T07:24:45.643Z,22.70
2023-04-18T07:31:14.281Z,22.70
2023-04-18T07:34:29.687Z,22.70
2023-04-18T07:37:42.454Z,22.70
2023-04-18T07:40:54.532Z,22.60
2023-04-18T07:44:08.514Z,22.60
2023-04-18T07:47:22.651Z,22.60
2023-04-18T07:50:34.913Z,22.60
2023-04-18T07:53:47.532Z,22.60
2023-04-18T07:56:59.983Z,22.50
2023-04-18T08:00:17.362Z,22.50
2023-04-18T08:03:28.307Z,22.50
2023-04-18T08:06:41.398Z,22.50
2023-04-18T08:09:54.809Z,22.50
2023-04-18T08:13:06.112Z,22.50
2023-04-18T08:16:19.873Z,22.40
2023-04-18T08:19:28.115Z,22.40
2023-04-18T08:22:50.054Z,22.40
2023-04-18T08:25:50.564Z,22.40
2023-04-18T08:29:03.005Z,22.40
2023-04-18T08:32:14.080Z,22.40
2023-04-18T08:35:26.111Z,22.40
2023-04-18T08:38:39.445Z,22.40
2023-04-18T08:41:48.941Z,22.40
2023-04-18T08:44:59.983Z,22.40
2023-04-18T08:48:09.912Z,22.40
2023-04-18T08:51:23.237Z,22.30
2023-04-18T08:54:38.863Z,22.30
2023-04-18T08:57:51.052Z,22.30
2023-04-18T09:01:02.968Z,22.30
2023-04-18T09:04:15.532Z,22.30
2023-04-18T09:07:30.767Z,22.30
2023-04-18T09:10:46.654Z,22.30
2023-04-18T09:14:01.165Z,22.20
2023-04-18T09:17:14.858Z,22.20
2023-04-18T09:20:39.465Z,22.20
2023-04-18T09:23:52.562Z,22.20
2023-04-18T09:27:05.634Z,22.20
2023-04-18T09:30:21.183Z,22.20
2023-04-18T09:33:36.050Z,22.10
2023-04-18T09:36:47.513Z,22.10
2023-04-18T09:39:59.876Z,22.10
2023-04-18T09:43:25.142Z,22.10
2023-04-18T09:46:36.233Z,22.10
2023-04-18T09:49:47.651Z,22.10
2023-04-18T09:52:58.639Z,22.10
2023-04-18T09:56:14.000Z,22.10
2023-04-18T09:59:30.304Z,22.00
2023-04-18T10:02:49.683Z,22.00
2023-04-18T10:06:03.454Z,22.00
2023-04-18T10:09:16.277Z,22.00
2023-04-18T10:12:30.669Z,22.10
2023-04-18T10:15:44.395Z,22.10
2023-04-18T10:18:57.373Z,22.00
2023-04-18T10:22:09.019Z,22.00
2023-04-18T10:25:21.446Z,22.00
2023-04-18T10:28:33.642Z,22.00
2023-04-18T10:31:44.601Z,22.10
2023-04-18T10:34:55.319Z,22.30
2023-04-18T10:38:09.514Z,22.40
2023-04-18T10:41:27.474Z,22.50
2023-04-18T10:44:39.556Z,22.60
2023-04-18T10:47:50.401Z,22.80
2023-04-18T10:51:22.580Z,22.90
2023-04-18T10:54:36.451Z,23.00
2023-04-18T10:57:53.319Z,23.20
2023-04-18T11:01:03.068Z,23.30
2023-04-18T11:04:23.438Z,23.30
2023-04-18T11:07:38.189Z,23.30
2023-04-18T11:10:52.479Z,23.20
2023-04-18T11:14:03.700Z,23.10
2023-04-18T11:17:24.322Z,23.20
2023-04-18T11:20:38.150Z,23.30
2023-04-18T11:23:52.720Z,23.50
2023-04-18T11:27:02.689Z,23.60
2023-04-18T11:30:15.902Z,23.70
2023-04-18T11:33:27.329Z,23.70
2023-04-18T11:36:40.688Z,23.60
2023-04-18T11:39:50.361Z,23.50
2023-04-18T11:43:03.497Z,23.50
2023-04-18T11:46:14.446Z,23.60
2023-04-18T11:49:35.973Z,23.70
2023-04-18T11:52:44.404Z,23.80
2023-04-18T11:56:04.107Z,23.80
2023-04-18T11:59:17.246Z,23.70
2023-04-18T12:02:30.511Z,23.60
2023-04-18T12:05:38.171Z,23.50
2023-04-18T12:08:52.995Z,23.50
2023-04-18T12:12:05.497Z,23.40
2023-04-18T12:15:20.467Z,23.50
2023-04-18T12:18:32.495Z,23.70
2023-04-18T12:21:47.309Z,23.80
2023-04-18T12:25:29.539Z,23.90
2023-04-18T12:28:40.475Z,24.00
2023-04-18T12:31:52.516Z,24.00
2023-04-18T12:35:05.542Z,23.90
2023-04-18T12:38:17.180Z,23.80
2023-04-18T12:41:28.168Z,23.70
2023-04-18T12:44:42.909Z,23.70
2023-04-18T12:47:56.553Z,23.60
2023-04-18T12:51:09.269Z,23.50
2023-04-18T12:54:19.605Z,23.60
2023-04-18T12:57:30.543Z,23.60
2023-04-18T13:00:44.363Z,23.80
2023-04-18T13:04:08.374Z,23.90
2023-04-18T13:07:06.697Z,23.90
2023-04-18T13:10:23.270Z,23.80
2023-04-18T13:13:35.179Z,23.80
2023-04-18T13:16:47.153Z,23.60
2023-04-18T13:19:58.910Z,23.60
2023-04-18T13:23:13.182Z,23.60
2023-04-18T13:26:23.411Z,23.60
2023-04-18T13:29:33.483Z,23.70
2023-04-18T13:32:46.207Z,23.70
2023-04-18T13:35:57.897Z,23.90
2023-04-18T13:39:09.777Z,24.00
2023-04-18T13:42:21.303Z,24.10
2023-04-18T13:45:31.391Z,24.10
2023-04-18T13:48:46.043Z,24.00
2023-04-18T13:51:58.942Z,23.90
2023-04-18T13:55:09.981Z,23.80
2023-04-18T13:58:22.822Z,23.70
2023-04-18T14:01:33.667Z,23.70
2023-04-18T14:04:42.137Z,23.60
2023-04-18T14:07:51.032Z,23.60
2023-04-18T14:11:05.332Z,23.60
2023-04-18T14:14:17.058Z,23.50
2023-04-18T14:17:28.433Z,23.50
2023-04-18T14:20:40.241Z,23.50
2023-04-18T14:23:52.083Z,23.60
2023-04-18T14:27:03.443Z,23.60
2023-04-18T14:30:20.110Z,23.50
2023-04-18T14:33:31.547Z,23.50
2023-04-18T14:36:41.087Z,23.60
2023-04-18T14:39:51.940Z,23.80
2023-04-18T14:43:03.401Z,23.90
2023-04-18T14:46:22.431Z,23.90
2023-04-18T14:49:33.124Z,23.90
2023-04-18T14:52:45.139Z,23.80
2023-04-18T14:55:57.019Z,23.70
2023-04-18T14:59:06.532Z,23.60
2023-04-18T15:02:16.919Z,23.60
2023-04-18T15:05:29.513Z,23.60
2023-04-18T15:08:40.234Z,23.50
2023-04-18T15:11:50.560Z,23.50
2023-04-18T15:15:01.136Z,23.50
2023-04-18T15:18:13.172Z,23.50
2023-04-18T15:21:26.255Z,23.50
2023-04-18T15:24:39.727Z,23.60
2023-04-18T15:27:49.384Z,23.70
2023-04-18T15:30:57.620Z,23.90
2023-04-18T15:34:07.892Z,24.00
2023-04-18T15:37:18.846Z,23.90
2023-04-18T15:40:34.662Z,23.80
2023-04-18T15:43:47.115Z,23.80
2023-04-18T15:47:03.088Z,23.70
2023-04-18T15:50:17.123Z,23.70
2023-04-18T15:53:27.220Z,23.60
2023-04-18T15:56:40.173Z,23.60
2023-04-18T15:59:49.812Z,23.70
2023-04-18T16:03:02.380Z,23.70
2023-04-18T16:06:15.729Z,23.80
2023-04-18T16:09:22.378Z,23.80
2023-04-18T16:12:32.422Z,23.80
2023-04-18T16:15:46.515Z,23.80
2023-04-18T16:18:58.335Z,23.80
2023-04-18T16:22:08.928Z,23.80
2023-04-18T16:25:19.987Z,23.80
2023-04-18T16:28:31.252Z,23.80
2023-04-18T16:31:45.980Z,23.70
2023-04-18T16:34:54.749Z,23.70
2023-04-18T16:38:06.706Z,23.70
2023-04-18T16:41:18.393Z,23.70
2023-04-18T16:44:30.017Z,23.70
2023-04-18T16:47:38.713Z,23.70
2023-04-18T16:50:52.135Z,23.70
2023-04-18T16:54:01.576Z,23.80
2023-04-18T16:57:12.337Z,24.00
2023-04-18T17:00:24.521Z,24.10
2023-04-18T17:03:33.627Z,24.20
2023-04-18T17:06:48.836Z,24.20
2023-04-18T17:10:02.811Z,24.10
2023-04-18T17:13:12.870Z,24.00
2023-04-18T17:16:23.337Z,23.90
2023-04-18T17:19:34.996Z,23.80
2023-04-18T17:22:49.008Z,23.90
2023-04-18T17:25:57.202Z,23.80
2023-04-18T17:29:08.802Z,23.80
2023-04-18T17:32:20.234Z,23.70
2023-04-18T17:35:34.226Z,23.70
2023-04-18T17:38:44.326Z,23.70
2023-04-18T17:41:55.950Z,23.70
2023-04-18T17:45:10.769Z,23.70
2023-04-18T17:48:22.595Z,23.60
2023-04-18T17:51:32.371Z,23.60
2023-04-18T17:54:42.279Z,23.70
2023-04-18T17:57:52.314Z,23.70
2023-04-18T18:01:02.689Z,23.60
2023-04-18T18:04:10.686Z,23.60
2023-04-18T18:07:23.098Z,23.60
2023-04-18T18:10:37.046Z,23.60
2023-04-18T18:13:54.042Z,23.60
2023-04-18T18:17:05.348Z,23.50
2023-04-18T18:20:20.707Z,23.60
2023-04-18T18:23:32.534Z,23.60
2023-04-18T18:26:44.634Z,23.70
2023-04-18T18:29:55.932Z,23.80
2023-04-18T18:33:07.290Z,23.90
2023-04-18T18:36:18.533Z,23.90
2023-04-18T18:39:30.852Z,23.90
2023-04-18T18:42:40.360Z,23.80
2023-04-18T18:45:56.207Z,23.70
2023-04-18T18:49:10.383Z,23.60
2023-04-18T18:52:23.652Z,23.60
2023-04-18T18:55:34.454Z,23.50
2023-04-18T19:02:02.718Z,23.60
2023-04-18T19:05:18.574Z,23.70
2023-04-18T19:08:30.254Z,23.90
2023-04-18T19:11:41.227Z,24.10
2023-04-18T19:14:54.138Z,24.10
2023-04-18T19:18:02.498Z,24.00
2023-04-18T19:21:11.054Z,24.00
2023-04-18T19:24:21.565Z,24.00
2023-04-18T19:27:33.175Z,24.10
2023-04-18T19:30:44.421Z,24.10
2023-04-18T19:33:55.753Z,24.30
2023-04-18T19:37:06.199Z,24.40
2023-04-18T19:40:20.408Z,24.50
2023-04-18T19:43:34.075Z,24.70
2023-04-18T19:46:49.234Z,24.80
2023-04-18T19:50:00.501Z,24.90
2023-04-18T19:53:16.214Z,25.00
2023-04-18T19:56:27.946Z,24.90
2023-04-18T19:59:41.129Z,24.80
2023-04-18T20:02:49.651Z,24.60
2023-04-18T20:06:02.528Z,24.60
2023-04-18T20:09:14.171Z,24.70
2023-04-18T20:12:25.372Z,24.90
2023-04-18T20:15:38.620Z,25.00
2023-04-18T20:18:54.675Z,25.10
2023-04-18T20:22:02.676Z,24.90
2023-04-18T20:25:15.233Z,24.80
2023-04-18T20:28:27.234Z,24.70
2023-04-18T20:31:41.540Z,24.60
2023-04-18T20:34:51.983Z,24.50
2023-04-18T20:38:04.192Z,24.60
2023-04-18T20:41:16.584Z,24.60
2023-04-18T20:44:25.473Z,24.70
2023-04-18T20:47:35.263Z,24.80
2023-04-18T20:50:48.874Z,24.90
2023-04-18T20:54:01.422Z,25.00
2023-04-18T20:57:11.908Z,24.90
2023-04-18T21:00:23.607Z,24.80
2023-04-18T21:03:35.108Z,24.70
2023-04-18T21:06:46.774Z,24.70
2023-04-18T21:10:01.384Z,24.80
2023-04-18T21:13:13.188Z,24.90
2023-04-18T21:16:27.169Z,25.00
2023-04-18T21:19:38.691Z,25.10
2023-04-18T21:22:51.817Z,25.10
2023-04-18T21:26:00.675Z,25.10
2023-04-18T21:29:28.414Z,25.00
2023-04-18T21:32:39.559Z,24.90
2023-04-18T21:35:51.101Z,24.80
2023-04-18T21:39:02.834Z,24.70
2023-04-18T21:42:10.349Z,24.70
2023-04-18T21:45:21.836Z,24.80
2023-04-18T21:48:31.793Z,25.00
2023-04-18T21:51:41.280Z,25.10
2023-04-18T21:54:51.153Z,25.30
2023-04-18T21:58:04.647Z,25.20
2023-04-18T22:01:16.094Z,25.10
2023-04-18T22:04:26.836Z,25.00
2023-04-18T22:07:43.318Z,24.90
2023-04-18T22:10:46.387Z,24.90
2023-04-18T22:13:57.683Z,24.80
2023-04-18T22:17:09.882Z,24.80
2023-04-18T22:20:23.971Z,24.90
2023-04-18T22:23:33.399Z,25.10
2023-04-18T22:26:42.567Z,25.30
2023-04-18T22:29:54.391Z,25.40
2023-04-18T22:33:04.153Z,25.40
2023-04-18T22:36:17.781Z,25.30
2023-04-18T22:39:28.216Z,25.20
2023-04-18T22:42:38.726Z,25.10
2023-04-18T22:45:50.594Z,25.00
2023-04-18T22:49:00.120Z,24.90
2023-04-18T22:52:10.780Z,24.90
2023-04-18T22:55:22.474Z,24.90
2023-04-18T22:58:33.855Z,24.90
2023-04-18T23:01:44.839Z,24.90
2023-04-18T23:04:58.461Z,25.00
2023-04-18T23:08:09.946Z,25.20
2023-04-18T23:11:21.799Z,25.30
2023-04-18T23:14:31.299Z,25.40
2023-04-18T23:17:42.846Z,25.40
2023-04-18T23:20:50.719Z,25.30
2023-04-18T23:24:04.706Z,25.20
2023-04-18T23:27:14.345Z,25.10
2023-04-18T23:30:24.355Z,25.00
2023-04-18T23:33:35.816Z,25.00
2023-04-18T23:36:49.300Z,25.00
2023-04-18T23:39:58.795Z,25.00
2023-04-18T23:43:07.417Z,25.20
2023-04-18T23:46:15.684Z,25.30
2023-04-18T23:49:27.228Z,25.50
2023-04-18T23:52:40.014Z,25.40
2023-04-18T23:55:51.074Z,25.30
2023-04-18T23:59:02.459Z,25.10
