createdAt,value
2023-02-19T00:00:17.656Z,32.30
2023-02-19T00:00:57.127Z,31.67
2023-02-19T00:01:39.855Z,31.77
2023-02-19T00:02:27.622Z,32.30
2023-02-19T00:03:09.905Z,32.83
2023-02-19T00:03:56.615Z,33.93
2023-02-19T00:04:43.883Z,33.20
2023-02-19T00:05:22.810Z,31.87
2023-02-19T00:06:27.797Z,31.53
2023-02-19T00:07:46.958Z,31.97
2023-02-19T00:09:43.940Z,32.63
2023-02-19T00:10:22.917Z,33.57
2023-02-19T00:11:01.662Z,33.27
2023-02-19T00:11:40.632Z,34.00
2023-02-19T00:12:19.923Z,32.20
2023-02-19T00:12:58.626Z,32.30
2023-02-19T00:13:41.800Z,32.73
2023-02-19T00:15:00.344Z,32.03
2023-02-19T00:15:39.997Z,33.97
2023-02-19T00:18:02.675Z,31.83
2023-02-19T00:18:47.046Z,33.30
2023-02-19T00:19:26.674Z,33.37
2023-02-19T00:20:07.491Z,32.83
2023-02-19T00:20:47.495Z,32.33
2023-02-19T00:21:27.737Z,31.30
2023-02-19T00:22:07.146Z,33.07
2023-02-19T00:22:46.433Z,33.47
2023-02-19T00:23:27.106Z,32.03
2023-02-19T00:24:08.170Z,32.80
2023-02-19T00:24:49.216Z,33.03
2023-02-19T00:25:53.218Z,32.50
2023-02-19T00:26:32.630Z,32.23
2023-02-19T00:27:12.999Z,33.10
2023-02-19T00:28:32.554Z,32.67
2023-02-19T00:29:20.408Z,31.17
2023-02-19T00:29:59.963Z,34.33
2023-02-19T00:30:38.931Z,32.17
2023-02-19T00:31:22.631Z,33.50
2023-02-19T00:32:01.558Z,31.43
2023-02-19T00:34:28.682Z,32.83
2023-02-19T00:35:08.064Z,31.60
2023-02-19T00:35:47.141Z,30.30
2023-02-19T00:36:36.884Z,31.23
2023-02-19T00:37:17.222Z,31.80
2023-02-19T00:37:56.801Z,31.40
2023-02-19T00:39:13.616Z,31.57
2023-02-19T00:39:54.617Z,31.60
2023-02-19T00:40:33.961Z,30.17
2023-02-19T00:41:20.676Z,31.07
2023-02-19T00:42:00.967Z,32.63
2023-02-19T00:42:39.920Z,31.23
2023-02-19T00:43:22.102Z,32.77
2023-02-19T00:44:10.852Z,31.47
2023-02-19T00:44:49.992Z,30.97
2023-02-19T00:45:32.018Z,31.27
2023-02-19T00:46:10.965Z,31.13
2023-02-19T00:46:53.035Z,32.10
2023-02-19T00:47:34.171Z,30.87
2023-02-19T00:48:14.283Z,31.43
2023-02-19T00:49:30.929Z,31.30
2023-02-19T00:50:18.521Z,31.73
2023-02-19T00:50:57.921Z,31.93
2023-02-19T00:51:39.879Z,32.83
2023-02-19T00:52:22.122Z,33.03
2023-02-19T00:53:01.602Z,32.73
2023-02-19T00:53:40.694Z,32.43
2023-02-19T00:54:19.655Z,31.70
2023-02-19T00:55:06.867Z,31.57
2023-02-19T00:55:45.747Z,30.90
2023-02-19T00:56:25.103Z,30.37
2023-02-19T00:57:07.574Z,31.43
2023-02-19T00:57:56.092Z,30.37
2023-02-19T00:58:35.716Z,29.47
2023-02-19T01:00:04.488Z,31.30
2023-02-19T01:00:43.940Z,31.10
2023-02-19T01:02:09.800Z,31.13
2023-02-19T01:02:48.911Z,31.83
2023-02-19T01:04:08.534Z,31.50
2023-02-19T01:04:50.466Z,31.10
2023-02-19T01:06:20.838Z,29.27
2023-02-19T01:06:59.981Z,30.50
2023-02-19T01:07:41.818Z,30.93
2023-02-19T01:08:21.386Z,29.27
2023-02-19T01:09:01.283Z,30.17
2023-02-19T01:09:41.089Z,29.83
2023-02-19T01:10:20.701Z,28.60
2023-02-19T01:11:40.979Z,30.60
2023-02-19T01:12:57.920Z,31.67
2023-02-19T01:14:20.810Z,30.30
2023-02-19T01:15:00.570Z,30.00
2023-02-19T01:15:40.817Z,29.87
2023-02-19T01:17:10.659Z,29.53
2023-02-19T01:18:14.817Z,30.47
2023-02-19T01:21:19.469Z,29.23
2023-02-19T01:22:39.975Z,29.87
2023-02-19T01:24:00.116Z,30.27
2023-02-19T01:25:03.432Z,31.03
2023-02-19T01:25:42.504Z,30.17
2023-02-19T01:26:25.804Z,29.50
2023-02-19T01:27:59.017Z,30.27
2023-02-19T01:28:39.034Z,29.80
2023-02-19T01:29:17.761Z,30.80
2023-02-19T01:30:00.118Z,29.97
2023-02-19T01:30:38.757Z,30.33
2023-02-19T01:31:31.161Z,31.20
2023-02-19T01:32:18.666Z,30.30
2023-02-19T01:32:57.788Z,29.70
2023-02-19T01:33:36.988Z,29.33
2023-02-19T01:34:40.266Z,29.63
2023-02-19T01:37:17.687Z,30.87
2023-02-19T01:37:58.175Z,30.13
2023-02-19T01:38:41.333Z,29.97
2023-02-19T01:39:20.893Z,30.80
2023-02-19T01:39:59.912Z,29.73
2023-02-19T01:40:38.745Z,29.87
2023-02-19T01:41:24.416Z,29.27
2023-02-19T01:42:03.269Z,28.27
2023-02-19T01:42:55.703Z,29.37
2023-02-19T01:44:08.216Z,29.77
2023-02-19T01:45:15.956Z,29.83
2023-02-19T01:45:55.318Z,30.53
2023-02-19T01:46:39.753Z,29.93
2023-02-19T01:47:20.454Z,30.67
2023-02-19T01:48:50.409Z,30.97
2023-02-19T01:49:29.552Z,30.73
2023-02-19T01:50:09.515Z,30.47
2023-02-19T01:51:21.623Z,28.87
2023-02-19T01:52:17.847Z,28.57
2023-02-19T01:52:57.380Z,29.30
2023-02-19T01:53:46.194Z,29.07
2023-02-19T01:54:29.798Z,28.77
2023-02-19T01:55:47.418Z,29.53
2023-02-19T01:56:30.210Z,30.17
2023-02-19T01:57:55.646Z,30.00
2023-02-19T01:58:35.395Z,29.00
2023-02-19T01:59:14.404Z,29.67
2023-02-19T02:00:03.801Z,29.93
2023-02-19T02:00:43.842Z,29.40
2023-02-19T02:01:25.904Z,28.80
2023-02-19T02:02:14.683Z,29.73
2023-02-19T02:02:58.060Z,28.03
2023-02-19T02:03:48.960Z,29.43
2023-02-19T02:04:31.924Z,29.77
2023-02-19T02:06:13.456Z,29.17
2023-02-19T02:08:40.385Z,28.83
2023-02-19T02:09:42.814Z,27.43
2023-02-19T02:11:13.430Z,29.73
2023-02-19T02:11:56.290Z,28.80
2023-02-19T02:12:40.048Z,27.83
2023-02-19T02:13:21.539Z,28.23
2023-02-19T02:14:01.001Z,28.87
2023-02-19T02:14:42.560Z,28.27
2023-02-19T02:15:29.817Z,28.80
2023-02-19T02:18:31.729Z,29.43
2023-02-19T02:19:55.843Z,28.70
2023-02-19T02:20:59.538Z,28.10
2023-02-19T02:23:11.270Z,27.93
2023-02-19T02:25:08.020Z,28.00
2023-02-19T02:25:53.753Z,28.00
2023-02-19T02:27:26.612Z,28.53
2023-02-19T02:29:08.752Z,27.57
2023-02-19T02:30:09.581Z,26.97
2023-02-19T02:30:51.495Z,27.70
2023-02-19T02:31:38.145Z,26.53
2023-02-19T02:32:18.893Z,26.90
2023-02-19T02:33:13.889Z,28.27
2023-02-19T02:33:54.431Z,27.83
2023-02-19T02:35:19.408Z,27.57
2023-02-19T02:36:42.394Z,25.93
2023-02-19T02:37:54.687Z,27.50
2023-02-19T02:38:41.822Z,27.43
2023-02-19T02:39:20.548Z,27.27
2023-02-19T02:40:03.965Z,25.93
2023-02-19T02:40:46.528Z,26.03
2023-02-19T02:41:30.205Z,26.43
2023-02-19T02:42:27.553Z,27.00
2023-02-19T02:43:07.942Z,26.53
2023-02-19T02:43:54.888Z,25.80
2023-02-19T02:44:35.588Z,25.30
2023-02-19T02:45:51.238Z,25.00
2023-02-19T02:46:30.233Z,26.37
2023-02-19T02:47:06.408Z,25.77
2023-02-19T02:47:50.694Z,25.70
2023-02-19T02:48:45.714Z,24.97
2023-02-19T02:49:24.455Z,25.47
2023-02-19T02:50:41.523Z,24.97
2023-02-19T02:51:52.898Z,24.33
2023-02-19T02:52:50.919Z,24.37
2023-02-19T02:54:17.369Z,24.43
2023-02-19T02:54:55.447Z,24.60
2023-02-19T02:55:41.727Z,24.83
2023-02-19T02:56:24.824Z,24.03
2023-02-19T02:57:09.424Z,23.87
2023-02-19T02:57:52.386Z,23.37
2023-02-19T02:58:34.206Z,24.40
2023-02-19T02:59:21.823Z,24.80
2023-02-19T03:00:00.882Z,24.07
2023-02-19T03:01:06.439Z,24.07
2023-02-19T03:02:12.754Z,24.77
2023-02-19T03:02:53.934Z,24.70
2023-02-19T03:03:47.777Z,25.13
2023-02-19T03:05:10.435Z,23.67
2023-02-19T03:05:52.682Z,23.97
2023-02-19T03:06:36.463Z,23.83
2023-02-19T03:07:15.905Z,23.80
2023-02-19T03:08:15.407Z,23.13
2023-02-19T03:09:40.641Z,24.97
2023-02-19T03:10:31.921Z,24.50
2023-02-19T03:11:31.740Z,24.37
2023-02-19T03:12:37.708Z,24.10
2023-02-19T03:13:47.353Z,24.37
2023-02-19T03:14:59.759Z,23.60
2023-02-19T03:16:27.535Z,23.03
2023-02-19T03:17:40.735Z,24.10
2023-02-19T03:19:20.411Z,24.53
2023-02-19T03:20:06.165Z,23.83
2023-02-19T03:22:06.398Z,24.03
2023-02-19T03:22:47.221Z,23.73
2023-02-19T03:24:27.405Z,23.83
2023-02-19T03:26:03.507Z,22.73
2023-02-19T03:26:53.958Z,22.07
2023-02-19T03:27:35.659Z,22.60
2023-02-19T03:28:14.846Z,22.77
2023-02-19T03:29:15.382Z,21.97
2023-02-19T03:30:01.937Z,21.70
2023-02-19T03:31:18.599Z,22.40
2023-02-19T03:32:09.062Z,22.30
2023-02-19T03:32:48.611Z,22.20
2023-02-19T03:33:26.761Z,22.13
2023-02-19T03:34:13.373Z,22.23
2023-02-19T03:35:02.501Z,22.87
2023-02-19T03:36:19.560Z,21.97
2023-02-19T03:37:09.891Z,22.00
2023-02-19T03:39:30.787Z,21.27
2023-02-19T03:41:06.513Z,21.77
2023-02-19T03:43:28.585Z,21.87
2023-02-19T03:44:03.401Z,21.27
2023-02-19T03:45:03.700Z,21.40
2023-02-19T03:45:45.649Z,21.27
2023-02-19T03:46:52.221Z,21.97
2023-02-19T03:48:13.738Z,21.30
2023-02-19T03:49:53.993Z,21.50
2023-02-19T03:50:41.558Z,20.97
2023-02-19T03:51:20.493Z,20.47
2023-02-19T03:52:22.694Z,20.03
2023-02-19T03:53:01.670Z,20.37
2023-02-19T03:54:20.806Z,20.33
2023-02-19T03:56:02.682Z,20.90
2023-02-19T03:57:00.100Z,19.83
2023-02-19T03:58:03.971Z,20.17
2023-02-19T03:58:54.115Z,20.37
2023-02-19T04:00:10.263Z,20.67
2023-02-19T04:01:05.024Z,20.53
2023-02-19T04:01:56.950Z,20.77
2023-02-19T04:02:39.549Z,19.97
2023-02-19T04:03:23.776Z,20.47
2023-02-19T04:04:20.071Z,20.30
2023-02-19T04:05:14.023Z,20.13
2023-02-19T04:06:12.180Z,21.20
2023-02-19T04:06:57.589Z,19.80
2023-02-19T04:07:36.850Z,20.27
2023-02-19T04:08:19.386Z,20.63
2023-02-19T04:08:58.602Z,20.20
2023-02-19T04:09:49.974Z,19.70
2023-02-19T04:10:33.028Z,20.07
2023-02-19T04:11:18.607Z,19.60
2023-02-19T04:11:58.905Z,19.73
2023-02-19T04:12:45.001Z,19.83
2023-02-19T04:13:32.019Z,19.97
2023-02-19T04:14:30.540Z,20.67
2023-02-19T04:15:35.321Z,19.97
2023-02-19T04:17:05.583Z,18.90
2023-02-19T04:18:00.806Z,19.27
2023-02-19T04:20:01.598Z,19.50
2023-02-19T04:20:44.826Z,18.97
2023-02-19T04:22:02.725Z,19.53
2023-02-19T04:22:43.330Z,19.10
2023-02-19T04:24:19.886Z,18.83
2023-02-19T04:25:00.975Z,19.40
2023-02-19T04:26:05.312Z,19.47
2023-02-19T04:26:46.192Z,19.60
2023-02-19T04:27:51.260Z,19.73
2023-02-19T04:28:30.431Z,19.13
2023-02-19T04:29:09.960Z,19.23
2023-02-19T04:30:28.528Z,19.20
2023-02-19T04:32:27.976Z,18.60
2023-02-19T04:33:08.480Z,18.80
2023-02-19T04:33:47.924Z,19.67
2023-02-19T04:34:29.890Z,20.47
2023-02-19T04:37:25.091Z,19.07
2023-02-19T04:38:44.506Z,18.83
2023-02-19T04:39:23.949Z,18.37
2023-02-19T04:40:03.567Z,18.27
2023-02-19T04:40:42.852Z,18.37
2023-02-19T04:41:22.049Z,19.43
2023-02-19T04:42:04.644Z,19.47
2023-02-19T04:42:44.814Z,18.23
2023-02-19T04:43:24.075Z,18.43
2023-02-19T04:44:06.028Z,18.70
2023-02-19T04:44:46.021Z,18.50
2023-02-19T04:45:27.995Z,17.93
2023-02-19T04:46:07.046Z,17.90
2023-02-19T04:46:48.690Z,19.17
2023-02-19T04:47:28.446Z,18.60
2023-02-19T04:48:08.359Z,18.50
2023-02-19T04:48:47.901Z,18.80
2023-02-19T04:51:38.245Z,17.87
2023-02-19T04:52:17.992Z,18.20
2023-02-19T04:52:57.895Z,17.93
2023-02-19T04:53:40.975Z,18.43
2023-02-19T04:54:57.843Z,18.73
2023-02-19T04:55:39.111Z,18.17
2023-02-19T04:56:21.147Z,18.33
2023-02-19T04:57:56.877Z,19.10
2023-02-19T04:58:37.536Z,19.03
2023-02-19T05:00:51.998Z,17.67
2023-02-19T05:01:33.920Z,17.83
2023-02-19T05:02:46.589Z,17.63
2023-02-19T05:03:26.043Z,17.90
2023-02-19T05:04:05.610Z,18.40
2023-02-19T05:04:52.721Z,17.53
2023-02-19T05:05:32.674Z,17.33
2023-02-19T05:06:14.977Z,16.87
2023-02-19T05:07:53.608Z,17.23
2023-02-19T05:08:33.644Z,18.47
2023-02-19T05:10:05.207Z,18.10
2023-02-19T05:10:49.675Z,18.20
2023-02-19T05:11:27.639Z,17.97
2023-02-19T05:12:06.530Z,17.70
2023-02-19T05:12:46.452Z,18.20
2023-02-19T05:14:07.183Z,17.97
2023-02-19T05:15:25.904Z,17.83
2023-02-19T05:17:08.642Z,17.70
2023-02-19T05:18:35.592Z,17.73
2023-02-19T05:19:16.070Z,17.50
2023-02-19T05:19:56.074Z,17.67
2023-02-19T05:20:36.815Z,17.87
2023-02-19T05:21:15.951Z,17.30
2023-02-19T05:23:36.117Z,17.50
2023-02-19T05:24:16.747Z,16.30
2023-02-19T05:25:38.741Z,17.37
2023-02-19T05:26:21.754Z,17.10
2023-02-19T05:27:01.963Z,17.17
2023-02-19T05:27:41.618Z,16.93
2023-02-19T05:28:28.771Z,16.63
2023-02-19T05:29:09.038Z,16.77
2023-02-19T05:30:26.193Z,16.97
2023-02-19T05:31:09.725Z,17.93
2023-02-19T05:31:49.526Z,17.67
2023-02-19T05:32:38.587Z,16.03
2023-02-19T05:33:17.228Z,17.27
2023-02-19T05:34:04.321Z,17.73
2023-02-19T05:34:44.542Z,16.73
2023-02-19T05:35:23.621Z,16.77
2023-02-19T05:36:07.118Z,16.50
2023-02-19T05:36:47.573Z,17.30
2023-02-19T05:37:35.466Z,16.57
2023-02-19T05:38:15.660Z,17.47
2023-02-19T05:38:58.222Z,17.47
2023-02-19T05:39:37.533Z,17.37
2023-02-19T05:41:05.077Z,16.87
2023-02-19T05:41:47.172Z,17.43
2023-02-19T05:42:28.069Z,17.40
2023-02-19T05:44:39.471Z,17.60
2023-02-19T05:46:20.231Z,17.33
2023-02-19T05:46:59.534Z,16.53
2023-02-19T05:47:46.442Z,16.70
2023-02-19T05:48:35.559Z,17.20
2023-02-19T05:49:17.624Z,17.33
2023-02-19T05:49:59.498Z,17.00
2023-02-19T05:50:41.623Z,17.10
2023-02-19T05:51:24.150Z,17.17
2023-02-19T05:52:17.358Z,17.23
2023-02-19T05:54:29.654Z,17.60
2023-02-19T05:55:09.088Z,16.10
2023-02-19T05:55:48.657Z,17.17
2023-02-19T05:56:28.304Z,17.33
2023-02-19T05:57:10.525Z,17.43
2023-02-19T05:59:15.953Z,16.93
2023-02-19T06:00:34.672Z,17.63
2023-02-19T06:01:14.164Z,18.03
2023-02-19T06:02:32.591Z,16.87
2023-02-19T06:03:36.110Z,17.50
2023-02-19T06:05:19.989Z,17.73
2023-02-19T06:08:52.830Z,17.40
2023-02-19T06:09:33.426Z,17.07
2023-02-19T06:10:13.818Z,17.73
2023-02-19T06:10:53.703Z,16.13
2023-02-19T06:11:32.966Z,16.13
2023-02-19T06:12:16.859Z,16.73
2023-02-19T06:14:50.720Z,17.27
2023-02-19T06:17:17.264Z,16.73
2023-02-19T06:17:57.071Z,16.30
2023-02-19T06:19:13.255Z,16.53
2023-02-19T06:20:02.168Z,16.83
2023-02-19T06:21:22.617Z,17.17
2023-02-19T06:22:02.101Z,17.20
2023-02-19T06:22:41.241Z,16.93
2023-02-19T06:23:20.508Z,15.90
2023-02-19T06:24:24.170Z,16.40
2023-02-19T06:25:04.985Z,15.70
2023-02-19T06:28:10.761Z,17.63
2023-02-19T06:30:08.294Z,15.70
2023-02-19T06:30:51.250Z,16.47
2023-02-19T06:31:30.867Z,15.67
2023-02-19T06:32:49.104Z,16.37
2023-02-19T06:33:30.140Z,16.47
2023-02-19T06:34:47.716Z,16.67
2023-02-19T06:35:27.209Z,16.20
2023-02-19T06:36:08.738Z,16.67
2023-02-19T06:37:53.343Z,16.17
2023-02-19T06:39:11.889Z,16.80
2023-02-19T06:40:28.697Z,15.43
2023-02-19T06:41:08.336Z,15.83
2023-02-19T06:41:58.439Z,16.07
2023-02-19T06:43:02.664Z,16.37
2023-02-19T06:43:41.027Z,16.30
2023-02-19T06:44:52.263Z,16.27
2023-02-19T06:45:31.573Z,16.90
2023-02-19T06:46:10.315Z,16.30
2023-02-19T06:46:49.789Z,16.50
2023-02-19T06:47:35.404Z,15.87
2023-02-19T06:48:15.524Z,15.87
2023-02-19T06:48:57.545Z,16.60
2023-02-19T06:49:39.633Z,16.13
2023-02-19T06:50:43.260Z,16.30
2023-02-19T06:53:27.732Z,16.97
2023-02-19T06:54:06.357Z,16.20
2023-02-19T06:54:46.030Z,16.13
2023-02-19T06:55:28.646Z,16.27
2023-02-19T06:56:30.639Z,15.33
2023-02-19T06:57:12.646Z,15.53
2023-02-19T06:57:52.338Z,16.17
2023-02-19T06:58:34.044Z,15.63
2023-02-19T06:59:16.997Z,15.70
2023-02-19T06:59:56.635Z,15.30
2023-02-19T07:00:38.317Z,15.87
2023-02-19T07:01:19.193Z,15.87
2023-02-19T07:02:00.054Z,15.97
2023-02-19T07:02:41.120Z,16.07
2023-02-19T07:03:44.712Z,15.90
2023-02-19T07:04:23.554Z,16.60
2023-02-19T07:05:02.478Z,16.70
2023-02-19T07:05:43.958Z,16.40
2023-02-19T07:06:25.532Z,15.50
2023-02-19T07:07:51.613Z,16.77
2023-02-19T07:08:40.405Z,16.30
2023-02-19T07:11:19.806Z,16.93
2023-02-19T07:12:23.059Z,16.33
2023-02-19T07:13:03.098Z,16.73
2023-02-19T07:13:42.631Z,16.80
2023-02-19T07:14:29.893Z,16.57
2023-02-19T07:15:09.903Z,16.80
2023-02-19T07:15:52.000Z,16.20
2023-02-19T07:16:56.370Z,15.63
2023-02-19T07:18:16.632Z,16.67
2023-02-19T07:18:55.257Z,16.03
2023-02-19T07:19:44.382Z,17.10
2023-02-19T07:20:57.120Z,16.57
2023-02-19T07:21:37.968Z,16.90
2023-02-19T07:22:57.634Z,15.83
2023-02-19T07:23:36.155Z,15.90
2023-02-19T07:24:15.934Z,16.47
2023-02-19T07:25:19.595Z,16.67
2023-02-19T07:25:59.651Z,17.67
2023-02-19T07:26:46.410Z,18.23
2023-02-19T07:27:28.596Z,16.60
2023-02-19T07:28:08.036Z,16.43
2023-02-19T07:28:55.531Z,16.83
2023-02-19T07:29:36.647Z,17.63
2023-02-19T07:30:15.660Z,17.90
2023-02-19T07:31:01.032Z,17.33
2023-02-19T07:31:40.659Z,18.10
2023-02-19T07:32:45.574Z,17.33
2023-02-19T07:34:27.967Z,16.93
2023-02-19T07:36:06.559Z,17.60
2023-02-19T07:37:48.265Z,17.67
2023-02-19T07:39:09.141Z,17.17
2023-02-19T07:39:48.197Z,17.17
2023-02-19T07:40:28.737Z,16.80
2023-02-19T07:41:11.565Z,16.70
2023-02-19T07:41:52.601Z,17.07
2023-02-19T07:42:32.246Z,17.57
2023-02-19T07:43:11.601Z,18.37
2023-02-19T07:43:51.646Z,17.30
2023-02-19T07:44:55.203Z,17.20
2023-02-19T07:45:38.186Z,16.50
2023-02-19T07:47:20.129Z,16.57
2023-02-19T07:48:24.656Z,17.30
2023-02-19T07:49:35.645Z,16.43
2023-02-19T07:50:17.627Z,16.80
2023-02-19T07:50:56.346Z,16.10
2023-02-19T07:51:39.244Z,16.90
2023-02-19T07:52:31.502Z,16.83
2023-02-19T07:53:11.619Z,16.63
2023-02-19T07:54:15.395Z,16.83
2023-02-19T07:54:54.371Z,16.50
2023-02-19T07:55:35.442Z,16.53
2023-02-19T07:56:14.987Z,16.50
2023-02-19T07:57:31.661Z,16.37
2023-02-19T07:59:31.615Z,16.27
2023-02-19T08:00:52.185Z,17.20
2023-02-19T08:02:15.192Z,17.03
2023-02-19T08:04:37.046Z,16.50
2023-02-19T08:05:57.835Z,17.20
2023-02-19T08:06:41.591Z,16.77
2023-02-19T08:08:01.727Z,16.23
2023-02-19T08:08:41.755Z,16.43
2023-02-19T08:09:21.561Z,15.97
2023-02-19T08:10:21.428Z,16.23
2023-02-19T08:11:38.292Z,16.67
2023-02-19T08:12:36.426Z,16.60
2023-02-19T08:14:00.496Z,16.83
2023-02-19T08:14:48.724Z,15.67
2023-02-19T08:15:33.364Z,16.27
2023-02-19T08:16:36.711Z,16.73
2023-02-19T08:17:30.319Z,16.20
2023-02-19T08:18:12.348Z,16.17
2023-02-19T08:18:52.889Z,16.67
2023-02-19T08:19:32.751Z,16.97
2023-02-19T08:20:11.606Z,16.47
2023-02-19T08:20:56.085Z,15.43
2023-02-19T08:21:35.622Z,15.83
2023-02-19T08:22:16.443Z,15.97
2023-02-19T08:22:55.627Z,16.23
2023-02-19T08:24:34.019Z,16.10
2023-02-19T08:25:14.591Z,15.40
2023-02-19T08:26:00.724Z,15.53
2023-02-19T08:27:57.638Z,16.73
2023-02-19T08:28:36.408Z,17.17
2023-02-19T08:29:30.546Z,16.77
2023-02-19T08:30:34.454Z,16.97
2023-02-19T08:32:32.070Z,17.20
2023-02-19T08:33:11.168Z,16.57
2023-02-19T08:33:53.681Z,17.10
2023-02-19T08:34:32.281Z,17.80
2023-02-19T08:35:19.457Z,18.33
2023-02-19T08:36:04.783Z,18.00
2023-02-19T08:36:46.565Z,17.73
2023-02-19T08:37:25.574Z,16.13
2023-02-19T08:38:07.486Z,16.20
2023-02-19T08:38:49.648Z,17.07
2023-02-19T08:39:32.937Z,16.67
2023-02-19T08:40:13.483Z,16.73
2023-02-19T08:40:52.665Z,17.37
2023-02-19T08:41:41.594Z,17.80
2023-02-19T08:42:24.026Z,18.20
2023-02-19T08:43:06.694Z,18.50
2023-02-19T08:44:28.167Z,17.50
2023-02-19T08:45:08.070Z,18.30
2023-02-19T08:45:48.913Z,17.67
2023-02-19T08:47:00.797Z,17.83
2023-02-19T08:48:19.576Z,18.13
2023-02-19T08:49:39.899Z,17.17
2023-02-19T08:51:07.419Z,19.03
2023-02-19T08:51:46.641Z,18.80
2023-02-19T08:53:06.150Z,17.53
2023-02-19T08:53:48.734Z,19.53
2023-02-19T08:54:52.045Z,19.53
2023-02-19T08:55:31.812Z,18.63
2023-02-19T08:56:16.557Z,19.00
2023-02-19T08:57:35.821Z,18.63
2023-02-19T08:58:39.411Z,18.87
2023-02-19T08:59:59.688Z,19.00
2023-02-19T09:01:03.711Z,19.70
2023-02-19T09:02:23.909Z,18.57
2023-02-19T09:03:03.721Z,19.03
2023-02-19T09:03:44.225Z,18.60
2023-02-19T09:05:45.333Z,19.37
2023-02-19T09:06:27.653Z,19.73
2023-02-19T09:07:46.085Z,18.87
2023-02-19T09:09:04.118Z,19.20
2023-02-19T09:11:03.635Z,19.37
2023-02-19T09:11:42.529Z,19.57
2023-02-19T09:12:33.744Z,20.87
2023-02-19T09:15:15.638Z,19.87
2023-02-19T09:16:40.651Z,20.13
2023-02-19T09:17:19.615Z,21.07
2023-02-19T09:18:23.888Z,19.50
2023-02-19T09:19:41.885Z,20.73
2023-02-19T09:21:25.502Z,19.70
2023-02-19T09:22:04.235Z,21.27
2023-02-19T09:23:07.878Z,21.07
2023-02-19T09:23:50.324Z,19.70
2023-02-19T09:24:29.770Z,19.87
2023-02-19T09:25:33.386Z,19.27
2023-02-19T09:28:25.625Z,20.23
2023-02-19T09:29:29.196Z,21.40
2023-02-19T09:31:06.594Z,20.33
2023-02-19T09:34:07.842Z,21.50
2023-02-19T09:35:12.142Z,21.10
2023-02-19T09:35:55.750Z,20.17
2023-02-19T09:36:35.907Z,21.20
2023-02-19T09:37:14.876Z,20.97
2023-02-19T09:38:02.099Z,19.87
2023-02-19T09:38:42.250Z,20.70
2023-02-19T09:39:46.336Z,20.20
2023-02-19T09:41:32.053Z,21.40
2023-02-19T09:42:52.076Z,20.50
2023-02-19T09:43:58.665Z,21.23
2023-02-19T09:45:25.098Z,20.20
2023-02-19T09:47:47.267Z,20.17
2023-02-19T09:49:38.838Z,19.43
2023-02-19T09:51:11.259Z,19.27
2023-02-19T09:52:54.420Z,19.30
2023-02-19T09:53:43.649Z,19.57
2023-02-19T09:55:36.914Z,18.63
2023-02-19T09:56:17.294Z,18.90
2023-02-19T09:58:02.577Z,18.90
2023-02-19T09:58:44.366Z,19.20
2023-02-19T09:59:40.887Z,19.83
2023-02-19T10:00:21.440Z,18.87
2023-02-19T10:01:26.960Z,18.40
2023-02-19T10:02:30.969Z,17.87
2023-02-19T10:03:14.540Z,18.73
2023-02-19T10:04:10.185Z,18.40
2023-02-19T10:04:52.606Z,18.03
2023-02-19T10:07:15.368Z,18.40
2023-02-19T10:07:58.731Z,17.93
2023-02-19T10:08:48.620Z,18.03
2023-02-19T10:09:31.390Z,18.10
2023-02-19T10:10:14.340Z,18.23
2023-02-19T10:10:55.065Z,17.57
2023-02-19T10:11:34.808Z,17.40
2023-02-19T10:12:24.953Z,16.97
2023-02-19T10:13:28.197Z,17.63
2023-02-19T10:14:19.503Z,17.97
2023-02-19T10:15:23.169Z,17.77
2023-02-19T10:17:27.507Z,16.67
2023-02-19T10:18:49.821Z,16.63
2023-02-19T10:20:15.789Z,17.07
2023-02-19T10:20:57.643Z,16.70
2023-02-19T10:21:41.382Z,15.70
2023-02-19T10:22:21.629Z,16.53
2023-02-19T10:23:19.500Z,16.77
2023-02-19T10:23:59.207Z,15.70
2023-02-19T10:24:51.890Z,16.53
2023-02-19T10:25:43.356Z,16.73
2023-02-19T10:26:27.696Z,16.83
2023-02-19T10:27:18.264Z,16.20
2023-02-19T10:28:07.306Z,16.97
2023-02-19T10:28:49.710Z,17.30
2023-02-19T10:30:16.797Z,17.10
2023-02-19T10:31:01.413Z,16.23
2023-02-19T10:32:10.438Z,16.77
2023-02-19T10:33:01.285Z,15.23
2023-02-19T10:33:55.946Z,15.97
2023-02-19T10:34:37.081Z,16.03
2023-02-19T10:35:30.242Z,15.73
2023-02-19T10:36:37.618Z,15.77
2023-02-19T10:38:59.510Z,15.67
2023-02-19T10:39:49.968Z,15.93
2023-02-19T10:40:32.378Z,16.27
2023-02-19T10:41:30.880Z,15.80
2023-02-19T10:42:50.815Z,16.37
2023-02-19T10:43:37.155Z,15.50
2023-02-19T10:45:06.284Z,16.43
2023-02-19T10:45:50.454Z,15.87
2023-02-19T10:47:33.062Z,15.40
2023-02-19T10:48:57.423Z,14.37
2023-02-19T10:49:44.190Z,15.43
2023-02-19T10:50:56.091Z,15.13
2023-02-19T10:52:42.559Z,14.83
2023-02-19T10:54:41.349Z,14.63
2023-02-19T10:55:40.847Z,14.97
2023-02-19T10:56:21.340Z,14.80
2023-02-19T10:57:00.376Z,14.20
2023-02-19T10:57:40.587Z,14.47
2023-02-19T11:01:42.307Z,15.03
2023-02-19T11:03:24.104Z,15.73
2023-02-19T11:04:18.277Z,15.30
2023-02-19T11:05:16.668Z,15.30
2023-02-19T11:06:08.397Z,15.17
2023-02-19T11:06:49.033Z,14.67
2023-02-19T11:07:56.982Z,14.80
2023-02-19T11:09:01.484Z,15.43
2023-02-19T11:09:53.836Z,15.20
2023-02-19T11:10:42.806Z,15.00
2023-02-19T11:11:50.837Z,14.40
2023-02-19T11:13:38.005Z,14.63
2023-02-19T11:15:19.917Z,14.20
2023-02-19T11:16:46.763Z,14.47
2023-02-19T11:17:27.300Z,14.83
2023-02-19T11:18:32.996Z,14.67
2023-02-19T11:20:08.470Z,13.63
2023-02-19T11:20:54.687Z,13.73
2023-02-19T11:21:33.268Z,13.67
2023-02-19T11:22:19.394Z,13.40
2023-02-19T11:22:52.501Z,14.00
2023-02-19T11:23:31.550Z,14.37
2023-02-19T11:24:06.606Z,13.57
2023-02-19T11:24:40.643Z,13.77
2023-02-19T11:25:15.338Z,14.97
2023-02-19T11:25:50.232Z,14.03
2023-02-19T11:26:26.972Z,14.00
2023-02-19T11:29:24.753Z,14.00
2023-02-19T11:30:14.378Z,13.50
2023-02-19T11:31:47.316Z,14.00
2023-02-19T11:32:31.010Z,13.90
2023-02-19T11:33:22.108Z,14.00
2023-02-19T11:34:10.224Z,13.30
2023-02-19T11:34:51.525Z,13.23
2023-02-19T11:35:31.296Z,14.13
2023-02-19T11:36:27.671Z,13.93
2023-02-19T11:37:17.707Z,14.67
2023-02-19T11:38:22.018Z,13.87
2023-02-19T11:40:48.528Z,15.20
2023-02-19T11:42:18.317Z,14.43
2023-02-19T11:43:15.204Z,14.33
2023-02-19T11:44:25.858Z,14.07
2023-02-19T11:45:14.142Z,13.60
2023-02-19T11:46:00.679Z,13.70
2023-02-19T11:46:56.999Z,14.33
2023-02-19T11:48:05.801Z,14.50
2023-02-19T11:48:46.707Z,13.77
2023-02-19T11:49:50.343Z,14.37
2023-02-19T11:51:09.597Z,14.40
2023-02-19T11:52:00.321Z,13.97
2023-02-19T11:52:53.770Z,13.50
2023-02-19T11:53:49.661Z,12.97
2023-02-19T11:56:36.361Z,14.07
2023-02-19T11:58:09.370Z,14.83
2023-02-19T11:58:48.905Z,13.80
2023-02-19T11:59:33.778Z,15.00
2023-02-19T12:00:25.011Z,15.13
2023-02-19T12:01:54.196Z,14.17
2023-02-19T12:02:34.297Z,15.20
2023-02-19T12:03:38.655Z,15.43
2023-02-19T12:06:04.448Z,14.60
2023-02-19T12:08:41.362Z,14.37
2023-02-19T12:10:10.464Z,14.93
2023-02-19T12:11:03.753Z,14.83
2023-02-19T12:12:02.338Z,14.50
2023-02-19T12:13:06.583Z,15.13
2023-02-19T12:15:26.362Z,15.23
2023-02-19T12:16:30.816Z,15.03
2023-02-19T12:18:25.617Z,14.20
2023-02-19T12:19:05.445Z,15.30
2023-02-19T12:20:31.402Z,15.23
2023-02-19T12:23:01.740Z,15.30
2023-02-19T12:23:43.424Z,15.90
2023-02-19T12:24:35.392Z,15.47
2023-02-19T12:25:29.446Z,15.23
2023-02-19T12:26:28.600Z,15.43
2023-02-19T12:27:20.543Z,15.57
2023-02-19T12:28:20.921Z,15.23
2023-02-19T12:29:27.297Z,14.73
2023-02-19T12:30:31.972Z,14.40
2023-02-19T12:32:40.123Z,14.83
2023-02-19T12:33:44.190Z,14.67
2023-02-19T12:36:20.167Z,15.20
2023-02-19T12:37:23.827Z,14.67
2023-02-19T12:38:36.362Z,15.10
2023-02-19T12:39:30.344Z,14.97
2023-02-19T12:40:23.183Z,15.00
2023-02-19T12:41:20.872Z,15.53
2023-02-19T12:42:09.523Z,15.40
2023-02-19T12:43:03.397Z,14.40
2023-02-19T12:43:56.089Z,15.60
2023-02-19T12:44:52.630Z,14.93
2023-02-19T12:45:59.081Z,15.17
2023-02-19T12:47:57.844Z,15.13
2023-02-19T12:48:47.626Z,15.50
2023-02-19T12:50:30.025Z,15.70
2023-02-19T12:52:16.715Z,14.90
2023-02-19T12:54:19.549Z,15.87
2023-02-19T12:54:57.497Z,14.97
2023-02-19T12:56:05.420Z,15.33
2023-02-19T12:57:27.261Z,15.50
2023-02-19T12:58:57.328Z,15.43
2023-02-19T12:59:41.759Z,15.27
2023-02-19T13:00:39.542Z,15.70
2023-02-19T13:01:26.664Z,15.13