createdAt,value
2018-06-06T00:00:17.881Z,0
2018-06-06T00:01:19.276Z,0
2018-06-06T00:02:20.670Z,0
2018-06-06T00:03:22.064Z,0
2018-06-06T00:04:23.453Z,0
2018-06-06T00:05:24.848Z,0
2018-06-06T00:06:26.240Z,0
2018-06-06T00:07:27.636Z,0
2018-06-06T00:08:29.032Z,0
2018-06-06T00:09:30.424Z,0
2018-06-06T00:10:31.811Z,0
2018-06-06T00:11:33.208Z,0
2018-06-06T00:12:34.600Z,0
2018-06-06T00:13:35.991Z,0
2018-06-06T00:14:37.384Z,0
2018-06-06T00:15:38.780Z,0
2018-06-06T00:16:40.233Z,0
2018-06-06T00:17:41.633Z,0
2018-06-06T00:18:43.024Z,0
2018-06-06T00:19:44.415Z,0
2018-06-06T00:20:45.808Z,0
2018-06-06T00:21:47.203Z,0
2018-06-06T00:22:48.600Z,0
2018-06-06T00:23:49.989Z,0
2018-06-06T00:24:51.381Z,0
2018-06-06T00:25:52.778Z,0
2018-06-06T00:26:54.171Z,0
2018-06-06T00:27:55.564Z,0
2018-06-06T00:28:56.953Z,0
2018-06-06T00:29:58.344Z,0
2018-06-06T00:30:59.742Z,0
2018-06-06T00:32:01.136Z,0
2018-06-06T00:33:02.535Z,0
2018-06-06T00:34:03.927Z,0
2018-06-06T00:35:05.321Z,0
2018-06-06T00:36:06.716Z,0
2018-06-06T00:37:08.107Z,0
2018-06-06T00:38:09.506Z,0
2018-06-06T00:39:10.900Z,0
2018-06-06T00:40:12.289Z,0
2018-06-06T00:41:13.677Z,0
2018-06-06T00:42:15.069Z,0
2018-06-06T00:43:16.467Z,0
2018-06-06T00:44:17.862Z,0
2018-06-06T00:45:19.257Z,0
2018-06-06T00:46:20.650Z,0
2018-06-06T00:47:22.039Z,0
2018-06-06T00:48:23.431Z,0
2018-06-06T00:49:24.825Z,0
2018-06-06T00:50:26.221Z,0
2018-06-06T00:51:27.614Z,0
2018-06-06T00:52:29.007Z,0
2018-06-06T00:53:30.399Z,0
2018-06-06T00:54:31.790Z,0
2018-06-06T00:55:33.183Z,0
2018-06-06T00:56:34.577Z,0
2018-06-06T00:57:35.967Z,0
2018-06-06T00:58:37.364Z,0
2018-06-06T00:59:38.757Z,0
2018-06-06T01:00:40.150Z,0
2018-06-06T01:01:41.613Z,0
2018-06-06T01:02:43.093Z,0
2018-06-06T01:03:44.486Z,0
2018-06-06T01:04:45.877Z,0
2018-06-06T01:05:47.282Z,0
2018-06-06T01:06:48.655Z,0
2018-06-06T01:07:50.058Z,0
2018-06-06T01:08:51.446Z,0
2018-06-06T01:09:52.838Z,0
2018-06-06T01:10:54.230Z,0
2018-06-06T01:11:55.621Z,0
2018-06-06T01:12:57.037Z,0
2018-06-06T01:13:58.429Z,0
2018-06-06T01:14:59.819Z,0
2018-06-06T01:16:01.209Z,0
2018-06-06T01:17:02.601Z,0
2018-06-06T01:18:03.994Z,0
2018-06-06T01:19:05.389Z,0
2018-06-06T01:20:06.779Z,0
2018-06-06T01:21:08.174Z,0
2018-06-06T01:22:09.564Z,0
2018-06-06T01:23:10.954Z,0
2018-06-06T01:24:12.357Z,0
2018-06-06T01:25:13.742Z,0
2018-06-06T01:26:15.136Z,0
2018-06-06T01:27:16.540Z,0
2018-06-06T01:28:17.949Z,0
2018-06-06T01:29:19.342Z,0
2018-06-06T01:30:20.734Z,0
2018-06-06T01:31:22.124Z,0
2018-06-06T01:32:23.520Z,0
2018-06-06T01:33:24.911Z,0
2018-06-06T01:34:26.304Z,0
2018-06-06T01:35:27.697Z,0
2018-06-06T01:36:29.084Z,0
2018-06-06T01:37:30.473Z,0
2018-06-06T01:38:31.866Z,0
2018-06-06T01:39:33.256Z,0
2018-06-06T01:40:34.650Z,0
2018-06-06T01:41:36.042Z,0
2018-06-06T01:42:37.435Z,0
2018-06-06T01:43:38.831Z,0
2018-06-06T01:44:40.220Z,0
2018-06-06T01:45:41.613Z,0
2018-06-06T01:46:43.038Z,0
2018-06-06T01:47:44.477Z,0
2018-06-06T01:48:45.867Z,0
2018-06-06T01:49:47.266Z,0
2018-06-06T01:50:48.650Z,0
2018-06-06T01:51:50.041Z,0
2018-06-06T01:52:51.434Z,0
2018-06-06T01:53:52.826Z,0
2018-06-06T01:54:54.218Z,0
2018-06-06T01:55:55.612Z,0
2018-06-06T01:56:57.016Z,0
2018-06-06T01:57:58.408Z,0
2018-06-06T01:58:59.800Z,0
2018-06-06T02:00:01.189Z,0
2018-06-06T02:01:02.584Z,0
2018-06-06T02:02:03.979Z,0
2018-06-06T02:03:05.381Z,0
2018-06-06T02:04:06.770Z,0
2018-06-06T02:05:08.163Z,0
2018-06-06T02:06:09.555Z,0
2018-06-06T02:07:10.952Z,0
2018-06-06T02:08:12.337Z,0
2018-06-06T02:09:13.723Z,0
2018-06-06T02:10:15.118Z,0
2018-06-06T02:11:16.559Z,0
2018-06-06T02:12:17.899Z,0
2018-06-06T02:13:19.290Z,0
2018-06-06T02:14:20.688Z,0
2018-06-06T02:15:22.076Z,0
2018-06-06T02:16:23.469Z,0
2018-06-06T02:17:24.864Z,0
2018-06-06T02:18:26.257Z,0
2018-06-06T02:19:27.647Z,0
2018-06-06T02:20:29.043Z,0
2018-06-06T02:21:30.436Z,0
2018-06-06T02:22:31.823Z,0
2018-06-06T02:23:33.216Z,0
2018-06-06T02:24:34.608Z,0
2018-06-06T02:25:36.003Z,0
2018-06-06T02:26:37.395Z,0
2018-06-06T02:27:38.785Z,0
2018-06-06T02:28:40.177Z,0
2018-06-06T02:29:41.568Z,0
2018-06-06T02:30:42.972Z,0
2018-06-06T02:31:44.365Z,0
2018-06-06T02:32:45.818Z,0
2018-06-06T02:33:47.211Z,0
2018-06-06T02:34:48.607Z,0
2018-06-06T02:35:49.999Z,0
2018-06-06T02:36:51.394Z,0
2018-06-06T02:37:52.787Z,0
2018-06-06T02:38:54.180Z,0
2018-06-06T02:39:55.572Z,0
2018-06-06T02:40:56.968Z,0
2018-06-06T02:41:58.361Z,0
2018-06-06T02:42:59.753Z,0
2018-06-06T02:44:01.148Z,0
2018-06-06T02:45:02.556Z,0
2018-06-06T02:46:03.953Z,0
2018-06-06T02:47:05.347Z,0
2018-06-06T02:48:06.753Z,0
2018-06-06T02:49:08.161Z,0
2018-06-06T02:50:09.558Z,0
2018-06-06T02:51:10.949Z,0
2018-06-06T02:52:12.341Z,0
2018-06-06T02:53:13.747Z,0
2018-06-06T02:54:15.140Z,0
2018-06-06T02:55:16.531Z,0
2018-06-06T02:56:17.933Z,0
2018-06-06T02:57:19.320Z,0
2018-06-06T02:58:20.712Z,0
2018-06-06T02:59:22.105Z,0
2018-06-06T03:00:23.514Z,0
2018-06-06T03:01:24.913Z,0
2018-06-06T03:02:26.302Z,0
2018-06-06T03:03:27.695Z,0
2018-06-06T03:04:29.083Z,0
2018-06-06T03:05:30.480Z,0
2018-06-06T03:06:31.877Z,0
2018-06-06T03:07:33.284Z,0
2018-06-06T03:08:34.682Z,0
2018-06-06T03:09:36.073Z,0
2018-06-06T03:10:37.469Z,0
2018-06-06T03:11:38.857Z,0
2018-06-06T03:12:40.247Z,0
2018-06-06T03:13:41.645Z,0
2018-06-06T03:14:43.046Z,0
2018-06-06T03:15:44.442Z,0
2018-06-06T03:16:45.832Z,0
2018-06-06T03:17:47.267Z,0
2018-06-06T03:18:48.663Z,0
2018-06-06T03:19:50.051Z,0
2018-06-06T03:20:51.459Z,0
2018-06-06T03:21:52.847Z,0
2018-06-06T03:22:54.250Z,0
2018-06-06T03:23:55.640Z,0
2018-06-06T03:24:57.031Z,0
2018-06-06T03:25:58.437Z,0
2018-06-06T03:26:59.830Z,0
2018-06-06T03:28:01.241Z,0
2018-06-06T03:29:02.636Z,0
2018-06-06T03:30:04.032Z,0
2018-06-06T03:31:05.421Z,5
2018-06-06T03:32:06.825Z,5
2018-06-06T03:33:08.219Z,5
2018-06-06T03:34:09.614Z,5
2018-06-06T03:35:11.010Z,5
2018-06-06T03:36:12.404Z,5
2018-06-06T03:37:13.802Z,5
2018-06-06T03:38:15.195Z,5
2018-06-06T03:39:16.583Z,5
2018-06-06T03:40:17.982Z,5
2018-06-06T03:41:19.379Z,5
2018-06-06T03:42:20.769Z,5
2018-06-06T03:43:22.162Z,5
2018-06-06T03:44:23.557Z,5
2018-06-06T03:45:24.950Z,5
2018-06-06T03:46:26.345Z,11
2018-06-06T03:47:27.739Z,11
2018-06-06T03:48:29.131Z,11
2018-06-06T03:49:30.528Z,11
2018-06-06T03:50:31.924Z,11
2018-06-06T03:51:33.331Z,11
2018-06-06T03:52:34.724Z,11
2018-06-06T03:53:36.120Z,11
2018-06-06T03:54:37.515Z,11
2018-06-06T03:55:38.913Z,11
2018-06-06T03:56:40.306Z,11
2018-06-06T03:57:41.699Z,11
2018-06-06T03:58:43.113Z,16
2018-06-06T03:59:44.509Z,16
2018-06-06T04:00:45.902Z,16
2018-06-06T04:01:47.299Z,16
2018-06-06T04:02:48.778Z,16
2018-06-06T04:03:50.189Z,16
2018-06-06T04:04:51.581Z,16
2018-06-06T04:05:52.995Z,16
2018-06-06T04:06:54.388Z,16
2018-06-06T04:07:55.783Z,16
2018-06-06T04:08:57.176Z,16
2018-06-06T04:09:58.568Z,22
2018-06-06T04:10:59.968Z,22
2018-06-06T04:12:01.379Z,22
2018-06-06T04:13:02.779Z,22
2018-06-06T04:14:04.174Z,22
2018-06-06T04:15:05.567Z,22
2018-06-06T04:16:06.968Z,22
2018-06-06T04:17:08.425Z,22
2018-06-06T04:18:09.780Z,22
2018-06-06T04:19:11.179Z,22
2018-06-06T04:20:12.572Z,22
2018-06-06T04:21:13.970Z,28
2018-06-06T04:22:15.363Z,28
2018-06-06T04:23:16.759Z,28
2018-06-06T04:24:18.164Z,28
2018-06-06T04:25:19.560Z,28
2018-06-06T04:26:20.957Z,28
2018-06-06T04:27:22.350Z,28
2018-06-06T04:28:23.755Z,28
2018-06-06T04:29:25.141Z,28
2018-06-06T04:30:26.537Z,28
2018-06-06T04:31:27.948Z,28
2018-06-06T04:32:29.331Z,28
2018-06-06T04:33:30.773Z,28
2018-06-06T04:34:32.126Z,33
2018-06-06T04:35:33.521Z,33
2018-06-06T04:36:34.917Z,33
2018-06-06T04:37:36.322Z,33
2018-06-06T04:38:37.716Z,33
2018-06-06T04:39:39.114Z,33
2018-06-06T04:40:40.514Z,33
2018-06-06T04:41:41.927Z,33
2018-06-06T04:42:43.322Z,33
2018-06-06T04:43:44.718Z,33
2018-06-06T04:44:46.116Z,33
2018-06-06T04:45:47.517Z,33
2018-06-06T04:46:48.913Z,33
2018-06-06T04:47:50.367Z,33
2018-06-06T04:48:51.778Z,39
2018-06-06T04:49:53.172Z,39
2018-06-06T04:50:54.567Z,39
2018-06-06T04:51:55.959Z,39
2018-06-06T04:52:57.356Z,39
2018-06-06T04:53:58.799Z,39
2018-06-06T04:55:00.148Z,39
2018-06-06T04:56:01.547Z,39
2018-06-06T04:57:02.943Z,39
2018-06-06T04:58:04.334Z,39
2018-06-06T04:59:05.728Z,39
2018-06-06T05:00:07.127Z,39
2018-06-06T05:01:08.522Z,39
2018-06-06T05:02:09.920Z,39
2018-06-06T05:03:11.320Z,39
2018-06-06T05:04:12.715Z,39
2018-06-06T05:05:14.108Z,39
2018-06-06T05:06:15.508Z,45
2018-06-06T05:07:16.904Z,45
2018-06-06T05:08:18.310Z,45
2018-06-06T05:09:19.706Z,45
2018-06-06T05:10:21.105Z,45
2018-06-06T05:11:22.499Z,45
2018-06-06T05:12:23.895Z,45
2018-06-06T05:13:25.326Z,45
2018-06-06T05:14:26.723Z,45
2018-06-06T05:15:28.120Z,45
2018-06-06T05:16:29.518Z,45
2018-06-06T05:17:30.920Z,45
2018-06-06T05:18:32.312Z,45
2018-06-06T05:19:33.710Z,45
2018-06-06T05:20:35.105Z,45
2018-06-06T05:21:36.504Z,45
2018-06-06T05:22:37.902Z,50
2018-06-06T05:23:39.298Z,50
2018-06-06T05:24:40.697Z,45
2018-06-06T05:25:42.094Z,50
2018-06-06T05:26:43.579Z,50
2018-06-06T05:27:44.893Z,50
2018-06-06T05:28:46.304Z,50
2018-06-06T05:29:47.703Z,50
2018-06-06T05:30:49.100Z,50
2018-06-06T05:31:50.501Z,50
2018-06-06T05:32:52.001Z,50
2018-06-06T05:33:53.408Z,50
2018-06-06T05:34:54.818Z,50
2018-06-06T05:35:56.214Z,50
2018-06-06T05:36:57.704Z,50
2018-06-06T05:37:59.107Z,50
2018-06-06T05:39:00.500Z,56
2018-06-06T05:40:01.899Z,56
2018-06-06T05:41:03.297Z,56
2018-06-06T05:42:04.696Z,56
2018-06-06T05:43:06.091Z,56
2018-06-06T05:44:07.488Z,56
2018-06-06T05:45:08.901Z,56
2018-06-06T05:46:10.301Z,56
2018-06-06T05:47:11.712Z,56
2018-06-06T05:48:13.108Z,56
2018-06-06T05:49:14.509Z,56
2018-06-06T05:50:15.905Z,56
2018-06-06T05:51:17.305Z,56
2018-06-06T05:52:18.711Z,56
2018-06-06T05:53:20.109Z,56
2018-06-06T05:54:21.520Z,61
2018-06-06T05:55:22.921Z,61
2018-06-06T05:56:24.317Z,61
2018-06-06T05:57:25.713Z,61
2018-06-06T05:58:27.127Z,61
2018-06-06T05:59:28.525Z,61
2018-06-06T06:00:29.928Z,61
2018-06-06T06:01:31.322Z,61
2018-06-06T06:02:32.736Z,61
2018-06-06T06:03:34.128Z,61
2018-06-06T06:04:35.524Z,61
2018-06-06T06:05:36.939Z,61
2018-06-06T06:06:38.338Z,61
2018-06-06T06:07:39.737Z,67
2018-06-06T06:08:41.157Z,67
2018-06-06T06:09:42.551Z,67
2018-06-06T06:10:43.948Z,67
2018-06-06T06:11:45.347Z,67
2018-06-06T06:12:46.745Z,67
2018-06-06T06:13:48.146Z,67
2018-06-06T06:14:49.552Z,67
2018-06-06T06:15:50.943Z,67
2018-06-06T06:16:52.356Z,67
2018-06-06T06:17:53.764Z,67
2018-06-06T06:18:55.162Z,67
2018-06-06T06:19:56.554Z,67
2018-06-06T06:20:57.955Z,67
2018-06-06T06:21:59.354Z,67
2018-06-06T06:23:00.769Z,73
2018-06-06T06:24:02.163Z,73
2018-06-06T06:25:03.563Z,73
2018-06-06T06:26:04.958Z,73
2018-06-06T06:27:06.365Z,73
2018-06-06T06:28:07.762Z,73
2018-06-06T06:29:09.162Z,73
2018-06-06T06:30:10.598Z,73
2018-06-06T06:31:11.958Z,73
2018-06-06T06:32:13.354Z,73
2018-06-06T06:33:14.751Z,78
2018-06-06T06:34:16.146Z,78
2018-06-06T06:35:17.543Z,78
2018-06-06T06:36:18.948Z,78
2018-06-06T06:37:20.341Z,73
2018-06-06T06:38:21.753Z,73
2018-06-06T06:39:23.149Z,73
2018-06-06T06:40:24.548Z,73
2018-06-06T06:41:25.947Z,73
2018-06-06T06:42:27.343Z,78
2018-06-06T06:43:28.752Z,78
2018-06-06T06:44:30.148Z,78
2018-06-06T06:45:31.551Z,78
2018-06-06T06:46:32.943Z,78
2018-06-06T06:47:34.342Z,78
2018-06-06T06:48:35.739Z,78
2018-06-06T06:49:37.140Z,78
2018-06-06T06:50:38.550Z,78
2018-06-06T06:51:39.945Z,84
2018-06-06T06:52:41.991Z,84
2018-06-06T06:53:43.370Z,78
2018-06-06T06:54:44.766Z,84
2018-06-06T06:55:46.167Z,84
2018-06-06T06:56:47.563Z,84
2018-06-06T06:57:48.973Z,84
2018-06-06T06:58:50.369Z,84
2018-06-06T06:59:51.763Z,90
2018-06-06T07:00:53.238Z,90
2018-06-06T07:01:54.637Z,90
2018-06-06T07:02:56.039Z,90
2018-06-06T07:03:57.439Z,90
2018-06-06T07:04:58.837Z,90
2018-06-06T07:06:00.239Z,90
2018-06-06T07:07:01.635Z,95
2018-06-06T07:08:03.033Z,95
2018-06-06T07:09:04.438Z,95
2018-06-06T07:10:05.835Z,95
2018-06-06T07:11:07.234Z,95
2018-06-06T07:12:08.646Z,101
2018-06-06T07:13:10.046Z,101
2018-06-06T07:14:11.455Z,101
2018-06-06T07:15:12.857Z,101
2018-06-06T07:16:14.253Z,101
2018-06-06T07:17:15.654Z,101
2018-06-06T07:18:17.054Z,101
2018-06-06T07:19:18.481Z,106
2018-06-06T07:20:19.865Z,106
2018-06-06T07:21:21.266Z,106
2018-06-06T07:22:22.664Z,106
2018-06-06T07:23:24.070Z,112
2018-06-06T07:24:25.470Z,112
2018-06-06T07:25:26.880Z,112
2018-06-06T07:26:28.280Z,112
2018-06-06T07:27:29.680Z,112
2018-06-06T07:28:31.079Z,112
2018-06-06T07:29:32.479Z,118
2018-06-06T07:30:33.894Z,118
2018-06-06T07:31:35.294Z,118
2018-06-06T07:32:36.697Z,118
2018-06-06T07:33:38.101Z,118
2018-06-06T07:34:39.499Z,123
2018-06-06T07:35:40.904Z,123
2018-06-06T07:36:42.304Z,123
2018-06-06T07:37:43.701Z,123
2018-06-06T07:38:45.101Z,123
2018-06-06T07:39:46.502Z,123
2018-06-06T07:40:47.902Z,123
2018-06-06T07:41:49.330Z,123
2018-06-06T07:42:50.803Z,129
2018-06-06T07:43:52.213Z,129
2018-06-06T07:44:53.621Z,129
2018-06-06T07:45:55.019Z,129
2018-06-06T07:46:56.422Z,129
2018-06-06T07:47:57.824Z,129
2018-06-06T07:48:59.226Z,129
2018-06-06T07:50:00.633Z,129
2018-06-06T07:51:02.030Z,129
2018-06-06T07:52:03.430Z,129
2018-06-06T07:53:04.835Z,129
2018-06-06T07:54:06.231Z,135
2018-06-06T07:55:07.634Z,135
2018-06-06T07:56:09.031Z,135
2018-06-06T07:57:10.437Z,135
2018-06-06T07:58:11.839Z,140
2018-06-06T07:59:13.234Z,140
2018-06-06T08:00:14.635Z,140
2018-06-06T08:01:16.074Z,140
2018-06-06T08:02:17.439Z,140
2018-06-06T08:03:18.838Z,146
2018-06-06T08:04:20.237Z,146
2018-06-06T08:05:21.641Z,146
2018-06-06T08:06:23.040Z,146
2018-06-06T08:07:24.438Z,151
2018-06-06T08:08:25.842Z,151
2018-06-06T08:09:27.254Z,151
2018-06-06T08:10:28.658Z,163
2018-06-06T08:11:30.055Z,163
2018-06-06T08:12:31.508Z,157
2018-06-06T08:13:32.859Z,163
2018-06-06T08:14:34.262Z,157
2018-06-06T08:15:35.658Z,157
2018-06-06T08:16:37.060Z,163
2018-06-06T08:17:38.468Z,163
2018-06-06T08:18:39.865Z,163
2018-06-06T08:19:41.268Z,163
2018-06-06T08:20:42.669Z,163
2018-06-06T08:21:44.073Z,168
2018-06-06T08:22:45.472Z,168
2018-06-06T08:23:46.906Z,163
2018-06-06T08:24:48.324Z,168
2018-06-06T08:25:49.731Z,168
2018-06-06T08:26:51.127Z,168
2018-06-06T08:27:52.530Z,174
2018-06-06T08:28:53.934Z,174
2018-06-06T08:29:55.341Z,174
2018-06-06T08:30:56.737Z,174
2018-06-06T08:31:58.135Z,174
2018-06-06T08:32:59.535Z,174
2018-06-06T08:34:00.938Z,180
2018-06-06T08:35:02.341Z,180
2018-06-06T08:36:03.750Z,180
2018-06-06T08:37:05.152Z,185
2018-06-06T08:38:06.562Z,185
2018-06-06T08:39:07.963Z,185
2018-06-06T08:40:09.364Z,185
2018-06-06T08:41:10.765Z,191
2018-06-06T08:42:12.211Z,191
2018-06-06T08:43:13.612Z,191
2018-06-06T08:44:15.019Z,191
2018-06-06T08:45:16.430Z,196
2018-06-06T08:46:17.833Z,196
2018-06-06T08:47:19.237Z,196
2018-06-06T08:48:20.642Z,196
2018-06-06T08:49:22.042Z,196
2018-06-06T08:50:23.442Z,202
2018-06-06T08:51:24.846Z,202
2018-06-06T08:52:26.252Z,202
2018-06-06T08:53:27.648Z,202
2018-06-06T08:54:29.072Z,208
2018-06-06T08:55:30.472Z,208
2018-06-06T08:56:31.922Z,208
2018-06-06T08:57:33.278Z,208
2018-06-06T08:58:34.680Z,208
2018-06-06T08:59:36.085Z,208
2018-06-06T09:00:37.482Z,208
2018-06-06T09:01:38.886Z,213
2018-06-06T09:02:40.285Z,213
2018-06-06T09:03:41.690Z,213
2018-06-06T09:04:43.179Z,219
2018-06-06T09:05:44.579Z,213
2018-06-06T09:06:45.986Z,213
2018-06-06T09:07:47.391Z,219
2018-06-06T09:08:48.802Z,219
2018-06-06T09:09:50.205Z,225
2018-06-06T09:10:51.607Z,225
2018-06-06T09:11:53.007Z,230
2018-06-06T09:12:54.437Z,230
2018-06-06T09:13:55.819Z,236
2018-06-06T09:14:57.223Z,236
2018-06-06T09:15:58.624Z,236
2018-06-06T09:17:00.031Z,236
2018-06-06T09:18:01.430Z,241
2018-06-06T09:19:02.834Z,241
2018-06-06T09:20:04.238Z,241
2018-06-06T09:21:05.642Z,241
2018-06-06T09:22:07.064Z,247
2018-06-06T09:23:08.445Z,247
2018-06-06T09:24:09.855Z,247
2018-06-06T09:25:11.257Z,253
2018-06-06T09:26:12.659Z,253
2018-06-06T09:27:14.065Z,253
2018-06-06T09:28:15.468Z,253
2018-06-06T09:29:16.873Z,258
2018-06-06T09:30:18.272Z,264
2018-06-06T09:31:19.675Z,258
2018-06-06T09:32:21.083Z,264
2018-06-06T09:33:22.487Z,264
2018-06-06T09:34:23.889Z,270
2018-06-06T09:35:25.292Z,275
2018-06-06T09:36:26.698Z,275
2018-06-06T09:37:28.100Z,281
2018-06-06T09:38:29.500Z,281
2018-06-06T09:39:30.900Z,281
2018-06-06T09:40:32.301Z,281
2018-06-06T09:41:33.723Z,281
2018-06-06T09:42:35.125Z,281
2018-06-06T09:43:36.534Z,292
2018-06-06T09:44:37.937Z,292
2018-06-06T09:45:39.345Z,298
2018-06-06T09:46:40.833Z,303
2018-06-06T09:47:42.235Z,303
2018-06-06T09:48:43.644Z,303
2018-06-06T09:49:45.053Z,309
2018-06-06T09:50:46.454Z,303
2018-06-06T09:51:47.861Z,303
2018-06-06T09:52:49.263Z,303
2018-06-06T09:53:50.669Z,303
2018-06-06T09:54:52.071Z,309
2018-06-06T09:55:53.505Z,309
2018-06-06T09:56:54.955Z,315
2018-06-06T09:57:56.310Z,315
2018-06-06T09:58:57.709Z,320
2018-06-06T09:59:59.112Z,326
2018-06-06T10:01:00.520Z,337
2018-06-06T10:02:01.940Z,331
2018-06-06T10:03:03.338Z,331
2018-06-06T10:04:04.747Z,331
2018-06-06T10:05:06.151Z,337
2018-06-06T10:06:07.551Z,337
2018-06-06T10:07:08.961Z,343
2018-06-06T10:08:10.384Z,343
2018-06-06T10:09:11.766Z,348
2018-06-06T10:10:13.183Z,348
2018-06-06T10:11:14.584Z,354
2018-06-06T10:12:15.985Z,360
2018-06-06T10:13:17.404Z,365
2018-06-06T10:14:18.790Z,365
2018-06-06T10:15:20.197Z,371
2018-06-06T10:16:21.634Z,371
2018-06-06T10:17:23.038Z,376
2018-06-06T10:18:24.444Z,376
2018-06-06T10:19:25.843Z,382
2018-06-06T10:20:27.249Z,382
2018-06-06T10:21:28.649Z,382
2018-06-06T10:22:30.053Z,388
2018-06-06T10:23:31.460Z,388
2018-06-06T10:24:32.876Z,393
2018-06-06T10:25:34.280Z,399
2018-06-06T10:26:35.682Z,399
2018-06-06T10:27:37.106Z,405
2018-06-06T10:28:38.564Z,405
2018-06-06T10:29:39.955Z,416
2018-06-06T10:30:41.374Z,416
2018-06-06T10:31:42.774Z,421
2018-06-06T10:32:44.184Z,427
2018-06-06T10:33:45.586Z,427
2018-06-06T10:34:46.993Z,433
2018-06-06T10:35:48.398Z,433
2018-06-06T10:36:49.810Z,450
2018-06-06T10:37:51.210Z,450
2018-06-06T10:38:52.612Z,455
2018-06-06T10:39:54.030Z,461
2018-06-06T10:40:55.466Z,461
2018-06-06T10:41:56.882Z,472
2018-06-06T10:42:58.295Z,472
2018-06-06T10:43:59.696Z,478
2018-06-06T10:45:01.106Z,489
2018-06-06T10:46:02.511Z,489
2018-06-06T10:47:03.926Z,500
2018-06-06T10:48:05.386Z,517
2018-06-06T10:49:06.811Z,523
2018-06-06T10:50:08.217Z,523
2018-06-06T10:51:09.637Z,534
2018-06-06T10:52:11.080Z,540
2018-06-06T10:53:12.519Z,540
2018-06-06T10:54:14.057Z,556
2018-06-06T10:55:15.509Z,562
2018-06-06T10:56:16.947Z,568
2018-06-06T10:57:18.352Z,579
2018-06-06T10:58:19.757Z,601
2018-06-06T10:59:21.159Z,607
2018-06-06T11:00:22.570Z,613
2018-06-06T11:01:23.996Z,624
2018-06-06T11:02:25.410Z,646
2018-06-06T11:03:26.819Z,652
2018-06-06T11:04:28.266Z,652
2018-06-06T11:05:29.673Z,669
2018-06-06T11:06:31.078Z,691
2018-06-06T11:07:32.485Z,714
2018-06-06T11:08:33.906Z,725
2018-06-06T11:09:35.346Z,742
2018-06-06T11:10:36.787Z,770
2018-06-06T11:11:38.213Z,787
2018-06-06T11:12:39.625Z,821
2018-06-06T11:13:41.036Z,860
2018-06-06T11:14:42.443Z,900
2018-06-06T11:15:43.850Z,945
2018-06-06T11:16:45.308Z,956
2018-06-06T11:17:46.663Z,990
2018-06-06T11:18:48.071Z,1023
2018-06-06T11:19:49.491Z,1051
2018-06-06T11:20:50.903Z,1125
2018-06-06T11:21:52.319Z,1130
2018-06-06T11:22:53.735Z,1164
2018-06-06T11:23:55.139Z,1175
2018-06-06T11:24:56.546Z,1170
2018-06-06T11:25:57.954Z,1170
2018-06-06T11:26:59.359Z,1170
2018-06-06T11:28:00.769Z,1170
2018-06-06T11:29:02.184Z,1170
2018-06-06T11:30:03.596Z,1175
2018-06-06T11:31:05.004Z,1181
2018-06-06T11:32:06.414Z,1181
2018-06-06T11:33:07.829Z,1192
2018-06-06T11:34:09.254Z,1170
2018-06-06T11:35:10.662Z,1158
2018-06-06T11:36:12.077Z,1147
2018-06-06T11:37:13.484Z,1147
2018-06-06T11:38:14.893Z,1141
2018-06-06T11:39:16.307Z,1136
2018-06-06T11:40:17.713Z,1136
2018-06-06T11:41:19.129Z,1136
2018-06-06T11:42:20.542Z,1113
2018-06-06T11:43:21.959Z,1113
2018-06-06T11:44:23.375Z,1108
2018-06-06T11:45:24.800Z,1102
2018-06-06T11:46:26.205Z,1080
2018-06-06T11:47:27.615Z,1085
2018-06-06T11:48:29.043Z,1091
2018-06-06T11:49:30.443Z,1080
2018-06-06T11:50:31.865Z,1085
2018-06-06T11:51:33.279Z,1080
2018-06-06T11:52:34.715Z,1080
2018-06-06T11:53:36.132Z,1080
2018-06-06T11:54:37.544Z,1074
2018-06-06T11:55:38.952Z,1074
2018-06-06T11:56:40.368Z,1074
2018-06-06T11:57:41.782Z,1074
2018-06-06T11:58:43.194Z,1074
2018-06-06T11:59:44.605Z,1074
2018-06-06T12:00:46.011Z,1068
2018-06-06T12:01:47.426Z,1080
2018-06-06T12:02:48.832Z,1068
2018-06-06T12:03:50.243Z,1063
2018-06-06T12:04:51.667Z,1068
2018-06-06T12:05:53.076Z,1074
2018-06-06T12:06:54.492Z,1068
2018-06-06T12:07:55.901Z,1068
2018-06-06T12:08:57.314Z,1063
2018-06-06T12:09:58.758Z,1074
2018-06-06T12:11:00.189Z,1074
2018-06-06T12:12:01.567Z,1063
2018-06-06T12:13:02.977Z,1057
2018-06-06T12:14:04.391Z,1046
2018-06-06T12:15:05.799Z,1046
2018-06-06T12:16:07.226Z,1040
2018-06-06T12:17:08.640Z,1040
2018-06-06T12:18:10.232Z,1046
2018-06-06T12:19:11.649Z,1046
2018-06-06T12:20:13.059Z,1040
2018-06-06T12:21:14.469Z,1035
2018-06-06T12:22:15.881Z,1040
2018-06-06T12:23:17.293Z,1057
2018-06-06T12:24:18.719Z,1051
2018-06-06T12:25:20.129Z,1040
2018-06-06T12:26:21.538Z,1040
2018-06-06T12:27:22.954Z,1018
2018-06-06T12:28:24.366Z,1018
2018-06-06T12:29:25.787Z,1023
2018-06-06T12:30:27.206Z,1023
2018-06-06T12:31:28.627Z,1018
2018-06-06T12:32:30.047Z,1006
2018-06-06T12:33:31.456Z,1006
2018-06-06T12:34:32.875Z,1012
2018-06-06T12:35:34.347Z,1012
2018-06-06T12:36:35.757Z,1006
2018-06-06T12:37:37.181Z,1006
2018-06-06T12:38:38.629Z,1006
2018-06-06T12:39:40.023Z,1001
2018-06-06T12:40:41.429Z,990
2018-06-06T12:41:42.842Z,990
2018-06-06T12:42:44.254Z,995
2018-06-06T12:43:45.666Z,990
2018-06-06T12:44:47.076Z,978
2018-06-06T12:45:48.486Z,978
2018-06-06T12:46:49.898Z,973
2018-06-06T12:47:51.310Z,990
2018-06-06T12:48:52.718Z,984
2018-06-06T12:49:54.130Z,978
2018-06-06T12:50:55.538Z,973
2018-06-06T12:51:56.943Z,978
2018-06-06T12:52:58.350Z,973
2018-06-06T12:53:59.767Z,967
2018-06-06T12:55:01.177Z,967
2018-06-06T12:56:02.587Z,967
2018-06-06T12:57:03.993Z,950
2018-06-06T12:58:05.402Z,956
2018-06-06T12:59:06.815Z,956
2018-06-06T13:00:08.232Z,961
2018-06-06T13:01:09.655Z,967
2018-06-06T13:02:11.090Z,956
2018-06-06T13:03:12.479Z,950
2018-06-06T13:04:13.897Z,956
2018-06-06T13:05:15.305Z,956
2018-06-06T13:06:16.710Z,956
2018-06-06T13:07:18.119Z,945
2018-06-06T13:08:19.532Z,950
2018-06-06T13:09:20.948Z,945
2018-06-06T13:10:22.408Z,945
2018-06-06T13:11:23.809Z,945
2018-06-06T13:12:25.219Z,945
2018-06-06T13:13:26.708Z,945
2018-06-06T13:14:28.037Z,945
2018-06-06T13:15:29.449Z,950
2018-06-06T13:16:30.859Z,950
2018-06-06T13:17:32.328Z,945
2018-06-06T13:18:33.729Z,945
2018-06-06T13:19:35.134Z,945
2018-06-06T13:20:36.551Z,939
2018-06-06T13:21:37.963Z,945
2018-06-06T13:22:39.370Z,945
2018-06-06T13:23:40.778Z,945
2018-06-06T13:24:42.203Z,939
2018-06-06T13:25:43.617Z,939
2018-06-06T13:26:45.022Z,945
2018-06-06T13:27:46.433Z,945
2018-06-06T13:28:47.841Z,939
2018-06-06T13:29:49.254Z,945
2018-06-06T13:30:50.664Z,945
2018-06-06T13:31:52.090Z,945
2018-06-06T13:32:53.498Z,945
2018-06-06T13:33:54.906Z,950
2018-06-06T13:34:56.360Z,939
2018-06-06T13:35:57.723Z,939
2018-06-06T13:36:59.134Z,933
2018-06-06T13:38:00.589Z,922
2018-06-06T13:39:02.002Z,922
2018-06-06T13:40:03.408Z,928
2018-06-06T13:41:04.821Z,928
2018-06-06T13:42:06.235Z,933
2018-06-06T13:43:07.644Z,933
2018-06-06T13:44:09.053Z,922
2018-06-06T13:45:10.464Z,911
2018-06-06T13:46:11.880Z,905
2018-06-06T13:47:13.287Z,894
2018-06-06T13:48:14.706Z,894
2018-06-06T13:49:16.109Z,888
2018-06-06T13:50:17.520Z,888
2018-06-06T13:51:18.933Z,888
2018-06-06T13:52:20.349Z,877
2018-06-06T13:53:21.766Z,877
2018-06-06T13:54:23.177Z,877
2018-06-06T13:55:24.584Z,860
2018-06-06T13:56:25.995Z,860
2018-06-06T13:57:27.406Z,849
2018-06-06T13:58:28.827Z,843
2018-06-06T13:59:30.242Z,843
2018-06-06T14:00:31.758Z,838
2018-06-06T14:01:33.211Z,832
2018-06-06T14:02:34.618Z,826
2018-06-06T14:03:36.028Z,826
2018-06-06T14:04:37.441Z,821
2018-06-06T14:05:38.845Z,815
2018-06-06T14:06:40.258Z,815
2018-06-06T14:07:41.675Z,810
2018-06-06T14:08:43.087Z,804
2018-06-06T14:09:44.491Z,793
2018-06-06T14:10:45.946Z,787
2018-06-06T14:11:47.323Z,781
2018-06-06T14:12:48.731Z,776
2018-06-06T14:13:50.145Z,770
2018-06-06T14:14:51.558Z,765
2018-06-06T14:15:52.967Z,765
2018-06-06T14:16:54.375Z,770
2018-06-06T14:17:55.788Z,765
2018-06-06T14:18:57.200Z,765
2018-06-06T14:19:58.610Z,753
2018-06-06T14:21:00.022Z,753
2018-06-06T14:22:01.436Z,753
2018-06-06T14:23:02.843Z,748
2018-06-06T14:24:04.251Z,753
2018-06-06T14:25:05.661Z,748