createdAt,value
2024-02-02T00:03:49.087Z,10.90
2024-02-02T00:08:51.073Z,12.25
2024-02-02T00:13:53.042Z,16.45
2024-02-02T00:18:55.163Z,13.45
2024-02-02T00:23:57.219Z,15.75
2024-02-02T00:28:59.185Z,9.30
2024-02-02T00:34:01.278Z,17.17
2024-02-02T00:39:03.370Z,18.17
2024-02-02T00:44:05.585Z,18.85
2024-02-02T00:49:07.629Z,20.20
2024-02-02T00:54:09.836Z,17.40
2024-02-02T00:59:11.684Z,27.75
2024-02-02T01:04:13.701Z,34.58
2024-02-02T01:09:15.777Z,42.53
2024-02-02T01:14:18.436Z,31.20
2024-02-02T01:19:22.051Z,35.08
2024-02-02T01:24:24.086Z,41.22
2024-02-02T01:29:29.043Z,27.08
2024-02-02T01:34:31.082Z,51.50
2024-02-02T01:39:33.172Z,36.28
2024-02-02T01:44:35.049Z,42.13
2024-02-02T01:49:37.012Z,37.92
2024-02-02T01:54:39.206Z,27.63
2024-02-02T01:59:41.108Z,28.75
2024-02-02T02:04:43.166Z,33.05
2024-02-02T02:09:45.114Z,28.02
2024-02-02T02:14:47.076Z,14.60
2024-02-02T02:19:49.266Z,15.80
2024-02-02T02:24:51.372Z,15.52
2024-02-02T02:29:53.261Z,14.95
2024-02-02T02:34:55.246Z,59.95
2024-02-02T02:39:57.698Z,31.95
2024-02-02T02:44:59.638Z,38.55
2024-02-02T02:50:01.552Z,18.70
2024-02-02T02:55:04.820Z,31.17
2024-02-02T03:00:10.629Z,18.48
2024-02-02T03:05:12.929Z,16.90
2024-02-02T03:10:15.036Z,73.35
2024-02-02T03:15:16.999Z,24.95
2024-02-02T03:20:19.030Z,22.95
2024-02-02T03:25:21.282Z,22.40
2024-02-02T03:30:23.260Z,17.35
2024-02-02T03:35:26.453Z,14.25
2024-02-02T03:40:28.385Z,20.30
2024-02-02T03:45:31.733Z,14.20
2024-02-02T03:50:33.711Z,18.00
2024-02-02T03:55:35.666Z,20.92
2024-02-02T04:00:37.780Z,23.60
2024-02-02T04:05:40.998Z,19.90
2024-02-02T04:10:43.053Z,22.33
2024-02-02T04:15:45.254Z,16.17
2024-02-02T04:20:47.178Z,21.17
2024-02-02T04:25:49.197Z,23.60
2024-02-02T04:30:51.090Z,14.45
2024-02-02T04:35:52.992Z,18.60
2024-02-02T04:40:55.017Z,20.98
2024-02-02T04:45:56.873Z,27.92
2024-02-02T04:50:59.068Z,17.75
2024-02-02T04:56:00.952Z,17.77
2024-02-02T05:01:02.918Z,34.08
2024-02-02T05:06:05.609Z,25.88
2024-02-02T05:11:07.462Z,23.60
2024-02-02T05:16:11.525Z,23.77
2024-02-02T05:21:14.665Z,18.70
2024-02-02T05:26:17.466Z,20.65
2024-02-02T05:31:19.361Z,27.88
2024-02-02T05:36:21.303Z,48.55
2024-02-02T05:41:23.232Z,44.90
2024-02-02T05:46:25.148Z,22.90
2024-02-02T05:51:27.113Z,29.88
2024-02-02T05:56:29.132Z,30.60
2024-02-02T06:01:31.076Z,35.55
2024-02-02T06:06:33.088Z,42.90
2024-02-02T06:11:35.012Z,37.15
2024-02-02T06:16:37.000Z,61.92
2024-02-02T06:21:38.992Z,43.00
2024-02-02T06:26:41.106Z,33.70
2024-02-02T06:31:43.023Z,8.15
2024-02-02T06:36:45.046Z,8.63
2024-02-02T06:41:46.998Z,13.52
2024-02-02T06:46:48.879Z,8.38
2024-02-02T06:51:50.860Z,14.95
2024-02-02T06:56:53.040Z,17.50
2024-02-02T07:01:55.164Z,27.75
2024-02-02T07:06:57.186Z,20.48
2024-02-02T07:12:00.690Z,21.98
2024-02-02T07:17:02.813Z,34.78
2024-02-02T07:22:34.923Z,38.60
2024-02-02T07:27:56.111Z,38.92
2024-02-02T07:33:01.981Z,32.83
2024-02-02T07:38:07.780Z,26.15
2024-02-02T07:43:10.884Z,23.77
2024-02-02T07:48:12.881Z,38.78
2024-02-02T07:53:14.957Z,25.75
2024-02-02T07:58:23.212Z,27.15
2024-02-02T08:03:25.883Z,32.03
2024-02-02T08:08:29.425Z,38.97
2024-02-02T08:13:32.071Z,35.25
2024-02-02T08:18:34.521Z,42.75
2024-02-02T08:23:36.838Z,53.40
2024-02-02T08:28:48.476Z,13.52
2024-02-02T08:33:53.847Z,14.68
2024-02-02T08:38:55.892Z,13.65
2024-02-02T08:43:58.279Z,11.38
2024-02-02T08:49:00.659Z,9.60
2024-02-02T08:54:13.875Z,7.35
2024-02-02T08:59:34.330Z,8.50
2024-02-02T09:04:46.688Z,7.68
2024-02-02T09:09:48.718Z,6.90
2024-02-02T09:14:50.683Z,8.23
2024-02-02T09:19:56.745Z,11.02
2024-02-02T09:24:58.696Z,7.13
2024-02-02T09:30:00.797Z,6.22
2024-02-02T09:35:04.757Z,9.82
2024-02-02T09:40:37.767Z,11.75
2024-02-02T09:45:45.583Z,7.00
2024-02-02T09:50:56.536Z,5.30
2024-02-02T09:56:11.932Z,3.80
2024-02-02T10:01:52.016Z,9.85
2024-02-02T10:06:58.789Z,5.95
2024-02-02T10:12:31.730Z,6.22
2024-02-02T10:17:55.326Z,7.22
2024-02-02T10:23:29.593Z,9.48
2024-02-02T10:28:47.803Z,6.40
2024-02-02T10:34:00.594Z,6.18
2024-02-02T10:39:10.484Z,4.00
2024-02-02T10:44:27.560Z,4.82
2024-02-02T10:49:54.470Z,4.65
2024-02-02T10:55:20.873Z,4.20
2024-02-02T11:00:25.367Z,2.13
2024-02-02T11:05:39.663Z,2.00
2024-02-02T11:11:03.027Z,3.35
2024-02-02T11:16:15.034Z,2.72
2024-02-02T11:21:42.776Z,3.03
2024-02-02T11:27:07.404Z,1.63
2024-02-02T11:32:43.124Z,1.83
2024-02-02T11:38:09.216Z,1.98
2024-02-02T11:43:11.537Z,3.72
2024-02-02T11:48:25.560Z,2.00
2024-02-02T11:53:54.142Z,5.82
2024-02-02T11:59:10.795Z,1.37
2024-02-02T12:04:36.346Z,3.20
2024-02-02T12:09:47.409Z,4.50
2024-02-02T12:14:52.537Z,4.15
2024-02-02T12:19:54.693Z,3.55
2024-02-02T12:24:56.803Z,3.28
2024-02-02T12:29:58.829Z,4.28
2024-02-02T12:35:01.076Z,1.35
2024-02-02T12:40:09.155Z,1.90
2024-02-02T12:45:14.305Z,2.63
2024-02-02T12:50:17.342Z,2.17
2024-02-02T12:55:22.719Z,3.63
2024-02-02T13:00:25.936Z,2.60
2024-02-02T13:05:28.808Z,2.83
2024-02-02T13:10:49.909Z,1.98
2024-02-02T13:15:52.924Z,1.30
2024-02-02T13:20:56.160Z,0.95
2024-02-02T13:26:02.262Z,1.05
2024-02-02T13:31:06.083Z,1.83
2024-02-02T13:36:10.819Z,3.63
2024-02-02T13:41:13.011Z,2.38
2024-02-02T13:46:14.936Z,2.20
2024-02-02T13:51:23.877Z,3.40
2024-02-02T13:56:28.123Z,4.90
2024-02-02T14:01:30.524Z,4.28
2024-02-02T14:06:33.137Z,1.27
2024-02-02T14:11:38.234Z,0.75
2024-02-02T14:16:40.110Z,1.08
2024-02-02T14:21:42.181Z,3.03
2024-02-02T14:26:55.002Z,0.93
2024-02-02T14:31:58.894Z,1.52
2024-02-02T14:37:00.909Z,1.85
2024-02-02T14:42:03.625Z,1.30
2024-02-02T14:47:07.343Z,1.10
2024-02-02T14:52:10.038Z,2.97
2024-02-02T14:57:17.887Z,4.28
2024-02-02T15:02:20.142Z,1.50
2024-02-02T15:07:22.741Z,1.27
2024-02-02T15:12:24.921Z,2.15
2024-02-02T15:17:27.352Z,1.17
2024-02-02T15:22:29.213Z,1.38
2024-02-02T15:27:31.173Z,1.17
2024-02-02T15:32:33.253Z,0.40
2024-02-02T15:37:35.248Z,2.28
2024-02-02T15:42:37.121Z,5.32
2024-02-02T15:47:39.451Z,5.28
2024-02-02T15:52:41.426Z,0.63
2024-02-02T15:57:44.197Z,2.97
2024-02-02T16:02:46.163Z,4.93
2024-02-02T16:07:48.234Z,4.65
2024-02-02T16:12:50.326Z,5.80
2024-02-02T16:17:52.549Z,7.55
2024-02-02T16:22:54.589Z,4.78
2024-02-02T16:27:56.501Z,4.38
2024-02-02T16:33:00.144Z,1.55
2024-02-02T16:38:03.638Z,2.83
2024-02-02T16:43:05.754Z,1.67
2024-02-02T16:48:09.533Z,4.18
2024-02-02T16:53:11.659Z,1.63
2024-02-02T16:58:13.585Z,0.40
2024-02-02T17:03:15.708Z,6.90
2024-02-02T17:08:18.272Z,3.75
2024-02-02T17:13:20.188Z,2.55
2024-02-02T17:18:22.125Z,2.85
2024-02-02T17:23:24.069Z,2.97
2024-02-02T17:28:26.064Z,2.70
2024-02-02T17:33:29.838Z,5.05
2024-02-02T17:38:31.829Z,3.70
2024-02-02T17:43:33.720Z,4.90
2024-02-02T17:48:36.344Z,7.25
2024-02-02T17:53:42.271Z,4.38
2024-02-02T17:58:44.246Z,6.28
2024-02-02T18:03:46.244Z,5.40
2024-02-02T18:08:48.220Z,4.20
2024-02-02T18:13:50.401Z,9.63
2024-02-02T18:18:52.322Z,5.38
2024-02-02T18:23:54.241Z,6.90
2024-02-02T18:28:56.184Z,9.02
2024-02-02T18:33:59.610Z,13.82
2024-02-02T18:39:03.332Z,14.43
2024-02-02T18:44:05.307Z,16.67
2024-02-02T18:49:07.315Z,14.55
2024-02-02T18:54:12.748Z,32.00
2024-02-02T18:59:14.731Z,19.02
2024-02-02T19:04:16.842Z,21.33
2024-02-02T19:09:20.831Z,23.23
2024-02-02T19:14:23.044Z,19.25
2024-02-02T19:19:25.253Z,20.23
2024-02-02T19:24:27.337Z,45.67
2024-02-02T19:29:29.296Z,14.30
2024-02-02T19:34:31.376Z,27.92
2024-02-02T19:39:33.442Z,13.38
2024-02-02T19:44:35.397Z,14.30
2024-02-02T19:49:37.390Z,13.57
2024-02-02T19:54:39.439Z,28.42
2024-02-02T19:59:41.422Z,24.23
2024-02-02T20:04:44.860Z,14.00
2024-02-02T20:09:48.972Z,16.60
2024-02-02T20:14:50.974Z,14.18
2024-02-02T20:19:53.055Z,13.95
2024-02-02T20:24:55.459Z,21.85
2024-02-02T20:29:57.377Z,11.02
2024-02-02T20:34:59.700Z,17.60
2024-02-02T20:40:01.986Z,7.97
2024-02-02T20:45:06.126Z,16.10
2024-02-02T20:50:09.104Z,13.23
2024-02-02T20:55:14.523Z,5.63
2024-02-02T21:00:18.519Z,14.18
2024-02-02T21:05:21.162Z,12.68
2024-02-02T21:10:23.293Z,8.20
2024-02-02T21:15:27.018Z,9.25
2024-02-02T21:20:33.930Z,7.35
2024-02-02T21:25:35.871Z,8.77
2024-02-02T21:30:37.920Z,16.92
2024-02-02T21:35:40.937Z,10.95
2024-02-02T21:40:43.091Z,10.70
2024-02-02T21:45:45.023Z,8.43
2024-02-02T21:50:47.000Z,8.90
2024-02-02T21:55:48.940Z,17.10
2024-02-02T22:00:50.905Z,16.10
2024-02-02T22:05:52.982Z,10.13
2024-02-02T22:10:54.875Z,12.82
2024-02-02T22:15:56.856Z,5.88
2024-02-02T22:20:58.820Z,14.00
2024-02-02T22:26:00.741Z,18.25
2024-02-02T22:31:06.046Z,12.82
2024-02-02T22:36:08.066Z,17.20
2024-02-02T22:41:33.037Z,11.23
2024-02-02T22:46:36.767Z,12.18
2024-02-02T22:51:48.850Z,11.00
2024-02-02T22:56:50.807Z,9.80
2024-02-02T23:01:52.717Z,11.32
2024-02-02T23:06:54.720Z,13.52
2024-02-02T23:11:56.706Z,12.80
2024-02-02T23:16:58.565Z,8.98
2024-02-02T23:22:00.535Z,9.05
2024-02-02T23:27:02.433Z,9.73
2024-02-02T23:32:04.705Z,16.65
2024-02-02T23:37:06.646Z,14.25
2024-02-02T23:42:08.880Z,8.65
2024-02-02T23:47:10.825Z,9.88
2024-02-02T23:52:12.746Z,12.88
2024-02-02T23:57:14.621Z,16.45
