createdAt,value
2023-03-27T09:44:08.607Z,1009
2023-03-27T09:49:14.657Z,1009.1
2023-03-27T09:54:20.721Z,1009.1
2023-03-27T09:59:26.836Z,1009.1
2023-03-27T10:04:32.833Z,1009.2
2023-03-27T10:09:38.896Z,1009.5
2023-03-27T10:14:44.967Z,1009.5
2023-03-27T10:19:51.031Z,1009.5
2023-03-27T10:24:57.157Z,1009.4
2023-03-27T10:30:03.151Z,1009.3
2023-03-27T10:35:09.187Z,1009.3
2023-03-27T10:40:15.241Z,1009.3
2023-03-27T10:45:21.330Z,1009.3
2023-03-27T10:50:27.342Z,1009.4
2023-03-27T10:55:33.426Z,1009.8
2023-03-27T11:05:47.398Z,1010.1
2023-03-27T11:10:53.461Z,1010.1
2023-03-27T11:15:59.536Z,1009.9
2023-03-27T11:21:05.596Z,1009.9
2023-03-27T11:26:11.645Z,1009.9
2023-03-27T11:31:19.643Z,1010
2023-03-27T11:36:27.542Z,1009.9
2023-03-27T11:41:33.584Z,1010
2023-03-27T11:46:39.650Z,1010.3
2023-03-27T11:51:45.706Z,1010.3
2023-03-27T11:56:51.795Z,1010.5
2023-03-27T12:01:57.850Z,1010.3
2023-03-27T12:07:06.825Z,1010.3
2023-03-27T12:12:11.799Z,1010.2
2023-03-27T12:17:17.875Z,1010.2
2023-03-27T12:22:25.801Z,1010.2
2023-03-27T12:27:31.884Z,1010.1
2023-03-27T12:32:37.984Z,1010.2
2023-03-27T12:37:45.904Z,1010.2
2023-03-27T12:42:51.981Z,1010.1
2023-03-27T12:47:58.013Z,1010.6
2023-03-27T12:58:13.967Z,1010.7
2023-03-27T13:03:20.010Z,1010.6
2023-03-27T13:08:25.962Z,1010.6
2023-03-27T13:13:32.039Z,1010.5
2023-03-27T13:18:38.101Z,1010.5
2023-03-27T13:23:44.150Z,1010.4
2023-03-27T13:28:50.213Z,1010.5
2023-03-27T13:33:56.297Z,1010.4
2023-03-27T13:39:02.324Z,1010.4
2023-03-27T13:49:14.441Z,1010.3
2023-03-27T13:54:20.490Z,1010.3
2023-03-27T13:59:27.991Z,1010.9
2023-03-27T14:04:32.611Z,1011
2023-03-27T14:09:38.670Z,1011
2023-03-27T14:14:44.731Z,1011
2023-03-27T14:19:52.656Z,1011
2023-03-27T14:24:58.733Z,1011
2023-03-27T14:30:06.641Z,1011.1
2023-03-27T14:35:14.606Z,1011.1
2023-03-27T14:40:20.676Z,1011.1
2023-03-27T14:45:26.749Z,1011.1
2023-03-27T14:50:34.655Z,1011.1
2023-03-27T14:55:41.051Z,1011.3
2023-03-27T15:00:46.793Z,1011.1
2023-03-27T15:05:52.832Z,1011
2023-03-27T15:10:58.926Z,1011.1
2023-03-27T15:21:14.768Z,1011.1
2023-03-27T15:26:22.697Z,1011.1
2023-03-27T15:31:28.920Z,1011.1
2023-03-27T15:36:36.692Z,1011.1
2023-03-27T15:41:42.775Z,1011.1
2023-03-27T15:46:48.900Z,1011.1
2023-03-27T15:51:54.881Z,1011.2
2023-03-27T15:57:10.525Z,1011.2
2023-03-27T16:02:07.015Z,1011.3
2023-03-27T16:07:13.084Z,1011.3
2023-03-27T16:12:19.122Z,1011.3
2023-03-27T16:17:25.364Z,1011.4
2023-03-27T16:22:31.217Z,1011.5
2023-03-27T16:27:37.290Z,1011.5
2023-03-27T16:32:43.424Z,1011.5
2023-03-27T16:37:51.283Z,1011.5
2023-03-27T16:42:57.329Z,1011.6
2023-03-27T16:48:03.449Z,1011.7
2023-03-27T16:53:09.459Z,1011.7
2023-03-27T16:58:15.513Z,1011.7
2023-03-27T17:03:21.586Z,1011.7
2023-03-27T17:08:27.619Z,1011.7
2023-03-27T17:13:33.689Z,1011.8
2023-03-27T17:18:39.784Z,1011.9
2023-03-27T17:23:45.809Z,1012.1
2023-03-27T17:28:51.892Z,1012.1
2023-03-27T17:33:57.915Z,1012.2
2023-03-27T17:39:04.000Z,1012.4
2023-03-27T17:44:10.046Z,1012.4
2023-03-27T17:49:16.115Z,1012.5
2023-03-27T17:54:22.169Z,1012.6
2023-03-27T17:59:30.105Z,1012.7
2023-03-27T18:04:36.160Z,1012.8
2023-03-27T18:09:42.232Z,1012.9
2023-03-27T18:14:48.331Z,1012.8
2023-03-27T18:19:54.357Z,1012.9
2023-03-27T18:25:00.397Z,1012.9
2023-03-27T18:30:08.368Z,1013
2023-03-27T18:35:14.400Z,1013.1
2023-03-27T18:40:20.449Z,1013.1
2023-03-27T18:45:26.515Z,1013.1
2023-03-27T18:50:32.558Z,1013.2
2023-03-27T18:55:38.618Z,1013.2
2023-03-27T19:00:44.703Z,1013.3
2023-03-27T19:05:52.751Z,1013.3
2023-03-27T19:10:58.926Z,1013.3
2023-03-27T19:16:14.083Z,1013.3
2023-03-27T19:21:12.686Z,1013.4
2023-03-27T19:26:18.755Z,1013.5
2023-03-27T19:31:24.784Z,1013.5
2023-03-27T19:36:30.830Z,1013.6
2023-03-27T19:41:36.911Z,1013.5
2023-03-27T19:46:42.988Z,1013.6
2023-03-27T19:51:49.026Z,1013.6
2023-03-27T19:56:55.113Z,1013.7
2023-03-27T20:02:01.184Z,1013.7
2023-03-27T20:07:09.064Z,1013.7
2023-03-27T20:12:15.134Z,1013.7
2023-03-27T20:17:28.056Z,1013.8
2023-03-27T20:22:29.139Z,1013.8
2023-03-27T20:27:35.186Z,1013.9
2023-03-27T20:32:41.305Z,1013.9
2023-03-27T20:37:47.299Z,1013.9
2023-03-27T20:42:53.361Z,1013.8
2023-03-27T20:47:59.499Z,1013.8
2023-03-27T20:53:05.478Z,1013.8
2023-03-27T20:58:11.542Z,1013.9
2023-03-27T21:03:17.670Z,1013.9
2023-03-27T21:08:23.708Z,1014
2023-03-27T21:13:31.593Z,1014
2023-03-27T21:18:37.648Z,1014
2023-03-27T21:23:43.730Z,1014
2023-03-27T21:28:51.663Z,1014
2023-03-27T21:33:57.702Z,1014.1
2023-03-27T21:39:03.775Z,1014.1
2023-03-27T21:44:11.731Z,1014.2
2023-03-27T21:49:17.775Z,1014.2
2023-03-27T21:54:23.847Z,1014.2
2023-03-27T21:59:29.909Z,1014.2
2023-03-27T22:04:35.986Z,1014.2
2023-03-27T22:09:42.028Z,1014.2
2023-03-27T22:14:48.067Z,1014.2
2023-03-27T22:19:54.161Z,1014.3
2023-03-27T22:25:00.176Z,1014.3
2023-03-27T22:30:06.231Z,1014.4
2023-03-27T22:35:12.304Z,1014.5
2023-03-27T22:40:18.364Z,1014.6
2023-03-27T22:45:24.413Z,1014.6
2023-03-27T22:50:30.467Z,1014.6
2023-03-27T22:55:36.522Z,1014.6
2023-03-27T23:00:42.594Z,1014.7
2023-03-27T23:05:50.547Z,1014.7
2023-03-27T23:10:56.600Z,1014.8
2023-03-27T23:16:02.924Z,1014.8
2023-03-27T23:21:10.576Z,1014.9
2023-03-27T23:26:16.629Z,1014.9
2023-03-27T23:31:22.747Z,1014.9
2023-03-27T23:36:28.768Z,1015
2023-03-27T23:41:34.812Z,1015
2023-03-27T23:46:40.840Z,1015
2023-03-27T23:51:46.946Z,1015
2023-03-27T23:56:53.013Z,1015.1
