createdAt,value
2019-03-16T00:00:42.742Z,96275.22
2019-03-16T00:01:33.755Z,96298.47
2019-03-16T00:02:25.107Z,96264.55
2019-03-16T00:03:16.226Z,96281.16
2019-03-16T00:04:07.851Z,96234.64
2019-03-16T00:04:58.557Z,96283.11
2019-03-16T00:05:48.633Z,96251.63
2019-03-16T00:06:40.827Z,96251.84
2019-03-16T00:07:33.467Z,96237.17
2019-03-16T00:08:23.769Z,96251.84
2019-03-16T00:09:13.975Z,96253.13
2019-03-16T00:10:04.467Z,96271.55
2019-03-16T00:10:54.848Z,96291.44
2019-03-16T00:11:45.670Z,96283.13
2019-03-16T00:12:35.623Z,96300.66
2019-03-16T00:13:26.661Z,96323.08
2019-03-16T00:14:18.062Z,96274.86
2019-03-16T00:15:09.271Z,96259.64
2019-03-16T00:16:01.894Z,96260.34
2019-03-16T00:16:52.698Z,96258.32
2019-03-16T00:17:44.017Z,96275.61
2019-03-16T00:18:34.387Z,96282.38
2019-03-16T00:19:24.872Z,96316.77
2019-03-16T00:20:15.723Z,96266.55
2019-03-16T00:21:06.514Z,96285.55
2019-03-16T00:21:56.669Z,96292.63
2019-03-16T00:22:47.343Z,96285.27
2019-03-16T00:23:37.677Z,96292.48
2019-03-16T00:24:29.031Z,96298.55
2019-03-16T00:25:19.216Z,96279.71
2019-03-16T00:26:11.458Z,96289.89
2019-03-16T00:27:02.834Z,96259.47
2019-03-16T00:27:53.467Z,96271.47
2019-03-16T00:28:43.776Z,96285.55
2019-03-16T00:29:34.659Z,96272.27
2019-03-16T00:30:25.943Z,96278.18
2019-03-16T00:31:16.690Z,96303.84
2019-03-16T00:32:13.242Z,96285.55
2019-03-16T00:32:56.947Z,96276.97
2019-03-16T00:33:47.737Z,96295.95
2019-03-16T00:34:38.531Z,96275.94
2019-03-16T00:35:29.661Z,96304.19
2019-03-16T00:36:20.108Z,96283.17
2019-03-16T00:37:11.045Z,96268.34
2019-03-16T00:38:02.942Z,96319.73
2019-03-16T00:38:54.028Z,96282.17
2019-03-16T00:39:44.935Z,96280.35
2019-03-16T00:40:35.364Z,96282.52
2019-03-16T00:41:27.415Z,96279.05
2019-03-16T00:42:17.884Z,96286.30
2019-03-16T00:43:08.100Z,96317.06
2019-03-16T00:43:58.627Z,96286.06
2019-03-16T00:44:51.873Z,96270.39
2019-03-16T00:45:42.057Z,96302.39
2019-03-16T00:46:32.820Z,96290.60
2019-03-16T00:47:26.269Z,96333.31
2019-03-16T00:48:18.382Z,96309.05
2019-03-16T00:49:09.290Z,96320.04
2019-03-16T00:50:00.261Z,96307.08
2019-03-16T00:50:51.190Z,96303.56
2019-03-16T00:51:41.400Z,96329.64
2019-03-16T00:52:31.882Z,96299.16
2019-03-16T00:53:21.743Z,96312.45
2019-03-16T00:54:13.106Z,96293.73
2019-03-16T00:55:04.340Z,96297.84
2019-03-16T00:55:54.426Z,96317.19
2019-03-16T00:56:45.377Z,96307.58
2019-03-16T00:57:36.687Z,96295.80
2019-03-16T00:58:27.888Z,96325.00
2019-03-16T00:59:18.738Z,96305.78
2019-03-16T01:00:11.222Z,96296.98
2019-03-16T01:01:02.011Z,96297.33
2019-03-16T01:01:54.557Z,96280.28
2019-03-16T01:02:44.742Z,96299.72
2019-03-16T01:03:36.380Z,96284.05
2019-03-16T01:04:27.722Z,96302.54
2019-03-16T01:05:18.640Z,96306.78
2019-03-16T01:06:10.624Z,96295.03
2019-03-16T01:07:02.597Z,96300.52
2019-03-16T01:07:53.624Z,96287.56
2019-03-16T01:08:43.669Z,96321.41
2019-03-16T01:09:33.818Z,96307.88
2019-03-16T01:10:24.394Z,96304.48
2019-03-16T01:11:14.652Z,96322.91
2019-03-16T01:12:05.444Z,96313.64
2019-03-16T01:12:56.791Z,96318.27
2019-03-16T01:13:47.072Z,96312.37
2019-03-16T01:14:37.646Z,96302.48
2019-03-16T01:15:29.610Z,96291.27
2019-03-16T01:16:21.006Z,96297.67
2019-03-16T01:17:13.527Z,96307.51
2019-03-16T01:18:05.251Z,96301.22
2019-03-16T01:18:56.430Z,96331.48
2019-03-16T01:19:46.575Z,96283.45
2019-03-16T01:20:36.917Z,96309.91
2019-03-16T01:21:27.106Z,96292.98
2019-03-16T01:22:19.057Z,96290.62
2019-03-16T01:23:10.141Z,96304.44
2019-03-16T01:24:00.258Z,96294.48
2019-03-16T01:24:50.817Z,96305.23
2019-03-16T01:25:40.848Z,96326.87
2019-03-16T01:26:30.937Z,96294.48
2019-03-16T01:27:22.918Z,96322.43
2019-03-16T01:28:14.806Z,96334.55
2019-03-16T01:29:18.877Z,96287.97
2019-03-16T01:30:13.049Z,96303.06
2019-03-16T01:31:03.405Z,96302.69
2019-03-16T01:31:54.764Z,96282.23
2019-03-16T01:32:45.589Z,96301.25
2019-03-16T01:33:35.943Z,96299.30
2019-03-16T01:34:27.105Z,96288.32
2019-03-16T01:35:17.936Z,96290.27
2019-03-16T01:36:09.034Z,96323.62
2019-03-16T01:36:59.530Z,96318.36
2019-03-16T01:37:49.650Z,96287.02
2019-03-16T01:38:42.408Z,96306.23
2019-03-16T01:39:33.834Z,96315.46
2019-03-16T01:40:24.093Z,96293.38
2019-03-16T01:41:15.163Z,96309.85
2019-03-16T01:42:06.267Z,96322.20
2019-03-16T01:42:56.838Z,96312.37
2019-03-16T01:43:47.299Z,96315.41
2019-03-16T01:44:38.209Z,96302.97
2019-03-16T01:45:29.230Z,96304.98
2019-03-16T01:46:19.738Z,96294.48
2019-03-16T01:47:10.263Z,96319.53
2019-03-16T01:48:02.003Z,96316.31
2019-03-16T01:48:52.168Z,96295.03
2019-03-16T01:49:42.265Z,96297.78
2019-03-16T01:50:33.859Z,96321.69
2019-03-16T01:51:24.916Z,96294.01
2019-03-16T01:52:15.150Z,96306.29
2019-03-16T01:53:05.058Z,96301.45
2019-03-16T01:53:56.619Z,96309.98
2019-03-16T01:54:47.512Z,96300.37
2019-03-16T01:55:38.013Z,96325.80
2019-03-16T01:56:29.166Z,96289.16
2019-03-16T01:57:19.582Z,96279.78
2019-03-16T01:58:10.479Z,96297.84
2019-03-16T01:59:00.764Z,96295.45
2019-03-16T01:59:50.768Z,96303.56
2019-03-16T02:00:40.987Z,96306.08
2019-03-16T02:01:31.266Z,96307.45
2019-03-16T02:02:21.425Z,96280.64
2019-03-16T02:03:12.396Z,96291.98
2019-03-16T02:04:02.162Z,96302.27
2019-03-16T02:05:36.220Z,96286.02
2019-03-16T02:06:29.758Z,96334.41
2019-03-16T02:07:20.083Z,96301.52
2019-03-16T02:08:10.381Z,96309.33
2019-03-16T02:09:01.601Z,96311.50
2019-03-16T02:09:52.250Z,96270.52
2019-03-16T02:10:43.982Z,96291.27
2019-03-16T02:11:34.704Z,96320.44
2019-03-16T02:12:25.362Z,96316.31
2019-03-16T02:13:15.941Z,96339.77
2019-03-16T02:14:06.631Z,96306.16
2019-03-16T02:14:56.638Z,96320.68
2019-03-16T02:15:46.842Z,96336.73
2019-03-16T02:16:36.837Z,96296.77
2019-03-16T02:17:27.325Z,96323.80
2019-03-16T02:18:17.505Z,96301.62
2019-03-16T02:19:08.475Z,96314.77
2019-03-16T02:19:59.154Z,96298.00
2019-03-16T02:20:49.569Z,96318.56
2019-03-16T02:21:39.854Z,96321.88
2019-03-16T02:22:30.018Z,96304.77
2019-03-16T02:23:21.282Z,96311.81
2019-03-16T02:24:11.492Z,96314.56
2019-03-16T02:25:01.757Z,96297.10
2019-03-16T02:25:52.407Z,96317.69
2019-03-16T02:26:42.548Z,96314.94
2019-03-16T02:27:32.748Z,96312.05
2019-03-16T02:28:27.335Z,96320.66
2019-03-16T02:29:17.439Z,96338.80
2019-03-16T02:30:07.696Z,96309.38
2019-03-16T02:30:58.078Z,96345.66
2019-03-16T02:31:49.290Z,96332.63
2019-03-16T02:32:39.215Z,96320.66
2019-03-16T02:33:29.414Z,96315.89
2019-03-16T02:34:20.514Z,96328.23
2019-03-16T02:35:10.938Z,96345.66
2019-03-16T02:36:01.089Z,96329.46
2019-03-16T02:36:53.442Z,96335.14
2019-03-16T02:37:44.189Z,96366.81
2019-03-16T02:38:35.052Z,96335.45
2019-03-16T02:39:25.793Z,96325.77
2019-03-16T02:40:16.434Z,96322.95
2019-03-16T02:41:06.772Z,96352.78
2019-03-16T02:41:56.924Z,96343.45
2019-03-16T02:42:48.008Z,96364.83
2019-03-16T02:43:38.390Z,96358.16
2019-03-16T02:44:28.935Z,96356.59
2019-03-16T02:45:19.397Z,96370.31
2019-03-16T02:46:09.898Z,96370.97
2019-03-16T02:47:01.090Z,96356.70
2019-03-16T02:47:58.330Z,96354.91
2019-03-16T02:48:48.647Z,96356.86
2019-03-16T02:49:38.685Z,96353.17
2019-03-16T02:50:29.269Z,96386.02
2019-03-16T02:51:19.691Z,96332.66
2019-03-16T02:52:10.331Z,96353.92
2019-03-16T02:53:00.827Z,96354.07
2019-03-16T02:53:51.630Z,96384.82
2019-03-16T02:54:42.053Z,96386.45
2019-03-16T02:55:32.387Z,96365.87
2019-03-16T02:56:22.811Z,96372.16
2019-03-16T02:57:12.813Z,96403.25
2019-03-16T02:58:03.857Z,96371.05
2019-03-16T02:58:54.328Z,96367.09
2019-03-16T02:59:44.698Z,96369.59
2019-03-16T03:00:34.789Z,96352.69
2019-03-16T03:01:24.941Z,96369.06
2019-03-16T03:02:16.203Z,96335.92
2019-03-16T03:03:06.283Z,96376.83
2019-03-16T03:03:56.397Z,96378.20
2019-03-16T03:04:47.251Z,96371.58
2019-03-16T03:05:37.412Z,96376.83
2019-03-16T03:06:27.871Z,96398.20
2019-03-16T03:07:18.811Z,96376.41
2019-03-16T03:08:09.708Z,96374.31
2019-03-16T03:09:00.398Z,96345.09
2019-03-16T03:09:51.019Z,96354.23
2019-03-16T03:10:42.452Z,96351.64
2019-03-16T03:11:32.790Z,96359.06
2019-03-16T03:12:23.499Z,96366.15
2019-03-16T03:13:14.452Z,96357.92
2019-03-16T03:14:04.767Z,96379.57
2019-03-16T03:14:54.771Z,96382.12
2019-03-16T03:15:49.411Z,96401.31
2019-03-16T03:16:39.835Z,96366.23
2019-03-16T03:17:31.392Z,96368.97
2019-03-16T03:18:21.839Z,96376.17
2019-03-16T03:19:12.111Z,96389.31
2019-03-16T03:20:02.245Z,96353.09
2019-03-16T03:20:53.455Z,96391.71
2019-03-16T03:21:43.728Z,96371.58
2019-03-16T03:22:34.703Z,96382.31
2019-03-16T03:23:25.084Z,96377.77
2019-03-16T03:24:15.892Z,96366.55
2019-03-16T03:25:06.663Z,96381.28
2019-03-16T03:25:57.506Z,96392.69
2019-03-16T03:26:47.694Z,96395.31
2019-03-16T03:27:38.005Z,96372.11
2019-03-16T03:28:31.063Z,96390.28
2019-03-16T03:29:21.558Z,96394.63
2019-03-16T03:30:11.739Z,96390.52
2019-03-16T03:31:02.530Z,96390.40
2019-03-16T03:31:54.786Z,96394.05
2019-03-16T03:32:45.283Z,96417.94
2019-03-16T03:33:57.263Z,96387.20
2019-03-16T03:34:27.804Z,96406.73
2019-03-16T03:35:18.840Z,96402.20
2019-03-16T03:36:10.489Z,96399.94
2019-03-16T03:37:00.839Z,96407.59
2019-03-16T03:37:50.857Z,96423.67
2019-03-16T03:38:42.076Z,96372.95
2019-03-16T03:39:32.582Z,96436.39
2019-03-16T03:40:24.285Z,96436.39
2019-03-16T03:41:16.107Z,96412.28
2019-03-16T03:42:06.319Z,96426.91
2019-03-16T03:42:56.899Z,96416.97
2019-03-16T03:43:47.242Z,96456.27
2019-03-16T03:44:37.780Z,96428.76
2019-03-16T03:45:28.024Z,96409.33
2019-03-16T03:46:18.360Z,96433.44
2019-03-16T03:47:08.534Z,96442.37
2019-03-16T03:47:58.676Z,96424.09
2019-03-16T03:48:55.696Z,96426.61
2019-03-16T03:49:47.937Z,96426.75
2019-03-16T03:50:38.481Z,96428.26
2019-03-16T03:51:28.758Z,96435.69
2019-03-16T03:52:19.193Z,96440.70
2019-03-16T03:53:11.035Z,96434.19
2019-03-16T03:54:01.904Z,96462.20
2019-03-16T03:54:52.308Z,96425.53
2019-03-16T03:55:42.712Z,96434.23
2019-03-16T03:56:33.407Z,96431.36
2019-03-16T03:57:24.316Z,96441.09
2019-03-16T03:58:14.388Z,96453.28
2019-03-16T03:59:05.019Z,96435.93
2019-03-16T03:59:59.049Z,96436.04
2019-03-16T04:00:53.487Z,96452.48
2019-03-16T04:01:44.740Z,96459.00
2019-03-16T04:02:35.663Z,96449.31
2019-03-16T04:03:25.919Z,96438.92
2019-03-16T04:04:16.592Z,96459.91
2019-03-16T04:05:07.237Z,96451.91
2019-03-16T04:05:58.669Z,96439.34
2019-03-16T04:06:49.170Z,96448.61
2019-03-16T04:07:42.810Z,96454.66
2019-03-16T04:08:34.555Z,96455.23
2019-03-16T04:09:25.272Z,96447.95
2019-03-16T04:10:17.966Z,96451.48
2019-03-16T04:11:08.399Z,96467.56
2019-03-16T04:11:58.867Z,96471.34
2019-03-16T04:13:08.942Z,96480.13
2019-03-16T04:13:57.575Z,96463.69
2019-03-16T04:14:47.742Z,96477.16
2019-03-16T04:15:38.601Z,96481.27
2019-03-16T04:16:30.830Z,96475.36
2019-03-16T04:17:22.334Z,96470.67
2019-03-16T04:18:12.659Z,96475.03
2019-03-16T04:19:03.421Z,96460.30
2019-03-16T04:19:58.454Z,96476.07
2019-03-16T04:20:48.803Z,96481.89
2019-03-16T04:21:40.447Z,96477.34
2019-03-16T04:22:30.434Z,96468.19
2019-03-16T04:23:20.569Z,96465.02
2019-03-16T04:24:12.986Z,96477.22
2019-03-16T04:25:04.719Z,96467.62
2019-03-16T04:25:54.545Z,96459.20
2019-03-16T04:26:44.631Z,96482.03
2019-03-16T04:27:36.331Z,96474.52
2019-03-16T04:28:26.874Z,96488.09
2019-03-16T04:29:18.676Z,96491.30
2019-03-16T04:30:09.704Z,96472.92
2019-03-16T04:31:00.706Z,96484.25
2019-03-16T04:31:51.444Z,96484.02
2019-03-16T04:32:42.469Z,96467.21
2019-03-16T04:33:34.168Z,96485.38
2019-03-16T04:34:29.472Z,96505.83
2019-03-16T04:35:14.759Z,96480.37
2019-03-16T04:36:05.846Z,96474.43
2019-03-16T04:36:56.212Z,96493.61
2019-03-16T04:37:47.317Z,96471.69
2019-03-16T04:38:37.838Z,96465.98
2019-03-16T04:39:28.206Z,96476.50
2019-03-16T04:40:18.473Z,96473.77
2019-03-16T04:41:09.154Z,96471.02
2019-03-16T04:41:59.855Z,96440.65
2019-03-16T04:42:49.946Z,96455.72
2019-03-16T04:43:40.056Z,96475.80
2019-03-16T04:44:30.764Z,96488.26
2019-03-16T04:45:21.943Z,96482.55
2019-03-16T04:46:12.548Z,96480.52
2019-03-16T04:47:02.599Z,96455.39
2019-03-16T04:47:52.723Z,96473.66
2019-03-16T04:48:43.196Z,96480.52
2019-03-16T04:49:33.694Z,96479.14
2019-03-16T04:50:25.967Z,96483.45
2019-03-16T04:51:16.172Z,96502.06
2019-03-16T04:52:06.693Z,96505.29
2019-03-16T04:52:57.288Z,96495.13
2019-03-16T04:53:48.946Z,96482.47
2019-03-16T04:54:39.036Z,96493.86
2019-03-16T04:55:30.129Z,96490.56
2019-03-16T04:56:21.740Z,96502.42
2019-03-16T04:57:11.940Z,96516.22
2019-03-16T04:58:03.115Z,96504.92
2019-03-16T04:58:53.646Z,96503.33
2019-03-16T04:59:43.937Z,96500.48
2019-03-16T05:00:33.931Z,96496.13
2019-03-16T05:01:25.444Z,96499.77
2019-03-16T05:02:15.629Z,96501.52
2019-03-16T05:03:08.317Z,96499.24
2019-03-16T05:03:57.531Z,96492.83
2019-03-16T05:04:48.391Z,96505.50
2019-03-16T05:05:38.914Z,96477.88
2019-03-16T05:06:29.456Z,96518.75
2019-03-16T05:07:20.376Z,96505.83
2019-03-16T05:08:11.531Z,96517.92
2019-03-16T05:09:01.548Z,96509.14
2019-03-16T05:09:52.242Z,96515.52
2019-03-16T05:10:43.222Z,96512.34
2019-03-16T05:11:34.028Z,96502.06
2019-03-16T05:12:24.953Z,96504.13
2019-03-16T05:13:16.702Z,96525.80
2019-03-16T05:14:07.211Z,96530.72
2019-03-16T05:14:58.056Z,96518.86
2019-03-16T05:15:50.911Z,96509.38
2019-03-16T05:16:39.410Z,96516.69
2019-03-16T05:17:30.402Z,96519.99
2019-03-16T05:18:20.632Z,96520.09
2019-03-16T05:19:11.046Z,96527.88
2019-03-16T05:20:01.487Z,96527.73
2019-03-16T05:20:53.037Z,96531.28
2019-03-16T05:21:44.279Z,96525.14
2019-03-16T05:22:35.038Z,96541.34
2019-03-16T05:23:25.363Z,96527.17
2019-03-16T05:24:16.703Z,96530.38
2019-03-16T05:25:07.421Z,96549.55
2019-03-16T05:25:58.139Z,96518.39
2019-03-16T05:26:49.475Z,96544.77
2019-03-16T05:27:39.593Z,96546.34
2019-03-16T05:28:31.445Z,96553.19
2019-03-16T05:29:22.050Z,96545.91
2019-03-16T05:30:12.692Z,96560.73
2019-03-16T05:31:03.200Z,96566.45
2019-03-16T05:31:53.837Z,96547.38
2019-03-16T05:32:44.976Z,96551.84
2019-03-16T05:33:35.825Z,96564.83
2019-03-16T05:34:26.111Z,96566.67
2019-03-16T05:35:17.108Z,96553.88
2019-03-16T05:36:12.642Z,96563.59
2019-03-16T05:37:02.726Z,96571.53
2019-03-16T05:37:53.003Z,96574.55
2019-03-16T05:38:43.696Z,96581.45
2019-03-16T05:39:35.000Z,96565.26
2019-03-16T05:40:25.822Z,96595.84
2019-03-16T05:41:16.737Z,96586.25
2019-03-16T05:42:07.430Z,96564.80
2019-03-16T05:42:58.775Z,96578.02
2019-03-16T05:43:53.579Z,96585.69
2019-03-16T05:44:51.096Z,96568.69
2019-03-16T05:45:41.420Z,96598.35
2019-03-16T05:46:31.959Z,96602.22
2019-03-16T05:47:22.770Z,96577.02
2019-03-16T05:48:13.699Z,96582.48
2019-03-16T05:49:03.884Z,96591.72
2019-03-16T05:49:54.211Z,96586.59
2019-03-16T05:50:44.672Z,96598.20
2019-03-16T05:51:36.520Z,96593.09
2019-03-16T05:52:27.418Z,96588.75
2019-03-16T05:53:18.147Z,96595.92
2019-03-16T05:54:08.442Z,96596.96
2019-03-16T05:54:59.403Z,96593.20
2019-03-16T05:55:49.746Z,96600.62
2019-03-16T05:56:43.352Z,96607.00
2019-03-16T05:57:33.350Z,96608.59
2019-03-16T05:58:23.420Z,96616.00
2019-03-16T05:59:14.502Z,96607.58
2019-03-16T06:00:09.547Z,96603.61
2019-03-16T06:00:56.601Z,96614.11
2019-03-16T06:01:47.196Z,96596.88
2019-03-16T06:02:38.040Z,96604.52
2019-03-16T06:03:31.727Z,96610.33
2019-03-16T06:04:22.783Z,96604.16
2019-03-16T06:05:13.734Z,96612.73
2019-03-16T06:06:04.365Z,96592.77
2019-03-16T06:06:54.409Z,96601.78
2019-03-16T06:07:45.186Z,96617.05
2019-03-16T06:08:35.516Z,96599.25
2019-03-16T06:09:25.511Z,96604.97
2019-03-16T06:10:16.567Z,96608.77
2019-03-16T06:11:07.749Z,96616.66
2019-03-16T06:11:58.068Z,96602.97
2019-03-16T06:12:51.445Z,96626.11
2019-03-16T06:13:41.483Z,96619.84
2019-03-16T06:14:33.599Z,96612.19
2019-03-16T06:15:24.906Z,96608.55
2019-03-16T06:16:15.819Z,96606.25
2019-03-16T06:17:06.799Z,96619.95
2019-03-16T06:17:57.481Z,96608.42
2019-03-16T06:18:47.792Z,96625.33
2019-03-16T06:19:38.529Z,96612.64
2019-03-16T06:20:29.281Z,96619.96
2019-03-16T06:21:20.957Z,96634.22
2019-03-16T06:22:12.222Z,96626.58
2019-03-16T06:23:02.837Z,96628.06
2019-03-16T06:23:53.631Z,96632.05
2019-03-16T06:24:44.262Z,96639.83
2019-03-16T06:25:35.776Z,96629.55
2019-03-16T06:26:26.849Z,96643.72
2019-03-16T06:27:17.533Z,96628.41
2019-03-16T06:28:07.964Z,96633.53
2019-03-16T06:28:58.557Z,96638.80
2019-03-16T06:29:48.818Z,96666.30
2019-03-16T06:30:40.545Z,96634.80
2019-03-16T06:31:31.202Z,96643.59
2019-03-16T06:32:21.837Z,96644.28
2019-03-16T06:33:12.295Z,96648.83
2019-03-16T06:34:03.215Z,96646.33
2019-03-16T06:34:53.335Z,96647.94
2019-03-16T06:35:44.585Z,96634.23
2019-03-16T06:36:35.734Z,96642.89
2019-03-16T06:37:26.190Z,96656.16
2019-03-16T06:38:16.591Z,96637.88
2019-03-16T06:39:08.118Z,96633.20
2019-03-16T06:39:58.542Z,96656.16
2019-03-16T06:40:48.451Z,96645.88
2019-03-16T06:41:39.266Z,96652.95
2019-03-16T06:42:30.668Z,96632.41
2019-03-16T06:43:21.309Z,96639.95
2019-03-16T06:44:13.066Z,96644.06
2019-03-16T06:45:03.230Z,96642.89
2019-03-16T06:45:55.090Z,96647.48
2019-03-16T06:46:45.185Z,96645.98
2019-03-16T06:47:35.487Z,96647.71
2019-03-16T06:48:26.213Z,96648.52
2019-03-16T06:49:17.643Z,96648.16
2019-03-16T06:50:08.858Z,96659.59
2019-03-16T06:50:59.220Z,96641.78
2019-03-16T06:51:50.373Z,96658.91
2019-03-16T06:52:41.615Z,96652.06
2019-03-16T06:53:32.124Z,96657.74
2019-03-16T06:54:22.407Z,96655.00
2019-03-16T06:55:12.899Z,96670.07
2019-03-16T06:56:03.172Z,96667.47
2019-03-16T06:56:54.725Z,96649.54
2019-03-16T06:57:45.483Z,96670.89
2019-03-16T06:58:36.617Z,96631.27
2019-03-16T06:59:27.420Z,96662.32
2019-03-16T07:00:18.068Z,96671.80
2019-03-16T07:01:08.958Z,96673.05
2019-03-16T07:01:59.841Z,96683.44
2019-03-16T07:02:50.179Z,96661.19
2019-03-16T07:03:40.723Z,96676.73
2019-03-16T07:04:31.279Z,96680.48
2019-03-16T07:05:23.630Z,96673.52
2019-03-16T07:06:12.335Z,96663.02
2019-03-16T07:07:03.281Z,96679.56
2019-03-16T07:07:53.651Z,96682.88
2019-03-16T07:08:44.513Z,96675.58
2019-03-16T07:09:34.665Z,96673.84
2019-03-16T07:10:24.818Z,96698.98
2019-03-16T07:11:16.056Z,96672.38
2019-03-16T07:12:06.017Z,96697.84
2019-03-16T07:12:56.503Z,96694.88
2019-03-16T07:13:47.781Z,96695.11
2019-03-16T07:14:38.586Z,96696.82
2019-03-16T07:15:29.427Z,96690.65
2019-03-16T07:16:23.432Z,96693.39
2019-03-16T07:17:13.481Z,96690.88
2019-03-16T07:18:03.783Z,96696.13
2019-03-16T07:18:58.914Z,96691.78
2019-03-16T07:19:45.413Z,96697.50
2019-03-16T07:20:35.309Z,96713.25
2019-03-16T07:21:25.747Z,96710.51
2019-03-16T07:22:16.355Z,96698.88
2019-03-16T07:23:07.301Z,96699.69
2019-03-16T07:23:57.597Z,96712.92
2019-03-16T07:24:51.608Z,96705.94
2019-03-16T07:25:38.714Z,96700.45
2019-03-16T07:26:31.209Z,96699.43
2019-03-16T07:27:26.311Z,96729.95
2019-03-16T07:28:12.188Z,96740.88
2019-03-16T07:29:02.476Z,96724.91
2019-03-16T07:29:53.485Z,96718.73
2019-03-16T07:30:44.067Z,96723.87
2019-03-16T07:31:34.612Z,96725.82
2019-03-16T07:32:25.930Z,96729.48
2019-03-16T07:33:17.166Z,96741.35
2019-03-16T07:34:08.257Z,96740.19
2019-03-16T07:34:58.404Z,96732.77
2019-03-16T07:35:48.778Z,96729.11
2019-03-16T07:36:38.905Z,96742.00
2019-03-16T07:37:30.292Z,96750.22
2019-03-16T07:38:20.743Z,96763.36
2019-03-16T07:39:11.205Z,96744.74
2019-03-16T07:40:01.043Z,96734.47
2019-03-16T07:40:52.025Z,96746.33
2019-03-16T07:41:42.278Z,96752.50
2019-03-16T07:42:32.773Z,96746.13
2019-03-16T07:43:22.962Z,96751.81
2019-03-16T07:44:14.691Z,96746.69
2019-03-16T07:45:08.418Z,96755.14
2019-03-16T07:45:56.010Z,96747.02
2019-03-16T07:46:47.253Z,96746.69
2019-03-16T07:47:37.371Z,96748.15
2019-03-16T07:48:27.684Z,96755.13
2019-03-16T07:49:18.392Z,96754.31
2019-03-16T07:50:08.434Z,96750.42
2019-03-16T07:50:59.885Z,96750.66
2019-03-16T07:51:49.742Z,96761.92
2019-03-16T07:52:40.191Z,96751.97
2019-03-16T07:53:30.848Z,96745.03
2019-03-16T07:54:21.118Z,96761.14
2019-03-16T07:55:11.403Z,96766.02
2019-03-16T07:56:02.307Z,96756.44
2019-03-16T07:56:52.403Z,96772.22
2019-03-16T07:57:42.212Z,96751.77
2019-03-16T07:58:32.756Z,96763.28
2019-03-16T07:59:23.417Z,96759.39
2019-03-16T08:00:13.559Z,96747.75
2019-03-16T08:01:04.380Z,96750.60
2019-03-16T08:01:54.683Z,96763.52
2019-03-16T08:02:45.152Z,96773.88
2019-03-16T08:03:36.190Z,96751.62
2019-03-16T08:04:30.385Z,96766.92
2019-03-16T08:05:21.141Z,96780.16
2019-03-16T08:06:12.762Z,96752.42
2019-03-16T08:07:05.063Z,96777.03
2019-03-16T08:07:56.436Z,96775.25
2019-03-16T08:08:46.429Z,96772.63
2019-03-16T08:09:37.660Z,96764.30
2019-03-16T08:10:29.270Z,96768.34
2019-03-16T08:11:20.843Z,96773.61
2019-03-16T08:12:11.125Z,96776.56
2019-03-16T08:13:05.465Z,96778.50
2019-03-16T08:13:56.040Z,96777.34
2019-03-16T08:14:46.766Z,96781.36
2019-03-16T08:15:37.577Z,96771.89
2019-03-16T08:16:28.007Z,96789.69
2019-03-16T08:17:17.926Z,96781.23
2019-03-16T08:18:08.910Z,96765.25
2019-03-16T08:19:00.074Z,96770.07
2019-03-16T08:19:50.577Z,96782.34
2019-03-16T08:20:42.065Z,96794.09
2019-03-16T08:21:32.386Z,96753.34
2019-03-16T08:22:22.792Z,96771.17
2019-03-16T08:23:13.362Z,96776.33
2019-03-16T08:24:03.700Z,96777.03
2019-03-16T08:24:54.227Z,96788.95
2019-03-16T08:25:44.054Z,96776.27
2019-03-16T08:26:35.741Z,96776.63
2019-03-16T08:27:26.047Z,96771.50
2019-03-16T08:28:17.837Z,96765.38
2019-03-16T08:29:09.590Z,96757.59
2019-03-16T08:29:59.635Z,96770.16
2019-03-16T08:30:50.362Z,96770.88
2019-03-16T08:31:40.537Z,96778.83
2019-03-16T08:32:31.226Z,96772.22
2019-03-16T08:33:21.772Z,96785.55
2019-03-16T08:34:13.916Z,96770.64
2019-03-16T08:35:04.605Z,96782.61
2019-03-16T08:35:54.593Z,96763.64
2019-03-16T08:36:44.582Z,96775.55
2019-03-16T08:37:34.793Z,96783.31
2019-03-16T08:38:25.735Z,96783.31
2019-03-16T08:39:16.293Z,96767.33
2019-03-16T08:40:06.007Z,96783.77
2019-03-16T08:40:56.581Z,96778.64
2019-03-16T08:41:48.114Z,96781.59
2019-03-16T08:42:38.716Z,96793.36
2019-03-16T08:43:28.840Z,96789.12
2019-03-16T08:44:19.155Z,96799.05
2019-03-16T08:45:12.088Z,96794.66
2019-03-16T08:46:02.208Z,96787.30
2019-03-16T08:46:52.192Z,96790.77
2019-03-16T08:47:42.716Z,96804.87
2019-03-16T08:48:33.590Z,96808.28
2019-03-16T08:49:24.151Z,96803.61
2019-03-16T08:50:14.968Z,96803.14
2019-03-16T08:51:06.321Z,96801.08
2019-03-16T08:51:57.121Z,96811.55
2019-03-16T08:52:48.065Z,96813.16
2019-03-16T08:53:38.797Z,96801.52
2019-03-16T08:54:29.563Z,96802.45
2019-03-16T08:55:20.477Z,96804.06
2019-03-16T08:56:10.891Z,96800.72
2019-03-16T08:57:01.987Z,96815.94
2019-03-16T08:57:52.795Z,96805.59
2019-03-16T08:58:43.803Z,96807.08
2019-03-16T08:59:34.129Z,96810.19
2019-03-16T09:00:24.041Z,96810.55
2019-03-16T09:01:13.979Z,96814.21
2019-03-16T09:02:04.820Z,96811.71
2019-03-16T09:02:55.946Z,96811.03
2019-03-16T09:03:47.627Z,96820.13
2019-03-16T09:04:38.444Z,96805.07
2019-03-16T09:05:29.550Z,96806.87
2019-03-16T09:06:19.899Z,96812.84
2019-03-16T09:07:10.582Z,96811.70
2019-03-16T09:08:01.494Z,96817.02
2019-03-16T09:08:53.119Z,96818.03
2019-03-16T09:09:43.156Z,96813.23
2019-03-16T09:10:33.620Z,96813.51
2019-03-16T09:11:24.134Z,96820.61
2019-03-16T09:12:15.480Z,96818.55
2019-03-16T09:13:06.539Z,96821.84
2019-03-16T09:13:57.549Z,96824.02
2019-03-16T09:14:47.650Z,96825.13
2019-03-16T09:15:38.708Z,96815.68
2019-03-16T09:16:29.734Z,96822.28
2019-03-16T09:17:19.821Z,96817.36
2019-03-16T09:18:11.380Z,96828.39
2019-03-16T09:19:01.814Z,96822.66
2019-03-16T09:19:52.782Z,96817.51
2019-03-16T09:20:43.151Z,96829.69
2019-03-16T09:21:36.471Z,96832.98
2019-03-16T09:22:29.549Z,96831.05
2019-03-16T09:23:18.597Z,96826.09
2019-03-16T09:24:09.742Z,96834.55
2019-03-16T09:25:01.347Z,96843.31
2019-03-16T09:25:52.443Z,96847.23
2019-03-16T09:26:43.740Z,96825.97
2019-03-16T09:27:34.729Z,96840.27
2019-03-16T09:28:25.608Z,96842.56
2019-03-16T09:29:16.797Z,96841.33
2019-03-16T09:30:08.975Z,96836.66
2019-03-16T09:31:06.047Z,96842.27
2019-03-16T09:31:57.992Z,96831.99
2019-03-16T09:32:48.970Z,96849.11
2019-03-16T09:33:39.878Z,96845.11
2019-03-16T09:34:31.284Z,96834.41
2019-03-16T09:35:21.587Z,96832.69
2019-03-16T09:36:12.193Z,96834.42
2019-03-16T09:37:03.624Z,96840.95
2019-03-16T09:37:55.884Z,96839.58
2019-03-16T09:38:46.298Z,96838.89
2019-03-16T09:39:37.127Z,96841.90
2019-03-16T09:40:27.471Z,96839.27
2019-03-16T09:41:18.273Z,96845.92
2019-03-16T09:42:10.006Z,96844.69
2019-03-16T09:43:01.168Z,96844.45
2019-03-16T09:43:51.472Z,96832.98
2019-03-16T09:44:42.596Z,96846.34
2019-03-16T09:45:33.737Z,96837.47
2019-03-16T09:46:25.069Z,96843.50
2019-03-16T09:47:15.204Z,96838.27
2019-03-16T09:48:05.811Z,96850.23
2019-03-16T09:48:57.055Z,96850.05
2019-03-16T09:49:47.221Z,96861.29
2019-03-16T09:50:39.534Z,96854.56
2019-03-16T09:51:32.940Z,96853.75
2019-03-16T09:52:28.060Z,96844.87
2019-03-16T09:53:18.056Z,96848.23
2019-03-16T09:54:08.387Z,96845.00
2019-03-16T09:55:01.559Z,96850.59
2019-03-16T09:55:52.138Z,96846.94
2019-03-16T09:56:45.676Z,96844.93
2019-03-16T09:57:39.040Z,96845.06
2019-03-16T09:58:31.441Z,96851.77
2019-03-16T09:59:31.499Z,96862.84