createdAt,value
2018-12-16T00:01:43.310Z,22.43
2018-12-16T00:04:16.339Z,22.37
2018-12-16T00:06:48.753Z,22.17
2018-12-16T00:09:18.880Z,21.90
2018-12-16T00:11:49.201Z,22.57
2018-12-16T00:14:19.267Z,22.42
2018-12-16T00:16:49.666Z,21.87
2018-12-16T00:19:20.277Z,21.97
2018-12-16T00:21:51.534Z,22.73
2018-12-16T00:24:22.177Z,23.17
2018-12-16T00:27:15.644Z,22.83
2018-12-16T00:29:45.766Z,22.63
2018-12-16T00:32:15.781Z,21.90
2018-12-16T00:34:45.880Z,22.87
2018-12-16T00:37:16.086Z,22.20
2018-12-16T00:39:46.224Z,21.93
2018-12-16T00:42:16.410Z,22.03
2018-12-16T00:44:46.646Z,22.33
2018-12-16T00:47:16.795Z,22.52
2018-12-16T00:49:47.799Z,23.13
2018-12-16T00:54:54.970Z,23.10
2018-12-16T00:57:24.986Z,22.87
2018-12-16T00:59:55.256Z,23.93
2018-12-16T01:02:31.320Z,22.17
2018-12-16T01:05:01.775Z,22.43
2018-12-16T01:07:31.815Z,22.43
2018-12-16T01:10:02.143Z,22.60
2018-12-16T01:12:34.149Z,22.97
2018-12-16T01:15:05.080Z,23.13
2018-12-16T01:17:35.270Z,22.83
2018-12-16T01:20:06.907Z,22.57
2018-12-16T01:22:43.230Z,23.93
2018-12-16T01:25:09.285Z,22.90
2018-12-16T01:27:40.563Z,22.13
2018-12-16T01:30:11.117Z,23.40
2018-12-16T01:32:41.423Z,23.55
2018-12-16T01:35:11.835Z,22.33
2018-12-16T01:37:42.010Z,22.53
2018-12-16T01:40:12.201Z,22.65
2018-12-16T01:42:43.349Z,22.43
2018-12-16T01:45:13.608Z,21.27
2018-12-16T01:47:43.581Z,21.10
2018-12-16T01:50:14.911Z,21.73
2018-12-16T01:52:50.121Z,21.77
2018-12-16T01:55:18.750Z,20.80
2018-12-16T01:57:49.110Z,20.13
2018-12-16T02:00:19.692Z,19.07
2018-12-16T02:02:50.481Z,19.60
2018-12-16T02:05:21.737Z,18.53
2018-12-16T02:07:51.708Z,19.77
2018-12-16T02:10:22.472Z,19.60
2018-12-16T02:12:52.957Z,19.20
2018-12-16T02:15:23.170Z,19.47
2018-12-16T02:17:53.484Z,19.03
2018-12-16T02:20:23.792Z,18.97
2018-12-16T02:22:56.974Z,18.93
2018-12-16T02:25:26.139Z,19.13
2018-12-16T02:27:57.499Z,19.27
2018-12-16T02:30:33.393Z,19.50
2018-12-16T02:33:03.700Z,19.97
2018-12-16T02:35:34.636Z,19.53
2018-12-16T02:38:05.825Z,18.95
2018-12-16T02:40:36.104Z,19.83
2018-12-16T02:43:06.394Z,20.43
2018-12-16T02:45:36.556Z,20.33
2018-12-16T02:48:06.715Z,20.87
2018-12-16T02:50:37.151Z,19.60
2018-12-16T02:53:07.630Z,20.37
2018-12-16T02:55:37.953Z,19.53
2018-12-16T02:58:08.344Z,19.07
2018-12-16T03:00:38.680Z,20.03
2018-12-16T03:03:08.770Z,19.87
2018-12-16T03:05:39.110Z,20.10
2018-12-16T03:08:09.206Z,19.92
2018-12-16T03:10:39.549Z,19.57
2018-12-16T03:13:09.757Z,20.00
2018-12-16T03:15:40.915Z,19.37
2018-12-16T03:18:11.383Z,20.50
2018-12-16T03:20:43.042Z,19.90
2018-12-16T03:23:14.470Z,18.83
2018-12-16T03:25:44.676Z,19.83
2018-12-16T03:28:15.020Z,20.55
2018-12-16T03:30:45.332Z,19.53
2018-12-16T03:33:15.360Z,19.70
2018-12-16T03:35:45.873Z,19.40
2018-12-16T03:38:16.588Z,20.35
2018-12-16T03:40:46.938Z,19.70
2018-12-16T03:43:16.988Z,20.97
2018-12-16T03:45:47.042Z,20.13
2018-12-16T03:48:17.227Z,20.62
2018-12-16T03:50:47.549Z,21.87
2018-12-16T03:53:20.119Z,20.70
2018-12-16T03:55:50.240Z,21.33
2018-12-16T03:58:20.397Z,21.75
2018-12-16T04:00:50.685Z,21.27
2018-12-16T04:03:21.412Z,22.33
2018-12-16T04:05:52.422Z,22.10
2018-12-16T04:08:22.715Z,22.05
2018-12-16T04:10:52.947Z,22.30
2018-12-16T04:13:23.177Z,22.30
2018-12-16T04:15:55.407Z,20.87
2018-12-16T04:18:25.635Z,21.63
2018-12-16T04:20:55.791Z,20.40
2018-12-16T04:23:27.511Z,21.00
2018-12-16T04:25:58.866Z,21.07
2018-12-16T04:28:29.686Z,20.83
2018-12-16T04:31:00.221Z,21.07
2018-12-16T04:33:30.389Z,19.33
2018-12-16T04:36:01.505Z,21.70
2018-12-16T04:38:31.615Z,19.83
2018-12-16T04:41:03.190Z,19.83
2018-12-16T04:43:33.323Z,20.43
2018-12-16T04:46:04.372Z,21.25
2018-12-16T04:51:13.781Z,22.00
2018-12-16T04:53:43.848Z,21.57
2018-12-16T04:56:14.727Z,20.35
2018-12-16T04:58:45.362Z,20.03
2018-12-16T05:01:15.842Z,20.97
2018-12-16T05:03:47.579Z,23.70
2018-12-16T05:06:19.536Z,22.33
2018-12-16T05:08:50.179Z,22.30
2018-12-16T05:11:20.749Z,21.55
2018-12-16T05:13:51.519Z,22.03
2018-12-16T05:16:22.339Z,22.73
2018-12-16T05:18:52.516Z,22.57
2018-12-16T05:21:22.932Z,22.42
2018-12-16T05:23:53.128Z,21.30
2018-12-16T05:26:23.398Z,22.95
2018-12-16T05:28:53.451Z,21.90
2018-12-16T05:31:24.153Z,20.80
2018-12-16T05:33:54.428Z,21.50
2018-12-16T05:36:25.142Z,23.30
2018-12-16T05:38:56.773Z,22.87
2018-12-16T05:41:27.745Z,22.97
2018-12-16T05:43:58.496Z,22.00
2018-12-16T05:46:28.790Z,22.53
2018-12-16T05:48:58.944Z,22.80
2018-12-16T05:51:29.135Z,22.60
2018-12-16T05:53:59.326Z,21.90
2018-12-16T05:56:29.641Z,22.60
2018-12-16T05:59:00.116Z,23.30
2018-12-16T06:01:34.770Z,24.70
2018-12-16T06:04:06.110Z,23.00
2018-12-16T06:06:36.610Z,24.57
2018-12-16T06:09:07.297Z,23.23
2018-12-16T06:11:37.585Z,22.93
2018-12-16T06:14:07.647Z,22.97
2018-12-16T06:16:38.023Z,24.17
2018-12-16T06:19:09.057Z,23.20
2018-12-16T06:21:39.278Z,23.27
2018-12-16T06:24:09.908Z,25.35
2018-12-16T06:26:41.101Z,24.43
2018-12-16T06:29:11.959Z,26.00
2018-12-16T06:31:43.085Z,26.00
2018-12-16T06:34:13.516Z,26.13
2018-12-16T06:36:43.680Z,24.03
2018-12-16T06:39:14.546Z,23.73
2018-12-16T06:41:44.674Z,23.63
2018-12-16T06:44:14.785Z,25.50
2018-12-16T06:46:44.945Z,27.50
2018-12-16T06:49:15.210Z,24.23
2018-12-16T06:51:46.621Z,26.23
2018-12-16T06:54:18.693Z,25.77
2018-12-16T06:56:48.869Z,26.93
2018-12-16T06:59:25.161Z,27.73
2018-12-16T07:01:56.127Z,29.23
2018-12-16T07:04:26.420Z,29.40
2018-12-16T07:06:56.593Z,28.40
2018-12-16T07:09:26.876Z,29.30
2018-12-16T07:11:57.061Z,29.50
2018-12-16T07:14:27.226Z,27.17
2018-12-16T07:16:57.397Z,28.17
2018-12-16T07:19:28.436Z,29.77
2018-12-16T07:22:05.416Z,28.30
2018-12-16T07:24:35.809Z,28.00
2018-12-16T07:29:52.959Z,28.60
2018-12-16T07:32:23.093Z,27.75
2018-12-16T07:34:57.456Z,26.93
2018-12-16T07:40:04.502Z,28.30
2018-12-16T07:42:34.591Z,27.83
2018-12-16T07:45:06.349Z,28.96
2018-12-16T07:47:36.541Z,31.43
2018-12-16T07:52:47.752Z,30.23
2018-12-16T07:55:18.066Z,28.07
2018-12-16T07:57:49.249Z,27.97
2018-12-16T08:00:19.510Z,30.43
2018-12-16T08:02:49.913Z,30.23
2018-12-16T08:05:19.925Z,28.62
2018-12-16T08:07:50.072Z,30.27
2018-12-16T08:10:21.342Z,30.05
2018-12-16T08:12:51.303Z,28.63
2018-12-16T08:15:21.506Z,27.87
2018-12-16T08:17:51.725Z,27.53
2018-12-16T08:20:22.267Z,27.57
2018-12-16T08:22:52.847Z,29.10
2018-12-16T08:25:23.662Z,29.77
2018-12-16T08:27:54.621Z,28.23
2018-12-16T08:30:24.941Z,27.33
2018-12-16T08:32:55.067Z,29.03
2018-12-16T08:35:25.374Z,30.25
2018-12-16T08:37:56.274Z,29.73
2018-12-16T08:40:26.472Z,28.53
2018-12-16T08:42:56.752Z,27.60
2018-12-16T08:45:26.745Z,27.17
2018-12-16T08:47:57.135Z,29.87
2018-12-16T08:50:27.375Z,30.83
2018-12-16T08:52:57.860Z,29.67
2018-12-16T08:55:28.110Z,29.53
2018-12-16T08:57:58.244Z,28.77
2018-12-16T09:00:28.824Z,29.97
2018-12-16T09:02:59.468Z,26.63
2018-12-16T09:05:29.580Z,27.33
2018-12-16T09:08:00.538Z,24.40
2018-12-16T09:10:34.076Z,25.15
2018-12-16T09:13:03.348Z,24.03
2018-12-16T09:15:33.793Z,23.90
2018-12-16T09:18:04.023Z,25.13
2018-12-16T09:20:34.188Z,25.60
2018-12-16T09:23:04.372Z,25.50
2018-12-16T09:25:34.664Z,25.33
2018-12-16T09:28:05.452Z,26.70
2018-12-16T09:30:35.946Z,25.03
2018-12-16T09:33:06.379Z,22.63
2018-12-16T09:35:36.879Z,21.97
2018-12-16T09:38:07.375Z,20.73
2018-12-16T09:40:37.409Z,20.52
2018-12-16T09:43:08.960Z,21.30
2018-12-16T09:45:39.394Z,23.20
2018-12-16T09:48:10.060Z,22.43
2018-12-16T09:50:40.125Z,24.47
2018-12-16T09:53:11.718Z,21.57
2018-12-16T09:55:42.542Z,23.70
2018-12-16T10:01:00.536Z,23.87
2018-12-16T10:03:31.617Z,22.50
2018-12-16T10:06:01.524Z,24.57
2018-12-16T10:08:32.381Z,23.20
2018-12-16T10:11:06.369Z,23.40
2018-12-16T10:13:36.255Z,24.20
2018-12-16T10:16:06.217Z,24.80
2018-12-16T10:21:23.142Z,22.83
2018-12-16T10:26:31.175Z,22.30
2018-12-16T10:29:02.142Z,21.30
2018-12-16T10:31:32.538Z,22.73
2018-12-16T10:34:03.512Z,23.50
2018-12-16T10:36:34.050Z,22.55
2018-12-16T10:39:09.411Z,21.80
2018-12-16T10:41:39.392Z,22.27
2018-12-16T10:44:13.788Z,21.82
2018-12-16T10:46:44.615Z,21.00
2018-12-16T10:49:15.557Z,22.93
2018-12-16T10:51:47.139Z,22.93
2018-12-16T10:54:17.841Z,22.80
2018-12-16T10:56:48.723Z,24.53
2018-12-16T10:59:21.402Z,25.37
2018-12-16T11:01:51.976Z,25.70
2018-12-16T11:06:59.323Z,23.80
2018-12-16T11:09:29.657Z,22.62
2018-12-16T11:11:59.936Z,21.53
2018-12-16T11:14:31.035Z,22.30
2018-12-16T11:17:02.383Z,20.93
2018-12-16T11:19:33.123Z,20.52
2018-12-16T11:22:04.256Z,20.53
2018-12-16T11:24:34.880Z,21.60
2018-12-16T11:27:05.906Z,21.95
2018-12-16T11:29:36.903Z,20.17
2018-12-16T11:32:07.646Z,21.83
2018-12-16T11:34:38.640Z,21.43
2018-12-16T11:37:10.569Z,20.60
2018-12-16T11:39:40.963Z,19.20
2018-12-16T11:42:11.119Z,21.05
2018-12-16T11:44:41.652Z,21.03
2018-12-16T11:47:13.173Z,19.02
2018-12-16T11:49:44.437Z,20.37
2018-12-16T11:52:15.281Z,21.10
2018-12-16T11:54:47.601Z,20.60
2018-12-16T11:57:17.532Z,19.63
2018-12-16T11:59:47.452Z,20.10
2018-12-16T12:02:18.148Z,20.53
2018-12-16T12:04:51.551Z,19.77
2018-12-16T12:07:22.551Z,19.47
2018-12-16T12:09:53.954Z,20.70
2018-12-16T12:12:24.521Z,19.60
2018-12-16T12:14:55.003Z,20.23
2018-12-16T12:17:25.508Z,20.07
2018-12-16T12:19:56.050Z,20.70
2018-12-16T12:25:03.050Z,19.20
2018-12-16T12:27:33.303Z,20.03
2018-12-16T12:30:05.462Z,20.93
2018-12-16T12:32:38.097Z,19.50
2018-12-16T12:35:11.757Z,20.43
2018-12-16T12:37:43.608Z,21.60
2018-12-16T12:40:14.266Z,21.75
2018-12-16T12:42:44.587Z,21.03
2018-12-16T12:45:14.603Z,19.82
2018-12-16T12:47:44.973Z,19.87
2018-12-16T12:50:16.038Z,20.43
2018-12-16T12:52:46.036Z,19.53
2018-12-16T12:57:53.516Z,20.17
2018-12-16T13:00:25.816Z,20.92
2018-12-16T13:02:56.685Z,19.70
2018-12-16T13:05:26.573Z,20.13
2018-12-16T13:07:57.040Z,21.13
2018-12-16T13:10:27.509Z,22.47
2018-12-16T13:13:02.409Z,21.90
2018-12-16T13:15:32.806Z,22.17
2018-12-16T13:18:03.326Z,22.30
2018-12-16T13:20:33.214Z,22.60
2018-12-16T13:23:03.856Z,22.37
2018-12-16T13:25:45.129Z,23.07
2018-12-16T13:28:16.441Z,24.67
2018-12-16T13:30:46.997Z,24.55
2018-12-16T13:35:56.769Z,24.10
2018-12-16T13:41:04.264Z,22.90
2018-12-16T13:43:34.289Z,23.43
2018-12-16T13:48:43.352Z,24.70
2018-12-16T13:51:15.109Z,24.83
2018-12-16T13:53:45.983Z,23.77
2018-12-16T13:56:16.297Z,25.23
2018-12-16T13:58:46.753Z,24.13
2018-12-16T14:01:16.744Z,24.50
2018-12-16T14:03:50.730Z,25.23
2018-12-16T14:06:22.059Z,26.57
2018-12-16T14:08:53.939Z,26.87
2018-12-16T14:11:25.067Z,25.63
2018-12-16T14:13:56.594Z,26.75
2018-12-16T14:16:27.156Z,25.23
2018-12-16T14:18:59.039Z,26.67
2018-12-16T14:21:29.684Z,27.03
2018-12-16T14:24:00.765Z,27.93
2018-12-16T14:26:35.337Z,26.82
2018-12-16T14:29:07.100Z,26.80
2018-12-16T14:31:37.684Z,28.67
2018-12-16T14:34:08.368Z,28.57
2018-12-16T14:36:38.971Z,26.53
2018-12-16T14:39:11.099Z,27.35
2018-12-16T14:41:41.160Z,26.83
2018-12-16T14:44:11.161Z,27.73
2018-12-16T14:46:42.869Z,29.37
2018-12-16T14:49:15.473Z,29.50
2018-12-16T14:51:45.932Z,30.20
2018-12-16T14:56:53.080Z,33.67
2018-12-16T14:59:23.656Z,32.43
2018-12-16T15:01:54.581Z,33.10
2018-12-16T15:04:25.038Z,35.37
2018-12-16T15:06:55.493Z,35.70
2018-12-16T15:09:26.062Z,35.80
2018-12-16T15:14:33.292Z,36.10
2018-12-16T15:17:04.450Z,42.10
2018-12-16T15:19:34.413Z,50.75
2018-12-16T15:22:05.581Z,50.25
2018-12-16T15:24:37.288Z,49.63
2018-12-16T15:27:12.449Z,53.60
2018-12-16T15:29:42.699Z,54.30
2018-12-16T15:32:13.458Z,67.57
2018-12-16T15:34:44.944Z,61.33
2018-12-16T15:37:15.684Z,59.00
2018-12-16T15:39:50.329Z,55.87
2018-12-16T15:42:20.467Z,51.95
2018-12-16T15:44:51.669Z,55.17
2018-12-16T15:47:21.772Z,55.03
2018-12-16T15:49:52.193Z,53.47
2018-12-16T15:52:22.879Z,52.70
2018-12-16T15:54:54.132Z,55.97
2018-12-16T15:57:26.442Z,50.23
2018-12-16T15:59:58.996Z,50.63
2018-12-16T16:02:31.461Z,50.57
2018-12-16T16:05:02.525Z,52.07
2018-12-16T16:07:32.487Z,52.37
2018-12-16T16:10:09.495Z,52.13
2018-12-16T16:12:40.113Z,54.47
2018-12-16T16:15:12.241Z,53.38
2018-12-16T16:17:42.836Z,53.33
2018-12-16T16:20:14.162Z,53.87
2018-12-16T16:22:44.881Z,55.23
2018-12-16T16:25:18.196Z,54.13
2018-12-16T16:27:49.002Z,64.92
2018-12-16T16:32:56.812Z,63.50
2018-12-16T16:35:29.212Z,56.07
2018-12-16T16:38:01.046Z,57.53
2018-12-16T16:40:35.458Z,58.23
2018-12-16T16:43:07.001Z,59.60
2018-12-16T16:48:14.194Z,58.67
2018-12-16T16:50:45.328Z,66.92
2018-12-16T16:53:16.912Z,66.37
2018-12-16T16:55:48.382Z,67.73
2018-12-16T16:58:19.606Z,69.30
2018-12-16T17:00:50.376Z,77.30
2018-12-16T17:03:21.028Z,72.15
2018-12-16T17:05:52.669Z,68.10
2018-12-16T17:08:22.907Z,67.12
2018-12-16T17:10:54.091Z,72.60
2018-12-16T17:13:24.725Z,80.00
2018-12-16T17:15:55.225Z,71.27
2018-12-16T17:18:25.476Z,71.67
2018-12-16T17:20:55.750Z,69.23
2018-12-16T17:23:25.759Z,67.32
2018-12-16T17:25:56.002Z,70.30
2018-12-16T17:28:26.147Z,93.73
2018-12-16T17:30:57.232Z,81.30
2018-12-16T17:33:29.827Z,75.57
2018-12-16T17:36:01.774Z,72.70
2018-12-16T17:38:32.090Z,74.07
2018-12-16T17:41:03.041Z,99.03
2018-12-16T17:46:11.219Z,83.23
2018-12-16T17:48:42.146Z,86.33
2018-12-16T17:51:13.455Z,86.67
2018-12-16T17:53:44.702Z,87.60
2018-12-16T17:56:15.002Z,87.53
2018-12-16T17:58:46.085Z,89.27
2018-12-16T18:01:21.100Z,89.20
2018-12-16T18:03:51.911Z,94.23
2018-12-16T18:08:59.178Z,96.17
2018-12-16T18:11:29.275Z,96.33
2018-12-16T18:13:59.432Z,94.45
2018-12-16T18:16:30.736Z,97.73
2018-12-16T18:19:01.296Z,99.10
2018-12-16T18:21:33.020Z,97.95
2018-12-16T18:24:03.875Z,100.58
2018-12-16T18:26:35.267Z,99.87
2018-12-16T18:29:07.163Z,102.78
2018-12-16T18:31:37.557Z,104.45
2018-12-16T18:34:09.946Z,101.80
2018-12-16T18:36:41.136Z,104.83
2018-12-16T18:39:12.210Z,100.67
2018-12-16T18:41:44.532Z,103.17
2018-12-16T18:44:15.667Z,100.60
2018-12-16T18:46:46.327Z,97.83
2018-12-16T18:49:17.727Z,98.95
2018-12-16T18:51:51.189Z,97.57
2018-12-16T18:54:22.120Z,101.80
2018-12-16T18:56:56.842Z,96.87
2018-12-16T18:59:29.738Z,96.20
2018-12-16T19:02:00.021Z,98.63
2018-12-16T19:04:31.171Z,97.47
2018-12-16T19:07:03.685Z,95.57
2018-12-16T19:09:34.240Z,95.73
2018-12-16T19:14:42.940Z,99.00
2018-12-16T19:17:13.076Z,101.27
2018-12-16T19:19:44.098Z,93.47
2018-12-16T19:22:14.694Z,99.17
2018-12-16T19:24:45.734Z,98.27
2018-12-16T19:27:16.277Z,102.87
2018-12-16T19:29:47.569Z,103.17
2018-12-16T19:32:18.357Z,105.73
2018-12-16T19:34:48.773Z,108.67
2018-12-16T19:37:19.819Z,99.50
2018-12-16T19:39:50.611Z,106.10
2018-12-16T19:42:22.242Z,100.23
2018-12-16T19:44:54.554Z,107.20
2018-12-16T19:47:24.745Z,109.70
2018-12-16T19:49:55.701Z,105.33
2018-12-16T19:52:27.193Z,104.03
2018-12-16T19:54:58.937Z,105.83
2018-12-16T19:57:30.982Z,101.70
2018-12-16T20:00:01.210Z,105.27
2018-12-16T20:02:31.583Z,109.43
2018-12-16T20:05:05.587Z,103.13
2018-12-16T20:07:36.685Z,105.40
2018-12-16T20:10:07.237Z,105.77
2018-12-16T20:12:37.663Z,111.37
2018-12-16T20:15:10.371Z,111.90
2018-12-16T20:17:45.292Z,102.45
2018-12-16T20:22:54.926Z,104.53
2018-12-16T20:25:26.055Z,107.05
2018-12-16T20:27:57.844Z,114.77
2018-12-16T20:30:29.114Z,113.03
2018-12-16T20:33:02.306Z,112.57
2018-12-16T20:35:33.868Z,110.63
2018-12-16T20:38:05.142Z,117.77
2018-12-16T20:40:37.045Z,111.33
2018-12-16T20:43:10.031Z,108.55
2018-12-16T20:45:41.197Z,114.47
2018-12-16T20:48:11.451Z,116.88
2018-12-16T20:50:43.245Z,117.33
2018-12-16T20:53:14.419Z,117.03
2018-12-16T20:55:46.128Z,122.23
2018-12-16T21:00:54.798Z,118.83
2018-12-16T21:03:26.518Z,119.60
2018-12-16T21:06:04.248Z,122.47
2018-12-16T21:08:35.616Z,126.77
2018-12-16T21:11:12.165Z,130.56
2018-12-16T21:13:47.594Z,136.10
2018-12-16T21:16:24.524Z,122.60
2018-12-16T21:18:56.436Z,123.40
2018-12-16T21:21:27.474Z,118.17
2018-12-16T21:23:59.050Z,121.40
2018-12-16T21:26:31.901Z,120.73
2018-12-16T21:29:03.860Z,121.90
2018-12-16T21:31:34.220Z,116.13
2018-12-16T21:34:05.394Z,125.53
2018-12-16T21:36:38.968Z,121.87
2018-12-16T21:39:10.135Z,116.47
2018-12-16T21:41:40.653Z,115.70
2018-12-16T21:44:11.977Z,108.78
2018-12-16T21:46:43.509Z,108.37
2018-12-16T21:49:14.438Z,111.65
2018-12-16T21:51:45.636Z,108.12
2018-12-16T21:56:53.983Z,118.80
2018-12-16T22:02:10.290Z,111.33
2018-12-16T22:04:41.020Z,107.60
2018-12-16T22:07:12.629Z,104.95
2018-12-16T22:09:42.589Z,119.53
2018-12-16T22:12:13.247Z,124.07
2018-12-16T22:14:47.497Z,116.80
2018-12-16T22:17:18.377Z,120.17
2018-12-16T22:19:50.223Z,115.57
2018-12-16T22:24:57.662Z,129.43
2018-12-16T22:27:29.257Z,135.03
2018-12-16T22:30:01.236Z,126.97
2018-12-16T22:32:33.502Z,126.20
2018-12-16T22:35:05.521Z,123.97
2018-12-16T22:37:37.019Z,125.18
2018-12-16T22:40:13.290Z,118.07
2018-12-16T22:42:46.522Z,112.93
2018-12-16T22:45:17.311Z,113.77
2018-12-16T22:47:49.291Z,112.10
2018-12-16T22:50:20.583Z,112.45
2018-12-16T22:52:52.784Z,119.80
2018-12-16T22:55:24.181Z,116.70
2018-12-16T22:57:55.681Z,124.80
2018-12-16T23:00:30.217Z,127.83
2018-12-16T23:03:04.157Z,124.10
2018-12-16T23:05:36.122Z,120.70
2018-12-16T23:08:06.930Z,125.67
2018-12-16T23:10:39.543Z,108.77
2018-12-16T23:13:09.825Z,112.33
2018-12-16T23:15:42.746Z,109.37
2018-12-16T23:18:14.893Z,109.65
2018-12-16T23:20:47.077Z,119.40
2018-12-16T23:23:19.305Z,114.95
2018-12-16T23:25:50.570Z,121.40
2018-12-16T23:28:22.632Z,122.80
2018-12-16T23:30:53.009Z,127.70
2018-12-16T23:33:24.459Z,128.00
2018-12-16T23:35:56.372Z,129.32
2018-12-16T23:38:27.954Z,133.20
2018-12-16T23:41:00.174Z,131.43
2018-12-16T23:43:32.157Z,132.27
2018-12-16T23:46:03.583Z,126.93
2018-12-16T23:51:13.161Z,126.67
2018-12-16T23:53:45.016Z,120.23
2018-12-16T23:56:15.717Z,125.62
2018-12-16T23:58:46.544Z,123.73
