createdAt,value
2018-07-26T00:00:33.600Z,99.90
2018-07-26T00:03:03.150Z,99.90
2018-07-26T00:05:32.511Z,99.90
2018-07-26T00:08:02.018Z,99.90
2018-07-26T00:10:31.612Z,99.90
2018-07-26T00:13:01.260Z,99.90
2018-07-26T00:15:30.802Z,99.90
2018-07-26T00:18:00.227Z,99.90
2018-07-26T00:20:30.057Z,99.90
2018-07-26T00:23:00.302Z,99.90
2018-07-26T00:25:30.430Z,99.90
2018-07-26T00:28:00.703Z,99.90
2018-07-26T00:30:30.856Z,99.90
2018-07-26T00:33:01.445Z,99.90
2018-07-26T00:35:30.996Z,99.90
2018-07-26T00:38:00.576Z,99.90
2018-07-26T00:40:30.900Z,99.90
2018-07-26T00:43:01.212Z,99.90
2018-07-26T00:45:31.821Z,99.90
2018-07-26T00:48:02.756Z,99.90
2018-07-26T00:50:32.370Z,99.90
2018-07-26T00:53:01.888Z,99.90
2018-07-26T00:55:31.647Z,99.90
2018-07-26T01:00:31.028Z,99.90
2018-07-26T01:03:00.258Z,99.90
2018-07-26T01:05:29.639Z,99.90
2018-07-26T01:07:58.897Z,99.90
2018-07-26T01:10:28.161Z,99.90
2018-07-26T01:12:58.262Z,99.90
2018-07-26T01:15:27.513Z,99.90
2018-07-26T01:17:56.784Z,99.90
2018-07-26T01:20:26.293Z,99.90
2018-07-26T01:22:56.569Z,99.90
2018-07-26T01:25:26.491Z,99.90
2018-07-26T01:27:55.939Z,99.90
2018-07-26T01:30:25.905Z,99.90
2018-07-26T01:32:55.801Z,99.90
2018-07-26T01:35:25.986Z,99.90
2018-07-26T01:37:55.460Z,99.90
2018-07-26T01:40:25.174Z,99.90
2018-07-26T01:43:06.021Z,99.90
2018-07-26T01:45:35.406Z,99.90
2018-07-26T01:48:05.690Z,99.90
2018-07-26T01:50:35.286Z,99.90
2018-07-26T01:53:04.718Z,99.90
2018-07-26T01:55:34.262Z,99.90
2018-07-26T01:58:04.081Z,99.90
2018-07-26T02:00:33.627Z,99.90
2018-07-26T02:03:03.027Z,99.90
2018-07-26T02:05:33.784Z,99.90
2018-07-26T02:08:03.191Z,99.90
2018-07-26T02:10:32.584Z,99.90
2018-07-26T02:13:02.299Z,99.90
2018-07-26T02:15:31.924Z,99.90
2018-07-26T02:18:01.647Z,99.90
2018-07-26T02:20:31.613Z,99.90
2018-07-26T02:25:30.088Z,99.90
2018-07-26T02:27:59.534Z,99.90
2018-07-26T02:30:29.241Z,99.90
2018-07-26T02:32:59.472Z,99.90
2018-07-26T02:35:28.904Z,99.90
2018-07-26T02:37:59.802Z,99.90
2018-07-26T02:40:29.209Z,99.90
2018-07-26T02:42:58.762Z,99.90
2018-07-26T02:45:28.556Z,99.90
2018-07-26T02:47:57.998Z,99.90
2018-07-26T02:50:27.406Z,99.90
2018-07-26T02:52:57.132Z,99.90
2018-07-26T02:57:58.141Z,99.90
2018-07-26T03:00:28.313Z,99.90
2018-07-26T03:02:58.106Z,99.90
2018-07-26T03:05:27.552Z,99.90
2018-07-26T03:07:57.105Z,99.90
2018-07-26T03:10:26.943Z,99.90
2018-07-26T03:12:56.663Z,99.90
2018-07-26T03:15:26.715Z,99.90
2018-07-26T03:17:56.501Z,99.90
2018-07-26T03:20:26.790Z,99.90
2018-07-26T03:22:56.894Z,99.90
2018-07-26T03:25:27.107Z,99.90
2018-07-26T03:27:57.048Z,99.90
2018-07-26T03:30:26.621Z,99.90
2018-07-26T03:32:56.011Z,99.90
2018-07-26T03:35:25.457Z,99.90
2018-07-26T03:37:54.835Z,99.90
2018-07-26T03:40:24.638Z,99.90
2018-07-26T03:42:54.122Z,99.90
2018-07-26T03:45:23.812Z,99.90
2018-07-26T03:47:53.333Z,99.90
2018-07-26T03:50:42.336Z,99.90
2018-07-26T03:53:12.373Z,99.90
2018-07-26T03:55:42.300Z,99.90
2018-07-26T03:58:12.678Z,99.90
2018-07-26T04:00:43.017Z,99.90
2018-07-26T04:03:12.830Z,99.90
2018-07-26T04:05:42.264Z,99.90
2018-07-26T04:08:11.776Z,99.90
2018-07-26T04:10:41.318Z,99.90
2018-07-26T04:13:10.614Z,99.90
2018-07-26T04:15:40.502Z,99.90
2018-07-26T04:18:10.166Z,99.90
2018-07-26T04:20:39.846Z,99.90
2018-07-26T04:23:09.842Z,99.90
2018-07-26T04:25:39.221Z,99.90
2018-07-26T04:28:10.315Z,99.90
2018-07-26T04:30:40.009Z,99.90
2018-07-26T04:33:10.140Z,99.90
2018-07-26T04:35:42.250Z,99.90
2018-07-26T04:38:11.736Z,99.90
2018-07-26T04:40:41.370Z,99.90
2018-07-26T04:43:15.064Z,99.90
2018-07-26T04:45:44.926Z,99.90
2018-07-26T04:48:17.760Z,99.90
2018-07-26T04:50:47.576Z,99.90
2018-07-26T04:53:17.464Z,99.90
2018-07-26T04:55:47.674Z,99.90
2018-07-26T04:58:18.214Z,99.90
2018-07-26T05:00:48.388Z,99.90
2018-07-26T05:05:48.576Z,99.90
2018-07-26T05:08:18.095Z,99.90
2018-07-26T05:10:51.184Z,99.90
2018-07-26T05:13:24.804Z,99.90
2018-07-26T05:15:54.447Z,99.90
2018-07-26T05:18:43.640Z,99.90
2018-07-26T05:21:14.567Z,99.90
2018-07-26T05:23:45.173Z,99.90
2018-07-26T05:26:14.755Z,99.90
2018-07-26T05:28:44.658Z,99.90
2018-07-26T05:31:14.402Z,99.90
2018-07-26T05:33:43.951Z,99.90
2018-07-26T05:36:13.516Z,99.90
2018-07-26T05:38:44.640Z,99.90
2018-07-26T05:41:14.793Z,99.90
2018-07-26T05:43:44.787Z,99.90
2018-07-26T05:46:14.285Z,99.90
2018-07-26T05:48:44.052Z,99.90
2018-07-26T05:51:15.079Z,99.90
2018-07-26T05:53:44.909Z,99.90
2018-07-26T05:58:44.324Z,99.90
2018-07-26T06:01:13.968Z,99.90
2018-07-26T06:03:44.215Z,99.90
2018-07-26T06:06:13.864Z,99.90
2018-07-26T06:11:13.155Z,99.90
2018-07-26T06:13:43.593Z,99.90
2018-07-26T06:16:13.622Z,99.90
2018-07-26T06:18:44.736Z,99.90
2018-07-26T06:21:17.657Z,99.90
2018-07-26T06:23:47.728Z,99.90
2018-07-26T06:26:21.823Z,99.90
2018-07-26T06:31:56.481Z,99.90
2018-07-26T06:34:26.781Z,99.90
2018-07-26T06:39:25.583Z,99.90
2018-07-26T06:41:55.208Z,99.90
2018-07-26T06:44:24.961Z,99.90
2018-07-26T06:46:54.970Z,99.90
2018-07-26T06:49:24.630Z,99.90
2018-07-26T06:54:57.484Z,99.90
2018-07-26T06:57:27.565Z,99.90
2018-07-26T06:59:56.945Z,99.90
2018-07-26T07:04:56.292Z,99.90
2018-07-26T07:07:26.247Z,99.90
2018-07-26T07:09:56.598Z,99.90
2018-07-26T07:12:27.184Z,99.90
2018-07-26T07:17:26.179Z,99.90
2018-07-26T07:19:55.641Z,99.90
2018-07-26T07:22:25.894Z,99.90
2018-07-26T07:24:55.927Z,99.90
2018-07-26T07:27:25.834Z,99.90
2018-07-26T07:29:55.435Z,99.90
2018-07-26T07:32:24.969Z,99.90
2018-07-26T07:34:55.146Z,99.90
2018-07-26T07:37:25.072Z,99.90
2018-07-26T07:39:54.878Z,99.90
2018-07-26T07:42:25.212Z,99.90
2018-07-26T07:44:55.020Z,99.90
2018-07-26T07:47:25.017Z,99.90
2018-07-26T07:49:54.901Z,99.90
2018-07-26T07:52:25.137Z,99.90
2018-07-26T07:54:55.479Z,99.90
2018-07-26T07:57:25.455Z,99.90
2018-07-26T07:59:55.429Z,99.90
2018-07-26T08:02:24.943Z,99.90
2018-07-26T08:04:54.646Z,99.90
2018-07-26T08:07:25.662Z,99.90
2018-07-26T08:09:55.585Z,99.90
2018-07-26T08:12:25.357Z,99.90
2018-07-26T08:14:55.051Z,99.90
2018-07-26T08:17:25.648Z,99.90
2018-07-26T08:19:55.303Z,99.90
2018-07-26T08:22:25.696Z,99.90
2018-07-26T08:24:55.396Z,99.90
2018-07-26T08:27:26.900Z,99.90
2018-07-26T08:29:56.780Z,99.90
2018-07-26T08:32:26.528Z,99.90
2018-07-26T08:34:56.444Z,99.90
2018-07-26T08:37:26.576Z,99.90
2018-07-26T08:39:57.289Z,99.90
2018-07-26T08:44:56.079Z,99.90
2018-07-26T08:47:25.637Z,99.90
2018-07-26T08:49:55.008Z,99.90
2018-07-26T08:52:24.649Z,99.90
2018-07-26T08:54:54.430Z,99.90
2018-07-26T08:57:24.804Z,99.90
2018-07-26T08:59:55.490Z,99.90
2018-07-26T09:02:25.912Z,99.90
2018-07-26T09:04:57.064Z,99.90
2018-07-26T09:07:27.916Z,99.80
2018-07-26T09:09:58.769Z,99.30
2018-07-26T09:15:31.679Z,98.40
2018-07-26T09:18:01.191Z,99.30
2018-07-26T09:20:30.886Z,98.20
2018-07-26T09:23:00.471Z,98.60
2018-07-26T09:25:29.918Z,97.60
2018-07-26T09:27:59.485Z,97.20
2018-07-26T09:30:28.999Z,97.30
2018-07-26T09:32:58.616Z,96.90
2018-07-26T09:35:28.248Z,96.10
2018-07-26T09:37:57.727Z,95.30
2018-07-26T09:40:27.181Z,95.90
2018-07-26T09:46:00.255Z,94.60
2018-07-26T09:48:29.869Z,94.60
2018-07-26T09:50:59.595Z,94.70
2018-07-26T09:53:29.185Z,94.00
2018-07-26T09:55:58.755Z,93.90
2018-07-26T09:58:28.451Z,94.80
2018-07-26T10:01:03.093Z,93.80
2018-07-26T10:03:32.516Z,93.40
2018-07-26T10:06:01.995Z,92.30
2018-07-26T10:08:31.869Z,91.60
2018-07-26T10:11:01.498Z,92.70
2018-07-26T10:13:31.072Z,92.50
2018-07-26T10:16:00.681Z,92.50
2018-07-26T10:18:30.220Z,92.00
2018-07-26T10:20:59.933Z,90.50
2018-07-26T10:23:29.641Z,91.60
2018-07-26T10:25:59.511Z,90.50
2018-07-26T10:28:29.282Z,89.90
2018-07-26T10:30:58.854Z,90.40
2018-07-26T10:33:28.414Z,88.40
2018-07-26T10:35:57.957Z,87.70
2018-07-26T10:38:27.581Z,90.10
2018-07-26T10:40:57.072Z,89.00
2018-07-26T10:43:26.754Z,86.90
2018-07-26T10:45:56.441Z,85.90
2018-07-26T10:48:25.921Z,84.70
2018-07-26T10:50:55.808Z,84.60
2018-07-26T10:53:25.355Z,83.00
2018-07-26T10:55:54.883Z,82.40
2018-07-26T10:58:24.440Z,82.80
2018-07-26T11:00:54.033Z,81.40
2018-07-26T11:03:23.903Z,80.90
2018-07-26T11:06:55.962Z,81.20
2018-07-26T11:09:25.356Z,82.50
2018-07-26T11:11:55.133Z,76.70
2018-07-26T11:14:24.737Z,77.70
2018-07-26T11:16:54.217Z,77.50
2018-07-26T11:19:23.675Z,78.00
2018-07-26T11:21:53.136Z,77.30
2018-07-26T11:24:22.648Z,75.70
2018-07-26T11:26:52.183Z,74.00
2018-07-26T11:29:21.573Z,76.30
2018-07-26T11:31:51.133Z,72.20
2018-07-26T11:34:20.672Z,73.90
2018-07-26T11:36:50.322Z,74.30
2018-07-26T11:39:19.785Z,73.30
2018-07-26T11:41:49.355Z,71.30
2018-07-26T11:44:18.804Z,71.10
2018-07-26T11:46:48.306Z,71.70
2018-07-26T11:49:17.828Z,69.70
2018-07-26T11:51:47.533Z,69.10
2018-07-26T11:54:17.100Z,67.50
2018-07-26T11:56:47.036Z,64.90
2018-07-26T11:59:16.646Z,66.80
2018-07-26T12:04:50.862Z,68.70
2018-07-26T12:07:20.464Z,67.80
2018-07-26T12:09:51.396Z,67.70
2018-07-26T12:12:20.902Z,67.10
2018-07-26T12:14:50.353Z,63.40
2018-07-26T12:17:20.100Z,66.80
2018-07-26T12:19:49.784Z,63.30
2018-07-26T12:22:19.510Z,62.20
2018-07-26T12:24:49.036Z,62.80
2018-07-26T12:27:18.422Z,61.20
2018-07-26T12:29:48.000Z,62.70
2018-07-26T12:32:17.565Z,63.20
2018-07-26T12:34:47.121Z,62.00
2018-07-26T12:37:16.466Z,60.30
2018-07-26T12:39:46.110Z,62.20
2018-07-26T12:42:15.922Z,62.70
2018-07-26T12:44:45.378Z,58.40
2018-07-26T12:47:14.911Z,59.20
2018-07-26T12:49:44.400Z,60.50
2018-07-26T12:52:18.394Z,60.40
2018-07-26T12:54:47.943Z,60.60
2018-07-26T12:57:17.572Z,60.00
2018-07-26T12:59:47.075Z,59.20
2018-07-26T13:02:16.590Z,59.80
2018-07-26T13:04:46.418Z,58.40
2018-07-26T13:07:16.011Z,57.70
2018-07-26T13:09:45.557Z,58.10
2018-07-26T13:12:15.189Z,56.00
2018-07-26T13:14:44.861Z,57.40
2018-07-26T13:17:14.555Z,57.10
2018-07-26T13:19:44.043Z,57.00
2018-07-26T13:22:13.450Z,57.70
2018-07-26T13:24:43.128Z,58.40
2018-07-26T13:27:12.627Z,54.40
2018-07-26T13:39:38.465Z,51.40
2018-07-26T13:42:08.199Z,51.90
2018-07-26T13:44:37.808Z,54.60
2018-07-26T13:47:07.399Z,53.40
2018-07-26T13:49:36.824Z,52.70
2018-07-26T13:52:06.699Z,52.20
2018-07-26T13:54:36.186Z,51.20
2018-07-26T13:57:05.871Z,51.90
2018-07-26T13:59:35.312Z,52.20
2018-07-26T14:02:04.717Z,52.10
2018-07-26T14:04:34.233Z,52.40
2018-07-26T14:07:03.654Z,52.10
2018-07-26T14:09:33.171Z,51.90
2018-07-26T14:12:02.623Z,50.70
2018-07-26T14:14:32.062Z,50.30
2018-07-26T14:17:02.011Z,48.60
2018-07-26T14:19:31.366Z,47.90
2018-07-26T14:22:00.912Z,49.70
2018-07-26T14:24:30.342Z,49.10
2018-07-26T14:26:59.786Z,49.20
2018-07-26T14:29:29.344Z,47.80
2018-07-26T14:31:58.786Z,47.70
2018-07-26T14:34:28.452Z,48.60
2018-07-26T14:36:58.086Z,48.00
2018-07-26T14:39:27.732Z,47.90
2018-07-26T14:41:57.339Z,48.20
2018-07-26T14:44:26.857Z,48.10
2018-07-26T14:46:56.267Z,49.30
2018-07-26T14:49:25.730Z,49.20
2018-07-26T14:51:55.235Z,49.00
2018-07-26T14:54:24.685Z,47.90
2018-07-26T14:56:54.307Z,49.10
2018-07-26T14:59:23.774Z,50.60
2018-07-26T15:01:53.431Z,49.50
2018-07-26T15:04:24.022Z,50.60
2018-07-26T15:06:53.716Z,49.30
2018-07-26T15:09:23.220Z,50.70
2018-07-26T15:11:52.707Z,48.50
2018-07-26T15:14:22.969Z,48.40
2018-07-26T15:16:52.322Z,47.00
2018-07-26T15:19:21.739Z,48.80
2018-07-26T15:21:51.177Z,47.30
2018-07-26T15:24:20.491Z,46.50
2018-07-26T15:26:49.993Z,45.30
2018-07-26T15:29:19.462Z,47.80
2018-07-26T15:31:49.772Z,46.60
2018-07-26T15:34:19.325Z,47.40
2018-07-26T15:36:48.856Z,46.40
2018-07-26T15:39:18.303Z,45.00
2018-07-26T15:41:47.847Z,44.20
2018-07-26T15:44:17.256Z,44.50
2018-07-26T15:46:46.720Z,46.10
2018-07-26T15:49:16.171Z,44.50
2018-07-26T15:51:45.742Z,44.30
2018-07-26T15:54:15.135Z,45.10
2018-07-26T15:56:44.643Z,45.20
2018-07-26T15:59:14.202Z,44.60
2018-07-26T16:01:43.830Z,43.50
2018-07-26T16:04:13.259Z,44.20
2018-07-26T16:06:43.834Z,43.70
2018-07-26T16:09:13.273Z,44.10
2018-07-26T16:11:42.695Z,44.80
2018-07-26T16:14:12.251Z,43.70
2018-07-26T16:16:41.835Z,43.30
2018-07-26T16:19:11.210Z,43.60
2018-07-26T16:21:40.598Z,44.40
2018-07-26T16:24:10.019Z,42.90
2018-07-26T16:26:39.491Z,44.20
2018-07-26T16:29:08.741Z,42.80
2018-07-26T16:31:38.125Z,42.50
2018-07-26T16:34:07.536Z,43.10
2018-07-26T16:36:37.178Z,44.10
2018-07-26T16:39:09.032Z,43.50
2018-07-26T16:41:38.717Z,44.10
2018-07-26T16:44:08.019Z,44.00
2018-07-26T16:46:37.453Z,44.50
2018-07-26T16:49:07.832Z,45.10
2018-07-26T16:51:37.424Z,43.60
2018-07-26T16:54:06.952Z,44.10
2018-07-26T16:56:36.428Z,44.80
2018-07-26T16:59:05.850Z,44.50
2018-07-26T17:01:35.272Z,48.40
2018-07-26T17:04:04.826Z,50.20
2018-07-26T17:06:34.479Z,51.00
2018-07-26T17:09:04.641Z,51.30
2018-07-26T17:11:34.068Z,53.50
2018-07-26T17:14:03.482Z,54.80
2018-07-26T17:16:32.870Z,55.20
2018-07-26T17:19:02.619Z,55.50
2018-07-26T17:21:32.020Z,56.30
2018-07-26T17:24:01.560Z,57.00
2018-07-26T17:26:30.935Z,58.90
2018-07-26T17:29:00.686Z,60.00
2018-07-26T17:31:30.164Z,60.60
2018-07-26T17:33:59.553Z,61.20
2018-07-26T17:36:28.897Z,60.10
2018-07-26T17:38:58.332Z,59.70
2018-07-26T17:41:27.699Z,60.80
2018-07-26T17:43:57.185Z,60.90
2018-07-26T17:46:26.846Z,60.20
2018-07-26T17:48:56.279Z,62.50
2018-07-26T17:51:25.777Z,62.90
2018-07-26T17:53:55.087Z,57.60
2018-07-26T17:56:24.469Z,57.60
2018-07-26T17:58:54.122Z,56.80
2018-07-26T18:01:23.500Z,56.20
2018-07-26T18:03:53.006Z,56.00
2018-07-26T18:06:22.555Z,56.60
2018-07-26T18:08:51.909Z,56.90
2018-07-26T18:11:21.458Z,56.90
2018-07-26T18:13:51.122Z,56.60
2018-07-26T18:16:20.553Z,57.30
2018-07-26T18:18:49.977Z,57.60
2018-07-26T18:21:19.575Z,60.00
2018-07-26T18:23:48.964Z,56.70
2018-07-26T18:26:18.526Z,56.60
2018-07-26T18:28:48.021Z,56.30
2018-07-26T18:31:17.615Z,57.10
2018-07-26T18:33:47.190Z,61.00
2018-07-26T18:36:16.493Z,68.50
2018-07-26T18:38:46.011Z,70.60
2018-07-26T18:41:15.540Z,71.60
2018-07-26T18:43:45.139Z,72.20
2018-07-26T18:46:14.475Z,72.90
2018-07-26T18:48:43.941Z,73.80
2018-07-26T18:51:13.312Z,74.50
2018-07-26T18:53:42.727Z,75.30
2018-07-26T18:56:12.241Z,76.40
2018-07-26T18:58:41.754Z,77.30
2018-07-26T19:01:11.164Z,77.10
2018-07-26T19:03:40.497Z,76.60
2018-07-26T19:06:09.849Z,77.40
2018-07-26T19:08:39.518Z,78.70
2018-07-26T19:11:09.466Z,79.10
2018-07-26T19:13:38.926Z,81.60
2018-07-26T19:16:09.060Z,81.90
2018-07-26T19:18:38.533Z,82.40
2018-07-26T19:21:08.343Z,84.00
2018-07-26T19:23:37.953Z,85.10
2018-07-26T19:26:07.447Z,86.00
2018-07-26T19:28:36.805Z,86.70
2018-07-26T19:31:06.425Z,87.00
2018-07-26T19:33:36.425Z,88.50
2018-07-26T19:36:06.196Z,86.20
2018-07-26T19:38:35.664Z,88.10
2018-07-26T19:41:05.241Z,88.70
2018-07-26T19:43:34.826Z,89.90
2018-07-26T19:46:04.357Z,90.10
2018-07-26T19:48:33.878Z,90.60
2018-07-26T19:51:03.549Z,87.80
2018-07-26T19:53:33.037Z,88.00
2018-07-26T19:56:02.680Z,86.50
2018-07-26T19:58:32.201Z,84.30
2018-07-26T20:01:01.536Z,84.50
2018-07-26T20:03:31.115Z,85.60
2018-07-26T20:06:00.655Z,88.10
2018-07-26T20:08:30.207Z,88.00
2018-07-26T20:10:59.929Z,88.70
2018-07-26T20:13:29.536Z,89.50
2018-07-26T20:15:58.978Z,90.40
2018-07-26T20:18:28.429Z,90.60
2018-07-26T20:20:58.095Z,88.40
2018-07-26T20:23:27.592Z,86.90
2018-07-26T20:25:56.910Z,86.80
2018-07-26T20:28:26.388Z,86.90
2018-07-26T20:30:56.000Z,86.80
2018-07-26T20:33:25.376Z,88.10
2018-07-26T20:35:54.763Z,88.90
2018-07-26T20:38:24.260Z,88.60
2018-07-26T20:40:53.653Z,88.50
2018-07-26T20:43:23.251Z,89.20
2018-07-26T20:45:52.668Z,89.10
2018-07-26T20:48:22.249Z,89.90
2018-07-26T20:50:51.826Z,90.00
2018-07-26T20:53:21.278Z,90.20
2018-07-26T20:55:50.680Z,90.70
2018-07-26T20:58:20.271Z,90.70
2018-07-26T21:00:49.996Z,91.10
2018-07-26T21:03:19.486Z,91.20
2018-07-26T21:05:49.036Z,92.00
2018-07-26T21:08:18.756Z,91.90
2018-07-26T21:10:48.356Z,91.50
2018-07-26T21:13:17.828Z,91.30
2018-07-26T21:15:48.160Z,91.20
2018-07-26T21:18:17.617Z,91.50
2018-07-26T21:20:47.023Z,91.70
2018-07-26T21:23:16.473Z,92.30
2018-07-26T21:25:46.674Z,92.20
2018-07-26T21:28:16.226Z,92.40
2018-07-26T21:30:45.671Z,92.90
2018-07-26T21:33:15.201Z,93.90
2018-07-26T21:35:44.775Z,93.30
2018-07-26T21:38:14.523Z,93.50
2018-07-26T21:40:44.198Z,93.80
2018-07-26T21:43:13.700Z,93.30
2018-07-26T21:45:43.168Z,93.20
2018-07-26T21:48:12.693Z,93.70
2018-07-26T21:50:42.291Z,94.00
2018-07-26T21:53:11.817Z,94.80
2018-07-26T21:55:41.422Z,95.30
2018-07-26T21:58:10.789Z,95.80
2018-07-26T22:00:45.303Z,96.50
2018-07-26T22:03:14.768Z,96.70
2018-07-26T22:05:44.231Z,97.30
2018-07-26T22:08:13.667Z,97.70
2018-07-26T22:10:43.041Z,97.50
2018-07-26T22:13:12.879Z,97.70
2018-07-26T22:15:42.368Z,98.20
2018-07-26T22:18:11.766Z,99.00
2018-07-26T22:20:41.357Z,99.00
2018-07-26T22:23:10.837Z,99.80
2018-07-26T22:25:40.360Z,99.90
2018-07-26T22:28:09.859Z,99.90
2018-07-26T22:30:39.268Z,99.90
2018-07-26T22:33:08.887Z,99.90
2018-07-26T22:35:38.646Z,99.90
2018-07-26T22:38:08.138Z,99.90
2018-07-26T22:40:37.899Z,99.90
2018-07-26T22:43:07.680Z,99.90
2018-07-26T22:45:37.692Z,99.90
2018-07-26T22:48:07.445Z,99.90
2018-07-26T22:50:37.030Z,99.90
2018-07-26T22:53:37.117Z,99.90
2018-07-26T22:56:06.708Z,99.90
2018-07-26T22:58:36.152Z,99.90
2018-07-26T23:01:05.854Z,99.90
2018-07-26T23:03:35.186Z,99.90
2018-07-26T23:06:04.658Z,99.90
2018-07-26T23:08:34.204Z,99.90
2018-07-26T23:11:03.659Z,99.90
2018-07-26T23:13:33.137Z,99.90
2018-07-26T23:16:02.602Z,99.90
2018-07-26T23:18:32.751Z,99.90
2018-07-26T23:21:02.221Z,99.90
2018-07-26T23:23:31.886Z,99.90
2018-07-26T23:26:01.189Z,99.90
2018-07-26T23:28:30.695Z,99.90
2018-07-26T23:31:00.215Z,99.90
2018-07-26T23:33:29.705Z,99.90
2018-07-26T23:35:59.539Z,99.90
2018-07-26T23:38:28.846Z,99.90
2018-07-26T23:40:58.528Z,99.90
2018-07-26T23:43:28.129Z,99.90
2018-07-26T23:45:57.749Z,99.90
2018-07-26T23:48:27.287Z,99.90
2018-07-26T23:50:56.803Z,99.90
2018-07-26T23:53:26.334Z,99.90
2018-07-26T23:55:55.895Z,99.90
2018-07-26T23:58:25.382Z,99.90
