createdAt,value
2019-02-08T00:01:38.715Z,5.73
2019-02-08T00:04:08.412Z,6.47
2019-02-08T00:06:37.870Z,6.80
2019-02-08T00:09:10.274Z,5.97
2019-02-08T00:11:39.712Z,5.23
2019-02-08T00:14:09.434Z,5.57
2019-02-08T00:16:38.834Z,5.73
2019-02-08T00:19:08.277Z,7.30
2019-02-08T00:21:37.704Z,7.87
2019-02-08T00:24:07.245Z,6.63
2019-02-08T00:26:36.666Z,9.30
2019-02-08T00:29:06.606Z,8.27
2019-02-08T00:31:36.053Z,7.30
2019-02-08T00:34:05.701Z,8.47
2019-02-08T00:36:35.163Z,9.07
2019-02-08T00:39:08.701Z,12.83
2019-02-08T00:41:38.149Z,11.00
2019-02-08T00:44:07.717Z,9.97
2019-02-08T00:46:37.144Z,11.07
2019-02-08T00:49:06.593Z,10.07
2019-02-08T00:51:36.009Z,9.33
2019-02-08T00:54:05.961Z,10.10
2019-02-08T00:56:35.385Z,12.50
2019-02-08T00:59:04.944Z,12.60
2019-02-08T01:01:34.401Z,12.70
2019-02-08T01:04:03.901Z,17.67
2019-02-08T01:06:33.311Z,15.80
2019-02-08T01:09:02.955Z,11.13
2019-02-08T01:11:32.378Z,10.30
2019-02-08T01:14:01.821Z,14.67
2019-02-08T01:16:31.429Z,9.47
2019-02-08T01:19:01.205Z,11.77
2019-02-08T01:21:30.589Z,10.50
2019-02-08T01:24:00.029Z,10.73
2019-02-08T01:26:29.453Z,12.17
2019-02-08T01:28:58.943Z,10.80
2019-02-08T01:31:28.360Z,8.13
2019-02-08T01:33:57.817Z,10.70
2019-02-08T01:36:27.260Z,10.90
2019-02-08T01:38:56.763Z,9.07
2019-02-08T01:41:26.178Z,8.90
2019-02-08T01:43:55.668Z,11.10
2019-02-08T01:46:25.288Z,7.83
2019-02-08T01:48:54.820Z,8.20
2019-02-08T01:51:24.245Z,11.37
2019-02-08T01:53:53.698Z,8.90
2019-02-08T01:56:23.184Z,8.93
2019-02-08T01:58:52.624Z,10.20
2019-02-08T02:01:22.038Z,9.80
2019-02-08T02:03:51.474Z,8.10
2019-02-08T02:06:20.891Z,10.87
2019-02-08T02:08:50.341Z,10.50
2019-02-08T02:11:19.766Z,10.10
2019-02-08T02:13:49.206Z,8.67
2019-02-08T02:16:18.629Z,8.23
2019-02-08T02:18:48.073Z,7.20
2019-02-08T02:21:17.505Z,7.93
2019-02-08T02:23:46.937Z,7.97
2019-02-08T02:26:16.416Z,8.10
2019-02-08T02:28:45.909Z,8.50
2019-02-08T02:31:15.282Z,8.07
2019-02-08T02:33:44.720Z,8.20
2019-02-08T02:36:14.154Z,7.63
2019-02-08T02:38:43.670Z,6.67
2019-02-08T02:41:13.072Z,6.80
2019-02-08T02:43:42.567Z,8.27
2019-02-08T02:46:11.967Z,6.23
2019-02-08T02:48:41.489Z,8.77
2019-02-08T02:51:10.959Z,7.80
2019-02-08T02:53:40.445Z,7.10
2019-02-08T02:56:09.938Z,8.20
2019-02-08T02:58:39.390Z,6.63
2019-02-08T03:01:08.935Z,6.50
2019-02-08T03:03:38.377Z,5.47
2019-02-08T03:06:07.801Z,8.57
2019-02-08T03:08:37.200Z,9.20
2019-02-08T03:11:06.639Z,6.37
2019-02-08T03:13:36.065Z,7.97
2019-02-08T03:16:05.802Z,4.67
2019-02-08T03:18:35.226Z,8.93
2019-02-08T03:21:04.857Z,6.57
2019-02-08T03:23:34.277Z,6.00
2019-02-08T03:26:03.725Z,5.73
2019-02-08T03:28:33.169Z,8.27
2019-02-08T03:31:02.619Z,5.70
2019-02-08T03:33:32.123Z,5.40
2019-02-08T03:36:01.503Z,6.60
2019-02-08T03:38:30.918Z,7.90
2019-02-08T03:41:00.358Z,5.47
2019-02-08T03:43:29.826Z,4.73
2019-02-08T03:45:59.245Z,7.50
2019-02-08T03:48:28.648Z,7.90
2019-02-08T03:50:58.108Z,5.70
2019-02-08T03:53:27.609Z,6.90
2019-02-08T03:55:58.811Z,5.90
2019-02-08T03:58:28.140Z,7.57
2019-02-08T04:01:05.721Z,5.53
2019-02-08T04:03:35.362Z,7.93
2019-02-08T04:06:05.283Z,6.33
2019-02-08T04:08:34.744Z,6.53
2019-02-08T04:11:04.381Z,3.80
2019-02-08T04:13:33.801Z,4.17
2019-02-08T04:16:03.390Z,6.33
2019-02-08T04:18:32.930Z,11.30
2019-02-08T04:21:02.363Z,4.80
2019-02-08T04:23:31.791Z,9.40
2019-02-08T04:26:01.237Z,5.00
2019-02-08T04:28:30.902Z,5.43
2019-02-08T04:31:00.432Z,4.70
2019-02-08T04:33:29.845Z,10.23
2019-02-08T04:35:59.307Z,7.90
2019-02-08T04:38:28.730Z,3.80
2019-02-08T04:40:58.170Z,4.13
2019-02-08T04:43:27.579Z,6.33
2019-02-08T04:45:57.025Z,5.97
2019-02-08T04:48:26.442Z,5.93
2019-02-08T04:50:55.869Z,7.70
2019-02-08T04:53:25.289Z,6.30
2019-02-08T04:55:54.741Z,7.13
2019-02-08T04:58:24.185Z,7.57
2019-02-08T05:00:53.645Z,4.97
2019-02-08T05:03:23.062Z,3.43
2019-02-08T05:05:52.614Z,7.93
2019-02-08T05:08:22.036Z,5.77
2019-02-08T05:10:51.463Z,4.63
2019-02-08T05:13:20.865Z,9.40
2019-02-08T05:15:50.312Z,4.43
2019-02-08T05:18:19.732Z,6.60
2019-02-08T05:20:49.165Z,5.93
2019-02-08T05:23:18.574Z,4.80
2019-02-08T05:25:48.012Z,6.40
2019-02-08T05:28:17.448Z,6.70
2019-02-08T05:30:46.960Z,7.17
2019-02-08T05:33:16.365Z,8.33
2019-02-08T05:35:45.802Z,7.03
2019-02-08T05:38:15.246Z,8.77
2019-02-08T05:40:44.836Z,8.10
2019-02-08T05:43:14.277Z,16.03
2019-02-08T05:45:43.745Z,8.40
2019-02-08T05:48:13.162Z,5.27
2019-02-08T05:50:42.622Z,7.70
2019-02-08T05:53:12.061Z,6.17
2019-02-08T05:55:41.478Z,7.90
2019-02-08T05:58:10.916Z,11.00
2019-02-08T06:00:53.962Z,7.00
2019-02-08T06:03:23.389Z,5.00
2019-02-08T06:05:52.981Z,5.10
2019-02-08T06:08:22.455Z,5.33
2019-02-08T06:10:51.882Z,7.10
2019-02-08T06:13:21.401Z,7.20
2019-02-08T06:15:50.876Z,6.00
2019-02-08T06:18:20.405Z,4.40
2019-02-08T06:20:49.863Z,7.27
2019-02-08T06:23:19.324Z,8.30
2019-02-08T06:25:48.729Z,5.07
2019-02-08T06:28:18.161Z,5.13
2019-02-08T06:30:47.581Z,8.50
2019-02-08T06:33:17.019Z,5.83
2019-02-08T06:35:46.460Z,8.23
2019-02-08T06:38:15.993Z,6.33
2019-02-08T06:40:47.286Z,5.43
2019-02-08T06:43:16.730Z,9.90
2019-02-08T06:45:46.224Z,5.47
2019-02-08T06:48:15.700Z,6.57
2019-02-08T06:50:45.116Z,5.17
2019-02-08T06:53:14.556Z,4.23
2019-02-08T06:55:43.961Z,4.00
2019-02-08T06:58:21.490Z,7.03
2019-02-08T07:01:18.031Z,5.10
2019-02-08T07:04:06.094Z,5.77
2019-02-08T07:06:47.853Z,4.40
2019-02-08T07:09:36.832Z,5.80
2019-02-08T07:12:25.234Z,5.03
2019-02-08T07:15:18.630Z,6.83
2019-02-08T07:18:10.304Z,4.87
2019-02-08T07:20:46.109Z,6.27
2019-02-08T07:23:30.142Z,5.00
2019-02-08T07:26:27.577Z,13.17
2019-02-08T07:29:05.535Z,6.80
2019-02-08T07:32:05.520Z,9.80
2019-02-08T07:34:52.836Z,3.77
2019-02-08T07:37:44.491Z,4.47
2019-02-08T07:40:40.029Z,5.77
2019-02-08T07:43:16.611Z,7.50
2019-02-08T07:46:13.560Z,6.80
2019-02-08T07:49:10.352Z,5.37
2019-02-08T07:51:55.428Z,4.27
2019-02-08T07:54:50.082Z,5.50
2019-02-08T07:57:47.620Z,8.93
2019-02-08T08:00:35.038Z,9.83
2019-02-08T08:03:17.337Z,7.50
2019-02-08T08:06:04.686Z,5.90
2019-02-08T08:08:56.461Z,4.43
2019-02-08T08:11:43.923Z,4.93
2019-02-08T08:14:33.509Z,7.77
2019-02-08T08:17:20.015Z,5.90
2019-02-08T08:20:12.154Z,7.10
2019-02-08T08:22:52.275Z,5.37
2019-02-08T08:25:45.794Z,5.70
2019-02-08T08:28:38.784Z,5.20
2019-02-08T08:31:35.121Z,9.33
2019-02-08T08:34:09.438Z,4.70
2019-02-08T08:37:28.540Z,7.50
2019-02-08T08:40:33.485Z,6.57
2019-02-08T08:44:05.413Z,6.03
2019-02-08T08:47:26.523Z,5.67
2019-02-08T08:51:04.636Z,13.60
2019-02-08T08:54:22.350Z,9.40
2019-02-08T08:57:22.010Z,4.67
2019-02-08T09:00:32.312Z,5.90
2019-02-08T09:03:49.008Z,6.30
2019-02-08T09:07:01.113Z,3.47
2019-02-08T09:10:26.892Z,16.53
2019-02-08T09:13:20.861Z,5.37
2019-02-08T09:16:21.158Z,5.60
2019-02-08T09:19:20.709Z,4.90
2019-02-08T09:22:25.175Z,5.10
2019-02-08T09:25:31.677Z,6.70
2019-02-08T09:28:36.461Z,6.17
2019-02-08T09:31:50.395Z,2.83
2019-02-08T09:34:38.517Z,10.23
2019-02-08T09:37:36.610Z,10.77
2019-02-08T09:40:37.881Z,6.53
2019-02-08T09:43:44.528Z,4.10
2019-02-08T09:46:50.267Z,4.20
2019-02-08T09:50:06.009Z,9.83
2019-02-08T09:53:17.932Z,4.00
2019-02-08T09:56:15.561Z,7.40
2019-02-08T09:59:24.993Z,5.20
2019-02-08T10:02:44.530Z,4.33
2019-02-08T10:05:39.337Z,5.57
2019-02-08T10:08:40.886Z,2.80
2019-02-08T10:11:50.287Z,5.83
2019-02-08T10:14:49.775Z,4.00
2019-02-08T10:17:48.802Z,4.00
2019-02-08T10:21:01.150Z,2.47
2019-02-08T10:24:15.806Z,2.60
2019-02-08T10:27:20.593Z,2.73
2019-02-08T10:30:20.897Z,9.27
2019-02-08T10:33:46.906Z,3.30
2019-02-08T10:36:59.114Z,12.97
2019-02-08T10:40:04.369Z,5.50
2019-02-08T10:42:59.606Z,3.17
2019-02-08T10:46:08.890Z,9.63
2019-02-08T10:49:30.429Z,5.07
2019-02-08T10:52:49.345Z,5.40
2019-02-08T10:55:54.721Z,3.50
2019-02-08T10:59:15.888Z,6.40
2019-02-08T11:02:22.621Z,5.90
2019-02-08T11:05:48.283Z,4.23
2019-02-08T11:09:11.234Z,2.50
2019-02-08T11:12:16.987Z,6.10
2019-02-08T11:15:36.746Z,1.83
2019-02-08T11:18:42.997Z,4.87
2019-02-08T11:21:12.482Z,4.97
2019-02-08T11:23:42.058Z,8.63
2019-02-08T11:26:11.772Z,2.63
2019-02-08T11:28:41.270Z,2.87
2019-02-08T11:31:10.883Z,3.23
2019-02-08T11:33:40.761Z,2.70
2019-02-08T11:36:10.720Z,2.80
2019-02-08T11:38:40.374Z,5.00
2019-02-08T11:41:09.886Z,3.33
2019-02-08T11:43:39.288Z,5.03
2019-02-08T11:46:08.845Z,5.60
2019-02-08T11:48:38.246Z,3.17
2019-02-08T11:51:07.715Z,4.73
2019-02-08T11:53:37.165Z,5.07
2019-02-08T11:56:07.360Z,4.67
2019-02-08T11:58:36.765Z,3.83
2019-02-08T12:01:06.442Z,4.70
2019-02-08T12:03:35.893Z,8.37
2019-02-08T12:06:05.863Z,4.30
2019-02-08T12:08:35.387Z,2.20
2019-02-08T12:11:05.240Z,5.87
2019-02-08T12:13:34.637Z,4.37
2019-02-08T12:16:05.585Z,9.60
2019-02-08T12:18:35.081Z,4.13
2019-02-08T12:21:04.529Z,3.83
2019-02-08T12:23:34.003Z,4.27
2019-02-08T12:26:03.432Z,6.67
2019-02-08T12:28:32.947Z,2.77
2019-02-08T12:31:02.376Z,4.07
2019-02-08T12:33:31.789Z,3.83
2019-02-08T12:36:01.296Z,4.27
2019-02-08T12:38:30.723Z,4.80
2019-02-08T12:41:00.165Z,2.10
2019-02-08T12:43:29.585Z,3.90
2019-02-08T12:45:59.395Z,2.40
2019-02-08T12:48:28.828Z,5.00
2019-02-08T12:50:58.268Z,7.17
2019-02-08T12:53:27.698Z,4.30
2019-02-08T12:55:57.222Z,3.93
2019-02-08T12:58:27.225Z,3.70
2019-02-08T13:00:56.680Z,10.10
2019-02-08T13:03:26.090Z,4.37
2019-02-08T13:05:55.560Z,4.20
2019-02-08T13:08:25.015Z,6.60
2019-02-08T13:10:54.836Z,3.43
2019-02-08T13:13:24.603Z,7.13
2019-02-08T13:15:54.344Z,3.53
2019-02-08T13:18:23.734Z,2.33
2019-02-08T13:20:53.169Z,3.23
2019-02-08T13:23:22.624Z,2.93
2019-02-08T13:25:52.046Z,3.40
2019-02-08T13:28:22.340Z,3.33
2019-02-08T13:30:51.709Z,5.83
2019-02-08T13:33:21.466Z,3.47
2019-02-08T13:35:51.192Z,2.80
2019-02-08T13:38:20.648Z,2.93
2019-02-08T13:40:50.350Z,4.03
2019-02-08T13:43:19.927Z,4.93
2019-02-08T13:45:49.513Z,3.53
2019-02-08T13:48:19.071Z,2.37
2019-02-08T13:50:48.592Z,5.30
2019-02-08T13:53:19.830Z,3.50
2019-02-08T13:55:49.321Z,3.10
2019-02-08T13:58:18.871Z,3.10
2019-02-08T14:00:48.354Z,3.33
2019-02-08T14:03:17.889Z,2.43
2019-02-08T14:05:47.319Z,1.87
2019-02-08T14:08:16.966Z,5.07
2019-02-08T14:10:46.480Z,2.20
2019-02-08T14:13:15.976Z,1.93
2019-02-08T14:15:45.432Z,5.57
2019-02-08T14:18:15.039Z,2.43
2019-02-08T14:20:44.530Z,3.53
2019-02-08T14:23:14.088Z,4.63
2019-02-08T14:25:43.516Z,4.17
2019-02-08T14:28:13.002Z,1.57
2019-02-08T14:30:43.069Z,3.57
2019-02-08T14:33:12.542Z,5.10
2019-02-08T14:35:42.207Z,3.27
2019-02-08T14:38:15.901Z,4.13
2019-02-08T14:40:45.465Z,2.80
2019-02-08T14:43:14.889Z,10.20
2019-02-08T14:45:44.346Z,5.07
2019-02-08T14:48:13.784Z,6.03
2019-02-08T14:50:43.587Z,2.87
2019-02-08T14:53:13.010Z,4.23
2019-02-08T14:56:00.768Z,5.47
2019-02-08T14:58:30.717Z,3.00
2019-02-08T15:01:02.322Z,3.30
2019-02-08T15:03:33.474Z,3.23
2019-02-08T15:06:02.930Z,4.20
2019-02-08T15:08:32.368Z,4.00
2019-02-08T15:11:01.844Z,5.17
2019-02-08T15:13:31.319Z,3.80
2019-02-08T15:16:00.854Z,5.80
2019-02-08T15:18:30.339Z,3.37
2019-02-08T15:20:59.817Z,3.77
2019-02-08T15:23:29.305Z,2.37
2019-02-08T15:25:58.763Z,4.30
2019-02-08T15:28:28.168Z,3.80
2019-02-08T15:30:57.706Z,4.83
2019-02-08T15:33:27.132Z,5.57
2019-02-08T15:35:56.644Z,4.23
2019-02-08T15:38:26.070Z,4.80
2019-02-08T15:40:57.348Z,3.63
2019-02-08T15:43:28.185Z,8.33
2019-02-08T15:46:02.904Z,3.60
2019-02-08T15:48:32.366Z,3.17
2019-02-08T15:51:01.814Z,1.70
2019-02-08T15:53:31.212Z,2.27
2019-02-08T15:56:04.198Z,2.40
2019-02-08T15:58:33.713Z,6.27
2019-02-08T16:01:03.190Z,2.80
2019-02-08T16:03:32.613Z,5.60
2019-02-08T16:06:02.230Z,4.07
2019-02-08T16:08:31.660Z,2.80
2019-02-08T16:11:01.112Z,5.03
2019-02-08T16:13:31.838Z,3.80
2019-02-08T16:16:01.264Z,5.40
2019-02-08T16:18:30.667Z,6.40
2019-02-08T16:21:00.100Z,4.10
2019-02-08T16:23:29.653Z,3.13
2019-02-08T16:25:59.191Z,3.10
2019-02-08T16:28:28.599Z,5.10
2019-02-08T16:30:58.124Z,4.23
2019-02-08T16:33:27.541Z,3.90
2019-02-08T16:35:57.893Z,4.23
2019-02-08T16:38:27.313Z,5.70
2019-02-08T16:40:56.753Z,3.57
2019-02-08T16:43:26.174Z,4.67
2019-02-08T16:45:55.622Z,4.17
2019-02-08T16:48:25.026Z,4.20
2019-02-08T16:50:54.542Z,7.70
2019-02-08T16:53:24.007Z,4.37
2019-02-08T16:55:53.509Z,7.47
2019-02-08T16:58:22.956Z,5.40
2019-02-08T17:00:52.381Z,4.50
2019-02-08T17:03:21.821Z,6.27
2019-02-08T17:05:51.444Z,7.23
2019-02-08T17:08:21.288Z,6.27
2019-02-08T17:10:51.121Z,3.73
2019-02-08T17:13:20.570Z,2.83
2019-02-08T17:15:50.334Z,8.30
2019-02-08T17:18:19.713Z,3.90
2019-02-08T17:20:49.588Z,10.13
2019-02-08T17:23:19.062Z,4.20
2019-02-08T17:25:48.492Z,4.30
2019-02-08T17:28:17.911Z,4.40
2019-02-08T17:30:47.340Z,5.00
2019-02-08T17:33:16.789Z,5.10
2019-02-08T17:35:46.225Z,7.17
2019-02-08T17:38:15.652Z,5.83
2019-02-08T17:40:46.750Z,5.03
2019-02-08T17:43:16.184Z,4.63
2019-02-08T17:45:45.620Z,5.73
2019-02-08T17:48:16.009Z,7.00
2019-02-08T17:50:45.430Z,7.10
2019-02-08T17:53:16.169Z,9.33
2019-02-08T17:55:45.669Z,6.60
2019-02-08T17:58:15.101Z,7.33
2019-02-08T18:00:53.442Z,5.50
2019-02-08T18:03:23.062Z,6.60
2019-02-08T18:05:52.464Z,7.37
2019-02-08T18:08:21.940Z,8.07
2019-02-08T18:10:51.369Z,7.10
2019-02-08T18:13:20.808Z,4.80
2019-02-08T18:15:50.235Z,6.50
2019-02-08T18:18:21.697Z,7.23
2019-02-08T18:20:53.724Z,5.47
2019-02-08T18:23:23.209Z,8.50
2019-02-08T18:25:52.737Z,11.57
2019-02-08T18:28:22.186Z,7.83
2019-02-08T18:30:51.598Z,9.80
2019-02-08T18:33:21.062Z,10.40
2019-02-08T18:35:50.497Z,10.00
2019-02-08T18:38:19.932Z,9.73
2019-02-08T18:40:49.361Z,7.27
2019-02-08T18:43:18.805Z,6.87
2019-02-08T18:45:48.213Z,8.47
2019-02-08T18:48:17.669Z,7.47
2019-02-08T18:50:49.758Z,11.33
2019-02-08T18:53:19.230Z,11.67
2019-02-08T18:55:48.653Z,13.23
2019-02-08T18:58:19.412Z,8.40
2019-02-08T19:00:50.315Z,7.73
2019-02-08T19:03:20.072Z,8.43
2019-02-08T19:05:49.590Z,11.80
2019-02-08T19:08:19.050Z,10.90
2019-02-08T19:10:48.582Z,9.60
2019-02-08T19:13:18.033Z,11.97
2019-02-08T19:15:47.470Z,9.40
2019-02-08T19:18:16.946Z,9.90
2019-02-08T19:20:46.370Z,9.50
2019-02-08T19:23:15.822Z,9.60
2019-02-08T19:25:45.522Z,10.27
2019-02-08T19:28:15.280Z,7.97
2019-02-08T19:30:45.200Z,8.57
2019-02-08T19:33:14.652Z,14.40
2019-02-08T19:35:44.156Z,8.23
2019-02-08T19:38:13.621Z,8.40
2019-02-08T19:40:44.663Z,12.60
2019-02-08T19:43:14.110Z,7.93
2019-02-08T19:45:43.531Z,10.10
2019-02-08T19:48:13.042Z,8.23
2019-02-08T19:50:43.921Z,11.73
2019-02-08T19:53:13.576Z,53.20
2019-02-08T19:55:43.325Z,44.70
2019-02-08T19:58:13.029Z,33.07
2019-02-08T20:00:42.772Z,25.37
2019-02-08T20:03:12.289Z,33.57
2019-02-08T20:05:42.009Z,32.37
2019-02-08T20:08:13.513Z,17.77
2019-02-08T20:10:44.804Z,24.33
2019-02-08T20:13:14.439Z,26.13
2019-02-08T20:15:43.934Z,20.63
2019-02-08T20:18:14.431Z,19.60
2019-02-08T20:20:43.904Z,14.60
2019-02-08T20:23:13.305Z,16.00
2019-02-08T20:25:42.808Z,13.00
2019-02-08T20:28:12.223Z,10.10
2019-02-08T20:30:41.763Z,10.03
2019-02-08T20:33:11.574Z,11.23
2019-02-08T20:35:41.555Z,12.30
2019-02-08T20:38:11.560Z,8.33
2019-02-08T20:40:46.924Z,10.80
2019-02-08T20:43:16.376Z,12.87
2019-02-08T20:45:45.943Z,8.30
2019-02-08T20:48:20.874Z,8.00
2019-02-08T20:50:50.393Z,9.70
2019-02-08T20:53:20.421Z,10.67
2019-02-08T20:55:50.243Z,7.67
2019-02-08T20:58:19.789Z,10.83
2019-02-08T21:00:51.786Z,7.17
2019-02-08T21:03:22.710Z,10.10
2019-02-08T21:05:52.424Z,9.10
2019-02-08T21:08:22.362Z,11.27
2019-02-08T21:10:51.895Z,9.73
2019-02-08T21:13:21.318Z,11.20
2019-02-08T21:15:50.763Z,9.33
2019-02-08T21:18:20.188Z,13.37
2019-02-08T21:20:49.843Z,10.47
2019-02-08T21:23:19.453Z,11.97
2019-02-08T21:25:52.137Z,15.97
2019-02-08T21:28:19.972Z,11.43
2019-02-08T21:30:49.496Z,13.07
2019-02-08T21:33:18.909Z,7.70
2019-02-08T21:35:49.601Z,13.20
2019-02-08T21:38:19.340Z,8.17
2019-02-08T21:40:48.795Z,8.53
2019-02-08T21:43:18.246Z,7.70
2019-02-08T21:45:47.784Z,10.57
2019-02-08T21:48:17.220Z,11.43
2019-02-08T21:50:46.768Z,16.90
2019-02-08T21:53:16.194Z,13.90
2019-02-08T21:55:45.637Z,11.97
2019-02-08T21:58:15.139Z,14.57
2019-02-08T22:00:45.081Z,13.80
2019-02-08T22:03:14.516Z,16.07
2019-02-08T22:05:56.359Z,13.40
2019-02-08T22:08:25.776Z,20.07
2019-02-08T22:10:55.276Z,20.30
2019-02-08T22:13:24.703Z,21.57
2019-02-08T22:15:54.152Z,21.00
2019-02-08T22:18:23.556Z,20.17
2019-02-08T22:20:53.008Z,20.67
2019-02-08T22:23:22.445Z,17.43
2019-02-08T22:25:51.897Z,16.70
2019-02-08T22:28:21.326Z,18.10
2019-02-08T22:30:50.757Z,16.20
2019-02-08T22:33:20.207Z,17.30
2019-02-08T22:35:49.670Z,15.13
2019-02-08T22:38:19.112Z,14.00
2019-02-08T22:40:48.537Z,14.50
2019-02-08T22:43:17.998Z,15.43
2019-02-08T22:45:47.403Z,15.33
2019-02-08T22:48:16.899Z,15.63
2019-02-08T22:50:46.329Z,13.00
2019-02-08T22:53:15.773Z,12.70
2019-02-08T22:55:45.189Z,14.77
2019-02-08T22:58:14.723Z,11.30
2019-02-08T23:01:29.243Z,13.00
2019-02-08T23:04:00.042Z,14.63
2019-02-08T23:06:29.463Z,12.93
2019-02-08T23:08:59.339Z,11.40
2019-02-08T23:11:29.089Z,10.87
2019-02-08T23:13:58.540Z,12.20
2019-02-08T23:16:28.125Z,18.33
2019-02-08T23:18:57.820Z,15.50
2019-02-08T23:21:27.348Z,11.70
2019-02-08T23:23:56.787Z,12.60
2019-02-08T23:26:26.204Z,11.40
2019-02-08T23:28:55.672Z,10.80
2019-02-08T23:31:25.069Z,8.90
2019-02-08T23:33:54.504Z,7.60
2019-02-08T23:36:24.054Z,11.20
2019-02-08T23:38:53.493Z,7.03
2019-02-08T23:41:22.893Z,7.70
2019-02-08T23:43:52.339Z,9.93
2019-02-08T23:46:21.770Z,7.90
2019-02-08T23:48:51.209Z,9.80
2019-02-08T23:51:20.641Z,11.83
2019-02-08T23:53:50.072Z,6.57
2019-02-08T23:56:19.568Z,9.40
2019-02-08T23:58:49.005Z,23.77
