createdAt,value
2022-09-20T00:00:18.400Z,0.77
2022-09-20T00:01:28.607Z,0.43
2022-09-20T00:02:30.987Z,0.70
2022-09-20T00:03:32.525Z,0.60
2022-09-20T00:04:34.095Z,0.60
2022-09-20T00:05:37.595Z,0.50
2022-09-20T00:06:39.123Z,0.73
2022-09-20T00:07:44.717Z,1.00
2022-09-20T00:08:47.319Z,0.80
2022-09-20T00:09:48.934Z,0.83
2022-09-20T00:10:50.497Z,0.77
2022-09-20T00:11:52.405Z,0.90
2022-09-20T00:12:53.931Z,0.83
2022-09-20T00:13:57.300Z,0.83
2022-09-20T00:14:58.843Z,0.90
2022-09-20T00:16:00.614Z,1.00
2022-09-20T00:17:02.420Z,0.80
2022-09-20T00:18:04.025Z,0.90
2022-09-20T00:19:06.966Z,0.90
2022-09-20T00:20:11.296Z,0.80
2022-09-20T00:21:17.482Z,1.00
2022-09-20T00:22:19.418Z,1.23
2022-09-20T00:23:20.966Z,1.00
2022-09-20T00:24:22.867Z,1.27
2022-09-20T00:25:26.847Z,1.17
2022-09-20T00:26:29.277Z,0.83
2022-09-20T00:27:31.415Z,1.30
2022-09-20T00:28:34.555Z,1.23
2022-09-20T00:29:36.351Z,0.83
2022-09-20T00:30:38.594Z,1.00
2022-09-20T00:31:42.799Z,0.90
2022-09-20T00:32:44.596Z,1.00
2022-09-20T00:34:05.244Z,0.87
2022-09-20T00:35:07.841Z,0.80
2022-09-20T00:36:09.367Z,0.90
2022-09-20T00:37:10.859Z,1.03
2022-09-20T00:38:13.974Z,0.80
2022-09-20T00:39:16.392Z,0.83
2022-09-20T00:40:21.361Z,0.70
2022-09-20T00:41:23.000Z,1.10
2022-09-20T00:42:28.988Z,1.00
2022-09-20T00:43:37.308Z,0.80
2022-09-20T00:44:57.324Z,0.70
2022-09-20T00:46:09.237Z,0.40
2022-09-20T00:47:21.846Z,0.50
2022-09-20T00:48:31.887Z,0.43
2022-09-20T00:49:35.116Z,0.40
2022-09-20T00:50:45.688Z,0.50
2022-09-20T00:51:55.796Z,0.40
2022-09-20T00:53:14.237Z,0.27
2022-09-20T00:54:20.570Z,0.20
2022-09-20T00:55:22.864Z,0.50
2022-09-20T00:56:32.746Z,0.53
2022-09-20T00:57:36.363Z,0.40
2022-09-20T00:58:41.404Z,0.60
2022-09-20T00:59:46.753Z,0.60
2022-09-20T01:00:50.296Z,0.60
2022-09-20T01:02:03.120Z,0.90
2022-09-20T01:03:10.054Z,0.90
2022-09-20T01:04:14.465Z,0.70
2022-09-20T01:05:18.303Z,0.90
2022-09-20T01:06:19.841Z,1.13
2022-09-20T01:07:22.526Z,0.90
2022-09-20T01:08:26.875Z,0.90
2022-09-20T01:09:28.410Z,1.10
2022-09-20T01:10:31.670Z,1.00
2022-09-20T01:11:34.791Z,1.17
2022-09-20T01:12:40.338Z,1.27
2022-09-20T01:13:41.838Z,0.97
2022-09-20T01:14:46.076Z,0.93
2022-09-20T01:15:49.407Z,1.00
2022-09-20T01:16:55.201Z,0.87
2022-09-20T01:17:59.219Z,0.90
2022-09-20T01:19:08.862Z,1.10
2022-09-20T01:20:13.692Z,0.70
2022-09-20T01:21:17.548Z,1.30
2022-09-20T01:22:44.432Z,1.10
2022-09-20T01:23:57.567Z,1.30
2022-09-20T01:25:09.971Z,1.10
2022-09-20T01:26:30.121Z,1.10
2022-09-20T01:27:43.635Z,1.27
2022-09-20T01:28:48.781Z,0.90
2022-09-20T01:30:03.674Z,1.07
2022-09-20T01:31:18.265Z,1.10
2022-09-20T01:32:23.738Z,1.23
2022-09-20T01:33:34.062Z,1.20
2022-09-20T01:34:41.625Z,1.17
2022-09-20T01:35:45.712Z,1.00
2022-09-20T01:37:11.689Z,1.30
2022-09-20T01:38:22.316Z,1.30
2022-09-20T01:40:06.891Z,1.40
2022-09-20T01:41:23.820Z,1.40
2022-09-20T01:42:33.560Z,1.30
2022-09-20T01:43:41.715Z,1.37
2022-09-20T01:45:21.405Z,1.20
2022-09-20T01:46:32.305Z,1.43
2022-09-20T01:47:43.632Z,1.60
2022-09-20T01:48:45.241Z,1.60
2022-09-20T01:50:01.739Z,1.60
2022-09-20T01:51:21.900Z,1.57
2022-09-20T01:52:55.972Z,1.80
2022-09-20T01:54:16.130Z,1.73
2022-09-20T01:56:08.469Z,1.90
2022-09-20T01:57:45.246Z,1.53
2022-09-20T01:59:24.512Z,1.50
2022-09-20T02:00:31.083Z,1.37
2022-09-20T02:01:32.741Z,1.60
2022-09-20T02:02:58.493Z,1.67
2022-09-20T02:04:32.193Z,1.40
2022-09-20T02:06:11.000Z,1.30
2022-09-20T02:07:47.848Z,1.10
2022-09-20T02:08:58.104Z,1.43
2022-09-20T02:10:27.059Z,1.40
2022-09-20T02:11:56.469Z,1.50
2022-09-20T02:13:11.491Z,1.40
2022-09-20T02:14:35.834Z,1.60
2022-09-20T02:15:58.716Z,1.30
2022-09-20T02:17:21.140Z,1.70
2022-09-20T02:19:03.961Z,1.37
2022-09-20T02:20:23.258Z,1.30
2022-09-20T02:21:35.842Z,1.33
2022-09-20T02:22:49.267Z,1.20
2022-09-20T02:23:56.852Z,1.57
2022-09-20T02:25:04.336Z,1.30
2022-09-20T02:26:05.816Z,1.67
2022-09-20T02:27:19.363Z,1.27
2022-09-20T02:28:54.818Z,1.20
2022-09-20T02:30:33.407Z,1.47
2022-09-20T02:31:51.785Z,1.30
2022-09-20T02:33:41.561Z,1.30
2022-09-20T02:34:48.789Z,1.20
2022-09-20T02:36:05.297Z,1.43
2022-09-20T02:37:28.584Z,1.50
2022-09-20T02:39:02.817Z,1.40
2022-09-20T02:40:10.207Z,1.30
2022-09-20T02:41:20.443Z,1.50
2022-09-20T02:42:34.761Z,1.27
2022-09-20T02:43:40.668Z,1.20
2022-09-20T02:45:07.024Z,1.43
2022-09-20T02:46:21.831Z,1.17
2022-09-20T02:47:42.739Z,1.10
2022-09-20T02:48:44.211Z,1.40
2022-09-20T02:50:16.500Z,1.43
2022-09-20T02:51:29.741Z,1.37
2022-09-20T02:52:40.718Z,1.10
2022-09-20T02:53:57.938Z,1.13
2022-09-20T02:55:36.402Z,1.20
2022-09-20T02:56:37.961Z,1.60
2022-09-20T02:58:01.194Z,1.20
2022-09-20T02:59:25.690Z,1.50
2022-09-20T03:00:32.670Z,1.50
2022-09-20T03:01:47.975Z,1.40
2022-09-20T03:02:55.539Z,1.47
2022-09-20T03:04:34.464Z,1.10
2022-09-20T03:06:03.077Z,1.30
2022-09-20T03:07:26.642Z,1.50
2022-09-20T03:08:54.772Z,1.20
2022-09-20T03:10:50.216Z,1.10
2022-09-20T03:12:02.645Z,1.30
2022-09-20T03:13:42.195Z,1.03
2022-09-20T03:14:55.538Z,1.23
2022-09-20T03:16:25.628Z,1.30
2022-09-20T03:17:57.584Z,1.37
2022-09-20T03:19:19.116Z,1.20
2022-09-20T03:20:33.403Z,1.37
2022-09-20T03:21:52.410Z,1.13
2022-09-20T03:23:22.370Z,1.40
2022-09-20T03:24:54.284Z,1.13
2022-09-20T03:26:05.768Z,1.40
2022-09-20T03:27:28.240Z,1.07
2022-09-20T03:28:50.179Z,1.10
2022-09-20T03:30:16.163Z,1.30
2022-09-20T03:31:49.977Z,1.50
2022-09-20T03:32:57.569Z,1.13
2022-09-20T03:34:08.748Z,1.17
2022-09-20T03:35:49.525Z,1.30
2022-09-20T03:37:13.436Z,1.23
2022-09-20T03:38:52.156Z,1.20
2022-09-20T03:40:03.161Z,1.20
2022-09-20T03:41:31.005Z,1.00
2022-09-20T03:42:33.064Z,1.40
2022-09-20T03:43:46.673Z,1.40
2022-09-20T03:45:12.404Z,1.20
2022-09-20T03:46:18.719Z,1.47
2022-09-20T03:47:42.838Z,1.10
2022-09-20T03:49:02.350Z,1.10
2022-09-20T03:50:28.934Z,1.20
2022-09-20T03:51:54.394Z,1.23
2022-09-20T03:53:19.314Z,1.27
2022-09-20T03:54:52.827Z,1.33
2022-09-20T03:56:33.492Z,1.20
2022-09-20T03:57:52.028Z,1.13
2022-09-20T03:59:12.036Z,1.40
2022-09-20T04:00:13.696Z,1.47
2022-09-20T04:01:24.516Z,1.40
2022-09-20T04:03:01.737Z,1.30
2022-09-20T04:04:27.158Z,1.23
2022-09-20T04:05:43.607Z,1.23
2022-09-20T04:07:05.784Z,1.40
2022-09-20T04:08:26.356Z,1.40
2022-09-20T04:09:56.077Z,1.30
2022-09-20T04:11:16.503Z,1.40
2022-09-20T04:12:47.234Z,1.40
2022-09-20T04:14:15.517Z,1.40
2022-09-20T04:15:51.053Z,1.50
2022-09-20T04:16:57.605Z,1.40
2022-09-20T04:18:23.823Z,1.67
2022-09-20T04:19:33.434Z,1.60
2022-09-20T04:20:43.869Z,1.70
2022-09-20T04:22:01.711Z,1.60
2022-09-20T04:23:16.219Z,1.70
2022-09-20T04:24:31.991Z,1.30
2022-09-20T04:25:43.749Z,1.80
2022-09-20T04:26:50.366Z,1.60
2022-09-20T04:28:08.698Z,1.60
2022-09-20T04:29:26.399Z,1.70
2022-09-20T04:30:32.099Z,1.90
2022-09-20T04:31:45.529Z,1.70
2022-09-20T04:33:20.695Z,2.00
2022-09-20T04:34:51.826Z,1.73
2022-09-20T04:36:30.539Z,1.60
2022-09-20T04:37:36.586Z,1.90
2022-09-20T04:38:38.445Z,2.63
2022-09-20T04:39:43.058Z,2.27
2022-09-20T04:40:53.596Z,2.30
2022-09-20T04:42:09.767Z,2.10
2022-09-20T04:43:22.348Z,2.00
2022-09-20T04:44:45.987Z,2.03
2022-09-20T04:46:05.805Z,2.03
2022-09-20T04:47:23.820Z,2.00
2022-09-20T04:48:47.325Z,2.00
2022-09-20T04:50:33.856Z,2.03
2022-09-20T04:51:54.406Z,2.07
2022-09-20T04:53:11.796Z,1.80
2022-09-20T04:54:33.001Z,2.10
2022-09-20T04:55:40.389Z,1.90
2022-09-20T04:56:44.807Z,1.97
2022-09-20T04:58:14.270Z,2.13
2022-09-20T04:59:54.180Z,2.10
2022-09-20T05:01:23.412Z,1.97
2022-09-20T05:02:55.065Z,1.90
2022-09-20T05:04:34.189Z,2.17
2022-09-20T05:06:14.409Z,1.90
2022-09-20T05:08:09.862Z,1.87
2022-09-20T05:09:23.557Z,1.93
2022-09-20T05:10:54.068Z,2.50
2022-09-20T05:12:31.237Z,1.60
2022-09-20T05:13:54.336Z,1.87
2022-09-20T05:15:24.020Z,2.30
2022-09-20T05:16:50.224Z,2.33
2022-09-20T05:18:35.752Z,1.93
2022-09-20T05:20:01.559Z,1.90
2022-09-20T05:21:22.626Z,1.80
2022-09-20T05:23:12.706Z,1.70
2022-09-20T05:24:30.285Z,1.60
2022-09-20T05:26:00.756Z,2.00
2022-09-20T05:27:23.871Z,1.80
2022-09-20T05:29:02.848Z,1.87
2022-09-20T05:30:09.821Z,1.77
2022-09-20T05:31:17.645Z,1.90
2022-09-20T05:32:45.310Z,2.30
2022-09-20T05:34:04.412Z,2.10
2022-09-20T05:35:18.622Z,1.80
2022-09-20T05:36:34.548Z,1.87
2022-09-20T05:38:11.655Z,1.90
2022-09-20T05:39:33.475Z,1.93
2022-09-20T05:41:14.231Z,2.30
2022-09-20T05:42:47.114Z,2.17
2022-09-20T05:44:19.959Z,2.00
2022-09-20T05:45:48.249Z,1.83
2022-09-20T05:47:01.954Z,1.73
2022-09-20T05:48:32.933Z,2.00
2022-09-20T05:49:41.816Z,1.90
2022-09-20T05:51:34.117Z,1.70
2022-09-20T05:52:43.217Z,2.10
2022-09-20T05:54:23.133Z,1.60
2022-09-20T05:55:49.511Z,1.83
2022-09-20T05:57:12.238Z,1.97
2022-09-20T05:58:22.632Z,1.70
2022-09-20T05:59:26.886Z,2.07
2022-09-20T06:00:45.105Z,2.00
2022-09-20T06:01:57.663Z,1.53
2022-09-20T06:03:11.463Z,1.50
2022-09-20T06:04:19.830Z,2.20
2022-09-20T06:05:27.248Z,1.43
2022-09-20T06:06:58.562Z,1.40
2022-09-20T06:08:21.644Z,1.30
2022-09-20T06:09:34.171Z,1.40
2022-09-20T06:11:00.476Z,1.50
2022-09-20T06:12:20.953Z,1.30
2022-09-20T06:13:37.602Z,1.43
2022-09-20T06:15:02.025Z,1.37
2022-09-20T06:16:06.123Z,1.30
2022-09-20T06:17:25.306Z,1.40
2022-09-20T06:18:54.832Z,1.67
2022-09-20T06:20:25.348Z,1.13
2022-09-20T06:21:46.692Z,1.17
2022-09-20T06:22:56.445Z,1.40
2022-09-20T06:24:01.082Z,1.20
2022-09-20T06:25:08.675Z,1.30
2022-09-20T06:26:37.429Z,0.97
2022-09-20T06:27:47.071Z,1.30
2022-09-20T06:28:55.278Z,1.10
2022-09-20T06:30:05.895Z,1.13
2022-09-20T06:31:09.114Z,0.80
2022-09-20T06:32:10.696Z,0.70
2022-09-20T06:33:18.059Z,0.63
2022-09-20T06:34:19.715Z,0.60
2022-09-20T06:35:24.132Z,0.70
2022-09-20T06:36:48.515Z,0.70
2022-09-20T06:38:21.579Z,0.50
2022-09-20T06:40:32.522Z,0.63
2022-09-20T06:41:36.395Z,0.50
2022-09-20T06:42:38.545Z,0.57
2022-09-20T06:43:41.145Z,0.60
2022-09-20T06:44:43.411Z,0.40
2022-09-20T06:45:45.496Z,0.60
2022-09-20T06:46:47.646Z,0.70
2022-09-20T06:47:49.173Z,0.53
2022-09-20T06:48:51.244Z,0.50
2022-09-20T06:49:52.931Z,0.60
2022-09-20T06:50:54.907Z,0.50
2022-09-20T06:51:57.417Z,0.60
2022-09-20T06:52:58.927Z,0.57
2022-09-20T06:54:00.687Z,0.60
2022-09-20T06:55:07.400Z,0.53
2022-09-20T06:56:13.342Z,0.50
2022-09-20T06:57:18.993Z,0.50
2022-09-20T06:58:20.503Z,0.60
2022-09-20T06:59:22.408Z,0.53
2022-09-20T07:00:24.482Z,0.53
2022-09-20T07:01:30.487Z,0.60
2022-09-20T07:02:32.289Z,0.63
2022-09-20T07:03:33.843Z,0.50
2022-09-20T07:04:35.721Z,0.50
2022-09-20T07:05:37.371Z,0.60
2022-09-20T07:06:39.123Z,0.70
2022-09-20T07:07:40.726Z,0.70
2022-09-20T07:08:43.103Z,0.60
2022-09-20T07:09:44.950Z,0.80
2022-09-20T07:10:46.515Z,0.70
2022-09-20T07:11:48.036Z,0.47
2022-09-20T07:12:49.788Z,0.50
2022-09-20T07:13:53.994Z,0.77
2022-09-20T07:14:55.516Z,0.70
2022-09-20T07:16:04.731Z,0.83
2022-09-20T07:17:06.646Z,0.90
2022-09-20T07:18:08.270Z,0.70
2022-09-20T07:19:09.800Z,0.93
2022-09-20T07:20:11.343Z,1.10
2022-09-20T07:21:16.169Z,0.90
2022-09-20T07:22:17.691Z,0.90
2022-09-20T07:23:19.359Z,0.60
2022-09-20T07:24:21.017Z,1.20
2022-09-20T07:25:23.442Z,0.70
2022-09-20T07:26:28.427Z,0.73
2022-09-20T07:27:30.206Z,0.80
2022-09-20T07:28:34.288Z,0.80
2022-09-20T07:29:36.046Z,0.80
2022-09-20T07:30:39.141Z,0.80
2022-09-20T07:31:40.662Z,0.93
2022-09-20T07:32:42.546Z,0.73
2022-09-20T07:33:44.855Z,1.07
2022-09-20T07:34:47.065Z,0.70
2022-09-20T07:35:49.188Z,0.50
2022-09-20T07:36:51.323Z,0.70
2022-09-20T07:37:58.871Z,0.70
2022-09-20T07:39:00.399Z,0.77
2022-09-20T07:40:02.866Z,0.80
2022-09-20T07:41:05.354Z,0.90
2022-09-20T07:42:07.418Z,0.87
2022-09-20T07:43:09.185Z,0.60
2022-09-20T07:44:25.879Z,0.50
2022-09-20T07:45:27.513Z,0.70
2022-09-20T07:46:29.120Z,0.70
2022-09-20T07:47:35.309Z,0.50
2022-09-20T07:48:37.024Z,0.60
2022-09-20T07:49:38.780Z,0.60
2022-09-20T07:50:40.296Z,0.60
2022-09-20T07:51:41.934Z,0.70
2022-09-20T07:54:35.343Z,0.93
2022-09-20T07:55:37.083Z,0.67
2022-09-20T07:56:38.797Z,0.70
2022-09-20T07:57:40.505Z,0.67
2022-09-20T07:58:43.241Z,0.87
2022-09-20T07:59:44.813Z,0.70
2022-09-20T08:00:52.174Z,0.80
2022-09-20T08:01:53.797Z,0.60
2022-09-20T08:03:00.224Z,0.70
2022-09-20T08:04:02.065Z,0.60
2022-09-20T08:05:04.834Z,0.50
2022-09-20T08:06:08.984Z,0.77
2022-09-20T08:07:10.826Z,0.90
2022-09-20T08:08:13.184Z,0.80
2022-09-20T08:09:14.735Z,0.60
2022-09-20T08:10:16.381Z,0.67
2022-09-20T08:11:21.751Z,1.00
2022-09-20T08:15:11.904Z,0.50
2022-09-20T08:16:14.854Z,0.50
2022-09-20T08:17:16.431Z,0.40
2022-09-20T08:18:17.939Z,0.50
2022-09-20T08:19:21.844Z,0.47
2022-09-20T08:20:23.356Z,0.50
2022-09-20T08:21:31.488Z,0.60
2022-09-20T08:22:33.245Z,0.50
2022-09-20T08:23:39.054Z,0.40
2022-09-20T08:24:40.589Z,0.40
2022-09-20T08:25:42.124Z,0.40
2022-09-20T08:26:44.453Z,0.37
2022-09-20T08:27:52.761Z,0.57
2022-09-20T08:28:56.763Z,0.40
2022-09-20T08:29:58.441Z,0.40
2022-09-20T08:31:08.470Z,0.60
2022-09-20T08:32:10.369Z,0.50
2022-09-20T08:33:12.991Z,0.47
2022-09-20T08:34:17.018Z,0.60
2022-09-20T08:35:18.630Z,0.60
2022-09-20T08:36:24.349Z,0.50
2022-09-20T08:37:26.668Z,0.50
2022-09-20T08:39:58.454Z,0.80
2022-09-20T08:41:15.254Z,0.60
2022-09-20T08:42:33.877Z,0.57
2022-09-20T08:43:45.276Z,0.40
2022-09-20T08:45:00.455Z,0.53
2022-09-20T08:46:06.040Z,0.60
2022-09-20T08:47:14.153Z,0.40
2022-09-20T08:48:17.090Z,0.40
2022-09-20T08:49:29.768Z,0.53
2022-09-20T08:50:34.241Z,0.47
2022-09-20T08:51:38.965Z,0.50
2022-09-20T08:52:41.357Z,0.50
2022-09-20T08:53:49.224Z,0.60
2022-09-20T08:54:51.066Z,0.43
2022-09-20T08:55:52.567Z,0.60
2022-09-20T08:56:54.959Z,0.40
2022-09-20T08:57:58.226Z,0.23
2022-09-20T08:59:00.046Z,0.33
2022-09-20T09:00:03.102Z,0.30
2022-09-20T09:01:06.209Z,0.40
2022-09-20T09:02:20.427Z,0.40
2022-09-20T09:03:22.698Z,0.27
2022-09-20T09:04:29.882Z,0.30
2022-09-20T09:05:46.774Z,0.40
2022-09-20T09:06:49.783Z,0.50
2022-09-20T09:07:52.004Z,0.40
2022-09-20T09:08:58.438Z,0.30
2022-09-20T09:10:00.668Z,0.40
2022-09-20T09:11:09.424Z,0.73
2022-09-20T09:12:32.493Z,0.40
2022-09-20T09:13:54.577Z,0.40
2022-09-20T09:15:24.202Z,0.43
2022-09-20T09:16:34.997Z,0.40
2022-09-20T09:17:37.625Z,0.30
2022-09-20T09:18:42.936Z,0.43
2022-09-20T09:19:50.408Z,0.43
2022-09-20T09:20:52.017Z,0.50
2022-09-20T09:22:17.729Z,0.47
2022-09-20T09:23:26.105Z,0.30
2022-09-20T09:24:27.753Z,0.50
2022-09-20T09:25:39.855Z,0.40
2022-09-20T09:26:43.403Z,0.40
2022-09-20T09:27:59.710Z,0.40
2022-09-20T09:29:16.119Z,0.13
2022-09-20T09:30:28.030Z,0.30
2022-09-20T09:31:29.652Z,0.47
2022-09-20T09:32:32.979Z,0.47
2022-09-20T09:33:34.932Z,0.50
2022-09-20T09:34:38.807Z,0.30
2022-09-20T09:35:40.549Z,0.37
2022-09-20T09:36:45.156Z,0.30
2022-09-20T09:38:01.246Z,0.30
2022-09-20T09:39:38.384Z,0.30
2022-09-20T09:40:50.846Z,0.50
2022-09-20T09:41:52.669Z,0.47
2022-09-20T09:42:57.117Z,0.40
2022-09-20T09:44:09.941Z,0.30
2022-09-20T09:45:13.952Z,0.50
2022-09-20T09:46:21.351Z,0.20
2022-09-20T09:47:31.180Z,0.30
2022-09-20T09:48:32.920Z,0.50
2022-09-20T09:49:36.073Z,0.30
2022-09-20T09:50:37.947Z,0.30
2022-09-20T09:51:39.565Z,0.50
2022-09-20T09:52:41.132Z,0.30
2022-09-20T09:53:44.717Z,0.30
2022-09-20T09:54:50.590Z,0.40
2022-09-20T09:56:04.011Z,0.30
2022-09-20T09:57:24.190Z,0.40
2022-09-20T09:58:45.004Z,0.30
2022-09-20T10:00:20.900Z,0.20
2022-09-20T10:01:56.313Z,0.40
2022-09-20T10:03:26.354Z,0.40
2022-09-20T10:05:04.035Z,0.40
2022-09-20T10:06:18.290Z,0.30
2022-09-20T10:07:44.138Z,0.40
2022-09-20T10:09:10.079Z,0.20
2022-09-20T10:10:36.079Z,0.20
2022-09-20T10:11:49.710Z,0.33
2022-09-20T10:13:23.984Z,0.30
2022-09-20T10:14:40.704Z,0.30
2022-09-20T10:16:08.280Z,0.30
2022-09-20T10:17:27.526Z,0.30
2022-09-20T10:18:40.693Z,0.33
2022-09-20T10:20:02.255Z,0.20
2022-09-20T10:21:41.353Z,0.20
2022-09-20T10:25:02.967Z,0.20
2022-09-20T10:26:22.176Z,0.30
2022-09-20T10:27:32.485Z,0.25
2022-09-20T10:28:50.707Z,0.20
2022-09-20T10:30:09.457Z,0.20
2022-09-20T10:31:25.842Z,0.20
2022-09-20T10:32:50.113Z,0.20
2022-09-20T10:34:11.848Z,0.20
2022-09-20T10:35:25.049Z,0.20
2022-09-20T10:36:52.364Z,0.20
2022-09-20T10:38:00.015Z,0.13
2022-09-20T10:39:41.085Z,0.17
2022-09-20T10:41:21.639Z,0.38
2022-09-20T10:42:50.388Z,0.15
2022-09-20T10:44:10.126Z,0.30
2022-09-20T10:45:42.163Z,0.20
2022-09-20T10:47:06.883Z,0.10
2022-09-20T10:48:32.451Z,0.10
2022-09-20T10:50:11.412Z,0.10
2022-09-20T10:51:35.977Z,0.20
2022-09-20T10:52:45.318Z,0.20
2022-09-20T10:54:10.603Z,0.27
2022-09-20T10:55:33.777Z,0.20
2022-09-20T10:56:39.542Z,0.20
2022-09-20T10:57:47.224Z,0.20
2022-09-20T10:58:49.101Z,0.27
2022-09-20T10:59:51.289Z,0.20
2022-09-20T11:01:00.773Z,0.17
2022-09-20T11:02:41.103Z,0.10
2022-09-20T11:03:59.182Z,0.20
2022-09-20T11:05:19.037Z,0.20
2022-09-20T11:06:43.507Z,0.20
2022-09-20T11:08:06.230Z,0.20
2022-09-20T11:09:14.270Z,0.20
2022-09-20T11:10:56.952Z,0.13
2022-09-20T11:12:23.042Z,0.33
2022-09-20T11:13:30.459Z,0.20
2022-09-20T11:14:38.307Z,0.32
2022-09-20T11:15:47.040Z,0.20
2022-09-20T11:17:22.353Z,0.20
2022-09-20T11:18:40.842Z,0.20
2022-09-20T11:20:27.323Z,0.20
2022-09-20T11:21:38.417Z,0.15
2022-09-20T11:22:53.115Z,0.28
2022-09-20T11:24:22.596Z,0.20
2022-09-20T11:25:55.523Z,0.25
2022-09-20T11:27:04.806Z,0.20
2022-09-20T11:28:28.168Z,0.20
2022-09-20T11:29:56.062Z,0.15
2022-09-20T11:31:04.967Z,0.20
2022-09-20T11:32:13.881Z,0.10
2022-09-20T11:33:47.073Z,0.20
2022-09-20T11:35:17.553Z,0.20
2022-09-20T11:36:24.229Z,0.10
2022-09-20T11:37:34.152Z,0.20
2022-09-20T11:38:53.035Z,0.63
2022-09-20T11:39:55.756Z,0.10
2022-09-20T11:41:08.833Z,0.30
2022-09-20T11:42:19.115Z,0.20
2022-09-20T11:43:22.477Z,0.20
2022-09-20T11:44:24.691Z,0.30
2022-09-20T11:45:28.866Z,0.20
2022-09-20T11:46:50.417Z,0.20
2022-09-20T11:47:56.341Z,0.10
2022-09-20T11:49:06.207Z,0.20
2022-09-20T11:50:26.882Z,0.20
2022-09-20T11:51:40.263Z,0.17
2022-09-20T11:53:03.673Z,0.20
2022-09-20T11:54:11.190Z,0.30
2022-09-20T11:55:19.000Z,0.20
2022-09-20T11:56:25.721Z,0.20
2022-09-20T11:57:28.444Z,0.28
2022-09-20T11:58:31.581Z,0.20
2022-09-20T11:59:40.376Z,0.40
2022-09-20T12:00:46.107Z,0.20
2022-09-20T12:01:47.698Z,0.20
2022-09-20T12:02:54.215Z,0.17
2022-09-20T12:05:38.038Z,0.30
2022-09-20T12:06:42.567Z,0.30
2022-09-20T12:07:44.414Z,0.40
2022-09-20T12:08:50.395Z,0.45
2022-09-20T12:10:02.609Z,0.40
2022-09-20T12:11:10.713Z,0.60
2022-09-20T12:12:34.209Z,0.38
2022-09-20T12:13:38.946Z,0.45
2022-09-20T12:14:42.234Z,0.40
2022-09-20T12:15:44.214Z,0.45
2022-09-20T12:16:48.593Z,0.28
2022-09-20T12:17:50.323Z,0.50
2022-09-20T12:18:54.804Z,0.30
2022-09-20T12:19:56.367Z,0.25
2022-09-20T12:20:59.734Z,0.30
2022-09-20T12:22:01.210Z,0.30
2022-09-20T12:23:43.249Z,0.30
2022-09-20T12:24:45.708Z,0.22
2022-09-20T12:26:20.755Z,0.30
2022-09-20T12:27:26.362Z,0.30
2022-09-20T12:28:36.206Z,0.40
2022-09-20T12:29:50.132Z,0.20
2022-09-20T12:31:29.189Z,0.32
2022-09-20T12:32:44.391Z,0.20
2022-09-20T12:34:02.359Z,0.40
2022-09-20T12:35:35.847Z,0.40
2022-09-20T12:36:43.504Z,0.30
2022-09-20T12:37:45.138Z,0.50
2022-09-20T12:38:48.703Z,0.20
2022-09-20T12:39:55.697Z,0.30
2022-09-20T12:40:59.944Z,0.25
2022-09-20T12:42:01.420Z,0.40
2022-09-20T12:43:02.984Z,0.30
2022-09-20T12:44:24.521Z,0.25
2022-09-20T12:45:26.236Z,0.20
2022-09-20T12:46:38.355Z,0.38
2022-09-20T12:47:40.001Z,0.40
2022-09-20T12:48:41.819Z,0.20
2022-09-20T12:50:05.001Z,0.30
2022-09-20T12:52:00.839Z,0.13
2022-09-20T12:53:11.429Z,0.20
2022-09-20T12:54:14.029Z,0.20
2022-09-20T12:55:30.279Z,0.20
2022-09-20T12:56:36.305Z,0.30
2022-09-20T12:57:38.312Z,0.22
2022-09-20T12:58:53.633Z,0.30
2022-09-20T12:59:59.124Z,0.30
2022-09-20T13:01:03.352Z,0.20
2022-09-20T13:02:42.205Z,0.30
2022-09-20T13:03:48.361Z,0.32
2022-09-20T13:04:55.303Z,0.20
2022-09-20T13:06:16.421Z,0.20
2022-09-20T13:07:40.069Z,0.30
2022-09-20T13:09:07.450Z,0.30
2022-09-20T13:10:23.632Z,0.20
2022-09-20T13:11:29.474Z,0.30
2022-09-20T13:12:32.236Z,0.20
2022-09-20T13:13:43.360Z,0.30
2022-09-20T13:14:45.395Z,0.20
2022-09-20T13:15:53.637Z,0.20
2022-09-20T13:17:15.900Z,0.20
2022-09-20T13:18:18.312Z,0.20
2022-09-20T13:19:29.732Z,0.15
2022-09-20T13:20:34.909Z,0.20
2022-09-20T13:21:51.518Z,0.20
2022-09-20T13:22:59.564Z,0.20
2022-09-20T13:24:03.451Z,0.17
2022-09-20T13:25:07.354Z,0.30
2022-09-20T13:26:13.053Z,0.20
2022-09-20T13:27:21.000Z,0.30
2022-09-20T13:28:32.122Z,0.30
2022-09-20T13:29:42.337Z,0.28
2022-09-20T13:30:43.852Z,0.30
2022-09-20T13:31:45.442Z,0.20
2022-09-20T13:32:48.963Z,0.30
2022-09-20T13:33:51.076Z,0.20
2022-09-20T13:35:10.517Z,0.30
2022-09-20T13:36:12.493Z,0.30
2022-09-20T13:37:23.641Z,0.35
2022-09-20T13:38:30.702Z,0.20
2022-09-20T13:39:36.226Z,0.35
2022-09-20T13:40:41.527Z,0.20
2022-09-20T13:41:43.536Z,0.30
2022-09-20T13:42:46.277Z,0.20
2022-09-20T13:43:50.038Z,0.20
2022-09-20T13:44:52.288Z,0.28
2022-09-20T13:45:59.735Z,0.40
2022-09-20T13:47:01.588Z,0.20
2022-09-20T13:48:03.157Z,0.22
2022-09-20T13:49:20.724Z,0.20
2022-09-20T13:50:26.286Z,0.20
2022-09-20T13:51:28.742Z,0.30
2022-09-20T13:52:31.718Z,0.25
2022-09-20T13:53:41.780Z,0.30
2022-09-20T13:54:43.703Z,0.17
2022-09-20T13:55:46.443Z,0.20
2022-09-20T13:56:49.303Z,0.38
2022-09-20T13:57:53.317Z,0.40
2022-09-20T13:58:58.799Z,0.20
2022-09-20T14:00:01.732Z,0.20
2022-09-20T14:01:06.418Z,0.30
2022-09-20T14:02:24.203Z,0.30
2022-09-20T14:03:27.659Z,0.30
2022-09-20T14:04:31.381Z,0.38
2022-09-20T14:05:33.570Z,0.30
2022-09-20T14:06:35.815Z,0.22
2022-09-20T14:07:37.543Z,0.20
2022-09-20T14:08:45.340Z,0.30
2022-09-20T14:09:46.856Z,0.10
2022-09-20T14:10:50.601Z,0.30
2022-09-20T14:11:53.528Z,0.40
2022-09-20T14:12:56.165Z,0.20
2022-09-20T14:14:02.872Z,0.20
2022-09-20T14:15:09.865Z,0.20
2022-09-20T14:16:12.728Z,0.30
2022-09-20T14:17:19.014Z,0.28
2022-09-20T14:18:22.494Z,0.30
2022-09-20T14:19:33.385Z,0.30
2022-09-20T14:20:35.208Z,0.45
2022-09-20T14:21:38.280Z,0.30
2022-09-20T14:22:39.920Z,0.40
2022-09-20T14:23:53.816Z,0.30
2022-09-20T14:25:14.316Z,0.40
2022-09-20T14:26:15.953Z,0.20
2022-09-20T14:27:19.840Z,0.20
2022-09-20T14:28:24.578Z,0.20
2022-09-20T14:29:56.464Z,0.30
2022-09-20T14:31:08.779Z,0.30
2022-09-20T14:32:17.968Z,0.20
2022-09-20T14:33:21.102Z,0.20
2022-09-20T14:34:23.359Z,0.30
2022-09-20T14:35:27.004Z,0.30
2022-09-20T14:36:30.319Z,0.20
2022-09-20T14:37:49.633Z,0.20
2022-09-20T14:38:55.119Z,0.32
2022-09-20T14:39:59.272Z,0.30
2022-09-20T14:41:00.882Z,0.30
2022-09-20T14:42:02.445Z,0.30
2022-09-20T14:43:06.369Z,0.40
2022-09-20T14:44:33.392Z,0.50
2022-09-20T14:45:41.186Z,0.30
2022-09-20T14:46:43.340Z,0.20
2022-09-20T14:48:09.326Z,0.32
2022-09-20T14:49:26.247Z,0.50
2022-09-20T14:50:29.875Z,0.30
2022-09-20T14:51:31.374Z,0.47
2022-09-20T14:52:38.414Z,0.20
2022-09-20T14:53:40.192Z,0.20
2022-09-20T14:54:41.703Z,0.30
2022-09-20T14:56:15.146Z,0.15
2022-09-20T14:57:16.656Z,0.30
2022-09-20T14:58:18.176Z,0.30
2022-09-20T14:59:19.945Z,0.30
2022-09-20T15:00:21.984Z,0.30
2022-09-20T15:01:25.918Z,0.30
2022-09-20T15:02:27.583Z,0.30
2022-09-20T15:03:34.020Z,0.30
2022-09-20T15:04:37.969Z,0.30
2022-09-20T15:05:39.774Z,0.30
2022-09-20T15:06:41.820Z,0.20
2022-09-20T15:07:43.487Z,0.53
2022-09-20T15:08:46.893Z,0.30
2022-09-20T15:09:49.127Z,0.40
2022-09-20T15:10:50.892Z,0.50
2022-09-20T15:12:00.603Z,0.30
2022-09-20T15:13:02.114Z,0.40
2022-09-20T15:14:03.636Z,0.30
2022-09-20T15:15:05.686Z,0.30
2022-09-20T15:16:07.542Z,0.40
2022-09-20T15:17:20.768Z,0.50
2022-09-20T15:18:37.401Z,0.20
2022-09-20T15:19:38.953Z,0.60
2022-09-20T15:20:40.474Z,0.30
2022-09-20T15:21:41.984Z,0.60
2022-09-20T15:22:44.002Z,0.30
2022-09-20T15:23:45.524Z,0.30
2022-09-20T15:24:47.748Z,0.37
2022-09-20T15:25:51.960Z,0.37
2022-09-20T15:26:54.090Z,0.30
2022-09-20T15:27:57.824Z,0.40
2022-09-20T15:29:00.036Z,0.40
2022-09-20T15:30:01.594Z,0.40
2022-09-20T15:31:03.163Z,0.50
2022-09-20T15:32:05.882Z,0.50
2022-09-20T15:33:07.531Z,0.40
2022-09-20T15:34:09.069Z,0.40
2022-09-20T15:35:11.739Z,0.47
2022-09-20T15:36:13.347Z,0.50
2022-09-20T15:37:14.859Z,0.53
2022-09-20T15:38:18.305Z,0.40
2022-09-20T15:39:22.086Z,0.43
2022-09-20T15:40:24.774Z,0.40
2022-09-20T15:41:30.938Z,0.33
2022-09-20T15:42:32.858Z,0.47
2022-09-20T15:43:34.553Z,0.50
2022-09-20T15:44:36.193Z,0.43
2022-09-20T15:45:50.117Z,0.40
2022-09-20T15:46:52.484Z,0.60
2022-09-20T15:47:58.191Z,0.40
2022-09-20T15:49:02.668Z,0.50
2022-09-20T15:50:07.051Z,0.40
2022-09-20T15:51:11.391Z,0.40
2022-09-20T15:52:13.547Z,0.43
2022-09-20T15:53:15.149Z,0.60
2022-09-20T15:54:17.007Z,0.37
2022-09-20T15:55:19.492Z,0.60
2022-09-20T15:56:27.434Z,0.40
2022-09-20T15:57:29.123Z,0.50
2022-09-20T15:58:36.495Z,0.40
2022-09-20T15:59:38.176Z,0.93
2022-09-20T16:00:40.554Z,0.40
2022-09-20T16:01:44.132Z,0.40
2022-09-20T16:02:48.949Z,0.60
2022-09-20T16:03:51.200Z,0.60
2022-09-20T16:04:55.759Z,0.40
2022-09-20T16:06:04.371Z,0.70
2022-09-20T16:07:09.360Z,0.60