createdAt,value
2019-06-01T00:01:46.916Z,35.50
2019-06-01T00:04:15.382Z,37.67
2019-06-01T00:06:44.859Z,32.10
2019-06-01T00:09:14.024Z,35.47
2019-06-01T00:11:43.352Z,31.70
2019-06-01T00:14:12.215Z,35.33
2019-06-01T00:16:41.953Z,34.03
2019-06-01T00:19:11.118Z,32.53
2019-06-01T00:21:41.165Z,38.93
2019-06-01T00:24:10.095Z,29.27
2019-06-01T00:26:38.598Z,44.58
2019-06-01T00:29:07.277Z,36.93
2019-06-01T00:31:36.229Z,40.33
2019-06-01T00:34:04.557Z,35.33
2019-06-01T00:36:33.451Z,34.80
2019-06-01T00:39:01.886Z,38.20
2019-06-01T00:41:31.011Z,39.83
2019-06-01T00:43:59.185Z,36.67
2019-06-01T00:46:27.681Z,39.07
2019-06-01T00:48:56.959Z,40.57
2019-06-01T00:51:25.843Z,38.00
2019-06-01T00:53:54.189Z,42.20
2019-06-01T00:56:22.878Z,43.33
2019-06-01T00:58:52.072Z,45.57
2019-06-01T01:01:20.608Z,46.73
2019-06-01T01:03:50.112Z,44.23
2019-06-01T01:06:19.118Z,44.17
2019-06-01T01:08:49.006Z,43.87
2019-06-01T01:11:18.179Z,45.77
2019-06-01T01:13:47.207Z,42.93
2019-06-01T01:16:16.128Z,43.87
2019-06-01T01:18:45.608Z,43.83
2019-06-01T01:21:15.827Z,42.78
2019-06-01T01:23:46.095Z,46.60
2019-06-01T01:26:14.830Z,48.90
2019-06-01T01:28:43.361Z,51.87
2019-06-01T01:31:14.110Z,64.23
2019-06-01T01:33:42.559Z,58.57
2019-06-01T01:36:11.150Z,61.37
2019-06-01T01:38:39.499Z,56.07
2019-06-01T01:41:08.282Z,57.57
2019-06-01T01:43:37.438Z,59.83
2019-06-01T01:46:07.079Z,64.93
2019-06-01T01:48:35.552Z,59.47
2019-06-01T01:51:04.317Z,52.13
2019-06-01T01:53:33.080Z,52.70
2019-06-01T01:56:02.035Z,58.83
2019-06-01T01:58:32.031Z,54.93
2019-06-01T02:01:17.966Z,46.70
2019-06-01T02:03:31.246Z,51.57
2019-06-01T02:06:00.453Z,52.62
2019-06-01T02:08:29.066Z,46.93
2019-06-01T02:10:59.448Z,54.83
2019-06-01T02:13:28.640Z,49.57
2019-06-01T02:15:58.268Z,46.20
2019-06-01T02:18:27.396Z,48.17
2019-06-01T02:20:58.403Z,52.40
2019-06-01T02:23:26.991Z,54.27
2019-06-01T02:25:56.850Z,71.63
2019-06-01T02:28:25.513Z,60.17
2019-06-01T02:30:55.967Z,67.90
2019-06-01T02:33:24.670Z,62.57
2019-06-01T02:35:54.371Z,54.23
2019-06-01T02:38:23.315Z,52.13
2019-06-01T02:40:52.019Z,54.30
2019-06-01T02:43:20.309Z,55.30
2019-06-01T02:45:49.221Z,58.50
2019-06-01T02:48:17.657Z,61.00
2019-06-01T02:50:46.751Z,54.87
2019-06-01T02:53:15.343Z,70.50
2019-06-01T02:55:44.250Z,64.67
2019-06-01T02:58:13.122Z,60.53
2019-06-01T03:01:15.237Z,61.63
2019-06-01T03:03:44.147Z,61.43
2019-06-01T03:06:14.474Z,62.27
2019-06-01T03:08:44.559Z,57.80
2019-06-01T03:11:15.101Z,68.73
2019-06-01T03:13:45.565Z,69.55
2019-06-01T03:16:17.797Z,62.93
2019-06-01T03:18:47.755Z,66.00
2019-06-01T03:21:18.852Z,81.53
2019-06-01T03:23:49.480Z,71.03
2019-06-01T03:26:19.679Z,71.77
2019-06-01T03:28:52.219Z,61.43
2019-06-01T03:31:20.736Z,74.37
2019-06-01T03:33:49.487Z,63.97
2019-06-01T03:36:18.242Z,75.17
2019-06-01T03:38:49.320Z,69.20
2019-06-01T03:41:17.961Z,73.77
2019-06-01T03:43:46.821Z,69.63
2019-06-01T03:46:15.099Z,68.60
2019-06-01T03:48:43.585Z,77.90
2019-06-01T03:51:12.048Z,77.43
2019-06-01T03:53:40.550Z,91.43
2019-06-01T03:56:09.455Z,80.67
2019-06-01T03:58:38.500Z,73.07
2019-06-01T04:01:07.228Z,88.33
2019-06-01T04:03:35.669Z,88.83
2019-06-01T04:06:05.317Z,82.53
2019-06-01T04:08:33.790Z,80.40
2019-06-01T04:11:03.523Z,92.60
2019-06-01T04:13:32.457Z,87.83
2019-06-01T04:16:01.755Z,87.97
2019-06-01T04:18:30.223Z,82.27
2019-06-01T04:20:58.781Z,88.93
2019-06-01T04:23:27.858Z,84.17
2019-06-01T04:25:56.468Z,79.50
2019-06-01T04:28:24.746Z,78.60
2019-06-01T04:30:53.398Z,47.23
2019-06-01T04:33:21.940Z,47.50
2019-06-01T04:35:50.511Z,42.00
2019-06-01T04:38:19.100Z,34.98
2019-06-01T04:40:48.317Z,35.10
2019-06-01T04:43:18.106Z,27.57
2019-06-01T04:45:46.834Z,30.20
2019-06-01T04:48:15.235Z,29.43
2019-06-01T04:50:43.901Z,24.87
2019-06-01T04:53:13.407Z,27.23
2019-06-01T04:55:42.293Z,24.07
2019-06-01T04:58:11.405Z,19.57
2019-06-01T05:00:41.887Z,22.00
2019-06-01T05:03:13.755Z,19.73
2019-06-01T05:05:41.824Z,19.13
2019-06-01T05:08:12.182Z,17.10
2019-06-01T05:10:40.370Z,15.40
2019-06-01T05:13:09.369Z,10.85
2019-06-01T05:15:38.301Z,9.73
2019-06-01T05:18:07.845Z,9.30
2019-06-01T05:20:37.332Z,11.40
2019-06-01T05:23:06.596Z,12.43
2019-06-01T05:25:35.070Z,10.50
2019-06-01T05:28:03.504Z,14.20
2019-06-01T05:30:31.950Z,10.48
2019-06-01T05:33:01.466Z,10.95
2019-06-01T05:35:29.977Z,17.87
2019-06-01T05:37:58.219Z,9.70
2019-06-01T05:40:29.559Z,12.25
2019-06-01T05:42:58.859Z,11.30
2019-06-01T05:45:27.543Z,12.10
2019-06-01T05:47:56.228Z,11.30
2019-06-01T05:50:24.728Z,11.15
2019-06-01T05:52:53.412Z,11.35
2019-06-01T05:55:22.973Z,13.13
2019-06-01T05:57:51.847Z,11.05
2019-06-01T06:00:26.409Z,10.48
2019-06-01T06:02:56.052Z,11.38
2019-06-01T06:05:24.222Z,10.35
2019-06-01T06:07:52.887Z,11.25
2019-06-01T06:10:22.188Z,10.65
2019-06-01T06:12:51.109Z,10.82
2019-06-01T06:15:19.720Z,8.83
2019-06-01T06:17:47.824Z,9.33
2019-06-01T06:20:15.993Z,10.25
2019-06-01T06:22:45.816Z,9.55
2019-06-01T06:25:14.625Z,9.75
2019-06-01T06:27:47.438Z,10.48
2019-06-01T06:30:16.926Z,10.40
2019-06-01T06:32:45.428Z,9.45
2019-06-01T06:35:13.546Z,8.93
2019-06-01T06:37:42.398Z,10.72
2019-06-01T06:40:11.522Z,10.72
2019-06-01T06:42:39.810Z,15.18
2019-06-01T06:45:08.519Z,16.60
2019-06-01T06:47:36.605Z,10.00
2019-06-01T06:50:07.720Z,12.53
2019-06-01T06:52:38.705Z,13.53
2019-06-01T06:55:07.362Z,69.70
2019-06-01T06:57:35.930Z,13.48
2019-06-01T07:00:05.284Z,65.93
2019-06-01T07:02:34.237Z,9.20
2019-06-01T07:05:06.937Z,9.13
2019-06-01T07:07:36.106Z,8.53
2019-06-01T07:10:14.958Z,8.03
2019-06-01T07:13:09.997Z,8.63
2019-06-01T07:16:23.851Z,7.65
2019-06-01T07:19:06.530Z,7.20
2019-06-01T07:21:36.107Z,8.73
2019-06-01T07:24:04.378Z,7.22
2019-06-01T07:26:33.300Z,7.28
2019-06-01T07:29:05.540Z,8.47
2019-06-01T07:32:11.294Z,8.15
2019-06-01T07:34:42.927Z,7.78
2019-06-01T07:37:12.092Z,7.17
2019-06-01T07:39:40.361Z,8.15
2019-06-01T07:42:09.537Z,8.97
2019-06-01T07:44:40.244Z,7.65
2019-06-01T07:47:09.853Z,20.43
2019-06-01T07:49:38.139Z,6.95
2019-06-01T07:52:20.147Z,7.40
2019-06-01T07:54:50.931Z,6.45
2019-06-01T07:57:21.609Z,7.28
2019-06-01T07:59:56.032Z,8.00
2019-06-01T08:02:29.444Z,8.58
2019-06-01T08:05:02.121Z,7.37
2019-06-01T08:07:35.913Z,7.42
2019-06-01T08:10:07.917Z,8.20
2019-06-01T08:12:38.197Z,7.75
2019-06-01T08:15:07.617Z,7.47
2019-06-01T08:17:36.884Z,6.50
2019-06-01T08:20:10.271Z,8.10
2019-06-01T08:22:39.359Z,7.95
2019-06-01T08:25:07.637Z,9.70
2019-06-01T08:27:36.525Z,8.15
2019-06-01T08:30:05.747Z,9.83
2019-06-01T08:32:34.755Z,9.90
2019-06-01T08:35:08.689Z,8.35
2019-06-01T08:37:33.681Z,8.63
2019-06-01T08:40:02.354Z,9.15
2019-06-01T08:42:31.598Z,8.90
2019-06-01T08:45:00.326Z,9.53
2019-06-01T08:47:30.032Z,9.40
2019-06-01T08:49:59.545Z,11.83
2019-06-01T08:52:30.410Z,10.53
2019-06-01T08:54:59.230Z,9.35
2019-06-01T08:57:30.371Z,9.30
2019-06-01T08:59:58.992Z,7.67
2019-06-01T09:02:28.956Z,8.65
2019-06-01T09:04:58.047Z,9.73
2019-06-01T09:07:27.095Z,8.53
2019-06-01T09:09:56.156Z,9.75
2019-06-01T09:12:25.147Z,8.80
2019-06-01T09:14:53.744Z,8.63
2019-06-01T09:17:22.477Z,9.65
2019-06-01T09:19:51.542Z,9.50
2019-06-01T09:22:25.985Z,8.70
2019-06-01T09:24:54.477Z,8.98
2019-06-01T09:27:22.983Z,10.60
2019-06-01T09:29:52.862Z,10.15
2019-06-01T09:32:22.206Z,8.93
2019-06-01T09:34:50.756Z,8.93
2019-06-01T09:37:19.921Z,10.98
2019-06-01T09:39:48.804Z,8.18
2019-06-01T09:42:17.212Z,9.40
2019-06-01T09:44:45.735Z,8.80
2019-06-01T09:47:14.154Z,7.83
2019-06-01T09:49:43.774Z,7.50
2019-06-01T09:52:12.932Z,9.13
2019-06-01T09:54:42.028Z,8.70
2019-06-01T09:57:10.206Z,8.05
2019-06-01T09:59:40.743Z,7.85
2019-06-01T10:02:10.429Z,8.08
2019-06-01T10:04:39.619Z,7.42
2019-06-01T10:07:18.502Z,8.03
2019-06-01T10:09:49.749Z,7.72
2019-06-01T10:12:24.377Z,7.35
2019-06-01T10:14:57.442Z,7.33
2019-06-01T10:17:26.860Z,7.25
2019-06-01T10:19:55.776Z,7.10
2019-06-01T10:22:26.465Z,7.33
2019-06-01T10:24:58.793Z,6.97
2019-06-01T10:27:30.288Z,8.20
2019-06-01T10:29:59.469Z,10.55
2019-06-01T10:32:28.821Z,6.50
2019-06-01T10:34:58.480Z,8.43
2019-06-01T10:37:27.466Z,7.67
2019-06-01T10:40:08.354Z,6.92
2019-06-01T10:42:41.886Z,7.37
2019-06-01T10:45:15.691Z,7.33
2019-06-01T10:47:46.319Z,7.87
2019-06-01T10:50:17.563Z,7.28
2019-06-01T10:53:05.756Z,7.72
2019-06-01T10:55:38.384Z,8.60
2019-06-01T10:58:08.350Z,7.80
2019-06-01T11:01:03.890Z,10.82
2019-06-01T11:03:36.714Z,9.33
2019-06-01T11:06:06.396Z,8.25
2019-06-01T11:08:35.840Z,7.10
2019-06-01T11:11:07.412Z,8.33
2019-06-01T11:13:38.957Z,7.70
2019-06-01T11:16:09.019Z,7.03
2019-06-01T11:18:37.729Z,5.42
2019-06-01T11:21:07.866Z,5.53
2019-06-01T11:23:37.559Z,6.62
2019-06-01T11:26:07.008Z,6.92
2019-06-01T11:28:38.383Z,6.10
2019-06-01T11:31:09.062Z,7.20
2019-06-01T11:33:38.213Z,6.83
2019-06-01T11:36:08.687Z,5.03
2019-06-01T11:38:38.479Z,5.03
2019-06-01T11:41:08.181Z,5.70
2019-06-01T11:43:36.948Z,5.03
2019-06-01T11:46:05.669Z,5.80
2019-06-01T11:48:39.203Z,6.40
2019-06-01T11:51:09.314Z,8.05
2019-06-01T11:53:39.950Z,7.25
2019-06-01T11:56:11.441Z,6.70
2019-06-01T11:58:47.836Z,7.00
2019-06-01T12:01:21.242Z,7.28
2019-06-01T12:03:51.794Z,6.97
2019-06-01T12:06:20.973Z,7.85
2019-06-01T12:08:51.193Z,7.20
2019-06-01T12:11:32.736Z,8.33
2019-06-01T12:14:02.491Z,7.65
2019-06-01T12:16:31.438Z,9.00
2019-06-01T12:19:01.493Z,9.00
2019-06-01T12:21:43.073Z,10.80
2019-06-01T12:24:14.664Z,7.10
2019-06-01T12:26:45.519Z,7.90
2019-06-01T12:29:14.540Z,9.95
2019-06-01T12:31:46.522Z,9.03
2019-06-01T12:34:15.821Z,9.48
2019-06-01T12:36:46.303Z,7.67
2019-06-01T12:39:15.491Z,6.58
2019-06-01T12:41:45.532Z,7.17
2019-06-01T12:44:16.124Z,8.65
2019-06-01T12:46:48.904Z,7.58
2019-06-01T12:49:18.135Z,7.78
2019-06-01T12:51:47.445Z,6.85
2019-06-01T12:54:19.982Z,5.28
2019-06-01T12:56:49.784Z,5.25
2019-06-01T12:59:18.065Z,4.78
2019-06-01T13:01:47.268Z,6.50
2019-06-01T13:04:15.900Z,7.83
2019-06-01T13:06:45.052Z,7.67
2019-06-01T13:09:14.642Z,7.72
2019-06-01T13:11:43.296Z,7.03
2019-06-01T13:14:12.514Z,5.55
2019-06-01T13:16:43.975Z,5.78
2019-06-01T13:19:11.421Z,5.55
2019-06-01T13:21:41.266Z,5.92
2019-06-01T13:24:09.664Z,7.53
2019-06-01T13:26:38.324Z,6.33
2019-06-01T13:29:06.462Z,5.70
2019-06-01T13:31:35.719Z,4.33
2019-06-01T13:34:07.518Z,4.28
2019-06-01T13:36:36.664Z,5.10
2019-06-01T13:39:18.398Z,5.12
2019-06-01T13:41:49.632Z,5.87
2019-06-01T13:44:19.075Z,4.08
2019-06-01T13:46:47.954Z,6.00
2019-06-01T13:49:18.787Z,4.40
2019-06-01T13:51:47.994Z,2.92
2019-06-01T13:54:16.348Z,4.20
2019-06-01T13:56:44.734Z,3.72
2019-06-01T13:59:13.726Z,4.30
2019-06-01T14:01:48.679Z,1.42
2019-06-01T14:04:22.709Z,2.65
2019-06-01T14:06:53.770Z,3.45
2019-06-01T14:09:36.368Z,4.83
2019-06-01T14:12:15.188Z,2.17
2019-06-01T14:14:49.451Z,2.33
2019-06-01T14:17:25.909Z,2.60
2019-06-01T14:20:11.583Z,3.90
2019-06-01T14:22:53.904Z,2.42
2019-06-01T14:25:32.364Z,3.15
2019-06-01T14:28:06.919Z,1.62
2019-06-01T14:30:43.470Z,1.50
2019-06-01T14:33:13.631Z,1.50
2019-06-01T14:35:58.878Z,2.42
2019-06-01T14:38:46.072Z,1.98
2019-06-01T14:41:03.609Z,5.62
2019-06-01T14:43:32.642Z,1.55
2019-06-01T14:46:01.014Z,1.30
2019-06-01T14:48:29.322Z,7.42
2019-06-01T14:50:57.957Z,5.83
2019-06-01T14:53:26.316Z,5.67
2019-06-01T14:55:55.766Z,7.15
2019-06-01T14:58:24.612Z,7.95
2019-06-01T15:00:54.601Z,5.20
2019-06-01T15:03:23.534Z,4.85
2019-06-01T15:05:52.253Z,5.33
2019-06-01T15:08:20.610Z,4.78
2019-06-01T15:10:50.392Z,5.40
2019-06-01T15:13:18.791Z,4.20
2019-06-01T15:15:46.844Z,4.95
2019-06-01T15:18:15.162Z,4.80
2019-06-01T15:20:43.486Z,5.35
2019-06-01T15:23:11.687Z,5.62
2019-06-01T15:25:39.806Z,5.62
2019-06-01T15:28:08.016Z,5.53
2019-06-01T15:30:36.286Z,5.25
2019-06-01T15:33:04.900Z,9.93
2019-06-01T15:35:32.972Z,4.28
2019-06-01T15:38:04.472Z,4.80
2019-06-01T15:40:32.428Z,4.85
2019-06-01T15:43:02.074Z,4.37
2019-06-01T15:45:30.555Z,4.97
2019-06-01T15:47:59.809Z,5.12
2019-06-01T15:50:28.193Z,4.75
2019-06-01T15:52:57.087Z,4.10
2019-06-01T15:55:25.374Z,4.55
2019-06-01T15:57:54.279Z,4.33
2019-06-01T16:00:23.129Z,5.30
2019-06-01T16:02:52.730Z,4.28
2019-06-01T16:05:21.449Z,5.60
2019-06-01T16:07:50.263Z,5.30
2019-06-01T16:10:19.109Z,5.03
2019-06-01T16:12:47.219Z,4.95
2019-06-01T16:15:16.773Z,6.17
2019-06-01T16:17:45.189Z,4.72
2019-06-01T16:20:13.929Z,4.60
2019-06-01T16:22:42.575Z,4.80
2019-06-01T16:25:12.319Z,7.08
2019-06-01T16:27:40.505Z,4.67
2019-06-01T16:30:09.114Z,4.22
2019-06-01T16:32:39.693Z,5.10
2019-06-01T16:35:07.896Z,4.40
2019-06-01T16:37:37.134Z,6.60
2019-06-01T16:40:09.921Z,4.85
2019-06-01T16:42:36.568Z,4.37
2019-06-01T16:45:05.801Z,4.37
2019-06-01T16:47:34.603Z,4.53
2019-06-01T16:50:03.812Z,6.15
2019-06-01T16:52:32.421Z,4.62
2019-06-01T16:55:02.611Z,4.55
2019-06-01T16:57:30.730Z,4.30
2019-06-01T17:00:03.110Z,4.30
2019-06-01T17:02:38.226Z,5.15
2019-06-01T17:05:08.772Z,5.05
2019-06-01T17:13:23.439Z,5.50
2019-06-01T17:15:38.618Z,5.22
2019-06-01T17:18:10.517Z,4.95
2019-06-01T17:21:03.467Z,6.08
2019-06-01T17:23:33.780Z,5.83
2019-06-01T17:26:26.604Z,5.70
2019-06-01T17:29:38.238Z,7.42
2019-06-01T17:32:50.819Z,8.03
2019-06-01T17:35:37.258Z,6.58
2019-06-01T17:38:24.843Z,7.00
2019-06-01T17:41:02.802Z,6.58
2019-06-01T17:43:42.164Z,6.75
2019-06-01T17:46:53.936Z,6.25
2019-06-01T17:49:44.575Z,5.85
2019-06-01T17:52:23.778Z,6.50
2019-06-01T17:55:09.046Z,6.00
2019-06-01T17:57:51.026Z,6.33
2019-06-01T18:00:30.856Z,6.75
2019-06-01T18:03:07.819Z,6.92
2019-06-01T18:09:08.396Z,9.15
2019-06-01T18:11:40.675Z,6.35
2019-06-01T18:14:51.894Z,5.78
2019-06-01T18:17:48.329Z,5.97
2019-06-01T18:20:28.986Z,5.85
2019-06-01T18:23:14.290Z,7.50
2019-06-01T18:25:50.036Z,6.30
2019-06-01T18:28:19.759Z,6.28
2019-06-01T18:30:58.362Z,6.87
2019-06-01T18:33:30.625Z,6.72
2019-06-01T18:36:18.833Z,8.65
2019-06-01T18:38:55.830Z,7.72
2019-06-01T18:41:35.490Z,7.67
2019-06-01T18:44:07.749Z,11.35
2019-06-01T18:46:36.019Z,8.30
2019-06-01T18:49:26.417Z,8.20
2019-06-01T18:52:17.890Z,7.47
2019-06-01T18:55:04.247Z,8.18
2019-06-01T18:58:12.729Z,7.90
2019-06-01T19:01:08.435Z,8.00
2019-06-01T19:04:16.790Z,7.60
2019-06-01T19:07:49.317Z,7.42
2019-06-01T19:11:05.568Z,8.38
2019-06-01T19:13:35.083Z,7.95
2019-06-01T19:16:02.923Z,8.70
2019-06-01T19:18:31.675Z,8.83
2019-06-01T19:20:59.616Z,9.20
2019-06-01T19:23:27.285Z,8.25
2019-06-01T19:25:54.872Z,9.70
2019-06-01T19:28:22.646Z,8.83
2019-06-01T19:30:50.706Z,10.53
2019-06-01T19:33:19.612Z,9.68
2019-06-01T19:35:48.143Z,10.40
2019-06-01T19:38:17.537Z,9.65
2019-06-01T19:40:47.969Z,10.88
2019-06-01T19:43:17.548Z,10.85
2019-06-01T19:45:45.388Z,11.08
2019-06-01T19:48:14.534Z,10.68
2019-06-01T19:50:42.400Z,10.53
2019-06-01T19:53:10.746Z,13.10
2019-06-01T19:55:38.775Z,11.43
2019-06-01T19:58:06.353Z,13.85
2019-06-01T20:00:34.844Z,11.93
2019-06-01T20:03:02.795Z,11.53
2019-06-01T20:05:30.638Z,13.08
2019-06-01T20:07:58.609Z,12.90
2019-06-01T20:10:26.194Z,13.30
2019-06-01T20:12:53.814Z,12.90
2019-06-01T20:15:22.472Z,14.18
2019-06-01T20:17:50.308Z,14.33
2019-06-01T20:20:20.298Z,13.30
2019-06-01T20:25:40.340Z,15.72
2019-06-01T20:28:08.254Z,13.68
2019-06-01T20:30:36.103Z,16.27
2019-06-01T20:33:04.149Z,16.37
2019-06-01T20:35:32.024Z,16.67
2019-06-01T20:38:00.041Z,15.98
2019-06-01T20:40:27.759Z,18.55
2019-06-01T20:42:55.556Z,18.80
2019-06-01T20:45:23.606Z,16.80
2019-06-01T20:47:52.477Z,18.40
2019-06-01T20:50:20.875Z,15.68
2019-06-01T20:52:48.900Z,18.35
2019-06-01T20:55:17.038Z,19.77
2019-06-01T20:57:44.771Z,20.27
2019-06-01T21:00:15.912Z,18.60
2019-06-01T21:02:43.950Z,20.12
2019-06-01T21:05:11.739Z,19.98
2019-06-01T21:07:39.453Z,21.20
2019-06-01T21:10:08.055Z,19.62
2019-06-01T21:12:44.728Z,21.23
2019-06-01T21:15:06.063Z,21.17
2019-06-01T21:17:34.565Z,22.62
2019-06-01T21:20:04.474Z,22.62
2019-06-01T21:22:32.201Z,23.07
2019-06-01T21:25:00.275Z,22.50
2019-06-01T21:27:27.884Z,25.55
2019-06-01T21:29:57.008Z,26.87
2019-06-01T21:35:37.785Z,29.55
2019-06-01T21:38:05.554Z,33.60
2019-06-01T21:40:33.124Z,28.70
2019-06-01T21:43:12.832Z,30.85
2019-06-01T21:45:30.380Z,37.30
2019-06-01T21:47:58.171Z,36.20
2019-06-01T21:50:26.280Z,30.08
2019-06-01T21:52:54.474Z,31.77
2019-06-01T21:55:22.360Z,32.38
2019-06-01T21:57:50.078Z,31.93
2019-06-01T22:00:33.120Z,31.48
2019-06-01T22:03:01.860Z,33.70
2019-06-01T22:05:29.682Z,37.90
2019-06-01T22:07:58.604Z,42.43
2019-06-01T22:10:27.778Z,41.80
2019-06-01T22:12:55.942Z,39.03
2019-06-01T22:15:23.894Z,39.50
2019-06-01T22:17:51.977Z,43.78
2019-06-01T22:20:20.010Z,50.08
2019-06-01T22:22:48.206Z,57.70
2019-06-01T22:25:16.148Z,58.48
2019-06-01T22:27:43.819Z,69.45
2019-06-01T22:30:12.242Z,66.57
2019-06-01T22:32:40.245Z,74.15
2019-06-01T22:35:08.710Z,95.15
2019-06-01T22:37:36.705Z,106.67
2019-06-01T22:40:04.886Z,121.90
2019-06-01T22:42:32.662Z,98.90
2019-06-01T22:45:00.840Z,113.15
2019-06-01T22:47:29.065Z,111.80
2019-06-01T22:49:56.774Z,112.65
2019-06-01T22:52:24.998Z,99.77
2019-06-01T22:54:52.691Z,96.63
2019-06-01T22:57:20.434Z,88.00
2019-06-01T22:59:48.246Z,81.55
2019-06-01T23:02:15.979Z,69.37
2019-06-01T23:04:43.603Z,71.15
2019-06-01T23:07:11.172Z,56.92
2019-06-01T23:09:39.143Z,57.85
2019-06-01T23:12:06.752Z,57.62
2019-06-01T23:14:34.398Z,55.43
2019-06-01T23:17:03.857Z,56.23
2019-06-01T23:19:32.082Z,72.35
2019-06-01T23:21:59.802Z,67.42
2019-06-01T23:24:28.202Z,61.53
2019-06-01T23:26:56.154Z,68.30
2019-06-01T23:29:24.072Z,81.70
2019-06-01T23:31:52.152Z,87.47
2019-06-01T23:34:20.386Z,86.85
2019-06-01T23:36:47.982Z,96.40
2019-06-01T23:39:15.579Z,101.38
2019-06-01T23:41:43.534Z,104.87
2019-06-01T23:44:12.618Z,120.47
2019-06-01T23:46:41.655Z,97.57
2019-06-01T23:49:18.723Z,114.40
2019-06-01T23:51:47.089Z,117.37
2019-06-01T23:54:14.849Z,122.90
2019-06-01T23:56:43.862Z,123.18
2019-06-01T23:59:11.856Z,114.32
