createdAt,value
2022-08-18T00:00:30.919Z,0.00
2022-08-18T00:01:31.201Z,0.00
2022-08-18T00:02:31.554Z,0.00
2022-08-18T00:03:56.064Z,0.00
2022-08-18T00:04:36.347Z,0.00
2022-08-18T00:05:33.219Z,0.00
2022-08-18T00:06:32.472Z,0.00
2022-08-18T00:07:32.713Z,0.00
2022-08-18T00:08:36.023Z,0.00
2022-08-18T00:09:34.359Z,0.00
2022-08-18T00:10:33.520Z,0.00
2022-08-18T00:11:41.638Z,0.00
2022-08-18T00:12:34.984Z,0.00
2022-08-18T00:13:34.294Z,0.00
2022-08-18T00:14:34.534Z,0.00
2022-08-18T00:15:41.768Z,0.00
2022-08-18T00:16:36.015Z,0.00
2022-08-18T00:17:35.315Z,0.00
2022-08-18T00:18:35.592Z,0.00
2022-08-18T00:19:45.408Z,0.00
2022-08-18T00:20:37.074Z,0.00
2022-08-18T00:21:36.376Z,0.00
2022-08-18T00:22:36.624Z,0.00
2022-08-18T00:23:36.871Z,0.00
2022-08-18T00:24:37.107Z,0.00
2022-08-18T00:25:38.344Z,0.00
2022-08-18T00:26:37.657Z,0.00
2022-08-18T00:27:37.897Z,0.00
2022-08-18T00:28:38.147Z,0.00
2022-08-18T00:29:38.481Z,0.00
2022-08-18T00:30:38.718Z,0.00
2022-08-18T00:31:38.969Z,0.00
2022-08-18T00:32:39.209Z,0.00
2022-08-18T00:33:39.469Z,0.00
2022-08-18T00:34:39.710Z,0.00
2022-08-18T00:35:39.951Z,0.00
2022-08-18T00:36:40.192Z,0.00
2022-08-18T00:37:40.430Z,0.00
2022-08-18T00:38:40.671Z,0.00
2022-08-18T00:39:46.058Z,0.00
2022-08-18T00:40:42.142Z,0.00
2022-08-18T00:41:41.449Z,0.00
2022-08-18T00:42:41.691Z,0.00
2022-08-18T00:43:41.933Z,0.00
2022-08-18T00:44:42.183Z,0.00
2022-08-18T00:45:42.424Z,0.00
2022-08-18T00:46:42.664Z,0.00
2022-08-18T00:47:43.400Z,0.00
2022-08-18T00:48:48.827Z,0.00
2022-08-18T00:49:44.427Z,0.00
2022-08-18T00:50:43.734Z,0.00
2022-08-18T00:51:43.966Z,0.00
2022-08-18T00:52:44.206Z,0.00
2022-08-18T00:53:44.447Z,0.00
2022-08-18T00:54:44.687Z,0.00
2022-08-18T00:55:54.539Z,0.00
2022-08-18T00:56:48.109Z,0.00
2022-08-18T00:57:45.438Z,0.00
2022-08-18T00:58:45.690Z,0.00
2022-08-18T00:59:45.926Z,0.00
2022-08-18T01:00:46.236Z,0.00
2022-08-18T01:01:46.489Z,0.00
2022-08-18T01:02:46.733Z,0.00
2022-08-18T01:03:46.971Z,0.00
2022-08-18T01:04:47.220Z,0.00
2022-08-18T01:05:47.462Z,0.00
2022-08-18T01:06:47.709Z,0.00
2022-08-18T01:07:48.013Z,0.00
2022-08-18T01:08:48.244Z,0.00
2022-08-18T01:09:48.581Z,0.00
2022-08-18T01:10:48.823Z,0.00
2022-08-18T01:11:49.063Z,0.00
2022-08-18T01:12:49.302Z,0.00
2022-08-18T01:13:49.553Z,0.00
2022-08-18T01:14:49.804Z,0.00
2022-08-18T01:15:50.041Z,0.00
2022-08-18T01:16:52.337Z,0.00
2022-08-18T01:17:51.685Z,0.00
2022-08-18T01:18:50.797Z,0.00
2022-08-18T01:19:51.036Z,0.00
2022-08-18T01:20:51.297Z,0.00
2022-08-18T01:21:51.536Z,0.00
2022-08-18T01:22:51.795Z,0.00
2022-08-18T01:23:52.037Z,0.00
2022-08-18T01:24:52.287Z,0.00
2022-08-18T01:25:52.526Z,0.00
2022-08-18T01:26:52.798Z,0.00
2022-08-18T01:27:53.174Z,0.00
2022-08-18T01:28:53.318Z,0.00
2022-08-18T01:29:53.559Z,0.00
2022-08-18T01:30:53.799Z,0.00
2022-08-18T01:31:54.513Z,0.00
2022-08-18T01:32:54.280Z,0.00
2022-08-18T01:33:54.532Z,0.00
2022-08-18T01:34:54.780Z,0.00
2022-08-18T01:35:55.022Z,0.00
2022-08-18T01:36:55.358Z,0.00
2022-08-18T01:37:55.581Z,0.00
2022-08-18T01:38:55.831Z,0.00
2022-08-18T01:41:22.511Z,0.00
2022-08-18T01:41:22.597Z,0.00
2022-08-18T01:41:57.622Z,0.00
2022-08-18T01:42:56.924Z,0.00
2022-08-18T01:43:57.166Z,0.00
2022-08-18T01:44:57.414Z,0.00
2022-08-18T01:45:57.652Z,0.00
2022-08-18T01:46:57.886Z,0.00
2022-08-18T01:47:58.232Z,0.00
2022-08-18T01:48:58.437Z,0.00
2022-08-18T01:49:58.686Z,0.00
2022-08-18T01:50:58.930Z,0.00
2022-08-18T01:51:59.166Z,0.00
2022-08-18T01:52:59.408Z,0.00
2022-08-18T01:53:59.658Z,0.00
2022-08-18T01:54:59.908Z,0.00
2022-08-18T01:56:00.147Z,0.00
2022-08-18T01:57:00.398Z,0.00
2022-08-18T01:58:00.640Z,0.00
2022-08-18T01:59:00.890Z,0.00
2022-08-18T02:00:01.141Z,0.00
2022-08-18T02:01:01.385Z,0.00
2022-08-18T02:02:01.701Z,0.00
2022-08-18T02:03:02.813Z,0.00
2022-08-18T02:04:31.120Z,0.00
2022-08-18T02:05:03.461Z,0.00
2022-08-18T02:06:02.772Z,0.00
2022-08-18T02:07:04.349Z,0.00
2022-08-18T02:08:03.342Z,0.00
2022-08-18T02:09:03.610Z,0.00
2022-08-18T02:10:03.816Z,0.00
2022-08-18T02:11:04.083Z,0.00
2022-08-18T02:12:04.324Z,0.00
2022-08-18T02:13:04.565Z,0.00
2022-08-18T02:14:04.825Z,0.00
2022-08-18T02:15:05.063Z,0.00
2022-08-18T02:16:05.362Z,0.00
2022-08-18T02:17:05.593Z,0.00
2022-08-18T02:18:05.826Z,0.00
2022-08-18T02:19:06.077Z,0.00
2022-08-18T02:20:06.317Z,0.00
2022-08-18T02:21:06.565Z,0.00
2022-08-18T02:22:06.847Z,0.00
2022-08-18T02:23:07.090Z,0.00
2022-08-18T02:24:07.338Z,0.00
2022-08-18T02:25:07.578Z,0.00
2022-08-18T02:26:07.868Z,0.00
2022-08-18T02:27:08.129Z,0.00
2022-08-18T02:28:08.390Z,0.00
2022-08-18T02:29:08.619Z,0.00
2022-08-18T02:30:08.859Z,0.00
2022-08-18T02:31:09.100Z,0.00
2022-08-18T02:32:09.403Z,0.00
2022-08-18T02:33:09.641Z,0.00
2022-08-18T02:34:09.890Z,0.00
2022-08-18T02:35:11.811Z,0.00
2022-08-18T02:36:10.363Z,0.00
2022-08-18T02:37:14.862Z,0.00
2022-08-18T02:38:10.944Z,0.00
2022-08-18T02:39:12.175Z,0.00
2022-08-18T02:40:11.545Z,0.00
2022-08-18T02:41:11.726Z,0.00
2022-08-18T02:42:11.974Z,0.00
2022-08-18T02:43:12.215Z,0.00
2022-08-18T02:44:12.475Z,0.00
2022-08-18T02:45:12.719Z,0.00
2022-08-18T02:46:12.996Z,0.00
2022-08-18T02:47:13.243Z,0.00
2022-08-18T02:48:13.488Z,0.00
2022-08-18T02:49:13.774Z,0.00
2022-08-18T02:50:14.027Z,0.00
2022-08-18T02:51:14.257Z,0.00
2022-08-18T02:52:14.498Z,0.00
2022-08-18T02:53:14.738Z,0.00
2022-08-18T02:54:14.989Z,0.00
2022-08-18T02:55:15.229Z,0.00
2022-08-18T02:56:15.480Z,0.00
2022-08-18T02:57:15.719Z,0.00
2022-08-18T02:58:15.960Z,0.00
2022-08-18T02:59:16.199Z,0.00
2022-08-18T03:00:16.460Z,0.00
2022-08-18T03:01:16.858Z,0.00
2022-08-18T03:02:17.052Z,0.00
2022-08-18T03:03:17.301Z,0.00
2022-08-18T03:04:17.602Z,0.00
2022-08-18T03:05:17.830Z,0.00
2022-08-18T03:06:18.073Z,0.00
2022-08-18T03:07:18.327Z,0.00
2022-08-18T03:08:18.572Z,0.00
2022-08-18T03:09:18.825Z,0.00
2022-08-18T03:10:31.618Z,0.00
2022-08-18T03:11:20.294Z,0.00
2022-08-18T03:12:19.594Z,0.00
2022-08-18T03:13:19.835Z,0.00
2022-08-18T03:14:20.085Z,0.00
2022-08-18T03:15:20.326Z,0.00
2022-08-18T03:16:20.574Z,0.00
2022-08-18T03:17:20.807Z,0.00
2022-08-18T03:18:21.057Z,0.00
2022-08-18T03:19:21.305Z,0.00
2022-08-18T03:20:30.137Z,0.00
2022-08-18T03:21:22.832Z,0.00
2022-08-18T03:22:28.230Z,0.00
2022-08-18T03:23:27.018Z,0.00
2022-08-18T03:24:23.887Z,0.00
2022-08-18T03:25:22.839Z,0.00
2022-08-18T03:26:23.079Z,0.00
2022-08-18T03:27:23.324Z,0.00
2022-08-18T03:28:23.562Z,0.00
2022-08-18T03:29:26.659Z,0.00
2022-08-18T03:30:25.040Z,0.00
2022-08-18T03:31:24.332Z,0.00
2022-08-18T03:32:24.601Z,0.00
2022-08-18T03:33:24.841Z,0.00
2022-08-18T03:34:25.132Z,0.00
2022-08-18T03:35:25.363Z,0.00
2022-08-18T03:36:25.613Z,0.00
2022-08-18T03:37:25.853Z,0.00
2022-08-18T03:38:26.104Z,0.00
2022-08-18T03:39:26.429Z,0.00
2022-08-18T03:40:26.653Z,0.00
2022-08-18T03:41:57.474Z,0.00
2022-08-18T03:42:28.125Z,0.00
2022-08-18T03:43:50.963Z,0.00
2022-08-18T03:44:28.743Z,0.00
2022-08-18T03:45:27.897Z,0.00
2022-08-18T03:46:28.145Z,0.00
2022-08-18T03:47:28.374Z,0.00
2022-08-18T03:48:28.607Z,0.00
2022-08-18T03:49:28.867Z,0.00
2022-08-18T03:50:29.109Z,0.00
2022-08-18T03:51:29.348Z,0.00
2022-08-18T03:52:29.598Z,0.00
2022-08-18T03:53:29.869Z,0.00
2022-08-18T03:54:30.129Z,0.00
2022-08-18T03:55:30.359Z,0.00
2022-08-18T03:56:30.600Z,0.00
2022-08-18T03:57:30.840Z,0.00
2022-08-18T03:58:31.118Z,0.00
2022-08-18T03:59:31.360Z,0.00
2022-08-18T04:00:31.603Z,0.00
2022-08-18T04:01:31.871Z,0.00
2022-08-18T04:02:32.103Z,0.00
2022-08-18T04:03:32.348Z,0.00
2022-08-18T04:04:32.592Z,0.00
2022-08-18T04:05:32.823Z,0.00
2022-08-18T04:06:33.083Z,0.00
2022-08-18T04:07:33.322Z,0.00
2022-08-18T04:08:33.564Z,0.00
2022-08-18T04:09:33.806Z,0.00
2022-08-18T04:10:34.053Z,0.00
2022-08-18T04:11:35.795Z,0.00
2022-08-18T04:12:34.606Z,0.00
2022-08-18T04:13:34.846Z,0.00
2022-08-18T04:14:35.097Z,0.00
2022-08-18T04:15:35.338Z,0.00
2022-08-18T04:16:35.589Z,0.00
2022-08-18T04:17:35.842Z,0.00
2022-08-18T04:18:37.068Z,0.00
2022-08-18T04:19:36.378Z,0.00
2022-08-18T04:20:36.618Z,0.00
2022-08-18T04:21:36.858Z,0.00
2022-08-18T04:22:37.147Z,0.00
2022-08-18T04:23:43.707Z,0.00
2022-08-18T04:24:38.629Z,0.00
2022-08-18T04:25:37.880Z,4.00
2022-08-18T04:26:38.120Z,4.00
2022-08-18T04:27:38.370Z,4.00
2022-08-18T04:28:38.612Z,4.00
2022-08-18T04:29:38.852Z,4.00
2022-08-18T04:30:39.100Z,4.00
2022-08-18T04:31:39.341Z,0.00
2022-08-18T04:32:39.605Z,0.00
2022-08-18T04:33:39.842Z,12.00
2022-08-18T04:34:40.181Z,4.00
2022-08-18T04:35:40.425Z,4.00
2022-08-18T04:36:40.666Z,4.00
2022-08-18T04:37:41.720Z,4.00
2022-08-18T04:38:41.235Z,4.00
2022-08-18T04:39:41.542Z,4.00
2022-08-18T04:40:41.757Z,4.00
2022-08-18T04:41:41.995Z,4.00
2022-08-18T04:42:43.153Z,4.00
2022-08-18T04:43:42.577Z,8.00
2022-08-18T04:44:42.818Z,8.00
2022-08-18T04:45:43.058Z,8.00
2022-08-18T04:46:43.298Z,8.00
2022-08-18T04:47:43.537Z,4.00
2022-08-18T04:48:43.789Z,4.00
2022-08-18T04:49:44.031Z,8.00
2022-08-18T04:50:44.283Z,8.00
2022-08-18T04:52:37.117Z,8.00
2022-08-18T04:52:45.747Z,8.00
2022-08-18T04:53:45.061Z,12.00
2022-08-18T04:54:45.313Z,8.00
2022-08-18T04:55:45.551Z,8.00
2022-08-18T04:56:45.792Z,8.00
2022-08-18T04:57:46.118Z,12.00
2022-08-18T04:58:46.371Z,12.00
2022-08-18T04:59:46.641Z,8.00
2022-08-18T05:00:46.972Z,12.00
2022-08-18T05:01:47.328Z,12.00
2022-08-18T05:02:47.554Z,12.00
2022-08-18T05:03:50.165Z,12.00
2022-08-18T05:04:48.115Z,12.00
2022-08-18T05:05:48.375Z,16.00
2022-08-18T05:06:48.633Z,12.00
2022-08-18T05:07:48.949Z,16.00
2022-08-18T05:08:49.186Z,16.00
2022-08-18T05:09:49.436Z,16.00
2022-08-18T05:10:49.696Z,16.00
2022-08-18T05:11:49.948Z,16.00
2022-08-18T05:12:50.206Z,16.00
2022-08-18T05:13:50.459Z,20.00
2022-08-18T05:14:50.726Z,20.00
2022-08-18T05:16:09.606Z,20.00
2022-08-18T05:16:52.218Z,24.00
2022-08-18T05:17:51.605Z,28.00
2022-08-18T05:18:51.759Z,36.00
2022-08-18T05:19:51.989Z,32.00
2022-08-18T05:20:52.271Z,24.00
2022-08-18T05:21:52.531Z,20.00
2022-08-18T05:22:52.787Z,40.00
2022-08-18T05:23:53.049Z,48.00
2022-08-18T05:24:53.301Z,52.00
2022-08-18T05:25:53.562Z,56.00
2022-08-18T05:26:53.861Z,56.00
2022-08-18T05:27:54.181Z,60.00
2022-08-18T05:29:04.106Z,64.00
2022-08-18T05:29:55.663Z,64.00
2022-08-18T05:30:54.998Z,68.00
2022-08-18T05:31:55.211Z,72.00
2022-08-18T05:32:55.463Z,72.00
2022-08-18T05:33:55.727Z,76.00
2022-08-18T05:34:55.995Z,72.00
2022-08-18T05:35:56.245Z,92.00
2022-08-18T05:36:56.507Z,96.00
2022-08-18T05:37:56.756Z,104.00
2022-08-18T05:38:57.037Z,112.00
2022-08-18T05:39:57.350Z,116.00
2022-08-18T05:40:57.597Z,112.00
2022-08-18T05:41:57.865Z,112.00
2022-08-18T05:42:58.136Z,116.00
2022-08-18T05:43:58.407Z,112.00
2022-08-18T05:44:58.678Z,104.00
2022-08-18T05:45:58.939Z,96.00
2022-08-18T05:46:59.199Z,104.00
2022-08-18T05:47:59.466Z,104.00
2022-08-18T05:48:59.732Z,104.00
2022-08-18T05:49:59.989Z,100.00
2022-08-18T05:51:00.250Z,80.00
2022-08-18T05:52:00.500Z,72.00
2022-08-18T05:53:00.788Z,64.00
2022-08-18T05:54:01.020Z,52.00
2022-08-18T05:55:01.281Z,48.00
2022-08-18T05:56:01.550Z,48.00
2022-08-18T05:57:01.800Z,48.00
2022-08-18T05:58:02.057Z,52.00
2022-08-18T05:59:02.332Z,52.00
2022-08-18T06:00:02.590Z,52.00
2022-08-18T06:01:02.859Z,52.00
2022-08-18T06:02:03.105Z,52.00
2022-08-18T06:03:03.407Z,56.00
2022-08-18T06:04:03.644Z,60.00
2022-08-18T06:05:03.945Z,64.00
2022-08-18T06:06:04.196Z,72.00
2022-08-18T06:07:04.456Z,68.00
2022-08-18T06:08:04.716Z,68.00
2022-08-18T06:09:04.974Z,80.00
2022-08-18T06:10:05.227Z,88.00
2022-08-18T06:11:05.489Z,88.00
2022-08-18T06:12:06.718Z,96.00
2022-08-18T06:13:06.039Z,88.00
2022-08-18T06:14:06.288Z,88.00
2022-08-18T06:15:06.686Z,92.00
2022-08-18T06:16:06.803Z,92.00
2022-08-18T06:17:07.060Z,84.00
2022-08-18T06:18:07.330Z,80.00
2022-08-18T06:19:07.591Z,76.00
2022-08-18T06:20:07.842Z,68.00
2022-08-18T06:21:08.101Z,64.00
2022-08-18T06:22:08.354Z,56.00
2022-08-18T06:23:08.611Z,56.00
2022-08-18T06:24:08.869Z,48.00
2022-08-18T06:25:09.132Z,48.00
2022-08-18T06:26:09.387Z,48.00
2022-08-18T06:27:09.644Z,44.00
2022-08-18T06:28:09.894Z,40.00
2022-08-18T06:29:10.184Z,44.00
2022-08-18T06:30:10.445Z,44.00
2022-08-18T06:31:10.734Z,44.00
2022-08-18T06:32:10.994Z,44.00
2022-08-18T06:33:11.257Z,40.00
2022-08-18T06:34:11.508Z,44.00
2022-08-18T06:35:11.816Z,40.00
2022-08-18T06:36:12.074Z,40.00
2022-08-18T06:37:12.378Z,40.00
2022-08-18T06:38:12.635Z,40.00
2022-08-18T06:39:12.898Z,40.00
2022-08-18T06:40:13.236Z,40.00
2022-08-18T06:41:42.101Z,40.00
2022-08-18T06:42:14.678Z,40.00
2022-08-18T06:43:13.999Z,40.00
2022-08-18T06:44:14.258Z,40.00
2022-08-18T06:45:14.523Z,40.00
2022-08-18T06:46:14.781Z,40.00
2022-08-18T06:47:15.044Z,40.00
2022-08-18T06:48:15.938Z,40.00
2022-08-18T06:49:15.540Z,36.00
2022-08-18T06:50:15.802Z,40.00
2022-08-18T06:51:16.062Z,40.00
2022-08-18T06:52:16.312Z,40.00
2022-08-18T06:53:26.745Z,36.00
2022-08-18T06:54:17.802Z,40.00
2022-08-18T06:55:17.123Z,36.00
2022-08-18T06:56:26.186Z,36.00
2022-08-18T06:57:18.642Z,36.00
2022-08-18T06:58:17.957Z,36.00
2022-08-18T06:59:18.211Z,36.00
2022-08-18T07:00:18.465Z,36.00
2022-08-18T07:01:18.823Z,40.00
2022-08-18T07:02:19.085Z,36.00
2022-08-18T07:03:19.347Z,40.00
2022-08-18T07:04:19.606Z,40.00
2022-08-18T07:05:19.867Z,40.00
2022-08-18T07:06:20.157Z,40.00
2022-08-18T07:07:20.447Z,36.00
2022-08-18T07:08:20.788Z,40.00
2022-08-18T07:09:21.008Z,36.00
2022-08-18T07:10:21.289Z,36.00
2022-08-18T07:11:21.538Z,40.00
2022-08-18T07:12:21.809Z,36.00
2022-08-18T07:13:22.129Z,36.00
2022-08-18T07:14:22.387Z,36.00
2022-08-18T07:15:22.642Z,36.00
2022-08-18T07:16:40.359Z,36.00
2022-08-18T07:17:42.598Z,40.00
2022-08-18T07:18:24.423Z,40.00
2022-08-18T07:19:23.741Z,40.00
2022-08-18T07:20:24.132Z,40.00
2022-08-18T07:21:24.303Z,36.00
2022-08-18T07:22:29.992Z,40.00
2022-08-18T07:23:25.792Z,40.00
2022-08-18T07:24:25.686Z,40.00
2022-08-18T07:25:25.363Z,36.00
2022-08-18T07:26:25.624Z,40.00
2022-08-18T07:27:25.884Z,44.00
2022-08-18T07:28:26.166Z,44.00
2022-08-18T07:29:26.425Z,40.00
2022-08-18T07:30:26.686Z,44.00
2022-08-18T07:31:26.958Z,44.00
2022-08-18T07:32:27.266Z,44.00
2022-08-18T07:33:27.555Z,48.00
2022-08-18T07:34:27.798Z,44.00
2022-08-18T07:35:28.071Z,44.00
2022-08-18T07:36:28.329Z,44.00
2022-08-18T07:37:29.165Z,48.00
2022-08-18T07:38:42.590Z,48.00
2022-08-18T07:39:30.219Z,48.00
2022-08-18T07:40:29.400Z,44.00
2022-08-18T07:41:29.693Z,48.00
2022-08-18T07:42:37.218Z,52.00
2022-08-18T07:43:31.218Z,48.00
2022-08-18T07:44:30.511Z,52.00
2022-08-18T07:45:30.794Z,52.00
2022-08-18T07:46:31.063Z,52.00
2022-08-18T07:47:31.340Z,56.00
2022-08-18T07:48:39.755Z,52.00
2022-08-18T07:49:32.861Z,52.00
2022-08-18T07:50:58.352Z,52.00
2022-08-18T07:51:36.922Z,56.00
2022-08-18T07:52:43.955Z,56.00
2022-08-18T07:53:33.931Z,60.00
2022-08-18T07:54:50.189Z,56.00
2022-08-18T07:55:34.473Z,60.00
2022-08-18T07:56:33.795Z,60.00
2022-08-18T07:57:41.822Z,56.00
2022-08-18T07:58:35.325Z,56.00
2022-08-18T07:59:34.648Z,56.00
2022-08-18T08:00:57.747Z,56.00
2022-08-18T08:01:36.196Z,56.00
2022-08-18T08:02:35.408Z,56.00
2022-08-18T08:03:35.670Z,56.00
2022-08-18T08:04:35.918Z,60.00
2022-08-18T08:05:36.178Z,56.00
2022-08-18T08:06:36.498Z,56.00
2022-08-18T08:07:36.777Z,60.00
2022-08-18T08:08:37.019Z,60.00
2022-08-18T08:09:37.241Z,60.00
2022-08-18T08:10:37.499Z,60.00
2022-08-18T08:11:37.758Z,64.00
2022-08-18T08:12:38.010Z,60.00
2022-08-18T08:13:54.663Z,60.00
2022-08-18T08:14:39.523Z,64.00
2022-08-18T08:15:38.841Z,64.00
2022-08-18T08:16:39.101Z,68.00
2022-08-18T08:17:39.389Z,64.00
2022-08-18T08:18:39.642Z,68.00
2022-08-18T08:19:59.537Z,68.00
2022-08-18T08:20:41.163Z,72.00
2022-08-18T08:21:40.473Z,72.00
2022-08-18T08:22:40.734Z,72.00
2022-08-18T08:23:44.921Z,76.00
2022-08-18T08:24:41.325Z,104.00
2022-08-18T08:25:46.197Z,112.00
2022-08-18T08:26:42.845Z,108.00
2022-08-18T08:27:42.076Z,92.00
2022-08-18T08:28:42.334Z,76.00
2022-08-18T08:29:42.591Z,80.00
2022-08-18T08:30:42.847Z,84.00
2022-08-18T08:31:43.116Z,88.00
2022-08-18T08:32:43.377Z,84.00
2022-08-18T08:33:43.646Z,88.00
2022-08-18T08:34:43.906Z,84.00
2022-08-18T08:35:47.374Z,80.00
2022-08-18T08:36:45.411Z,92.00
2022-08-18T08:37:44.849Z,108.00
2022-08-18T08:38:45.212Z,156.00
2022-08-18T08:39:45.455Z,184.00
2022-08-18T08:40:45.595Z,164.00
2022-08-18T08:41:45.875Z,160.00
2022-08-18T08:42:46.141Z,96.00
2022-08-18T08:43:46.400Z,108.00
2022-08-18T08:44:58.819Z,80.00
2022-08-18T08:45:47.903Z,84.00
2022-08-18T08:46:47.248Z,88.00
2022-08-18T08:47:47.610Z,120.00
2022-08-18T08:48:47.870Z,96.00
2022-08-18T08:49:59.956Z,84.00
2022-08-18T08:50:49.363Z,84.00
2022-08-18T08:51:48.673Z,88.00
2022-08-18T08:52:48.954Z,88.00
2022-08-18T08:53:49.217Z,92.00
2022-08-18T08:54:49.476Z,212.00
2022-08-18T08:55:49.747Z,208.00
2022-08-18T08:56:50.026Z,188.00
2022-08-18T08:57:50.424Z,188.00
2022-08-18T08:58:50.957Z,88.00
2022-08-18T08:59:50.887Z,84.00
2022-08-18T09:00:51.703Z,168.00
2022-08-18T09:01:51.537Z,212.00
2022-08-18T09:02:51.798Z,224.00
2022-08-18T09:03:52.079Z,180.00
2022-08-18T09:04:54.766Z,172.00
2022-08-18T09:05:56.877Z,112.00
2022-08-18T09:06:53.849Z,144.00
2022-08-18T09:07:53.177Z,160.00
2022-08-18T09:08:53.450Z,96.00
2022-08-18T09:09:53.703Z,80.00
2022-08-18T09:10:53.962Z,80.00
2022-08-18T09:11:54.233Z,96.00
2022-08-18T09:12:54.492Z,144.00
2022-08-18T09:13:54.762Z,176.00
2022-08-18T09:14:55.032Z,224.00
2022-08-18T09:15:55.767Z,160.00
2022-08-18T09:16:55.584Z,224.00
2022-08-18T09:17:55.864Z,224.00
2022-08-18T09:18:56.142Z,216.00
2022-08-18T09:19:56.415Z,216.00
2022-08-18T09:20:56.686Z,212.00
2022-08-18T09:21:56.967Z,212.00
2022-08-18T09:22:57.238Z,204.00
2022-08-18T09:23:57.505Z,212.00
2022-08-18T09:24:57.787Z,200.00
2022-08-18T09:25:58.057Z,192.00
2022-08-18T09:26:58.336Z,200.00
2022-08-18T09:28:14.037Z,200.00
2022-08-18T09:28:59.857Z,196.00
2022-08-18T09:29:59.187Z,180.00
2022-08-18T09:30:59.476Z,184.00
2022-08-18T09:31:59.753Z,184.00
2022-08-18T09:33:00.018Z,184.00
2022-08-18T09:34:05.060Z,184.00
2022-08-18T09:35:01.560Z,184.00
2022-08-18T09:36:00.909Z,184.00
2022-08-18T09:37:01.223Z,188.00
2022-08-18T09:38:01.557Z,184.00
2022-08-18T09:39:01.790Z,184.00
2022-08-18T09:40:12.587Z,180.00
2022-08-18T09:41:03.764Z,180.00
2022-08-18T09:42:03.178Z,176.00
2022-08-18T09:43:03.124Z,172.00
2022-08-18T09:44:04.042Z,168.00
2022-08-18T09:45:04.178Z,164.00
2022-08-18T09:46:03.704Z,168.00
2022-08-18T09:47:03.994Z,160.00
2022-08-18T09:48:04.258Z,160.00
2022-08-18T09:49:04.525Z,156.00
2022-08-18T09:50:04.754Z,156.00
2022-08-18T09:51:05.064Z,152.00
2022-08-18T09:52:05.346Z,152.00
2022-08-18T09:53:05.626Z,136.00
2022-08-18T09:54:05.906Z,108.00
2022-08-18T09:55:06.236Z,116.00
2022-08-18T09:56:06.533Z,108.00
2022-08-18T09:57:06.807Z,84.00
2022-08-18T09:58:07.058Z,72.00
2022-08-18T10:00:08.567Z,68.00
2022-08-18T10:01:07.830Z,64.00
2022-08-18T10:02:14.048Z,84.00
2022-08-18T10:03:09.323Z,72.00
2022-08-18T10:04:08.649Z,68.00
2022-08-18T10:05:08.989Z,76.00
2022-08-18T10:06:12.387Z,72.00
2022-08-18T10:07:09.514Z,76.00
2022-08-18T10:08:09.761Z,84.00
2022-08-18T10:09:18.136Z,84.00
2022-08-18T10:10:56.973Z,88.00
2022-08-18T10:11:11.602Z,76.00
2022-08-18T10:12:15.806Z,108.00
2022-08-18T10:13:12.062Z,120.00
2022-08-18T10:14:11.383Z,124.00
2022-08-18T10:15:11.635Z,132.00
2022-08-18T10:16:11.867Z,128.00
2022-08-18T10:17:23.842Z,108.00
2022-08-18T10:18:13.405Z,120.00
2022-08-18T10:19:12.775Z,128.00
2022-08-18T10:20:25.944Z,144.00
2022-08-18T10:21:14.333Z,140.00
2022-08-18T10:22:13.657Z,140.00
2022-08-18T10:23:14.004Z,124.00
2022-08-18T10:24:35.069Z,120.00
2022-08-18T10:25:23.622Z,132.00
2022-08-18T10:26:15.807Z,132.00
2022-08-18T10:27:15.057Z,128.00
2022-08-18T10:28:15.328Z,124.00
2022-08-18T10:29:15.608Z,116.00
2022-08-18T10:30:15.828Z,120.00
2022-08-18T10:31:16.128Z,124.00
2022-08-18T10:32:16.391Z,128.00
2022-08-18T10:33:17.835Z,120.00
2022-08-18T10:34:19.272Z,124.00
2022-08-18T10:35:17.261Z,120.00
2022-08-18T10:36:17.601Z,116.00
2022-08-18T10:37:19.446Z,104.00
2022-08-18T10:38:18.141Z,104.00
2022-08-18T10:39:18.482Z,104.00
2022-08-18T10:40:21.391Z,104.00
2022-08-18T10:41:18.961Z,100.00
2022-08-18T10:42:19.283Z,88.00
2022-08-18T10:44:29.290Z,88.00
2022-08-18T10:46:24.365Z,88.00
2022-08-18T10:47:20.633Z,88.00
2022-08-18T10:48:24.358Z,92.00
2022-08-18T10:49:22.290Z,88.00
2022-08-18T10:50:21.455Z,96.00
2022-08-18T10:51:22.750Z,100.00
2022-08-18T10:52:22.041Z,100.00
2022-08-18T10:53:38.927Z,104.00
2022-08-18T10:54:23.545Z,100.00
2022-08-18T10:55:22.878Z,100.00
2022-08-18T10:56:26.759Z,100.00
2022-08-18T10:57:23.436Z,100.00
2022-08-18T10:58:23.991Z,92.00
2022-08-18T10:59:28.205Z,92.00
2022-08-18T11:00:25.170Z,88.00
2022-08-18T11:01:24.537Z,60.00
2022-08-18T11:02:24.802Z,60.00
2022-08-18T11:03:50.627Z,56.00
2022-08-18T11:04:33.634Z,56.00
2022-08-18T11:05:26.611Z,56.00
2022-08-18T11:06:26.897Z,60.00
2022-08-18T11:07:26.213Z,60.00
2022-08-18T11:08:26.580Z,56.00
2022-08-18T11:09:26.843Z,56.00
2022-08-18T11:10:29.789Z,56.00
2022-08-18T11:12:28.573Z,56.00
2022-08-18T11:13:27.884Z,56.00
2022-08-18T11:14:28.164Z,56.00
2022-08-18T11:15:29.057Z,56.00
2022-08-18T11:16:29.683Z,52.00
2022-08-18T11:17:29.004Z,52.00
2022-08-18T11:18:30.138Z,52.00
2022-08-18T11:19:29.512Z,52.00
2022-08-18T11:20:29.766Z,52.00
2022-08-18T11:21:30.045Z,52.00
2022-08-18T11:22:32.062Z,48.00
2022-08-18T11:23:30.640Z,48.00
2022-08-18T11:24:30.909Z,48.00
2022-08-18T11:25:31.222Z,52.00
2022-08-18T11:26:31.457Z,48.00
2022-08-18T11:27:31.717Z,48.00
2022-08-18T11:28:32.657Z,48.00
2022-08-18T11:29:32.895Z,48.00
2022-08-18T11:30:32.546Z,48.00
2022-08-18T11:31:32.828Z,44.00
2022-08-18T11:32:33.080Z,44.00
2022-08-18T11:33:33.379Z,48.00
2022-08-18T11:34:33.731Z,48.00
2022-08-18T11:35:34.281Z,48.00
2022-08-18T11:36:34.281Z,52.00
2022-08-18T11:37:49.828Z,52.00
2022-08-18T11:38:35.772Z,56.00
2022-08-18T11:39:37.792Z,56.00
2022-08-18T11:41:48.406Z,56.00
2022-08-18T11:42:36.953Z,56.00
2022-08-18T11:43:41.103Z,56.00
2022-08-18T11:44:37.503Z,60.00
2022-08-18T11:45:36.733Z,60.00
2022-08-18T11:46:37.049Z,64.00
2022-08-18T11:47:37.278Z,64.00
2022-08-18T11:48:46.535Z,64.00
2022-08-18T11:49:38.845Z,64.00
2022-08-18T11:50:38.155Z,64.00
2022-08-18T11:51:38.415Z,64.00
2022-08-18T11:52:38.676Z,68.00
2022-08-18T11:53:38.957Z,68.00
2022-08-18T11:54:39.287Z,72.00
2022-08-18T11:55:40.526Z,72.00
2022-08-18T11:56:40.797Z,68.00
2022-08-18T11:57:42.036Z,68.00
2022-08-18T11:58:41.309Z,68.00
2022-08-18T11:59:54.935Z,72.00
2022-08-18T12:00:42.914Z,72.00
2022-08-18T12:01:42.363Z,72.00
2022-08-18T12:02:41.470Z,72.00
2022-08-18T12:03:41.820Z,72.00
2022-08-18T12:04:42.039Z,72.00
2022-08-18T12:05:45.847Z,68.00
2022-08-18T12:06:43.542Z,68.00
2022-08-18T12:07:57.181Z,68.00
2022-08-18T12:08:57.905Z,68.00
2022-08-18T12:10:17.007Z,68.00
2022-08-18T12:10:44.600Z,64.00
2022-08-18T12:11:44.882Z,64.00
2022-08-18T12:12:44.193Z,64.00
2022-08-18T12:13:44.444Z,68.00
2022-08-18T12:14:44.673Z,72.00
2022-08-18T12:15:47.554Z,76.00
2022-08-18T12:16:46.618Z,72.00
2022-08-18T12:17:52.496Z,72.00
2022-08-18T12:18:46.715Z,72.00
2022-08-18T12:19:46.064Z,72.00
2022-08-18T12:20:46.336Z,72.00
2022-08-18T12:21:47.586Z,72.00
2022-08-18T12:22:46.899Z,68.00
2022-08-18T12:23:49.427Z,68.00
2022-08-18T12:24:48.590Z,68.00
2022-08-18T12:25:47.667Z,72.00
2022-08-18T12:26:47.995Z,72.00
2022-08-18T12:27:48.312Z,72.00
2022-08-18T12:28:48.550Z,72.00
2022-08-18T12:29:48.809Z,72.00
2022-08-18T12:30:49.091Z,68.00
2022-08-18T12:31:50.330Z,68.00
2022-08-18T12:32:56.234Z,72.00
2022-08-18T12:34:00.692Z,64.00
2022-08-18T12:34:51.191Z,64.00
2022-08-18T12:35:50.431Z,68.00
2022-08-18T12:36:50.721Z,60.00
2022-08-18T12:38:12.398Z,60.00
2022-08-18T12:38:56.046Z,60.00
2022-08-18T12:39:51.640Z,60.00
2022-08-18T12:40:51.844Z,56.00
2022-08-18T12:42:55.668Z,56.00
2022-08-18T12:43:58.311Z,56.00
2022-08-18T12:44:53.892Z,52.00
2022-08-18T12:45:53.224Z,52.00
2022-08-18T12:46:53.496Z,52.00
2022-08-18T12:47:53.765Z,48.00
2022-08-18T12:48:54.177Z,52.00
2022-08-18T12:49:54.329Z,48.00
2022-08-18T12:50:59.857Z,48.00
2022-08-18T12:51:55.960Z,44.00
2022-08-18T12:52:55.177Z,44.00
2022-08-18T12:53:59.650Z,48.00
2022-08-18T12:54:56.117Z,48.00
2022-08-18T12:55:56.019Z,44.00
2022-08-18T12:56:56.278Z,44.00
2022-08-18T12:57:56.537Z,44.00
2022-08-18T12:58:56.839Z,44.00
2022-08-18T12:59:57.109Z,44.00
2022-08-18T13:00:57.486Z,44.00
2022-08-18T13:01:58.539Z,44.00
2022-08-18T13:02:57.998Z,44.00
2022-08-18T13:04:10.648Z,40.00
2022-08-18T13:04:59.491Z,40.00
2022-08-18T13:05:58.723Z,40.00
2022-08-18T13:07:01.933Z,40.00
2022-08-18T13:08:00.304Z,44.00