createdAt,value
2019-01-19T00:02:41.488Z,99.90
2019-01-19T00:05:19.656Z,99.90
2019-01-19T00:07:54.723Z,99.90
2019-01-19T00:10:44.733Z,99.90
2019-01-19T00:13:28.637Z,99.90
2019-01-19T00:16:17.492Z,99.90
2019-01-19T00:18:55.599Z,99.90
2019-01-19T00:21:36.541Z,99.90
2019-01-19T00:24:26.748Z,99.90
2019-01-19T00:27:26.150Z,99.90
2019-01-19T00:30:04.115Z,99.90
2019-01-19T00:32:36.477Z,99.90
2019-01-19T00:35:19.941Z,99.90
2019-01-19T00:37:52.275Z,99.90
2019-01-19T00:40:42.510Z,99.90
2019-01-19T00:43:12.294Z,99.90
2019-01-19T00:45:50.563Z,99.90
2019-01-19T00:48:34.533Z,99.90
2019-01-19T00:51:25.111Z,99.90
2019-01-19T00:54:09.292Z,99.90
2019-01-19T00:56:50.205Z,99.90
2019-01-19T00:59:25.549Z,99.90
2019-01-19T01:02:19.565Z,99.90
2019-01-19T01:04:54.650Z,99.90
2019-01-19T01:07:41.911Z,99.90
2019-01-19T01:10:25.706Z,99.90
2019-01-19T01:13:00.742Z,99.90
2019-01-19T01:16:06.188Z,99.90
2019-01-19T01:18:44.198Z,99.90
2019-01-19T01:21:44.063Z,99.90
2019-01-19T01:24:34.204Z,99.90
2019-01-19T01:27:31.783Z,99.90
2019-01-19T01:30:13.044Z,99.90
2019-01-19T01:33:04.895Z,99.90
2019-01-19T01:35:55.277Z,99.90
2019-01-19T01:38:32.979Z,99.90
2019-01-19T01:41:38.194Z,99.90
2019-01-19T01:44:19.483Z,99.90
2019-01-19T01:47:09.694Z,99.90
2019-01-19T01:50:01.248Z,99.90
2019-01-19T01:52:45.670Z,99.90
2019-01-19T01:55:20.709Z,99.90
2019-01-19T01:57:53.044Z,99.90
2019-01-19T02:00:27.897Z,99.90
2019-01-19T02:03:18.168Z,99.90
2019-01-19T02:05:56.132Z,99.90
2019-01-19T02:08:40.160Z,99.90
2019-01-19T02:11:30.391Z,99.90
2019-01-19T02:14:14.634Z,99.90
2019-01-19T02:16:49.862Z,99.90
2019-01-19T02:19:42.983Z,99.90
2019-01-19T02:22:16.463Z,99.90
2019-01-19T02:25:14.015Z,99.90
2019-01-19T02:27:55.046Z,99.90
2019-01-19T02:30:52.638Z,99.90
2019-01-19T02:33:30.587Z,99.90
2019-01-19T02:36:08.560Z,99.90
2019-01-19T02:38:46.790Z,99.90
2019-01-19T02:41:24.935Z,99.90
2019-01-19T02:44:23.632Z,99.90
2019-01-19T02:46:58.895Z,99.90
2019-01-19T02:49:40.397Z,99.90
2019-01-19T02:52:18.318Z,99.90
2019-01-19T02:55:02.406Z,99.90
2019-01-19T02:57:52.770Z,99.90
2019-01-19T03:00:41.363Z,99.90
2019-01-19T03:03:13.724Z,99.90
2019-01-19T03:05:56.127Z,99.90
2019-01-19T03:08:31.515Z,99.90
2019-01-19T03:11:15.407Z,99.90
2019-01-19T03:14:05.548Z,99.90
2019-01-19T03:16:46.035Z,99.90
2019-01-19T03:19:20.822Z,99.90
2019-01-19T03:22:07.924Z,99.90
2019-01-19T03:24:40.258Z,99.90
2019-01-19T03:27:33.264Z,99.90
2019-01-19T03:30:20.401Z,99.90
2019-01-19T03:33:01.512Z,99.90
2019-01-19T03:35:48.589Z,99.90
2019-01-19T03:38:26.698Z,99.90
2019-01-19T03:41:11.025Z,99.90
2019-01-19T03:43:57.692Z,99.90
2019-01-19T03:46:35.472Z,99.90
2019-01-19T03:49:18.959Z,99.90
2019-01-19T03:51:53.919Z,99.90
2019-01-19T03:54:54.855Z,99.90
2019-01-19T03:57:33.070Z,99.90
2019-01-19T04:00:20.335Z,99.90
2019-01-19T04:03:26.760Z,99.90
2019-01-19T04:05:59.118Z,99.90
2019-01-19T04:08:40.314Z,99.90
2019-01-19T04:11:15.379Z,99.90
2019-01-19T04:14:05.486Z,99.90
2019-01-19T04:16:40.514Z,99.90
2019-01-19T04:19:12.847Z,99.90
2019-01-19T04:21:51.100Z,99.90
2019-01-19T04:24:24.026Z,99.90
2019-01-19T04:26:53.518Z,99.90
2019-01-19T04:29:22.755Z,99.90
2019-01-19T04:31:52.031Z,99.90
2019-01-19T04:34:21.598Z,99.90
2019-01-19T04:36:51.072Z,99.90
2019-01-19T04:39:20.419Z,99.90
2019-01-19T04:41:49.654Z,99.90
2019-01-19T04:44:18.900Z,99.90
2019-01-19T04:46:48.162Z,99.90
2019-01-19T04:49:17.399Z,99.90
2019-01-19T04:51:46.608Z,99.90
2019-01-19T04:54:15.859Z,99.90
2019-01-19T04:56:45.079Z,99.90
2019-01-19T04:59:14.327Z,99.90
2019-01-19T05:01:43.592Z,99.90
2019-01-19T05:04:12.831Z,99.90
2019-01-19T05:06:42.092Z,99.90
2019-01-19T05:09:11.332Z,99.90
2019-01-19T05:11:40.619Z,99.90
2019-01-19T05:14:09.860Z,99.90
2019-01-19T05:16:39.134Z,99.90
2019-01-19T05:19:08.387Z,99.90
2019-01-19T05:21:37.659Z,99.90
2019-01-19T05:24:06.890Z,99.90
2019-01-19T05:26:36.121Z,99.90
2019-01-19T05:29:05.367Z,99.90
2019-01-19T05:31:34.608Z,99.90
2019-01-19T05:34:03.984Z,99.90
2019-01-19T05:36:38.260Z,99.90
2019-01-19T05:39:06.691Z,99.90
2019-01-19T05:41:36.010Z,99.90
2019-01-19T05:44:05.319Z,99.90
2019-01-19T05:46:34.567Z,99.90
2019-01-19T05:49:03.860Z,99.90
2019-01-19T05:51:33.126Z,99.90
2019-01-19T05:54:02.369Z,99.90
2019-01-19T05:56:31.626Z,99.90
2019-01-19T05:59:00.891Z,99.90
2019-01-19T06:01:30.583Z,99.90
2019-01-19T06:03:59.806Z,99.90
2019-01-19T06:06:29.124Z,99.90
2019-01-19T06:08:58.368Z,99.90
2019-01-19T06:11:27.626Z,99.90
2019-01-19T06:13:56.854Z,99.90
2019-01-19T06:16:26.110Z,99.90
2019-01-19T06:18:55.623Z,99.90
2019-01-19T06:21:26.030Z,99.90
2019-01-19T06:23:55.281Z,99.90
2019-01-19T06:26:24.529Z,99.90
2019-01-19T06:28:53.814Z,99.90
2019-01-19T06:31:23.055Z,99.90
2019-01-19T06:33:52.394Z,99.90
2019-01-19T06:36:21.609Z,99.90
2019-01-19T06:38:50.932Z,99.90
2019-01-19T06:41:20.159Z,99.90
2019-01-19T06:43:49.459Z,99.90
2019-01-19T06:46:18.732Z,99.90
2019-01-19T06:48:47.959Z,99.90
2019-01-19T06:51:17.179Z,99.90
2019-01-19T06:53:47.275Z,99.90
2019-01-19T06:56:16.500Z,99.90
2019-01-19T06:58:45.763Z,99.90
2019-01-19T07:01:15.003Z,99.90
2019-01-19T07:03:44.327Z,99.90
2019-01-19T07:06:13.542Z,99.90
2019-01-19T07:08:42.794Z,99.90
2019-01-19T07:11:12.038Z,99.90
2019-01-19T07:13:41.301Z,99.90
2019-01-19T07:16:10.536Z,99.90
2019-01-19T07:18:39.789Z,99.90
2019-01-19T07:21:09.012Z,99.90
2019-01-19T07:23:38.252Z,99.90
2019-01-19T07:26:07.475Z,99.90
2019-01-19T07:28:36.792Z,99.90
2019-01-19T07:31:06.032Z,99.90
2019-01-19T07:33:35.258Z,99.90
2019-01-19T07:36:04.763Z,99.90
2019-01-19T07:38:34.019Z,99.90
2019-01-19T07:41:03.287Z,99.90
2019-01-19T07:43:32.585Z,99.90
2019-01-19T07:46:02.012Z,99.90
2019-01-19T07:48:31.473Z,99.90
2019-01-19T07:51:00.732Z,99.90
2019-01-19T07:53:29.994Z,99.90
2019-01-19T07:55:59.292Z,99.90
2019-01-19T07:58:28.614Z,99.90
2019-01-19T08:00:57.852Z,99.90
2019-01-19T08:03:27.205Z,99.90
2019-01-19T08:05:56.447Z,99.90
2019-01-19T08:08:26.941Z,99.90
2019-01-19T08:10:56.312Z,99.90
2019-01-19T08:13:25.542Z,99.90
2019-01-19T08:15:54.767Z,99.90
2019-01-19T08:18:24.034Z,99.90
2019-01-19T08:20:53.235Z,99.90
2019-01-19T08:23:22.568Z,99.90
2019-01-19T08:25:51.809Z,99.90
2019-01-19T08:28:21.136Z,99.90
2019-01-19T08:30:50.396Z,99.90
2019-01-19T08:33:19.610Z,99.90
2019-01-19T08:35:49.115Z,99.90
2019-01-19T08:38:18.426Z,99.90
2019-01-19T08:40:47.682Z,99.90
2019-01-19T08:43:21.388Z,99.90
2019-01-19T08:45:50.706Z,99.90
2019-01-19T08:48:20.423Z,99.90
2019-01-19T08:50:49.651Z,99.90
2019-01-19T08:53:18.880Z,99.90
2019-01-19T08:55:48.259Z,99.90
2019-01-19T08:58:17.576Z,99.90
2019-01-19T09:00:46.881Z,99.90
2019-01-19T09:03:16.137Z,99.90
2019-01-19T09:05:45.505Z,99.90
2019-01-19T09:08:14.759Z,99.90
2019-01-19T09:10:44.141Z,99.90
2019-01-19T09:13:13.397Z,99.90
2019-01-19T09:15:42.701Z,99.90
2019-01-19T09:18:12.138Z,99.90
2019-01-19T09:20:41.481Z,99.90
2019-01-19T09:23:12.483Z,99.90
2019-01-19T09:25:41.727Z,99.90
2019-01-19T09:28:11.190Z,99.90
2019-01-19T09:30:40.480Z,99.90
2019-01-19T09:33:12.813Z,99.90
2019-01-19T09:35:42.188Z,99.90
2019-01-19T09:38:11.591Z,99.90
2019-01-19T09:40:40.815Z,99.90
2019-01-19T09:43:10.058Z,99.90
2019-01-19T09:45:39.336Z,99.90
2019-01-19T09:48:08.620Z,99.90
2019-01-19T09:50:39.139Z,99.90
2019-01-19T09:53:08.535Z,98.30
2019-01-19T09:55:37.790Z,97.10
2019-01-19T09:58:07.114Z,96.70
2019-01-19T10:00:37.862Z,95.30
2019-01-19T10:03:07.463Z,93.50
2019-01-19T10:05:36.787Z,90.80
2019-01-19T10:08:06.125Z,89.50
2019-01-19T10:10:35.438Z,86.30
2019-01-19T10:13:04.902Z,82.60
2019-01-19T10:15:34.163Z,81.90
2019-01-19T10:18:03.425Z,80.10
2019-01-19T10:20:32.805Z,80.10
2019-01-19T10:23:02.154Z,77.50
2019-01-19T10:25:31.426Z,76.20
2019-01-19T10:28:00.656Z,77.00
2019-01-19T10:30:30.869Z,78.10
2019-01-19T10:33:00.177Z,77.50
2019-01-19T10:35:29.423Z,76.40
2019-01-19T10:37:58.710Z,75.40
2019-01-19T10:40:27.958Z,75.60
2019-01-19T10:42:57.219Z,76.00
2019-01-19T10:45:28.015Z,74.40
2019-01-19T10:47:57.450Z,75.10
2019-01-19T10:50:26.819Z,74.70
2019-01-19T10:52:56.134Z,73.70
2019-01-19T10:55:25.477Z,72.90
2019-01-19T10:57:54.835Z,71.60
2019-01-19T11:00:29.474Z,70.30
2019-01-19T11:02:59.326Z,68.50
2019-01-19T11:05:29.090Z,68.50
2019-01-19T11:08:03.427Z,65.50
2019-01-19T11:10:31.895Z,64.90
2019-01-19T11:13:01.228Z,64.60
2019-01-19T11:15:30.537Z,62.80
2019-01-19T11:17:59.784Z,63.40
2019-01-19T11:20:30.572Z,63.90
2019-01-19T11:23:01.074Z,64.30
2019-01-19T11:25:30.621Z,65.40
2019-01-19T11:28:00.076Z,65.10
2019-01-19T11:30:33.324Z,66.20
2019-01-19T11:33:02.589Z,66.80
2019-01-19T11:35:32.082Z,67.80
2019-01-19T11:38:01.323Z,69.50
2019-01-19T11:40:35.775Z,69.30
2019-01-19T11:43:06.666Z,71.00
2019-01-19T11:45:36.082Z,71.00
2019-01-19T11:48:05.545Z,71.30
2019-01-19T11:50:34.900Z,73.10
2019-01-19T11:53:04.371Z,72.30
2019-01-19T11:55:33.752Z,74.00
2019-01-19T11:58:03.675Z,75.50
2019-01-19T12:00:35.047Z,75.40
2019-01-19T12:03:04.960Z,77.50
2019-01-19T12:05:34.383Z,77.40
2019-01-19T12:08:03.835Z,75.50
2019-01-19T12:10:33.082Z,73.80
2019-01-19T12:13:02.336Z,74.00
2019-01-19T12:15:31.606Z,74.90
2019-01-19T12:18:00.958Z,75.10
2019-01-19T12:20:38.497Z,74.10
2019-01-19T12:23:08.571Z,73.90
2019-01-19T12:25:38.075Z,75.90
2019-01-19T12:28:07.480Z,76.30
2019-01-19T12:30:36.859Z,78.10
2019-01-19T12:33:06.192Z,79.80
2019-01-19T12:35:35.519Z,80.60
2019-01-19T12:38:05.052Z,80.90
2019-01-19T12:40:34.374Z,80.90
2019-01-19T12:43:12.523Z,81.20
2019-01-19T12:45:44.503Z,82.50
2019-01-19T12:48:13.750Z,86.20
2019-01-19T12:50:43.064Z,89.50
2019-01-19T12:53:12.543Z,91.50
2019-01-19T12:55:41.933Z,93.20
2019-01-19T12:58:11.439Z,94.70
2019-01-19T13:00:40.783Z,96.60
2019-01-19T13:03:10.243Z,97.80
2019-01-19T13:05:48.085Z,98.80
2019-01-19T13:08:23.316Z,99.90
2019-01-19T13:10:58.472Z,99.90
2019-01-19T13:13:28.163Z,99.90
2019-01-19T13:16:11.994Z,99.90
2019-01-19T13:18:50.158Z,99.90
2019-01-19T13:21:31.060Z,99.90
2019-01-19T13:24:11.989Z,99.90
2019-01-19T13:26:46.944Z,99.90
2019-01-19T13:29:36.982Z,99.90
2019-01-19T13:32:21.231Z,99.90
2019-01-19T13:35:25.195Z,99.90
2019-01-19T13:38:03.324Z,99.90
2019-01-19T13:41:02.525Z,99.90
2019-01-19T13:43:34.850Z,99.90
2019-01-19T13:46:21.928Z,99.90
2019-01-19T13:48:59.944Z,99.90
2019-01-19T13:51:40.987Z,99.90
2019-01-19T13:54:18.920Z,99.90
2019-01-19T13:56:53.945Z,99.90
2019-01-19T13:59:28.865Z,99.90
2019-01-19T14:02:09.807Z,99.90
2019-01-19T14:04:50.970Z,99.90
2019-01-19T14:07:31.961Z,99.90
2019-01-19T14:10:16.118Z,99.90
2019-01-19T14:13:04.914Z,99.90
2019-01-19T14:15:42.841Z,99.90
2019-01-19T14:18:15.159Z,99.90
2019-01-19T14:21:08.543Z,99.90
2019-01-19T14:23:44.240Z,99.90
2019-01-19T14:26:31.466Z,99.90
2019-01-19T14:29:03.860Z,99.90
2019-01-19T14:31:39.107Z,99.90
2019-01-19T14:34:14.288Z,99.90
2019-01-19T14:37:05.362Z,99.90
2019-01-19T14:39:37.702Z,99.90
2019-01-19T14:42:18.622Z,99.90
2019-01-19T14:45:02.677Z,99.90
2019-01-19T14:47:40.777Z,99.90
2019-01-19T14:50:24.794Z,99.90
2019-01-19T14:53:03.159Z,99.90
2019-01-19T14:55:41.294Z,99.90
2019-01-19T14:58:37.490Z,99.90
2019-01-19T15:01:18.348Z,99.90
2019-01-19T15:03:53.365Z,99.90
2019-01-19T15:06:34.336Z,99.90
2019-01-19T15:09:21.279Z,99.90
2019-01-19T15:12:19.192Z,99.90
2019-01-19T15:14:54.426Z,99.90
2019-01-19T15:17:41.666Z,99.90
2019-01-19T15:20:25.919Z,99.90
2019-01-19T15:23:00.926Z,99.90
2019-01-19T15:25:42.071Z,99.90
2019-01-19T15:28:47.559Z,99.90
2019-01-19T15:31:37.537Z,99.90
2019-01-19T15:34:18.551Z,99.90
2019-01-19T15:36:56.404Z,99.90
2019-01-19T15:39:47.630Z,99.90
2019-01-19T15:42:22.773Z,99.90
2019-01-19T15:45:01.243Z,99.90
2019-01-19T15:47:45.479Z,99.90
2019-01-19T15:50:50.656Z,99.90
2019-01-19T15:53:25.919Z,99.90
2019-01-19T15:56:31.172Z,99.90
2019-01-19T15:59:06.280Z,99.90
2019-01-19T16:01:44.301Z,99.90
2019-01-19T16:04:16.607Z,99.90
2019-01-19T16:06:54.711Z,99.90
2019-01-19T16:09:43.402Z,99.90
2019-01-19T16:12:21.689Z,99.90
2019-01-19T16:15:10.204Z,99.90
2019-01-19T16:17:54.157Z,99.90
2019-01-19T16:20:45.750Z,99.90
2019-01-19T16:23:18.150Z,99.90
2019-01-19T16:25:59.414Z,99.90
2019-01-19T16:28:40.323Z,99.90
2019-01-19T16:31:34.803Z,99.90
2019-01-19T16:34:23.455Z,99.90
2019-01-19T16:37:04.636Z,99.90
2019-01-19T16:39:57.626Z,99.90
2019-01-19T16:42:39.136Z,99.90
2019-01-19T16:45:20.323Z,99.90
2019-01-19T16:47:55.626Z,99.90
2019-01-19T16:50:48.511Z,99.90
2019-01-19T16:53:26.768Z,99.90
2019-01-19T16:56:04.829Z,99.90
2019-01-19T16:58:48.789Z,99.90
2019-01-19T17:01:37.568Z,99.90
2019-01-19T17:04:10.341Z,99.90
2019-01-19T17:06:51.200Z,99.90
2019-01-19T17:09:35.142Z,99.90
2019-01-19T17:12:22.352Z,99.90
2019-01-19T17:14:58.452Z,99.90
2019-01-19T17:17:43.103Z,99.90
2019-01-19T17:20:18.125Z,99.90
2019-01-19T17:23:02.474Z,99.90
2019-01-19T17:25:40.883Z,99.90
2019-01-19T17:28:34.298Z,99.90
2019-01-19T17:31:15.458Z,99.90
2019-01-19T17:33:47.895Z,99.90
2019-01-19T17:36:23.036Z,99.90
2019-01-19T17:39:28.119Z,99.90
2019-01-19T17:42:09.235Z,99.90
2019-01-19T17:44:50.159Z,99.90
2019-01-19T17:47:28.175Z,99.90
2019-01-19T17:50:30.300Z,99.90
2019-01-19T17:53:05.334Z,99.90
2019-01-19T17:55:43.411Z,99.90
2019-01-19T17:58:32.142Z,99.90
2019-01-19T18:01:10.594Z,99.90
2019-01-19T18:03:45.640Z,99.90
2019-01-19T18:06:20.637Z,99.90
2019-01-19T18:08:55.771Z,99.90
2019-01-19T18:11:39.912Z,99.90
2019-01-19T18:14:40.792Z,99.90
2019-01-19T18:17:13.233Z,99.90
2019-01-19T18:20:00.348Z,99.90
2019-01-19T18:22:35.421Z,99.90
2019-01-19T18:25:13.454Z,99.90
2019-01-19T18:27:51.587Z,99.90
2019-01-19T18:30:24.005Z,99.90
2019-01-19T18:33:21.900Z,99.90
2019-01-19T18:36:00.175Z,99.90
2019-01-19T18:38:38.057Z,99.90
2019-01-19T18:41:13.556Z,99.90
2019-01-19T18:44:04.029Z,99.90
2019-01-19T18:46:52.526Z,99.90
2019-01-19T18:49:39.897Z,99.90
2019-01-19T18:52:23.930Z,99.90
2019-01-19T18:55:02.000Z,99.90
2019-01-19T18:57:49.211Z,99.90
2019-01-19T19:00:36.182Z,99.90
2019-01-19T19:03:28.687Z,99.90
2019-01-19T19:06:01.044Z,99.90
2019-01-19T19:08:36.097Z,99.90
2019-01-19T19:11:26.461Z,99.90
2019-01-19T19:14:07.484Z,99.90
2019-01-19T19:16:48.531Z,99.90
2019-01-19T19:19:23.824Z,99.90
2019-01-19T19:22:14.138Z,99.90
2019-01-19T19:24:58.457Z,99.90
2019-01-19T19:27:51.404Z,99.90
2019-01-19T19:30:29.716Z,99.90
2019-01-19T19:33:19.681Z,99.90
2019-01-19T19:36:04.000Z,99.90
2019-01-19T19:39:04.268Z,99.90
2019-01-19T19:41:54.715Z,99.90
2019-01-19T19:44:38.959Z,99.90
2019-01-19T19:47:11.363Z,99.90
2019-01-19T19:50:00.050Z,99.90
2019-01-19T19:52:29.379Z,99.90
2019-01-19T19:54:57.575Z,99.90
2019-01-19T19:57:26.828Z,99.90
2019-01-19T19:59:56.094Z,99.90
2019-01-19T20:02:25.514Z,99.90
2019-01-19T20:04:54.804Z,99.90
2019-01-19T20:07:24.117Z,99.90
2019-01-19T20:09:53.427Z,99.90
2019-01-19T20:12:22.850Z,99.90
2019-01-19T20:14:52.090Z,99.90
2019-01-19T20:17:21.331Z,99.90
2019-01-19T20:19:50.670Z,99.90
2019-01-19T20:22:19.957Z,99.90
2019-01-19T20:24:49.322Z,99.90
2019-01-19T20:27:18.696Z,99.90
2019-01-19T20:29:48.061Z,99.90
2019-01-19T20:32:17.418Z,99.90
2019-01-19T20:34:46.734Z,99.90
2019-01-19T20:37:15.974Z,99.90
2019-01-19T20:39:45.332Z,99.90
2019-01-19T20:42:14.679Z,99.90
2019-01-19T20:44:43.978Z,99.90
2019-01-19T20:47:13.225Z,99.90
2019-01-19T20:49:42.566Z,99.90
2019-01-19T20:52:11.871Z,99.90
2019-01-19T20:54:41.245Z,99.90
2019-01-19T20:57:10.551Z,99.90
2019-01-19T20:59:39.867Z,99.90
2019-01-19T21:02:09.211Z,99.90
2019-01-19T21:04:56.377Z,99.90
2019-01-19T21:07:43.571Z,99.90
2019-01-19T21:10:32.021Z,99.90
2019-01-19T21:13:19.579Z,99.90
2019-01-19T21:16:06.955Z,99.90
2019-01-19T21:18:54.371Z,99.90
2019-01-19T21:21:41.355Z,99.90
2019-01-19T21:24:28.634Z,99.90
2019-01-19T21:27:15.678Z,99.90
2019-01-19T21:30:02.759Z,99.90
2019-01-19T21:32:49.488Z,99.90
2019-01-19T21:35:36.823Z,99.90
2019-01-19T21:38:23.999Z,99.90
2019-01-19T21:41:14.075Z,99.90
2019-01-19T21:44:01.183Z,99.90
2019-01-19T21:46:48.416Z,99.90
2019-01-19T21:49:35.671Z,99.90
2019-01-19T21:52:23.074Z,99.90
2019-01-19T21:55:10.471Z,99.90
2019-01-19T21:57:57.908Z,99.90
2019-01-19T22:00:44.907Z,99.90
2019-01-19T22:03:32.224Z,99.90
2019-01-19T22:06:19.057Z,99.90
2019-01-19T22:09:07.361Z,99.90
2019-01-19T22:11:54.073Z,99.90
2019-01-19T22:14:41.105Z,99.90
2019-01-19T22:17:27.954Z,99.90
2019-01-19T22:20:17.000Z,99.90
2019-01-19T22:23:04.306Z,99.90
2019-01-19T22:25:51.106Z,99.90
2019-01-19T22:28:38.083Z,99.90
2019-01-19T22:31:24.947Z,99.90
2019-01-19T22:34:12.032Z,99.90
2019-01-19T22:36:59.016Z,99.90
2019-01-19T22:39:46.057Z,99.90
2019-01-19T22:42:33.168Z,99.90
2019-01-19T22:45:20.446Z,99.90
2019-01-19T22:48:07.549Z,99.90
2019-01-19T22:50:55.030Z,99.90
2019-01-19T22:53:42.215Z,99.90
2019-01-19T22:56:29.372Z,99.90
2019-01-19T22:59:16.195Z,99.90
2019-01-19T23:02:03.748Z,99.90
2019-01-19T23:04:51.020Z,99.90
2019-01-19T23:07:38.238Z,99.90
2019-01-19T23:10:25.228Z,99.90
2019-01-19T23:13:12.214Z,99.90
2019-01-19T23:15:59.227Z,99.90
2019-01-19T23:18:46.290Z,99.90
2019-01-19T23:21:33.497Z,99.90
2019-01-19T23:24:20.832Z,99.90
2019-01-19T23:27:08.223Z,99.90
2019-01-19T23:29:54.873Z,99.90
2019-01-19T23:32:42.058Z,99.90
2019-01-19T23:35:29.072Z,99.90
2019-01-19T23:38:16.131Z,99.90
2019-01-19T23:41:08.855Z,99.90
2019-01-19T23:43:52.374Z,99.90
2019-01-19T23:46:39.639Z,99.90
2019-01-19T23:49:26.579Z,99.90
2019-01-19T23:52:13.895Z,99.90
2019-01-19T23:55:00.690Z,99.90
2019-01-19T23:57:47.848Z,99.90
