createdAt,value
2018-02-11T00:02:39.345Z,41.15
2018-02-11T00:05:41.220Z,41.15
2018-02-11T00:08:43.139Z,41.16
2018-02-11T00:11:45.008Z,41.14
2018-02-11T00:14:46.895Z,41.11
2018-02-11T00:17:48.770Z,41.16
2018-02-11T00:20:50.647Z,41.24
2018-02-11T00:23:52.567Z,41.20
2018-02-11T00:26:54.446Z,41.23
2018-02-11T00:29:56.378Z,41.24
2018-02-11T00:32:58.268Z,41.14
2018-02-11T00:36:00.139Z,41.10
2018-02-11T00:39:02.045Z,41.17
2018-02-11T00:42:03.931Z,41.19
2018-02-11T00:45:05.811Z,41.12
2018-02-11T00:48:07.683Z,41.21
2018-02-11T00:51:09.560Z,41.22
2018-02-11T00:54:11.459Z,41.26
2018-02-11T00:57:13.343Z,41.24
2018-02-11T01:00:15.210Z,41.25
2018-02-11T01:03:17.090Z,41.23
2018-02-11T01:06:18.963Z,41.28
2018-02-11T01:09:20.862Z,41.24
2018-02-11T01:12:22.731Z,41.23
2018-02-11T01:15:24.615Z,41.23
2018-02-11T01:18:27.163Z,41.29
2018-02-11T01:21:29.067Z,41.25
2018-02-11T01:24:30.963Z,41.18
2018-02-11T01:27:32.835Z,41.25
2018-02-11T01:33:58.759Z,41.30
2018-02-11T01:37:00.683Z,41.23
2018-02-11T01:40:02.583Z,41.18
2018-02-11T01:43:04.471Z,41.15
2018-02-11T01:46:06.352Z,41.18
2018-02-11T01:49:08.234Z,41.20
2018-02-11T01:52:10.128Z,41.21
2018-02-11T01:55:12.019Z,41.28
2018-02-11T01:58:13.935Z,41.34
2018-02-11T02:01:15.820Z,41.20
2018-02-11T02:04:17.691Z,41.14
2018-02-11T02:07:19.580Z,41.33
2018-02-11T02:10:21.458Z,41.25
2018-02-11T02:13:23.332Z,41.17
2018-02-11T02:16:25.215Z,41.23
2018-02-11T02:19:27.106Z,41.28
2018-02-11T02:22:28.983Z,41.30
2018-02-11T02:25:30.887Z,41.30
2018-02-11T02:28:32.775Z,41.33
2018-02-11T02:31:34.670Z,41.27
2018-02-11T02:34:36.551Z,41.28
2018-02-11T02:37:38.418Z,41.33
2018-02-11T02:40:40.306Z,41.34
2018-02-11T02:43:42.178Z,41.22
2018-02-11T02:46:44.056Z,41.23
2018-02-11T02:49:45.941Z,41.40
2018-02-11T02:52:47.828Z,41.38
2018-02-11T02:55:49.716Z,41.50
2018-02-11T02:58:51.629Z,41.33
2018-02-11T03:01:53.492Z,41.32
2018-02-11T03:04:55.368Z,41.25
2018-02-11T03:07:57.250Z,41.32
2018-02-11T03:10:59.120Z,41.27
2018-02-11T03:14:00.990Z,41.29
2018-02-11T03:17:02.867Z,41.30
2018-02-11T03:20:04.747Z,41.25
2018-02-11T03:23:06.634Z,41.31
2018-02-11T03:26:08.506Z,41.34
2018-02-11T03:29:10.405Z,41.44
2018-02-11T03:32:12.274Z,41.24
2018-02-11T03:35:14.155Z,41.36
2018-02-11T03:38:16.039Z,41.40
2018-02-11T03:41:17.911Z,41.46
2018-02-11T03:44:19.885Z,41.39
2018-02-11T03:47:21.774Z,41.50
2018-02-11T03:50:23.655Z,41.42
2018-02-11T03:53:25.532Z,41.36
2018-02-11T03:56:28.418Z,41.28
2018-02-11T03:59:30.326Z,41.51
2018-02-11T04:02:32.202Z,41.35
2018-02-11T04:05:34.078Z,41.36
2018-02-11T04:08:35.959Z,41.40
2018-02-11T04:11:37.835Z,41.34
2018-02-11T04:14:39.722Z,41.44
2018-02-11T04:17:41.610Z,41.52
2018-02-11T04:20:43.518Z,41.21
2018-02-11T04:23:45.400Z,41.42
2018-02-11T04:26:47.278Z,41.40
2018-02-11T04:29:49.159Z,41.44
2018-02-11T04:32:51.045Z,41.40
2018-02-11T04:35:52.925Z,41.42
2018-02-11T04:38:54.803Z,41.33
2018-02-11T04:41:56.682Z,41.31
2018-02-11T04:44:58.563Z,41.52
2018-02-11T04:48:00.431Z,41.35
2018-02-11T04:51:02.302Z,41.16
2018-02-11T04:54:04.182Z,41.25
2018-02-11T04:57:06.082Z,41.29
2018-02-11T05:00:07.959Z,41.39
2018-02-11T05:03:09.844Z,41.35
2018-02-11T05:06:11.711Z,41.46
2018-02-11T05:09:13.595Z,41.47
2018-02-11T05:12:15.483Z,41.37
2018-02-11T05:15:17.363Z,41.38
2018-02-11T05:18:19.262Z,41.24
2018-02-11T05:21:21.134Z,41.31
2018-02-11T05:24:22.994Z,41.28
2018-02-11T05:27:24.883Z,41.27
2018-02-11T05:30:26.807Z,41.38
2018-02-11T05:33:28.719Z,41.09
2018-02-11T05:36:30.590Z,41.02
2018-02-11T05:39:32.508Z,40.96
2018-02-11T05:42:34.453Z,40.97
2018-02-11T05:45:36.342Z,40.89
2018-02-11T05:48:38.199Z,40.85
2018-02-11T05:51:40.075Z,40.85
2018-02-11T05:54:41.971Z,40.93
2018-02-11T05:57:43.842Z,40.88
2018-02-11T06:00:45.819Z,40.84
2018-02-11T06:03:47.716Z,40.88
2018-02-11T06:06:49.595Z,40.83
2018-02-11T06:09:51.496Z,40.93
2018-02-11T06:12:53.366Z,40.86
2018-02-11T06:15:55.242Z,40.88
2018-02-11T06:18:57.122Z,40.76
2018-02-11T06:21:58.999Z,40.84
2018-02-11T06:25:00.978Z,40.87
2018-02-11T06:28:02.843Z,40.67
2018-02-11T06:31:04.715Z,40.75
2018-02-11T06:34:06.674Z,40.67
2018-02-11T06:37:08.571Z,40.80
2018-02-11T06:40:10.479Z,40.68
2018-02-11T06:43:12.369Z,40.74
2018-02-11T06:46:14.271Z,40.76
2018-02-11T06:49:16.167Z,40.75
2018-02-11T06:52:18.168Z,40.78
2018-02-11T06:55:20.150Z,40.74
2018-02-11T06:58:23.087Z,40.75
2018-02-11T07:01:25.014Z,40.73
2018-02-11T07:04:26.998Z,40.64
2018-02-11T07:07:28.896Z,40.62
2018-02-11T07:10:30.787Z,40.57
2018-02-11T07:13:32.684Z,40.49
2018-02-11T07:16:34.583Z,40.63
2018-02-11T07:19:36.475Z,40.60
2018-02-11T07:22:38.371Z,40.64
2018-02-11T07:25:40.359Z,40.63
2018-02-11T07:28:42.262Z,40.50
2018-02-11T07:31:44.165Z,40.63
2018-02-11T07:34:46.051Z,40.50
2018-02-11T07:37:47.947Z,40.42
2018-02-11T07:40:49.864Z,40.50
2018-02-11T07:43:51.839Z,40.39
2018-02-11T07:46:53.747Z,40.52
2018-02-11T07:49:55.636Z,40.48
2018-02-11T07:52:57.539Z,40.37
2018-02-11T07:55:59.426Z,40.47
2018-02-11T07:59:01.328Z,40.41
2018-02-11T08:02:03.191Z,40.38
2018-02-11T08:05:05.110Z,40.51
2018-02-11T08:08:07.014Z,40.22
2018-02-11T08:11:08.930Z,40.48
2018-02-11T08:14:10.802Z,40.36
2018-02-11T08:17:12.738Z,40.33
2018-02-11T08:20:14.610Z,40.26
2018-02-11T08:23:16.594Z,40.32
2018-02-11T08:26:18.491Z,40.28
2018-02-11T08:29:20.395Z,40.37
2018-02-11T08:32:22.274Z,40.23
2018-02-11T08:35:24.274Z,40.23
2018-02-11T08:38:26.185Z,40.25
2018-02-11T08:41:28.174Z,39.49
2018-02-11T08:44:30.076Z,38.59
2018-02-11T08:47:31.971Z,37.69
2018-02-11T08:50:33.884Z,37.77
2018-02-11T08:53:35.881Z,38.12
2018-02-11T08:56:37.796Z,38.45
2018-02-11T08:59:39.771Z,38.74
2018-02-11T09:02:41.658Z,38.88
2018-02-11T09:05:43.580Z,39.03
2018-02-11T09:08:45.499Z,39.17
2018-02-11T09:11:47.471Z,39.09
2018-02-11T09:14:49.374Z,39.25
2018-02-11T09:17:51.251Z,39.23
2018-02-11T09:20:53.181Z,39.22
2018-02-11T09:23:55.067Z,39.21
2018-02-11T09:26:56.947Z,39.29
2018-02-11T09:29:58.898Z,39.45
2018-02-11T09:33:00.874Z,39.70
2018-02-11T09:36:02.749Z,39.94
2018-02-11T09:39:04.651Z,39.76
2018-02-11T09:42:06.543Z,39.95
2018-02-11T09:45:08.423Z,39.85
2018-02-11T09:48:10.302Z,39.62
2018-02-11T09:51:12.175Z,39.63
2018-02-11T09:54:14.059Z,39.67
2018-02-11T09:57:15.988Z,39.58
2018-02-11T10:00:17.911Z,39.67
2018-02-11T10:03:19.826Z,39.75
2018-02-11T10:06:21.770Z,39.61
2018-02-11T10:09:23.679Z,39.05
2018-02-11T10:12:26.120Z,38.77
2018-02-11T10:15:28.100Z,38.26
2018-02-11T10:18:30.053Z,38.41
2018-02-11T10:21:31.971Z,39.08
2018-02-11T10:24:33.879Z,38.85
2018-02-11T10:27:35.814Z,39.26
2018-02-11T10:30:37.738Z,39.43
2018-02-11T10:33:39.688Z,39.37
2018-02-11T10:36:41.593Z,39.41
2018-02-11T10:39:43.467Z,39.62
2018-02-11T10:42:45.346Z,39.93
2018-02-11T10:45:47.283Z,40.20
2018-02-11T10:48:49.220Z,40.30
2018-02-11T10:51:51.188Z,40.41
2018-02-11T10:54:53.179Z,40.38
2018-02-11T10:57:55.120Z,40.24
2018-02-11T11:00:57.031Z,39.98
2018-02-11T11:03:58.980Z,40.07
2018-02-11T11:07:00.915Z,40.25
2018-02-11T11:10:02.883Z,40.28
2018-02-11T11:13:04.870Z,40.14
2018-02-11T11:16:06.872Z,40.55
2018-02-11T11:19:08.814Z,39.78
2018-02-11T11:22:10.730Z,39.49
2018-02-11T11:25:12.783Z,39.67
2018-02-11T11:28:14.719Z,39.88
2018-02-11T11:31:16.607Z,40.25
2018-02-11T11:34:18.515Z,40.37
2018-02-11T11:37:20.407Z,40.10
2018-02-11T11:40:22.303Z,40.72
2018-02-11T11:43:24.232Z,40.55
2018-02-11T11:46:26.130Z,40.68
2018-02-11T11:49:28.123Z,40.76
2018-02-11T11:52:30.040Z,40.61
2018-02-11T11:55:31.974Z,40.26
2018-02-11T11:58:33.891Z,40.62
2018-02-11T12:01:35.878Z,40.58
2018-02-11T12:04:37.855Z,40.12
2018-02-11T12:07:39.791Z,40.32
2018-02-11T12:10:41.858Z,40.17
2018-02-11T12:13:43.775Z,40.20
2018-02-11T12:16:45.740Z,40.46
2018-02-11T12:19:47.743Z,40.68
2018-02-11T12:22:49.670Z,40.54
2018-02-11T12:25:51.663Z,40.63
2018-02-11T12:28:53.600Z,40.54
2018-02-11T12:31:55.612Z,40.32
2018-02-11T12:34:57.571Z,40.38
2018-02-11T12:37:59.499Z,40.32
2018-02-11T12:41:01.468Z,40.48
2018-02-11T12:44:03.362Z,40.32
2018-02-11T12:47:05.297Z,40.44
2018-02-11T12:50:07.276Z,40.40
2018-02-11T12:53:09.255Z,40.40
2018-02-11T12:56:11.230Z,40.10
2018-02-11T12:59:13.159Z,40.48
2018-02-11T13:02:15.042Z,40.33
2018-02-11T13:05:16.919Z,40.35
2018-02-11T13:08:18.807Z,39.72
2018-02-11T13:11:20.698Z,39.64
2018-02-11T13:14:22.595Z,39.67
2018-02-11T13:17:24.559Z,39.73
2018-02-11T13:20:26.438Z,40.01
2018-02-11T13:23:28.319Z,39.99
2018-02-11T13:26:30.196Z,39.86
2018-02-11T13:29:32.132Z,39.79
2018-02-11T13:32:33.998Z,40.16
2018-02-11T13:35:35.921Z,40.27
2018-02-11T13:38:37.735Z,40.15
2018-02-11T13:41:39.624Z,39.97
2018-02-11T13:44:41.607Z,39.93
2018-02-11T13:47:43.498Z,40.18
2018-02-11T13:50:45.461Z,40.14
2018-02-11T13:53:47.391Z,40.20
2018-02-11T13:56:49.302Z,40.12
2018-02-11T13:59:51.186Z,40.35
2018-02-11T14:02:53.077Z,40.35
2018-02-11T14:05:54.951Z,40.21
2018-02-11T14:08:56.878Z,39.81
2018-02-11T14:11:58.775Z,39.99
2018-02-11T14:15:00.657Z,40.07
2018-02-11T14:18:02.539Z,39.85
2018-02-11T14:21:04.419Z,39.81
2018-02-11T14:24:06.330Z,39.98
2018-02-11T14:27:08.280Z,39.97
2018-02-11T14:30:10.187Z,39.85
2018-02-11T14:33:12.103Z,39.91
2018-02-11T14:36:14.015Z,39.91
2018-02-11T14:39:15.915Z,40.09
2018-02-11T14:42:17.854Z,39.70
2018-02-11T14:45:19.830Z,40.01
2018-02-11T14:48:21.727Z,40.04
2018-02-11T14:51:23.947Z,40.11
2018-02-11T14:54:25.843Z,40.02
2018-02-11T14:57:27.798Z,40.28
2018-02-11T15:00:29.728Z,40.42
2018-02-11T15:03:31.635Z,40.45
2018-02-11T15:06:33.530Z,40.51
2018-02-11T15:09:35.450Z,40.43
2018-02-11T15:12:37.383Z,40.55
2018-02-11T15:15:39.334Z,40.56
2018-02-11T15:18:41.259Z,40.54
2018-02-11T15:21:43.261Z,40.49
2018-02-11T15:24:45.159Z,40.42
2018-02-11T15:27:47.134Z,40.62
2018-02-11T15:30:49.043Z,40.52
2018-02-11T15:33:50.939Z,40.37
2018-02-11T15:36:52.818Z,40.46
2018-02-11T15:39:54.688Z,40.54
2018-02-11T15:42:56.588Z,40.35
2018-02-11T15:45:58.495Z,40.71
2018-02-11T15:49:00.440Z,40.52
2018-02-11T15:52:02.335Z,40.65
2018-02-11T15:55:04.227Z,40.00
2018-02-11T15:58:06.104Z,40.23
2018-02-11T16:01:07.991Z,40.34
2018-02-11T16:04:09.876Z,40.36
2018-02-11T16:07:11.769Z,39.59
2018-02-11T16:10:13.672Z,39.51
2018-02-11T16:13:15.618Z,39.53
2018-02-11T16:16:17.460Z,40.12
2018-02-11T16:19:19.359Z,40.12
2018-02-11T16:22:21.267Z,40.43
2018-02-11T16:25:23.144Z,40.34
2018-02-11T16:28:25.018Z,40.27
2018-02-11T16:31:26.887Z,40.08
2018-02-11T16:34:28.766Z,40.28
2018-02-11T16:37:30.648Z,40.44
2018-02-11T16:40:32.536Z,40.27
2018-02-11T16:43:34.428Z,39.99
2018-02-11T16:46:36.314Z,39.83
2018-02-11T16:49:38.202Z,40.30
2018-02-11T16:52:40.094Z,40.20
2018-02-11T16:55:41.975Z,40.93
2018-02-11T16:58:43.891Z,40.62
2018-02-11T17:01:45.763Z,40.74
2018-02-11T17:04:48.607Z,40.24
2018-02-11T17:07:50.487Z,40.33
2018-02-11T17:10:52.387Z,40.56
2018-02-11T17:13:54.263Z,40.29
2018-02-11T17:16:56.211Z,40.27
2018-02-11T17:19:58.127Z,40.60
2018-02-11T17:23:00.055Z,40.30
2018-02-11T17:26:01.998Z,40.64
2018-02-11T17:29:03.916Z,40.26
2018-02-11T17:32:05.928Z,40.18
2018-02-11T17:35:07.887Z,40.50
2018-02-11T17:38:09.742Z,40.39
2018-02-11T17:41:11.705Z,40.17
2018-02-11T17:44:13.630Z,40.22
2018-02-11T17:47:15.508Z,40.61
2018-02-11T17:50:17.376Z,40.57
2018-02-11T17:53:19.339Z,40.67
2018-02-11T17:56:21.228Z,40.87
2018-02-11T17:59:23.402Z,40.71
2018-02-11T18:02:25.314Z,40.51
2018-02-11T18:05:27.262Z,40.67
2018-02-11T18:08:29.187Z,40.95
2018-02-11T18:11:31.098Z,40.23
2018-02-11T18:14:33.085Z,40.21
2018-02-11T18:17:34.983Z,40.77
2018-02-11T18:20:36.932Z,40.46
2018-02-11T18:23:38.850Z,40.88
2018-02-11T18:26:40.786Z,40.61
2018-02-11T18:29:42.729Z,40.65
2018-02-11T18:32:44.674Z,40.75
2018-02-11T18:35:46.586Z,40.59
2018-02-11T18:38:48.498Z,40.57
2018-02-11T18:41:50.451Z,40.62
2018-02-11T18:44:52.395Z,40.67
2018-02-11T18:47:54.331Z,41.01
2018-02-11T18:50:56.251Z,41.20
2018-02-11T18:53:58.187Z,41.28
2018-02-11T18:57:00.095Z,41.13
2018-02-11T19:00:02.039Z,41.32
2018-02-11T19:03:03.986Z,41.34
2018-02-11T19:06:05.962Z,41.29
2018-02-11T19:09:07.843Z,41.27
2018-02-11T19:12:09.815Z,41.38
2018-02-11T19:15:11.819Z,41.17
2018-02-11T19:18:13.751Z,41.31
2018-02-11T19:21:15.713Z,41.43
2018-02-11T19:24:17.619Z,41.31
2018-02-11T19:27:19.575Z,41.42
2018-02-11T19:30:21.498Z,41.48
2018-02-11T19:33:23.416Z,41.32
2018-02-11T19:36:25.355Z,41.42
2018-02-11T19:39:27.279Z,41.36
2018-02-11T19:42:29.215Z,41.46
2018-02-11T19:45:31.122Z,41.44
2018-02-11T19:48:33.052Z,41.03
2018-02-11T19:51:35.015Z,41.05
2018-02-11T19:54:37.008Z,41.18
2018-02-11T19:57:39.003Z,41.03
2018-02-11T20:00:40.897Z,40.95
2018-02-11T20:03:42.787Z,41.13
2018-02-11T20:06:44.710Z,41.26
2018-02-11T20:09:46.695Z,41.24
2018-02-11T20:12:48.682Z,41.26
2018-02-11T20:15:50.587Z,41.38
2018-02-11T20:18:52.479Z,41.31
2018-02-11T20:21:54.371Z,41.31
2018-02-11T20:24:56.274Z,41.18
2018-02-11T20:27:58.351Z,41.36
2018-02-11T20:31:00.271Z,41.38
2018-02-11T20:34:02.162Z,41.34
2018-02-11T20:37:04.066Z,41.37
2018-02-11T20:40:06.397Z,41.37
2018-02-11T20:43:08.386Z,41.43
2018-02-11T20:46:10.376Z,41.30
2018-02-11T20:49:12.258Z,41.28
2018-02-11T20:52:14.173Z,41.32
2018-02-11T20:55:16.081Z,41.33
2018-02-11T20:58:17.996Z,41.40
2018-02-11T21:01:19.854Z,41.47
2018-02-11T21:04:21.754Z,41.40
2018-02-11T21:07:23.667Z,41.49
2018-02-11T21:10:25.659Z,41.48
2018-02-11T21:13:27.586Z,41.51
2018-02-11T21:16:29.564Z,41.59
2018-02-11T21:19:31.574Z,41.49
2018-02-11T21:22:33.579Z,41.43
2018-02-11T21:25:36.487Z,41.44
2018-02-11T21:28:38.379Z,41.59
2018-02-11T21:31:40.300Z,41.73
2018-02-11T21:34:42.190Z,41.66
2018-02-11T21:37:44.095Z,41.70
2018-02-11T21:40:45.983Z,41.58
2018-02-11T21:43:47.877Z,41.72
2018-02-11T21:46:49.799Z,41.78
2018-02-11T21:49:51.674Z,41.67
2018-02-11T21:52:53.579Z,41.78
2018-02-11T21:55:55.470Z,41.73
2018-02-11T21:58:57.386Z,41.65
2018-02-11T22:01:59.294Z,41.71
2018-02-11T22:05:01.210Z,41.67
2018-02-11T22:08:03.111Z,41.72
2018-02-11T22:11:05.115Z,41.80
2018-02-11T22:14:07.354Z,41.70
2018-02-11T22:17:09.313Z,41.74
2018-02-11T22:20:11.238Z,41.69
2018-02-11T22:23:13.162Z,41.71
2018-02-11T22:26:15.066Z,41.78
2018-02-11T22:29:16.964Z,41.71
2018-02-11T22:32:18.878Z,41.74
2018-02-11T22:35:20.779Z,41.70
2018-02-11T22:38:22.770Z,41.66
2018-02-11T22:41:24.675Z,41.68
2018-02-11T22:44:26.570Z,41.67
2018-02-11T22:47:28.478Z,41.76
2018-02-11T22:50:30.431Z,41.74
2018-02-11T22:53:32.358Z,41.66
2018-02-11T22:56:35.312Z,41.56
2018-02-11T22:59:37.292Z,41.72
2018-02-11T23:02:39.203Z,41.68
2018-02-11T23:05:41.146Z,41.74
2018-02-11T23:08:43.147Z,41.75
2018-02-11T23:11:45.058Z,41.67
2018-02-11T23:14:47.054Z,41.68
2018-02-11T23:17:49.026Z,41.71
2018-02-11T23:20:50.963Z,41.67
2018-02-11T23:23:52.881Z,41.69
2018-02-11T23:26:55.008Z,41.85
2018-02-11T23:29:56.971Z,41.68
2018-02-11T23:32:59.156Z,41.80
2018-02-11T23:36:01.129Z,41.70
2018-02-11T23:39:03.023Z,41.73
2018-02-11T23:42:04.939Z,41.73
2018-02-11T23:45:06.919Z,41.72
2018-02-11T23:48:08.911Z,41.78
2018-02-11T23:51:10.811Z,41.85
2018-02-11T23:54:12.707Z,41.90
2018-02-11T23:57:14.622Z,41.76
