createdAt,value
2018-11-10T00:00:41.528Z,8.10
2018-11-10T00:03:09.742Z,8.10
2018-11-10T00:05:37.914Z,8.10
2018-11-10T00:08:06.219Z,8.10
2018-11-10T00:10:34.396Z,8.10
2018-11-10T00:13:02.662Z,8.10
2018-11-10T00:15:30.902Z,8.10
2018-11-10T00:17:59.218Z,8.10
2018-11-10T00:20:27.335Z,8.00
2018-11-10T00:22:55.666Z,8.10
2018-11-10T00:25:23.842Z,8.00
2018-11-10T00:27:52.050Z,7.90
2018-11-10T00:30:20.194Z,7.90
2018-11-10T00:32:48.461Z,7.90
2018-11-10T00:35:16.722Z,7.80
2018-11-10T00:37:44.924Z,7.80
2018-11-10T00:40:14.353Z,7.70
2018-11-10T00:42:42.996Z,7.60
2018-11-10T00:45:11.406Z,7.60
2018-11-10T00:47:39.704Z,7.60
2018-11-10T00:50:08.631Z,7.60
2018-11-10T00:52:37.253Z,7.60
2018-11-10T00:55:08.195Z,7.50
2018-11-10T00:57:36.427Z,7.50
2018-11-10T01:00:04.991Z,7.50
2018-11-10T01:02:33.300Z,7.40
2018-11-10T01:05:01.501Z,7.40
2018-11-10T01:07:29.923Z,7.40
2018-11-10T01:09:58.151Z,7.40
2018-11-10T01:12:26.317Z,7.40
2018-11-10T01:14:54.489Z,7.30
2018-11-10T01:17:22.708Z,7.20
2018-11-10T01:19:50.859Z,7.10
2018-11-10T01:22:19.304Z,7.10
2018-11-10T01:24:47.422Z,7.10
2018-11-10T01:27:15.597Z,7.10
2018-11-10T01:29:43.761Z,7.10
2018-11-10T01:32:11.877Z,7.10
2018-11-10T01:34:40.068Z,7.10
2018-11-10T01:37:08.191Z,7.10
2018-11-10T01:39:36.400Z,7.00
2018-11-10T01:42:05.509Z,7.00
2018-11-10T01:44:33.695Z,7.00
2018-11-10T01:47:01.816Z,7.00
2018-11-10T01:49:30.034Z,7.00
2018-11-10T01:51:58.229Z,7.10
2018-11-10T01:54:26.609Z,7.00
2018-11-10T01:56:54.794Z,7.00
2018-11-10T01:59:23.692Z,7.00
2018-11-10T02:01:52.049Z,7.00
2018-11-10T02:04:20.162Z,6.90
2018-11-10T02:06:48.395Z,6.90
2018-11-10T02:09:17.028Z,6.90
2018-11-10T02:11:45.218Z,7.00
2018-11-10T02:14:13.518Z,6.90
2018-11-10T02:16:41.808Z,6.90
2018-11-10T02:19:09.972Z,6.90
2018-11-10T02:21:38.194Z,6.90
2018-11-10T02:24:06.340Z,6.90
2018-11-10T02:26:34.534Z,6.90
2018-11-10T02:29:02.788Z,6.90
2018-11-10T02:31:30.967Z,6.90
2018-11-10T02:33:59.133Z,6.80
2018-11-10T02:36:27.247Z,6.80
2018-11-10T02:38:55.470Z,6.80
2018-11-10T02:41:23.587Z,6.90
2018-11-10T02:43:51.711Z,6.80
2018-11-10T02:46:19.837Z,6.90
2018-11-10T02:48:47.938Z,6.90
2018-11-10T02:51:16.126Z,6.80
2018-11-10T02:53:44.233Z,6.70
2018-11-10T02:56:12.401Z,6.70
2018-11-10T02:58:40.621Z,6.70
2018-11-10T03:01:08.946Z,6.60
2018-11-10T03:03:37.021Z,6.60
2018-11-10T03:06:05.214Z,6.60
2018-11-10T03:08:33.471Z,6.60
2018-11-10T03:11:01.762Z,6.60
2018-11-10T03:13:29.921Z,6.50
2018-11-10T03:15:58.079Z,6.50
2018-11-10T03:18:26.186Z,6.50
2018-11-10T03:20:54.277Z,6.40
2018-11-10T03:23:22.417Z,6.40
2018-11-10T03:25:50.589Z,6.50
2018-11-10T03:28:18.805Z,6.60
2018-11-10T03:30:47.066Z,6.60
2018-11-10T03:33:15.166Z,6.60
2018-11-10T03:35:43.319Z,6.60
2018-11-10T03:38:11.780Z,6.60
2018-11-10T03:40:40.023Z,6.60
2018-11-10T03:43:08.206Z,6.60
2018-11-10T03:45:36.369Z,6.50
2018-11-10T03:48:04.670Z,6.50
2018-11-10T03:50:32.823Z,6.50
2018-11-10T03:53:00.938Z,6.50
2018-11-10T03:55:29.075Z,6.40
2018-11-10T03:57:57.764Z,6.50
2018-11-10T04:00:25.994Z,6.50
2018-11-10T04:02:54.082Z,6.60
2018-11-10T04:05:22.517Z,6.60
2018-11-10T04:07:50.800Z,6.70
2018-11-10T04:10:18.915Z,6.70
2018-11-10T04:12:48.006Z,6.80
2018-11-10T04:15:16.232Z,6.80
2018-11-10T04:17:44.356Z,6.80
2018-11-10T04:20:12.587Z,6.90
2018-11-10T04:22:40.684Z,6.80
2018-11-10T04:25:10.244Z,6.80
2018-11-10T04:27:39.360Z,6.70
2018-11-10T04:30:09.172Z,6.80
2018-11-10T04:32:37.344Z,6.80
2018-11-10T04:35:07.387Z,6.70
2018-11-10T04:37:35.745Z,6.70
2018-11-10T04:40:04.366Z,6.60
2018-11-10T04:42:32.522Z,6.60
2018-11-10T04:45:00.808Z,6.60
2018-11-10T04:47:28.942Z,6.60
2018-11-10T04:49:57.186Z,6.50
2018-11-10T04:52:25.278Z,6.60
2018-11-10T04:54:53.422Z,6.60
2018-11-10T04:57:21.528Z,6.50
2018-11-10T04:59:49.674Z,6.50
2018-11-10T05:02:18.597Z,6.50
2018-11-10T05:04:46.789Z,6.50
2018-11-10T05:07:14.926Z,6.50
2018-11-10T05:09:43.067Z,6.40
2018-11-10T05:12:11.819Z,6.40
2018-11-10T05:14:39.998Z,6.50
2018-11-10T05:17:08.139Z,6.50
2018-11-10T05:19:36.349Z,6.50
2018-11-10T05:22:04.590Z,6.50
2018-11-10T05:24:33.327Z,6.50
2018-11-10T05:27:01.580Z,6.60
2018-11-10T05:29:29.761Z,6.60
2018-11-10T05:31:57.903Z,6.60
2018-11-10T05:34:26.059Z,6.60
2018-11-10T05:36:54.311Z,6.60
2018-11-10T05:39:22.470Z,6.50
2018-11-10T05:41:50.571Z,6.60
2018-11-10T05:44:18.788Z,6.60
2018-11-10T05:46:46.931Z,6.60
2018-11-10T05:49:15.566Z,6.60
2018-11-10T05:51:43.666Z,6.60
2018-11-10T05:54:11.912Z,6.70
2018-11-10T05:56:40.191Z,6.70
2018-11-10T05:59:08.758Z,6.70
2018-11-10T06:01:36.948Z,6.70
2018-11-10T06:04:05.366Z,6.70
2018-11-10T06:06:33.508Z,6.80
2018-11-10T06:09:01.861Z,6.70
2018-11-10T06:11:29.940Z,6.70
2018-11-10T06:13:58.217Z,6.60
2018-11-10T06:16:26.338Z,6.60
2018-11-10T06:18:54.505Z,6.60
2018-11-10T06:21:22.646Z,6.60
2018-11-10T06:23:50.749Z,6.60
2018-11-10T06:26:19.193Z,6.60
2018-11-10T06:28:47.499Z,6.60
2018-11-10T06:31:15.673Z,6.60
2018-11-10T06:33:43.894Z,6.60
2018-11-10T06:36:12.683Z,6.60
2018-11-10T06:38:40.906Z,6.60
2018-11-10T06:41:09.166Z,6.60
2018-11-10T06:43:37.412Z,6.70
2018-11-10T06:46:05.686Z,6.70
2018-11-10T06:48:40.756Z,6.70
2018-11-10T06:51:09.027Z,6.80
2018-11-10T06:53:37.561Z,6.80
2018-11-10T06:56:06.121Z,6.80
2018-11-10T06:58:34.241Z,6.80
2018-11-10T07:01:02.436Z,6.90
2018-11-10T07:03:31.066Z,6.90
2018-11-10T07:05:59.138Z,6.90
2018-11-10T07:08:27.467Z,6.90
2018-11-10T07:10:55.609Z,6.90
2018-11-10T07:13:23.771Z,7.00
2018-11-10T07:15:52.015Z,7.10
2018-11-10T07:18:20.151Z,7.20
2018-11-10T07:20:48.345Z,7.20
2018-11-10T07:23:16.550Z,7.40
2018-11-10T07:25:44.693Z,7.40
2018-11-10T07:28:12.887Z,7.60
2018-11-10T07:30:41.347Z,7.70
2018-11-10T07:33:09.529Z,7.70
2018-11-10T07:35:37.747Z,7.80
2018-11-10T07:38:06.049Z,7.90
2018-11-10T07:40:34.424Z,8.00
2018-11-10T07:43:02.606Z,8.10
2018-11-10T07:45:30.929Z,8.20
2018-11-10T07:47:59.147Z,8.30
2018-11-10T07:50:27.276Z,8.40
2018-11-10T07:52:55.424Z,8.50
2018-11-10T07:55:23.598Z,8.60
2018-11-10T07:57:51.834Z,8.70
2018-11-10T08:00:20.080Z,8.70
2018-11-10T08:02:48.356Z,8.80
2018-11-10T08:05:16.810Z,8.90
2018-11-10T08:07:45.084Z,9.00
2018-11-10T08:10:13.899Z,9.00
2018-11-10T08:12:42.280Z,9.10
2018-11-10T08:15:14.395Z,9.20
2018-11-10T08:17:42.604Z,9.20
2018-11-10T08:20:11.350Z,9.20
2018-11-10T08:22:39.663Z,9.30
2018-11-10T08:25:10.611Z,9.30
2018-11-10T08:27:38.786Z,9.40
2018-11-10T08:30:09.633Z,9.50
2018-11-10T08:32:37.834Z,9.50
2018-11-10T08:35:07.892Z,9.70
2018-11-10T08:37:36.120Z,9.80
2018-11-10T08:40:05.347Z,9.90
2018-11-10T08:42:33.623Z,9.90
2018-11-10T08:45:01.845Z,10.00
2018-11-10T08:47:30.310Z,10.30
2018-11-10T08:49:58.930Z,11.40
2018-11-10T08:52:27.339Z,12.90
2018-11-10T08:54:55.530Z,14.70
2018-11-10T08:57:25.402Z,15.70
2018-11-10T08:59:53.600Z,16.70
2018-11-10T09:02:21.775Z,17.00
2018-11-10T09:04:49.959Z,17.80
2018-11-10T09:07:18.758Z,18.00
2018-11-10T09:09:46.994Z,17.80
2018-11-10T09:12:15.121Z,17.90
2018-11-10T09:14:43.605Z,17.40
2018-11-10T09:17:11.807Z,17.50
2018-11-10T09:19:40.001Z,17.30
2018-11-10T09:22:09.360Z,18.00
2018-11-10T09:24:37.614Z,18.80
2018-11-10T09:27:05.939Z,18.70
2018-11-10T09:29:34.342Z,19.10
2018-11-10T09:32:02.543Z,19.50
2018-11-10T09:34:31.477Z,19.70
2018-11-10T09:37:00.066Z,19.40
2018-11-10T09:39:28.276Z,19.10
2018-11-10T09:41:56.950Z,19.40
2018-11-10T09:44:31.959Z,20.00
2018-11-10T09:47:00.385Z,20.10
2018-11-10T09:49:28.662Z,20.50
2018-11-10T09:51:56.939Z,19.90
2018-11-10T09:54:25.256Z,21.20
2018-11-10T09:56:53.491Z,21.10
2018-11-10T09:59:21.668Z,20.40
2018-11-10T10:01:51.107Z,19.90
2018-11-10T10:04:19.384Z,19.70
2018-11-10T10:06:47.906Z,20.50
2018-11-10T10:09:16.254Z,22.30
2018-11-10T10:11:44.658Z,22.70
2018-11-10T10:14:13.279Z,22.50
2018-11-10T10:16:42.259Z,22.20
2018-11-10T10:19:10.442Z,22.10
2018-11-10T10:21:39.006Z,22.10
2018-11-10T10:24:07.494Z,21.90
2018-11-10T10:26:35.814Z,22.30
2018-11-10T10:29:04.602Z,22.40
2018-11-10T10:31:33.119Z,22.50
2018-11-10T10:34:01.411Z,22.50
2018-11-10T10:36:29.644Z,22.20
2018-11-10T10:38:57.986Z,22.20
2018-11-10T10:41:26.423Z,21.40
2018-11-10T10:43:54.698Z,20.80
2018-11-10T10:46:23.047Z,20.40
2018-11-10T10:48:51.489Z,19.90
2018-11-10T10:51:19.571Z,20.40
2018-11-10T10:53:48.013Z,21.60
2018-11-10T10:56:16.348Z,22.60
2018-11-10T10:58:44.644Z,23.20
2018-11-10T11:01:18.952Z,23.60
2018-11-10T11:03:50.111Z,23.40
2018-11-10T11:06:18.315Z,23.20
2018-11-10T11:08:47.380Z,24.20
2018-11-10T11:11:15.671Z,24.00
2018-11-10T11:13:43.854Z,23.90
2018-11-10T11:16:12.211Z,24.80
2018-11-10T11:18:40.429Z,25.10
2018-11-10T11:21:08.587Z,24.50
2018-11-10T11:23:36.785Z,24.10
2018-11-10T11:26:05.441Z,23.70
2018-11-10T11:28:33.617Z,24.30
2018-11-10T11:31:01.807Z,24.10
2018-11-10T11:33:29.997Z,24.90
2018-11-10T11:35:58.182Z,25.50
2018-11-10T11:38:26.365Z,25.70
2018-11-10T11:40:54.609Z,25.50
2018-11-10T11:43:22.699Z,25.80
2018-11-10T11:45:50.893Z,25.40
2018-11-10T11:48:19.070Z,24.80
2018-11-10T11:50:48.074Z,23.70
2018-11-10T11:53:16.265Z,22.80
2018-11-10T11:55:44.607Z,21.20
2018-11-10T11:58:13.450Z,19.70
2018-11-10T12:00:41.477Z,18.60
2018-11-10T12:03:09.676Z,17.80
2018-11-10T12:05:37.840Z,17.70
2018-11-10T12:08:06.009Z,17.40
2018-11-10T12:10:34.312Z,17.30
2018-11-10T12:13:02.545Z,17.00
2018-11-10T12:15:30.863Z,16.70
2018-11-10T12:17:58.993Z,16.50
2018-11-10T12:20:27.138Z,16.30
2018-11-10T12:22:55.330Z,16.50
2018-11-10T12:25:23.540Z,16.40
2018-11-10T12:27:51.710Z,16.30
2018-11-10T12:30:19.938Z,16.40
2018-11-10T12:32:48.056Z,16.60
2018-11-10T12:35:16.318Z,16.60
2018-11-10T12:37:44.655Z,16.70
2018-11-10T12:40:13.608Z,16.50
2018-11-10T12:42:42.043Z,16.60
2018-11-10T12:45:11.527Z,16.60
2018-11-10T12:47:40.268Z,16.70
2018-11-10T12:50:10.494Z,16.70
2018-11-10T12:52:38.915Z,16.40
2018-11-10T12:55:08.048Z,16.20
2018-11-10T12:57:36.180Z,16.10
2018-11-10T13:00:05.433Z,16.00
2018-11-10T13:02:33.645Z,15.90
2018-11-10T13:05:02.068Z,15.80
2018-11-10T13:07:30.271Z,15.80
2018-11-10T13:09:58.519Z,15.70
2018-11-10T13:12:26.719Z,15.70
2018-11-10T13:14:55.611Z,15.70
2018-11-10T13:17:24.922Z,15.70
2018-11-10T13:19:52.993Z,15.70
2018-11-10T13:22:21.988Z,15.50
2018-11-10T13:24:50.225Z,15.50
2018-11-10T13:27:18.630Z,15.60
2018-11-10T13:29:46.873Z,15.60
2018-11-10T13:32:15.082Z,15.60
2018-11-10T13:34:43.330Z,15.50
2018-11-10T13:37:11.522Z,15.50
2018-11-10T13:39:39.682Z,15.50
2018-11-10T13:42:07.933Z,15.50
2018-11-10T13:44:36.172Z,15.50
2018-11-10T13:47:04.510Z,15.40
2018-11-10T13:49:32.691Z,15.40
2018-11-10T13:52:01.518Z,15.40
2018-11-10T13:54:29.574Z,15.40
2018-11-10T13:56:57.814Z,15.30
2018-11-10T13:59:25.964Z,15.20
2018-11-10T14:01:54.202Z,15.10
2018-11-10T14:04:22.467Z,15.10
2018-11-10T14:06:50.711Z,15.00
2018-11-10T14:09:19.126Z,15.00
2018-11-10T14:11:47.706Z,15.00
2018-11-10T14:14:16.069Z,14.90
2018-11-10T14:16:44.253Z,14.90
2018-11-10T14:19:12.882Z,14.80
2018-11-10T14:21:41.118Z,14.80
2018-11-10T14:24:09.320Z,14.80
2018-11-10T14:26:37.510Z,14.70
2018-11-10T14:29:06.390Z,14.70
2018-11-10T14:31:34.673Z,14.80
2018-11-10T14:34:02.858Z,14.70
2018-11-10T14:36:31.165Z,14.70
2018-11-10T14:38:59.508Z,14.60
2018-11-10T14:41:27.717Z,14.50
2018-11-10T14:43:55.838Z,14.50
2018-11-10T14:46:24.058Z,14.40
2018-11-10T14:48:52.239Z,14.30
2018-11-10T14:51:20.432Z,14.30
2018-11-10T14:53:48.736Z,14.20
2018-11-10T14:56:16.953Z,14.20
2018-11-10T14:58:45.245Z,14.10
2018-11-10T15:01:13.908Z,14.10
2018-11-10T15:03:42.094Z,14.00
2018-11-10T15:06:10.285Z,14.00
2018-11-10T15:08:38.460Z,13.90
2018-11-10T15:11:07.465Z,13.80
2018-11-10T15:13:35.625Z,13.80
2018-11-10T15:16:04.431Z,13.70
2018-11-10T15:18:32.697Z,13.60
2018-11-10T15:21:00.913Z,13.60
2018-11-10T15:23:29.083Z,13.50
2018-11-10T15:25:57.243Z,13.40
2018-11-10T15:28:25.437Z,13.30
2018-11-10T15:30:53.671Z,13.30
2018-11-10T15:33:21.839Z,13.20
2018-11-10T15:35:49.993Z,13.20
2018-11-10T15:38:18.127Z,13.10
2018-11-10T15:40:46.268Z,13.00
2018-11-10T15:43:14.489Z,13.00
2018-11-10T15:45:42.885Z,13.00
2018-11-10T15:48:11.039Z,12.90
2018-11-10T15:50:39.232Z,12.90
2018-11-10T15:53:07.419Z,12.70
2018-11-10T15:55:35.598Z,12.70
2018-11-10T15:58:03.821Z,12.60
2018-11-10T16:00:31.982Z,12.60
2018-11-10T16:03:00.152Z,12.50
2018-11-10T16:05:28.323Z,12.50
2018-11-10T16:07:56.514Z,12.50
2018-11-10T16:10:24.806Z,12.60
2018-11-10T16:12:53.940Z,12.70
2018-11-10T16:15:22.116Z,12.70
2018-11-10T16:17:50.277Z,12.80
2018-11-10T16:20:19.497Z,12.80
2018-11-10T16:22:49.833Z,12.80
2018-11-10T16:25:18.375Z,12.70
2018-11-10T16:27:46.828Z,12.70
2018-11-10T16:30:16.261Z,12.60
2018-11-10T16:32:44.729Z,12.50
2018-11-10T16:35:12.971Z,12.50
2018-11-10T16:37:41.623Z,12.50
2018-11-10T16:40:13.871Z,12.40
2018-11-10T16:42:43.163Z,12.40
2018-11-10T16:45:12.082Z,12.40
2018-11-10T16:47:40.270Z,12.40
2018-11-10T16:50:09.164Z,12.50
2018-11-10T16:52:37.534Z,12.40
2018-11-10T16:55:06.532Z,12.40
2018-11-10T16:57:34.649Z,12.40
2018-11-10T17:00:02.869Z,12.30
2018-11-10T17:02:31.148Z,12.30
2018-11-10T17:04:59.371Z,12.30
2018-11-10T17:07:27.562Z,12.30
2018-11-10T17:09:55.709Z,12.30
2018-11-10T17:12:23.879Z,12.20
2018-11-10T17:14:52.095Z,12.10
2018-11-10T17:17:20.266Z,12.10
2018-11-10T17:19:48.443Z,12.00
2018-11-10T17:22:16.739Z,11.90
2018-11-10T17:24:44.838Z,11.80
2018-11-10T17:27:13.155Z,11.80
2018-11-10T17:29:41.364Z,11.80
2018-11-10T17:32:10.107Z,11.70
2018-11-10T17:34:38.333Z,11.70
2018-11-10T17:37:06.568Z,11.70
2018-11-10T17:39:43.524Z,11.60
2018-11-10T17:42:11.816Z,11.50
2018-11-10T17:44:48.024Z,11.40
2018-11-10T17:47:17.351Z,11.40
2018-11-10T17:49:45.777Z,11.40
2018-11-10T17:52:15.655Z,11.40
2018-11-10T17:54:43.828Z,11.40
2018-11-10T17:57:12.891Z,11.40
2018-11-10T17:59:41.080Z,11.40
2018-11-10T18:02:31.826Z,11.30
2018-11-10T18:05:00.090Z,11.40
2018-11-10T18:07:29.035Z,11.40
2018-11-10T18:09:57.829Z,11.30
2018-11-10T18:12:26.522Z,11.20
2018-11-10T18:14:54.915Z,11.30
2018-11-10T18:17:24.129Z,11.20
2018-11-10T18:19:52.412Z,11.20
2018-11-10T18:22:20.645Z,11.10
2018-11-10T18:24:48.773Z,11.10
2018-11-10T18:27:17.636Z,11.10
2018-11-10T18:29:45.835Z,11.10
2018-11-10T18:32:14.072Z,11.00
2018-11-10T18:34:42.470Z,11.00
2018-11-10T18:37:10.655Z,11.00
2018-11-10T18:39:39.007Z,11.00
2018-11-10T18:42:07.155Z,11.00
2018-11-10T18:44:35.340Z,11.10
2018-11-10T18:47:03.620Z,11.10
2018-11-10T18:49:31.864Z,11.10
2018-11-10T18:52:00.143Z,11.10
2018-11-10T18:54:28.336Z,11.10
2018-11-10T18:56:56.634Z,11.10
2018-11-10T18:59:24.889Z,11.10
2018-11-10T19:01:53.196Z,11.10
2018-11-10T19:04:21.457Z,11.10
2018-11-10T19:06:56.743Z,11.10
2018-11-10T19:09:25.089Z,11.10
2018-11-10T19:11:54.093Z,11.10
2018-11-10T19:14:22.527Z,11.10
2018-11-10T19:16:50.725Z,11.10
2018-11-10T19:19:19.043Z,11.00
2018-11-10T19:21:47.266Z,11.00
2018-11-10T19:24:15.477Z,11.00
2018-11-10T19:26:43.713Z,10.90
2018-11-10T19:29:11.927Z,10.90
2018-11-10T19:31:40.237Z,10.90
2018-11-10T19:34:08.509Z,10.90
2018-11-10T19:36:36.825Z,10.90
2018-11-10T19:39:08.222Z,10.80
2018-11-10T19:41:36.559Z,10.80
2018-11-10T19:44:06.913Z,10.80
2018-11-10T19:46:42.058Z,10.80
2018-11-10T19:49:11.321Z,10.80
2018-11-10T19:51:39.653Z,10.70
2018-11-10T19:54:07.898Z,10.70
2018-11-10T19:56:37.304Z,10.80
2018-11-10T19:59:06.475Z,10.80
2018-11-10T20:01:34.687Z,10.80
2018-11-10T20:04:02.947Z,10.70
2018-11-10T20:06:31.136Z,10.70
2018-11-10T20:08:59.391Z,10.70
2018-11-10T20:11:27.751Z,10.60
2018-11-10T20:13:56.473Z,10.60
2018-11-10T20:16:24.567Z,10.70
2018-11-10T20:18:52.786Z,10.60
2018-11-10T20:21:20.989Z,10.60
2018-11-10T20:23:49.770Z,10.60
2018-11-10T20:26:17.952Z,10.60
2018-11-10T20:28:46.176Z,10.60
2018-11-10T20:31:14.378Z,10.50
2018-11-10T20:33:43.153Z,10.50
2018-11-10T20:36:11.336Z,10.50
2018-11-10T20:38:40.140Z,10.40
2018-11-10T20:41:08.314Z,10.40
2018-11-10T20:43:37.150Z,10.30
2018-11-10T20:46:06.019Z,10.30
2018-11-10T20:48:34.406Z,10.30
2018-11-10T20:51:02.765Z,10.30
2018-11-10T20:53:31.231Z,10.30
2018-11-10T20:55:59.777Z,10.30
2018-11-10T20:58:28.026Z,10.20
2018-11-10T21:00:56.941Z,10.20
2018-11-10T21:03:25.164Z,10.20
2018-11-10T21:05:53.474Z,10.20
2018-11-10T21:08:21.673Z,10.10
2018-11-10T21:10:49.978Z,10.10
2018-11-10T21:13:18.261Z,10.00
2018-11-10T21:15:47.315Z,9.90
2018-11-10T21:18:16.215Z,9.90
2018-11-10T21:20:44.523Z,9.90
2018-11-10T21:23:12.779Z,9.90
2018-11-10T21:25:41.023Z,9.90
2018-11-10T21:28:09.207Z,9.90
2018-11-10T21:30:37.494Z,9.80
2018-11-10T21:33:05.848Z,9.80
2018-11-10T21:35:34.234Z,9.80
2018-11-10T21:38:02.328Z,9.80
2018-11-10T21:40:31.302Z,9.80
2018-11-10T21:42:59.525Z,9.70
2018-11-10T21:45:28.475Z,9.70
2018-11-10T21:47:56.775Z,9.80
2018-11-10T21:50:25.503Z,9.70
2018-11-10T21:52:53.728Z,9.70
2018-11-10T21:55:22.018Z,9.70
2018-11-10T21:57:50.217Z,9.70
2018-11-10T22:00:20.007Z,9.70
2018-11-10T22:02:48.572Z,9.80
2018-11-10T22:05:17.215Z,9.70
2018-11-10T22:07:45.440Z,9.70
2018-11-10T22:10:15.923Z,9.70
2018-11-10T22:12:44.343Z,9.70
2018-11-10T22:15:14.072Z,9.60
2018-11-10T22:17:43.048Z,9.60
2018-11-10T22:20:13.558Z,9.60
2018-11-10T22:22:41.850Z,9.60
2018-11-10T22:25:11.669Z,9.50
2018-11-10T22:27:41.227Z,9.40
2018-11-10T22:30:11.785Z,9.40
2018-11-10T22:32:40.312Z,9.40
2018-11-10T22:35:09.604Z,9.40
2018-11-10T22:37:38.134Z,9.30
2018-11-10T22:40:08.788Z,9.30
2018-11-10T22:42:37.825Z,9.30
2018-11-10T22:45:08.164Z,9.20
2018-11-10T22:47:37.615Z,9.30
2018-11-10T22:50:08.944Z,9.30
2018-11-10T22:52:37.257Z,9.30
2018-11-10T22:55:06.068Z,9.30
2018-11-10T22:57:34.290Z,9.20
2018-11-10T23:00:03.127Z,9.20
2018-11-10T23:02:31.341Z,9.20
2018-11-10T23:04:59.554Z,9.20
2018-11-10T23:07:27.699Z,9.10
2018-11-10T23:09:55.935Z,9.10
2018-11-10T23:12:24.162Z,9.10
2018-11-10T23:14:52.325Z,9.00
2018-11-10T23:17:20.590Z,9.00
2018-11-10T23:19:48.671Z,9.00
2018-11-10T23:22:16.867Z,8.90
2018-11-10T23:24:45.021Z,9.00
2018-11-10T23:27:13.197Z,8.90
2018-11-10T23:29:41.355Z,8.90
2018-11-10T23:32:09.537Z,8.80
2018-11-10T23:34:37.638Z,8.80
2018-11-10T23:37:05.877Z,8.80
2018-11-10T23:39:34.069Z,8.80
2018-11-10T23:42:02.268Z,8.80
2018-11-10T23:44:30.425Z,8.80
2018-11-10T23:46:58.561Z,8.70
2018-11-10T23:49:27.344Z,8.70
2018-11-10T23:51:55.555Z,8.70
2018-11-10T23:54:23.705Z,8.70
2018-11-10T23:56:51.863Z,8.70
2018-11-10T23:59:20.081Z,8.70
