createdAt,value
2022-12-20T00:02:02.945Z,6.87
2022-12-20T00:04:32.631Z,7.37
2022-12-20T00:07:00.594Z,7.10
2022-12-20T00:09:29.215Z,6.93
2022-12-20T00:11:57.104Z,6.97
2022-12-20T00:14:25.154Z,6.70
2022-12-20T00:16:53.051Z,6.20
2022-12-20T00:19:21.074Z,5.97
2022-12-20T00:21:50.367Z,5.77
2022-12-20T00:24:25.690Z,6.83
2022-12-20T00:26:54.185Z,6.40
2022-12-20T00:29:22.101Z,6.13
2022-12-20T00:31:50.126Z,6.53
2022-12-20T00:34:18.123Z,6.80
2022-12-20T00:36:46.078Z,7.53
2022-12-20T00:39:15.382Z,6.07
2022-12-20T00:41:43.618Z,7.03
2022-12-20T00:44:11.632Z,6.43
2022-12-20T00:46:39.603Z,7.37
2022-12-20T00:49:07.622Z,7.00
2022-12-20T00:51:35.567Z,5.80
2022-12-20T00:54:03.454Z,6.80
2022-12-20T00:56:32.872Z,6.93
2022-12-20T00:59:01.137Z,7.07
2022-12-20T01:01:31.626Z,7.00
2022-12-20T01:04:00.446Z,6.97
2022-12-20T01:06:29.383Z,5.87
2022-12-20T01:08:58.385Z,6.67
2022-12-20T01:11:28.015Z,6.43
2022-12-20T01:13:59.333Z,6.43
2022-12-20T01:16:30.188Z,6.63
2022-12-20T01:18:58.179Z,5.70
2022-12-20T01:21:27.917Z,7.43
2022-12-20T01:23:56.603Z,5.83
2022-12-20T01:26:26.629Z,6.23
2022-12-20T01:28:58.480Z,6.73
2022-12-20T01:31:28.297Z,6.57
2022-12-20T01:33:56.789Z,6.40
2022-12-20T01:36:27.079Z,5.97
2022-12-20T01:38:57.929Z,6.00
2022-12-20T01:41:26.325Z,5.60
2022-12-20T01:43:55.723Z,6.50
2022-12-20T01:46:26.491Z,6.93
2022-12-20T01:49:00.500Z,5.37
2022-12-20T01:51:30.558Z,5.27
2022-12-20T01:54:03.032Z,6.00
2022-12-20T01:56:30.918Z,7.00
2022-12-20T01:59:00.310Z,7.30
2022-12-20T02:01:29.930Z,6.00
2022-12-20T02:03:57.958Z,6.37
2022-12-20T02:06:28.140Z,6.57
2022-12-20T02:09:00.235Z,6.57
2022-12-20T02:11:50.789Z,6.03
2022-12-20T02:14:33.128Z,6.23
2022-12-20T02:17:17.033Z,6.93
2022-12-20T02:20:09.679Z,6.73
2022-12-20T02:22:54.318Z,6.50
2022-12-20T02:25:47.659Z,6.37
2022-12-20T02:28:47.254Z,6.77
2022-12-20T02:31:21.418Z,6.27
2022-12-20T02:33:51.073Z,5.90
2022-12-20T02:36:19.892Z,6.03
2022-12-20T02:38:48.192Z,6.13
2022-12-20T02:41:21.226Z,6.33
2022-12-20T02:44:11.801Z,6.73
2022-12-20T02:46:42.060Z,6.87
2022-12-20T02:49:14.953Z,6.63
2022-12-20T02:51:45.856Z,7.30
2022-12-20T02:54:15.004Z,6.63
2022-12-20T02:56:46.843Z,6.40
2022-12-20T02:59:19.181Z,5.70
2022-12-20T03:01:52.062Z,6.47
2022-12-20T03:04:22.677Z,6.30
2022-12-20T03:06:58.395Z,6.13
2022-12-20T03:09:26.389Z,6.73
2022-12-20T03:11:54.826Z,6.00
2022-12-20T03:14:22.862Z,6.83
2022-12-20T03:16:52.380Z,6.13
2022-12-20T03:19:20.574Z,5.97
2022-12-20T03:21:48.634Z,5.43
2022-12-20T03:24:17.127Z,5.93
2022-12-20T03:26:45.360Z,5.60
2022-12-20T03:29:13.348Z,6.13
2022-12-20T03:31:41.264Z,6.97
2022-12-20T03:34:10.570Z,6.03
2022-12-20T03:36:38.475Z,6.03
2022-12-20T03:39:06.444Z,6.97
2022-12-20T03:41:34.389Z,6.63
2022-12-20T03:44:02.363Z,6.57
2022-12-20T03:46:30.389Z,6.87
2022-12-20T03:48:58.379Z,5.60
2022-12-20T03:51:27.716Z,6.83
2022-12-20T03:53:55.889Z,6.50
2022-12-20T03:56:23.753Z,6.73
2022-12-20T03:58:51.714Z,6.63
2022-12-20T04:01:22.752Z,6.47
2022-12-20T04:03:51.358Z,5.73
2022-12-20T04:06:19.958Z,5.87
2022-12-20T04:08:49.477Z,7.50
2022-12-20T04:11:17.658Z,6.63
2022-12-20T04:13:46.418Z,6.50
2022-12-20T04:16:15.123Z,6.17
2022-12-20T04:18:43.396Z,6.20
2022-12-20T04:21:12.437Z,6.43
2022-12-20T04:23:42.071Z,6.57
2022-12-20T04:26:13.443Z,6.63
2022-12-20T04:28:41.595Z,6.43
2022-12-20T04:31:09.869Z,6.13
2022-12-20T04:33:38.281Z,5.90
2022-12-20T04:36:06.952Z,6.60
2022-12-20T04:38:35.175Z,7.90
2022-12-20T04:41:03.334Z,6.20
2022-12-20T04:43:32.695Z,6.03
2022-12-20T04:46:00.693Z,6.97
2022-12-20T04:48:55.679Z,5.93
2022-12-20T04:51:18.368Z,6.57
2022-12-20T04:53:48.694Z,6.67
2022-12-20T04:56:22.225Z,7.03
2022-12-20T04:58:53.602Z,6.63
2022-12-20T05:01:23.001Z,6.87
2022-12-20T05:03:51.630Z,7.17
2022-12-20T05:06:20.021Z,5.77
2022-12-20T05:08:47.982Z,6.53
2022-12-20T05:11:16.032Z,7.03
2022-12-20T05:13:44.067Z,6.80
2022-12-20T05:16:13.916Z,7.00
2022-12-20T05:18:48.523Z,6.67
2022-12-20T05:21:34.211Z,6.13
2022-12-20T05:24:19.695Z,7.93
2022-12-20T05:26:47.665Z,6.03
2022-12-20T05:29:16.916Z,6.10
2022-12-20T05:31:46.406Z,6.57
2022-12-20T05:34:14.477Z,6.80
2022-12-20T05:36:42.528Z,7.20
2022-12-20T05:39:11.724Z,6.80
2022-12-20T05:41:40.645Z,7.23
2022-12-20T05:44:08.911Z,6.60
2022-12-20T05:46:37.049Z,7.23
2022-12-20T05:49:06.426Z,7.37
2022-12-20T05:51:34.533Z,7.53
2022-12-20T05:54:02.443Z,6.73
2022-12-20T05:56:30.450Z,5.70
2022-12-20T05:58:59.861Z,6.53
2022-12-20T06:01:28.305Z,7.13
2022-12-20T06:03:56.865Z,7.20
2022-12-20T06:06:26.162Z,7.10
2022-12-20T06:08:54.182Z,6.20
2022-12-20T06:11:27.720Z,5.87
2022-12-20T06:13:57.668Z,6.47
2022-12-20T06:16:25.695Z,6.33
2022-12-20T06:18:53.849Z,6.13
2022-12-20T06:21:21.817Z,6.87
2022-12-20T06:23:51.195Z,6.83
2022-12-20T06:26:19.186Z,7.80
2022-12-20T06:28:52.372Z,7.33
2022-12-20T06:31:20.457Z,8.20
2022-12-20T06:33:48.417Z,7.93
2022-12-20T06:36:16.450Z,7.47
2022-12-20T06:38:44.497Z,6.97
2022-12-20T06:41:13.941Z,7.60
2022-12-20T06:43:41.909Z,6.63
2022-12-20T06:46:09.895Z,6.17
2022-12-20T06:48:37.905Z,7.47
2022-12-20T06:51:06.065Z,7.87
2022-12-20T06:53:33.994Z,6.87
2022-12-20T06:56:01.944Z,7.47
2022-12-20T06:58:31.323Z,8.27
2022-12-20T07:00:59.714Z,6.60
2022-12-20T07:03:27.788Z,6.03
2022-12-20T07:05:56.867Z,5.63
2022-12-20T07:08:25.609Z,7.13
2022-12-20T07:10:54.571Z,6.97
2022-12-20T07:13:22.736Z,9.47
2022-12-20T07:15:59.451Z,8.77
2022-12-20T07:18:27.415Z,8.07
2022-12-20T07:20:55.463Z,5.80
2022-12-20T07:23:23.410Z,7.10
2022-12-20T07:25:56.617Z,6.83
2022-12-20T07:28:26.160Z,7.10
2022-12-20T07:30:55.917Z,7.40
2022-12-20T07:33:24.735Z,7.00
2022-12-20T07:35:54.821Z,7.43
2022-12-20T07:38:22.921Z,7.10
2022-12-20T07:40:50.892Z,8.77
2022-12-20T07:43:18.788Z,6.67
2022-12-20T07:45:47.666Z,6.20
2022-12-20T07:48:21.547Z,7.20
2022-12-20T07:50:50.056Z,7.10
2022-12-20T07:53:18.053Z,7.53
2022-12-20T07:55:45.981Z,7.00
2022-12-20T07:58:15.990Z,7.07
2022-12-20T08:00:44.383Z,7.13
2022-12-20T08:03:16.611Z,7.17
2022-12-20T08:05:51.038Z,7.47
2022-12-20T08:08:19.402Z,6.87
2022-12-20T08:10:48.784Z,9.10
2022-12-20T08:13:17.048Z,7.33
2022-12-20T08:15:45.108Z,6.83
2022-12-20T08:18:13.171Z,6.73
2022-12-20T08:20:41.326Z,6.83
2022-12-20T08:23:10.656Z,6.03
2022-12-20T08:25:41.824Z,6.00
2022-12-20T08:28:10.317Z,7.37
2022-12-20T08:30:38.611Z,7.77
2022-12-20T08:33:06.765Z,6.87
2022-12-20T08:35:35.324Z,6.67
2022-12-20T08:38:03.227Z,7.27
2022-12-20T08:40:32.507Z,7.17
2022-12-20T08:43:03.700Z,7.00
2022-12-20T08:45:36.201Z,7.67
2022-12-20T08:48:04.206Z,7.60
2022-12-20T08:50:32.131Z,6.80
2022-12-20T08:53:00.027Z,7.77
2022-12-20T08:55:28.023Z,7.10
2022-12-20T08:57:58.864Z,6.67
2022-12-20T09:00:27.150Z,7.13
2022-12-20T09:02:56.023Z,9.83
2022-12-20T09:05:24.070Z,9.67
2022-12-20T09:07:52.106Z,7.70
2022-12-20T09:10:20.071Z,8.30
2022-12-20T09:12:48.013Z,8.00
2022-12-20T09:15:17.474Z,8.63
2022-12-20T09:17:47.173Z,7.37
2022-12-20T09:20:15.716Z,8.57
2022-12-20T09:22:43.678Z,7.80
2022-12-20T09:25:11.757Z,8.50
2022-12-20T09:27:39.699Z,7.90
2022-12-20T09:30:08.943Z,7.37
2022-12-20T09:32:38.597Z,8.03
2022-12-20T09:35:07.292Z,8.23
2022-12-20T09:37:35.221Z,7.60
2022-12-20T09:40:03.177Z,8.40
2022-12-20T09:42:32.301Z,7.83
2022-12-20T09:45:06.776Z,10.00
2022-12-20T09:47:37.092Z,8.90
2022-12-20T09:50:08.441Z,8.27
2022-12-20T09:53:00.490Z,8.00
2022-12-20T09:55:36.287Z,7.87
2022-12-20T09:58:29.400Z,7.47
2022-12-20T10:00:57.981Z,6.07
2022-12-20T10:03:31.240Z,8.37
2022-12-20T10:06:09.686Z,7.40
2022-12-20T10:08:51.324Z,7.93
2022-12-20T10:11:44.844Z,8.67
2022-12-20T10:14:37.114Z,8.50
2022-12-20T10:17:11.175Z,7.70
2022-12-20T10:20:00.836Z,7.83
2022-12-20T10:22:34.640Z,7.97
2022-12-20T10:25:14.970Z,8.23
2022-12-20T10:27:44.951Z,8.03
2022-12-20T10:30:15.952Z,8.03
2022-12-20T10:32:47.036Z,7.73
2022-12-20T10:35:25.412Z,7.88
2022-12-20T10:38:09.619Z,7.43
2022-12-20T10:41:19.582Z,6.83
2022-12-20T10:43:29.295Z,9.00
2022-12-20T10:46:02.002Z,7.03
2022-12-20T10:48:32.970Z,8.07
2022-12-20T10:51:04.158Z,8.07
2022-12-20T10:53:33.787Z,8.07
2022-12-20T10:56:18.034Z,8.20
2022-12-20T10:58:54.117Z,7.40
2022-12-20T11:01:23.990Z,7.47
2022-12-20T11:03:59.016Z,9.00
2022-12-20T11:06:30.809Z,9.20
2022-12-20T11:09:24.661Z,7.83
2022-12-20T11:12:00.848Z,8.40
2022-12-20T11:14:34.540Z,8.37
2022-12-20T11:17:18.628Z,8.80
2022-12-20T11:20:07.115Z,8.00
2022-12-20T11:22:52.238Z,8.97
2022-12-20T11:25:34.619Z,7.53
2022-12-20T11:28:19.454Z,7.97
2022-12-20T11:31:01.835Z,7.63
2022-12-20T11:33:59.395Z,8.80
2022-12-20T11:36:41.159Z,7.57
2022-12-20T11:39:22.703Z,8.30
2022-12-20T11:42:01.381Z,6.87
2022-12-20T11:44:48.227Z,7.60
2022-12-20T11:47:47.724Z,7.43
2022-12-20T11:50:33.255Z,7.23
2022-12-20T11:53:08.689Z,7.27
2022-12-20T11:55:41.789Z,7.10
2022-12-20T11:58:19.431Z,8.10
2022-12-20T12:00:54.881Z,8.00
2022-12-20T12:03:29.170Z,7.40
2022-12-20T12:06:01.932Z,7.57
2022-12-20T12:08:39.753Z,7.63
2022-12-20T12:11:39.843Z,7.10
2022-12-20T12:14:04.981Z,7.95
2022-12-20T12:16:36.753Z,8.43
2022-12-20T12:19:08.975Z,7.77
2022-12-20T12:21:44.034Z,9.40
2022-12-20T12:24:21.779Z,8.37
2022-12-20T12:26:49.788Z,8.30
2022-12-20T12:29:20.912Z,8.37
2022-12-20T12:31:55.045Z,7.07
2022-12-20T12:34:40.368Z,7.77
2022-12-20T12:37:37.941Z,7.67
2022-12-20T12:40:30.782Z,6.67
2022-12-20T12:43:19.568Z,6.80
2022-12-20T12:45:51.491Z,7.80
2022-12-20T12:48:23.154Z,7.07
2022-12-20T12:50:54.233Z,7.63
2022-12-20T12:53:27.516Z,7.33
2022-12-20T12:56:12.694Z,7.37
2022-12-20T12:58:49.023Z,8.47
2022-12-20T13:01:48.858Z,8.00
2022-12-20T13:04:29.417Z,7.47
2022-12-20T13:07:01.211Z,7.03
2022-12-20T13:09:43.361Z,6.57
2022-12-20T13:12:51.020Z,7.33
2022-12-20T13:15:51.467Z,7.30
2022-12-20T13:18:30.392Z,7.50
2022-12-20T13:21:36.668Z,7.47
2022-12-20T13:24:37.389Z,7.67
2022-12-20T13:27:29.229Z,8.03
2022-12-20T13:30:17.336Z,7.40
2022-12-20T13:33:22.944Z,8.37
2022-12-20T13:36:30.160Z,8.37
2022-12-20T13:39:01.384Z,7.73
2022-12-20T13:41:48.758Z,7.13
2022-12-20T13:44:39.904Z,7.83
2022-12-20T13:47:28.397Z,7.33
2022-12-20T13:49:56.351Z,7.53
2022-12-20T13:52:29.413Z,7.37
2022-12-20T13:55:01.850Z,8.17
2022-12-20T13:57:40.428Z,8.33
2022-12-20T14:00:26.510Z,7.53
2022-12-20T14:02:55.924Z,7.97
2022-12-20T14:05:26.638Z,7.80
2022-12-20T14:08:00.567Z,7.17
2022-12-20T14:10:32.552Z,7.33
2022-12-20T14:13:01.016Z,7.43
2022-12-20T14:15:31.703Z,6.93
2022-12-20T14:18:06.954Z,7.93
2022-12-20T14:20:37.192Z,7.70
2022-12-20T14:23:07.491Z,9.37
2022-12-20T14:25:45.215Z,8.60
2022-12-20T14:28:27.158Z,7.83
2022-12-20T14:30:56.519Z,7.47
2022-12-20T14:33:30.886Z,7.63
2022-12-20T14:36:00.007Z,7.97
2022-12-20T14:38:31.688Z,7.90
2022-12-20T14:41:01.077Z,7.73
2022-12-20T14:43:33.473Z,7.57
2022-12-20T14:46:10.041Z,8.30
2022-12-20T14:48:38.060Z,8.33
2022-12-20T14:51:06.830Z,8.20
2022-12-20T14:53:36.141Z,8.60
2022-12-20T14:56:07.384Z,8.90
2022-12-20T14:58:35.778Z,8.73
2022-12-20T15:01:18.433Z,7.43
2022-12-20T15:03:51.994Z,7.77
2022-12-20T15:06:35.177Z,9.20
2022-12-20T15:09:03.185Z,8.30
2022-12-20T15:11:34.951Z,8.50
2022-12-20T15:14:04.483Z,8.07
2022-12-20T15:16:32.420Z,7.73
2022-12-20T15:19:01.763Z,8.30
2022-12-20T15:21:32.670Z,8.63
2022-12-20T15:24:03.243Z,9.30
2022-12-20T15:26:32.645Z,8.20
2022-12-20T15:29:00.577Z,7.87
2022-12-20T15:31:33.696Z,8.30
2022-12-20T15:34:04.882Z,7.37
2022-12-20T15:36:34.054Z,8.17
2022-12-20T15:39:17.452Z,9.37
2022-12-20T15:41:51.045Z,9.43
2022-12-20T15:44:21.921Z,7.00
2022-12-20T15:46:50.176Z,9.83
2022-12-20T15:49:21.316Z,8.00
2022-12-20T15:51:50.843Z,8.47
2022-12-20T15:54:27.375Z,9.37
2022-12-20T15:56:57.439Z,8.33
2022-12-20T15:59:58.265Z,12.73
2022-12-20T16:02:22.690Z,10.77
2022-12-20T16:04:51.081Z,10.77
2022-12-20T16:07:19.097Z,8.70
2022-12-20T16:09:47.118Z,8.73
2022-12-20T16:12:19.275Z,8.37
2022-12-20T16:14:47.563Z,7.97
2022-12-20T16:17:15.908Z,7.47
2022-12-20T16:19:44.146Z,7.93
2022-12-20T16:22:16.798Z,7.90
2022-12-20T16:24:45.091Z,8.20
2022-12-20T16:27:13.090Z,8.70
2022-12-20T16:29:42.524Z,8.63
2022-12-20T16:32:15.574Z,7.23
2022-12-20T16:34:43.702Z,8.93
2022-12-20T16:37:12.853Z,8.23
2022-12-20T16:39:57.009Z,6.93
2022-12-20T16:42:31.114Z,8.57
2022-12-20T16:45:08.153Z,8.53
2022-12-20T16:50:26.292Z,7.87
2022-12-20T16:52:55.218Z,11.07
2022-12-20T16:55:47.368Z,9.00
2022-12-20T16:58:15.577Z,9.73
2022-12-20T17:00:45.197Z,8.47
2022-12-20T17:03:14.240Z,8.37
2022-12-20T17:05:42.352Z,7.87
2022-12-20T17:10:55.509Z,8.40
2022-12-20T17:13:23.396Z,7.67
2022-12-20T17:15:52.804Z,7.83
2022-12-20T17:18:20.861Z,7.70
2022-12-20T17:20:48.749Z,8.17
2022-12-20T17:23:16.929Z,8.70
2022-12-20T17:25:50.259Z,8.53
2022-12-20T17:28:21.730Z,8.53
2022-12-20T17:30:50.621Z,7.97
2022-12-20T17:33:20.203Z,7.47
2022-12-20T17:35:48.148Z,8.60
2022-12-20T17:38:16.096Z,10.13
2022-12-20T17:40:44.111Z,8.77
2022-12-20T17:43:14.053Z,7.67
2022-12-20T17:45:42.202Z,7.80
2022-12-20T17:48:10.128Z,9.73
2022-12-20T17:50:39.453Z,7.83
2022-12-20T17:53:07.420Z,7.93
2022-12-20T17:55:36.571Z,8.73
2022-12-20T17:58:04.659Z,8.60
2022-12-20T18:00:39.009Z,8.47
2022-12-20T18:03:08.971Z,8.23
2022-12-20T18:05:42.623Z,8.40
2022-12-20T18:08:10.541Z,8.23
2022-12-20T18:10:38.467Z,8.53
2022-12-20T18:13:06.437Z,7.87
2022-12-20T18:15:34.516Z,7.10
2022-12-20T18:18:02.480Z,7.23
2022-12-20T18:20:30.426Z,7.60
2022-12-20T18:22:59.737Z,7.53
2022-12-20T18:25:30.689Z,8.07
2022-12-20T18:27:58.667Z,7.73
2022-12-20T18:30:26.993Z,7.00
2022-12-20T18:32:54.945Z,7.67
2022-12-20T18:35:22.927Z,8.03
2022-12-20T18:37:50.808Z,8.17
2022-12-20T18:40:20.386Z,6.67
2022-12-20T18:42:48.304Z,7.53
2022-12-20T18:45:16.281Z,7.40
2022-12-20T18:47:44.180Z,6.87
2022-12-20T18:50:14.359Z,7.50
2022-12-20T18:52:43.179Z,7.67
2022-12-20T18:55:15.277Z,6.43
2022-12-20T18:57:45.678Z,6.97
2022-12-20T19:00:18.557Z,7.07
2022-12-20T19:02:47.310Z,7.60
2022-12-20T19:05:16.391Z,6.60
2022-12-20T19:07:44.722Z,7.00
2022-12-20T19:10:13.128Z,7.23
2022-12-20T19:12:41.420Z,7.00
2022-12-20T19:15:11.802Z,7.10
2022-12-20T19:17:39.780Z,7.77
2022-12-20T19:20:09.019Z,6.70
2022-12-20T19:22:37.230Z,8.60
2022-12-20T19:25:05.504Z,7.47
2022-12-20T19:27:47.725Z,7.40
2022-12-20T19:30:17.499Z,7.47
2022-12-20T19:32:46.373Z,7.63
2022-12-20T19:35:45.679Z,6.83
2022-12-20T19:38:15.786Z,8.03
2022-12-20T19:40:43.767Z,7.37
2022-12-20T19:43:11.749Z,6.90
2022-12-20T19:45:41.356Z,7.77
2022-12-20T19:51:10.046Z,8.00
2022-12-20T19:53:39.759Z,7.93
2022-12-20T19:56:08.716Z,6.60
2022-12-20T19:58:36.814Z,7.97
2022-12-20T20:01:31.263Z,7.20
2022-12-20T20:04:01.750Z,7.07
2022-12-20T20:07:17.984Z,7.63
2022-12-20T20:09:46.053Z,6.80
2022-12-20T20:12:13.955Z,7.63
2022-12-20T20:14:42.592Z,7.07
2022-12-20T20:17:22.407Z,8.33
2022-12-20T20:19:51.885Z,7.10
2022-12-20T20:22:24.154Z,9.00
2022-12-20T20:24:55.245Z,7.03
2022-12-20T20:27:43.413Z,7.10
2022-12-20T20:30:19.063Z,7.00
2022-12-20T20:32:48.584Z,5.80
2022-12-20T20:35:17.164Z,6.80
2022-12-20T20:37:46.615Z,6.73
2022-12-20T20:40:20.277Z,7.23
2022-12-20T20:42:48.779Z,6.90
2022-12-20T20:45:17.088Z,6.90
2022-12-20T20:47:46.139Z,6.07
2022-12-20T20:50:15.573Z,7.17
2022-12-20T20:52:44.159Z,6.97
2022-12-20T20:55:16.876Z,5.60
2022-12-20T20:57:44.930Z,6.83
2022-12-20T21:00:13.882Z,7.00
2022-12-20T21:02:42.523Z,9.13
2022-12-20T21:08:56.624Z,7.13
2022-12-20T21:11:25.676Z,7.23
2022-12-20T21:13:54.802Z,7.47
2022-12-20T21:16:24.494Z,6.87
2022-12-20T21:18:52.872Z,6.63
2022-12-20T21:21:21.434Z,7.03
2022-12-20T21:23:51.003Z,7.07
2022-12-20T21:26:21.330Z,6.93
2022-12-20T21:28:49.539Z,6.93
2022-12-20T21:31:19.798Z,6.80
2022-12-20T21:33:48.061Z,7.23
2022-12-20T21:36:17.369Z,7.57
2022-12-20T21:38:50.682Z,6.83
2022-12-20T21:41:19.244Z,7.17
2022-12-20T21:43:47.314Z,6.50
2022-12-20T21:46:15.357Z,7.03
2022-12-20T21:48:45.188Z,6.87
2022-12-20T21:51:15.177Z,6.47
2022-12-20T21:53:44.417Z,6.50
2022-12-20T21:56:14.094Z,7.73
2022-12-20T21:58:42.481Z,7.33
2022-12-20T22:01:10.998Z,7.40
2022-12-20T22:03:40.090Z,8.93
2022-12-20T22:06:08.392Z,6.43
2022-12-20T22:08:36.939Z,7.27
2022-12-20T22:11:07.299Z,7.13
2022-12-20T22:13:41.526Z,6.80
2022-12-20T22:16:11.741Z,6.53
2022-12-20T22:18:40.827Z,7.37
2022-12-20T22:21:10.394Z,6.50
2022-12-20T22:23:39.056Z,7.13
2022-12-20T22:26:09.500Z,6.93
2022-12-20T22:28:39.617Z,8.17
2022-12-20T22:31:09.247Z,7.07
2022-12-20T22:33:37.835Z,7.43
2022-12-20T22:36:06.486Z,7.10
2022-12-20T22:38:34.774Z,6.80
2022-12-20T22:41:11.539Z,7.13
2022-12-20T22:43:42.075Z,6.77
2022-12-20T22:46:11.561Z,6.33
2022-12-20T22:48:40.517Z,6.43
2022-12-20T22:51:11.615Z,6.43
2022-12-20T22:53:40.240Z,6.57
2022-12-20T22:56:09.153Z,6.60
2022-12-20T22:58:37.640Z,7.30
2022-12-20T23:01:09.594Z,7.17
2022-12-20T23:03:37.926Z,6.87
2022-12-20T23:06:07.900Z,6.53
2022-12-20T23:08:37.464Z,6.63
2022-12-20T23:11:28.640Z,6.60
2022-12-20T23:14:14.128Z,7.40
2022-12-20T23:16:43.535Z,7.13
2022-12-20T23:19:11.544Z,6.60
2022-12-20T23:21:56.650Z,6.80
2022-12-20T23:24:24.827Z,6.10
2022-12-20T23:26:52.738Z,6.97
2022-12-20T23:29:20.625Z,6.23
2022-12-20T23:31:49.935Z,6.17
2022-12-20T23:34:17.930Z,6.17
2022-12-20T23:36:45.771Z,6.77
2022-12-20T23:39:13.759Z,7.23
2022-12-20T23:41:41.743Z,7.20
2022-12-20T23:44:09.787Z,7.60
2022-12-20T23:46:38.326Z,6.63
2022-12-20T23:49:07.601Z,7.53
2022-12-20T23:51:35.516Z,6.70
2022-12-20T23:54:03.474Z,6.70
2022-12-20T23:56:31.438Z,6.80
2022-12-20T23:58:59.341Z,6.87
