createdAt,value
2019-03-24T00:00:35.070Z,361
2019-03-24T00:01:42.364Z,362
2019-03-24T00:02:49.586Z,362
2019-03-24T00:03:56.506Z,362
2019-03-24T00:05:03.713Z,362
2019-03-24T00:06:10.914Z,362
2019-03-24T00:07:18.116Z,362
2019-03-24T00:08:25.316Z,361
2019-03-24T00:09:32.513Z,361
2019-03-24T00:10:39.449Z,361
2019-03-24T00:11:46.669Z,361
2019-03-24T00:12:53.876Z,362
2019-03-24T00:14:01.076Z,362
2019-03-24T00:15:08.278Z,363
2019-03-24T00:16:15.481Z,362
2019-03-24T00:17:22.728Z,362
2019-03-24T00:18:29.923Z,362
2019-03-24T00:19:37.127Z,363
2019-03-24T00:20:44.343Z,363
2019-03-24T00:21:51.562Z,363
2019-03-24T00:22:58.514Z,363
2019-03-24T00:24:05.724Z,361
2019-03-24T00:25:12.921Z,362
2019-03-24T00:26:19.846Z,363
2019-03-24T00:27:27.045Z,362
2019-03-24T00:28:34.249Z,363
2019-03-24T00:29:41.456Z,363
2019-03-24T00:30:48.662Z,363
2019-03-24T00:31:55.863Z,363
2019-03-24T00:33:03.066Z,364
2019-03-24T00:34:10.267Z,362
2019-03-24T00:35:17.468Z,363
2019-03-24T00:36:24.675Z,363
2019-03-24T00:37:31.600Z,363
2019-03-24T00:38:38.804Z,364
2019-03-24T00:39:46.002Z,363
2019-03-24T00:40:53.207Z,363
2019-03-24T00:42:00.412Z,363
2019-03-24T00:43:07.621Z,363
2019-03-24T00:44:14.823Z,363
2019-03-24T00:45:22.046Z,363
2019-03-24T00:46:29.249Z,362
2019-03-24T00:47:36.459Z,362
2019-03-24T00:48:43.658Z,362
2019-03-24T00:49:50.584Z,361
2019-03-24T00:50:57.513Z,362
2019-03-24T00:52:04.717Z,363
2019-03-24T00:53:11.915Z,362
2019-03-24T00:54:19.118Z,363
2019-03-24T00:55:26.326Z,363
2019-03-24T00:56:33.530Z,362
2019-03-24T00:57:40.732Z,363
2019-03-24T00:58:47.933Z,363
2019-03-24T00:59:54.859Z,362
2019-03-24T01:01:01.787Z,362
2019-03-24T01:02:08.984Z,363
2019-03-24T01:03:16.185Z,364
2019-03-24T01:04:23.117Z,365
2019-03-24T01:05:30.327Z,363
2019-03-24T01:06:37.529Z,364
2019-03-24T01:07:44.726Z,364
2019-03-24T01:08:51.926Z,364
2019-03-24T01:09:59.126Z,364
2019-03-24T01:11:06.057Z,364
2019-03-24T01:12:13.260Z,364
2019-03-24T01:13:20.488Z,365
2019-03-24T01:14:27.690Z,364
2019-03-24T01:15:34.892Z,364
2019-03-24T01:16:41.825Z,364
2019-03-24T01:17:49.020Z,365
2019-03-24T01:18:56.225Z,365
2019-03-24T01:20:03.149Z,364
2019-03-24T01:21:10.358Z,364
2019-03-24T01:22:17.556Z,365
2019-03-24T01:23:24.480Z,365
2019-03-24T01:24:31.420Z,365
2019-03-24T01:25:38.621Z,365
2019-03-24T01:26:45.819Z,365
2019-03-24T01:27:53.019Z,366
2019-03-24T01:29:00.242Z,366
2019-03-24T01:30:07.167Z,366
2019-03-24T01:31:14.369Z,366
2019-03-24T01:32:21.584Z,367
2019-03-24T01:33:28.517Z,367
2019-03-24T01:34:35.724Z,366
2019-03-24T01:35:42.952Z,366
2019-03-24T01:36:50.146Z,366
2019-03-24T01:37:57.078Z,367
2019-03-24T01:39:04.014Z,367
2019-03-24T01:40:11.217Z,367
2019-03-24T01:41:18.424Z,366
2019-03-24T01:42:25.634Z,367
2019-03-24T01:43:32.833Z,367
2019-03-24T01:44:39.764Z,366
2019-03-24T01:45:46.695Z,366
2019-03-24T01:47:04.848Z,366
2019-03-24T01:48:12.056Z,366
2019-03-24T01:49:19.252Z,366
2019-03-24T01:50:26.454Z,366
2019-03-24T01:51:33.657Z,366
2019-03-24T01:52:40.884Z,366
2019-03-24T01:53:47.795Z,366
2019-03-24T01:54:54.990Z,365
2019-03-24T01:56:01.919Z,366
2019-03-24T01:57:09.121Z,365
2019-03-24T01:58:16.042Z,364
2019-03-24T01:59:23.239Z,365
2019-03-24T02:00:30.435Z,366
2019-03-24T02:01:37.635Z,367
2019-03-24T02:02:44.844Z,366
2019-03-24T02:03:51.770Z,367
2019-03-24T02:04:58.704Z,367
2019-03-24T02:06:05.910Z,367
2019-03-24T02:07:13.109Z,368
2019-03-24T02:08:20.307Z,368
2019-03-24T02:09:27.513Z,368
2019-03-24T02:10:34.713Z,368
2019-03-24T02:11:41.915Z,369
2019-03-24T02:12:49.131Z,368
2019-03-24T02:13:56.328Z,368
2019-03-24T02:15:03.531Z,369
2019-03-24T02:16:10.839Z,369
2019-03-24T02:17:17.743Z,370
2019-03-24T02:18:24.945Z,369
2019-03-24T02:19:32.149Z,370
2019-03-24T02:20:39.357Z,370
2019-03-24T02:21:46.558Z,370
2019-03-24T02:22:53.760Z,369
2019-03-24T02:24:00.957Z,370
2019-03-24T02:25:08.162Z,370
2019-03-24T02:26:15.361Z,370
2019-03-24T02:27:22.563Z,370
2019-03-24T02:28:29.762Z,369
2019-03-24T02:29:36.968Z,369
2019-03-24T02:30:44.164Z,368
2019-03-24T02:31:51.371Z,368
2019-03-24T02:32:58.570Z,367
2019-03-24T02:34:05.768Z,367
2019-03-24T02:35:12.697Z,368
2019-03-24T02:36:19.906Z,367
2019-03-24T02:37:27.112Z,368
2019-03-24T02:38:34.305Z,368
2019-03-24T02:39:41.503Z,367
2019-03-24T02:40:48.174Z,368
2019-03-24T02:41:55.108Z,369
2019-03-24T02:43:01.760Z,369
2019-03-24T02:44:08.959Z,369
2019-03-24T02:45:16.157Z,369
2019-03-24T02:46:25.872Z,369
2019-03-24T02:47:33.063Z,369
2019-03-24T02:48:40.261Z,368
2019-03-24T02:49:47.486Z,368
2019-03-24T02:50:54.692Z,369
2019-03-24T02:52:01.617Z,369
2019-03-24T02:53:08.815Z,368
2019-03-24T02:54:16.017Z,369
2019-03-24T02:55:22.939Z,369
2019-03-24T02:56:30.157Z,369
2019-03-24T02:57:37.356Z,370
2019-03-24T02:58:44.574Z,370
2019-03-24T02:59:51.497Z,370
2019-03-24T03:00:58.709Z,370
2019-03-24T03:02:05.907Z,370
2019-03-24T03:03:13.106Z,370
2019-03-24T03:04:20.308Z,370
2019-03-24T03:05:27.508Z,371
2019-03-24T03:06:34.703Z,370
2019-03-24T03:07:41.902Z,370
2019-03-24T03:08:49.110Z,370
2019-03-24T03:09:56.301Z,370
2019-03-24T03:11:03.496Z,370
2019-03-24T03:12:10.724Z,370
2019-03-24T03:13:17.928Z,370
2019-03-24T03:14:25.122Z,370
2019-03-24T03:15:32.065Z,369
2019-03-24T03:16:40.117Z,370
2019-03-24T03:17:47.315Z,369
2019-03-24T03:18:54.513Z,369
2019-03-24T03:20:01.714Z,369
2019-03-24T03:21:08.913Z,369
2019-03-24T03:22:15.847Z,370
2019-03-24T03:23:22.770Z,370
2019-03-24T03:24:29.970Z,370
2019-03-24T03:25:36.926Z,369
2019-03-24T03:26:44.120Z,368
2019-03-24T03:27:51.068Z,368
2019-03-24T03:28:57.994Z,369
2019-03-24T03:30:05.228Z,369
2019-03-24T03:31:12.429Z,369
2019-03-24T03:32:19.637Z,369
2019-03-24T03:33:26.858Z,369
2019-03-24T03:34:34.061Z,369
2019-03-24T03:35:41.257Z,368
2019-03-24T03:36:48.465Z,369
2019-03-24T03:37:55.825Z,369
2019-03-24T03:39:03.105Z,369
2019-03-24T03:40:10.335Z,368
2019-03-24T03:41:17.696Z,368
2019-03-24T03:42:24.929Z,368
2019-03-24T03:43:31.854Z,367
2019-03-24T03:44:39.063Z,368
2019-03-24T03:45:46.006Z,367
2019-03-24T03:46:54.137Z,368
2019-03-24T03:48:01.076Z,368
2019-03-24T03:49:08.001Z,366
2019-03-24T03:50:15.208Z,367
2019-03-24T03:51:22.398Z,368
2019-03-24T03:52:29.597Z,368
2019-03-24T03:53:36.794Z,367
2019-03-24T03:54:43.722Z,368
2019-03-24T03:55:50.935Z,367
2019-03-24T03:56:57.861Z,367
2019-03-24T03:58:05.065Z,366
2019-03-24T03:59:11.991Z,366
2019-03-24T04:00:19.205Z,366
2019-03-24T04:01:26.404Z,366
2019-03-24T04:02:33.623Z,367
2019-03-24T04:03:40.825Z,367
2019-03-24T04:04:48.020Z,366
2019-03-24T04:05:55.218Z,367
2019-03-24T04:07:02.267Z,366
2019-03-24T04:08:09.495Z,367
2019-03-24T04:09:16.695Z,367
2019-03-24T04:10:23.900Z,366
2019-03-24T04:11:31.099Z,367
2019-03-24T04:12:38.319Z,367
2019-03-24T04:13:45.514Z,367
2019-03-24T04:14:52.711Z,367
2019-03-24T04:15:59.965Z,367
2019-03-24T04:17:08.928Z,367
2019-03-24T04:18:16.126Z,366
2019-03-24T04:19:23.059Z,366
2019-03-24T04:20:30.273Z,367
2019-03-24T04:21:37.470Z,366
2019-03-24T04:22:44.668Z,366
2019-03-24T04:23:51.603Z,366
2019-03-24T04:24:58.802Z,365
2019-03-24T04:26:06.021Z,366
2019-03-24T04:27:13.224Z,365
2019-03-24T04:28:20.148Z,365
2019-03-24T04:29:27.346Z,365
2019-03-24T04:30:34.545Z,365
2019-03-24T04:31:41.742Z,364
2019-03-24T04:32:48.677Z,365
2019-03-24T04:33:55.603Z,364
2019-03-24T04:35:02.810Z,364
2019-03-24T04:36:09.752Z,365
2019-03-24T04:37:16.946Z,365
2019-03-24T04:38:24.154Z,365
2019-03-24T04:39:31.353Z,365
2019-03-24T04:40:38.553Z,365
2019-03-24T04:41:45.752Z,365
2019-03-24T04:42:52.954Z,365
2019-03-24T04:44:00.165Z,365
2019-03-24T04:45:07.357Z,364
2019-03-24T04:46:14.297Z,364
2019-03-24T04:47:21.215Z,364
2019-03-24T04:48:28.417Z,364
2019-03-24T04:49:35.071Z,364
2019-03-24T04:50:42.003Z,364
2019-03-24T04:51:49.200Z,364
2019-03-24T04:52:56.398Z,365
2019-03-24T04:54:03.610Z,365
2019-03-24T04:55:10.842Z,365
2019-03-24T04:56:18.043Z,365
2019-03-24T04:57:25.238Z,364
2019-03-24T04:58:32.449Z,364
2019-03-24T04:59:39.378Z,364
2019-03-24T05:00:46.581Z,365
2019-03-24T05:01:53.784Z,364
2019-03-24T05:03:00.990Z,365
2019-03-24T05:04:08.190Z,364
2019-03-24T05:05:15.395Z,364
2019-03-24T05:06:22.594Z,364
2019-03-24T05:07:29.790Z,364
2019-03-24T05:08:36.991Z,364
2019-03-24T05:09:44.189Z,364
2019-03-24T05:10:51.129Z,364
2019-03-24T05:11:58.332Z,363
2019-03-24T05:13:05.529Z,364
2019-03-24T05:14:12.452Z,363
2019-03-24T05:15:19.652Z,363
2019-03-24T05:16:26.851Z,363
2019-03-24T05:17:34.049Z,363
2019-03-24T05:18:41.252Z,362
2019-03-24T05:19:48.449Z,362
2019-03-24T05:20:55.375Z,363
2019-03-24T05:22:02.580Z,362
2019-03-24T05:23:09.238Z,363
2019-03-24T05:24:16.434Z,362
2019-03-24T05:25:24.770Z,362
2019-03-24T05:26:31.963Z,362
2019-03-24T05:27:38.896Z,362
2019-03-24T05:28:46.095Z,361
2019-03-24T05:29:53.314Z,361
2019-03-24T05:31:00.511Z,361
2019-03-24T05:32:07.437Z,360
2019-03-24T05:33:14.637Z,361
2019-03-24T05:34:21.829Z,361
2019-03-24T05:35:29.028Z,360
2019-03-24T05:36:36.231Z,360
2019-03-24T05:37:43.428Z,360
2019-03-24T05:38:50.624Z,360
2019-03-24T05:39:57.824Z,359
2019-03-24T05:41:04.765Z,359
2019-03-24T05:42:11.958Z,358
2019-03-24T05:43:19.158Z,358
2019-03-24T05:44:26.354Z,357
2019-03-24T05:45:33.555Z,358
2019-03-24T05:46:40.760Z,358
2019-03-24T05:47:47.687Z,357
2019-03-24T05:48:54.890Z,357
2019-03-24T05:50:02.094Z,357
2019-03-24T05:51:09.285Z,357
2019-03-24T05:52:16.486Z,356
2019-03-24T05:53:23.690Z,356
2019-03-24T05:54:30.374Z,357
2019-03-24T05:55:37.579Z,356
2019-03-24T05:56:44.780Z,355
2019-03-24T05:57:51.982Z,355
2019-03-24T05:58:59.179Z,355
2019-03-24T06:00:06.382Z,355
2019-03-24T06:01:13.318Z,354
2019-03-24T06:02:20.246Z,354
2019-03-24T06:03:27.448Z,353
2019-03-24T06:04:34.647Z,352
2019-03-24T06:05:41.573Z,353
2019-03-24T06:06:48.503Z,352
2019-03-24T06:07:55.707Z,352
2019-03-24T06:09:02.906Z,352
2019-03-24T06:10:10.103Z,352
2019-03-24T06:11:17.322Z,352
2019-03-24T06:12:24.517Z,352
2019-03-24T06:13:31.721Z,351
2019-03-24T06:14:38.920Z,352
2019-03-24T06:15:46.127Z,351
2019-03-24T06:16:53.278Z,351
2019-03-24T06:18:00.474Z,351
2019-03-24T06:19:07.675Z,351
2019-03-24T06:20:14.878Z,351
2019-03-24T06:21:21.804Z,351
2019-03-24T06:22:28.734Z,351
2019-03-24T06:23:35.931Z,351
2019-03-24T06:24:43.134Z,350
2019-03-24T06:25:50.339Z,351
2019-03-24T06:26:57.536Z,351
2019-03-24T06:28:04.474Z,351
2019-03-24T06:29:11.685Z,350
2019-03-24T06:30:18.891Z,351
2019-03-24T06:31:25.815Z,350
2019-03-24T06:32:33.022Z,350
2019-03-24T06:33:40.214Z,350
2019-03-24T06:34:47.164Z,349
2019-03-24T06:35:54.090Z,349
2019-03-24T06:37:01.020Z,347
2019-03-24T06:38:08.217Z,347
2019-03-24T06:39:15.148Z,347
2019-03-24T06:40:22.342Z,345
2019-03-24T06:41:29.538Z,345
2019-03-24T06:42:36.468Z,344
2019-03-24T06:43:43.666Z,342
2019-03-24T06:44:50.866Z,341
2019-03-24T06:45:58.063Z,340
2019-03-24T06:47:05.259Z,339
2019-03-24T06:48:12.461Z,337
2019-03-24T06:49:19.663Z,336
2019-03-24T06:50:26.595Z,335
2019-03-24T06:51:33.800Z,335
2019-03-24T06:52:41.003Z,334
2019-03-24T06:53:48.203Z,335
2019-03-24T06:54:55.128Z,335
2019-03-24T06:56:02.338Z,335
2019-03-24T06:57:09.541Z,335
2019-03-24T06:58:16.742Z,335
2019-03-24T06:59:23.949Z,335
2019-03-24T07:00:31.153Z,334
2019-03-24T07:01:38.355Z,335
2019-03-24T07:02:45.553Z,334
2019-03-24T07:03:52.753Z,334
2019-03-24T07:04:59.954Z,334
2019-03-24T07:06:07.174Z,334
2019-03-24T07:07:14.389Z,334
2019-03-24T07:08:21.594Z,334
2019-03-24T07:09:28.802Z,335
2019-03-24T07:10:36.011Z,335
2019-03-24T07:11:42.940Z,334
2019-03-24T07:12:52.010Z,334
2019-03-24T07:13:59.213Z,334
2019-03-24T07:15:06.422Z,334
2019-03-24T07:16:13.082Z,335
2019-03-24T07:17:20.285Z,334
2019-03-24T07:18:27.210Z,334
2019-03-24T07:19:34.411Z,334
2019-03-24T07:20:41.073Z,333
2019-03-24T07:21:48.281Z,334
2019-03-24T07:22:55.479Z,333
2019-03-24T07:24:02.682Z,333
2019-03-24T07:25:09.913Z,333
2019-03-24T07:26:17.100Z,333
2019-03-24T07:27:24.298Z,333
2019-03-24T07:28:31.499Z,333
2019-03-24T07:29:38.700Z,333
2019-03-24T07:30:47.973Z,333
2019-03-24T07:31:55.170Z,333
2019-03-24T07:33:02.424Z,333
2019-03-24T07:34:09.339Z,333
2019-03-24T07:35:18.779Z,333
2019-03-24T07:36:25.712Z,333
2019-03-24T07:37:32.921Z,333
2019-03-24T07:38:40.120Z,333
2019-03-24T07:39:46.780Z,332
2019-03-24T07:40:53.985Z,332
2019-03-24T07:42:01.185Z,333
2019-03-24T07:43:08.133Z,332
2019-03-24T07:44:15.341Z,332
2019-03-24T07:45:22.301Z,333
2019-03-24T07:46:29.504Z,333
2019-03-24T07:47:36.701Z,333
2019-03-24T07:48:43.633Z,333
2019-03-24T07:49:50.833Z,332
2019-03-24T07:50:58.031Z,332
2019-03-24T07:52:05.265Z,333
2019-03-24T07:53:12.178Z,333
2019-03-24T07:54:19.375Z,333
2019-03-24T07:55:26.307Z,333
2019-03-24T07:56:33.501Z,332
2019-03-24T07:57:40.704Z,333
2019-03-24T07:58:47.640Z,332
2019-03-24T07:59:54.838Z,332
2019-03-24T08:01:02.057Z,332
2019-03-24T08:02:09.249Z,332
2019-03-24T08:03:16.455Z,332
2019-03-24T08:04:23.657Z,332
2019-03-24T08:05:30.588Z,331
2019-03-24T08:06:37.995Z,331
2019-03-24T08:07:44.924Z,332
2019-03-24T08:08:52.124Z,332
2019-03-24T08:09:59.333Z,332
2019-03-24T08:11:06.535Z,331
2019-03-24T08:12:13.492Z,331
2019-03-24T08:13:20.852Z,331
2019-03-24T08:14:28.075Z,332
2019-03-24T08:15:35.278Z,332
2019-03-24T08:16:42.207Z,332
2019-03-24T08:17:49.406Z,332
2019-03-24T08:18:56.339Z,332
2019-03-24T08:20:03.545Z,332
2019-03-24T08:21:10.468Z,332
2019-03-24T08:22:17.667Z,330
2019-03-24T08:23:24.868Z,330
2019-03-24T08:24:32.070Z,331
2019-03-24T08:25:38.999Z,330
2019-03-24T08:26:46.194Z,330
2019-03-24T08:27:53.433Z,329
2019-03-24T08:29:00.368Z,329
2019-03-24T08:30:07.561Z,329
2019-03-24T08:31:14.760Z,330
2019-03-24T08:32:21.967Z,330
2019-03-24T08:33:28.912Z,330
2019-03-24T08:34:35.846Z,329
2019-03-24T08:35:43.066Z,329
2019-03-24T08:36:50.266Z,329
2019-03-24T08:37:57.471Z,329
2019-03-24T08:39:04.684Z,328
2019-03-24T08:40:11.884Z,328
2019-03-24T08:41:19.088Z,328
2019-03-24T08:42:26.292Z,329
2019-03-24T08:43:33.219Z,329
2019-03-24T08:44:40.148Z,329
2019-03-24T08:45:47.351Z,329
2019-03-24T08:46:54.279Z,328
2019-03-24T08:48:01.209Z,327
2019-03-24T08:49:08.405Z,327
2019-03-24T08:50:15.331Z,327
2019-03-24T08:51:22.531Z,327
2019-03-24T08:52:29.735Z,327
2019-03-24T08:53:36.936Z,328
2019-03-24T08:54:44.132Z,328
2019-03-24T08:55:51.336Z,328
2019-03-24T08:56:58.540Z,328
2019-03-24T08:58:05.763Z,329
2019-03-24T08:59:12.962Z,329
2019-03-24T09:00:31.640Z,329
2019-03-24T09:01:38.837Z,329
2019-03-24T09:02:46.041Z,329
2019-03-24T09:03:53.264Z,329
2019-03-24T09:05:00.472Z,329
2019-03-24T09:06:07.406Z,328
2019-03-24T09:07:14.354Z,328
2019-03-24T09:08:21.306Z,329
2019-03-24T09:09:28.248Z,329
2019-03-24T09:10:35.455Z,328
2019-03-24T09:11:42.656Z,328
2019-03-24T09:12:49.863Z,328
2019-03-24T09:13:57.065Z,329
2019-03-24T09:15:04.002Z,328
2019-03-24T09:16:11.213Z,329
2019-03-24T09:17:18.145Z,329
2019-03-24T09:18:25.349Z,328
2019-03-24T09:19:32.559Z,328
2019-03-24T09:20:42.936Z,327
2019-03-24T09:21:50.140Z,327
2019-03-24T09:22:56.783Z,328
2019-03-24T09:24:03.708Z,327
2019-03-24T09:25:10.910Z,325
2019-03-24T09:26:18.110Z,324
2019-03-24T09:27:25.315Z,324
2019-03-24T09:28:32.241Z,324
2019-03-24T09:29:39.454Z,322
2019-03-24T09:30:46.663Z,321
2019-03-24T09:31:53.320Z,320
2019-03-24T09:33:00.535Z,319
2019-03-24T09:34:07.739Z,319
2019-03-24T09:35:14.955Z,319
2019-03-24T09:36:22.174Z,318
2019-03-24T09:37:29.392Z,320
2019-03-24T09:38:36.324Z,320
2019-03-24T09:39:43.531Z,321
2019-03-24T09:40:50.735Z,321
2019-03-24T09:41:57.939Z,319
2019-03-24T09:43:05.146Z,319
2019-03-24T09:44:12.387Z,318
2019-03-24T09:45:19.319Z,320
2019-03-24T09:46:25.966Z,319
2019-03-24T09:47:33.166Z,320
2019-03-24T09:48:40.105Z,320
2019-03-24T09:49:46.778Z,321
2019-03-24T09:50:53.983Z,321
2019-03-24T09:52:01.190Z,322
2019-03-24T09:53:08.120Z,322
2019-03-24T09:54:15.322Z,322
2019-03-24T09:55:22.533Z,321
2019-03-24T09:56:29.781Z,320
2019-03-24T09:57:36.711Z,319
2019-03-24T09:58:43.919Z,321
2019-03-24T09:59:51.128Z,321
2019-03-24T10:00:58.330Z,322
2019-03-24T10:02:05.258Z,323
2019-03-24T10:03:12.461Z,323
2019-03-24T10:04:19.670Z,323
2019-03-24T10:05:26.878Z,322
2019-03-24T10:06:33.818Z,322
2019-03-24T10:07:41.015Z,322
2019-03-24T10:08:48.520Z,324
2019-03-24T10:09:55.723Z,323
2019-03-24T10:11:02.932Z,322
2019-03-24T10:12:10.151Z,322
2019-03-24T10:13:17.080Z,323
2019-03-24T10:14:24.287Z,322
2019-03-24T10:15:31.494Z,323
2019-03-24T10:16:38.694Z,323
2019-03-24T10:17:45.897Z,324
2019-03-24T10:18:53.110Z,324
2019-03-24T10:20:00.389Z,323
2019-03-24T10:21:07.309Z,323
2019-03-24T10:22:14.514Z,322
2019-03-24T10:23:21.453Z,321
2019-03-24T10:24:28.392Z,321
2019-03-24T10:25:35.608Z,322
2019-03-24T10:26:42.814Z,320
2019-03-24T10:27:50.012Z,320
2019-03-24T10:28:57.220Z,319
2019-03-24T10:30:04.148Z,318
2019-03-24T10:31:11.358Z,317
2019-03-24T10:32:18.567Z,316
2019-03-24T10:33:25.770Z,314
2019-03-24T10:34:32.979Z,315
2019-03-24T10:35:39.638Z,315
2019-03-24T10:36:46.841Z,316
2019-03-24T10:37:54.045Z,315
2019-03-24T10:39:01.251Z,315
2019-03-24T10:40:08.457Z,313
2019-03-24T10:41:15.390Z,312
2019-03-24T10:42:22.596Z,313
2019-03-24T10:43:29.810Z,313
2019-03-24T10:44:36.790Z,313
2019-03-24T10:45:43.994Z,314
2019-03-24T10:46:51.203Z,313
2019-03-24T10:47:58.416Z,313
2019-03-24T10:49:05.354Z,313
2019-03-24T10:50:15.045Z,312
2019-03-24T10:51:22.240Z,313
2019-03-24T10:52:29.449Z,311
2019-03-24T10:53:51.301Z,309
2019-03-24T10:54:58.516Z,309
2019-03-24T10:56:05.448Z,309
2019-03-24T10:57:12.651Z,312
2019-03-24T10:58:19.869Z,311
2019-03-24T10:59:27.074Z,310
2019-03-24T11:00:34.280Z,315
2019-03-24T11:01:41.490Z,315
2019-03-24T11:02:48.421Z,313
2019-03-24T11:03:55.363Z,315
2019-03-24T11:05:02.569Z,314
2019-03-24T11:06:09.773Z,313
2019-03-24T11:07:16.982Z,313
2019-03-24T11:08:24.189Z,313
2019-03-24T11:09:31.391Z,313
2019-03-24T11:10:38.602Z,312
2019-03-24T11:11:45.813Z,313
2019-03-24T11:12:53.032Z,314
2019-03-24T11:13:59.973Z,315
2019-03-24T11:15:07.186Z,312
2019-03-24T11:16:14.439Z,310
2019-03-24T11:17:21.634Z,308
2019-03-24T11:18:28.567Z,307
2019-03-24T11:19:37.030Z,307
2019-03-24T11:20:44.235Z,307
2019-03-24T11:21:51.440Z,309
2019-03-24T11:22:58.640Z,313
2019-03-24T11:24:05.860Z,312
2019-03-24T11:25:13.078Z,313
2019-03-24T11:26:20.006Z,312
2019-03-24T11:27:26.954Z,313
2019-03-24T11:28:34.159Z,313
2019-03-24T11:29:41.371Z,312
2019-03-24T11:30:48.353Z,312
2019-03-24T11:31:55.286Z,310
2019-03-24T11:33:02.485Z,308
2019-03-24T11:34:09.697Z,309
2019-03-24T11:35:16.901Z,309
2019-03-24T11:36:24.112Z,308
2019-03-24T11:37:31.315Z,310
2019-03-24T11:38:38.280Z,310
2019-03-24T11:39:45.201Z,310
2019-03-24T11:40:52.412Z,310
2019-03-24T11:41:59.082Z,311
2019-03-24T11:43:06.332Z,311
2019-03-24T11:44:13.554Z,312
2019-03-24T11:45:20.767Z,313
2019-03-24T11:46:27.977Z,312
2019-03-24T11:47:35.189Z,311
2019-03-24T11:48:42.124Z,312
2019-03-24T11:49:50.205Z,314
2019-03-24T11:50:57.411Z,313
2019-03-24T11:52:04.641Z,312
2019-03-24T11:53:11.845Z,314
2019-03-24T11:54:19.049Z,313
2019-03-24T11:55:26.263Z,314
2019-03-24T11:56:33.474Z,314
2019-03-24T11:57:40.690Z,313
2019-03-24T11:58:48.141Z,313
2019-03-24T11:59:55.515Z,314
2019-03-24T12:01:02.461Z,315
2019-03-24T12:02:09.395Z,314
2019-03-24T12:03:16.609Z,312
2019-03-24T12:04:23.816Z,312
2019-03-24T12:05:30.758Z,311
2019-03-24T12:06:37.973Z,310
2019-03-24T12:07:45.228Z,311
2019-03-24T12:08:52.445Z,313
2019-03-24T12:09:59.644Z,311
2019-03-24T12:11:07.074Z,309
2019-03-24T12:12:14.010Z,308
2019-03-24T12:13:21.223Z,307
2019-03-24T12:14:28.426Z,308
2019-03-24T12:15:35.634Z,309
2019-03-24T12:16:42.853Z,310
2019-03-24T12:17:50.058Z,310
2019-03-24T12:18:56.997Z,310
2019-03-24T12:20:04.197Z,308
2019-03-24T12:21:11.403Z,305
2019-03-24T12:22:18.616Z,304
2019-03-24T12:23:25.569Z,303
2019-03-24T12:24:32.781Z,303
2019-03-24T12:25:39.994Z,302
2019-03-24T12:26:47.200Z,305
2019-03-24T12:27:54.411Z,302
2019-03-24T12:29:01.629Z,299
2019-03-24T12:30:08.838Z,301
2019-03-24T12:31:15.790Z,301
2019-03-24T12:32:23.002Z,301
2019-03-24T12:33:30.226Z,300
2019-03-24T12:34:37.167Z,299
2019-03-24T12:35:44.377Z,300
2019-03-24T12:36:51.600Z,299
2019-03-24T12:37:58.808Z,303
2019-03-24T12:39:05.746Z,302
2019-03-24T12:40:12.968Z,305
2019-03-24T12:41:19.913Z,305
2019-03-24T12:42:26.859Z,305
2019-03-24T12:43:34.068Z,305
2019-03-24T12:44:40.736Z,305
2019-03-24T12:45:47.958Z,309
2019-03-24T12:46:54.900Z,309
2019-03-24T12:48:02.127Z,305
2019-03-24T12:49:09.345Z,302
2019-03-24T12:50:16.565Z,300
2019-03-24T12:51:23.510Z,300
2019-03-24T12:52:30.729Z,302
2019-03-24T12:53:37.943Z,298
2019-03-24T12:54:45.162Z,302
2019-03-24T12:55:52.379Z,297
2019-03-24T12:56:59.597Z,297
2019-03-24T12:58:06.857Z,296
2019-03-24T12:59:13.781Z,294
2019-03-24T13:00:20.988Z,292
2019-03-24T13:01:27.686Z,284
2019-03-24T13:02:34.906Z,279
2019-03-24T13:03:42.116Z,282
2019-03-24T13:04:49.053Z,282
2019-03-24T13:05:56.257Z,281
2019-03-24T13:07:03.202Z,280
2019-03-24T13:08:10.400Z,285
2019-03-24T13:09:17.338Z,288
2019-03-24T13:10:24.272Z,290
2019-03-24T13:11:31.490Z,292
2019-03-24T13:12:38.704Z,294
2019-03-24T13:13:45.648Z,299
2019-03-24T13:14:53.071Z,303
2019-03-24T13:16:00.283Z,304
2019-03-24T13:17:07.501Z,306
2019-03-24T13:18:14.438Z,307
2019-03-24T13:19:21.386Z,307
2019-03-24T13:20:39.429Z,306
2019-03-24T13:21:46.647Z,306
2019-03-24T13:22:53.876Z,307
2019-03-24T13:24:01.090Z,305
2019-03-24T13:25:08.317Z,304
2019-03-24T13:26:15.270Z,304
2019-03-24T13:27:22.491Z,303
2019-03-24T13:28:29.698Z,303
2019-03-24T13:29:36.640Z,305
2019-03-24T13:30:43.643Z,308
2019-03-24T13:31:50.879Z,308
2019-03-24T13:32:57.793Z,303
2019-03-24T13:34:05.010Z,301
2019-03-24T13:35:12.221Z,301
2019-03-24T13:36:19.432Z,300
2019-03-24T13:37:26.645Z,302
2019-03-24T13:38:33.850Z,305
2019-03-24T13:39:41.059Z,304
2019-03-24T13:40:47.733Z,303
2019-03-24T13:41:54.681Z,305
2019-03-24T13:43:01.622Z,304
2019-03-24T13:44:08.842Z,303
2019-03-24T13:45:16.059Z,303
2019-03-24T13:46:23.283Z,303
2019-03-24T13:47:30.496Z,306
2019-03-24T13:48:37.712Z,306
2019-03-24T13:49:44.928Z,306
2019-03-24T13:50:52.141Z,305
2019-03-24T13:51:59.352Z,304
2019-03-24T13:53:06.573Z,305
2019-03-24T13:54:13.501Z,308
2019-03-24T13:55:20.714Z,308
2019-03-24T13:56:27.652Z,310
2019-03-24T13:57:35.112Z,311
2019-03-24T13:58:42.438Z,313
2019-03-24T13:59:49.372Z,311
2019-03-24T14:00:56.315Z,312
2019-03-24T14:02:03.534Z,315
2019-03-24T14:03:10.750Z,318
2019-03-24T14:04:17.702Z,319
2019-03-24T14:05:24.911Z,319
2019-03-24T14:06:32.122Z,319
2019-03-24T14:07:39.330Z,319
2019-03-24T14:08:46.552Z,318
2019-03-24T14:09:53.490Z,318
2019-03-24T14:11:00.701Z,318
2019-03-24T14:12:07.911Z,318
2019-03-24T14:13:15.120Z,318
2019-03-24T14:14:22.330Z,318
2019-03-24T14:15:29.258Z,318
2019-03-24T14:16:36.203Z,319
2019-03-24T14:17:43.419Z,319
2019-03-24T14:18:50.628Z,320
2019-03-24T14:19:57.840Z,320
2019-03-24T14:21:05.049Z,321
2019-03-24T14:22:11.714Z,320
2019-03-24T14:23:18.378Z,321
2019-03-24T14:24:25.595Z,320
2019-03-24T14:25:32.823Z,321
2019-03-24T14:26:40.036Z,320
2019-03-24T14:27:47.248Z,321
2019-03-24T14:28:54.187Z,322
2019-03-24T14:30:01.408Z,321
2019-03-24T14:31:08.368Z,321
2019-03-24T14:32:15.617Z,322
2019-03-24T14:33:22.558Z,321
2019-03-24T14:34:29.770Z,320
2019-03-24T14:35:36.709Z,320
2019-03-24T14:36:43.937Z,320
2019-03-24T14:37:51.146Z,319
2019-03-24T14:38:58.355Z,318
2019-03-24T14:40:05.569Z,317
2019-03-24T14:41:12.499Z,316
2019-03-24T14:42:19.709Z,314
2019-03-24T14:43:26.640Z,312
2019-03-24T14:44:33.853Z,312
2019-03-24T14:45:41.060Z,311
2019-03-24T14:46:48.018Z,310
2019-03-24T14:47:55.222Z,310
2019-03-24T14:49:02.436Z,308
2019-03-24T14:50:09.648Z,309
2019-03-24T14:51:16.313Z,311
2019-03-24T14:52:23.250Z,311
2019-03-24T14:53:30.463Z,311
2019-03-24T14:54:37.886Z,310
2019-03-24T14:55:45.097Z,312
2019-03-24T14:56:52.314Z,312
2019-03-24T14:57:59.526Z,313
2019-03-24T14:59:06.734Z,313
2019-03-24T15:00:13.947Z,313
2019-03-24T15:01:21.157Z,315
2019-03-24T15:02:28.360Z,315
2019-03-24T15:03:35.568Z,315
2019-03-24T15:04:42.774Z,315
2019-03-24T15:05:49.979Z,314
2019-03-24T15:06:57.197Z,314
2019-03-24T15:08:04.140Z,315
2019-03-24T15:09:11.343Z,316
2019-03-24T15:10:18.326Z,316
2019-03-24T15:11:25.264Z,316
2019-03-24T15:12:32.471Z,317
2019-03-24T15:13:39.681Z,315
2019-03-24T15:14:46.337Z,315
2019-03-24T15:15:53.553Z,315
2019-03-24T15:17:00.813Z,316
2019-03-24T15:18:07.730Z,316
2019-03-24T15:19:14.940Z,317
2019-03-24T15:20:22.149Z,316
2019-03-24T15:21:29.090Z,317
2019-03-24T15:22:36.300Z,316
2019-03-24T15:23:43.242Z,316
2019-03-24T15:24:50.484Z,316
2019-03-24T15:25:57.701Z,316