createdAt,value
2022-10-05T00:04:38.140Z,96379.75
2022-10-05T00:09:41.441Z,96372.69
2022-10-05T00:14:44.568Z,96367.25
2022-10-05T00:19:52.140Z,96348.66
2022-10-05T00:24:55.229Z,96339.34
2022-10-05T00:29:58.414Z,96342.28
2022-10-05T00:35:01.396Z,96330.53
2022-10-05T00:40:04.370Z,96326.00
2022-10-05T00:45:07.987Z,96323.59
2022-10-05T00:50:13.262Z,96311.88
2022-10-05T00:55:17.268Z,96315.59
2022-10-05T01:00:21.193Z,96323.53
2022-10-05T01:05:24.331Z,96314.25
2022-10-05T01:10:27.673Z,96312.13
2022-10-05T01:15:30.864Z,96311.56
2022-10-05T01:20:34.070Z,96304.88
2022-10-05T01:25:37.213Z,96284.66
2022-10-05T01:30:40.651Z,96291.78
2022-10-05T01:35:43.661Z,96285.06
2022-10-05T01:40:46.991Z,96289.25
2022-10-05T01:45:50.050Z,96279.13
2022-10-05T01:50:53.060Z,96273.41
2022-10-05T01:55:56.298Z,96284.75
2022-10-05T02:00:59.330Z,96280.69
2022-10-05T02:06:02.707Z,96280.94
2022-10-05T02:11:05.754Z,96267.47
2022-10-05T02:16:09.130Z,96269.13
2022-10-05T02:21:13.032Z,96258.41
2022-10-05T02:26:17.286Z,96251.91
2022-10-05T02:31:21.781Z,96255.66
2022-10-05T02:36:24.822Z,96256.84
2022-10-05T02:41:28.209Z,96248.38
2022-10-05T02:46:31.588Z,96247.81
2022-10-05T02:51:34.812Z,96238.41
2022-10-05T02:56:38.098Z,96234.16
2022-10-05T03:01:41.398Z,96248.09
2022-10-05T03:06:45.161Z,96244.03
2022-10-05T03:11:48.443Z,96254.28
2022-10-05T03:16:51.827Z,96252.56
2022-10-05T03:21:54.946Z,96248.84
2022-10-05T03:26:57.992Z,96259.50
2022-10-05T03:32:01.046Z,96257.34
2022-10-05T03:37:04.075Z,96248.41
2022-10-05T03:42:07.198Z,96257.47
2022-10-05T03:47:10.692Z,96253.53
2022-10-05T03:52:13.996Z,96248.19
2022-10-05T03:57:17.468Z,96240.66
2022-10-05T04:02:23.952Z,96233.59
2022-10-05T04:07:27.014Z,96242.91
2022-10-05T04:12:31.229Z,96245.22
2022-10-05T04:17:35.765Z,96236.16
2022-10-05T04:22:39.352Z,96228.16
2022-10-05T04:27:42.832Z,96232.91
2022-10-05T04:32:46.228Z,96227.56
2022-10-05T04:37:49.342Z,96231.88
2022-10-05T04:42:56.007Z,96226.09
2022-10-05T04:48:00.048Z,96242.41
2022-10-05T04:53:03.509Z,96240.44
2022-10-05T04:58:06.998Z,96243.97
2022-10-05T05:03:10.113Z,96239.44
2022-10-05T05:08:13.131Z,96248.25
2022-10-05T05:13:16.099Z,96260.19
2022-10-05T05:18:19.040Z,96257.97
2022-10-05T05:23:22.379Z,96260.28
2022-10-05T05:28:28.670Z,96270.50
2022-10-05T05:33:31.934Z,96268.16
2022-10-05T05:38:34.952Z,96270.47
2022-10-05T05:43:37.836Z,96273.13
2022-10-05T05:48:42.617Z,96267.16
2022-10-05T05:53:46.507Z,96262.84
2022-10-05T05:58:49.621Z,96268.25
2022-10-05T06:03:52.737Z,96259.13
2022-10-05T06:08:56.502Z,96259.59
2022-10-05T06:13:59.279Z,96255.06
2022-10-05T06:19:02.069Z,96255.22
2022-10-05T06:24:05.527Z,96254.41
2022-10-05T06:29:08.286Z,96250.97
2022-10-05T06:34:14.826Z,96261.63
2022-10-05T06:39:18.189Z,96269.75
2022-10-05T06:44:21.574Z,96260.13
2022-10-05T06:49:25.085Z,96250.94
2022-10-05T06:54:28.324Z,96254.53
2022-10-05T06:59:31.530Z,96251.06
2022-10-05T07:04:37.106Z,96248.63
2022-10-05T07:09:40.707Z,96242.41
2022-10-05T07:14:44.048Z,96254.88
2022-10-05T07:19:47.628Z,96252.84
2022-10-05T07:24:51.156Z,96264.03
2022-10-05T07:29:54.598Z,96266.78
2022-10-05T07:34:57.835Z,96266.81
2022-10-05T07:40:01.572Z,96276.84
2022-10-05T07:45:05.275Z,96271.97
2022-10-05T07:50:08.025Z,96272.47
2022-10-05T07:55:11.679Z,96272.91
2022-10-05T08:00:15.088Z,96278.19
2022-10-05T08:05:17.901Z,96282.06
2022-10-05T08:10:20.647Z,96279.72
2022-10-05T08:15:23.606Z,96280.25
2022-10-05T08:20:26.890Z,96283.69
2022-10-05T08:25:30.332Z,96292.00
2022-10-05T08:30:33.022Z,96288.38
2022-10-05T08:35:35.826Z,96294.84
2022-10-05T08:40:40.306Z,96301.22
2022-10-05T08:45:43.125Z,96294.50
2022-10-05T08:50:48.779Z,96293.84
2022-10-05T08:55:52.214Z,96297.03
2022-10-05T09:00:55.400Z,96290.25
2022-10-05T09:05:58.490Z,96287.34
2022-10-05T09:11:02.572Z,96276.28
2022-10-05T09:16:05.377Z,96276.03
2022-10-05T09:21:08.253Z,96277.03
2022-10-05T09:26:11.255Z,96286.09
2022-10-05T09:31:14.105Z,96283.41
2022-10-05T09:36:17.726Z,96293.72
2022-10-05T09:41:21.687Z,96294.34
2022-10-05T09:46:25.949Z,96291.88
2022-10-05T09:51:29.404Z,96280.78
2022-10-05T09:56:34.510Z,96287.81
2022-10-05T10:01:37.858Z,96287.59
2022-10-05T10:06:41.521Z,96279.97
2022-10-05T10:11:45.026Z,96276.50
2022-10-05T10:16:49.779Z,96266.31
2022-10-05T10:21:53.594Z,96278.81
2022-10-05T10:26:56.768Z,96275.09
2022-10-05T10:32:00.633Z,96273.34
2022-10-05T10:37:06.080Z,96277.06
2022-10-05T10:42:08.898Z,96278.88
2022-10-05T10:47:12.291Z,96273.56
2022-10-05T10:52:15.899Z,96272.41
2022-10-05T10:57:18.988Z,96267.44
2022-10-05T11:02:22.427Z,96262.59
2022-10-05T11:07:25.768Z,96255.19
2022-10-05T11:12:33.539Z,96252.66
2022-10-05T11:17:37.708Z,96247.59
2022-10-05T11:22:41.063Z,96246.97
2022-10-05T11:27:44.345Z,96234.50
2022-10-05T11:32:47.996Z,96226.63
2022-10-05T11:37:51.406Z,96222.81
2022-10-05T11:42:54.854Z,96220.97
2022-10-05T11:47:58.232Z,96216.56
2022-10-05T11:53:01.543Z,96203.28
2022-10-05T11:58:06.775Z,96204.75
2022-10-05T12:03:10.318Z,96194.53
2022-10-05T12:08:13.613Z,96188.25
2022-10-05T12:13:19.255Z,96185.34
2022-10-05T12:18:22.438Z,96182.13
2022-10-05T12:23:25.624Z,96171.19
2022-10-05T12:28:28.825Z,96170.91
2022-10-05T12:33:32.796Z,96173.88
2022-10-05T12:38:36.314Z,96167.13
2022-10-05T12:43:39.954Z,96164.19
2022-10-05T12:48:43.770Z,96155.91
2022-10-05T12:53:48.602Z,96152.81
2022-10-05T12:59:00.463Z,96151.22
2022-10-05T13:04:03.709Z,96151.59
2022-10-05T13:09:08.658Z,96148.03
2022-10-05T13:14:11.878Z,96152.13
2022-10-05T13:19:15.174Z,96148.50
2022-10-05T13:24:18.697Z,96150.09
2022-10-05T13:29:22.170Z,96148.03
2022-10-05T13:34:25.545Z,96148.50
2022-10-05T13:39:28.979Z,96141.09
2022-10-05T13:44:35.740Z,96142.03
2022-10-05T13:49:39.207Z,96141.47
2022-10-05T13:54:42.899Z,96145.91
2022-10-05T13:59:46.365Z,96137.56
2022-10-05T14:04:57.016Z,96126.38
2022-10-05T14:10:00.716Z,96138.47
2022-10-05T14:15:05.423Z,96138.47
2022-10-05T14:20:09.181Z,96139.13
2022-10-05T14:25:14.127Z,96124.66
2022-10-05T14:30:18.005Z,96130.25
2022-10-05T14:35:22.177Z,96125.38
2022-10-05T14:40:26.189Z,96126.63
2022-10-05T14:45:32.814Z,96126.50
2022-10-05T14:50:36.179Z,96123.63
2022-10-05T14:55:39.618Z,96118.84
2022-10-05T15:00:46.829Z,96124.66
2022-10-05T15:05:52.350Z,96120.34
2022-10-05T15:10:58.862Z,96121.50
2022-10-05T15:16:02.144Z,96117.69
2022-10-05T15:21:11.034Z,96121.31
2022-10-05T15:26:17.117Z,96118.81
2022-10-05T15:31:21.849Z,96115.66
2022-10-05T15:36:25.993Z,96106.84
2022-10-05T15:41:30.187Z,96103.19
2022-10-05T15:46:37.352Z,96113.06
2022-10-05T15:51:42.584Z,96112.94
2022-10-05T15:56:46.302Z,96107.34
2022-10-05T16:01:51.344Z,96117.66
2022-10-05T16:07:12.658Z,96118.75
2022-10-05T16:12:17.859Z,96111.22
2022-10-05T16:17:21.606Z,96118.56
2022-10-05T16:22:43.458Z,96115.78
2022-10-05T16:27:48.033Z,96121.19
2022-10-05T16:32:52.703Z,96123.31
2022-10-05T16:37:56.626Z,96126.53
2022-10-05T16:42:59.903Z,96128.41
2022-10-05T16:48:03.104Z,96131.03
2022-10-05T16:53:06.463Z,96129.72
2022-10-05T16:58:09.710Z,96131.00
2022-10-05T17:03:13.344Z,96146.75
2022-10-05T17:08:16.623Z,96147.56
2022-10-05T17:13:20.017Z,96148.97
2022-10-05T17:18:25.462Z,96145.56
2022-10-05T17:23:30.273Z,96158.91
2022-10-05T17:28:33.740Z,96161.59
2022-10-05T17:33:36.990Z,96169.50
2022-10-05T17:38:40.723Z,96179.25
2022-10-05T17:43:49.486Z,96182.66
2022-10-05T17:48:54.251Z,96189.28
2022-10-05T17:54:15.070Z,96191.81
2022-10-05T17:59:18.430Z,96198.03
2022-10-05T18:04:22.047Z,96203.66
2022-10-05T18:09:26.177Z,96202.22
2022-10-05T18:14:29.176Z,96211.94
2022-10-05T18:19:33.456Z,96217.53
2022-10-05T18:24:36.596Z,96228.28
2022-10-05T18:29:57.134Z,96226.53
2022-10-05T18:35:05.971Z,96237.41
2022-10-05T18:40:10.428Z,96237.66
2022-10-05T18:45:18.843Z,96243.50
2022-10-05T18:50:22.188Z,96248.81
2022-10-05T18:55:25.130Z,96260.50
2022-10-05T19:00:28.242Z,96274.81
2022-10-05T19:05:48.362Z,96267.25
2022-10-05T19:10:51.868Z,96274.44
2022-10-05T19:15:54.960Z,96272.25
2022-10-05T19:20:57.855Z,96275.88
2022-10-05T19:26:02.547Z,96277.59
2022-10-05T19:31:05.356Z,96290.88
2022-10-05T19:36:08.106Z,96298.25
2022-10-05T19:41:11.371Z,96310.69
2022-10-05T19:46:19.106Z,96308.34
2022-10-05T19:51:22.934Z,96323.25
2022-10-05T19:56:26.367Z,96334.88
2022-10-05T20:01:30.921Z,96331.69
2022-10-05T20:06:34.417Z,96333.34
2022-10-05T20:11:37.647Z,96345.22
2022-10-05T20:16:58.497Z,96347.66
2022-10-05T20:22:01.735Z,96353.09
2022-10-05T20:27:16.220Z,96357.91
2022-10-05T20:32:19.773Z,96364.13
2022-10-05T20:37:22.940Z,96361.41
2022-10-05T20:42:26.721Z,96373.00
2022-10-05T20:47:29.992Z,96374.38
2022-10-05T20:52:33.359Z,96390.56
2022-10-05T20:57:38.613Z,96384.09
2022-10-05T21:02:41.781Z,96399.47
2022-10-05T21:07:45.052Z,96394.34
2022-10-05T21:12:48.570Z,96405.41
2022-10-05T21:17:51.887Z,96400.81
2022-10-05T21:22:55.499Z,96411.59
2022-10-05T21:27:58.712Z,96409.44
2022-10-05T21:33:01.907Z,96408.91
2022-10-05T21:38:05.524Z,96414.81
2022-10-05T21:43:08.821Z,96418.59
2022-10-05T21:48:12.081Z,96428.88
2022-10-05T21:53:15.275Z,96437.19
2022-10-05T21:58:18.457Z,96438.28
2022-10-05T22:03:22.067Z,96443.41
2022-10-05T22:08:25.361Z,96452.03
2022-10-05T22:13:28.559Z,96456.06
2022-10-05T22:18:32.185Z,96455.22
2022-10-05T22:23:36.235Z,96456.56
2022-10-05T22:28:39.687Z,96456.28
2022-10-05T22:33:42.955Z,96457.41
2022-10-05T22:38:46.624Z,96456.81
2022-10-05T22:43:50.843Z,96464.91
2022-10-05T22:48:54.102Z,96470.78
2022-10-05T22:53:57.745Z,96475.63
2022-10-05T22:59:00.922Z,96477.16
2022-10-05T23:04:04.492Z,96479.00
2022-10-05T23:09:07.705Z,96488.19
2022-10-05T23:14:11.035Z,96485.19
2022-10-05T23:19:14.209Z,96505.63
2022-10-05T23:24:17.525Z,96505.38
2022-10-05T23:29:20.677Z,96514.72
2022-10-05T23:34:25.672Z,96519.03
2022-10-05T23:39:28.835Z,96520.59
2022-10-05T23:44:32.089Z,96530.25
2022-10-05T23:49:35.518Z,96533.47
2022-10-05T23:54:38.767Z,96538.25
2022-10-05T23:59:41.966Z,96542.41
