createdAt,value
2019-01-17T00:01:48.901Z,3.60
2019-01-17T00:04:37.281Z,3.53
2019-01-17T00:07:36.448Z,3.40
2019-01-17T00:10:19.333Z,3.30
2019-01-17T00:13:06.351Z,4.60
2019-01-17T00:15:57.653Z,4.07
2019-01-17T00:18:45.067Z,2.73
2019-01-17T00:21:41.556Z,2.47
2019-01-17T00:24:23.427Z,4.60
2019-01-17T00:27:01.671Z,10.67
2019-01-17T00:29:48.663Z,7.63
2019-01-17T00:32:34.047Z,5.57
2019-01-17T00:35:22.406Z,4.17
2019-01-17T00:38:13.827Z,8.97
2019-01-17T00:41:17.694Z,6.50
2019-01-17T00:44:03.799Z,6.80
2019-01-17T00:46:43.563Z,3.50
2019-01-17T00:49:35.172Z,3.80
2019-01-17T00:52:27.089Z,3.70
2019-01-17T00:55:18.374Z,3.60
2019-01-17T00:58:09.716Z,3.20
2019-01-17T01:00:57.359Z,4.30
2019-01-17T01:03:49.426Z,3.60
2019-01-17T01:06:40.504Z,2.60
2019-01-17T01:09:28.210Z,2.53
2019-01-17T01:12:08.235Z,2.27
2019-01-17T01:14:46.438Z,3.10
2019-01-17T01:17:37.831Z,2.77
2019-01-17T01:20:22.290Z,3.30
2019-01-17T01:23:25.810Z,3.43
2019-01-17T01:26:14.147Z,2.50
2019-01-17T01:29:02.511Z,2.20
2019-01-17T01:31:44.996Z,2.50
2019-01-17T01:34:32.143Z,2.50
2019-01-17T01:37:35.642Z,1.60
2019-01-17T01:40:22.849Z,2.33
2019-01-17T01:43:26.639Z,1.90
2019-01-17T01:46:17.684Z,2.30
2019-01-17T01:49:21.499Z,2.03
2019-01-17T01:52:12.636Z,2.40
2019-01-17T01:54:42.080Z,2.53
2019-01-17T01:57:11.489Z,2.03
2019-01-17T01:59:40.929Z,2.30
2019-01-17T02:02:10.364Z,2.30
2019-01-17T02:04:39.829Z,2.00
2019-01-17T02:07:09.241Z,2.07
2019-01-17T02:09:38.666Z,2.33
2019-01-17T02:12:08.078Z,2.20
2019-01-17T02:14:37.752Z,2.00
2019-01-17T02:17:07.395Z,1.47
2019-01-17T02:19:36.818Z,1.87
2019-01-17T02:22:06.268Z,1.93
2019-01-17T02:24:35.798Z,1.60
2019-01-17T02:27:05.328Z,2.10
2019-01-17T02:29:34.784Z,1.70
2019-01-17T02:32:04.225Z,1.70
2019-01-17T02:34:33.702Z,1.93
2019-01-17T02:37:03.121Z,2.13
2019-01-17T02:39:32.556Z,1.90
2019-01-17T02:42:02.012Z,2.37
2019-01-17T02:44:31.441Z,2.00
2019-01-17T02:47:00.843Z,2.37
2019-01-17T02:49:30.305Z,2.17
2019-01-17T02:51:59.703Z,1.90
2019-01-17T02:54:35.550Z,2.27
2019-01-17T02:57:00.255Z,2.10
2019-01-17T02:59:29.663Z,2.10
2019-01-17T03:01:59.130Z,2.37
2019-01-17T03:04:28.540Z,1.97
2019-01-17T03:06:57.973Z,2.20
2019-01-17T03:09:27.377Z,2.43
2019-01-17T03:11:56.817Z,2.37
2019-01-17T03:14:26.239Z,2.77
2019-01-17T03:16:55.664Z,2.57
2019-01-17T03:19:25.086Z,2.60
2019-01-17T03:21:54.502Z,2.40
2019-01-17T03:24:23.903Z,2.80
2019-01-17T03:26:53.335Z,3.03
2019-01-17T03:29:22.919Z,1.73
2019-01-17T03:31:52.352Z,2.50
2019-01-17T03:34:21.757Z,2.60
2019-01-17T03:36:51.199Z,2.50
2019-01-17T03:39:20.607Z,2.80
2019-01-17T03:41:50.121Z,2.87
2019-01-17T03:44:19.525Z,2.80
2019-01-17T03:46:49.045Z,2.43
2019-01-17T03:49:18.451Z,2.50
2019-01-17T03:51:47.880Z,3.20
2019-01-17T03:54:17.368Z,3.20
2019-01-17T03:56:46.890Z,3.80
2019-01-17T03:59:16.350Z,3.40
2019-01-17T04:01:45.838Z,4.00
2019-01-17T04:04:15.275Z,3.80
2019-01-17T04:06:44.712Z,3.37
2019-01-17T04:09:14.134Z,3.60
2019-01-17T04:11:43.573Z,3.83
2019-01-17T04:14:13.012Z,3.73
2019-01-17T04:16:42.505Z,3.40
2019-01-17T04:19:11.988Z,3.40
2019-01-17T04:21:41.400Z,3.80
2019-01-17T04:24:10.850Z,3.13
2019-01-17T04:26:40.251Z,4.27
2019-01-17T04:29:09.739Z,3.40
2019-01-17T04:31:39.350Z,2.97
2019-01-17T04:34:09.449Z,3.27
2019-01-17T04:36:38.890Z,3.60
2019-01-17T04:39:08.711Z,3.47
2019-01-17T04:41:38.134Z,3.70
2019-01-17T04:44:07.611Z,3.27
2019-01-17T04:46:37.010Z,3.70
2019-01-17T04:49:06.437Z,3.53
2019-01-17T04:51:35.924Z,3.73
2019-01-17T04:54:05.872Z,4.30
2019-01-17T04:56:35.308Z,3.40
2019-01-17T04:59:04.740Z,3.60
2019-01-17T05:01:34.198Z,3.80
2019-01-17T05:04:03.735Z,3.77
2019-01-17T05:06:33.134Z,3.37
2019-01-17T05:09:03.507Z,3.53
2019-01-17T05:11:32.907Z,3.47
2019-01-17T05:14:02.318Z,3.90
2019-01-17T05:16:31.787Z,3.30
2019-01-17T05:19:01.178Z,4.50
2019-01-17T05:21:30.639Z,4.03
2019-01-17T05:24:00.043Z,3.77
2019-01-17T05:26:29.466Z,4.07
2019-01-17T05:28:58.879Z,3.60
2019-01-17T05:31:28.335Z,2.33
2019-01-17T05:33:57.873Z,3.50
2019-01-17T05:36:27.345Z,3.03
2019-01-17T05:38:56.773Z,3.37
2019-01-17T05:41:26.237Z,3.20
2019-01-17T05:43:55.759Z,3.60
2019-01-17T05:46:25.203Z,3.50
2019-01-17T05:48:54.675Z,2.97
2019-01-17T05:51:24.117Z,3.10
2019-01-17T05:53:53.540Z,2.73
2019-01-17T05:56:23.029Z,3.30
2019-01-17T05:58:52.467Z,3.37
2019-01-17T06:01:21.897Z,3.20
2019-01-17T06:03:51.914Z,3.23
2019-01-17T06:06:22.554Z,2.60
2019-01-17T06:08:51.961Z,3.10
2019-01-17T06:11:21.392Z,3.47
2019-01-17T06:13:50.847Z,3.33
2019-01-17T06:16:20.320Z,3.40
2019-01-17T06:18:49.797Z,3.50
2019-01-17T06:21:19.174Z,4.43
2019-01-17T06:23:48.784Z,3.57
2019-01-17T06:26:18.241Z,4.20
2019-01-17T06:28:47.654Z,4.00
2019-01-17T06:31:17.053Z,4.43
2019-01-17T06:33:46.493Z,3.97
2019-01-17T06:36:15.904Z,3.90
2019-01-17T06:38:45.337Z,4.43
2019-01-17T06:41:14.878Z,4.40
2019-01-17T06:43:44.318Z,4.20
2019-01-17T06:46:13.722Z,4.10
2019-01-17T06:48:43.158Z,4.30
2019-01-17T06:51:12.617Z,4.43
2019-01-17T06:53:42.100Z,4.23
2019-01-17T06:56:11.504Z,4.50
2019-01-17T06:58:40.934Z,4.20
2019-01-17T07:01:10.456Z,4.80
2019-01-17T07:03:39.877Z,4.73
2019-01-17T07:06:09.321Z,5.00
2019-01-17T07:08:38.796Z,4.73
2019-01-17T07:11:08.242Z,4.43
2019-01-17T07:13:37.690Z,4.13
2019-01-17T07:16:07.089Z,5.10
2019-01-17T07:18:36.524Z,4.10
2019-01-17T07:21:05.933Z,5.13
2019-01-17T07:23:35.424Z,4.13
2019-01-17T07:26:04.832Z,4.70
2019-01-17T07:28:34.276Z,4.03
2019-01-17T07:31:03.760Z,4.17
2019-01-17T07:33:33.202Z,4.73
2019-01-17T07:36:02.674Z,4.60
2019-01-17T07:38:32.617Z,4.63
2019-01-17T07:41:02.189Z,3.93
2019-01-17T07:43:31.632Z,4.20
2019-01-17T07:46:01.151Z,4.50
2019-01-17T07:48:30.586Z,5.17
2019-01-17T07:50:59.989Z,4.57
2019-01-17T07:53:29.434Z,4.77
2019-01-17T07:55:58.838Z,4.73
2019-01-17T07:58:28.289Z,5.03
2019-01-17T08:00:57.721Z,6.17
2019-01-17T08:03:27.205Z,4.77
2019-01-17T08:05:56.653Z,4.87
2019-01-17T08:08:26.124Z,4.87
2019-01-17T08:10:55.544Z,4.33
2019-01-17T08:13:24.974Z,4.20
2019-01-17T08:15:55.373Z,4.93
2019-01-17T08:18:24.906Z,4.50
2019-01-17T08:20:54.317Z,4.27
2019-01-17T08:23:23.759Z,4.20
2019-01-17T08:25:54.273Z,4.10
2019-01-17T08:28:23.893Z,2.87
2019-01-17T08:30:53.321Z,3.27
2019-01-17T08:33:22.842Z,3.17
2019-01-17T08:35:52.286Z,2.57
2019-01-17T08:38:21.747Z,3.20
2019-01-17T08:40:51.290Z,3.00
2019-01-17T08:43:20.699Z,3.10
2019-01-17T08:45:50.162Z,2.93
2019-01-17T08:48:19.560Z,2.60
2019-01-17T08:50:48.987Z,3.10
2019-01-17T08:53:18.638Z,2.83
2019-01-17T08:55:48.187Z,2.00
2019-01-17T08:58:17.587Z,2.30
2019-01-17T09:00:47.012Z,2.23
2019-01-17T09:03:16.474Z,2.40
2019-01-17T09:05:45.910Z,2.30
2019-01-17T09:08:15.317Z,2.30
2019-01-17T09:10:44.758Z,1.37
2019-01-17T09:13:14.263Z,1.80
2019-01-17T09:15:43.735Z,2.60
2019-01-17T09:18:13.137Z,1.93
2019-01-17T09:20:42.577Z,2.13
2019-01-17T09:23:11.991Z,1.70
2019-01-17T09:25:41.464Z,2.30
2019-01-17T09:28:10.874Z,2.07
2019-01-17T09:30:40.439Z,1.90
2019-01-17T09:33:09.955Z,2.10
2019-01-17T09:35:39.412Z,1.93
2019-01-17T09:38:08.825Z,2.00
2019-01-17T09:40:38.408Z,1.57
2019-01-17T09:43:07.884Z,1.57
2019-01-17T09:45:37.320Z,1.93
2019-01-17T09:48:07.099Z,1.67
2019-01-17T09:50:36.533Z,1.50
2019-01-17T09:53:06.144Z,1.50
2019-01-17T09:55:35.586Z,1.77
2019-01-17T09:58:05.030Z,1.57
2019-01-17T10:00:35.577Z,1.83
2019-01-17T10:03:05.023Z,1.60
2019-01-17T10:05:34.446Z,2.30
2019-01-17T10:08:04.164Z,2.07
2019-01-17T10:10:33.600Z,1.50
2019-01-17T10:13:03.023Z,1.80
2019-01-17T10:15:55.684Z,1.97
2019-01-17T10:18:54.075Z,1.60
2019-01-17T10:22:19.773Z,1.43
2019-01-17T10:25:17.703Z,2.07
2019-01-17T10:28:29.906Z,1.70
2019-01-17T10:31:48.400Z,2.00
2019-01-17T10:34:56.334Z,1.63
2019-01-17T10:37:57.269Z,1.93
2019-01-17T10:40:54.698Z,1.97
2019-01-17T10:44:01.233Z,1.70
2019-01-17T10:47:19.466Z,2.13
2019-01-17T10:50:33.176Z,1.80
2019-01-17T10:53:52.921Z,2.00
2019-01-17T10:57:02.837Z,2.30
2019-01-17T10:59:43.749Z,2.03
2019-01-17T11:02:35.964Z,2.23
2019-01-17T11:05:45.589Z,1.90
2019-01-17T11:08:57.579Z,1.83
2019-01-17T11:11:54.746Z,1.50
2019-01-17T11:15:03.752Z,1.87
2019-01-17T11:18:05.514Z,2.10
2019-01-17T11:21:29.936Z,2.07
2019-01-17T11:24:22.453Z,2.57
2019-01-17T11:27:36.988Z,2.30
2019-01-17T11:30:33.075Z,1.87
2019-01-17T11:33:42.429Z,1.97
2019-01-17T11:36:55.064Z,2.03
2019-01-17T11:40:02.697Z,1.80
2019-01-17T11:42:53.904Z,2.40
2019-01-17T11:46:00.808Z,2.30
2019-01-17T11:49:32.572Z,1.97
2019-01-17T11:53:10.674Z,2.20
2019-01-17T11:56:11.400Z,2.37
2019-01-17T11:59:37.210Z,2.20
2019-01-17T12:02:23.375Z,2.40
2019-01-17T12:04:51.175Z,1.90
2019-01-17T12:07:20.588Z,1.90
2019-01-17T12:09:50.090Z,2.30
2019-01-17T12:12:23.021Z,2.10
2019-01-17T12:14:54.577Z,2.00
2019-01-17T12:17:25.464Z,2.43
2019-01-17T12:19:54.940Z,2.40
2019-01-17T12:22:24.892Z,2.80
2019-01-17T12:24:54.444Z,2.80
2019-01-17T12:27:23.876Z,3.07
2019-01-17T12:29:53.361Z,2.13
2019-01-17T12:32:22.796Z,2.07
2019-01-17T12:34:52.413Z,2.30
2019-01-17T12:37:21.963Z,2.40
2019-01-17T12:39:51.435Z,2.20
2019-01-17T12:42:20.864Z,2.67
2019-01-17T12:44:50.310Z,2.20
2019-01-17T12:47:19.708Z,1.87
2019-01-17T12:49:49.154Z,1.80
2019-01-17T12:52:18.558Z,2.30
2019-01-17T12:54:48.022Z,1.73
2019-01-17T12:57:17.469Z,2.40
2019-01-17T12:59:46.926Z,2.50
2019-01-17T13:02:16.376Z,2.40
2019-01-17T13:04:45.851Z,2.80
2019-01-17T13:07:15.292Z,2.40
2019-01-17T13:09:44.767Z,2.50
2019-01-17T13:12:14.293Z,1.80
2019-01-17T13:14:43.697Z,1.53
2019-01-17T13:17:13.149Z,2.37
2019-01-17T13:19:42.566Z,2.00
2019-01-17T13:22:11.993Z,2.50
2019-01-17T13:24:41.404Z,2.43
2019-01-17T13:27:10.834Z,1.90
2019-01-17T13:29:40.284Z,2.40
2019-01-17T13:32:09.752Z,2.27
2019-01-17T13:34:39.294Z,2.47
2019-01-17T13:37:08.750Z,1.90
2019-01-17T13:39:38.187Z,2.03
2019-01-17T13:42:07.622Z,1.77
2019-01-17T13:44:37.038Z,3.07
2019-01-17T13:47:06.543Z,1.60
2019-01-17T13:49:35.948Z,2.27
2019-01-17T13:52:05.633Z,2.20
2019-01-17T13:54:35.042Z,2.30
2019-01-17T13:57:07.682Z,1.83
2019-01-17T13:59:35.783Z,1.63
2019-01-17T14:02:05.386Z,1.40
2019-01-17T14:04:34.823Z,1.17
2019-01-17T14:07:04.343Z,1.70
2019-01-17T14:09:33.786Z,1.60
2019-01-17T14:12:03.222Z,1.50
2019-01-17T14:14:32.682Z,1.70
2019-01-17T14:17:02.131Z,1.30
2019-01-17T14:19:31.551Z,1.30
2019-01-17T14:22:00.997Z,1.50
2019-01-17T14:24:30.425Z,1.43
2019-01-17T14:26:59.857Z,1.53
2019-01-17T14:29:29.344Z,1.43
2019-01-17T14:31:58.740Z,1.40
2019-01-17T14:34:28.205Z,1.27
2019-01-17T14:36:57.621Z,1.30
2019-01-17T14:39:27.066Z,1.10
2019-01-17T14:41:56.502Z,1.30
2019-01-17T14:44:25.958Z,1.07
2019-01-17T14:46:55.464Z,1.30
2019-01-17T14:49:24.943Z,1.17
2019-01-17T14:51:54.381Z,1.00
2019-01-17T14:54:23.809Z,0.97
2019-01-17T14:56:53.238Z,0.93
2019-01-17T14:59:22.657Z,1.20
2019-01-17T15:01:52.080Z,1.30
2019-01-17T15:04:21.492Z,1.47
2019-01-17T15:06:50.942Z,0.90
2019-01-17T15:09:20.397Z,1.20
2019-01-17T15:11:49.832Z,1.13
2019-01-17T15:14:19.338Z,1.23
2019-01-17T15:16:48.757Z,0.73
2019-01-17T15:19:18.419Z,0.80
2019-01-17T15:21:47.848Z,1.20
2019-01-17T15:24:17.266Z,0.93
2019-01-17T15:26:46.738Z,0.97
2019-01-17T15:29:16.155Z,1.00
2019-01-17T15:31:45.586Z,1.00
2019-01-17T15:34:15.119Z,0.80
2019-01-17T15:36:44.611Z,1.00
2019-01-17T15:39:14.068Z,1.00
2019-01-17T15:41:43.527Z,1.07
2019-01-17T15:44:13.057Z,1.00
2019-01-17T15:46:42.440Z,1.17
2019-01-17T15:49:11.857Z,0.87
2019-01-17T15:51:41.301Z,0.90
2019-01-17T15:54:10.706Z,0.83
2019-01-17T15:56:41.168Z,0.93
2019-01-17T15:59:10.509Z,0.90
2019-01-17T16:01:40.071Z,1.23
2019-01-17T16:04:09.510Z,1.13
2019-01-17T16:06:38.937Z,1.23
2019-01-17T16:09:09.197Z,0.93
2019-01-17T16:11:38.622Z,1.13
2019-01-17T16:14:08.038Z,1.20
2019-01-17T16:16:37.523Z,1.23
2019-01-17T16:19:06.932Z,1.27
2019-01-17T16:21:36.365Z,1.03
2019-01-17T16:24:05.871Z,1.40
2019-01-17T16:26:35.464Z,0.97
2019-01-17T16:29:04.901Z,1.23
2019-01-17T16:31:34.342Z,1.30
2019-01-17T16:34:03.762Z,1.10
2019-01-17T16:36:33.208Z,1.40
2019-01-17T16:39:02.683Z,1.43
2019-01-17T16:41:32.113Z,1.10
2019-01-17T16:44:01.584Z,1.50
2019-01-17T16:46:31.012Z,1.13
2019-01-17T16:49:01.477Z,1.60
2019-01-17T16:51:31.144Z,1.60
2019-01-17T16:54:00.787Z,1.10
2019-01-17T16:56:30.302Z,1.30
2019-01-17T16:58:59.944Z,1.17
2019-01-17T17:01:29.511Z,0.70
2019-01-17T17:03:59.015Z,1.10
2019-01-17T17:06:28.459Z,0.90
2019-01-17T17:08:58.018Z,0.97
2019-01-17T17:11:27.451Z,1.30
2019-01-17T17:13:56.901Z,1.37
2019-01-17T17:16:26.413Z,1.37
2019-01-17T17:18:55.847Z,1.40
2019-01-17T17:21:25.718Z,1.40
2019-01-17T17:23:55.160Z,0.70
2019-01-17T17:26:24.575Z,0.87
2019-01-17T17:28:54.049Z,1.10
2019-01-17T17:31:23.506Z,0.90
2019-01-17T17:33:52.969Z,1.10
2019-01-17T17:36:22.377Z,1.27
2019-01-17T17:38:51.819Z,1.20
2019-01-17T17:41:21.292Z,1.20
2019-01-17T17:43:50.825Z,1.00
2019-01-17T17:46:20.226Z,1.60
2019-01-17T17:48:49.648Z,1.07
2019-01-17T17:51:19.071Z,1.00
2019-01-17T17:53:48.508Z,1.17
2019-01-17T17:56:17.947Z,1.20
2019-01-17T17:58:48.652Z,1.20
2019-01-17T18:01:23.752Z,2.10
2019-01-17T18:03:53.227Z,1.30
2019-01-17T18:06:22.722Z,1.17
2019-01-17T18:08:52.217Z,1.10
2019-01-17T18:11:21.825Z,1.10
2019-01-17T18:13:51.275Z,1.10
2019-01-17T18:16:20.677Z,1.20
2019-01-17T18:18:50.124Z,1.13
2019-01-17T18:21:19.517Z,1.23
2019-01-17T18:23:48.945Z,1.30
2019-01-17T18:26:18.394Z,1.47
2019-01-17T18:28:47.829Z,1.23
2019-01-17T18:31:17.256Z,1.30
2019-01-17T18:33:46.780Z,1.20
2019-01-17T18:36:16.189Z,1.43
2019-01-17T18:38:45.640Z,0.87
2019-01-17T18:41:15.102Z,0.80
2019-01-17T18:43:44.553Z,1.00
2019-01-17T18:46:14.027Z,1.20
2019-01-17T18:48:43.507Z,1.53
2019-01-17T18:51:13.090Z,1.33
2019-01-17T18:53:42.502Z,1.10
2019-01-17T18:56:11.982Z,1.10
2019-01-17T18:58:41.422Z,1.10
2019-01-17T19:01:10.846Z,1.50
2019-01-17T19:03:40.244Z,1.30
2019-01-17T19:06:09.778Z,1.20
2019-01-17T19:08:39.220Z,0.93
2019-01-17T19:11:08.689Z,1.17
2019-01-17T19:13:38.160Z,1.23
2019-01-17T19:16:08.760Z,0.97
2019-01-17T19:18:38.227Z,1.10
2019-01-17T19:21:07.703Z,1.27
2019-01-17T19:23:37.136Z,1.40
2019-01-17T19:26:06.592Z,1.07
2019-01-17T19:28:36.207Z,1.10
2019-01-17T19:31:05.617Z,1.50
2019-01-17T19:33:35.060Z,1.20
2019-01-17T19:36:04.638Z,1.30
2019-01-17T19:38:34.081Z,0.93
2019-01-17T19:41:04.036Z,1.07
2019-01-17T19:43:33.492Z,0.87
2019-01-17T19:46:02.950Z,0.83
2019-01-17T19:48:32.339Z,0.93
2019-01-17T19:51:02.944Z,1.00
2019-01-17T19:53:32.361Z,1.60
2019-01-17T19:56:01.846Z,1.13
2019-01-17T19:58:31.351Z,1.00
2019-01-17T20:01:00.839Z,1.10
2019-01-17T20:03:30.243Z,1.00
2019-01-17T20:05:59.751Z,1.07
2019-01-17T20:08:29.425Z,1.83
2019-01-17T20:10:58.936Z,0.90
2019-01-17T20:13:28.390Z,1.10
2019-01-17T20:15:57.961Z,1.20
2019-01-17T20:18:27.395Z,1.10
2019-01-17T20:20:56.878Z,1.17
2019-01-17T20:23:26.343Z,1.00
2019-01-17T20:25:55.783Z,1.57
2019-01-17T20:28:25.467Z,0.97
2019-01-17T20:30:54.973Z,2.00
2019-01-17T20:33:24.456Z,1.60
2019-01-17T20:35:54.088Z,1.50
2019-01-17T20:38:23.474Z,1.47
2019-01-17T20:40:58.144Z,1.00
2019-01-17T20:43:24.202Z,1.37
2019-01-17T20:45:53.681Z,1.47
2019-01-17T20:48:24.418Z,1.30
2019-01-17T20:50:53.922Z,1.33
2019-01-17T20:53:23.330Z,1.13
2019-01-17T20:55:52.763Z,1.53
2019-01-17T20:58:22.186Z,1.20
2019-01-17T21:01:34.958Z,1.07
2019-01-17T21:04:06.739Z,1.20
2019-01-17T21:06:36.211Z,1.10
2019-01-17T21:09:09.500Z,1.60
2019-01-17T21:11:39.040Z,1.37
2019-01-17T21:14:08.465Z,1.20
2019-01-17T21:16:37.951Z,1.20
2019-01-17T21:19:07.396Z,0.90
2019-01-17T21:21:36.837Z,1.00
2019-01-17T21:24:06.353Z,1.10
2019-01-17T21:26:35.792Z,0.80
2019-01-17T21:29:05.314Z,1.43
2019-01-17T21:31:34.786Z,1.13
2019-01-17T21:34:04.447Z,1.23
2019-01-17T21:36:33.893Z,1.50
2019-01-17T21:39:03.357Z,0.60
2019-01-17T21:41:32.865Z,1.17
2019-01-17T21:44:02.272Z,1.77
2019-01-17T21:46:31.686Z,0.93
2019-01-17T21:49:01.124Z,1.20
2019-01-17T21:51:30.537Z,1.10
2019-01-17T21:53:59.999Z,0.87
2019-01-17T21:56:29.528Z,1.20
2019-01-17T21:58:58.962Z,1.10
2019-01-17T22:01:28.378Z,1.30
2019-01-17T22:03:57.817Z,0.97
2019-01-17T22:06:27.237Z,0.80
2019-01-17T22:08:56.716Z,0.93
2019-01-17T22:11:26.126Z,1.13
2019-01-17T22:13:55.580Z,1.00
2019-01-17T22:16:25.120Z,0.87
2019-01-17T22:18:54.528Z,0.90
2019-01-17T22:21:24.008Z,0.80
2019-01-17T22:23:53.449Z,0.60
2019-01-17T22:26:22.861Z,0.70
2019-01-17T22:28:52.310Z,0.70
2019-01-17T22:31:21.731Z,0.90
2019-01-17T22:33:51.156Z,0.90
2019-01-17T22:36:20.680Z,0.77
2019-01-17T22:38:51.627Z,0.80
2019-01-17T22:41:21.177Z,0.73
2019-01-17T22:43:50.783Z,0.70
2019-01-17T22:46:20.183Z,0.80
2019-01-17T22:48:49.650Z,0.57
2019-01-17T22:51:19.053Z,0.77
2019-01-17T22:53:48.554Z,0.90
2019-01-17T22:56:18.005Z,0.97
2019-01-17T22:58:47.434Z,0.90
2019-01-17T23:01:25.177Z,1.00
2019-01-17T23:03:55.831Z,0.80
2019-01-17T23:06:25.231Z,0.70
2019-01-17T23:08:54.662Z,0.90
2019-01-17T23:11:29.464Z,0.50
2019-01-17T23:13:55.201Z,0.80
2019-01-17T23:16:24.611Z,0.80
2019-01-17T23:18:54.312Z,0.80
2019-01-17T23:21:23.719Z,1.10
2019-01-17T23:23:53.272Z,1.10
2019-01-17T23:26:22.679Z,1.00
2019-01-17T23:28:52.156Z,1.43
2019-01-17T23:31:21.568Z,1.03
2019-01-17T23:33:51.007Z,1.30
2019-01-17T23:36:20.411Z,1.33
2019-01-17T23:38:49.940Z,0.90
2019-01-17T23:41:19.405Z,1.13
2019-01-17T23:43:48.880Z,1.40
2019-01-17T23:46:18.314Z,1.30
2019-01-17T23:48:47.758Z,1.30
2019-01-17T23:51:17.202Z,1.30
2019-01-17T23:53:46.639Z,1.00
2019-01-17T23:56:16.167Z,1.00
2019-01-17T23:58:45.582Z,1.33
