createdAt,value
2022-12-15T00:02:17.397Z,99292.47
2022-12-15T00:05:02.753Z,99308.53
2022-12-15T00:07:48.111Z,99320.34
2022-12-15T00:10:33.594Z,99300.91
2022-12-15T00:13:19.189Z,99321.97
2022-12-15T00:16:06.128Z,99306.88
2022-12-15T00:18:52.146Z,99341.44
2022-12-15T00:21:37.629Z,99341.41
2022-12-15T00:24:22.979Z,99311.00
2022-12-15T00:27:08.789Z,99319.44
2022-12-15T00:29:54.162Z,99260.47
2022-12-15T00:32:40.940Z,99338.88
2022-12-15T00:35:27.753Z,99234.31
2022-12-15T00:38:13.276Z,99216.63
2022-12-15T00:40:40.381Z,99222.53
2022-12-15T00:43:12.326Z,99241.09
2022-12-15T00:45:58.328Z,99155.09
2022-12-15T00:48:25.289Z,99318.66
2022-12-15T00:50:54.998Z,99231.81
2022-12-15T00:53:42.524Z,99128.16
2022-12-15T00:56:29.102Z,99348.22
2022-12-15T00:59:15.650Z,99214.09
2022-12-15T01:02:01.773Z,99271.47
2022-12-15T01:04:47.413Z,99194.72
2022-12-15T01:07:33.621Z,99191.34
2022-12-15T01:10:19.776Z,99227.63
2022-12-15T01:13:06.453Z,99250.38
2022-12-15T01:15:54.640Z,99242.78
2022-12-15T01:18:41.214Z,99155.13
2022-12-15T01:21:13.343Z,99241.94
2022-12-15T01:23:41.373Z,99293.41
2022-12-15T01:26:08.933Z,99235.19
2022-12-15T01:28:36.219Z,99257.97
2022-12-15T01:31:09.763Z,99245.31
2022-12-15T01:33:36.501Z,99193.88
2022-12-15T01:36:05.931Z,99322.09
2022-12-15T01:38:32.879Z,99322.09
2022-12-15T01:41:03.337Z,99397.22
2022-12-15T01:43:34.155Z,99193.88
2022-12-15T01:46:01.419Z,99395.53
2022-12-15T01:48:54.223Z,99396.38
2022-12-15T01:51:33.064Z,99184.59
2022-12-15T01:54:21.653Z,99323.78
2022-12-15T01:56:54.685Z,99397.22
2022-12-15T01:59:28.881Z,99289.19
2022-12-15T02:01:55.904Z,99391.28
2022-12-15T02:04:23.983Z,99279.06
2022-12-15T02:06:50.934Z,99316.19
2022-12-15T02:09:19.601Z,99212.41
2022-12-15T02:12:13.263Z,99403.13
2022-12-15T02:14:56.998Z,99399.75
2022-12-15T02:18:13.296Z,99220.03
2022-12-15T02:20:43.164Z,99382.88
2022-12-15T02:23:47.357Z,99406.50
2022-12-15T02:26:51.748Z,99419.19
2022-12-15T02:29:47.438Z,99375.28
2022-12-15T02:32:30.191Z,99339.81
2022-12-15T02:35:06.838Z,99422.53
2022-12-15T02:37:37.722Z,99228.41
2022-12-15T02:40:07.107Z,99311.97
2022-12-15T02:42:39.146Z,99222.53
2022-12-15T02:45:13.707Z,99355.84
2022-12-15T02:48:02.979Z,99430.16
2022-12-15T02:50:32.767Z,99424.22
2022-12-15T02:53:15.113Z,99394.69
2022-12-15T02:55:52.289Z,99306.06
2022-12-15T02:58:45.020Z,99323.75
2022-12-15T03:01:34.836Z,99341.50
2022-12-15T03:04:04.887Z,99344.88
2022-12-15T03:06:31.714Z,99444.50
2022-12-15T03:08:58.783Z,99399.75
2022-12-15T03:11:26.249Z,99374.44
2022-12-15T03:13:54.379Z,99320.41
2022-12-15T03:16:21.767Z,99358.38
2022-12-15T03:18:48.729Z,99291.72
2022-12-15T03:21:15.805Z,99328.00
2022-12-15T03:23:42.735Z,99344.88
2022-12-15T03:26:09.584Z,99332.19
2022-12-15T03:28:36.503Z,99239.41
2022-12-15T03:31:03.763Z,99458.03
2022-12-15T03:33:32.791Z,99265.56
2022-12-15T03:36:00.240Z,99404.84
2022-12-15T03:38:27.778Z,99469.00
2022-12-15T03:40:54.992Z,99373.56
2022-12-15T03:43:22.387Z,99355.84
2022-12-15T03:45:49.680Z,99413.25
2022-12-15T03:48:16.738Z,99444.53
2022-12-15T03:50:44.859Z,99466.47
2022-12-15T03:53:11.957Z,99320.41
2022-12-15T03:55:39.287Z,99450.44
2022-12-15T03:58:06.196Z,99359.22
2022-12-15T04:00:33.765Z,99269.75
2022-12-15T04:03:00.999Z,99263.03
2022-12-15T04:05:33.890Z,99360.88
2022-12-15T04:08:02.059Z,99278.16
2022-12-15T04:10:34.796Z,99294.19
2022-12-15T04:13:07.939Z,99232.56
2022-12-15T04:15:36.494Z,99476.63
2022-12-15T04:18:05.802Z,99473.22
2022-12-15T04:20:33.381Z,99331.31
2022-12-15T04:23:00.655Z,99373.53
2022-12-15T04:25:46.417Z,99394.66
2022-12-15T04:28:33.041Z,99378.63
2022-12-15T04:31:26.255Z,99451.25
2022-12-15T04:34:14.603Z,99497.72
2022-12-15T04:37:02.672Z,99502.78
2022-12-15T04:39:48.281Z,99498.56
2022-12-15T04:42:35.089Z,99311.88
2022-12-15T04:45:23.281Z,99375.25
2022-12-15T04:48:08.898Z,99495.19
2022-12-15T04:50:54.407Z,99478.28
2022-12-15T04:53:40.268Z,99366.78
2022-12-15T04:56:31.104Z,99490.94
2022-12-15T04:59:17.299Z,99438.56
2022-12-15T05:02:02.724Z,99425.03
2022-12-15T05:04:48.508Z,99271.34
2022-12-15T05:07:34.547Z,99344.81
2022-12-15T05:10:20.335Z,99284.81
2022-12-15T05:13:05.951Z,99423.31
2022-12-15T05:15:52.181Z,99424.16
2022-12-15T05:18:38.112Z,99400.50
2022-12-15T05:21:23.777Z,99500.22
2022-12-15T05:24:09.363Z,99479.94
2022-12-15T05:26:54.859Z,99378.56
2022-12-15T05:29:40.858Z,99342.25
2022-12-15T05:32:08.851Z,99309.31
2022-12-15T05:34:37.460Z,99380.25
2022-12-15T05:37:06.428Z,99375.19
2022-12-15T05:39:33.661Z,99372.66
2022-12-15T05:42:00.680Z,99447.00
2022-12-15T05:44:28.613Z,99455.41
2022-12-15T05:46:55.497Z,99419.03
2022-12-15T05:49:23.557Z,99497.63
2022-12-15T05:51:50.742Z,99361.63
2022-12-15T05:54:19.843Z,99408.91
2022-12-15T05:56:50.076Z,99432.63
2022-12-15T05:59:19.401Z,99416.56
2022-12-15T06:01:46.911Z,99430.09
2022-12-15T06:04:14.743Z,99397.09
2022-12-15T06:06:42.327Z,99419.09
2022-12-15T06:09:09.825Z,99430.91
2022-12-15T06:11:37.728Z,99365.75
2022-12-15T06:14:04.924Z,99468.00
2022-12-15T06:16:32.166Z,99472.22
2022-12-15T06:19:01.745Z,99486.56
2022-12-15T06:21:37.477Z,99439.19
2022-12-15T06:24:05.523Z,99445.13
2022-12-15T06:26:37.849Z,99416.41
2022-12-15T06:29:08.866Z,99399.53
2022-12-15T06:31:36.884Z,99400.41
2022-12-15T06:34:11.104Z,99452.75
2022-12-15T06:36:39.202Z,99448.56
2022-12-15T06:39:10.653Z,99498.38
2022-12-15T06:41:38.206Z,99425.72
2022-12-15T06:44:05.676Z,99354.72
2022-12-15T06:46:33.932Z,99433.34
2022-12-15T06:49:01.017Z,99348.84
2022-12-15T06:51:29.011Z,99388.59
2022-12-15T06:53:58.560Z,99556.75
2022-12-15T06:56:42.619Z,99519.53
2022-12-15T06:59:11.697Z,99588.91
2022-12-15T07:01:39.038Z,99411.34
2022-12-15T07:04:06.663Z,99586.38
2022-12-15T07:06:38.321Z,99594.53
2022-12-15T07:09:13.492Z,99470.19
2022-12-15T07:11:40.741Z,99455.84
2022-12-15T07:14:07.805Z,99361.94
2022-12-15T07:16:34.966Z,99574.41
2022-12-15T07:19:02.111Z,99351.19
2022-12-15T07:21:29.261Z,99549.69
2022-12-15T07:23:57.845Z,99460.19
2022-12-15T07:26:25.997Z,99450.09
2022-12-15T07:28:54.231Z,99539.75
2022-12-15T07:31:22.277Z,99351.28
2022-12-15T07:33:49.532Z,99490.69
2022-12-15T07:36:17.127Z,99491.56
2022-12-15T07:38:50.685Z,99397.66
2022-12-15T07:41:18.964Z,99386.69
2022-12-15T07:43:47.247Z,99417.94
2022-12-15T07:46:14.322Z,99463.53
2022-12-15T07:48:41.625Z,99376.56
2022-12-15T07:51:17.109Z,99565.06
2022-12-15T07:53:50.548Z,99404.31
2022-12-15T07:56:18.849Z,99363.84
2022-12-15T07:58:45.885Z,99445.81
2022-12-15T08:01:14.360Z,99439.00
2022-12-15T08:03:42.065Z,99344.34
2022-12-15T08:06:12.607Z,99562.53
2022-12-15T08:08:40.576Z,99395.88
2022-12-15T08:11:12.663Z,99494.69
2022-12-15T08:16:29.434Z,99523.47
2022-12-15T08:18:59.622Z,99620.78
2022-12-15T08:21:26.680Z,99506.50
2022-12-15T08:23:54.138Z,99478.56
2022-12-15T08:26:25.181Z,99441.34
2022-12-15T08:29:17.544Z,99474.56
2022-12-15T08:31:46.827Z,99563.97
2022-12-15T08:34:13.852Z,99541.00
2022-12-15T08:36:40.772Z,99490.25
2022-12-15T08:39:07.741Z,99565.75
2022-12-15T08:41:34.869Z,99540.47
2022-12-15T08:44:02.670Z,99645.34
2022-12-15T08:46:34.193Z,99582.69
2022-12-15T08:49:02.748Z,99537.66
2022-12-15T08:51:32.308Z,99511.72
2022-12-15T08:54:00.724Z,99587.16
2022-12-15T08:56:29.451Z,99628.63
2022-12-15T08:59:01.854Z,99462.94
2022-12-15T09:01:31.930Z,99558.44
2022-12-15T09:04:00.065Z,99641.38
2022-12-15T09:06:32.699Z,99592.34
2022-12-15T09:09:02.479Z,99527.25
2022-12-15T09:11:30.903Z,99610.97
2022-12-15T09:13:58.888Z,99452.88
2022-12-15T09:16:26.078Z,99576.25
2022-12-15T09:18:55.702Z,99656.63
2022-12-15T09:21:26.860Z,99435.91
2022-12-15T09:23:57.885Z,99642.28
2022-12-15T09:26:24.877Z,99422.50
2022-12-15T09:28:57.416Z,99459.53
2022-12-15T09:31:28.759Z,99534.75
2022-12-15T09:33:58.426Z,99633.81
2022-12-15T09:36:26.093Z,99548.44
2022-12-15T09:38:53.560Z,99462.84
2022-12-15T09:41:22.587Z,99684.47
2022-12-15T09:43:58.699Z,99539.66
2022-12-15T09:46:50.737Z,99670.19
2022-12-15T09:49:45.529Z,99667.66
2022-12-15T09:52:16.256Z,99675.19
2022-12-15T09:54:44.498Z,99556.00
2022-12-15T09:57:20.616Z,99667.59
2022-12-15T10:00:21.438Z,99663.22
2022-12-15T10:02:51.474Z,99661.72
2022-12-15T10:06:06.109Z,99643.03
2022-12-15T10:08:31.261Z,99600.81
2022-12-15T10:11:02.047Z,99645.63
2022-12-15T10:13:37.616Z,99643.13
2022-12-15T10:16:26.851Z,99621.16
2022-12-15T10:19:03.364Z,99644.81
2022-12-15T10:21:32.397Z,99621.97
2022-12-15T10:24:37.458Z,99583.91
2022-12-15T10:27:41.869Z,99622.78
2022-12-15T10:30:14.139Z,99647.31
2022-12-15T10:32:59.486Z,99610.91
2022-12-15T10:35:30.827Z,99641.31
2022-12-15T10:38:03.821Z,99645.63
2022-12-15T10:40:50.717Z,99632.81
2022-12-15T10:43:25.359Z,99646.44
2022-12-15T10:46:24.216Z,99631.22
2022-12-15T10:49:07.545Z,99626.19
2022-12-15T10:51:42.925Z,99642.25
2022-12-15T10:54:15.656Z,99650.72
2022-12-15T10:56:59.924Z,99628.72
2022-12-15T10:59:38.277Z,99610.97
2022-12-15T11:02:43.309Z,99615.13
2022-12-15T11:05:15.891Z,99613.47
2022-12-15T11:07:45.747Z,99603.31
2022-12-15T11:10:23.647Z,99615.19
2022-12-15T11:13:20.383Z,99610.13
2022-12-15T11:15:50.710Z,99598.28
2022-12-15T11:18:30.956Z,99584.69
2022-12-15T11:21:22.599Z,99571.13
2022-12-15T11:23:59.755Z,99582.97
2022-12-15T11:26:53.188Z,99570.13
2022-12-15T11:29:34.592Z,99563.44
2022-12-15T11:32:06.631Z,99524.56
2022-12-15T11:34:39.146Z,99541.41
2022-12-15T11:37:18.028Z,99552.50
2022-12-15T11:40:00.605Z,99502.56
2022-12-15T11:42:52.072Z,99553.31
2022-12-15T11:45:22.676Z,99546.44
2022-12-15T11:47:52.356Z,99532.94
2022-12-15T11:50:39.757Z,99548.75
2022-12-15T11:53:34.844Z,99560.69
2022-12-15T11:56:28.366Z,99569.94
2022-12-15T11:59:07.359Z,99568.97
2022-12-15T12:01:53.967Z,99555.78
2022-12-15T12:04:43.155Z,99546.63
2022-12-15T12:07:30.876Z,99531.16
2022-12-15T12:10:13.175Z,99539.88
2022-12-15T12:12:50.710Z,99512.03
2022-12-15T12:15:36.784Z,99516.91
2022-12-15T12:18:18.297Z,99495.78
2022-12-15T12:21:00.247Z,99454.44
2022-12-15T12:23:45.394Z,99502.28
2022-12-15T12:26:35.403Z,99477.94
2022-12-15T12:29:11.836Z,99498.91
2022-12-15T12:31:50.710Z,99492.31
2022-12-15T12:37:54.886Z,99492.28
2022-12-15T12:40:35.717Z,99483.06
2022-12-15T12:43:05.268Z,99465.38
2022-12-15T12:45:37.081Z,99477.38
2022-12-15T12:48:38.105Z,99469.41
2022-12-15T12:51:28.908Z,99470.47
2022-12-15T12:53:57.265Z,99423.91
2022-12-15T12:56:43.456Z,99484.88
2022-12-15T12:59:28.476Z,99474.81
2022-12-15T13:01:57.084Z,99460.47
2022-12-15T13:04:30.137Z,99458.00
2022-12-15T13:07:25.105Z,99383.59
2022-12-15T13:10:13.570Z,99446.03
2022-12-15T13:12:54.983Z,99414.84
2022-12-15T13:15:27.881Z,99440.16
2022-12-15T13:18:19.927Z,99440.22
2022-12-15T13:20:50.705Z,99434.34
2022-12-15T13:23:20.286Z,99440.22
2022-12-15T13:26:07.155Z,99435.19
2022-12-15T13:28:36.574Z,99440.22
2022-12-15T13:31:21.744Z,99440.06
2022-12-15T13:33:56.234Z,99442.63
2022-12-15T13:36:38.309Z,99436.81
2022-12-15T13:39:27.543Z,99435.09
2022-12-15T13:44:57.429Z,99369.19
2022-12-15T13:47:29.076Z,99428.34
2022-12-15T13:55:53.488Z,99417.44
2022-12-15T13:58:21.933Z,99420.78
2022-12-15T14:00:53.155Z,99428.44
2022-12-15T14:03:20.057Z,99403.94
2022-12-15T14:05:54.533Z,99425.09
2022-12-15T14:08:23.204Z,99427.59
2022-12-15T14:10:53.738Z,99404.78
2022-12-15T14:13:23.196Z,99422.53
2022-12-15T14:16:03.613Z,99387.88
2022-12-15T14:18:36.080Z,99418.28
2022-12-15T14:21:06.668Z,99425.91
2022-12-15T14:23:52.437Z,99389.50
2022-12-15T14:26:31.046Z,99416.56
2022-12-15T14:29:03.067Z,99421.56
2022-12-15T14:31:31.028Z,99400.44
2022-12-15T14:34:11.807Z,99424.03
2022-12-15T14:36:41.933Z,99379.38
2022-12-15T14:39:21.694Z,99433.28
2022-12-15T14:41:51.530Z,99434.28
2022-12-15T14:44:39.329Z,99403.91
2022-12-15T14:47:16.886Z,99430.88
2022-12-15T14:49:45.837Z,99425.88
2022-12-15T14:52:41.938Z,99431.75
2022-12-15T14:55:32.804Z,99437.63
2022-12-15T14:58:00.112Z,99437.63
2022-12-15T15:00:48.928Z,99446.09
2022-12-15T15:03:05.022Z,99495.75
2022-12-15T15:03:13.256Z,99428.38
2022-12-15T15:05:58.504Z,99424.16
2022-12-15T15:08:30.141Z,99442.69
2022-12-15T15:11:01.576Z,99426.69
2022-12-15T15:13:40.825Z,99439.34
2022-12-15T15:16:15.735Z,99438.53
2022-12-15T15:18:43.900Z,99444.34
2022-12-15T15:21:18.926Z,99440.22
2022-12-15T15:24:20.227Z,99448.66
2022-12-15T15:26:46.945Z,99429.22
2022-12-15T15:29:49.124Z,99427.50
2022-12-15T15:32:21.947Z,99426.78
2022-12-15T15:34:49.236Z,99426.78
2022-12-15T15:37:18.660Z,99424.22
2022-12-15T15:39:47.654Z,99424.22
2022-12-15T15:42:14.424Z,99404.78
2022-12-15T15:44:41.225Z,99353.25
2022-12-15T15:47:25.465Z,99422.50
2022-12-15T15:49:58.451Z,99417.38
2022-12-15T15:52:25.587Z,99407.25
2022-12-15T15:54:53.425Z,99374.22
2022-12-15T16:01:04.761Z,99314.31
2022-12-15T16:03:35.460Z,99389.47
2022-12-15T16:06:06.876Z,99432.50
2022-12-15T16:08:37.296Z,99413.94
2022-12-15T16:11:04.085Z,99413.91
2022-12-15T16:13:30.784Z,99391.16
2022-12-15T16:15:57.545Z,99405.50
2022-12-15T16:18:24.285Z,99359.06
2022-12-15T16:20:52.545Z,99337.06
2022-12-15T16:23:29.155Z,99429.13
2022-12-15T16:25:58.679Z,99414.81
2022-12-15T16:28:28.445Z,99430.03
2022-12-15T16:30:56.309Z,99426.63
2022-12-15T16:33:23.095Z,99345.53
2022-12-15T16:35:50.473Z,99438.38
2022-12-15T16:38:24.331Z,99433.34
2022-12-15T16:40:52.142Z,99438.38
2022-12-15T16:43:23.781Z,99414.69
2022-12-15T16:45:52.803Z,99437.53
2022-12-15T16:48:20.839Z,99314.06
2022-12-15T16:50:52.488Z,99439.19
2022-12-15T16:53:23.475Z,99431.56
2022-12-15T16:55:54.985Z,99429.91
2022-12-15T16:58:22.628Z,99447.59
2022-12-15T17:00:50.371Z,99431.56
2022-12-15T17:03:19.649Z,99429.03
2022-12-15T17:05:50.635Z,99436.56
2022-12-15T17:08:38.416Z,99406.19
2022-12-15T17:11:05.266Z,99430.69
2022-12-15T17:13:45.312Z,99417.13
2022-12-15T17:16:14.692Z,99420.59
2022-12-15T17:18:42.957Z,99440.78
2022-12-15T17:21:16.750Z,99425.66
2022-12-15T17:23:45.222Z,99435.75
2022-12-15T17:26:27.654Z,99433.22
2022-12-15T17:28:58.305Z,99409.63
2022-12-15T17:31:30.205Z,99427.34
2022-12-15T17:34:02.598Z,99419.75
2022-12-15T17:36:29.545Z,99392.81
2022-12-15T17:38:59.528Z,99413.09
2022-12-15T17:41:59.209Z,99397.06
2022-12-15T17:44:38.824Z,99386.09
2022-12-15T17:47:08.718Z,99391.16
2022-12-15T17:49:38.241Z,99383.56
2022-12-15T17:52:29.298Z,99388.63
2022-12-15T17:54:56.941Z,99396.22
2022-12-15T17:57:23.638Z,99390.34
2022-12-15T17:59:50.769Z,99385.28
2022-12-15T18:02:17.637Z,99296.59
2022-12-15T18:04:45.110Z,99352.34
2022-12-15T18:07:21.647Z,99365.84
2022-12-15T18:09:50.318Z,99376.84
2022-12-15T18:12:22.636Z,99377.69
2022-12-15T18:14:49.817Z,99375.13
2022-12-15T18:17:16.674Z,99335.44
2022-12-15T18:19:46.955Z,99362.44
2022-12-15T18:22:22.916Z,99269.56
2022-12-15T18:24:53.279Z,99286.47
2022-12-15T18:27:25.932Z,99235.00
2022-12-15T18:29:53.423Z,99274.63
2022-12-15T18:32:22.702Z,99268.75
2022-12-15T18:34:49.679Z,99356.59
2022-12-15T18:37:18.388Z,99251.94
2022-12-15T18:39:46.241Z,99263.69
2022-12-15T18:42:17.229Z,99252.69
2022-12-15T18:44:48.378Z,99371.78
2022-12-15T18:47:20.907Z,99264.56
2022-12-15T18:49:47.991Z,99260.34
2022-12-15T18:52:31.543Z,99287.34
2022-12-15T18:55:02.098Z,99362.50
2022-12-15T18:57:32.113Z,99261.22
2022-12-15T19:00:18.596Z,99351.53
2022-12-15T19:02:46.104Z,99225.72
2022-12-15T19:05:29.157Z,99238.44
2022-12-15T19:08:11.117Z,99095.91
2022-12-15T19:10:45.950Z,99244.28
2022-12-15T19:13:18.449Z,99322.84
2022-12-15T19:15:46.225Z,99285.69
2022-12-15T19:18:37.333Z,99309.38
2022-12-15T19:21:43.642Z,99258.75
2022-12-15T19:24:42.772Z,99250.34
2022-12-15T19:27:12.491Z,99287.41
2022-12-15T19:29:41.519Z,99281.56
2022-12-15T19:32:11.910Z,99363.41
2022-12-15T19:34:39.057Z,99322.91
2022-12-15T19:37:12.127Z,99198.88
2022-12-15T19:39:39.040Z,99306.84
2022-12-15T19:42:14.645Z,99260.47
2022-12-15T19:44:41.692Z,99235.97
2022-12-15T19:47:13.963Z,99338.94
2022-12-15T19:49:42.362Z,99196.28
2022-12-15T19:52:15.018Z,99241.00
2022-12-15T19:54:43.920Z,99172.72
2022-12-15T19:57:15.428Z,99171.00
2022-12-15T19:59:42.449Z,99146.53
2022-12-15T20:02:20.509Z,99118.72
2022-12-15T20:04:48.642Z,99232.59
2022-12-15T20:07:25.918Z,99298.44
2022-12-15T20:09:52.967Z,99137.25
2022-12-15T20:12:20.409Z,99193.75
2022-12-15T20:14:49.627Z,99241.84
2022-12-15T20:17:16.694Z,99172.66
2022-12-15T20:19:43.569Z,99281.50
2022-12-15T20:22:16.546Z,99375.19
2022-12-15T20:24:52.090Z,99284.03
2022-12-15T20:27:19.727Z,99246.06
2022-12-15T20:29:46.585Z,99254.53
2022-12-15T20:32:16.508Z,99225.78
2022-12-15T20:34:43.581Z,99327.09
2022-12-15T20:37:27.646Z,99163.34
2022-12-15T20:39:57.704Z,99362.56
2022-12-15T20:42:25.223Z,99224.09
2022-12-15T20:44:52.235Z,99152.38
2022-12-15T20:47:24.855Z,99327.97
2022-12-15T20:49:53.985Z,99321.16
2022-12-15T20:52:26.595Z,99347.38
2022-12-15T20:54:57.486Z,99259.56
2022-12-15T20:57:24.549Z,99333.03
2022-12-15T20:59:51.455Z,99219.03
2022-12-15T21:02:24.213Z,99166.78
2022-12-15T21:04:51.628Z,99274.75
2022-12-15T21:07:18.987Z,99252.81
2022-12-15T21:09:45.877Z,99356.63
2022-12-15T21:12:27.612Z,99217.38
2022-12-15T21:14:55.851Z,99365.94
2022-12-15T21:17:26.046Z,99240.13
2022-12-15T21:19:53.234Z,99274.78
2022-12-15T21:22:27.344Z,99212.34
2022-12-15T21:24:57.531Z,99222.44
2022-12-15T21:27:25.139Z,99184.53
2022-12-15T21:29:53.061Z,99247.81
2022-12-15T21:32:20.472Z,99238.50
2022-12-15T21:34:47.114Z,99271.44
2022-12-15T21:37:19.989Z,99346.56
2022-12-15T21:39:46.775Z,99303.50
2022-12-15T21:42:16.729Z,99343.19
2022-12-15T21:44:43.450Z,99347.41
2022-12-15T21:47:50.210Z,99353.31
2022-12-15T21:50:19.491Z,99360.88
2022-12-15T21:52:46.902Z,99356.66
2022-12-15T21:55:18.347Z,99301.78
2022-12-15T21:57:45.318Z,99358.34
2022-12-15T22:00:14.620Z,99344.88
2022-12-15T22:02:41.808Z,99363.44
2022-12-15T22:05:32.621Z,99365.13
2022-12-15T22:08:11.731Z,99370.19
2022-12-15T22:10:38.610Z,99369.34
2022-12-15T22:13:05.720Z,99374.41
2022-12-15T22:15:32.840Z,99343.19
2022-12-15T22:17:59.468Z,99315.31
2022-12-15T22:20:26.128Z,99319.50
2022-12-15T22:22:52.820Z,99364.25
2022-12-15T22:25:25.019Z,99389.59
2022-12-15T22:27:52.699Z,99376.94
2022-12-15T22:30:25.180Z,99363.41
2022-12-15T22:32:52.541Z,99385.41
2022-12-15T22:35:23.203Z,99367.66
2022-12-15T22:37:53.554Z,99393.81
2022-12-15T22:40:21.654Z,99373.56
2022-12-15T22:42:58.089Z,99322.91
2022-12-15T22:45:24.931Z,99392.13
2022-12-15T22:47:55.070Z,99379.47
2022-12-15T22:50:26.663Z,99383.69
2022-12-15T22:52:55.140Z,99356.69
2022-12-15T22:55:23.084Z,99393.00
2022-12-15T22:58:12.450Z,99344.00
2022-12-15T23:00:39.131Z,99377.78
2022-12-15T23:03:10.318Z,99295.06
2022-12-15T23:05:41.978Z,99381.16
2022-12-15T23:08:09.268Z,99371.88
2022-12-15T23:10:54.878Z,99344.00
2022-12-15T23:13:21.679Z,99343.19
2022-12-15T23:16:08.716Z,99380.31
2022-12-15T23:18:35.908Z,99371.03
2022-12-15T23:21:02.696Z,99365.13
2022-12-15T23:23:31.361Z,99369.34
2022-12-15T23:25:58.620Z,99373.53
2022-12-15T23:28:25.829Z,99360.88
2022-12-15T23:30:54.196Z,99363.41
2022-12-15T23:33:22.440Z,99355.84
2022-12-15T23:35:49.151Z,99315.31
2022-12-15T23:38:15.974Z,99356.69
2022-12-15T23:40:51.105Z,99349.94
2022-12-15T23:43:20.179Z,99343.19
2022-12-15T23:45:54.958Z,99352.47
2022-12-15T23:48:21.569Z,99357.53
2022-12-15T23:50:48.390Z,99301.81
2022-12-15T23:53:15.160Z,99369.34
2022-12-15T23:55:41.809Z,99351.63
2022-12-15T23:58:08.479Z,99367.66
