createdAt,value
2023-05-11T00:00:10.175Z,99.90
2023-05-11T00:02:37.660Z,99.90
2023-05-11T00:05:05.370Z,99.90
2023-05-11T00:07:32.454Z,99.90
2023-05-11T00:09:59.544Z,99.90
2023-05-11T00:12:26.942Z,99.90
2023-05-11T00:14:54.113Z,99.90
2023-05-11T00:17:21.257Z,99.90
2023-05-11T00:19:48.382Z,99.90
2023-05-11T00:22:15.496Z,99.90
2023-05-11T00:24:42.581Z,99.90
2023-05-11T00:27:09.858Z,99.90
2023-05-11T00:29:36.998Z,99.90
2023-05-11T00:32:04.776Z,99.90
2023-05-11T00:34:32.067Z,99.90
2023-05-11T00:36:59.178Z,99.90
2023-05-11T00:39:26.533Z,99.90
2023-05-11T00:41:54.574Z,99.90
2023-05-11T00:44:21.696Z,99.90
2023-05-11T00:46:49.283Z,99.90
2023-05-11T00:49:17.426Z,99.90
2023-05-11T00:51:44.886Z,99.90
2023-05-11T00:54:15.532Z,99.90
2023-05-11T00:56:42.937Z,99.90
2023-05-11T00:59:10.186Z,99.90
2023-05-11T01:01:39.210Z,99.90
2023-05-11T01:04:07.250Z,99.90
2023-05-11T01:06:53.440Z,99.90
2023-05-11T01:09:43.822Z,99.90
2023-05-11T01:12:46.418Z,99.90
2023-05-11T01:15:26.567Z,99.90
2023-05-11T01:18:29.342Z,99.90
2023-05-11T01:21:01.931Z,99.90
2023-05-11T01:24:17.106Z,99.90
2023-05-11T01:27:04.096Z,99.90
2023-05-11T01:30:02.126Z,99.90
2023-05-11T01:32:33.827Z,99.90
2023-05-11T01:35:08.762Z,99.90
2023-05-11T01:37:37.452Z,99.90
2023-05-11T01:40:16.571Z,99.90
2023-05-11T01:42:50.677Z,99.90
2023-05-11T01:45:19.202Z,99.90
2023-05-11T01:47:50.114Z,99.90
2023-05-11T01:50:19.642Z,99.90
2023-05-11T01:52:48.862Z,99.90
2023-05-11T01:55:20.547Z,99.90
2023-05-11T01:57:52.681Z,99.90
2023-05-11T02:00:20.893Z,99.90
2023-05-11T02:02:49.264Z,99.90
2023-05-11T02:05:22.820Z,99.90
2023-05-11T02:07:52.900Z,99.90
2023-05-11T02:10:24.981Z,99.90
2023-05-11T02:12:54.179Z,99.90
2023-05-11T02:15:24.105Z,99.90
2023-05-11T02:17:53.440Z,99.90
2023-05-11T02:20:21.125Z,99.90
2023-05-11T02:22:49.965Z,99.90
2023-05-11T02:25:18.371Z,99.90
2023-05-11T02:27:46.012Z,99.90
2023-05-11T02:30:13.858Z,99.90
2023-05-11T02:32:49.735Z,99.90
2023-05-11T02:35:24.350Z,99.90
2023-05-11T02:37:57.094Z,99.90
2023-05-11T02:40:34.302Z,99.90
2023-05-11T02:43:10.717Z,99.90
2023-05-11T02:45:45.597Z,99.90
2023-05-11T02:48:22.889Z,99.90
2023-05-11T02:50:52.563Z,99.90
2023-05-11T02:53:23.109Z,99.90
2023-05-11T02:55:51.210Z,99.90
2023-05-11T02:58:19.255Z,99.90
2023-05-11T03:00:51.577Z,99.90
2023-05-11T03:03:19.033Z,99.90
2023-05-11T03:05:46.280Z,99.90
2023-05-11T03:08:13.723Z,99.90
2023-05-11T03:10:42.924Z,99.90
2023-05-11T03:13:10.783Z,99.90
2023-05-11T03:15:38.943Z,99.90
2023-05-11T03:18:08.454Z,99.90
2023-05-11T03:20:39.269Z,99.90
2023-05-11T03:23:07.672Z,99.90
2023-05-11T03:25:35.484Z,99.90
2023-05-11T03:28:04.274Z,99.90
2023-05-11T03:30:34.757Z,99.90
2023-05-11T03:33:02.396Z,99.90
2023-05-11T03:35:33.870Z,99.90
2023-05-11T03:38:02.176Z,99.90
2023-05-11T03:40:31.573Z,99.90
2023-05-11T03:43:03.004Z,99.90
2023-05-11T03:45:32.658Z,99.90
2023-05-11T03:48:05.938Z,99.90
2023-05-11T03:50:34.088Z,99.90
2023-05-11T03:53:01.492Z,99.90
2023-05-11T03:55:28.785Z,99.90
2023-05-11T03:57:56.027Z,99.90
2023-05-11T04:00:23.265Z,99.90
2023-05-11T04:02:50.809Z,99.90
2023-05-11T04:05:19.150Z,99.90
2023-05-11T04:07:46.903Z,99.90
2023-05-11T04:10:14.028Z,99.90
2023-05-11T04:12:41.251Z,99.90
2023-05-11T04:15:08.742Z,99.90
2023-05-11T04:17:36.011Z,99.90
2023-05-11T04:20:03.786Z,99.90
2023-05-11T04:22:31.396Z,99.90
2023-05-11T04:24:58.535Z,99.90
2023-05-11T04:27:25.821Z,99.90
2023-05-11T04:29:53.049Z,99.90
2023-05-11T04:32:20.293Z,99.90
2023-05-11T04:34:47.759Z,99.90
2023-05-11T04:37:18.161Z,99.90
2023-05-11T04:39:45.488Z,99.90
2023-05-11T04:42:12.651Z,99.90
2023-05-11T04:44:40.828Z,99.90
2023-05-11T04:47:08.192Z,99.90
2023-05-11T04:49:35.865Z,99.90
2023-05-11T04:52:03.279Z,99.90
2023-05-11T04:54:31.700Z,99.90
2023-05-11T04:56:58.884Z,99.90
2023-05-11T04:59:26.097Z,99.90
2023-05-11T05:01:53.180Z,99.90
2023-05-11T05:04:20.361Z,99.90
2023-05-11T05:06:47.561Z,99.90
2023-05-11T05:09:16.314Z,99.90
2023-05-11T05:11:43.494Z,99.90
2023-05-11T05:14:10.829Z,99.90
2023-05-11T05:16:38.323Z,99.90
2023-05-11T05:19:05.934Z,99.90
2023-05-11T05:21:35.761Z,99.90
2023-05-11T05:24:07.048Z,99.90
2023-05-11T05:26:34.302Z,99.90
2023-05-11T05:29:01.787Z,99.90
2023-05-11T05:31:30.462Z,99.90
2023-05-11T05:33:57.674Z,99.90
2023-05-11T05:36:25.451Z,99.90
2023-05-11T05:38:52.930Z,99.90
2023-05-11T05:41:21.540Z,99.90
2023-05-11T05:43:49.184Z,99.90
2023-05-11T05:46:17.792Z,99.90
2023-05-11T05:48:45.277Z,99.90
2023-05-11T05:51:16.664Z,99.90
2023-05-11T05:53:44.845Z,99.90
2023-05-11T05:56:12.346Z,99.90
2023-05-11T05:58:41.679Z,99.90
2023-05-11T06:01:09.268Z,99.90
2023-05-11T06:03:36.937Z,99.90
2023-05-11T06:06:04.386Z,99.90
2023-05-11T06:08:31.699Z,99.90
2023-05-11T06:10:58.965Z,99.90
2023-05-11T06:13:26.125Z,99.90
2023-05-11T06:15:53.956Z,99.90
2023-05-11T06:18:29.480Z,99.90
2023-05-11T06:20:57.494Z,99.90
2023-05-11T06:23:26.739Z,99.90
2023-05-11T06:25:54.116Z,99.90
2023-05-11T06:28:24.411Z,99.90
2023-05-11T06:30:59.133Z,99.90
2023-05-11T06:33:28.405Z,99.90
2023-05-11T06:35:56.600Z,99.90
2023-05-11T06:38:24.911Z,99.90
2023-05-11T06:40:54.862Z,99.90
2023-05-11T06:43:22.008Z,99.90
2023-05-11T06:45:50.379Z,99.90
2023-05-11T06:48:17.827Z,99.90
2023-05-11T06:50:45.018Z,99.90
2023-05-11T06:53:13.998Z,99.90
2023-05-11T06:55:41.597Z,99.90
2023-05-11T06:58:08.833Z,99.90
2023-05-11T07:00:36.047Z,99.90
2023-05-11T07:03:03.367Z,99.90
2023-05-11T07:05:31.307Z,99.90
2023-05-11T07:07:58.693Z,99.90
2023-05-11T07:10:26.244Z,99.90
2023-05-11T07:12:53.444Z,99.90
2023-05-11T07:15:20.848Z,99.90
2023-05-11T07:17:48.131Z,99.90
2023-05-11T07:20:15.594Z,99.90
2023-05-11T07:22:42.752Z,99.90
2023-05-11T07:25:10.353Z,99.90
2023-05-11T07:27:37.726Z,99.90
2023-05-11T07:30:06.146Z,99.90
2023-05-11T07:32:33.496Z,99.90
2023-05-11T07:35:00.688Z,99.90
2023-05-11T07:37:27.776Z,99.90
2023-05-11T07:39:54.900Z,99.90
2023-05-11T07:42:22.041Z,99.90
2023-05-11T07:44:49.176Z,99.90
2023-05-11T07:47:17.630Z,99.90
2023-05-11T07:49:47.381Z,99.90
2023-05-11T07:52:14.702Z,99.90
2023-05-11T07:54:42.010Z,99.90
2023-05-11T07:57:11.444Z,99.90
2023-05-11T07:59:38.749Z,99.90
2023-05-11T08:02:09.410Z,99.90
2023-05-11T08:04:37.742Z,99.90
2023-05-11T08:07:04.990Z,99.90
2023-05-11T08:09:32.335Z,99.90
2023-05-11T08:12:01.686Z,99.70
2023-05-11T08:14:28.976Z,98.30
2023-05-11T08:16:56.472Z,98.20
2023-05-11T08:19:23.765Z,98.10
2023-05-11T08:21:51.056Z,98.40
2023-05-11T08:24:18.218Z,98.30
2023-05-11T08:26:45.319Z,98.80
2023-05-11T08:29:12.480Z,98.80
2023-05-11T08:31:40.416Z,97.30
2023-05-11T08:36:41.213Z,96.70
2023-05-11T08:39:08.290Z,96.30
2023-05-11T08:41:35.579Z,96.20
2023-05-11T08:44:03.940Z,96.60
2023-05-11T08:46:36.750Z,96.30
2023-05-11T08:49:04.098Z,96.00
2023-05-11T08:51:32.820Z,94.90
2023-05-11T08:54:00.216Z,95.90
2023-05-11T08:56:29.753Z,94.70
2023-05-11T08:58:58.026Z,94.70
2023-05-11T09:01:29.291Z,94.00
2023-05-11T09:03:58.275Z,93.40
2023-05-11T09:06:28.044Z,94.10
2023-05-11T09:08:55.510Z,94.40
2023-05-11T09:11:22.848Z,94.40
2023-05-11T09:13:50.842Z,94.30
2023-05-11T09:16:33.025Z,94.30
2023-05-11T09:19:06.336Z,94.80
2023-05-11T09:21:34.229Z,93.60
2023-05-11T09:24:03.499Z,92.70
2023-05-11T09:26:34.195Z,92.10
2023-05-11T09:29:03.269Z,92.30
2023-05-11T09:31:45.176Z,91.40
2023-05-11T09:34:18.991Z,90.00
2023-05-11T09:36:52.875Z,87.40
2023-05-11T09:42:25.820Z,88.40
2023-05-11T09:44:53.929Z,87.50
2023-05-11T09:47:22.568Z,86.80
2023-05-11T09:49:49.817Z,83.70
2023-05-11T09:52:18.773Z,85.30
2023-05-11T09:54:48.702Z,83.50
2023-05-11T09:57:26.408Z,80.60
2023-05-11T09:59:55.633Z,80.30
2023-05-11T10:02:31.714Z,81.00
2023-05-11T10:05:01.287Z,81.50
2023-05-11T10:07:35.155Z,78.00
2023-05-11T10:10:05.595Z,73.80
2023-05-11T10:12:34.024Z,70.50
2023-05-11T10:15:10.494Z,70.40
2023-05-11T10:17:38.300Z,71.20
2023-05-11T10:20:07.013Z,68.90
2023-05-11T10:22:34.710Z,69.60
2023-05-11T10:25:03.071Z,70.00
2023-05-11T10:27:32.269Z,70.50
2023-05-11T10:29:59.890Z,70.90
2023-05-11T10:32:28.679Z,68.70
2023-05-11T10:34:56.983Z,68.00
2023-05-11T10:37:24.424Z,68.50
2023-05-11T10:39:52.231Z,68.20
2023-05-11T10:43:01.692Z,67.40
2023-05-11T10:45:41.763Z,65.10
2023-05-11T10:48:28.644Z,61.50
2023-05-11T10:51:29.867Z,58.50
2023-05-11T10:54:22.017Z,56.70
2023-05-11T10:57:38.073Z,56.10
2023-05-11T11:00:47.963Z,57.00
2023-05-11T11:03:15.785Z,60.10
2023-05-11T11:05:46.493Z,62.70
2023-05-11T11:08:14.113Z,62.20
2023-05-11T11:10:46.675Z,63.30
2023-05-11T11:13:16.879Z,61.70
2023-05-11T11:15:56.154Z,60.60
2023-05-11T11:18:28.581Z,60.00
2023-05-11T11:20:57.952Z,62.40
2023-05-11T11:23:43.729Z,64.90
2023-05-11T11:26:15.636Z,66.30
2023-05-11T11:28:57.130Z,65.30
2023-05-11T11:31:35.220Z,64.40
2023-05-11T11:34:27.587Z,66.20
2023-05-11T11:37:06.826Z,65.60
2023-05-11T11:39:43.181Z,66.20
2023-05-11T11:42:12.343Z,65.70
2023-05-11T11:44:40.530Z,65.20
2023-05-11T11:47:14.872Z,60.30
2023-05-11T11:49:50.875Z,59.30
2023-05-11T11:52:27.329Z,57.60
2023-05-11T11:55:02.662Z,58.40
2023-05-11T11:57:32.921Z,58.70
2023-05-11T12:00:10.483Z,59.30
2023-05-11T12:02:45.649Z,60.20
2023-05-11T12:05:18.989Z,61.00
2023-05-11T12:07:52.131Z,62.10
2023-05-11T12:10:21.708Z,62.30
2023-05-11T12:12:51.112Z,62.90
2023-05-11T12:15:30.194Z,61.30
2023-05-11T12:17:57.457Z,60.10
2023-05-11T12:20:25.990Z,58.90
2023-05-11T12:22:53.630Z,58.40
2023-05-11T12:25:21.886Z,57.50
2023-05-11T12:27:55.813Z,57.50
2023-05-11T12:30:29.201Z,54.80
2023-05-11T12:32:58.043Z,53.20
2023-05-11T12:35:29.190Z,54.30
2023-05-11T12:37:58.878Z,57.30
2023-05-11T12:40:26.600Z,58.20
2023-05-11T12:42:57.301Z,59.10
2023-05-11T12:45:26.531Z,57.80
2023-05-11T12:47:56.530Z,55.50
2023-05-11T12:50:23.907Z,53.40
2023-05-11T12:52:51.045Z,54.00
2023-05-11T12:55:29.628Z,51.90
2023-05-11T12:58:15.338Z,48.10
2023-05-11T13:00:57.019Z,49.70
2023-05-11T13:03:29.580Z,50.00
2023-05-11T13:06:08.021Z,51.50
2023-05-11T13:08:55.544Z,53.00
2023-05-11T13:11:26.616Z,53.60
2023-05-11T13:13:56.986Z,55.30
2023-05-11T13:16:34.662Z,56.00
2023-05-11T13:19:10.265Z,57.40
2023-05-11T13:21:37.514Z,57.50
2023-05-11T13:24:05.709Z,57.00
2023-05-11T13:26:33.326Z,56.90
2023-05-11T13:29:09.572Z,57.10
2023-05-11T13:31:49.364Z,56.70
2023-05-11T13:34:17.001Z,56.70
2023-05-11T13:36:44.485Z,56.20
2023-05-11T13:39:11.680Z,55.60
2023-05-11T13:41:39.138Z,54.50
2023-05-11T13:44:06.419Z,52.50
2023-05-11T13:46:33.665Z,51.50
2023-05-11T13:49:01.019Z,50.90
2023-05-11T13:51:28.167Z,50.90
2023-05-11T13:53:55.546Z,51.70
2023-05-11T13:56:22.968Z,51.10
2023-05-11T13:58:50.227Z,51.40
2023-05-11T14:01:17.456Z,52.60
2023-05-11T14:03:44.827Z,53.30
2023-05-11T14:06:12.629Z,53.90
2023-05-11T14:08:39.746Z,54.80
2023-05-11T14:11:06.981Z,54.30
2023-05-11T14:13:34.159Z,53.90
2023-05-11T14:16:01.631Z,53.90
2023-05-11T14:18:29.198Z,55.50
2023-05-11T14:21:00.715Z,54.70
2023-05-11T14:23:27.873Z,55.10
2023-05-11T14:25:55.791Z,55.10
2023-05-11T14:28:23.514Z,55.20
2023-05-11T14:30:50.740Z,54.80
2023-05-11T14:33:18.052Z,54.40
2023-05-11T14:35:45.675Z,54.20
2023-05-11T14:38:12.967Z,54.20
2023-05-11T14:40:40.256Z,54.20
2023-05-11T14:43:07.698Z,54.70
2023-05-11T14:45:34.962Z,54.80
2023-05-11T14:48:02.356Z,54.90
2023-05-11T14:50:31.234Z,55.00
2023-05-11T14:52:58.367Z,55.30
2023-05-11T14:55:25.741Z,55.20
2023-05-11T14:57:53.509Z,55.30
2023-05-11T15:00:20.941Z,56.10
2023-05-11T15:02:48.290Z,56.40
2023-05-11T15:05:15.868Z,56.50
2023-05-11T15:07:43.184Z,56.80
2023-05-11T15:10:11.265Z,56.80
2023-05-11T15:12:39.067Z,56.50
2023-05-11T15:15:09.148Z,56.50
2023-05-11T15:17:36.576Z,56.70
2023-05-11T15:20:05.227Z,56.70
2023-05-11T15:22:32.809Z,56.60
2023-05-11T15:25:01.077Z,56.60
2023-05-11T15:27:28.726Z,57.20
2023-05-11T15:29:56.135Z,57.50
2023-05-11T15:32:23.867Z,57.80
2023-05-11T15:34:59.039Z,58.10
2023-05-11T15:37:28.788Z,58.20
2023-05-11T15:39:56.216Z,58.20
2023-05-11T15:42:23.381Z,58.30
2023-05-11T15:44:50.551Z,58.30
2023-05-11T15:47:17.952Z,58.00
2023-05-11T15:49:45.100Z,58.10
2023-05-11T15:52:12.278Z,58.40
2023-05-11T15:54:39.362Z,58.10
2023-05-11T15:57:06.659Z,58.40
2023-05-11T15:59:34.059Z,58.60
2023-05-11T16:02:01.379Z,57.70
2023-05-11T16:04:28.679Z,58.10
2023-05-11T16:06:57.367Z,57.80
2023-05-11T16:09:25.970Z,58.10
2023-05-11T16:11:53.473Z,58.40
2023-05-11T16:14:20.896Z,58.60
2023-05-11T16:16:48.354Z,58.90
2023-05-11T16:19:15.974Z,59.20
2023-05-11T16:21:43.721Z,59.50
2023-05-11T16:24:11.256Z,60.00
2023-05-11T16:26:38.430Z,60.90
2023-05-11T16:29:06.525Z,60.70
2023-05-11T16:31:39.968Z,61.50
2023-05-11T16:34:07.126Z,61.80
2023-05-11T16:36:34.326Z,62.30
2023-05-11T16:39:01.728Z,62.50
2023-05-11T16:41:28.979Z,61.70
2023-05-11T16:43:56.331Z,61.60
2023-05-11T16:46:23.597Z,61.50
2023-05-11T16:48:50.966Z,62.30
2023-05-11T16:51:23.334Z,62.20
2023-05-11T16:53:51.244Z,62.30
2023-05-11T16:56:18.504Z,62.60
2023-05-11T16:58:46.053Z,62.60
2023-05-11T17:01:16.779Z,62.70
2023-05-11T17:03:44.709Z,63.20
2023-05-11T17:06:18.986Z,63.60
2023-05-11T17:08:47.872Z,63.50
2023-05-11T17:11:17.960Z,63.70
2023-05-11T17:13:45.093Z,63.80
2023-05-11T17:16:12.207Z,63.70
2023-05-11T17:18:39.491Z,63.50
2023-05-11T17:21:06.951Z,63.70
2023-05-11T17:23:34.942Z,63.60
2023-05-11T17:26:13.200Z,63.70
2023-05-11T17:28:40.599Z,63.80
2023-05-11T17:31:13.600Z,64.00
2023-05-11T17:33:41.913Z,64.20
2023-05-11T17:36:09.735Z,64.00
2023-05-11T17:38:36.995Z,64.00
2023-05-11T17:41:07.626Z,63.90
2023-05-11T17:43:36.387Z,64.40
2023-05-11T17:46:04.483Z,64.20
2023-05-11T17:48:32.182Z,64.00
2023-05-11T17:50:59.644Z,64.30
2023-05-11T17:53:27.360Z,64.20
2023-05-11T17:55:58.269Z,64.30
2023-05-11T17:58:25.511Z,64.80
2023-05-11T18:00:53.148Z,64.60
2023-05-11T18:03:21.048Z,64.80
2023-05-11T18:05:49.228Z,65.10
2023-05-11T18:08:16.790Z,65.10
2023-05-11T18:10:44.367Z,65.20
2023-05-11T18:13:11.604Z,65.40
2023-05-11T18:15:38.881Z,67.20
2023-05-11T18:18:06.359Z,68.10
2023-05-11T18:20:33.778Z,69.30
2023-05-11T18:23:01.337Z,70.30
2023-05-11T18:25:31.900Z,70.90
2023-05-11T18:27:59.327Z,71.70
2023-05-11T18:30:29.752Z,72.50
2023-05-11T18:32:57.348Z,73.00
2023-05-11T18:35:24.669Z,73.60
2023-05-11T18:37:52.084Z,74.10
2023-05-11T18:40:19.552Z,74.50
2023-05-11T18:42:47.250Z,74.80
2023-05-11T18:45:14.568Z,75.20
2023-05-11T18:47:46.309Z,75.50
2023-05-11T18:50:14.014Z,75.90
2023-05-11T18:52:41.193Z,75.90
2023-05-11T18:55:09.548Z,76.30
2023-05-11T18:57:38.103Z,76.50
2023-05-11T19:00:06.624Z,76.80
2023-05-11T19:02:34.144Z,77.10
2023-05-11T19:05:01.689Z,77.40
2023-05-11T19:07:28.918Z,77.40
2023-05-11T19:09:56.262Z,77.60
2023-05-11T19:12:23.420Z,77.60
2023-05-11T19:14:55.336Z,77.80
2023-05-11T19:17:23.495Z,78.10
2023-05-11T19:19:51.550Z,78.20
2023-05-11T19:22:20.522Z,78.30
2023-05-11T19:24:47.633Z,78.40
2023-05-11T19:27:15.488Z,78.60
2023-05-11T19:29:42.848Z,78.60
2023-05-11T19:32:10.384Z,78.60
2023-05-11T19:34:37.659Z,78.50
2023-05-11T19:37:04.895Z,78.40
2023-05-11T19:39:33.038Z,78.50
2023-05-11T19:42:00.816Z,78.40
2023-05-11T19:44:32.690Z,78.50
2023-05-11T19:47:00.146Z,78.40
2023-05-11T19:49:28.787Z,78.40
2023-05-11T19:51:59.386Z,78.50
2023-05-11T19:54:26.601Z,78.30
2023-05-11T19:56:55.120Z,78.30
2023-05-11T19:59:22.421Z,78.30
2023-05-11T20:01:49.570Z,78.20
2023-05-11T20:04:17.039Z,78.10
2023-05-11T20:06:44.266Z,78.20
2023-05-11T20:09:11.882Z,78.20
2023-05-11T20:11:39.351Z,79.10
2023-05-11T20:14:06.692Z,78.40
2023-05-11T20:16:34.187Z,79.20
2023-05-11T20:19:01.436Z,78.80
2023-05-11T20:21:28.968Z,78.80
2023-05-11T20:23:56.656Z,78.90
2023-05-11T20:26:26.953Z,78.60
2023-05-11T20:28:55.351Z,78.70
2023-05-11T20:31:25.797Z,78.30
2023-05-11T20:36:23.092Z,77.80
2023-05-11T20:38:53.770Z,76.90
2023-05-11T20:41:22.126Z,76.60
2023-05-11T20:43:49.629Z,75.60
2023-05-11T20:46:16.964Z,75.00
2023-05-11T20:48:48.768Z,74.80
2023-05-11T20:51:23.106Z,74.10
2023-05-11T20:53:50.697Z,74.10
2023-05-11T20:56:17.927Z,73.70
2023-05-11T20:58:47.449Z,73.90
2023-05-11T21:01:14.873Z,74.00
2023-05-11T21:03:42.351Z,74.00
2023-05-11T21:06:09.595Z,74.10
2023-05-11T21:08:36.796Z,74.30
2023-05-11T21:11:04.136Z,74.40
2023-05-11T21:13:31.493Z,74.40
2023-05-11T21:15:58.741Z,74.20
2023-05-11T21:18:32.002Z,74.60
2023-05-11T21:20:59.418Z,74.60
2023-05-11T21:23:28.364Z,74.70
2023-05-11T21:25:57.481Z,74.60
2023-05-11T21:28:27.079Z,74.60
2023-05-11T21:30:54.984Z,74.50
2023-05-11T21:33:22.339Z,74.20
2023-05-11T21:35:50.055Z,74.10
2023-05-11T21:38:17.687Z,74.40
2023-05-11T21:40:50.740Z,74.40
2023-05-11T21:43:18.339Z,74.40
2023-05-11T21:45:47.042Z,74.60
2023-05-11T21:48:14.323Z,74.60
2023-05-11T21:50:42.707Z,74.80
2023-05-11T21:53:09.955Z,74.50
2023-05-11T21:55:37.066Z,74.90
2023-05-11T21:58:04.333Z,74.80
2023-05-11T22:00:33.001Z,75.00
2023-05-11T22:03:01.535Z,75.30
2023-05-11T22:05:28.781Z,75.20
2023-05-11T22:08:06.668Z,75.50
2023-05-11T22:10:40.820Z,75.60
2023-05-11T22:13:07.942Z,76.00
2023-05-11T22:15:35.050Z,76.20
2023-05-11T22:18:02.397Z,76.40
2023-05-11T22:20:31.540Z,76.20
2023-05-11T22:22:59.348Z,76.40
2023-05-11T22:25:27.802Z,76.50
2023-05-11T22:27:55.069Z,76.70
2023-05-11T22:30:22.580Z,76.80
2023-05-11T22:32:50.004Z,77.50
2023-05-11T22:35:18.151Z,77.40
2023-05-11T22:37:45.452Z,78.40
2023-05-11T22:40:13.069Z,77.70
2023-05-11T22:42:40.405Z,77.70
2023-05-11T22:45:08.470Z,78.00
2023-05-11T22:47:35.661Z,78.30
2023-05-11T22:50:02.865Z,78.60
2023-05-11T22:52:30.319Z,78.80
2023-05-11T22:54:59.694Z,79.00
2023-05-11T22:57:27.796Z,79.30
2023-05-11T22:59:55.001Z,79.70
2023-05-11T23:02:23.021Z,79.80
2023-05-11T23:04:52.322Z,79.90
2023-05-11T23:07:19.821Z,80.40
2023-05-11T23:09:47.686Z,80.50
2023-05-11T23:12:14.850Z,80.40
2023-05-11T23:14:42.000Z,80.30
2023-05-11T23:17:09.421Z,80.40
2023-05-11T23:19:36.963Z,80.70
2023-05-11T23:22:04.547Z,81.00
2023-05-11T23:24:31.833Z,80.90
2023-05-11T23:26:59.107Z,81.10
2023-05-11T23:29:27.190Z,81.20
2023-05-11T23:31:54.497Z,82.00
2023-05-11T23:34:22.048Z,81.70
2023-05-11T23:36:49.293Z,81.90
2023-05-11T23:39:16.807Z,82.00
2023-05-11T23:41:43.900Z,82.20
2023-05-11T23:44:11.676Z,82.70
2023-05-11T23:46:38.870Z,82.70
2023-05-11T23:49:06.256Z,83.50
2023-05-11T23:51:33.615Z,83.20
2023-05-11T23:54:00.846Z,84.00
2023-05-11T23:56:27.985Z,83.30
2023-05-11T23:58:55.252Z,84.80
