createdAt,value
2019-01-18T00:00:15.344Z,90.30
2019-01-18T00:06:01.483Z,88.40
2019-01-18T00:08:42.166Z,89.50
2019-01-18T00:11:42.070Z,88.00
2019-01-18T00:14:23.228Z,88.70
2019-01-18T00:17:05.997Z,88.40
2019-01-18T00:19:47.024Z,87.50
2019-01-18T00:22:15.870Z,87.90
2019-01-18T00:25:05.207Z,87.70
2019-01-18T00:27:53.359Z,87.70
2019-01-18T00:30:37.550Z,87.00
2019-01-18T00:33:18.596Z,87.80
2019-01-18T00:36:02.532Z,86.60
2019-01-18T00:38:43.552Z,86.60
2019-01-18T00:41:24.792Z,86.90
2019-01-18T00:44:05.572Z,86.70
2019-01-18T00:46:46.952Z,85.90
2019-01-18T00:49:15.874Z,85.50
2019-01-18T00:52:04.112Z,84.80
2019-01-18T00:54:52.258Z,85.40
2019-01-18T00:57:33.657Z,84.90
2019-01-18T01:03:00.375Z,85.10
2019-01-18T01:05:42.033Z,85.40
2019-01-18T01:08:22.877Z,84.20
2019-01-18T01:11:04.082Z,85.20
2019-01-18T01:13:45.543Z,85.60
2019-01-18T01:16:26.872Z,85.10
2019-01-18T01:19:08.011Z,85.10
2019-01-18T01:21:48.972Z,85.90
2019-01-18T01:24:29.874Z,85.20
2019-01-18T01:27:11.193Z,86.20
2019-01-18T01:29:43.199Z,86.60
2019-01-18T01:35:16.511Z,86.90
2019-01-18T01:37:58.187Z,87.30
2019-01-18T01:40:38.976Z,86.20
2019-01-18T01:43:19.913Z,84.60
2019-01-18T01:46:00.443Z,84.20
2019-01-18T01:48:29.302Z,84.40
2019-01-18T01:51:17.572Z,83.80
2019-01-18T01:54:05.865Z,83.10
2019-01-18T01:59:56.856Z,84.40
2019-01-18T02:05:22.559Z,84.80
2019-01-18T02:08:03.586Z,86.80
2019-01-18T02:10:44.541Z,88.40
2019-01-18T02:13:25.426Z,89.10
2019-01-18T02:16:06.540Z,89.90
2019-01-18T02:21:53.428Z,90.60
2019-01-18T02:24:34.353Z,90.90
2019-01-18T02:27:15.788Z,91.90
2019-01-18T02:29:56.948Z,91.90
2019-01-18T02:35:26.141Z,93.20
2019-01-18T02:38:07.042Z,92.80
2019-01-18T02:40:35.978Z,93.30
2019-01-18T02:43:24.106Z,93.60
2019-01-18T02:46:08.172Z,94.40
2019-01-18T02:48:37.107Z,94.00
2019-01-18T02:54:22.128Z,93.60
2019-01-18T02:57:10.278Z,93.00
2019-01-18T03:02:56.530Z,92.70
2019-01-18T03:05:37.707Z,92.80
2019-01-18T03:08:18.674Z,93.00
2019-01-18T03:10:59.852Z,93.30
2019-01-18T03:13:41.342Z,93.40
2019-01-18T03:19:32.420Z,93.90
2019-01-18T03:22:14.438Z,93.60
2019-01-18T03:24:55.931Z,93.60
2019-01-18T03:27:37.482Z,94.00
2019-01-18T03:30:20.701Z,94.20
2019-01-18T03:33:01.583Z,94.40
2019-01-18T03:35:43.292Z,94.10
2019-01-18T03:38:24.518Z,94.20
2019-01-18T03:41:05.954Z,94.80
2019-01-18T03:43:47.336Z,94.80
2019-01-18T03:46:16.233Z,94.60
2019-01-18T03:49:04.825Z,94.40
2019-01-18T03:54:41.412Z,94.20
2019-01-18T03:57:22.534Z,93.60
2019-01-18T04:00:03.451Z,93.40
2019-01-18T04:02:44.572Z,93.50
2019-01-18T04:05:26.048Z,93.50
2019-01-18T04:08:06.878Z,94.00
2019-01-18T04:14:09.362Z,93.70
2019-01-18T04:16:50.421Z,93.60
2019-01-18T04:19:31.451Z,93.40
2019-01-18T04:22:12.097Z,93.40
2019-01-18T04:24:54.252Z,93.40
2019-01-18T04:27:35.348Z,93.10
2019-01-18T04:30:15.987Z,93.80
2019-01-18T04:32:57.298Z,93.50
2019-01-18T04:35:38.509Z,94.20
2019-01-18T04:38:19.149Z,94.00
2019-01-18T04:43:43.908Z,94.30
2019-01-18T04:46:24.587Z,94.10
2019-01-18T04:49:06.088Z,94.40
2019-01-18T04:51:46.678Z,94.40
2019-01-18T04:54:27.674Z,94.60
2019-01-18T04:57:09.164Z,94.50
2019-01-18T05:00:10.942Z,95.00
2019-01-18T05:02:37.724Z,94.90
2019-01-18T05:05:19.132Z,94.50
2019-01-18T05:08:00.171Z,94.50
2019-01-18T05:10:41.696Z,94.60
2019-01-18T05:13:22.703Z,94.40
2019-01-18T05:16:05.331Z,94.80
2019-01-18T05:18:46.486Z,94.80
2019-01-18T05:21:27.550Z,94.70
2019-01-18T05:24:09.101Z,94.80
2019-01-18T05:26:51.035Z,94.60
2019-01-18T05:29:32.408Z,94.50
2019-01-18T05:32:14.106Z,94.50
2019-01-18T05:34:55.273Z,94.30
2019-01-18T05:37:37.427Z,94.90
2019-01-18T05:40:18.023Z,93.80
2019-01-18T05:42:59.416Z,93.70
2019-01-18T05:45:39.935Z,93.90
2019-01-18T05:48:21.110Z,94.20
2019-01-18T05:51:02.615Z,93.80
2019-01-18T05:53:43.488Z,93.60
2019-01-18T05:56:24.965Z,94.20
2019-01-18T05:59:06.032Z,93.60
2019-01-18T06:01:47.258Z,94.10
2019-01-18T06:04:16.218Z,93.80
2019-01-18T06:07:04.393Z,93.90
2019-01-18T06:09:52.528Z,94.20
2019-01-18T06:12:33.898Z,94.30
2019-01-18T06:15:14.528Z,94.50
2019-01-18T06:17:55.563Z,94.50
2019-01-18T06:20:36.871Z,94.40
2019-01-18T06:23:06.054Z,94.50
2019-01-18T06:25:54.202Z,94.50
2019-01-18T06:28:35.445Z,94.70
2019-01-18T06:31:16.215Z,94.60
2019-01-18T06:37:00.066Z,94.80
2019-01-18T06:39:41.082Z,94.90
2019-01-18T06:42:22.147Z,95.70
2019-01-18T06:45:02.939Z,96.00
2019-01-18T06:47:43.544Z,96.50
2019-01-18T06:50:24.892Z,96.90
2019-01-18T06:53:06.058Z,97.20
2019-01-18T06:55:46.992Z,97.70
2019-01-18T06:58:16.098Z,99.20
2019-01-18T07:01:08.485Z,99.30
2019-01-18T07:03:54.194Z,99.90
2019-01-18T07:09:46.039Z,99.90
2019-01-18T07:12:26.887Z,99.90
2019-01-18T07:14:55.868Z,99.90
2019-01-18T07:17:44.045Z,99.90
2019-01-18T07:21:16.020Z,99.90
2019-01-18T07:23:38.172Z,99.90
2019-01-18T07:29:04.159Z,99.60
2019-01-18T07:31:45.409Z,99.60
2019-01-18T07:34:26.442Z,98.40
2019-01-18T07:37:07.446Z,98.60
2019-01-18T07:39:36.444Z,99.90
2019-01-18T07:42:24.588Z,99.90
2019-01-18T07:45:05.569Z,99.90
2019-01-18T07:47:46.735Z,99.90
2019-01-18T07:50:27.742Z,99.90
2019-01-18T07:53:08.775Z,99.90
2019-01-18T07:55:52.443Z,99.90
2019-01-18T08:01:22.005Z,99.90
2019-01-18T08:04:00.133Z,99.90
2019-01-18T08:06:41.253Z,99.90
2019-01-18T08:09:30.116Z,99.90
2019-01-18T08:12:11.133Z,99.90
2019-01-18T08:14:52.252Z,99.90
2019-01-18T08:17:33.455Z,99.90
2019-01-18T08:20:02.365Z,99.90
2019-01-18T08:25:50.087Z,99.90
2019-01-18T08:28:30.783Z,99.90
2019-01-18T08:31:12.048Z,99.90
2019-01-18T08:33:53.353Z,99.90
2019-01-18T08:36:22.222Z,99.90
2019-01-18T08:39:10.412Z,99.90
2019-01-18T08:41:58.598Z,99.90
2019-01-18T08:44:39.296Z,99.90
2019-01-18T08:47:20.254Z,99.90
2019-01-18T08:50:01.034Z,99.90
2019-01-18T08:52:41.941Z,99.90
2019-01-18T08:55:23.100Z,99.90
2019-01-18T08:58:04.783Z,99.90
2019-01-18T09:00:45.528Z,99.90
2019-01-18T09:03:26.850Z,99.90
2019-01-18T09:05:55.754Z,99.90
2019-01-18T09:08:43.942Z,99.90
2019-01-18T09:11:34.940Z,99.90
2019-01-18T09:14:19.513Z,99.90
2019-01-18T09:20:04.452Z,99.90
2019-01-18T09:22:45.716Z,99.90
2019-01-18T09:25:26.767Z,99.40
2019-01-18T09:28:08.038Z,96.70
2019-01-18T09:30:48.874Z,97.80
2019-01-18T09:33:29.532Z,98.00
2019-01-18T09:36:10.985Z,96.30
2019-01-18T09:38:52.249Z,96.70
2019-01-18T09:41:33.491Z,96.70
2019-01-18T09:44:03.029Z,95.90
2019-01-18T09:46:51.241Z,96.30
2019-01-18T09:49:39.368Z,96.60
2019-01-18T09:52:20.488Z,96.40
2019-01-18T09:55:01.410Z,95.80
2019-01-18T09:57:42.936Z,96.40
2019-01-18T10:00:24.317Z,95.80
2019-01-18T10:03:05.456Z,96.00
2019-01-18T10:05:46.556Z,96.80
2019-01-18T10:08:27.726Z,96.80
2019-01-18T10:11:08.753Z,96.50
2019-01-18T10:13:49.554Z,96.80
2019-01-18T10:19:09.410Z,96.20
2019-01-18T10:21:50.451Z,95.80
2019-01-18T10:24:31.252Z,96.70
2019-01-18T10:27:12.220Z,96.80
2019-01-18T10:29:53.292Z,97.50
2019-01-18T10:32:22.752Z,96.80
2019-01-18T10:35:11.312Z,96.00
2019-01-18T10:37:59.932Z,96.60
2019-01-18T10:40:41.021Z,95.30
2019-01-18T10:43:21.946Z,96.10
2019-01-18T10:46:05.688Z,97.50
2019-01-18T10:48:46.810Z,98.30
2019-01-18T10:51:29.016Z,97.90
2019-01-18T10:54:09.998Z,97.70
2019-01-18T10:56:38.914Z,96.40
2019-01-18T10:59:27.074Z,96.70
2019-01-18T11:02:00.656Z,95.80
2019-01-18T11:04:45.878Z,94.60
2019-01-18T11:07:26.786Z,95.20
2019-01-18T11:09:55.736Z,94.30
2019-01-18T11:12:43.983Z,94.70
2019-01-18T11:15:35.986Z,94.20
2019-01-18T11:18:14.742Z,94.30
2019-01-18T11:20:55.831Z,94.30
2019-01-18T11:23:37.212Z,94.60
2019-01-18T11:29:22.103Z,93.70
2019-01-18T11:32:03.253Z,93.90
2019-01-18T11:34:44.682Z,92.40
2019-01-18T11:37:26.080Z,93.60
2019-01-18T11:40:07.228Z,93.10
2019-01-18T11:42:36.093Z,93.50
2019-01-18T11:48:18.080Z,92.40
2019-01-18T11:50:58.948Z,91.50
2019-01-18T11:53:40.887Z,90.40
2019-01-18T11:56:21.676Z,90.60
2019-01-18T11:59:02.774Z,86.40
2019-01-18T12:01:43.711Z,84.90
2019-01-18T12:04:25.004Z,81.10
2019-01-18T12:07:06.348Z,82.20
2019-01-18T12:09:47.462Z,69.80
2019-01-18T12:12:16.348Z,76.80
2019-01-18T12:15:25.136Z,73.10
2019-01-18T12:18:13.258Z,72.30
2019-01-18T12:20:42.215Z,76.00
2019-01-18T12:23:30.327Z,65.10
2019-01-18T12:26:11.832Z,59.90
2019-01-18T12:28:40.752Z,68.10
2019-01-18T12:31:28.918Z,61.70
2019-01-18T12:34:10.117Z,58.00
2019-01-18T12:36:52.840Z,55.90
2019-01-18T12:39:22.198Z,66.40
2019-01-18T12:42:10.400Z,59.30
2019-01-18T12:44:58.542Z,57.70
2019-01-18T12:47:39.722Z,58.80
2019-01-18T12:50:34.031Z,64.50
2019-01-18T12:53:14.798Z,62.80
2019-01-18T12:55:56.106Z,65.80
2019-01-18T12:58:36.924Z,67.10
2019-01-18T13:01:18.048Z,68.50
2019-01-18T13:03:58.901Z,69.40
2019-01-18T13:06:39.995Z,72.60
2019-01-18T13:09:20.908Z,73.10
2019-01-18T13:12:02.240Z,81.30
2019-01-18T13:14:43.512Z,89.90
2019-01-18T13:17:24.368Z,91.30
2019-01-18T13:20:04.989Z,92.50
2019-01-18T13:28:42.404Z,93.30
2019-01-18T13:31:24.599Z,93.10
2019-01-18T13:37:09.137Z,95.20
2019-01-18T13:39:37.452Z,94.70
2019-01-18T13:42:17.961Z,94.90
2019-01-18T13:44:59.423Z,95.50
2019-01-18T13:47:40.284Z,94.90
2019-01-18T13:53:05.398Z,95.30
2019-01-18T13:55:46.160Z,93.90
2019-01-18T13:58:27.468Z,94.20
2019-01-18T14:00:56.386Z,94.40
2019-01-18T14:03:44.875Z,94.70
2019-01-18T14:06:32.998Z,94.00
2019-01-18T14:12:24.477Z,93.50
2019-01-18T14:15:05.344Z,92.90
2019-01-18T14:17:48.696Z,93.10
2019-01-18T14:20:29.701Z,92.90
2019-01-18T14:23:15.327Z,93.10
2019-01-18T14:25:57.352Z,92.80
2019-01-18T14:28:26.662Z,92.30
2019-01-18T14:31:15.162Z,92.20
2019-01-18T14:36:51.630Z,91.60
2019-01-18T14:39:33.067Z,91.40
2019-01-18T14:42:02.004Z,89.40
2019-01-18T14:44:43.378Z,89.90
2019-01-18T14:47:24.523Z,90.60
2019-01-18T14:50:05.457Z,90.40
2019-01-18T14:52:46.062Z,90.70
2019-01-18T14:55:27.171Z,90.10
2019-01-18T14:57:56.154Z,90.80
2019-01-18T15:03:37.750Z,91.50
2019-01-18T15:06:18.500Z,91.10
2019-01-18T15:08:59.334Z,91.50
2019-01-18T15:11:40.791Z,92.10
2019-01-18T15:14:24.893Z,91.70
2019-01-18T15:17:05.996Z,92.00
2019-01-18T15:19:47.064Z,92.10
2019-01-18T15:22:15.938Z,92.30
2019-01-18T15:25:24.979Z,92.80
2019-01-18T15:28:13.985Z,92.80
2019-01-18T15:30:54.902Z,93.40
2019-01-18T15:33:36.032Z,93.80
2019-01-18T15:36:17.174Z,94.40
2019-01-18T15:38:46.888Z,94.20
2019-01-18T15:44:24.405Z,94.40
2019-01-18T15:47:05.117Z,94.30
2019-01-18T15:49:46.158Z,93.80
2019-01-18T15:52:26.932Z,94.10
2019-01-18T15:55:09.582Z,94.20
2019-01-18T15:57:51.110Z,93.90
2019-01-18T16:00:31.779Z,93.70
2019-01-18T16:03:16.194Z,94.30
2019-01-18T16:05:55.398Z,93.90
2019-01-18T16:11:25.189Z,94.70
2019-01-18T16:14:06.054Z,94.70
2019-01-18T16:16:48.481Z,94.60
2019-01-18T16:19:29.491Z,94.20
2019-01-18T16:21:58.430Z,94.50
2019-01-18T16:24:46.630Z,94.00
2019-01-18T16:27:27.202Z,93.70
2019-01-18T16:29:56.073Z,93.80
2019-01-18T16:32:44.300Z,93.40
2019-01-18T16:38:32.249Z,93.40
2019-01-18T16:41:14.929Z,93.70
2019-01-18T16:43:57.544Z,92.70
2019-01-18T16:46:38.794Z,93.20
2019-01-18T16:49:20.484Z,92.90
2019-01-18T16:52:01.782Z,93.10
2019-01-18T16:54:43.091Z,93.40
2019-01-18T16:57:24.527Z,93.60
2019-01-18T17:03:30.144Z,93.60
2019-01-18T17:06:08.524Z,93.80
2019-01-18T17:08:50.761Z,93.90
2019-01-18T17:11:33.314Z,94.40
2019-01-18T17:14:02.362Z,94.70
2019-01-18T17:16:50.673Z,94.50
2019-01-18T17:19:39.194Z,94.60
2019-01-18T17:22:23.396Z,94.90
2019-01-18T17:25:04.087Z,95.00
2019-01-18T17:27:45.694Z,95.00
2019-01-18T17:30:31.770Z,95.10
2019-01-18T17:36:24.265Z,95.00
2019-01-18T17:39:05.624Z,95.00
2019-01-18T17:41:47.328Z,95.20
2019-01-18T17:44:54.877Z,95.10
2019-01-18T17:48:02.425Z,95.70
2019-01-18T17:51:09.865Z,96.60
2019-01-18T17:53:50.811Z,97.50
2019-01-18T17:56:31.876Z,98.30
2019-01-18T17:59:12.904Z,99.20
2019-01-18T18:01:53.932Z,99.20
2019-01-18T18:04:38.943Z,99.80
2019-01-18T18:07:20.390Z,99.90
2019-01-18T18:10:01.472Z,99.90
2019-01-18T18:12:44.920Z,99.90
2019-01-18T18:15:53.376Z,99.90
2019-01-18T18:24:50.400Z,99.90
2019-01-18T18:27:31.512Z,99.90
2019-01-18T18:30:14.326Z,99.90
2019-01-18T18:32:55.416Z,99.90
2019-01-18T18:38:20.690Z,99.90
2019-01-18T18:41:01.246Z,99.90
2019-01-18T18:43:42.012Z,99.90
2019-01-18T18:46:23.436Z,99.90
2019-01-18T18:49:04.522Z,99.90
2019-01-18T18:51:46.304Z,99.90
2019-01-18T18:54:28.902Z,99.90
2019-01-18T18:57:09.690Z,99.90
2019-01-18T18:59:51.114Z,99.90
2019-01-18T19:02:32.170Z,99.90
2019-01-18T19:05:33.551Z,99.90
2019-01-18T19:08:02.000Z,99.90
2019-01-18T19:10:43.474Z,99.90
2019-01-18T19:13:24.326Z,99.90
2019-01-18T19:16:05.647Z,99.90
2019-01-18T19:18:46.445Z,99.90
2019-01-18T19:21:29.034Z,99.90
2019-01-18T19:24:47.582Z,99.90
2019-01-18T19:26:58.402Z,99.90
2019-01-18T19:29:41.016Z,99.90
2019-01-18T19:32:22.012Z,99.90
2019-01-18T19:35:03.746Z,99.90
2019-01-18T19:37:46.133Z,99.90
2019-01-18T19:40:27.040Z,99.40
2019-01-18T19:43:36.058Z,99.40
2019-01-18T19:46:44.576Z,98.40
2019-01-18T19:49:25.826Z,97.20
2019-01-18T19:52:07.518Z,96.10
2019-01-18T19:55:16.684Z,96.50
2019-01-18T20:04:32.780Z,95.40
2019-01-18T20:07:40.390Z,94.90
2019-01-18T20:13:54.975Z,93.30
2019-01-18T20:17:02.541Z,93.60
2019-01-18T20:19:43.378Z,93.30
2019-01-18T20:22:23.878Z,93.40
2019-01-18T20:25:04.326Z,93.40
2019-01-18T20:27:45.035Z,92.90
2019-01-18T20:30:27.186Z,93.30
2019-01-18T20:33:36.029Z,93.20
2019-01-18T20:39:32.268Z,94.70
2019-01-18T20:42:14.184Z,95.00
2019-01-18T20:44:56.878Z,95.50
2019-01-18T20:47:39.706Z,95.90
2019-01-18T20:50:22.191Z,96.70
2019-01-18T20:53:03.106Z,97.30
2019-01-18T20:55:46.062Z,97.50
2019-01-18T20:58:28.235Z,98.40
2019-01-18T21:01:11.130Z,98.30
2019-01-18T21:03:52.916Z,98.70
2019-01-18T21:06:33.954Z,98.80
2019-01-18T21:09:15.652Z,99.00
2019-01-18T21:11:56.970Z,99.30
2019-01-18T21:14:39.037Z,99.70
2019-01-18T21:17:20.560Z,99.90
2019-01-18T21:20:02.216Z,99.90
2019-01-18T21:22:43.856Z,99.90
2019-01-18T21:25:49.730Z,99.90
2019-01-18T21:28:17.096Z,99.90
2019-01-18T21:30:58.578Z,99.90
2019-01-18T21:33:40.170Z,99.90
2019-01-18T21:36:20.597Z,99.90
2019-01-18T21:39:02.043Z,99.90
2019-01-18T21:44:54.918Z,99.90
2019-01-18T21:47:35.675Z,99.90
2019-01-18T21:50:17.417Z,99.90
2019-01-18T21:52:58.981Z,99.90
2019-01-18T21:55:42.863Z,99.90
2019-01-18T21:58:24.075Z,99.90
2019-01-18T22:01:05.241Z,99.90
2019-01-18T22:03:46.994Z,99.90
2019-01-18T22:06:30.470Z,99.90
2019-01-18T22:09:11.652Z,99.90
2019-01-18T22:11:52.398Z,99.90
2019-01-18T22:14:33.066Z,99.90
2019-01-18T22:17:15.325Z,99.90
2019-01-18T22:19:56.054Z,99.90
2019-01-18T22:22:37.427Z,99.90
2019-01-18T22:25:18.542Z,99.90
2019-01-18T22:27:59.053Z,99.90
2019-01-18T22:30:40.955Z,99.90
2019-01-18T22:33:21.545Z,99.90
2019-01-18T22:36:04.055Z,99.90
2019-01-18T22:38:45.390Z,99.90
2019-01-18T22:41:26.378Z,99.90
2019-01-18T22:44:09.067Z,99.90
2019-01-18T22:46:50.531Z,99.90
2019-01-18T22:49:31.738Z,99.90
2019-01-18T22:52:12.818Z,99.90
2019-01-18T22:54:55.666Z,99.90
2019-01-18T22:57:37.159Z,99.90
2019-01-18T23:00:20.011Z,99.90
2019-01-18T23:03:00.812Z,99.90
2019-01-18T23:05:42.623Z,99.90
2019-01-18T23:08:23.681Z,99.90
2019-01-18T23:11:04.851Z,99.90
2019-01-18T23:13:46.231Z,99.90
2019-01-18T23:16:27.471Z,99.90
2019-01-18T23:19:08.292Z,99.90
2019-01-18T23:22:17.272Z,99.90
2019-01-18T23:25:25.532Z,99.90
2019-01-18T23:28:06.532Z,99.90
2019-01-18T23:30:50.922Z,99.90
2019-01-18T23:33:33.691Z,99.90
2019-01-18T23:36:15.002Z,99.90
2019-01-18T23:39:23.902Z,99.90
2019-01-18T23:42:06.394Z,99.90
2019-01-18T23:44:47.303Z,99.90
2019-01-18T23:47:30.734Z,99.90
2019-01-18T23:50:12.521Z,99.90
2019-01-18T23:52:53.643Z,99.90
2019-01-18T23:55:35.192Z,99.90
2019-01-18T23:58:15.790Z,99.90
