createdAt,value
2022-10-05T00:00:59.356Z,18.48
2022-10-05T00:03:34.775Z,30.13
2022-10-05T00:06:02.951Z,25.77
2022-10-05T00:08:37.840Z,22.58
2022-10-05T00:11:10.552Z,27.75
2022-10-05T00:13:39.154Z,29.02
2022-10-05T00:16:13.320Z,18.85
2022-10-05T00:18:42.302Z,33.42
2022-10-05T00:21:24.319Z,21.92
2022-10-05T00:23:54.166Z,27.85
2022-10-05T00:26:25.336Z,20.92
2022-10-05T00:28:56.018Z,23.90
2022-10-05T00:31:27.899Z,25.33
2022-10-05T00:33:57.604Z,26.40
2022-10-05T00:36:27.154Z,29.70
2022-10-05T00:38:56.944Z,25.65
2022-10-05T00:41:56.813Z,17.75
2022-10-05T00:44:50.926Z,33.15
2022-10-05T00:47:58.714Z,32.58
2022-10-05T00:50:32.546Z,21.42
2022-10-05T00:53:06.619Z,26.88
2022-10-05T00:55:43.837Z,24.92
2022-10-05T00:58:17.684Z,20.77
2022-10-05T01:01:12.740Z,26.45
2022-10-05T01:04:00.390Z,31.77
2022-10-05T01:06:58.499Z,33.63
2022-10-05T01:10:02.360Z,27.67
2022-10-05T01:15:14.571Z,32.28
2022-10-05T01:18:02.102Z,45.22
2022-10-05T01:20:42.385Z,21.83
2022-10-05T01:23:35.779Z,41.58
2022-10-05T01:26:23.199Z,33.58
2022-10-05T01:29:17.819Z,45.83
2022-10-05T01:32:04.249Z,26.10
2022-10-05T01:34:56.123Z,33.03
2022-10-05T01:37:47.450Z,30.17
2022-10-05T01:40:40.667Z,34.22
2022-10-05T01:43:23.421Z,24.60
2022-10-05T01:46:12.047Z,18.15
2022-10-05T01:48:48.488Z,27.17
2022-10-05T01:51:45.949Z,36.50
2022-10-05T01:54:44.137Z,41.33
2022-10-05T01:57:19.519Z,36.03
2022-10-05T02:00:19.291Z,27.20
2022-10-05T02:03:01.307Z,24.92
2022-10-05T02:05:55.069Z,30.83
2022-10-05T02:08:40.205Z,32.88
2022-10-05T02:11:14.395Z,30.15
2022-10-05T02:14:23.119Z,46.78
2022-10-05T02:16:55.517Z,41.78
2022-10-05T02:19:43.255Z,28.35
2022-10-05T02:22:23.399Z,34.78
2022-10-05T02:25:06.939Z,25.05
2022-10-05T02:27:42.121Z,42.17
2022-10-05T02:30:16.251Z,21.67
2022-10-05T02:32:55.703Z,20.08
2022-10-05T02:35:24.759Z,28.38
2022-10-05T02:38:14.555Z,29.67
2022-10-05T02:41:00.494Z,30.15
2022-10-05T02:44:00.791Z,31.75
2022-10-05T02:46:56.144Z,29.45
2022-10-05T02:49:34.418Z,18.15
2022-10-05T02:52:08.350Z,16.35
2022-10-05T02:54:48.768Z,21.50
2022-10-05T02:57:32.884Z,30.23
2022-10-05T03:00:21.613Z,26.60
2022-10-05T03:02:56.389Z,29.08
2022-10-05T03:05:35.657Z,26.42
2022-10-05T03:08:11.315Z,31.73
2022-10-05T03:10:51.450Z,22.65
2022-10-05T03:13:38.498Z,21.40
2022-10-05T03:16:37.682Z,28.05
2022-10-05T03:19:47.182Z,32.97
2022-10-05T03:22:15.676Z,31.70
2022-10-05T03:25:11.522Z,28.20
2022-10-05T03:27:49.757Z,22.52
2022-10-05T03:30:24.750Z,18.25
2022-10-05T03:33:08.138Z,24.95
2022-10-05T03:38:32.285Z,33.67
2022-10-05T03:41:12.409Z,37.20
2022-10-05T03:44:04.118Z,32.67
2022-10-05T03:47:03.388Z,30.58
2022-10-05T03:49:48.623Z,25.85
2022-10-05T03:52:26.321Z,31.15
2022-10-05T03:55:04.859Z,21.02
2022-10-05T03:57:40.270Z,33.05
2022-10-05T04:00:21.945Z,26.60
2022-10-05T04:03:00.446Z,34.15
2022-10-05T04:05:55.457Z,37.75
2022-10-05T04:08:48.073Z,18.08
2022-10-05T04:11:27.970Z,32.20
2022-10-05T04:14:33.707Z,34.15
2022-10-05T04:17:15.513Z,27.05
2022-10-05T04:19:56.383Z,26.35
2022-10-05T04:22:31.731Z,36.35
2022-10-05T04:25:18.367Z,29.13
2022-10-05T04:27:56.618Z,17.23
2022-10-05T04:30:25.161Z,11.73
2022-10-05T04:32:58.874Z,28.02
2022-10-05T04:36:11.744Z,37.83
2022-10-05T04:39:09.624Z,28.10
2022-10-05T04:41:56.695Z,20.55
2022-10-05T04:45:02.876Z,18.98
2022-10-05T04:47:58.780Z,15.57
2022-10-05T04:50:27.254Z,19.42
2022-10-05T04:53:24.813Z,36.95
2022-10-05T04:56:42.057Z,19.85
2022-10-05T04:59:22.367Z,20.92
2022-10-05T05:02:18.168Z,14.10
2022-10-05T05:05:08.694Z,21.65
2022-10-05T05:08:13.810Z,32.72
2022-10-05T05:11:17.419Z,16.92
2022-10-05T05:13:47.578Z,12.57
2022-10-05T05:16:22.103Z,15.73
2022-10-05T05:19:04.912Z,12.32
2022-10-05T05:21:53.039Z,20.50
2022-10-05T05:24:26.555Z,20.08
2022-10-05T05:27:31.358Z,14.18
2022-10-05T05:30:10.138Z,26.33
2022-10-05T05:32:51.866Z,15.75
2022-10-05T05:35:57.225Z,15.75
2022-10-05T05:38:40.894Z,15.18
2022-10-05T05:41:13.428Z,21.13
2022-10-05T05:44:09.885Z,19.42
2022-10-05T05:47:04.944Z,40.55
2022-10-05T05:49:43.646Z,44.28
2022-10-05T05:52:30.561Z,30.75
2022-10-05T05:55:05.878Z,30.65
2022-10-05T05:57:44.854Z,29.08
2022-10-05T06:00:16.574Z,36.40
2022-10-05T06:02:56.084Z,34.28
2022-10-05T06:05:43.031Z,23.25
2022-10-05T06:08:28.795Z,27.73
2022-10-05T06:11:02.938Z,24.40
2022-10-05T06:13:43.582Z,39.05
2022-10-05T06:16:16.502Z,37.28
2022-10-05T06:18:49.366Z,30.70
2022-10-05T06:21:41.084Z,27.10
2022-10-05T06:25:06.206Z,23.02
2022-10-05T06:27:39.237Z,32.90
2022-10-05T06:30:26.507Z,38.70
2022-10-05T06:33:03.605Z,32.90
2022-10-05T06:35:38.283Z,24.38
2022-10-05T06:38:40.250Z,34.17
2022-10-05T06:41:39.286Z,21.20
2022-10-05T06:44:34.931Z,26.00
2022-10-05T06:47:29.018Z,18.92
2022-10-05T06:50:27.641Z,22.30
2022-10-05T06:53:23.606Z,24.48
2022-10-05T06:56:21.546Z,28.15
2022-10-05T06:59:08.731Z,23.02
2022-10-05T07:01:50.489Z,36.70
2022-10-05T07:04:40.222Z,20.02
2022-10-05T07:07:40.315Z,30.63
2022-10-05T07:10:23.705Z,17.75
2022-10-05T07:13:50.488Z,14.20
2022-10-05T07:16:38.252Z,19.48
2022-10-05T07:19:12.257Z,19.08
2022-10-05T07:22:01.591Z,18.50
2022-10-05T07:25:03.096Z,16.88
2022-10-05T07:27:36.603Z,7.80
2022-10-05T07:30:05.821Z,13.90
2022-10-05T07:32:36.479Z,17.00
2022-10-05T07:35:48.187Z,11.18
2022-10-05T07:38:32.320Z,20.65
2022-10-05T07:41:37.145Z,11.85
2022-10-05T07:44:14.330Z,20.85
2022-10-05T07:46:53.781Z,7.93
2022-10-05T07:49:38.337Z,24.90
2022-10-05T07:52:18.497Z,7.20
2022-10-05T07:55:19.199Z,10.73
2022-10-05T07:57:50.380Z,7.00
2022-10-05T08:00:25.162Z,16.40
2022-10-05T08:03:08.784Z,10.55
2022-10-05T08:05:43.195Z,7.78
2022-10-05T08:08:31.091Z,9.63
2022-10-05T08:11:40.073Z,11.85
2022-10-05T08:14:36.217Z,12.05
2022-10-05T08:17:27.711Z,11.40
2022-10-05T08:20:34.601Z,19.33
2022-10-05T08:23:27.238Z,9.27
2022-10-05T08:26:04.136Z,12.38
2022-10-05T08:28:38.178Z,11.57
2022-10-05T08:31:15.174Z,8.88
2022-10-05T08:34:22.342Z,9.68
2022-10-05T08:36:56.965Z,4.28
2022-10-05T08:39:29.750Z,4.97
2022-10-05T08:42:22.146Z,9.15
2022-10-05T08:45:06.511Z,12.10
2022-10-05T08:48:04.345Z,10.23
2022-10-05T08:51:07.008Z,6.85
2022-10-05T08:54:07.146Z,7.10
2022-10-05T08:56:44.408Z,12.43
2022-10-05T08:59:22.253Z,9.15
2022-10-05T09:02:34.905Z,9.00
2022-10-05T09:05:30.718Z,9.38
2022-10-05T09:08:49.015Z,3.75
2022-10-05T09:11:47.688Z,11.25
2022-10-05T09:14:22.131Z,8.88
2022-10-05T09:17:08.788Z,14.93
2022-10-05T09:20:11.798Z,9.20
2022-10-05T09:23:00.276Z,4.25
2022-10-05T09:25:48.855Z,11.63
2022-10-05T09:28:24.742Z,11.57
2022-10-05T09:31:28.398Z,7.15
2022-10-05T09:34:21.271Z,7.82
2022-10-05T09:36:49.788Z,9.63
2022-10-05T09:39:31.756Z,4.00
2022-10-05T09:42:37.043Z,7.10
2022-10-05T09:45:36.982Z,14.65
2022-10-05T09:48:11.565Z,7.57
2022-10-05T09:50:42.077Z,10.00
2022-10-05T09:53:41.267Z,6.43
2022-10-05T09:56:22.434Z,11.20
2022-10-05T09:59:11.530Z,10.98
2022-10-05T10:02:23.603Z,12.57
2022-10-05T10:05:24.468Z,10.07
2022-10-05T10:08:01.541Z,11.07
2022-10-05T10:10:58.841Z,4.10
2022-10-05T10:14:04.285Z,12.10
2022-10-05T10:16:41.545Z,5.18
2022-10-05T10:19:21.731Z,8.27
2022-10-05T10:21:56.670Z,4.88
2022-10-05T10:25:07.855Z,9.18
2022-10-05T10:27:56.087Z,8.15
2022-10-05T10:30:27.737Z,9.88
2022-10-05T10:33:06.803Z,7.55
2022-10-05T10:35:41.351Z,8.98
2022-10-05T10:38:34.491Z,8.43
2022-10-05T10:41:14.587Z,4.80
2022-10-05T10:44:03.709Z,6.40
2022-10-05T10:46:47.812Z,13.27
2022-10-05T10:49:48.535Z,6.00
2022-10-05T10:52:59.924Z,4.63
2022-10-05T10:55:52.463Z,6.20
2022-10-05T10:58:54.500Z,8.23
2022-10-05T11:02:11.925Z,5.13
2022-10-05T11:04:58.686Z,8.95
2022-10-05T11:07:59.518Z,5.10
2022-10-05T11:10:42.722Z,4.28
2022-10-05T11:13:41.347Z,4.63
2022-10-05T11:16:18.724Z,3.50
2022-10-05T11:19:00.100Z,11.60
2022-10-05T11:21:53.276Z,12.07
2022-10-05T11:24:52.702Z,4.70
2022-10-05T11:27:48.608Z,4.00
2022-10-05T11:30:38.454Z,6.25
2022-10-05T11:33:13.207Z,3.67
2022-10-05T11:36:27.028Z,4.22
2022-10-05T11:39:38.340Z,4.30
2022-10-05T11:42:25.632Z,7.97
2022-10-05T11:45:15.707Z,4.28
2022-10-05T11:48:14.748Z,4.35
2022-10-05T11:51:05.659Z,7.18
2022-10-05T11:53:53.916Z,4.60
2022-10-05T11:56:26.120Z,7.97
2022-10-05T11:59:14.513Z,5.93
2022-10-05T12:02:15.457Z,7.03
2022-10-05T12:05:12.158Z,6.40
2022-10-05T12:07:43.678Z,6.72
2022-10-05T12:10:40.998Z,3.85
2022-10-05T12:13:52.497Z,8.70
2022-10-05T12:16:38.910Z,8.05
2022-10-05T12:19:31.008Z,5.90
2022-10-05T12:22:22.794Z,6.75
2022-10-05T12:24:57.178Z,4.82
2022-10-05T12:27:29.856Z,10.00
2022-10-05T12:30:08.456Z,4.30
2022-10-05T12:33:03.615Z,4.47
2022-10-05T12:35:47.411Z,6.03
2022-10-05T12:38:22.094Z,8.50
2022-10-05T12:41:00.619Z,8.30
2022-10-05T12:43:56.215Z,3.95
2022-10-05T12:46:48.878Z,13.95
2022-10-05T12:49:48.256Z,12.00
2022-10-05T12:52:27.560Z,5.75
2022-10-05T12:55:11.936Z,5.15
2022-10-05T12:57:50.178Z,11.43
2022-10-05T13:00:23.179Z,11.13
2022-10-05T13:06:02.607Z,14.15
2022-10-05T13:08:40.966Z,5.28
2022-10-05T13:11:27.703Z,4.95
2022-10-05T13:14:20.831Z,8.18
2022-10-05T13:17:15.614Z,15.88
2022-10-05T13:19:54.112Z,7.05
2022-10-05T13:22:41.979Z,9.88
2022-10-05T13:25:31.293Z,13.05
2022-10-05T13:28:05.535Z,7.50
2022-10-05T13:30:34.525Z,8.43
2022-10-05T13:33:21.439Z,5.00
2022-10-05T13:36:25.186Z,11.60
2022-10-05T13:38:58.768Z,7.07
2022-10-05T13:42:07.176Z,8.32
2022-10-05T13:44:51.527Z,8.27
2022-10-05T13:47:24.780Z,11.27
2022-10-05T13:50:04.120Z,10.00
2022-10-05T13:52:47.474Z,8.07
2022-10-05T13:55:33.746Z,5.75
2022-10-05T13:58:27.136Z,12.98
2022-10-05T14:04:05.106Z,7.47
2022-10-05T14:06:37.182Z,8.43
2022-10-05T14:09:06.002Z,9.77
2022-10-05T14:11:48.726Z,11.85
2022-10-05T14:14:30.207Z,10.30
2022-10-05T14:19:46.529Z,8.90
2022-10-05T14:22:17.885Z,10.95
2022-10-05T14:25:18.428Z,11.27
2022-10-05T14:28:01.639Z,13.02
2022-10-05T14:30:32.213Z,8.57
2022-10-05T14:33:06.401Z,18.73
2022-10-05T14:35:51.729Z,14.38
2022-10-05T14:38:33.431Z,9.95
2022-10-05T14:41:07.607Z,13.75
2022-10-05T14:43:36.674Z,14.38
2022-10-05T14:46:24.983Z,12.63
2022-10-05T14:49:22.723Z,16.45
2022-10-05T14:51:52.903Z,9.00
2022-10-05T14:54:55.057Z,9.93
2022-10-05T14:57:33.437Z,21.95
2022-10-05T15:00:17.664Z,13.38
2022-10-05T15:02:49.061Z,16.30
2022-10-05T15:05:40.673Z,17.73
2022-10-05T15:08:37.374Z,13.88
2022-10-05T15:11:18.520Z,14.90
2022-10-05T15:13:51.339Z,14.82
2022-10-05T15:16:26.002Z,10.27
2022-10-05T15:19:26.799Z,22.40
2022-10-05T15:22:16.550Z,18.92
2022-10-05T15:24:50.204Z,13.95
2022-10-05T15:27:55.337Z,11.55
2022-10-05T15:30:24.552Z,17.65
2022-10-05T15:33:06.684Z,16.05
2022-10-05T15:35:38.587Z,17.95
2022-10-05T15:38:21.857Z,16.52
2022-10-05T15:40:56.022Z,20.95
2022-10-05T15:43:25.322Z,19.98
2022-10-05T15:46:06.977Z,27.48
2022-10-05T15:48:54.653Z,19.88
2022-10-05T15:51:36.831Z,26.63
2022-10-05T15:54:44.726Z,22.02
2022-10-05T15:57:20.365Z,17.90
2022-10-05T15:59:55.277Z,23.58
2022-10-05T16:02:47.019Z,21.63
2022-10-05T16:06:09.114Z,31.17
2022-10-05T16:09:14.543Z,21.50
2022-10-05T16:12:06.442Z,19.92
2022-10-05T16:14:41.886Z,23.98
2022-10-05T16:17:28.135Z,23.80
2022-10-05T16:20:52.894Z,20.85
2022-10-05T16:26:21.718Z,20.85
2022-10-05T16:29:14.646Z,19.95
2022-10-05T16:32:32.375Z,26.35
2022-10-05T16:35:15.837Z,23.30
2022-10-05T16:38:16.664Z,25.10
2022-10-05T16:41:25.326Z,23.60
2022-10-05T16:43:53.778Z,23.52
2022-10-05T16:46:52.389Z,25.40
2022-10-05T16:49:21.836Z,23.27
2022-10-05T16:52:01.922Z,21.52
2022-10-05T16:54:30.326Z,24.45
2022-10-05T16:57:13.497Z,28.35
2022-10-05T17:00:06.125Z,26.60
2022-10-05T17:02:37.728Z,24.17
2022-10-05T17:05:21.381Z,23.60
2022-10-05T17:10:24.997Z,22.83
2022-10-05T17:13:18.454Z,26.65
2022-10-05T17:16:13.451Z,21.25
2022-10-05T17:19:03.442Z,25.98
2022-10-05T17:22:10.216Z,21.15
2022-10-05T17:25:23.414Z,28.67
2022-10-05T17:28:16.255Z,23.50
2022-10-05T17:31:22.596Z,23.90
2022-10-05T17:34:19.280Z,26.33
2022-10-05T17:37:39.723Z,23.92
2022-10-05T17:40:46.974Z,26.52
2022-10-05T17:43:18.364Z,19.20
2022-10-05T17:45:47.242Z,21.08
2022-10-05T17:48:44.651Z,23.52
2022-10-05T17:51:36.032Z,34.00
2022-10-05T17:54:48.197Z,25.40
2022-10-05T17:57:28.449Z,24.38
2022-10-05T17:59:58.052Z,21.30
2022-10-05T18:02:32.683Z,31.67
2022-10-05T18:05:13.475Z,22.23
2022-10-05T18:07:50.010Z,16.27
2022-10-05T18:10:30.844Z,23.05
2022-10-05T18:13:02.404Z,21.35
2022-10-05T18:15:31.833Z,24.17
2022-10-05T18:18:33.554Z,18.25
2022-10-05T18:21:16.679Z,20.25
2022-10-05T18:23:59.843Z,23.02
2022-10-05T18:27:00.908Z,17.73
2022-10-05T18:29:52.910Z,24.27
2022-10-05T18:32:39.960Z,22.33
2022-10-05T18:35:21.679Z,20.50
2022-10-05T18:38:00.510Z,28.98
2022-10-05T18:40:54.812Z,22.10
2022-10-05T18:43:33.033Z,17.20
2022-10-05T18:46:10.590Z,16.23
2022-10-05T18:49:17.367Z,29.30
2022-10-05T18:52:02.044Z,26.10
2022-10-05T18:54:33.255Z,20.20
2022-10-05T18:57:29.087Z,19.13
2022-10-05T19:00:14.882Z,25.02
2022-10-05T19:03:09.569Z,18.83
2022-10-05T19:05:48.815Z,20.13
2022-10-05T19:08:35.603Z,29.10
2022-10-05T19:11:34.590Z,24.52
2022-10-05T19:14:19.637Z,19.60
2022-10-05T19:17:14.289Z,15.40
2022-10-05T19:20:18.216Z,20.58
2022-10-05T19:22:58.272Z,13.50
2022-10-05T19:25:48.813Z,19.92
2022-10-05T19:28:20.811Z,22.02
2022-10-05T19:31:15.835Z,15.40
2022-10-05T19:34:05.527Z,14.73
2022-10-05T19:36:59.932Z,14.55
2022-10-05T19:39:56.559Z,24.52
2022-10-05T19:42:47.402Z,20.35
2022-10-05T19:45:24.320Z,20.27
2022-10-05T19:47:55.890Z,19.65
2022-10-05T19:50:30.528Z,16.50
2022-10-05T19:53:08.290Z,21.67
2022-10-05T19:55:40.863Z,18.55
2022-10-05T19:58:23.655Z,24.98
2022-10-05T20:01:03.448Z,16.23
2022-10-05T20:03:34.171Z,18.98
2022-10-05T20:06:05.466Z,16.15
2022-10-05T20:08:46.231Z,22.95
2022-10-05T20:11:15.844Z,14.43
2022-10-05T20:13:47.744Z,16.23
2022-10-05T20:16:37.604Z,14.27
2022-10-05T20:19:52.283Z,16.42
2022-10-05T20:22:36.370Z,19.05
2022-10-05T20:25:32.543Z,20.63
2022-10-05T20:28:04.451Z,16.67
2022-10-05T20:30:35.300Z,26.05
2022-10-05T20:33:10.286Z,15.38
2022-10-05T20:35:38.771Z,21.30
2022-10-05T20:38:07.401Z,15.63
2022-10-05T20:40:36.515Z,14.38
2022-10-05T20:43:05.053Z,21.55
2022-10-05T20:45:33.660Z,19.10
2022-10-05T20:48:02.675Z,20.58
2022-10-05T20:50:33.462Z,16.42
2022-10-05T20:53:01.913Z,20.05
2022-10-05T20:55:32.491Z,18.30
2022-10-05T20:58:01.351Z,19.27
2022-10-05T21:00:49.746Z,17.73
2022-10-05T21:03:20.676Z,20.40
2022-10-05T21:05:49.174Z,15.30
2022-10-05T21:08:19.089Z,16.35
2022-10-05T21:10:47.602Z,17.80
2022-10-05T21:13:16.032Z,13.95
2022-10-05T21:15:45.129Z,15.93
2022-10-05T21:18:13.670Z,21.85
2022-10-05T21:20:41.798Z,19.70
2022-10-05T21:23:10.381Z,19.38
2022-10-05T21:25:39.175Z,17.25
2022-10-05T21:28:07.537Z,23.10
2022-10-05T21:30:36.028Z,17.02
2022-10-05T21:33:04.670Z,19.67
2022-10-05T21:35:32.792Z,20.48
2022-10-05T21:38:01.270Z,20.75
2022-10-05T21:40:29.723Z,20.00
2022-10-05T21:42:59.006Z,17.35
2022-10-05T21:45:29.802Z,18.08
2022-10-05T21:47:59.249Z,19.27
2022-10-05T21:50:27.973Z,19.48
2022-10-05T21:52:56.385Z,15.52
2022-10-05T21:55:24.863Z,18.55
2022-10-05T21:57:53.593Z,18.17
2022-10-05T22:00:22.405Z,16.30
2022-10-05T22:02:50.994Z,20.60
2022-10-05T22:05:19.450Z,23.40
2022-10-05T22:07:48.036Z,17.17
2022-10-05T22:10:16.604Z,15.80
2022-10-05T22:12:47.660Z,15.55
2022-10-05T22:15:16.712Z,14.85
2022-10-05T22:17:47.254Z,16.38
2022-10-05T22:20:16.802Z,20.17
2022-10-05T22:22:45.236Z,25.15
2022-10-05T22:25:13.717Z,16.83
2022-10-05T22:27:42.460Z,12.10
2022-10-05T22:30:11.487Z,22.05
2022-10-05T22:32:40.001Z,13.43
2022-10-05T22:35:11.483Z,16.77
2022-10-05T22:37:40.346Z,22.60
2022-10-05T22:40:10.257Z,12.90
2022-10-05T22:42:40.421Z,10.57
2022-10-05T22:45:10.317Z,13.27
2022-10-05T22:47:38.856Z,17.08
2022-10-05T22:50:07.836Z,12.38
2022-10-05T22:52:36.474Z,13.88
2022-10-05T22:55:05.225Z,17.90
2022-10-05T22:57:43.683Z,11.27
2022-10-05T23:00:13.720Z,12.23
2022-10-05T23:02:44.596Z,10.70
2022-10-05T23:05:18.336Z,12.07
2022-10-05T23:07:50.645Z,15.02
2022-10-05T23:10:20.481Z,11.13
2022-10-05T23:13:00.715Z,14.80
2022-10-05T23:15:29.477Z,10.48
2022-10-05T23:17:58.812Z,11.35
2022-10-05T23:20:27.488Z,11.20
2022-10-05T23:22:56.060Z,12.20
2022-10-05T23:25:24.672Z,10.20
2022-10-05T23:27:53.342Z,9.50
2022-10-05T23:30:21.752Z,14.32
2022-10-05T23:32:50.273Z,11.18
2022-10-05T23:35:18.771Z,15.10
2022-10-05T23:37:47.265Z,14.25
2022-10-05T23:40:16.055Z,11.35
2022-10-05T23:42:44.616Z,11.70
2022-10-05T23:45:14.243Z,12.05
2022-10-05T23:47:42.941Z,15.85
2022-10-05T23:50:11.517Z,11.05
2022-10-05T23:52:39.989Z,10.40
2022-10-05T23:55:08.989Z,13.93
2022-10-05T23:57:37.465Z,9.13
