createdAt,value
2019-02-27T00:01:02.313Z,55.13
2019-02-27T00:03:31.407Z,55.18
2019-02-27T00:06:00.297Z,54.54
2019-02-27T00:08:29.388Z,54.18
2019-02-27T00:10:58.984Z,55.04
2019-02-27T00:13:28.460Z,54.77
2019-02-27T00:15:57.766Z,54.04
2019-02-27T00:18:26.675Z,54.29
2019-02-27T00:20:55.715Z,54.37
2019-02-27T00:23:25.188Z,53.50
2019-02-27T00:25:54.486Z,52.90
2019-02-27T00:28:23.977Z,53.76
2019-02-27T00:30:54.046Z,53.30
2019-02-27T00:33:26.099Z,53.89
2019-02-27T00:35:52.559Z,54.46
2019-02-27T00:38:22.770Z,54.72
2019-02-27T00:40:50.648Z,54.54
2019-02-27T00:43:19.872Z,54.64
2019-02-27T00:45:48.930Z,54.38
2019-02-27T00:48:18.542Z,55.65
2019-02-27T00:50:47.563Z,55.57
2019-02-27T00:53:16.996Z,55.19
2019-02-27T00:55:45.921Z,55.26
2019-02-27T00:58:15.012Z,55.63
2019-02-27T01:00:44.029Z,55.71
2019-02-27T01:03:13.283Z,55.59
2019-02-27T01:05:42.200Z,55.29
2019-02-27T01:08:11.203Z,55.82
2019-02-27T01:10:42.782Z,55.69
2019-02-27T01:13:10.831Z,55.54
2019-02-27T01:15:41.763Z,56.68
2019-02-27T01:18:09.635Z,57.11
2019-02-27T01:20:39.135Z,57.26
2019-02-27T01:23:10.905Z,57.75
2019-02-27T01:25:37.696Z,57.52
2019-02-27T01:28:10.812Z,57.37
2019-02-27T01:30:35.932Z,57.43
2019-02-27T01:33:05.351Z,57.27
2019-02-27T01:35:35.133Z,57.69
2019-02-27T01:38:05.319Z,57.44
2019-02-27T01:40:33.735Z,57.16
2019-02-27T01:43:05.562Z,57.51
2019-02-27T01:45:32.554Z,57.75
2019-02-27T01:48:02.125Z,57.70
2019-02-27T01:50:33.406Z,57.50
2019-02-27T01:53:07.048Z,57.93
2019-02-27T01:55:31.883Z,56.86
2019-02-27T01:58:01.014Z,57.51
2019-02-27T02:00:30.300Z,56.56
2019-02-27T02:02:59.479Z,56.85
2019-02-27T02:05:28.683Z,57.02
2019-02-27T02:07:57.819Z,56.31
2019-02-27T02:10:28.290Z,56.31
2019-02-27T02:13:14.822Z,56.12
2019-02-27T02:16:18.791Z,55.39
2019-02-27T02:20:06.564Z,55.04
2019-02-27T02:23:15.113Z,55.24
2019-02-27T02:26:32.132Z,55.20
2019-02-27T02:30:02.373Z,54.88
2019-02-27T02:32:42.349Z,55.54
2019-02-27T02:35:52.385Z,55.09
2019-02-27T02:39:44.817Z,55.64
2019-02-27T02:43:30.211Z,55.36
2019-02-27T02:46:10.704Z,55.47
2019-02-27T02:48:49.086Z,55.17
2019-02-27T02:51:36.268Z,55.88
2019-02-27T02:55:20.972Z,55.15
2019-02-27T02:58:07.975Z,55.28
2019-02-27T03:00:40.424Z,55.34
2019-02-27T03:03:26.270Z,55.74
2019-02-27T03:08:19.944Z,55.76
2019-02-27T03:11:07.201Z,55.58
2019-02-27T03:14:02.060Z,55.70
2019-02-27T03:16:45.150Z,55.68
2019-02-27T03:19:30.062Z,55.05
2019-02-27T03:22:11.184Z,56.01
2019-02-27T03:25:05.433Z,56.38
2019-02-27T03:27:57.688Z,55.45
2019-02-27T03:32:41.278Z,54.93
2019-02-27T03:35:29.509Z,54.93
2019-02-27T03:39:18.528Z,55.35
2019-02-27T03:42:00.142Z,55.63
2019-02-27T03:45:41.205Z,54.69
2019-02-27T03:48:20.505Z,54.45
2019-02-27T03:50:57.089Z,55.04
2019-02-27T03:54:09.724Z,54.70
2019-02-27T03:57:00.938Z,54.99
2019-02-27T04:00:49.794Z,55.37
2019-02-27T04:04:32.533Z,55.44
2019-02-27T04:08:10.988Z,54.76
2019-02-27T04:10:39.899Z,53.89
2019-02-27T04:13:09.104Z,54.19
2019-02-27T04:15:38.562Z,53.56
2019-02-27T04:18:06.100Z,53.71
2019-02-27T04:20:35.287Z,53.30
2019-02-27T04:23:04.852Z,53.54
2019-02-27T04:25:33.868Z,54.31
2019-02-27T04:28:02.856Z,54.80
2019-02-27T04:30:31.824Z,54.91
2019-02-27T04:33:00.986Z,54.76
2019-02-27T04:35:31.105Z,54.67
2019-02-27T04:38:00.452Z,54.88
2019-02-27T04:40:29.947Z,55.52
2019-02-27T04:42:59.280Z,55.91
2019-02-27T04:45:28.842Z,55.92
2019-02-27T04:47:58.492Z,56.63
2019-02-27T04:50:27.223Z,56.36
2019-02-27T04:52:58.020Z,57.13
2019-02-27T04:55:25.919Z,57.34
2019-02-27T04:57:54.793Z,56.91
2019-02-27T05:00:26.068Z,56.79
2019-02-27T05:02:54.062Z,57.18
2019-02-27T05:05:22.611Z,57.00
2019-02-27T05:07:54.058Z,57.11
2019-02-27T05:10:20.904Z,58.62
2019-02-27T05:12:50.756Z,57.54
2019-02-27T05:15:20.236Z,58.26
2019-02-27T05:17:49.525Z,57.83
2019-02-27T05:20:19.316Z,58.40
2019-02-27T05:22:48.476Z,58.76
2019-02-27T05:25:17.744Z,58.54
2019-02-27T05:27:47.143Z,58.83
2019-02-27T05:30:16.383Z,59.40
2019-02-27T05:32:45.844Z,58.76
2019-02-27T05:35:14.819Z,59.32
2019-02-27T05:37:44.138Z,60.10
2019-02-27T05:40:13.547Z,60.80
2019-02-27T05:42:43.315Z,60.30
2019-02-27T05:45:13.089Z,59.76
2019-02-27T05:47:45.812Z,59.98
2019-02-27T05:50:12.468Z,59.52
2019-02-27T05:52:41.832Z,62.81
2019-02-27T05:55:11.083Z,60.40
2019-02-27T05:57:41.639Z,60.04
2019-02-27T06:00:13.912Z,59.37
2019-02-27T06:02:44.970Z,58.96
2019-02-27T06:05:12.164Z,59.33
2019-02-27T06:07:41.368Z,60.45
2019-02-27T06:10:12.314Z,59.10
2019-02-27T06:12:41.488Z,58.76
2019-02-27T06:15:13.133Z,59.12
2019-02-27T06:17:43.558Z,58.71
2019-02-27T06:20:12.060Z,59.44
2019-02-27T06:22:41.250Z,58.92
2019-02-27T06:25:12.724Z,59.17
2019-02-27T06:27:41.827Z,59.29
2019-02-27T06:30:13.888Z,59.08
2019-02-27T06:32:43.063Z,59.70
2019-02-27T06:35:12.381Z,59.03
2019-02-27T06:37:41.526Z,58.84
2019-02-27T06:40:11.879Z,59.44
2019-02-27T06:42:41.421Z,59.46
2019-02-27T06:45:12.654Z,60.15
2019-02-27T06:47:40.296Z,58.80
2019-02-27T06:50:11.148Z,58.06
2019-02-27T06:52:42.485Z,56.75
2019-02-27T06:55:09.960Z,56.84
2019-02-27T06:57:41.303Z,56.96
2019-02-27T07:00:12.305Z,54.09
2019-02-27T07:02:41.159Z,55.79
2019-02-27T07:05:13.331Z,54.04
2019-02-27T07:07:39.939Z,52.92
2019-02-27T07:10:09.855Z,53.10
2019-02-27T07:12:40.011Z,53.48
2019-02-27T07:15:12.817Z,52.65
2019-02-27T07:17:40.653Z,52.99
2019-02-27T07:20:10.512Z,52.57
2019-02-27T07:22:39.558Z,53.48
2019-02-27T07:25:09.336Z,53.28
2019-02-27T07:27:38.670Z,53.42
2019-02-27T07:30:10.026Z,53.18
2019-02-27T07:32:40.019Z,52.93
2019-02-27T07:35:09.306Z,53.26
2019-02-27T07:37:38.336Z,53.61
2019-02-27T07:40:09.418Z,53.64
2019-02-27T07:42:38.572Z,53.16
2019-02-27T07:45:10.639Z,53.83
2019-02-27T07:47:37.307Z,53.94
2019-02-27T07:50:08.720Z,54.68
2019-02-27T07:52:37.211Z,55.92
2019-02-27T07:55:18.438Z,56.51
2019-02-27T07:57:35.899Z,58.79
2019-02-27T08:00:05.132Z,58.53
2019-02-27T08:02:36.177Z,57.38
2019-02-27T08:05:03.570Z,57.51
2019-02-27T08:07:32.701Z,58.57
2019-02-27T08:10:04.616Z,59.23
2019-02-27T08:12:30.931Z,58.86
2019-02-27T08:15:00.234Z,59.57
2019-02-27T08:17:29.482Z,58.14
2019-02-27T08:19:58.935Z,58.95
2019-02-27T08:22:28.108Z,58.67
2019-02-27T08:24:57.368Z,58.02
2019-02-27T08:27:26.774Z,58.07
2019-02-27T08:29:55.800Z,58.21
2019-02-27T08:32:25.281Z,58.69
2019-02-27T08:34:54.841Z,58.15
2019-02-27T08:37:24.210Z,59.38
2019-02-27T08:39:54.401Z,58.64
2019-02-27T08:42:23.523Z,58.02
2019-02-27T08:44:52.719Z,57.76
2019-02-27T08:47:21.584Z,57.57
2019-02-27T08:49:50.849Z,57.10
2019-02-27T08:52:20.443Z,57.26
2019-02-27T08:54:49.436Z,56.91
2019-02-27T08:57:18.750Z,57.13
2019-02-27T08:59:48.006Z,57.69
2019-02-27T09:02:17.187Z,57.41
2019-02-27T09:04:46.191Z,57.02
2019-02-27T09:07:15.995Z,56.97
2019-02-27T09:09:44.987Z,55.99
2019-02-27T09:12:14.056Z,56.22
2019-02-27T09:14:43.129Z,55.79
2019-02-27T09:17:12.424Z,55.54
2019-02-27T09:19:45.245Z,55.78
2019-02-27T09:22:10.399Z,55.33
2019-02-27T09:24:39.321Z,55.47
2019-02-27T09:27:08.381Z,55.61
2019-02-27T09:29:37.373Z,55.56
2019-02-27T09:32:09.218Z,54.54
2019-02-27T09:34:36.227Z,54.16
2019-02-27T09:37:05.211Z,54.87
2019-02-27T09:39:35.199Z,54.91
2019-02-27T09:42:04.239Z,55.70
2019-02-27T09:44:36.405Z,54.23
2019-02-27T09:47:02.923Z,55.09
2019-02-27T09:49:31.927Z,54.21
2019-02-27T09:52:00.881Z,54.73
2019-02-27T09:54:30.071Z,55.06
2019-02-27T09:57:02.117Z,54.35
2019-02-27T09:59:28.673Z,54.95
2019-02-27T10:01:57.863Z,55.09
2019-02-27T10:04:28.847Z,54.91
2019-02-27T10:06:56.435Z,54.73
2019-02-27T10:09:25.468Z,55.54
2019-02-27T10:11:54.698Z,54.93
2019-02-27T10:14:24.270Z,54.90
2019-02-27T10:16:54.280Z,55.83
2019-02-27T10:19:26.875Z,56.13
2019-02-27T10:21:53.612Z,56.85
2019-02-27T10:24:22.587Z,56.28
2019-02-27T10:26:53.510Z,56.71
2019-02-27T10:29:21.303Z,55.75
2019-02-27T10:31:50.228Z,56.66
2019-02-27T10:34:19.343Z,56.24
2019-02-27T10:36:49.019Z,54.84
2019-02-27T10:39:18.082Z,54.45
2019-02-27T10:41:49.712Z,54.51
2019-02-27T10:44:16.409Z,54.10
2019-02-27T10:46:45.589Z,54.05
2019-02-27T10:49:14.515Z,54.14
2019-02-27T10:51:44.440Z,54.59
2019-02-27T10:54:13.212Z,54.45
2019-02-27T10:56:42.202Z,55.19
2019-02-27T10:59:11.671Z,55.04
2019-02-27T11:01:40.836Z,54.80
2019-02-27T11:04:10.271Z,55.07
2019-02-27T11:06:39.338Z,54.46
2019-02-27T11:09:19.200Z,54.14
2019-02-27T11:11:48.778Z,54.23
2019-02-27T11:14:18.066Z,54.29
2019-02-27T11:16:47.300Z,55.11
2019-02-27T11:19:16.768Z,54.87
2019-02-27T11:21:45.764Z,54.80
2019-02-27T11:24:17.312Z,53.81
2019-02-27T11:26:44.327Z,53.80
2019-02-27T11:29:13.453Z,53.64
2019-02-27T11:31:45.441Z,54.36
2019-02-27T11:34:12.038Z,54.69
2019-02-27T11:36:41.240Z,53.87
2019-02-27T11:39:10.590Z,53.93
2019-02-27T11:41:39.714Z,54.16
2019-02-27T11:44:08.813Z,54.31
2019-02-27T11:46:38.207Z,54.14
2019-02-27T11:49:07.116Z,53.89
2019-02-27T11:51:36.041Z,53.61
2019-02-27T11:54:08.358Z,54.84
2019-02-27T11:56:34.432Z,55.17
2019-02-27T11:59:04.498Z,53.75
2019-02-27T12:01:33.755Z,54.88
2019-02-27T12:04:03.878Z,54.66
2019-02-27T12:06:33.477Z,54.47
2019-02-27T12:09:03.110Z,54.52
2019-02-27T12:11:32.371Z,54.98
2019-02-27T12:14:01.447Z,54.83
2019-02-27T12:16:30.604Z,55.76
2019-02-27T12:18:59.679Z,53.58
2019-02-27T12:21:29.045Z,53.53
2019-02-27T12:23:58.482Z,54.10
2019-02-27T12:26:27.552Z,54.70
2019-02-27T12:28:56.584Z,54.44
2019-02-27T12:31:26.552Z,53.98
2019-02-27T12:33:55.783Z,54.59
2019-02-27T12:36:24.854Z,55.10
2019-02-27T12:38:54.032Z,54.16
2019-02-27T12:41:24.200Z,53.83
2019-02-27T12:43:53.422Z,53.60
2019-02-27T12:46:22.564Z,55.44
2019-02-27T12:48:51.578Z,54.38
2019-02-27T12:51:21.116Z,54.21
2019-02-27T12:53:54.397Z,55.00
2019-02-27T12:56:18.844Z,56.46
2019-02-27T12:58:48.073Z,58.39
2019-02-27T13:01:17.089Z,58.78
2019-02-27T13:03:46.339Z,59.99
2019-02-27T13:06:15.437Z,60.71
2019-02-27T13:08:45.199Z,60.54
2019-02-27T13:11:15.201Z,60.60
2019-02-27T13:13:44.896Z,61.21
2019-02-27T13:16:15.008Z,60.39
2019-02-27T13:18:43.115Z,60.76
2019-02-27T13:21:12.107Z,60.95
2019-02-27T13:23:42.362Z,61.69
2019-02-27T13:26:11.217Z,60.84
2019-02-27T13:28:40.387Z,59.86
2019-02-27T13:31:09.567Z,60.01
2019-02-27T13:33:38.972Z,59.38
2019-02-27T13:36:07.749Z,60.09
2019-02-27T13:38:37.041Z,59.82
2019-02-27T13:41:07.700Z,60.05
2019-02-27T13:43:35.298Z,60.62
2019-02-27T13:46:05.140Z,60.67
2019-02-27T13:48:34.079Z,59.84
2019-02-27T13:51:03.175Z,58.25
2019-02-27T13:53:32.293Z,58.91
2019-02-27T13:56:01.293Z,58.16
2019-02-27T13:58:35.683Z,58.86
2019-02-27T14:01:00.711Z,58.73
2019-02-27T14:03:29.986Z,58.83
2019-02-27T14:05:59.072Z,58.90
2019-02-27T14:08:31.710Z,59.36
2019-02-27T14:10:57.719Z,58.43
2019-02-27T14:13:27.278Z,57.60
2019-02-27T14:15:58.059Z,58.62
2019-02-27T14:18:26.940Z,57.15
2019-02-27T14:20:59.007Z,58.01
2019-02-27T14:23:26.005Z,57.48
2019-02-27T14:25:55.094Z,56.53
2019-02-27T14:28:24.108Z,56.42
2019-02-27T14:30:54.164Z,57.16
2019-02-27T14:33:23.162Z,57.54
2019-02-27T14:35:52.538Z,57.53
2019-02-27T14:38:22.938Z,58.40
2019-02-27T14:40:51.242Z,56.53
2019-02-27T14:43:20.369Z,54.44
2019-02-27T14:45:50.824Z,54.45
2019-02-27T14:48:21.625Z,54.34
2019-02-27T14:50:47.809Z,54.81
2019-02-27T14:53:19.782Z,55.08
2019-02-27T14:55:46.935Z,54.90
2019-02-27T14:58:16.091Z,54.79
2019-02-27T15:00:45.245Z,54.71
2019-02-27T15:03:14.362Z,54.92
2019-02-27T15:05:45.274Z,55.92
2019-02-27T15:08:13.643Z,55.60
2019-02-27T15:10:43.813Z,56.34
2019-02-27T15:13:13.028Z,56.30
2019-02-27T15:15:43.745Z,55.82
2019-02-27T15:18:11.299Z,55.09
2019-02-27T15:20:41.204Z,55.11
2019-02-27T15:23:09.665Z,55.38
2019-02-27T15:25:42.199Z,56.26
2019-02-27T15:28:07.983Z,56.44
2019-02-27T15:30:36.959Z,57.16
2019-02-27T15:33:06.840Z,56.79
2019-02-27T15:35:36.523Z,56.86
2019-02-27T15:38:05.707Z,57.56
2019-02-27T15:40:35.407Z,57.40
2019-02-27T15:43:10.999Z,57.17
2019-02-27T15:45:33.623Z,55.63
2019-02-27T15:48:06.647Z,57.05
2019-02-27T15:50:32.129Z,56.66
2019-02-27T15:53:01.431Z,57.01
2019-02-27T15:55:34.229Z,57.45
2019-02-27T15:58:00.816Z,57.17
2019-02-27T16:00:30.228Z,58.25
2019-02-27T16:02:59.637Z,57.75
2019-02-27T16:05:31.383Z,57.77
2019-02-27T16:07:58.479Z,57.99
2019-02-27T16:10:27.695Z,58.05
2019-02-27T16:12:59.986Z,58.77
2019-02-27T16:15:26.206Z,58.53
2019-02-27T16:17:55.427Z,59.01
2019-02-27T16:20:24.737Z,58.16
2019-02-27T16:22:53.911Z,59.03
2019-02-27T16:25:23.045Z,58.23
2019-02-27T16:27:52.372Z,59.55
2019-02-27T16:30:24.177Z,58.77
2019-02-27T16:32:53.029Z,59.51
2019-02-27T16:35:21.987Z,59.58
2019-02-27T16:37:56.604Z,59.42
2019-02-27T16:40:21.500Z,59.33
2019-02-27T16:42:50.903Z,59.87
2019-02-27T16:45:22.028Z,58.75
2019-02-27T16:47:54.074Z,59.00
2019-02-27T16:50:24.743Z,58.70
2019-02-27T16:52:52.004Z,58.40
2019-02-27T16:55:22.077Z,57.51
2019-02-27T16:57:56.190Z,58.03
2019-02-27T17:00:22.491Z,57.76
2019-02-27T17:02:52.140Z,57.18
2019-02-27T17:05:21.861Z,57.41
2019-02-27T17:07:51.596Z,57.75
2019-02-27T17:10:23.135Z,57.06
2019-02-27T17:12:52.107Z,57.52
2019-02-27T17:15:21.377Z,57.03
2019-02-27T17:17:53.115Z,56.97
2019-02-27T17:20:19.917Z,56.43
2019-02-27T17:22:49.045Z,56.94
2019-02-27T17:25:18.194Z,56.63
2019-02-27T17:27:50.214Z,56.81
2019-02-27T17:30:25.199Z,56.75
2019-02-27T17:32:55.011Z,56.21
2019-02-27T17:35:25.266Z,55.35
2019-02-27T17:37:54.655Z,55.34
2019-02-27T17:40:24.096Z,55.35
2019-02-27T17:42:54.310Z,55.09
2019-02-27T17:45:23.114Z,55.11
2019-02-27T17:47:52.364Z,55.09
2019-02-27T17:50:21.548Z,55.16
2019-02-27T17:52:50.704Z,53.89
2019-02-27T17:55:20.786Z,53.81
2019-02-27T17:57:50.413Z,53.97
2019-02-27T18:00:28.415Z,53.30
2019-02-27T18:02:55.985Z,53.79
2019-02-27T18:05:25.455Z,53.05
2019-02-27T18:07:54.132Z,53.27
2019-02-27T18:10:22.964Z,53.50
2019-02-27T18:12:52.929Z,52.69
2019-02-27T18:15:21.757Z,52.55
2019-02-27T18:17:51.070Z,52.82
2019-02-27T18:20:24.158Z,52.75
2019-02-27T18:22:50.376Z,53.02
2019-02-27T18:25:19.270Z,53.02
2019-02-27T18:27:48.865Z,52.94
2019-02-27T18:30:18.770Z,52.58
2019-02-27T18:32:48.101Z,52.96
2019-02-27T18:35:17.232Z,53.18
2019-02-27T18:37:46.395Z,53.20
2019-02-27T18:40:15.705Z,53.14
2019-02-27T18:42:44.922Z,53.55
2019-02-27T18:45:16.214Z,52.80
2019-02-27T18:47:45.114Z,53.02
2019-02-27T18:50:14.402Z,53.37
2019-02-27T18:52:44.040Z,52.76
2019-02-27T18:55:13.262Z,53.57
2019-02-27T18:57:45.663Z,53.46
2019-02-27T19:00:15.211Z,54.20
2019-02-27T19:02:44.524Z,53.84
2019-02-27T19:05:13.622Z,53.62
2019-02-27T19:07:42.731Z,54.13
2019-02-27T19:10:12.223Z,54.42
2019-02-27T19:12:42.427Z,54.47
2019-02-27T19:15:13.410Z,54.40
2019-02-27T19:17:42.847Z,54.79
2019-02-27T19:20:13.191Z,54.58
2019-02-27T19:22:43.760Z,53.88
2019-02-27T19:25:13.863Z,53.96
2019-02-27T19:27:41.093Z,54.50
2019-02-27T19:30:12.319Z,54.98
2019-02-27T19:32:41.328Z,54.92
2019-02-27T19:35:11.515Z,54.66
2019-02-27T19:37:40.729Z,55.15
2019-02-27T19:40:11.367Z,54.74
2019-02-27T19:42:48.234Z,54.34
2019-02-27T19:45:17.372Z,54.29
2019-02-27T19:47:49.705Z,54.62
2019-02-27T19:50:16.586Z,55.12
2019-02-27T19:52:46.019Z,55.62
2019-02-27T19:55:16.179Z,54.76
2019-02-27T19:57:45.392Z,54.82
2019-02-27T20:00:16.861Z,55.13
2019-02-27T20:02:45.970Z,55.34
2019-02-27T20:05:16.416Z,54.59
2019-02-27T20:07:44.469Z,54.98
2019-02-27T20:10:13.835Z,55.51
2019-02-27T20:12:43.799Z,55.02
2019-02-27T20:15:13.519Z,55.37
2019-02-27T20:17:43.018Z,54.90
2019-02-27T20:20:13.230Z,55.18
2019-02-27T20:22:42.556Z,54.59
2019-02-27T20:25:12.938Z,54.64
2019-02-27T20:27:42.057Z,53.91
2019-02-27T20:30:14.327Z,54.32
2019-02-27T20:32:43.356Z,53.72
2019-02-27T20:35:12.858Z,53.37
2019-02-27T20:37:42.196Z,53.52
2019-02-27T20:40:11.494Z,54.04
2019-02-27T20:42:40.740Z,54.47
2019-02-27T20:45:12.382Z,53.89
2019-02-27T20:47:41.548Z,54.70
2019-02-27T20:50:13.829Z,53.94
2019-02-27T20:52:43.029Z,54.10
2019-02-27T20:55:12.163Z,54.43
2019-02-27T20:57:42.301Z,54.28
2019-02-27T21:00:12.550Z,53.89
2019-02-27T21:02:41.696Z,53.57
2019-02-27T21:05:11.527Z,54.16
2019-02-27T21:07:40.809Z,53.46
2019-02-27T21:10:13.474Z,53.56
2019-02-27T21:12:53.126Z,53.82
2019-02-27T21:15:12.700Z,54.00
2019-02-27T21:17:42.450Z,53.47
2019-02-27T21:20:12.171Z,54.05
2019-02-27T21:22:41.131Z,53.46
2019-02-27T21:25:12.044Z,53.77
2019-02-27T21:27:40.559Z,53.35
2019-02-27T21:30:17.758Z,53.30
2019-02-27T21:32:42.005Z,54.12
2019-02-27T21:35:11.178Z,53.51
2019-02-27T21:37:44.488Z,53.14
2019-02-27T21:40:10.518Z,53.89
2019-02-27T21:42:39.751Z,53.29
2019-02-27T21:45:10.835Z,53.64
2019-02-27T21:47:39.937Z,53.63
2019-02-27T21:50:09.955Z,53.58
2019-02-27T21:52:39.008Z,54.06
2019-02-27T21:55:12.570Z,54.22
2019-02-27T21:57:40.201Z,53.55
2019-02-27T22:00:11.361Z,53.32
2019-02-27T22:02:38.853Z,53.40
2019-02-27T22:05:08.588Z,53.42
2019-02-27T22:07:38.500Z,53.45
2019-02-27T22:10:08.704Z,53.48
2019-02-27T22:12:37.977Z,53.64
2019-02-27T22:15:08.488Z,53.30
2019-02-27T22:17:37.884Z,52.55
2019-02-27T22:20:07.512Z,53.79
2019-02-27T22:22:41.132Z,53.01
2019-02-27T22:25:06.038Z,53.13
2019-02-27T22:27:35.692Z,52.59
2019-02-27T22:30:05.399Z,52.94
2019-02-27T22:32:35.150Z,53.20
2019-02-27T22:35:04.538Z,53.71
2019-02-27T22:37:35.348Z,53.22
2019-02-27T22:40:07.340Z,53.63
2019-02-27T22:42:34.383Z,53.28
2019-02-27T22:45:04.321Z,53.56
2019-02-27T22:47:32.816Z,54.10
2019-02-27T22:50:06.017Z,54.00
2019-02-27T22:52:31.459Z,54.08
2019-02-27T22:55:00.515Z,54.67
2019-02-27T22:57:29.503Z,54.36
2019-02-27T22:59:58.408Z,54.26
2019-02-27T23:02:27.580Z,53.79
2019-02-27T23:04:56.756Z,53.53
2019-02-27T23:07:26.019Z,54.33
2019-02-27T23:09:57.495Z,54.39
2019-02-27T23:12:25.231Z,54.05
2019-02-27T23:14:54.471Z,55.04
2019-02-27T23:17:23.710Z,54.45
2019-02-27T23:19:52.918Z,54.51
2019-02-27T23:22:22.733Z,54.66
2019-02-27T23:24:51.833Z,54.92
2019-02-27T23:27:20.927Z,55.46
2019-02-27T23:29:50.444Z,55.99
2019-02-27T23:32:19.633Z,56.10
2019-02-27T23:34:49.299Z,55.71
2019-02-27T23:37:18.615Z,56.25
2019-02-27T23:39:47.888Z,55.69
2019-02-27T23:42:17.123Z,56.36
2019-02-27T23:44:46.188Z,56.97
2019-02-27T23:47:15.439Z,56.69
2019-02-27T23:49:44.840Z,56.67
2019-02-27T23:52:14.359Z,56.76
2019-02-27T23:54:43.739Z,56.91
2019-02-27T23:57:13.129Z,56.37
2019-02-27T23:59:41.926Z,56.66
