createdAt,value
2024-04-12T00:02:15.050Z,39.88
2024-04-12T00:04:48.751Z,40.04
2024-04-12T00:07:23.668Z,39.99
2024-04-12T00:09:57.116Z,40.11
2024-04-12T00:12:31.684Z,40.20
2024-04-12T00:15:07.128Z,40.20
2024-04-12T00:17:40.995Z,40.24
2024-04-12T00:20:14.326Z,40.28
2024-04-12T00:22:49.273Z,40.30
2024-04-12T00:25:22.961Z,40.27
2024-04-12T00:27:56.968Z,40.25
2024-04-12T00:30:40.544Z,40.30
2024-04-12T00:33:14.215Z,40.35
2024-04-12T00:35:49.832Z,40.32
2024-04-12T00:38:24.717Z,40.41
2024-04-12T00:40:59.746Z,40.43
2024-04-12T00:43:34.773Z,40.36
2024-04-12T00:46:10.346Z,40.32
2024-04-12T00:48:44.434Z,40.33
2024-04-12T00:51:23.009Z,40.35
2024-04-12T00:53:58.515Z,40.30
2024-04-12T00:56:32.233Z,40.48
2024-04-12T00:59:07.086Z,40.54
2024-04-12T01:01:40.380Z,40.71
2024-04-12T01:04:14.128Z,40.86
2024-04-12T01:06:49.176Z,40.94
2024-04-12T01:09:22.841Z,40.98
2024-04-12T01:11:58.938Z,41.09
2024-04-12T01:14:34.600Z,41.07
2024-04-12T01:17:10.008Z,41.17
2024-04-12T01:19:43.754Z,41.20
2024-04-12T01:22:17.185Z,41.21
2024-04-12T01:24:50.841Z,41.31
2024-04-12T01:27:24.182Z,41.36
2024-04-12T01:29:58.047Z,41.33
2024-04-12T01:32:32.035Z,41.37
2024-04-12T01:35:05.962Z,41.36
2024-04-12T01:37:40.862Z,41.36
2024-04-12T01:40:14.282Z,41.46
2024-04-12T01:42:50.103Z,41.36
2024-04-12T01:45:25.693Z,41.41
2024-04-12T01:47:59.339Z,41.47
2024-04-12T01:50:34.532Z,41.49
2024-04-12T01:53:10.288Z,41.40
2024-04-12T01:55:45.431Z,41.44
2024-04-12T01:58:20.870Z,41.49
2024-04-12T02:00:54.407Z,41.51
2024-04-12T02:03:29.993Z,41.50
2024-04-12T02:06:07.024Z,41.48
2024-04-12T02:08:40.516Z,41.54
2024-04-12T02:11:13.816Z,41.58
2024-04-12T02:13:47.205Z,41.39
2024-04-12T02:16:22.263Z,41.41
2024-04-12T02:18:55.867Z,41.40
2024-04-12T02:21:31.034Z,41.41
2024-04-12T02:24:05.308Z,41.55
2024-04-12T02:26:40.005Z,41.77
2024-04-12T02:29:13.783Z,41.54
2024-04-12T02:31:47.098Z,41.62
2024-04-12T02:34:20.581Z,41.63
2024-04-12T02:36:53.887Z,41.71
2024-04-12T02:39:28.869Z,41.81
2024-04-12T02:42:03.650Z,41.85
2024-04-12T02:44:39.263Z,41.73
2024-04-12T02:47:14.383Z,41.98
2024-04-12T02:49:48.038Z,41.91
2024-04-12T02:52:22.231Z,42.01
2024-04-12T02:54:56.523Z,42.01
2024-04-12T02:57:30.701Z,41.90
2024-04-12T03:00:05.301Z,42.09
2024-04-12T03:02:39.253Z,41.95
2024-04-12T03:05:12.538Z,42.08
2024-04-12T03:07:47.245Z,42.00
2024-04-12T03:10:20.636Z,42.05
2024-04-12T03:12:54.389Z,42.24
2024-04-12T03:15:29.512Z,42.17
2024-04-12T03:18:04.778Z,42.15
2024-04-12T03:20:39.237Z,42.07
2024-04-12T03:23:13.151Z,42.27
2024-04-12T03:25:46.732Z,42.25
2024-04-12T03:28:20.569Z,42.38
2024-04-12T03:30:56.460Z,42.38
2024-04-12T03:33:29.791Z,42.53
2024-04-12T03:39:18.112Z,43.05
2024-04-12T03:41:55.779Z,43.11
2024-04-12T03:44:32.365Z,43.78
2024-04-12T03:47:12.144Z,44.16
2024-04-12T03:49:45.765Z,44.36
2024-04-12T03:52:21.202Z,44.59
2024-04-12T03:54:56.667Z,44.88
2024-04-12T03:57:29.875Z,45.53
2024-04-12T04:00:04.991Z,46.03
2024-04-12T04:02:41.018Z,46.45
2024-04-12T04:05:17.927Z,46.72
2024-04-12T04:07:51.480Z,47.17
2024-04-12T04:10:27.418Z,47.18
2024-04-12T04:13:02.558Z,47.27
2024-04-12T04:15:37.424Z,47.57
2024-04-12T04:18:12.076Z,48.08
2024-04-12T04:20:45.789Z,49.18
2024-04-12T04:23:20.772Z,49.94
2024-04-12T04:25:56.694Z,50.23
2024-04-12T04:28:32.130Z,50.20
2024-04-12T04:31:07.836Z,50.01
2024-04-12T04:33:41.397Z,49.98
2024-04-12T04:36:14.720Z,49.73
2024-04-12T04:38:49.829Z,49.65
2024-04-12T04:41:27.342Z,49.53
2024-04-12T04:44:00.692Z,49.59
2024-04-12T04:46:34.049Z,49.58
2024-04-12T04:49:29.906Z,49.40
2024-04-12T04:52:41.766Z,49.29
2024-04-12T04:55:49.087Z,49.06
2024-04-12T04:58:43.035Z,49.02
2024-04-12T05:01:18.464Z,48.89
2024-04-12T05:03:56.510Z,48.98
2024-04-12T05:06:31.267Z,49.09
2024-04-12T05:09:06.586Z,48.66
2024-04-12T05:11:44.078Z,48.50
2024-04-12T05:14:40.866Z,48.65
2024-04-12T05:17:22.134Z,48.51
2024-04-12T05:19:59.167Z,48.55
2024-04-12T05:22:34.100Z,48.44
2024-04-12T05:25:10.942Z,48.68
2024-04-12T05:27:49.975Z,48.65
2024-04-12T05:30:27.856Z,48.69
2024-04-12T05:33:04.002Z,48.75
2024-04-12T05:35:52.665Z,48.20
2024-04-12T05:38:31.219Z,48.63
2024-04-12T05:41:06.580Z,48.94
2024-04-12T05:43:52.248Z,48.60
2024-04-12T05:46:35.937Z,48.53
2024-04-12T05:49:24.301Z,48.45
2024-04-12T05:54:47.556Z,48.11
2024-04-12T05:57:34.166Z,48.16
2024-04-12T06:00:11.728Z,48.10
2024-04-12T06:02:45.478Z,47.96
2024-04-12T06:05:19.855Z,47.38
2024-04-12T06:07:53.885Z,47.58
2024-04-12T06:10:31.380Z,47.99
2024-04-12T06:13:06.570Z,47.95
2024-04-12T06:15:40.447Z,47.89
2024-04-12T06:18:14.357Z,47.66
2024-04-12T06:20:50.015Z,47.86
2024-04-12T06:23:26.040Z,47.96
2024-04-12T06:26:00.460Z,47.43
2024-04-12T06:28:33.940Z,47.62
2024-04-12T06:31:09.494Z,47.75
2024-04-12T06:33:46.557Z,47.50
2024-04-12T06:36:20.238Z,47.16
2024-04-12T06:38:56.121Z,47.28
2024-04-12T06:41:31.283Z,47.40
2024-04-12T06:44:07.310Z,47.59
2024-04-12T06:46:42.596Z,47.76
2024-04-12T06:49:15.964Z,47.49
2024-04-12T06:52:07.010Z,47.41
2024-04-12T06:54:43.369Z,47.37
2024-04-12T06:57:24.061Z,47.36
2024-04-12T07:00:00.594Z,47.58
2024-04-12T07:02:36.414Z,47.76
2024-04-12T07:05:15.406Z,47.78
2024-04-12T07:07:49.068Z,47.76
2024-04-12T07:10:23.933Z,47.81
2024-04-12T07:12:57.820Z,47.55
2024-04-12T07:15:31.121Z,47.65
2024-04-12T07:18:05.005Z,48.18
2024-04-12T07:20:40.350Z,48.85
2024-04-12T07:23:15.422Z,49.70
2024-04-12T07:25:49.504Z,49.03
2024-04-12T07:28:22.731Z,51.27
2024-04-12T07:30:57.566Z,51.65
2024-04-12T07:33:32.908Z,51.05
2024-04-12T07:36:08.672Z,51.09
2024-04-12T07:38:43.494Z,52.06
2024-04-12T07:41:17.002Z,52.00
2024-04-12T07:43:50.189Z,50.96
2024-04-12T07:46:25.068Z,50.58
2024-04-12T07:48:59.268Z,50.33
2024-04-12T07:51:33.397Z,49.90
2024-04-12T07:54:06.669Z,50.18
2024-04-12T07:56:41.500Z,49.93
2024-04-12T07:59:17.538Z,49.48
2024-04-12T08:01:52.591Z,49.36
2024-04-12T08:04:27.515Z,49.34
2024-04-12T08:07:02.744Z,48.88
2024-04-12T08:09:39.643Z,48.68
2024-04-12T08:12:18.031Z,48.50
2024-04-12T08:14:55.175Z,48.44
2024-04-12T08:17:31.845Z,48.43
2024-04-12T08:20:07.891Z,48.36
2024-04-12T08:22:43.123Z,48.40
2024-04-12T08:25:18.408Z,48.50
2024-04-12T08:27:53.676Z,48.50
2024-04-12T08:30:53.776Z,48.38
2024-04-12T08:33:28.845Z,48.46
2024-04-12T08:36:14.264Z,48.21
2024-04-12T08:38:57.823Z,48.01
2024-04-12T08:41:34.095Z,47.75
2024-04-12T08:44:16.750Z,47.54
2024-04-12T08:47:32.573Z,47.59
2024-04-12T08:53:07.966Z,47.24
2024-04-12T08:55:43.900Z,47.15
2024-04-12T08:58:19.567Z,47.38
2024-04-12T09:01:44.072Z,47.46
2024-04-12T09:04:20.571Z,47.25
2024-04-12T09:06:54.822Z,46.81
2024-04-12T09:09:29.537Z,46.70
2024-04-12T09:12:03.564Z,46.68
2024-04-12T09:14:38.869Z,46.62
2024-04-12T09:17:14.238Z,46.49
2024-04-12T09:19:47.713Z,45.84
2024-04-12T09:22:22.489Z,45.68
2024-04-12T09:24:57.380Z,45.90
2024-04-12T09:28:11.134Z,46.11
2024-04-12T09:31:03.405Z,45.62
2024-04-12T09:33:37.438Z,45.28
2024-04-12T09:36:15.375Z,44.30
2024-04-12T09:38:48.973Z,44.79
2024-04-12T09:41:33.585Z,45.22
2024-04-12T09:44:09.768Z,45.05
2024-04-12T09:46:50.620Z,45.62
2024-04-12T09:49:45.250Z,46.54
2024-04-12T09:52:36.184Z,47.08
2024-04-12T09:55:27.501Z,46.99
2024-04-12T09:58:21.432Z,46.99
2024-04-12T10:01:21.084Z,47.33
2024-04-12T10:04:14.955Z,47.23
2024-04-12T10:07:08.524Z,46.99
2024-04-12T10:10:01.796Z,46.65
2024-04-12T10:12:54.856Z,45.89
2024-04-12T10:15:46.381Z,43.98
2024-04-12T10:18:38.240Z,40.46
2024-04-12T10:21:29.400Z,40.96
2024-04-12T10:24:25.765Z,41.78
2024-04-12T10:27:17.540Z,42.54
2024-04-12T10:30:10.183Z,42.70
2024-04-12T10:33:04.214Z,40.76
2024-04-12T10:35:56.678Z,41.49
2024-04-12T10:38:41.684Z,42.41
2024-04-12T10:41:09.646Z,43.40
2024-04-12T10:43:43.565Z,43.83
2024-04-12T10:46:17.218Z,44.56
2024-04-12T10:48:50.888Z,45.15
2024-04-12T10:51:24.904Z,45.37
2024-04-12T10:53:58.529Z,45.31
2024-04-12T10:56:32.874Z,45.42
2024-04-12T10:59:07.614Z,45.53
2024-04-12T11:01:41.027Z,45.57
2024-04-12T11:04:19.659Z,45.92
2024-04-12T11:06:53.852Z,46.16
2024-04-12T11:09:29.111Z,46.62
2024-04-12T11:12:06.089Z,46.71
2024-04-12T11:14:40.164Z,46.57
2024-04-12T11:17:31.440Z,46.60
2024-04-12T11:20:35.736Z,46.63
2024-04-12T11:23:28.109Z,46.85
2024-04-12T11:26:18.998Z,46.94
2024-04-12T11:29:09.924Z,46.89
2024-04-12T11:31:43.724Z,47.19
2024-04-12T11:34:28.311Z,47.79
2024-04-12T11:36:56.352Z,47.84
2024-04-12T11:39:29.579Z,47.95
2024-04-12T11:42:02.861Z,48.18
2024-04-12T11:44:37.273Z,48.29
2024-04-12T11:47:11.263Z,48.43
2024-04-12T11:49:46.944Z,48.50
2024-04-12T11:52:20.988Z,48.62
2024-04-12T11:54:54.983Z,48.41
2024-04-12T11:57:29.620Z,48.34
2024-04-12T12:00:04.532Z,48.21
2024-04-12T12:02:42.333Z,48.27
2024-04-12T12:05:19.427Z,48.39
2024-04-12T12:07:54.450Z,48.40
2024-04-12T12:10:28.083Z,48.43
2024-04-12T12:13:02.626Z,48.39
2024-04-12T12:15:36.126Z,48.04
2024-04-12T12:18:09.920Z,47.28
2024-04-12T12:20:46.177Z,46.72
2024-04-12T12:23:19.762Z,46.69
2024-04-12T12:25:54.391Z,45.40
2024-04-12T12:28:28.222Z,41.13
2024-04-12T12:31:02.274Z,38.24
2024-04-12T12:33:37.770Z,37.35
2024-04-12T12:36:11.989Z,39.36
2024-04-12T12:38:45.620Z,37.96
2024-04-12T12:41:19.475Z,38.11
2024-04-12T12:43:54.486Z,38.65
2024-04-12T12:46:27.797Z,37.23
2024-04-12T12:49:02.605Z,37.06
2024-04-12T12:51:37.619Z,37.17
2024-04-12T12:54:11.424Z,39.62
2024-04-12T12:56:44.887Z,40.92
2024-04-12T12:59:23.660Z,39.73
2024-04-12T13:01:56.683Z,40.18
2024-04-12T13:04:30.190Z,41.54
2024-04-12T13:07:06.074Z,41.84
2024-04-12T13:09:39.889Z,42.98
2024-04-12T13:12:14.163Z,43.63
2024-04-12T13:14:49.189Z,43.71
2024-04-12T13:17:24.225Z,43.24
2024-04-12T13:19:58.311Z,43.27
2024-04-12T13:22:33.536Z,43.60
2024-04-12T13:25:09.513Z,43.89
2024-04-12T13:27:44.580Z,44.31
2024-04-12T13:30:23.008Z,44.47
2024-04-12T13:32:58.366Z,43.83
2024-04-12T13:35:33.123Z,41.19
2024-04-12T13:38:06.729Z,38.59
2024-04-12T13:40:41.754Z,37.78
2024-04-12T13:43:16.039Z,38.45
2024-04-12T13:46:09.459Z,36.50
2024-04-12T13:51:27.826Z,36.61
2024-04-12T13:54:01.150Z,36.60
2024-04-12T13:56:34.496Z,37.64
2024-04-12T13:59:11.437Z,39.45
2024-04-12T14:01:45.176Z,38.94
2024-04-12T14:04:20.212Z,40.00
2024-04-12T14:06:54.190Z,41.20
2024-04-12T14:09:29.127Z,42.08
2024-04-12T14:12:02.458Z,42.69
2024-04-12T14:14:35.604Z,42.15
2024-04-12T14:17:10.668Z,41.17
2024-04-12T14:19:43.953Z,42.13
2024-04-12T14:22:17.252Z,43.04
2024-04-12T14:25:01.807Z,43.68
2024-04-12T14:27:37.088Z,44.14
2024-04-12T14:30:14.440Z,44.43
2024-04-12T14:32:50.021Z,44.02
2024-04-12T14:35:24.231Z,41.31
2024-04-12T14:37:57.814Z,39.93
2024-04-12T14:40:32.827Z,38.69
2024-04-12T14:43:07.006Z,39.96
2024-04-12T14:45:40.399Z,41.68
2024-04-12T14:48:14.724Z,42.80
2024-04-12T14:50:50.635Z,43.58
2024-04-12T14:53:24.494Z,44.07
2024-04-12T14:55:58.768Z,44.96
2024-04-12T14:58:32.616Z,45.64
2024-04-12T15:01:06.495Z,47.61
2024-04-12T15:03:57.535Z,49.30
2024-04-12T15:06:48.328Z,50.57
2024-04-12T15:09:45.487Z,54.11
2024-04-12T15:12:42.597Z,56.55
2024-04-12T15:15:36.559Z,56.82
2024-04-12T15:18:29.454Z,56.16
2024-04-12T15:21:20.778Z,57.14
2024-04-12T15:24:11.913Z,57.54
2024-04-12T15:27:03.411Z,57.70
2024-04-12T15:29:54.423Z,57.56
2024-04-12T15:32:45.561Z,57.84
2024-04-12T15:35:39.258Z,58.20
2024-04-12T15:38:30.486Z,59.53
2024-04-12T15:41:21.221Z,60.65
2024-04-12T15:44:12.391Z,61.08
2024-04-12T15:47:03.475Z,60.67
2024-04-12T15:49:39.050Z,60.38
2024-04-12T15:52:14.505Z,60.13
2024-04-12T15:54:50.686Z,60.78
2024-04-12T15:57:42.192Z,60.58
2024-04-12T16:00:34.094Z,61.12
2024-04-12T16:03:25.806Z,61.12
2024-04-12T16:06:16.637Z,61.05
2024-04-12T16:09:09.688Z,61.29
2024-04-12T16:11:42.703Z,61.23
2024-04-12T16:14:16.100Z,61.47
2024-04-12T16:16:50.271Z,61.67
2024-04-12T16:19:23.790Z,61.90
2024-04-12T16:21:57.425Z,61.92
2024-04-12T16:24:30.795Z,62.19
2024-04-12T16:27:04.398Z,62.46
2024-04-12T16:29:38.166Z,62.73
2024-04-12T16:32:13.998Z,62.54
2024-04-12T16:34:47.504Z,62.58
2024-04-12T16:37:24.217Z,62.54
2024-04-12T16:39:58.077Z,62.13
2024-04-12T16:42:31.446Z,61.98
2024-04-12T16:45:04.898Z,62.06
2024-04-12T16:47:38.780Z,62.24
2024-04-12T16:50:13.301Z,62.44
2024-04-12T16:52:46.952Z,62.21
2024-04-12T16:55:25.495Z,62.03
2024-04-12T16:58:00.834Z,62.02
2024-04-12T17:00:34.250Z,61.95
2024-04-12T17:03:10.669Z,61.89
2024-04-12T17:05:43.992Z,61.92
2024-04-12T17:08:17.338Z,61.81
2024-04-12T17:10:54.355Z,62.10
2024-04-12T17:13:27.853Z,62.12
2024-04-12T17:16:12.555Z,62.13
2024-04-12T17:21:33.088Z,62.33
2024-04-12T17:24:07.014Z,64.21
2024-04-12T17:26:42.191Z,63.20
2024-04-12T17:29:17.477Z,62.79
2024-04-12T17:31:53.709Z,62.36
2024-04-12T17:34:29.200Z,62.28
2024-04-12T17:37:29.817Z,62.31
2024-04-12T17:40:05.364Z,62.62
2024-04-12T17:42:41.586Z,62.59
2024-04-12T17:45:15.927Z,63.00
2024-04-12T17:47:51.024Z,63.06
2024-04-12T17:50:25.465Z,63.15
2024-04-12T17:52:58.637Z,63.41
2024-04-12T17:55:31.910Z,63.34
2024-04-12T17:58:07.081Z,63.67
2024-04-12T18:00:40.628Z,63.96
2024-04-12T18:03:14.666Z,64.30
2024-04-12T18:05:48.500Z,64.37
2024-04-12T18:08:23.413Z,64.66
2024-04-12T18:11:04.266Z,64.86
2024-04-12T18:13:38.395Z,65.02
2024-04-12T18:16:12.322Z,64.75
2024-04-12T18:18:46.083Z,64.39
2024-04-12T18:22:05.088Z,64.19
2024-04-12T18:24:38.969Z,63.96
2024-04-12T18:27:12.330Z,64.03
2024-04-12T18:29:47.526Z,64.37
2024-04-12T18:32:21.143Z,64.56
2024-04-12T18:34:55.096Z,64.43
2024-04-12T18:37:46.299Z,64.20
2024-04-12T18:40:37.289Z,64.07
2024-04-12T18:43:41.863Z,64.22
2024-04-12T18:46:16.829Z,64.01
2024-04-12T18:48:52.790Z,63.72
2024-04-12T18:51:26.276Z,63.86
2024-04-12T18:54:00.156Z,63.86
2024-04-12T18:56:37.715Z,63.89
2024-04-12T19:00:18.153Z,63.82
2024-04-12T19:02:53.759Z,63.82
2024-04-12T19:05:28.818Z,63.82
2024-04-12T19:08:02.452Z,64.18
2024-04-12T19:10:36.082Z,64.24
2024-04-12T19:13:11.252Z,64.24
2024-04-12T19:15:44.721Z,64.16
2024-04-12T19:18:18.245Z,64.01
2024-04-12T19:20:53.033Z,63.88
2024-04-12T19:23:26.944Z,63.80
2024-04-12T19:26:02.807Z,63.77
2024-04-12T19:29:36.192Z,63.67
2024-04-12T19:32:53.900Z,63.65
2024-04-12T19:36:11.801Z,63.43
2024-04-12T19:38:46.424Z,63.26
2024-04-12T19:41:20.042Z,63.39
2024-04-12T19:43:56.702Z,63.54
2024-04-12T19:46:30.023Z,63.77
2024-04-12T19:49:09.505Z,63.96
2024-04-12T19:51:44.863Z,63.89
2024-04-12T19:54:25.077Z,64.09
2024-04-12T19:58:00.717Z,64.11
2024-04-12T20:00:54.386Z,64.28
2024-04-12T20:03:28.356Z,64.63
2024-04-12T20:06:09.804Z,65.00
2024-04-12T20:08:48.738Z,65.32
2024-04-12T20:11:29.757Z,65.17
2024-04-12T20:14:02.770Z,64.99
2024-04-12T20:16:40.687Z,64.93
2024-04-12T20:19:18.439Z,65.02
2024-04-12T20:21:54.256Z,64.94
2024-04-12T20:24:33.077Z,64.84
2024-04-12T20:27:10.424Z,64.67
2024-04-12T20:30:01.722Z,64.36
2024-04-12T20:32:57.300Z,64.15
2024-04-12T20:38:29.148Z,64.16
2024-04-12T20:42:04.282Z,64.04
2024-04-12T20:44:42.297Z,63.97
2024-04-12T20:47:21.794Z,63.98
2024-04-12T20:49:58.426Z,63.99
2024-04-12T20:55:28.973Z,64.03
2024-04-12T20:58:11.897Z,64.21
2024-04-12T21:01:54.621Z,64.28
2024-04-12T21:04:53.996Z,64.36
2024-04-12T21:07:38.402Z,64.57
2024-04-12T21:10:11.753Z,64.68
2024-04-12T21:13:05.223Z,64.64
2024-04-12T21:15:39.002Z,64.72
2024-04-12T21:18:16.531Z,64.88
2024-04-12T21:20:56.026Z,64.81
2024-04-12T21:23:36.019Z,64.88
2024-04-12T21:26:11.587Z,64.91
2024-04-12T21:29:47.234Z,64.97
2024-04-12T21:33:03.211Z,65.20
2024-04-12T21:35:36.990Z,65.53
2024-04-12T21:38:12.735Z,65.70
2024-04-12T21:40:46.668Z,65.93
2024-04-12T21:44:31.672Z,66.14
2024-04-12T21:47:21.879Z,66.42
2024-04-12T21:50:52.831Z,66.76
2024-04-12T21:53:32.213Z,67.17
2024-04-12T21:56:39.007Z,67.22
2024-04-12T21:59:47.294Z,67.25
2024-04-12T22:02:25.896Z,66.99
2024-04-12T22:05:25.952Z,67.67
2024-04-12T22:08:05.572Z,67.56
2024-04-12T22:10:50.031Z,67.75
2024-04-12T22:13:30.466Z,67.98
2024-04-12T22:16:05.867Z,68.11
2024-04-12T22:19:24.393Z,68.16
2024-04-12T22:21:58.046Z,68.22
2024-04-12T22:24:32.342Z,67.69
2024-04-12T22:27:08.471Z,67.44
2024-04-12T22:29:42.686Z,67.14
2024-04-12T22:32:19.749Z,66.95
2024-04-12T22:34:54.081Z,66.79
2024-04-12T22:37:33.347Z,66.67
2024-04-12T22:40:11.822Z,66.50
2024-04-12T22:42:50.005Z,66.39
2024-04-12T22:45:29.539Z,66.37
2024-04-12T22:48:06.609Z,66.28
2024-04-12T22:50:40.443Z,66.24
2024-04-12T22:53:18.478Z,66.11
2024-04-12T22:55:52.102Z,66.08
2024-04-12T22:58:27.313Z,65.89
2024-04-12T23:01:04.734Z,65.89
2024-04-12T23:03:53.087Z,65.85
2024-04-12T23:06:34.468Z,66.06
2024-04-12T23:09:14.847Z,66.06
2024-04-12T23:11:49.764Z,66.06
2024-04-12T23:14:30.801Z,65.89
2024-04-12T23:17:06.106Z,65.70
2024-04-12T23:19:42.288Z,65.47
2024-04-12T23:22:16.118Z,65.15
2024-04-12T23:24:49.677Z,64.95
2024-04-12T23:27:26.571Z,64.70
2024-04-12T23:30:03.120Z,64.55
2024-04-12T23:32:39.837Z,64.33
2024-04-12T23:35:13.168Z,64.11
2024-04-12T23:37:49.484Z,64.04
2024-04-12T23:40:23.180Z,63.97
2024-04-12T23:42:56.775Z,63.88
2024-04-12T23:45:34.440Z,63.81
2024-04-12T23:48:12.246Z,63.80
2024-04-12T23:50:48.149Z,63.84
2024-04-12T23:53:21.639Z,63.84
2024-04-12T23:55:57.818Z,63.89
2024-04-12T23:58:36.395Z,63.88
