createdAt,value
2019-05-23T00:01:26.490Z,100713.65
2019-05-23T00:04:23.289Z,100708.80
2019-05-23T00:07:16.906Z,100714.09
2019-05-23T00:10:09.583Z,100706.19
2019-05-23T00:12:55.409Z,100708.40
2019-05-23T00:15:42.477Z,100714.13
2019-05-23T00:18:20.853Z,100706.67
2019-05-23T00:20:52.001Z,100707.55
2019-05-23T00:23:25.693Z,100705.34
2019-05-23T00:25:59.621Z,100704.50
2019-05-23T00:28:35.503Z,100706.70
2019-05-23T00:31:21.447Z,100705.01
2019-05-23T00:33:55.030Z,100706.33
2019-05-23T00:36:29.176Z,100708.09
2019-05-23T00:39:03.617Z,100713.81
2019-05-23T00:41:37.343Z,100710.77
2019-05-23T00:44:10.875Z,100725.74
2019-05-23T00:46:43.889Z,100718.22
2019-05-23T00:49:18.693Z,100719.98
2019-05-23T00:51:52.897Z,100723.95
2019-05-23T00:54:26.188Z,100723.54
2019-05-23T00:56:59.449Z,100719.98
2019-05-23T00:59:33.134Z,100726.62
2019-05-23T01:02:07.677Z,100730.14
2019-05-23T01:04:42.811Z,100726.18
2019-05-23T01:07:17.281Z,100731.02
2019-05-23T01:09:52.107Z,100730.15
2019-05-23T01:12:25.101Z,100730.11
2019-05-23T01:14:58.306Z,100730.58
2019-05-23T01:17:33.665Z,100737.66
2019-05-23T01:20:10.647Z,100729.76
2019-05-23T01:22:45.874Z,100728.44
2019-05-23T01:25:23.587Z,100733.30
2019-05-23T01:27:56.784Z,100740.76
2019-05-23T01:30:36.320Z,100741.64
2019-05-23T01:33:10.393Z,100742.09
2019-05-23T01:35:45.028Z,100743.82
2019-05-23T01:38:19.521Z,100729.31
2019-05-23T01:40:54.232Z,100739.47
2019-05-23T01:43:27.726Z,100734.19
2019-05-23T01:46:02.754Z,100740.79
2019-05-23T01:48:35.909Z,100739.48
2019-05-23T01:51:11.375Z,100738.60
2019-05-23T01:53:44.477Z,100746.99
2019-05-23T01:56:18.545Z,100748.75
2019-05-23T01:58:51.852Z,100746.57
2019-05-23T02:01:25.338Z,100737.77
2019-05-23T02:03:58.378Z,100748.32
2019-05-23T02:06:32.884Z,100739.55
2019-05-23T02:09:09.017Z,100754.05
2019-05-23T02:11:43.218Z,100758.45
2019-05-23T02:14:16.703Z,100757.56
2019-05-23T02:16:50.706Z,100753.62
2019-05-23T02:19:23.766Z,100751.41
2019-05-23T02:21:57.668Z,100760.65
2019-05-23T02:24:31.686Z,100756.26
2019-05-23T02:27:05.511Z,100762.44
2019-05-23T02:29:39.333Z,100764.19
2019-05-23T02:32:12.332Z,100765.08
2019-05-23T02:34:45.774Z,100757.62
2019-05-23T02:37:34.498Z,100762.44
2019-05-23T02:40:18.327Z,100755.86
2019-05-23T02:42:56.084Z,100762.02
2019-05-23T02:45:35.211Z,100773.45
2019-05-23T02:48:12.427Z,100764.66
2019-05-23T02:50:56.061Z,100779.63
2019-05-23T02:53:33.771Z,100776.12
2019-05-23T02:56:11.800Z,100780.08
2019-05-23T02:59:13.703Z,100787.98
2019-05-23T03:03:03.406Z,100786.67
2019-05-23T03:05:38.927Z,100791.48
2019-05-23T03:08:12.984Z,100784.46
2019-05-23T03:10:58.629Z,100787.97
2019-05-23T03:13:34.530Z,100780.95
2019-05-23T03:16:07.962Z,100780.92
2019-05-23T03:18:46.223Z,100784.47
2019-05-23T03:21:21.363Z,100780.05
2019-05-23T03:23:54.290Z,100783.59
2019-05-23T03:27:06.012Z,100786.19
2019-05-23T03:29:39.711Z,100787.11
2019-05-23T03:32:49.921Z,100789.28
2019-05-23T03:35:44.465Z,100778.31
2019-05-23T03:38:17.277Z,100788.43
2019-05-23T03:40:50.723Z,100783.59
2019-05-23T03:43:23.637Z,100786.20
2019-05-23T03:46:02.073Z,100783.58
2019-05-23T03:48:36.346Z,100785.78
2019-05-23T03:51:10.381Z,100780.50
2019-05-23T03:53:46.180Z,100783.59
2019-05-23T03:56:20.455Z,100795.03
2019-05-23T03:58:56.209Z,100791.05
2019-05-23T04:01:45.929Z,100798.98
2019-05-23T04:04:07.403Z,100799.84
2019-05-23T04:06:40.290Z,100802.05
2019-05-23T04:09:13.574Z,100803.82
2019-05-23T04:11:46.640Z,100797.64
2019-05-23T04:14:20.251Z,100808.22
2019-05-23T04:16:53.389Z,100812.17
2019-05-23T04:19:26.362Z,100807.75
2019-05-23T04:21:59.371Z,100809.97
2019-05-23T04:24:32.240Z,100813.06
2019-05-23T04:27:05.465Z,100819.20
2019-05-23T04:29:38.332Z,100818.34
2019-05-23T04:32:11.474Z,100813.46
2019-05-23T04:34:44.747Z,100815.66
2019-05-23T04:37:17.687Z,100816.09
2019-05-23T04:39:50.968Z,100814.77
2019-05-23T04:42:24.002Z,100817.85
2019-05-23T04:44:56.819Z,100815.60
2019-05-23T04:47:31.151Z,100815.63
2019-05-23T04:50:04.281Z,100818.27
2019-05-23T04:52:37.363Z,100820.48
2019-05-23T04:55:13.051Z,100821.79
2019-05-23T04:57:47.151Z,100828.82
2019-05-23T05:00:21.490Z,100834.55
2019-05-23T05:02:55.365Z,100834.53
2019-05-23T05:05:28.303Z,100835.00
2019-05-23T05:08:01.447Z,100834.11
2019-05-23T05:10:34.782Z,100843.34
2019-05-23T05:13:08.036Z,100842.91
2019-05-23T05:15:40.825Z,100849.95
2019-05-23T05:18:14.438Z,100852.12
2019-05-23T05:20:47.681Z,100857.00
2019-05-23T05:23:20.667Z,100860.09
2019-05-23T05:25:53.637Z,100870.64
2019-05-23T05:28:26.474Z,100875.52
2019-05-23T05:30:59.384Z,100871.55
2019-05-23T05:33:32.197Z,100874.63
2019-05-23T05:36:05.183Z,100885.63
2019-05-23T05:38:38.675Z,100892.69
2019-05-23T05:41:11.642Z,100892.24
2019-05-23T05:43:44.545Z,100892.25
2019-05-23T05:46:19.043Z,100896.66
2019-05-23T05:48:52.931Z,100896.66
2019-05-23T05:51:25.760Z,100895.33
2019-05-23T05:53:59.392Z,100899.28
2019-05-23T05:56:32.227Z,100897.97
2019-05-23T05:59:05.610Z,100901.47
2019-05-23T06:01:38.824Z,100895.77
2019-05-23T06:04:11.723Z,100899.70
2019-05-23T06:06:50.735Z,100912.48
2019-05-23T06:09:26.348Z,100913.38
2019-05-23T06:11:59.270Z,100910.29
2019-05-23T06:14:32.651Z,100913.38
2019-05-23T06:17:08.108Z,100917.33
2019-05-23T06:19:41.022Z,100915.14
2019-05-23T06:22:14.647Z,100912.52
2019-05-23T06:24:53.126Z,100919.09
2019-05-23T06:27:24.605Z,100922.63
2019-05-23T06:29:58.002Z,100924.40
2019-05-23T06:32:35.462Z,100922.17
2019-05-23T06:35:16.481Z,100930.57
2019-05-23T06:37:55.912Z,100932.30
2019-05-23T06:40:29.671Z,100935.86
2019-05-23T06:43:03.236Z,100930.09
2019-05-23T06:45:36.586Z,100934.09
2019-05-23T06:48:11.985Z,100941.57
2019-05-23T06:50:47.657Z,100944.22
2019-05-23T06:53:25.801Z,100944.20
2019-05-23T06:55:58.974Z,100944.64
2019-05-23T06:58:38.308Z,100945.08
2019-05-23T07:01:18.891Z,100951.25
2019-05-23T07:03:57.588Z,100954.34
2019-05-23T07:06:34.162Z,100953.90
2019-05-23T07:09:14.818Z,100959.63
2019-05-23T07:11:47.827Z,100950.80
2019-05-23T07:14:23.736Z,100955.20
2019-05-23T07:16:56.915Z,100943.28
2019-05-23T07:19:30.042Z,100954.30
2019-05-23T07:22:03.123Z,100945.92
2019-05-23T07:24:37.093Z,100949.00
2019-05-23T07:27:10.075Z,100951.16
2019-05-23T07:29:43.204Z,100956.00
2019-05-23T07:32:16.252Z,100957.76
2019-05-23T07:34:49.229Z,100960.42
2019-05-23T07:37:22.689Z,100971.00
2019-05-23T07:39:55.696Z,100960.39
2019-05-23T07:42:28.892Z,100971.84
2019-05-23T07:45:03.508Z,100968.34
2019-05-23T07:47:39.917Z,100966.99
2019-05-23T07:50:13.593Z,100968.73
2019-05-23T07:52:46.860Z,100973.16
2019-05-23T07:55:27.008Z,100971.81
2019-05-23T07:58:05.409Z,100971.39
2019-05-23T08:00:41.948Z,100981.98
2019-05-23T08:03:15.962Z,100977.53
2019-05-23T08:05:48.902Z,100980.62
2019-05-23T08:08:23.865Z,100989.00
2019-05-23T08:11:00.889Z,100985.44
2019-05-23T08:13:34.122Z,100986.37
2019-05-23T08:16:07.338Z,100977.58
2019-05-23T08:18:40.341Z,100989.05
2019-05-23T08:21:14.926Z,100985.08
2019-05-23T08:23:49.303Z,100992.16
2019-05-23T08:26:22.834Z,100992.57
2019-05-23T08:29:24.163Z,100988.60
2019-05-23T08:31:32.761Z,100990.34
2019-05-23T08:34:06.485Z,100990.73
2019-05-23T08:36:39.833Z,100991.62
2019-05-23T08:39:14.494Z,100989.80
2019-05-23T08:41:47.716Z,100992.48
2019-05-23T08:44:20.985Z,100999.53
2019-05-23T08:46:54.461Z,100999.09
2019-05-23T08:49:27.968Z,101003.48
2019-05-23T08:52:00.830Z,101005.63
2019-05-23T08:54:33.993Z,101006.07
2019-05-23T08:57:08.571Z,101001.22
2019-05-23T08:59:41.424Z,101001.66
2019-05-23T09:02:17.163Z,101006.00
2019-05-23T09:05:03.700Z,101010.42
2019-05-23T09:07:25.071Z,101007.67
2019-05-23T09:09:58.080Z,101011.08
2019-05-23T09:12:31.125Z,101007.39
2019-05-23T09:15:04.502Z,101011.25
2019-05-23T09:17:52.246Z,101008.05
2019-05-23T09:20:14.075Z,101007.48
2019-05-23T09:22:48.658Z,101001.68
2019-05-23T09:25:23.020Z,100997.76
2019-05-23T09:27:56.379Z,100999.87
2019-05-23T09:30:31.425Z,101002.73
2019-05-23T09:33:06.092Z,100993.86
2019-05-23T09:35:39.380Z,101003.01
2019-05-23T09:38:12.335Z,101004.66
2019-05-23T09:40:46.040Z,101010.44
2019-05-23T09:43:22.692Z,101008.30
2019-05-23T09:45:58.223Z,101002.03
2019-05-23T09:48:31.686Z,101005.98
2019-05-23T09:51:04.829Z,101006.61
2019-05-23T09:53:38.208Z,101003.45
2019-05-23T09:56:11.309Z,101006.09
2019-05-23T09:58:44.304Z,101015.73
2019-05-23T10:01:19.348Z,101022.83
2019-05-23T10:03:52.381Z,101023.45
2019-05-23T10:06:27.705Z,101023.50
2019-05-23T10:09:01.110Z,101031.87
2019-05-23T10:11:35.352Z,101035.55
2019-05-23T10:14:12.642Z,101040.02
2019-05-23T10:16:46.214Z,101035.29
2019-05-23T10:19:22.029Z,101045.09
2019-05-23T10:21:54.981Z,101045.28
2019-05-23T10:24:28.025Z,101047.42
2019-05-23T10:27:00.992Z,101045.34
2019-05-23T10:29:34.035Z,101048.26
2019-05-23T10:32:10.334Z,101040.61
2019-05-23T10:34:43.346Z,101044.06
2019-05-23T10:37:19.769Z,101051.03
2019-05-23T10:39:56.329Z,101045.20
2019-05-23T10:42:29.669Z,101054.49
2019-05-23T10:45:04.590Z,101052.19
2019-05-23T10:47:39.106Z,101048.68
2019-05-23T10:50:15.524Z,101049.38
2019-05-23T10:52:48.701Z,101049.82
2019-05-23T10:55:21.659Z,101045.79
2019-05-23T10:57:54.858Z,101045.35
2019-05-23T11:00:29.026Z,101047.01
2019-05-23T11:03:04.509Z,101039.91
2019-05-23T11:05:38.265Z,101046.41
2019-05-23T11:08:11.554Z,101044.09
2019-05-23T11:10:46.373Z,101046.55
2019-05-23T11:13:20.990Z,101040.87
2019-05-23T11:15:54.578Z,101044.68
2019-05-23T11:20:46.406Z,101030.98
2019-05-23T11:23:25.002Z,101039.45
2019-05-23T11:26:01.079Z,101040.42
2019-05-23T11:28:34.636Z,101040.05
2019-05-23T11:31:08.635Z,101035.52
2019-05-23T11:33:41.853Z,101034.61
2019-05-23T11:36:31.904Z,101037.91
2019-05-23T11:38:50.773Z,101038.68
2019-05-23T11:41:25.195Z,101038.42
2019-05-23T11:43:58.086Z,101033.10
2019-05-23T11:46:37.198Z,101046.86
2019-05-23T11:49:10.146Z,101038.30
2019-05-23T11:51:43.561Z,101035.20
2019-05-23T11:54:16.862Z,101036.66
2019-05-23T11:56:50.510Z,101035.91
2019-05-23T11:59:24.599Z,101038.50
2019-05-23T12:02:12.530Z,101034.89
2019-05-23T12:04:45.566Z,101028.77
2019-05-23T12:07:25.931Z,101026.56
2019-05-23T12:10:00.234Z,101030.53
2019-05-23T12:12:33.547Z,101037.97
2019-05-23T12:15:09.884Z,101031.84
2019-05-23T12:17:44.614Z,101038.44
2019-05-23T12:20:18.643Z,101031.78
2019-05-23T12:22:51.926Z,101027.31
2019-05-23T12:25:26.675Z,101027.77
2019-05-23T12:27:59.661Z,101019.22
2019-05-23T12:30:32.731Z,101021.89
2019-05-23T12:33:06.359Z,101017.75
2019-05-23T12:35:41.227Z,101021.27
2019-05-23T12:38:15.771Z,101019.58
2019-05-23T12:40:48.721Z,101012.86
2019-05-23T12:43:21.650Z,101007.88
2019-05-23T12:45:54.716Z,101007.02
2019-05-23T12:48:38.264Z,101011.33
2019-05-23T12:51:11.373Z,101014.69
2019-05-23T12:53:44.499Z,101005.83
2019-05-23T12:56:18.095Z,101005.36
2019-05-23T12:58:51.666Z,101006.69
2019-05-23T13:01:25.479Z,101009.11
2019-05-23T13:03:59.045Z,101005.19
2019-05-23T13:06:33.154Z,101004.11
2019-05-23T13:09:09.240Z,101001.75
2019-05-23T13:11:42.375Z,100998.16
2019-05-23T13:14:16.578Z,101002.53
2019-05-23T13:16:49.978Z,101002.22
2019-05-23T13:19:23.080Z,101000.09
2019-05-23T13:21:57.376Z,101002.47
2019-05-23T13:24:50.560Z,101002.60
2019-05-23T13:27:09.072Z,101010.84
2019-05-23T13:29:42.536Z,101002.05
2019-05-23T13:32:16.034Z,101010.84
2019-05-23T13:34:49.013Z,101006.90
2019-05-23T13:37:23.602Z,101015.32
2019-05-23T13:39:56.630Z,101010.52
2019-05-23T13:42:29.685Z,101017.13
2019-05-23T13:45:02.637Z,101005.45
2019-05-23T13:47:35.776Z,101017.12
2019-05-23T13:50:09.317Z,101019.13
2019-05-23T13:52:42.753Z,101014.56
2019-05-23T13:55:16.917Z,101018.12
2019-05-23T13:57:50.289Z,101015.73
2019-05-23T14:00:25.069Z,101015.98
2019-05-23T14:02:58.158Z,101006.63
2019-05-23T14:05:31.519Z,101013.14
2019-05-23T14:08:12.514Z,101014.89
2019-05-23T14:10:40.426Z,101014.05
2019-05-23T14:13:13.359Z,101010.66
2019-05-23T14:15:49.027Z,101009.25
2019-05-23T14:18:22.142Z,101014.13
2019-05-23T14:20:55.260Z,101014.89
2019-05-23T14:23:33.278Z,101009.38
2019-05-23T14:26:06.483Z,101005.83
2019-05-23T14:28:39.654Z,101016.13
2019-05-23T14:31:35.655Z,101007.08
2019-05-23T14:34:17.083Z,101007.98
2019-05-23T14:36:59.265Z,101005.49
2019-05-23T14:39:44.726Z,101008.65
2019-05-23T14:42:45.978Z,101004.77
2019-05-23T14:45:35.703Z,101011.19
2019-05-23T14:48:26.452Z,101009.77
2019-05-23T14:51:15.674Z,101006.52
2019-05-23T14:53:52.502Z,101018.20
2019-05-23T14:56:27.094Z,101015.20
2019-05-23T14:59:00.278Z,101015.52
2019-05-23T15:01:34.671Z,101019.11
2019-05-23T15:04:08.199Z,101010.67
2019-05-23T15:06:41.098Z,101015.86
2019-05-23T15:09:14.054Z,101009.23
2019-05-23T15:11:47.586Z,101023.50
2019-05-23T15:14:20.703Z,101021.28
2019-05-23T15:16:53.566Z,101019.11
2019-05-23T15:19:41.859Z,101016.87
2019-05-23T15:22:01.264Z,101019.91
2019-05-23T15:24:34.520Z,101014.58
2019-05-23T15:27:07.520Z,101025.19
2019-05-23T15:29:40.560Z,101026.95
2019-05-23T15:32:13.596Z,101024.23
2019-05-23T15:34:46.463Z,101025.98
2019-05-23T15:37:19.627Z,101022.55
2019-05-23T15:39:52.683Z,101023.84
2019-05-23T15:42:25.699Z,101021.30
2019-05-23T15:44:58.748Z,101021.41
2019-05-23T15:47:33.359Z,101023.33
2019-05-23T15:50:11.917Z,101016.35
2019-05-23T15:53:02.861Z,101029.27
2019-05-23T15:55:57.511Z,101023.84
2019-05-23T15:58:39.220Z,101021.64
2019-05-23T16:01:19.347Z,101027.59
2019-05-23T16:04:05.190Z,101028.84
2019-05-23T16:06:40.366Z,101022.70
2019-05-23T16:09:28.606Z,101025.92
2019-05-23T16:11:48.496Z,101035.65
2019-05-23T16:14:22.067Z,101033.52
2019-05-23T16:16:56.838Z,101035.67
2019-05-23T16:19:30.384Z,101041.43
2019-05-23T16:22:04.386Z,101033.06
2019-05-23T16:24:37.379Z,101029.13
2019-05-23T16:27:12.158Z,101034.86
2019-05-23T16:29:44.964Z,101033.56
2019-05-23T16:32:17.785Z,101038.50
2019-05-23T16:34:50.809Z,101036.27
2019-05-23T16:37:23.951Z,101037.25
2019-05-23T16:39:56.916Z,101038.52
2019-05-23T16:42:30.315Z,101034.98
2019-05-23T16:45:03.510Z,101031.49
2019-05-23T16:47:36.875Z,101027.01
2019-05-23T16:50:10.758Z,101028.34
2019-05-23T16:52:49.552Z,101027.07
2019-05-23T16:55:33.803Z,101025.68
2019-05-23T16:58:16.705Z,101028.74
2019-05-23T17:01:01.750Z,101013.69
2019-05-23T17:03:43.018Z,101022.62
2019-05-23T17:06:43.640Z,101018.66
2019-05-23T17:09:35.313Z,101020.16
2019-05-23T17:12:25.761Z,101023.72
2019-05-23T17:15:10.898Z,101024.59
2019-05-23T17:18:14.982Z,101020.20
2019-05-23T17:21:06.367Z,101028.17
2019-05-23T17:23:58.244Z,101023.34
2019-05-23T17:27:08.453Z,101022.95
2019-05-23T17:29:48.182Z,101025.68
2019-05-23T17:32:25.632Z,101027.02
2019-05-23T17:34:59.002Z,101026.72
2019-05-23T17:37:32.494Z,101031.15
2019-05-23T17:40:06.143Z,101026.72
2019-05-23T17:42:39.246Z,101033.00
2019-05-23T17:45:14.215Z,101036.56
2019-05-23T17:47:47.589Z,101035.30
2019-05-23T17:50:20.617Z,101043.34
2019-05-23T17:52:53.637Z,101045.14
2019-05-23T17:55:28.382Z,101047.86
2019-05-23T17:58:01.400Z,101052.30
2019-05-23T18:00:41.233Z,101054.95
2019-05-23T18:03:15.404Z,101054.56
2019-05-23T18:05:48.946Z,101057.69
2019-05-23T18:08:23.704Z,101051.09
2019-05-23T18:10:57.744Z,101052.88
2019-05-23T18:13:32.601Z,101047.98
2019-05-23T18:16:06.732Z,101049.80
2019-05-23T18:18:40.198Z,101052.48
2019-05-23T18:21:13.863Z,101052.98
2019-05-23T18:23:48.859Z,101056.08
2019-05-23T18:26:22.153Z,101061.45
2019-05-23T18:28:56.328Z,101061.01
2019-05-23T18:31:32.257Z,101058.37
2019-05-23T18:34:07.924Z,101060.20
2019-05-23T18:36:41.787Z,101059.38
2019-05-23T18:39:17.071Z,101059.45
2019-05-23T18:41:50.554Z,101055.96
2019-05-23T18:44:24.526Z,101061.76
2019-05-23T18:47:00.182Z,101061.77
2019-05-23T18:49:34.925Z,101058.68
2019-05-23T18:52:09.418Z,101063.55
2019-05-23T18:54:45.070Z,101065.31
2019-05-23T18:57:19.339Z,101066.58
2019-05-23T18:59:53.255Z,101068.78
2019-05-23T19:02:27.118Z,101070.95
2019-05-23T19:05:02.353Z,101064.76
2019-05-23T19:07:35.960Z,101067.41
2019-05-23T19:10:11.636Z,101067.85
2019-05-23T19:12:45.476Z,101071.39
2019-05-23T19:15:19.197Z,101065.69
2019-05-23T19:17:53.234Z,101068.78
2019-05-23T19:20:26.617Z,101068.40
2019-05-23T19:23:01.051Z,101073.70
2019-05-23T19:25:37.799Z,101077.31
2019-05-23T19:28:12.917Z,101070.34
2019-05-23T19:30:46.952Z,101063.77
2019-05-23T19:33:20.644Z,101064.23
2019-05-23T19:35:54.237Z,101065.58
2019-05-23T19:38:28.443Z,101063.41
2019-05-23T19:41:02.906Z,101064.78
2019-05-23T19:43:48.111Z,101063.50
2019-05-23T19:46:21.592Z,101060.41
2019-05-23T19:48:59.133Z,101059.58
2019-05-23T19:51:37.404Z,101053.39
2019-05-23T19:54:41.399Z,101054.31
2019-05-23T19:57:30.964Z,101054.31
2019-05-23T20:05:06.121Z,101052.11
2019-05-23T20:07:41.635Z,101055.20
2019-05-23T20:10:16.065Z,101055.64
2019-05-23T20:12:49.587Z,101052.95
2019-05-23T20:15:23.634Z,101048.58
2019-05-23T20:17:57.267Z,101048.13
2019-05-23T20:20:34.807Z,101057.85
2019-05-23T20:23:09.474Z,101054.77
2019-05-23T20:25:42.976Z,101052.11
2019-05-23T20:28:16.342Z,101049.06
2019-05-23T20:30:58.873Z,101053.48
2019-05-23T20:33:32.532Z,101048.62
2019-05-23T20:36:12.270Z,101049.50
2019-05-23T20:38:47.006Z,101047.73
2019-05-23T20:41:22.305Z,101039.82
2019-05-23T20:43:55.603Z,101038.05
2019-05-23T20:46:29.291Z,101038.97
2019-05-23T20:49:02.626Z,101046.45
2019-05-23T20:51:37.879Z,101049.98
2019-05-23T20:54:14.485Z,101048.66
2019-05-23T20:56:48.057Z,101055.72
2019-05-23T20:59:21.465Z,101052.62
2019-05-23T21:01:54.706Z,101063.23
2019-05-23T21:04:27.846Z,101068.09
2019-05-23T21:07:01.087Z,101072.06
2019-05-23T21:09:34.862Z,101066.28
2019-05-23T21:12:08.970Z,101060.10
2019-05-23T21:14:42.756Z,101057.89
2019-05-23T21:17:16.323Z,101053.95
2019-05-23T21:19:49.436Z,101056.16
2019-05-23T21:22:22.768Z,101057.52
2019-05-23T21:24:56.644Z,101056.64
2019-05-23T21:27:30.048Z,101059.77
2019-05-23T21:30:03.156Z,101061.56
2019-05-23T21:32:37.177Z,101064.22
2019-05-23T21:35:10.402Z,101064.69
2019-05-23T21:37:43.527Z,101057.18
2019-05-23T21:40:32.641Z,101059.39
2019-05-23T21:43:05.999Z,101067.36
2019-05-23T21:45:39.319Z,101073.10
2019-05-23T21:48:13.489Z,101074.45
2019-05-23T21:50:46.555Z,101070.48
2019-05-23T21:53:20.006Z,101075.80
2019-05-23T21:55:53.449Z,101078.91
2019-05-23T21:58:26.695Z,101078.47
2019-05-23T22:01:57.907Z,101078.95
2019-05-23T22:04:38.279Z,101084.27
2019-05-23T22:07:12.136Z,101083.41
2019-05-23T22:09:45.335Z,101079.03
2019-05-23T22:12:18.503Z,101081.69
2019-05-23T22:14:51.936Z,101082.98
2019-05-23T22:17:26.639Z,101081.67
2019-05-23T22:19:59.719Z,101082.11
2019-05-23T22:22:33.181Z,101079.02
2019-05-23T22:25:06.526Z,101073.71
2019-05-23T22:27:39.666Z,101079.00
2019-05-23T22:30:12.859Z,101070.20
2019-05-23T22:32:46.527Z,101067.98
2019-05-23T22:35:20.604Z,101073.25
2019-05-23T22:37:53.903Z,101075.45
2019-05-23T22:40:26.820Z,101067.06
2019-05-23T22:43:00.412Z,101059.60
2019-05-23T22:45:34.197Z,101064.42
2019-05-23T22:48:07.347Z,101065.30
2019-05-23T22:50:40.254Z,101063.97
2019-05-23T22:53:13.213Z,101059.56
2019-05-23T22:55:46.344Z,101059.11
2019-05-23T22:58:19.375Z,101059.53
2019-05-23T23:00:52.384Z,101059.53
2019-05-23T23:03:25.564Z,101061.73
2019-05-23T23:05:58.608Z,101063.05
2019-05-23T23:08:33.110Z,101065.23
2019-05-23T23:11:06.141Z,101060.84
2019-05-23T23:13:39.506Z,101061.69
2019-05-23T23:16:13.148Z,101070.06
2019-05-23T23:18:46.418Z,101065.19
2019-05-23T23:21:19.680Z,101068.23
2019-05-23T23:23:52.849Z,101067.34
2019-05-23T23:26:25.800Z,101067.34
2019-05-23T23:28:59.273Z,101067.32
2019-05-23T23:31:32.795Z,101062.86
2019-05-23T23:34:05.824Z,101059.78
2019-05-23T23:36:38.774Z,101066.80
2019-05-23T23:39:11.929Z,101071.18
2019-05-23T23:41:44.887Z,101070.28
2019-05-23T23:44:18.017Z,101069.33
2019-05-23T23:47:08.320Z,101065.81
2019-05-23T23:49:58.699Z,101064.94
2019-05-23T23:52:49.377Z,101067.59
2019-05-23T23:55:40.467Z,101064.48
2019-05-23T23:58:12.517Z,101069.77
