createdAt,value
2023-04-17T00:02:26.437Z,70.58
2023-04-17T00:04:58.677Z,71.24
2023-04-17T00:07:30.457Z,71.83
2023-04-17T00:10:02.186Z,71.21
2023-04-17T00:12:35.309Z,72.45
2023-04-17T00:15:07.712Z,73.70
2023-04-17T00:17:39.414Z,73.45
2023-04-17T00:20:11.250Z,72.51
2023-04-17T00:22:42.863Z,73.90
2023-04-17T00:25:14.523Z,74.07
2023-04-17T00:27:46.177Z,73.67
2023-04-17T00:30:17.859Z,74.47
2023-04-17T00:32:49.538Z,73.81
2023-04-17T00:35:21.267Z,74.38
2023-04-17T00:37:52.914Z,74.09
2023-04-17T00:40:24.745Z,75.13
2023-04-17T00:43:02.214Z,73.13
2023-04-17T00:45:34.797Z,74.65
2023-04-17T00:48:07.267Z,73.90
2023-04-17T00:50:39.407Z,74.78
2023-04-17T00:53:12.720Z,74.69
2023-04-17T00:55:49.390Z,73.67
2023-04-17T00:58:21.770Z,73.06
2023-04-17T01:00:53.957Z,73.15
2023-04-17T01:03:25.812Z,73.50
2023-04-17T01:05:57.936Z,70.04
2023-04-17T01:08:42.214Z,70.47
2023-04-17T01:11:13.899Z,71.88
2023-04-17T01:13:46.870Z,71.06
2023-04-17T01:16:20.081Z,71.83
2023-04-17T01:18:52.567Z,69.38
2023-04-17T01:21:24.209Z,70.58
2023-04-17T01:23:56.277Z,71.17
2023-04-17T01:26:33.837Z,69.57
2023-04-17T01:29:05.630Z,67.16
2023-04-17T01:31:37.762Z,68.67
2023-04-17T01:34:09.707Z,68.90
2023-04-17T01:36:41.471Z,66.84
2023-04-17T01:39:13.431Z,66.87
2023-04-17T01:41:45.526Z,67.95
2023-04-17T01:44:21.347Z,66.52
2023-04-17T01:46:53.530Z,65.55
2023-04-17T01:49:27.149Z,64.36
2023-04-17T01:51:58.998Z,65.04
2023-04-17T01:54:30.901Z,65.69
2023-04-17T01:57:02.632Z,65.03
2023-04-17T01:59:34.699Z,67.32
2023-04-17T02:02:06.636Z,67.89
2023-04-17T02:04:38.569Z,69.51
2023-04-17T02:07:11.269Z,69.91
2023-04-17T02:09:42.966Z,68.36
2023-04-17T02:12:14.714Z,68.99
2023-04-17T02:14:48.990Z,69.14
2023-04-17T02:17:22.588Z,68.46
2023-04-17T02:19:54.336Z,69.37
2023-04-17T02:22:26.094Z,70.70
2023-04-17T02:24:57.857Z,69.75
2023-04-17T02:27:31.356Z,69.11
2023-04-17T02:30:03.688Z,69.06
2023-04-17T02:32:35.780Z,70.40
2023-04-17T02:35:09.332Z,68.81
2023-04-17T02:37:41.022Z,69.09
2023-04-17T02:40:13.069Z,69.62
2023-04-17T02:42:44.667Z,69.31
2023-04-17T02:45:18.403Z,70.94
2023-04-17T02:47:50.097Z,69.30
2023-04-17T02:50:22.937Z,69.34
2023-04-17T02:53:08.143Z,69.69
2023-04-17T02:55:39.880Z,70.41
2023-04-17T02:58:11.548Z,71.73
2023-04-17T03:00:43.217Z,71.21
2023-04-17T03:03:19.746Z,72.79
2023-04-17T03:05:51.481Z,71.57
2023-04-17T03:08:24.863Z,69.88
2023-04-17T03:10:56.580Z,69.75
2023-04-17T03:13:28.208Z,71.09
2023-04-17T03:15:59.837Z,69.67
2023-04-17T03:18:32.192Z,70.88
2023-04-17T03:21:03.830Z,71.15
2023-04-17T03:23:35.512Z,69.87
2023-04-17T03:26:07.872Z,69.94
2023-04-17T03:28:39.641Z,70.92
2023-04-17T03:31:11.385Z,70.38
2023-04-17T03:33:43.064Z,70.75
2023-04-17T03:36:14.709Z,72.61
2023-04-17T03:38:46.488Z,72.40
2023-04-17T03:41:20.915Z,72.50
2023-04-17T03:43:53.712Z,72.00
2023-04-17T03:46:25.845Z,72.38
2023-04-17T03:48:58.138Z,72.20
2023-04-17T03:51:30.491Z,72.41
2023-04-17T03:54:07.280Z,72.98
2023-04-17T03:56:38.906Z,71.70
2023-04-17T03:59:11.075Z,72.47
2023-04-17T04:01:46.994Z,73.07
2023-04-17T04:04:25.730Z,72.14
2023-04-17T04:07:04.823Z,72.08
2023-04-17T04:09:37.200Z,73.10
2023-04-17T04:12:10.536Z,73.33
2023-04-17T04:14:45.956Z,73.04
2023-04-17T04:17:20.008Z,72.53
2023-04-17T04:19:52.573Z,71.66
2023-04-17T04:22:24.876Z,74.21
2023-04-17T04:25:01.024Z,73.69
2023-04-17T04:27:44.985Z,74.42
2023-04-17T04:30:16.921Z,73.73
2023-04-17T04:32:51.257Z,74.67
2023-04-17T04:35:23.064Z,73.63
2023-04-17T04:37:54.936Z,74.75
2023-04-17T04:40:29.079Z,74.19
2023-04-17T04:43:00.805Z,74.60
2023-04-17T04:45:39.744Z,75.45
2023-04-17T04:48:11.860Z,73.29
2023-04-17T04:50:43.677Z,73.04
2023-04-17T04:53:15.525Z,73.88
2023-04-17T04:55:53.126Z,74.38
2023-04-17T04:58:24.964Z,73.69
2023-04-17T05:00:58.915Z,74.34
2023-04-17T05:03:37.886Z,73.29
2023-04-17T05:06:11.388Z,74.11
2023-04-17T05:08:47.979Z,74.12
2023-04-17T05:11:20.127Z,72.90
2023-04-17T05:13:53.131Z,72.28
2023-04-17T05:16:29.831Z,72.76
2023-04-17T05:19:02.533Z,72.67
2023-04-17T05:21:50.061Z,71.96
2023-04-17T05:24:24.796Z,71.99
2023-04-17T05:26:56.580Z,71.44
2023-04-17T05:29:28.386Z,70.96
2023-04-17T05:32:01.081Z,68.39
2023-04-17T05:34:51.559Z,65.85
2023-04-17T05:37:27.915Z,63.48
2023-04-17T05:40:00.660Z,60.61
2023-04-17T05:42:36.570Z,59.24
2023-04-17T05:45:12.068Z,59.95
2023-04-17T05:47:44.017Z,56.16
2023-04-17T05:50:15.612Z,54.50
2023-04-17T05:52:47.473Z,54.69
2023-04-17T05:55:20.075Z,58.73
2023-04-17T05:57:57.607Z,59.10
2023-04-17T06:00:29.863Z,63.95
2023-04-17T06:03:05.454Z,67.16
2023-04-17T06:05:43.556Z,68.13
2023-04-17T06:08:18.881Z,65.91
2023-04-17T06:10:50.684Z,62.92
2023-04-17T06:13:22.431Z,58.18
2023-04-17T06:15:55.434Z,60.75
2023-04-17T06:18:27.034Z,62.50
2023-04-17T06:20:58.738Z,63.04
2023-04-17T06:23:33.258Z,65.05
2023-04-17T06:26:04.924Z,66.59
2023-04-17T06:28:36.492Z,67.50
2023-04-17T06:31:09.669Z,66.94
2023-04-17T06:33:41.538Z,64.80
2023-04-17T06:36:13.654Z,65.93
2023-04-17T06:38:51.332Z,67.51
2023-04-17T06:41:25.502Z,65.85
2023-04-17T06:43:58.697Z,65.90
2023-04-17T06:46:40.763Z,64.56
2023-04-17T06:49:12.790Z,64.34
2023-04-17T06:51:44.685Z,66.18
2023-04-17T06:54:16.402Z,64.99
2023-04-17T06:56:48.223Z,65.30
2023-04-17T06:59:20.040Z,64.91
2023-04-17T07:01:52.126Z,66.26
2023-04-17T07:04:23.853Z,64.71
2023-04-17T07:06:55.531Z,65.01
2023-04-17T07:09:27.497Z,64.86
2023-04-17T07:11:59.385Z,64.04
2023-04-17T07:14:31.274Z,64.52
2023-04-17T07:17:03.099Z,65.29
2023-04-17T07:19:35.178Z,63.33
2023-04-17T07:22:06.978Z,64.04
2023-04-17T07:24:38.883Z,62.22
2023-04-17T07:27:10.646Z,61.48
2023-04-17T07:29:42.290Z,61.07
2023-04-17T07:32:14.659Z,62.96
2023-04-17T07:34:46.535Z,61.94
2023-04-17T07:37:19.526Z,63.98
2023-04-17T07:39:51.249Z,63.19
2023-04-17T07:42:22.901Z,61.18
2023-04-17T07:44:56.004Z,61.35
2023-04-17T07:47:27.737Z,62.09
2023-04-17T07:49:59.458Z,62.56
2023-04-17T07:52:30.994Z,62.29
2023-04-17T07:55:02.658Z,63.30
2023-04-17T07:57:34.237Z,61.65
2023-04-17T08:00:06.599Z,61.05
2023-04-17T08:02:45.031Z,59.26
2023-04-17T08:05:16.848Z,60.09
2023-04-17T08:07:48.481Z,60.04
2023-04-17T08:10:20.216Z,59.56
2023-04-17T08:12:51.861Z,58.01
2023-04-17T08:15:23.539Z,59.43
2023-04-17T08:17:55.372Z,59.53
2023-04-17T08:20:26.957Z,55.79
2023-04-17T08:22:58.756Z,55.15
2023-04-17T08:25:30.551Z,57.21
2023-04-17T08:28:02.159Z,57.03
2023-04-17T08:30:33.897Z,56.41
2023-04-17T08:33:05.623Z,56.38
2023-04-17T08:35:37.421Z,53.78
2023-04-17T08:38:09.228Z,55.56
2023-04-17T08:40:42.888Z,54.04
2023-04-17T08:43:16.060Z,55.37
2023-04-17T08:45:49.891Z,52.29
2023-04-17T08:48:23.241Z,55.26
2023-04-17T08:50:54.836Z,56.17
2023-04-17T08:53:26.658Z,55.93
2023-04-17T08:56:06.896Z,53.45
2023-04-17T08:58:40.112Z,55.13
2023-04-17T09:01:14.469Z,52.67
2023-04-17T09:03:48.866Z,52.27
2023-04-17T09:06:20.932Z,51.79
2023-04-17T09:08:58.430Z,50.30
2023-04-17T09:11:30.518Z,54.45
2023-04-17T09:14:02.439Z,52.29
2023-04-17T09:16:34.402Z,53.52
2023-04-17T09:19:07.002Z,52.36
2023-04-17T09:21:39.009Z,51.58
2023-04-17T09:24:10.860Z,51.10
2023-04-17T09:26:42.766Z,53.11
2023-04-17T09:29:14.817Z,49.71
2023-04-17T09:31:46.760Z,49.94
2023-04-17T09:34:18.622Z,50.24
2023-04-17T09:36:54.197Z,49.94
2023-04-17T09:39:26.108Z,51.54
2023-04-17T09:42:03.616Z,53.71
2023-04-17T09:44:36.132Z,51.93
2023-04-17T09:47:10.465Z,52.74
2023-04-17T09:49:46.563Z,53.63
2023-04-17T09:52:22.660Z,54.41
2023-04-17T09:54:55.803Z,55.16
2023-04-17T09:57:27.737Z,53.39
2023-04-17T09:59:59.868Z,53.04
2023-04-17T10:02:33.537Z,52.78
2023-04-17T10:05:05.849Z,53.18
2023-04-17T10:07:38.439Z,54.09
2023-04-17T10:10:11.645Z,53.89
2023-04-17T10:12:43.430Z,52.91
2023-04-17T10:15:16.708Z,52.54
2023-04-17T10:17:48.704Z,52.00
2023-04-17T10:20:24.235Z,52.08
2023-04-17T10:22:55.912Z,52.82
2023-04-17T10:25:28.788Z,54.15
2023-04-17T10:28:01.744Z,52.96
2023-04-17T10:30:53.116Z,52.59
2023-04-17T10:33:26.468Z,54.40
2023-04-17T10:35:58.186Z,51.80
2023-04-17T10:38:35.084Z,54.91
2023-04-17T10:41:09.826Z,51.68
2023-04-17T10:43:44.465Z,50.74
2023-04-17T10:46:16.083Z,53.24
2023-04-17T10:48:50.487Z,51.51
2023-04-17T10:51:22.312Z,47.71
2023-04-17T10:54:00.697Z,50.08
2023-04-17T10:56:36.511Z,49.69
2023-04-17T10:59:11.554Z,48.92
2023-04-17T11:01:49.693Z,46.86
2023-04-17T11:04:31.027Z,49.26
2023-04-17T11:07:02.916Z,49.77
2023-04-17T11:09:34.669Z,49.61
2023-04-17T11:12:06.530Z,49.74
2023-04-17T11:14:40.544Z,47.57
2023-04-17T11:17:12.336Z,48.98
2023-04-17T11:19:45.272Z,48.63
2023-04-17T11:22:18.554Z,46.97
2023-04-17T11:24:51.150Z,46.82
2023-04-17T11:27:22.951Z,44.77
2023-04-17T11:29:54.634Z,44.72
2023-04-17T11:32:26.435Z,46.09
2023-04-17T11:34:58.261Z,46.66
2023-04-17T11:37:30.183Z,46.28
2023-04-17T11:40:03.292Z,48.11
2023-04-17T11:42:35.419Z,46.23
2023-04-17T11:45:07.674Z,45.78
2023-04-17T11:47:40.244Z,48.96
2023-04-17T11:50:15.493Z,48.24
2023-04-17T11:52:47.884Z,45.98
2023-04-17T11:55:19.660Z,49.35
2023-04-17T11:57:51.857Z,46.82
2023-04-17T12:00:25.066Z,50.93
2023-04-17T12:02:58.999Z,49.77
2023-04-17T12:05:31.138Z,51.17
2023-04-17T12:08:05.745Z,49.91
2023-04-17T12:10:45.056Z,50.06
2023-04-17T12:13:16.758Z,47.96
2023-04-17T12:15:48.589Z,47.19
2023-04-17T12:18:20.618Z,50.81
2023-04-17T12:20:52.408Z,48.81
2023-04-17T12:23:24.259Z,49.52
2023-04-17T12:25:55.916Z,47.71
2023-04-17T12:28:27.760Z,48.07
2023-04-17T12:30:59.777Z,48.64
2023-04-17T12:33:32.827Z,47.16
2023-04-17T12:36:05.402Z,47.77
2023-04-17T12:38:37.431Z,47.40
2023-04-17T12:41:09.466Z,47.09
2023-04-17T12:43:41.134Z,49.58
2023-04-17T12:46:12.917Z,48.71
2023-04-17T12:48:44.600Z,48.87
2023-04-17T12:51:16.263Z,50.18
2023-04-17T12:53:47.867Z,50.85
2023-04-17T12:56:20.186Z,51.75
2023-04-17T12:58:51.836Z,51.09
2023-04-17T13:01:23.535Z,50.50
2023-04-17T13:03:55.405Z,50.29
2023-04-17T13:06:27.217Z,50.25
2023-04-17T13:08:58.875Z,52.03
2023-04-17T13:11:30.460Z,51.22
2023-04-17T13:14:02.097Z,48.95
2023-04-17T13:16:33.726Z,50.31
2023-04-17T13:19:05.379Z,50.00
2023-04-17T13:21:36.985Z,50.01
2023-04-17T13:24:08.865Z,48.35
2023-04-17T13:26:41.129Z,47.40
2023-04-17T13:29:12.921Z,47.14
2023-04-17T13:31:44.903Z,47.34
2023-04-17T13:34:16.810Z,48.01
2023-04-17T13:36:48.537Z,48.64
2023-04-17T13:39:20.336Z,49.92
2023-04-17T13:41:51.963Z,49.06
2023-04-17T13:44:24.537Z,47.73
2023-04-17T13:46:56.098Z,48.33
2023-04-17T13:49:27.669Z,49.67
2023-04-17T13:51:59.211Z,48.67
2023-04-17T13:54:30.840Z,48.96
2023-04-17T13:57:02.527Z,50.18
2023-04-17T13:59:34.113Z,48.31
2023-04-17T14:02:06.006Z,48.76
2023-04-17T14:04:38.067Z,47.32
2023-04-17T14:07:10.686Z,48.25
2023-04-17T14:09:42.419Z,47.81
2023-04-17T14:12:14.253Z,44.69
2023-04-17T14:14:45.951Z,45.00
2023-04-17T14:17:17.979Z,45.39
2023-04-17T14:19:53.060Z,44.39
2023-04-17T14:22:25.085Z,46.48
2023-04-17T14:24:56.936Z,44.96
2023-04-17T14:27:28.640Z,44.75
2023-04-17T14:30:01.576Z,43.63
2023-04-17T14:32:34.149Z,45.47
2023-04-17T14:35:06.584Z,45.37
2023-04-17T14:37:38.923Z,45.19
2023-04-17T14:40:11.313Z,44.10
2023-04-17T14:42:53.640Z,45.57
2023-04-17T14:45:26.647Z,45.83
2023-04-17T14:47:58.488Z,44.14
2023-04-17T14:50:30.529Z,44.76
2023-04-17T14:53:03.741Z,44.50
2023-04-17T14:55:35.929Z,42.47
2023-04-17T14:58:07.905Z,45.00
2023-04-17T15:00:41.051Z,42.73
2023-04-17T15:03:13.118Z,43.12
2023-04-17T15:05:44.971Z,43.25
2023-04-17T15:08:19.481Z,43.99
2023-04-17T15:10:51.767Z,43.68
2023-04-17T15:13:23.732Z,42.08
2023-04-17T15:15:55.729Z,42.20
2023-04-17T15:18:27.293Z,41.75
2023-04-17T15:20:58.946Z,41.54
2023-04-17T15:23:30.637Z,41.25
2023-04-17T15:26:02.459Z,40.83
2023-04-17T15:28:35.214Z,38.72
2023-04-17T15:31:07.268Z,34.09
2023-04-17T15:33:39.007Z,32.63
2023-04-17T15:36:10.597Z,31.38
2023-04-17T15:38:42.156Z,30.62
2023-04-17T15:41:13.765Z,28.96
2023-04-17T15:43:45.344Z,29.87
2023-04-17T15:46:17.058Z,28.46
2023-04-17T15:49:01.103Z,27.59
2023-04-17T15:51:41.494Z,29.01
2023-04-17T15:54:13.253Z,27.87
2023-04-17T15:56:44.872Z,28.95
2023-04-17T15:59:16.467Z,28.08
2023-04-17T16:01:48.151Z,29.54
2023-04-17T16:04:20.296Z,30.36
2023-04-17T16:06:52.177Z,30.09
2023-04-17T16:09:23.726Z,31.40
2023-04-17T16:11:55.294Z,30.63
2023-04-17T16:14:26.863Z,31.94
2023-04-17T16:17:01.084Z,34.29
2023-04-17T16:19:32.760Z,35.98
2023-04-17T16:22:04.524Z,36.75
2023-04-17T16:24:36.161Z,39.98
2023-04-17T16:27:07.717Z,41.22
2023-04-17T16:29:39.291Z,41.31
2023-04-17T16:32:10.889Z,43.38
2023-04-17T16:34:42.583Z,43.13
2023-04-17T16:37:14.169Z,44.51
2023-04-17T16:39:45.895Z,44.15
2023-04-17T16:42:17.944Z,45.80
2023-04-17T16:44:49.745Z,46.29
2023-04-17T16:47:21.926Z,45.28
2023-04-17T16:49:53.745Z,44.80
2023-04-17T16:52:25.617Z,45.45
2023-04-17T16:54:58.532Z,45.34
2023-04-17T16:57:30.655Z,46.07
2023-04-17T17:00:04.786Z,46.19
2023-04-17T17:02:37.482Z,45.82
2023-04-17T17:05:09.597Z,47.01
2023-04-17T17:07:42.306Z,46.82
2023-04-17T17:10:14.132Z,46.17
2023-04-17T17:12:45.799Z,46.64
2023-04-17T17:15:18.342Z,47.20
2023-04-17T17:17:51.663Z,47.73
2023-04-17T17:20:23.680Z,46.79
2023-04-17T17:22:55.674Z,47.85
2023-04-17T17:25:27.428Z,48.30
2023-04-17T17:27:59.199Z,47.71
2023-04-17T17:30:31.308Z,48.43
2023-04-17T17:33:03.333Z,48.91
2023-04-17T17:35:35.302Z,49.09
2023-04-17T17:38:07.281Z,48.86
2023-04-17T17:40:39.371Z,49.38
2023-04-17T17:43:11.935Z,49.58
2023-04-17T17:45:43.695Z,49.56
2023-04-17T17:48:15.655Z,50.87
2023-04-17T17:50:47.730Z,51.30
2023-04-17T17:53:21.394Z,50.89
2023-04-17T17:55:57.525Z,52.15
2023-04-17T17:58:29.260Z,51.69
2023-04-17T18:01:00.880Z,52.47
2023-04-17T18:03:32.632Z,52.10
2023-04-17T18:06:04.246Z,52.17
2023-04-17T18:08:35.873Z,51.90
2023-04-17T18:11:07.434Z,52.69
2023-04-17T18:13:39.178Z,52.77
2023-04-17T18:16:11.012Z,52.95
2023-04-17T18:18:42.592Z,52.95
2023-04-17T18:21:14.127Z,51.87
2023-04-17T18:23:45.686Z,52.65
2023-04-17T18:26:17.293Z,53.42
2023-04-17T18:28:49.473Z,53.62
2023-04-17T18:31:21.751Z,53.81
2023-04-17T18:33:53.581Z,54.23
2023-04-17T18:36:25.144Z,53.18
2023-04-17T18:38:56.726Z,53.31
2023-04-17T18:41:28.269Z,54.26
2023-04-17T18:43:59.982Z,53.27
2023-04-17T18:46:31.666Z,54.44
2023-04-17T18:49:03.321Z,56.02
2023-04-17T18:51:34.874Z,55.61
2023-04-17T18:54:06.475Z,56.01
2023-04-17T18:56:38.068Z,54.66
2023-04-17T18:59:09.966Z,55.21
2023-04-17T19:01:41.719Z,56.67
2023-04-17T19:04:13.920Z,55.41
2023-04-17T19:06:45.889Z,56.98
2023-04-17T19:09:17.485Z,56.50
2023-04-17T19:11:49.278Z,56.96
2023-04-17T19:14:20.977Z,57.16
2023-04-17T19:16:52.735Z,57.91
2023-04-17T19:19:24.640Z,57.88
2023-04-17T19:21:56.390Z,57.66
2023-04-17T19:24:28.157Z,57.58
2023-04-17T19:26:59.865Z,58.15
2023-04-17T19:29:32.605Z,58.69
2023-04-17T19:32:04.659Z,59.68
2023-04-17T19:34:36.470Z,60.30
2023-04-17T19:37:08.210Z,60.35
2023-04-17T19:39:39.846Z,60.19
2023-04-17T19:42:11.755Z,59.43
2023-04-17T19:44:43.591Z,58.92
2023-04-17T19:47:15.355Z,59.33
2023-04-17T19:49:47.181Z,59.86
2023-04-17T19:52:19.099Z,59.45
2023-04-17T19:54:50.768Z,59.88
2023-04-17T19:57:22.463Z,60.09
2023-04-17T19:59:54.112Z,59.67
2023-04-17T20:02:26.264Z,59.52
2023-04-17T20:04:58.230Z,59.80
2023-04-17T20:07:30.079Z,60.10
2023-04-17T20:10:02.477Z,59.71
2023-04-17T20:12:34.374Z,60.06
2023-04-17T20:15:06.627Z,60.79
2023-04-17T20:17:38.416Z,59.57
2023-04-17T20:20:10.889Z,60.45
2023-04-17T20:22:42.622Z,60.91
2023-04-17T20:25:14.410Z,62.19
2023-04-17T20:27:46.047Z,62.02
2023-04-17T20:30:17.638Z,61.49
2023-04-17T20:32:49.525Z,61.90
2023-04-17T20:35:21.231Z,61.67
2023-04-17T20:37:52.915Z,62.19
2023-04-17T20:40:24.539Z,61.87
2023-04-17T20:42:56.152Z,62.97
2023-04-17T20:45:28.161Z,62.85
2023-04-17T20:47:59.741Z,62.26
2023-04-17T20:50:31.349Z,62.29
2023-04-17T20:53:03.047Z,63.32
2023-04-17T20:55:36.936Z,63.79
2023-04-17T20:58:08.764Z,63.75
2023-04-17T21:00:53.982Z,63.66
2023-04-17T21:03:30.659Z,63.96
2023-04-17T21:06:02.448Z,64.47
2023-04-17T21:08:34.104Z,64.97
2023-04-17T21:11:05.706Z,64.25
2023-04-17T21:13:37.260Z,64.02
2023-04-17T21:16:11.990Z,63.94
2023-04-17T21:18:43.885Z,63.95
2023-04-17T21:21:15.487Z,63.78
2023-04-17T21:23:47.156Z,64.34
2023-04-17T21:26:18.863Z,64.18
2023-04-17T21:28:50.820Z,63.35
2023-04-17T21:31:22.509Z,62.72
2023-04-17T21:33:54.187Z,64.16
2023-04-17T21:36:25.881Z,63.82
2023-04-17T21:38:57.592Z,63.79
2023-04-17T21:41:29.240Z,63.67
2023-04-17T21:44:01.174Z,63.94
2023-04-17T21:46:33.019Z,65.03
2023-04-17T21:49:05.170Z,64.38
2023-04-17T21:51:36.892Z,63.78
2023-04-17T21:54:09.220Z,64.36
2023-04-17T21:56:40.988Z,64.57
2023-04-17T21:59:12.778Z,64.10
2023-04-17T22:01:44.676Z,64.08
2023-04-17T22:04:16.604Z,63.86
2023-04-17T22:06:48.600Z,64.72
2023-04-17T22:09:21.484Z,64.58
2023-04-17T22:11:53.480Z,64.58
2023-04-17T22:14:25.268Z,64.79
2023-04-17T22:16:57.091Z,64.40
2023-04-17T22:19:29.004Z,64.51
2023-04-17T22:22:00.741Z,65.21
2023-04-17T22:24:32.694Z,65.75
2023-04-17T22:27:04.373Z,65.19
2023-04-17T22:29:36.340Z,65.46
2023-04-17T22:32:08.393Z,65.35
2023-04-17T22:34:42.290Z,65.73
2023-04-17T22:37:14.345Z,65.31
2023-04-17T22:39:46.130Z,65.63
2023-04-17T22:42:17.988Z,65.67
2023-04-17T22:44:50.241Z,66.70
2023-04-17T22:47:21.988Z,66.05
2023-04-17T22:49:54.499Z,65.08
2023-04-17T22:52:26.116Z,65.91
2023-04-17T22:54:57.728Z,66.67
2023-04-17T22:57:29.335Z,65.92
2023-04-17T23:00:00.932Z,65.94
2023-04-17T23:02:32.723Z,66.36
2023-04-17T23:05:05.216Z,66.86
2023-04-17T23:07:36.772Z,65.94
2023-04-17T23:10:18.421Z,66.50
2023-04-17T23:12:49.939Z,65.82
2023-04-17T23:15:21.836Z,65.99
2023-04-17T23:17:53.468Z,66.13
2023-04-17T23:20:25.093Z,65.06
2023-04-17T23:22:56.765Z,65.33
2023-04-17T23:25:31.105Z,66.41
2023-04-17T23:28:02.869Z,66.88
2023-04-17T23:30:34.636Z,66.41
2023-04-17T23:33:06.323Z,66.85
2023-04-17T23:35:38.033Z,66.84
2023-04-17T23:38:09.679Z,66.33
2023-04-17T23:40:41.350Z,66.05
2023-04-17T23:43:13.177Z,64.57
2023-04-17T23:45:44.827Z,66.15
2023-04-17T23:48:16.490Z,65.47
2023-04-17T23:50:48.143Z,66.17
2023-04-17T23:53:19.782Z,66.47
2023-04-17T23:55:51.379Z,66.31
2023-04-17T23:58:23.170Z,66.00
