createdAt,value
2024-05-09T00:01:07.338Z,12.87
2024-05-09T00:03:39.544Z,12.88
2024-05-09T00:06:10.723Z,12.84
2024-05-09T00:08:40.553Z,12.81
2024-05-09T00:11:10.179Z,12.81
2024-05-09T00:13:39.665Z,12.77
2024-05-09T00:16:09.524Z,12.75
2024-05-09T00:18:41.801Z,12.78
2024-05-09T00:21:12.151Z,12.77
2024-05-09T00:23:41.845Z,12.77
2024-05-09T00:26:11.406Z,12.80
2024-05-09T00:28:41.029Z,12.78
2024-05-09T00:31:10.478Z,12.78
2024-05-09T00:33:42.823Z,12.79
2024-05-09T00:36:12.601Z,12.78
2024-05-09T00:38:42.147Z,12.78
2024-05-09T00:41:11.750Z,12.76
2024-05-09T00:43:41.192Z,12.76
2024-05-09T00:46:12.467Z,12.76
2024-05-09T00:48:44.723Z,12.74
2024-05-09T00:51:14.720Z,12.75
2024-05-09T00:53:44.614Z,12.73
2024-05-09T00:56:15.545Z,12.71
2024-05-09T00:58:45.938Z,12.70
2024-05-09T01:01:16.082Z,12.70
2024-05-09T01:03:50.947Z,12.71
2024-05-09T01:06:23.330Z,12.70
2024-05-09T01:08:52.804Z,12.72
2024-05-09T01:11:22.849Z,12.74
2024-05-09T01:13:52.465Z,12.76
2024-05-09T01:16:22.073Z,12.76
2024-05-09T01:18:54.384Z,12.75
2024-05-09T01:21:24.208Z,12.69
2024-05-09T01:23:56.402Z,12.77
2024-05-09T01:26:25.974Z,12.76
2024-05-09T01:28:55.629Z,12.75
2024-05-09T01:31:25.081Z,12.72
2024-05-09T01:33:54.590Z,12.69
2024-05-09T01:36:24.052Z,12.70
2024-05-09T01:38:56.129Z,12.68
2024-05-09T01:41:25.660Z,12.68
2024-05-09T01:43:55.261Z,12.72
2024-05-09T01:46:24.707Z,12.72
2024-05-09T01:48:54.326Z,12.70
2024-05-09T01:51:23.842Z,12.65
2024-05-09T01:53:57.075Z,12.66
2024-05-09T01:56:26.617Z,12.66
2024-05-09T01:58:56.234Z,12.65
2024-05-09T02:01:25.744Z,12.65
2024-05-09T02:03:55.711Z,12.67
2024-05-09T02:06:25.336Z,12.65
2024-05-09T02:08:57.810Z,12.66
2024-05-09T02:11:27.313Z,12.64
2024-05-09T02:13:57.212Z,12.65
2024-05-09T02:16:26.658Z,12.65
2024-05-09T02:18:56.554Z,12.65
2024-05-09T02:21:26.086Z,12.64
2024-05-09T02:23:58.230Z,12.63
2024-05-09T02:26:27.756Z,12.63
2024-05-09T02:28:57.566Z,12.63
2024-05-09T02:31:24.425Z,12.63
2024-05-09T02:33:54.386Z,12.65
2024-05-09T02:36:24.089Z,12.66
2024-05-09T02:38:50.905Z,12.64
2024-05-09T02:41:23.100Z,12.63
2024-05-09T02:43:50.155Z,12.65
2024-05-09T02:46:19.726Z,12.67
2024-05-09T02:48:46.678Z,12.66
2024-05-09T02:51:16.307Z,12.67
2024-05-09T02:53:43.242Z,12.67
2024-05-09T02:56:12.951Z,12.66
2024-05-09T02:58:42.405Z,12.65
2024-05-09T03:01:11.986Z,12.64
2024-05-09T03:03:39.017Z,12.65
2024-05-09T03:06:08.644Z,12.66
2024-05-09T03:08:35.543Z,12.63
2024-05-09T03:11:05.201Z,12.62
2024-05-09T03:13:32.361Z,12.62
2024-05-09T03:16:05.032Z,12.63
2024-05-09T03:18:31.946Z,12.62
2024-05-09T03:21:01.838Z,12.62
2024-05-09T03:23:28.747Z,12.61
2024-05-09T03:25:58.403Z,12.61
2024-05-09T03:28:25.289Z,12.60
2024-05-09T03:30:54.906Z,12.60
2024-05-09T03:33:24.730Z,12.60
2024-05-09T03:35:54.372Z,12.57
2024-05-09T03:38:23.956Z,12.59
2024-05-09T03:40:53.443Z,12.57
2024-05-09T03:43:23.030Z,12.56
2024-05-09T03:45:52.940Z,12.56
2024-05-09T03:48:20.419Z,12.55
2024-05-09T03:50:52.644Z,12.55
2024-05-09T03:53:20.269Z,12.53
2024-05-09T03:55:49.913Z,12.51
2024-05-09T03:58:16.777Z,12.52
2024-05-09T04:00:46.327Z,12.54
2024-05-09T04:03:13.719Z,12.55
2024-05-09T04:05:44.893Z,12.55
2024-05-09T04:08:15.903Z,12.56
2024-05-09T04:10:45.908Z,12.54
2024-05-09T04:13:13.029Z,12.55
2024-05-09T04:15:42.502Z,12.56
2024-05-09T04:18:09.699Z,12.59
2024-05-09T04:20:40.972Z,12.59
2024-05-09T04:23:11.810Z,12.59
2024-05-09T04:25:46.733Z,12.60
2024-05-09T04:28:13.735Z,12.61
2024-05-09T04:30:43.533Z,12.61
2024-05-09T04:33:12.703Z,12.63
2024-05-09T04:35:44.964Z,12.66
2024-05-09T04:38:13.473Z,12.67
2024-05-09T04:40:46.064Z,12.69
2024-05-09T04:43:18.973Z,12.71
2024-05-09T04:45:48.914Z,12.69
2024-05-09T04:48:16.607Z,12.71
2024-05-09T04:50:46.517Z,12.72
2024-05-09T04:53:16.059Z,12.74
2024-05-09T04:55:48.383Z,12.75
2024-05-09T04:58:15.247Z,12.78
2024-05-09T05:00:45.568Z,12.82
2024-05-09T05:03:15.000Z,12.84
2024-05-09T05:05:46.672Z,12.88
2024-05-09T05:08:14.705Z,12.91
2024-05-09T05:10:44.972Z,12.96
2024-05-09T05:13:20.927Z,12.99
2024-05-09T05:15:55.801Z,13.02
2024-05-09T05:18:24.215Z,13.08
2024-05-09T05:20:54.075Z,13.14
2024-05-09T05:23:22.703Z,13.18
2024-05-09T05:25:53.906Z,13.20
2024-05-09T05:28:24.137Z,13.26
2024-05-09T05:30:53.629Z,13.29
2024-05-09T05:33:22.581Z,13.33
2024-05-09T05:35:53.064Z,13.33
2024-05-09T05:38:23.764Z,13.35
2024-05-09T05:40:55.768Z,13.38
2024-05-09T05:43:25.429Z,13.39
2024-05-09T05:45:54.863Z,13.42
2024-05-09T05:48:22.103Z,13.48
2024-05-09T05:50:51.706Z,13.52
2024-05-09T05:53:18.862Z,13.59
2024-05-09T05:55:48.339Z,13.69
2024-05-09T05:58:15.494Z,13.70
2024-05-09T06:00:48.090Z,13.76
2024-05-09T06:03:15.663Z,13.84
2024-05-09T06:05:46.045Z,13.89
2024-05-09T06:08:13.277Z,13.91
2024-05-09T06:10:42.961Z,14.00
2024-05-09T06:13:11.400Z,14.07
2024-05-09T06:15:41.602Z,14.07
2024-05-09T06:18:12.591Z,14.15
2024-05-09T06:20:44.069Z,14.20
2024-05-09T06:23:12.383Z,14.29
2024-05-09T06:25:42.930Z,14.40
2024-05-09T06:28:09.883Z,14.42
2024-05-09T06:30:42.338Z,14.43
2024-05-09T06:33:14.793Z,14.45
2024-05-09T06:35:46.309Z,14.56
2024-05-09T06:38:13.588Z,14.68
2024-05-09T06:40:44.449Z,14.72
2024-05-09T06:43:12.289Z,14.93
2024-05-09T06:45:41.760Z,15.12
2024-05-09T06:48:09.860Z,15.27
2024-05-09T06:50:43.782Z,15.41
2024-05-09T06:53:10.939Z,15.68
2024-05-09T06:55:40.384Z,15.80
2024-05-09T06:58:09.030Z,15.98
2024-05-09T07:00:40.875Z,16.16
2024-05-09T07:03:12.962Z,16.22
2024-05-09T07:05:44.706Z,16.14
2024-05-09T07:08:16.031Z,16.04
2024-05-09T07:10:43.457Z,16.11
2024-05-09T07:13:13.726Z,16.11
2024-05-09T07:15:41.744Z,16.20
2024-05-09T07:18:13.945Z,16.36
2024-05-09T07:20:44.081Z,16.42
2024-05-09T07:23:14.253Z,16.50
2024-05-09T07:25:41.934Z,16.90
2024-05-09T07:28:13.772Z,17.05
2024-05-09T07:30:40.875Z,17.16
2024-05-09T07:33:12.114Z,17.26
2024-05-09T07:35:39.371Z,17.41
2024-05-09T07:38:11.570Z,17.46
2024-05-09T07:40:39.315Z,17.47
2024-05-09T07:43:11.513Z,17.47
2024-05-09T07:45:48.569Z,17.52
2024-05-09T07:52:38.030Z,17.69
2024-05-09T07:53:50.010Z,17.73
2024-05-09T07:56:22.116Z,17.79
2024-05-09T07:58:54.086Z,17.89
2024-05-09T08:01:21.674Z,17.98
2024-05-09T08:03:52.192Z,17.91
2024-05-09T08:06:19.125Z,18.02
2024-05-09T08:08:51.975Z,18.04
2024-05-09T08:11:19.643Z,18.00
2024-05-09T08:13:49.171Z,18.09
2024-05-09T08:16:16.281Z,18.01
2024-05-09T08:18:45.849Z,18.07
2024-05-09T08:21:12.747Z,18.18
2024-05-09T08:23:42.298Z,18.22
2024-05-09T08:26:11.859Z,18.45
2024-05-09T08:28:41.317Z,18.61
2024-05-09T08:31:08.241Z,18.76
2024-05-09T08:33:37.852Z,18.99
2024-05-09T08:36:05.072Z,19.19
2024-05-09T08:38:34.528Z,19.46
2024-05-09T08:41:03.874Z,19.29
2024-05-09T08:43:38.243Z,19.54
2024-05-09T08:46:07.869Z,19.70
2024-05-09T08:48:39.469Z,19.91
2024-05-09T08:51:06.757Z,19.75
2024-05-09T08:53:36.266Z,19.88
2024-05-09T08:56:03.268Z,19.79
2024-05-09T08:58:37.668Z,20.21
2024-05-09T09:01:05.175Z,20.42
2024-05-09T09:03:36.578Z,20.31
2024-05-09T09:06:06.775Z,20.39
2024-05-09T09:08:36.272Z,20.52
2024-05-09T09:11:04.105Z,21.02
2024-05-09T09:13:36.242Z,20.97
2024-05-09T09:16:03.940Z,20.51
2024-05-09T09:18:34.675Z,20.21
2024-05-09T09:21:03.167Z,19.99
2024-05-09T09:23:32.741Z,19.69
2024-05-09T09:25:59.666Z,19.80
2024-05-09T09:28:29.537Z,19.91
2024-05-09T09:31:04.656Z,19.95
2024-05-09T09:33:36.304Z,19.87
2024-05-09T09:36:04.704Z,19.92
2024-05-09T09:38:38.750Z,19.68
2024-05-09T09:41:07.633Z,19.49
2024-05-09T09:43:39.013Z,19.43
2024-05-09T09:46:12.316Z,19.54
2024-05-09T09:48:44.161Z,19.39
2024-05-09T09:51:11.558Z,19.57
2024-05-09T09:53:42.518Z,19.68
2024-05-09T09:56:10.442Z,19.79
2024-05-09T09:58:41.610Z,19.78
2024-05-09T10:01:11.258Z,19.74
2024-05-09T10:03:41.456Z,19.80
2024-05-09T10:06:11.120Z,19.88
2024-05-09T10:08:41.282Z,20.00
2024-05-09T10:11:08.244Z,19.98
2024-05-09T10:13:38.715Z,19.88
2024-05-09T10:16:12.390Z,19.89
2024-05-09T10:18:42.825Z,19.79
2024-05-09T10:21:16.749Z,19.84
2024-05-09T10:23:47.397Z,19.70
2024-05-09T10:26:14.264Z,19.52
2024-05-09T10:28:45.720Z,19.59
2024-05-09T10:31:16.633Z,19.49
2024-05-09T10:33:51.572Z,19.56
2024-05-09T10:36:21.035Z,19.55
2024-05-09T10:38:53.585Z,19.80
2024-05-09T10:41:21.659Z,19.95
2024-05-09T10:43:52.209Z,20.04
2024-05-09T10:46:22.096Z,20.01
2024-05-09T10:48:52.444Z,20.13
2024-05-09T10:51:19.508Z,20.26
2024-05-09T10:53:52.442Z,20.32
2024-05-09T10:56:19.450Z,20.31
2024-05-09T10:58:48.877Z,20.24
2024-05-09T11:01:16.826Z,20.17
2024-05-09T11:03:52.332Z,20.30
2024-05-09T11:06:19.501Z,20.26
2024-05-09T11:08:49.695Z,20.34
2024-05-09T11:11:16.930Z,20.17
2024-05-09T11:13:46.392Z,20.10
2024-05-09T11:16:19.242Z,20.22
2024-05-09T11:18:59.538Z,20.16
2024-05-09T11:21:27.021Z,20.16
2024-05-09T11:23:57.105Z,20.46
2024-05-09T11:26:25.504Z,20.51
2024-05-09T11:28:55.163Z,20.42
2024-05-09T11:31:22.528Z,20.55
2024-05-09T11:33:52.437Z,20.68
2024-05-09T11:36:22.133Z,20.83
2024-05-09T11:38:51.549Z,20.73
2024-05-09T11:41:19.087Z,20.84
2024-05-09T11:43:48.600Z,21.02
2024-05-09T11:46:15.718Z,20.96
2024-05-09T11:48:45.377Z,20.90
2024-05-09T11:51:12.405Z,20.87
2024-05-09T11:53:44.480Z,21.09
2024-05-09T11:56:12.028Z,21.09
2024-05-09T11:58:41.708Z,21.22
2024-05-09T12:01:08.981Z,21.15
2024-05-09T12:03:39.500Z,21.25
2024-05-09T12:06:06.502Z,21.27
2024-05-09T12:08:36.346Z,21.28
2024-05-09T12:11:06.393Z,21.46
2024-05-09T12:13:35.943Z,21.20
2024-05-09T12:16:02.870Z,21.24
2024-05-09T12:18:33.924Z,21.14
2024-05-09T12:21:01.019Z,21.21
2024-05-09T12:23:30.803Z,20.82
2024-05-09T12:25:58.039Z,20.74
2024-05-09T12:28:30.329Z,20.76
2024-05-09T12:30:57.258Z,20.58
2024-05-09T12:33:26.937Z,20.34
2024-05-09T12:35:53.935Z,20.44
2024-05-09T12:38:23.437Z,20.65
2024-05-09T12:40:50.690Z,20.58
2024-05-09T12:43:20.578Z,20.78
2024-05-09T12:45:50.145Z,20.90
2024-05-09T12:48:19.955Z,21.18
2024-05-09T12:50:46.891Z,21.16
2024-05-09T12:53:16.706Z,21.36
2024-05-09T12:55:53.026Z,21.53
2024-05-09T12:58:26.882Z,21.47
2024-05-09T13:00:56.513Z,21.25
2024-05-09T13:03:26.062Z,21.20
2024-05-09T13:05:53.870Z,21.27
2024-05-09T13:08:23.730Z,21.19
2024-05-09T13:10:51.139Z,21.02
2024-05-09T13:13:20.739Z,21.13
2024-05-09T13:15:48.039Z,21.22
2024-05-09T13:18:20.364Z,21.15
2024-05-09T13:20:47.246Z,21.22
2024-05-09T13:23:16.742Z,21.24
2024-05-09T13:25:43.762Z,21.47
2024-05-09T13:28:13.301Z,21.62
2024-05-09T13:30:42.087Z,21.68
2024-05-09T13:33:13.088Z,21.76
2024-05-09T13:35:47.558Z,21.80
2024-05-09T13:38:21.102Z,21.81
2024-05-09T13:40:49.043Z,21.77
2024-05-09T13:43:19.234Z,21.77
2024-05-09T13:45:46.800Z,21.74
2024-05-09T13:48:16.669Z,21.70
2024-05-09T13:50:46.272Z,21.67
2024-05-09T13:53:15.860Z,21.72
2024-05-09T13:55:42.995Z,21.76
2024-05-09T13:58:12.635Z,21.66
2024-05-09T14:00:46.331Z,21.56
2024-05-09T14:03:20.212Z,21.55
2024-05-09T14:05:51.744Z,21.56
2024-05-09T14:08:22.709Z,21.50
2024-05-09T14:10:50.482Z,21.39
2024-05-09T14:13:20.306Z,21.54
2024-05-09T14:15:47.578Z,21.54
2024-05-09T14:18:17.407Z,21.47
2024-05-09T14:20:44.314Z,21.41
2024-05-09T14:23:17.209Z,21.78
2024-05-09T14:25:45.524Z,22.25
2024-05-09T14:28:16.278Z,22.50
2024-05-09T14:30:43.349Z,22.84
2024-05-09T14:33:16.316Z,22.99
2024-05-09T14:35:43.217Z,22.86
2024-05-09T14:38:12.780Z,22.63
2024-05-09T14:40:44.026Z,22.66
2024-05-09T14:43:15.157Z,22.77
2024-05-09T14:45:43.382Z,22.86
2024-05-09T14:48:14.575Z,22.98
2024-05-09T14:50:42.336Z,23.28
2024-05-09T14:53:13.862Z,23.32
2024-05-09T14:55:44.083Z,23.47
2024-05-09T14:58:14.629Z,23.37
2024-05-09T15:00:46.668Z,23.68
2024-05-09T15:03:20.645Z,23.67
2024-05-09T15:05:48.404Z,23.95
2024-05-09T15:08:20.109Z,24.32
2024-05-09T15:10:50.640Z,24.88
2024-05-09T15:13:20.663Z,25.36
2024-05-09T15:15:48.185Z,25.74
2024-05-09T15:18:18.338Z,26.10
2024-05-09T15:20:45.878Z,26.21
2024-05-09T15:23:15.518Z,26.25
2024-05-09T15:25:44.569Z,26.35
2024-05-09T15:28:16.895Z,26.67
2024-05-09T15:30:46.222Z,26.75
2024-05-09T15:33:16.955Z,26.81
2024-05-09T15:35:46.216Z,26.82
2024-05-09T15:38:17.868Z,27.07
2024-05-09T15:40:45.183Z,26.93
2024-05-09T15:43:17.400Z,26.98
2024-05-09T15:45:44.533Z,26.24
2024-05-09T15:48:14.382Z,25.95
2024-05-09T15:50:42.692Z,25.35
2024-05-09T15:53:13.833Z,24.70
2024-05-09T15:55:41.610Z,24.07
2024-05-09T15:58:11.646Z,23.50
2024-05-09T16:00:46.199Z,23.05
2024-05-09T16:03:15.272Z,23.06
2024-05-09T16:05:46.975Z,23.69
2024-05-09T16:08:15.250Z,24.43
2024-05-09T16:10:46.298Z,24.79
2024-05-09T16:13:14.890Z,25.04
2024-05-09T16:15:47.329Z,25.34
2024-05-09T16:18:14.568Z,25.59
2024-05-09T16:20:45.663Z,25.80
2024-05-09T16:23:14.745Z,26.13
2024-05-09T16:25:46.215Z,26.29
2024-05-09T16:28:13.695Z,26.38
2024-05-09T16:30:43.397Z,26.40
2024-05-09T16:33:13.323Z,26.13
2024-05-09T16:35:43.163Z,26.08
2024-05-09T16:38:10.496Z,26.16
2024-05-09T16:40:41.333Z,25.64
2024-05-09T16:43:09.786Z,25.69
2024-05-09T16:45:40.138Z,25.63
2024-05-09T16:48:08.453Z,25.43
2024-05-09T16:50:40.736Z,24.98
2024-05-09T16:53:07.792Z,24.71
2024-05-09T16:55:37.493Z,24.39
2024-05-09T16:58:06.533Z,23.99
2024-05-09T17:00:41.658Z,23.66
2024-05-09T17:03:12.630Z,23.14
2024-05-09T17:05:47.226Z,22.66
2024-05-09T17:08:16.328Z,22.18
2024-05-09T17:10:46.013Z,21.94
2024-05-09T17:13:15.763Z,21.92
2024-05-09T17:15:45.495Z,22.17
2024-05-09T17:18:12.589Z,22.45
2024-05-09T17:20:45.100Z,22.61
2024-05-09T17:23:13.939Z,22.79
2024-05-09T17:25:45.154Z,22.91
2024-05-09T17:28:12.500Z,23.01
2024-05-09T17:30:43.011Z,22.88
2024-05-09T17:33:11.194Z,22.55
2024-05-09T17:35:41.938Z,22.20
2024-05-09T17:38:11.583Z,21.89
2024-05-09T17:40:41.206Z,21.81
2024-05-09T17:43:09.983Z,21.75
2024-05-09T17:45:41.283Z,21.76
2024-05-09T17:48:10.777Z,21.61
2024-05-09T17:50:41.914Z,21.46
2024-05-09T17:53:11.955Z,21.31
2024-05-09T17:55:41.871Z,21.20
2024-05-09T17:58:09.784Z,21.11
2024-05-09T18:00:41.931Z,21.01
2024-05-09T18:03:11.362Z,20.92
2024-05-09T18:05:42.724Z,20.78
2024-05-09T18:08:13.783Z,20.72
2024-05-09T18:10:44.312Z,20.64
2024-05-09T18:13:12.479Z,20.55
2024-05-09T18:15:42.378Z,20.43
2024-05-09T18:18:10.653Z,20.27
2024-05-09T18:20:44.521Z,20.05
2024-05-09T18:23:17.983Z,19.76
2024-05-09T18:25:48.706Z,19.48
2024-05-09T18:28:16.235Z,19.21
2024-05-09T18:30:46.691Z,18.97
2024-05-09T18:33:13.963Z,18.77
2024-05-09T18:35:45.375Z,18.54
2024-05-09T18:38:15.211Z,18.31
2024-05-09T18:40:48.136Z,18.10
2024-05-09T18:43:16.266Z,17.88
2024-05-09T18:45:46.235Z,17.74
2024-05-09T18:48:13.585Z,17.64
2024-05-09T18:50:43.240Z,17.48
2024-05-09T18:53:12.158Z,17.30
2024-05-09T18:55:45.631Z,17.15
2024-05-09T18:58:12.595Z,17.03
2024-05-09T19:00:45.332Z,16.95
2024-05-09T19:03:16.904Z,16.85
2024-05-09T19:05:45.774Z,16.75
2024-05-09T19:08:16.034Z,16.66
2024-05-09T19:10:46.225Z,16.58
2024-05-09T19:13:16.585Z,16.49
2024-05-09T19:15:44.294Z,16.37
2024-05-09T19:18:15.647Z,16.26
2024-05-09T19:20:43.296Z,16.07
2024-05-09T19:23:12.984Z,15.92
2024-05-09T19:25:39.976Z,15.76
2024-05-09T19:28:12.482Z,15.63
2024-05-09T19:30:42.122Z,15.45
2024-05-09T19:33:14.012Z,15.30
2024-05-09T19:35:42.635Z,15.12
2024-05-09T19:38:12.346Z,14.96
2024-05-09T19:40:39.311Z,14.89
2024-05-09T19:43:09.581Z,14.77
2024-05-09T19:45:39.383Z,14.63
2024-05-09T19:48:09.987Z,14.51
2024-05-09T19:50:42.288Z,14.41
2024-05-09T19:53:14.165Z,14.35
2024-05-09T19:55:41.294Z,14.22
2024-05-09T19:58:12.066Z,14.15
2024-05-09T20:00:43.831Z,14.05
2024-05-09T20:03:16.187Z,13.99
2024-05-09T20:05:44.694Z,13.95
2024-05-09T20:08:14.716Z,13.90
2024-05-09T20:10:41.791Z,13.84
2024-05-09T20:13:11.363Z,13.76
2024-05-09T20:15:38.791Z,13.66
2024-05-09T20:18:11.340Z,13.58
2024-05-09T20:20:41.797Z,13.48
2024-05-09T20:23:13.657Z,13.35
2024-05-09T20:25:40.881Z,13.26
2024-05-09T20:28:11.002Z,13.17
2024-05-09T20:30:38.401Z,13.07
2024-05-09T20:33:12.363Z,12.95
2024-05-09T20:35:39.429Z,12.84
2024-05-09T20:38:09.072Z,12.74
2024-05-09T20:40:38.661Z,12.68
2024-05-09T20:43:10.699Z,12.61
2024-05-09T20:45:38.256Z,12.60
2024-05-09T20:48:11.857Z,12.55
2024-05-09T20:50:41.553Z,12.51
2024-05-09T20:53:13.920Z,12.45
2024-05-09T20:55:41.877Z,12.43
2024-05-09T20:58:12.012Z,12.39
2024-05-09T21:00:42.777Z,12.34
2024-05-09T21:03:17.935Z,12.34
2024-05-09T21:05:45.349Z,12.31
2024-05-09T21:08:15.072Z,12.29
2024-05-09T21:10:42.103Z,12.24
2024-05-09T21:13:11.645Z,12.18
2024-05-09T21:15:38.716Z,12.15
2024-05-09T21:18:08.524Z,12.08
2024-05-09T21:20:38.166Z,12.04
2024-05-09T21:23:07.986Z,11.99
2024-05-09T21:25:34.959Z,11.99
2024-05-09T21:28:04.818Z,11.93
2024-05-09T21:30:40.356Z,11.91
2024-05-09T21:33:13.990Z,11.87
2024-05-09T21:35:45.095Z,11.83
2024-05-09T21:38:16.002Z,11.76
2024-05-09T21:40:43.364Z,11.75
2024-05-09T21:43:13.040Z,11.69
2024-05-09T21:45:40.072Z,11.63
2024-05-09T21:48:10.773Z,11.60
2024-05-09T21:50:41.116Z,11.53
2024-05-09T21:53:14.522Z,11.50
2024-05-09T21:55:41.884Z,11.34
2024-05-09T21:58:11.620Z,11.30
2024-05-09T22:00:40.301Z,11.26
2024-05-09T22:03:11.367Z,11.22
2024-05-09T22:05:41.572Z,11.19
2024-05-09T22:08:13.902Z,11.14
2024-05-09T22:10:40.929Z,11.04
2024-05-09T22:13:10.655Z,10.87
2024-05-09T22:15:39.965Z,10.61
2024-05-09T22:18:11.649Z,10.41
2024-05-09T22:20:44.470Z,10.45
2024-05-09T22:23:18.116Z,10.44
2024-05-09T22:25:45.041Z,10.45
2024-05-09T22:28:17.194Z,10.46
2024-05-09T22:30:46.776Z,10.47
2024-05-09T22:33:17.497Z,10.49
2024-05-09T22:35:44.461Z,10.51
2024-05-09T22:38:13.918Z,10.56
2024-05-09T22:40:48.300Z,10.58
2024-05-09T22:43:23.415Z,10.53
2024-05-09T22:45:52.118Z,10.52
2024-05-09T22:48:22.177Z,10.52
2024-05-09T22:50:49.224Z,10.50
2024-05-09T22:53:19.319Z,10.45
2024-05-09T22:55:48.883Z,10.42
2024-05-09T22:58:19.064Z,10.40
2024-05-09T23:00:46.228Z,10.38
2024-05-09T23:03:16.626Z,10.25
2024-05-09T23:05:43.646Z,10.27
2024-05-09T23:08:13.229Z,10.14
2024-05-09T23:10:40.208Z,10.09
2024-05-09T23:13:12.317Z,10.09
2024-05-09T23:15:39.517Z,10.07
2024-05-09T23:18:09.704Z,10.06
2024-05-09T23:20:39.245Z,10.06
2024-05-09T23:23:11.525Z,10.05
2024-05-09T23:25:40.992Z,9.98
2024-05-09T23:28:13.330Z,9.95
2024-05-09T23:30:41.457Z,9.91
2024-05-09T23:33:13.715Z,9.84
2024-05-09T23:35:42.076Z,9.75
2024-05-09T23:38:11.842Z,9.74
2024-05-09T23:40:40.949Z,9.75
2024-05-09T23:43:14.622Z,9.77
2024-05-09T23:45:42.406Z,9.75
2024-05-09T23:48:12.539Z,9.75
2024-05-09T23:50:40.611Z,9.75
2024-05-09T23:53:11.200Z,9.75
2024-05-09T23:55:39.260Z,9.70
2024-05-09T23:58:09.291Z,9.67
