createdAt,value
2018-12-03T00:03:31.000Z,0
2018-12-03T00:04:44.000Z,0
2018-12-03T00:05:56.000Z,0
2018-12-03T00:07:08.000Z,0
2018-12-03T00:10:45.000Z,0
2018-12-03T00:13:10.000Z,0
2018-12-03T00:14:22.000Z,0
2018-12-03T00:15:35.000Z,0
2018-12-03T00:16:47.000Z,0
2018-12-03T00:17:59.000Z,0
2018-12-03T00:20:24.000Z,0
2018-12-03T00:22:49.000Z,0
2018-12-03T00:24:01.000Z,0
2018-12-03T00:26:26.000Z,0
2018-12-03T00:27:38.000Z,0
2018-12-03T00:28:51.000Z,0
2018-12-03T00:30:03.000Z,0
2018-12-03T00:36:05.000Z,0
2018-12-03T00:39:42.000Z,0
2018-12-03T00:40:54.000Z,0
2018-12-03T00:44:31.000Z,0
2018-12-03T00:45:44.000Z,0
2018-12-03T00:46:56.000Z,0
2018-12-03T00:48:08.000Z,0
2018-12-03T00:49:21.000Z,0
2018-12-03T00:50:33.000Z,0
2018-12-03T00:51:45.000Z,0
2018-12-03T00:52:58.000Z,0
2018-12-03T00:54:10.000Z,0
2018-12-03T00:55:23.000Z,0
2018-12-03T00:56:35.000Z,0
2018-12-03T00:57:47.000Z,0
2018-12-03T00:59:00.000Z,0
2018-12-03T01:00:12.000Z,0
2018-12-03T01:01:24.000Z,0
2018-12-03T01:02:37.000Z,0
2018-12-03T01:03:49.000Z,0
2018-12-03T01:05:01.000Z,0
2018-12-03T01:06:14.000Z,0
2018-12-03T01:08:38.000Z,0
2018-12-03T01:09:51.000Z,0
2018-12-03T01:12:16.000Z,0
2018-12-03T01:14:40.000Z,0
2018-12-03T01:15:53.000Z,0
2018-12-03T01:17:05.000Z,0
2018-12-03T01:18:17.000Z,0
2018-12-03T01:19:30.000Z,0
2018-12-03T01:20:42.000Z,0
2018-12-03T01:21:54.000Z,0
2018-12-03T01:23:07.000Z,0
2018-12-03T01:24:19.000Z,0
2018-12-03T01:26:44.000Z,0
2018-12-03T01:27:56.000Z,0
2018-12-03T01:29:08.000Z,0
2018-12-03T01:30:21.000Z,0
2018-12-03T01:32:46.000Z,0
2018-12-03T01:33:58.000Z,0
2018-12-03T01:35:10.000Z,0
2018-12-03T01:36:23.000Z,0
2018-12-03T01:38:47.000Z,0
2018-12-03T01:40:00.000Z,0
2018-12-03T01:41:12.000Z,0
2018-12-03T01:42:24.000Z,0
2018-12-03T01:43:37.000Z,0
2018-12-03T01:44:49.000Z,0
2018-12-03T01:46:01.000Z,0
2018-12-03T01:47:14.000Z,0
2018-12-03T01:50:51.000Z,0
2018-12-03T01:52:03.000Z,0
2018-12-03T01:53:16.000Z,0
2018-12-03T01:54:28.000Z,0
2018-12-03T01:55:40.000Z,0
2018-12-03T01:56:53.000Z,0
2018-12-03T01:58:05.000Z,0
2018-12-03T01:59:17.000Z,0
2018-12-03T02:00:30.000Z,0
2018-12-03T02:02:54.000Z,0
2018-12-03T02:04:07.000Z,0
2018-12-03T02:05:19.000Z,0
2018-12-03T02:06:32.000Z,0
2018-12-03T02:07:44.000Z,0
2018-12-03T02:10:09.000Z,0
2018-12-03T02:11:21.000Z,0
2018-12-03T02:12:33.000Z,0
2018-12-03T02:13:46.000Z,0
2018-12-03T02:16:10.000Z,0
2018-12-03T02:17:23.000Z,0
2018-12-03T02:18:35.000Z,0
2018-12-03T02:19:47.000Z,0
2018-12-03T02:23:25.000Z,0
2018-12-03T02:24:37.000Z,0
2018-12-03T02:27:02.000Z,0
2018-12-03T02:28:14.000Z,0
2018-12-03T02:29:26.000Z,0
2018-12-03T02:30:39.000Z,0
2018-12-03T02:31:51.000Z,0
2018-12-03T02:33:03.000Z,0
2018-12-03T02:35:28.000Z,0
2018-12-03T02:36:40.000Z,0
2018-12-03T02:37:53.000Z,0
2018-12-03T02:39:05.000Z,0
2018-12-03T02:40:18.000Z,0
2018-12-03T02:41:30.000Z,0
2018-12-03T02:43:55.000Z,0
2018-12-03T02:45:07.000Z,0
2018-12-03T02:46:19.000Z,0
2018-12-03T02:47:32.000Z,0
2018-12-03T02:48:44.000Z,0
2018-12-03T02:51:09.000Z,0
2018-12-03T02:52:21.000Z,0
2018-12-03T02:53:33.000Z,0
2018-12-03T02:55:58.000Z,0
2018-12-03T02:57:11.000Z,0
2018-12-03T02:58:23.000Z,0
2018-12-03T02:59:35.000Z,0
2018-12-03T03:00:48.000Z,0
2018-12-03T03:02:00.000Z,0
2018-12-03T03:04:25.000Z,0
2018-12-03T03:05:37.000Z,0
2018-12-03T03:06:49.000Z,0
2018-12-03T03:08:02.000Z,0
2018-12-03T03:09:14.000Z,0
2018-12-03T03:10:26.000Z,0
2018-12-03T03:11:39.000Z,0
2018-12-03T03:12:51.000Z,0
2018-12-03T03:15:16.000Z,0
2018-12-03T03:16:28.000Z,0
2018-12-03T03:17:41.000Z,0
2018-12-03T03:18:53.000Z,0
2018-12-03T03:20:05.000Z,0
2018-12-03T03:21:18.000Z,0
2018-12-03T03:22:30.000Z,0
2018-12-03T03:24:55.000Z,0
2018-12-03T03:26:07.000Z,0
2018-12-03T03:27:19.000Z,0
2018-12-03T03:28:32.000Z,0
2018-12-03T03:29:44.000Z,0
2018-12-03T03:30:56.000Z,0
2018-12-03T03:32:09.000Z,0
2018-12-03T03:33:21.000Z,0
2018-12-03T03:34:34.000Z,0
2018-12-03T03:36:58.000Z,0
2018-12-03T03:39:23.000Z,0
2018-12-03T03:41:48.000Z,0
2018-12-03T03:43:00.000Z,0
2018-12-03T03:44:12.000Z,0
2018-12-03T03:45:25.000Z,0
2018-12-03T03:46:37.000Z,0
2018-12-03T03:47:49.000Z,0
2018-12-03T03:49:02.000Z,0
2018-12-03T03:50:14.000Z,0
2018-12-03T03:51:27.000Z,0
2018-12-03T03:52:39.000Z,0
2018-12-03T03:53:51.000Z,0
2018-12-03T03:56:16.000Z,0
2018-12-03T03:57:28.000Z,0
2018-12-03T03:58:41.000Z,0
2018-12-03T03:59:53.000Z,0
2018-12-03T04:03:30.000Z,0
2018-12-03T04:04:42.000Z,0
2018-12-03T04:05:55.000Z,0
2018-12-03T04:07:07.000Z,0
2018-12-03T04:08:19.000Z,0
2018-12-03T04:09:32.000Z,0
2018-12-03T04:10:44.000Z,0
2018-12-03T04:11:57.000Z,0
2018-12-03T04:13:09.000Z,0
2018-12-03T04:14:21.000Z,0
2018-12-03T04:15:34.000Z,0
2018-12-03T04:16:46.000Z,0
2018-12-03T04:17:58.000Z,0
2018-12-03T04:19:11.000Z,0
2018-12-03T04:20:23.000Z,0
2018-12-03T04:22:48.000Z,0
2018-12-03T04:24:00.000Z,0
2018-12-03T04:25:12.000Z,0
2018-12-03T04:27:37.000Z,0
2018-12-03T04:28:49.000Z,0
2018-12-03T04:30:02.000Z,0
2018-12-03T04:31:14.000Z,0
2018-12-03T04:32:27.000Z,0
2018-12-03T04:33:39.000Z,0
2018-12-03T04:34:51.000Z,0
2018-12-03T04:36:04.000Z,0
2018-12-03T04:38:28.000Z,0
2018-12-03T04:39:41.000Z,0
2018-12-03T04:40:53.000Z,0
2018-12-03T04:42:05.000Z,0
2018-12-03T04:43:18.000Z,0
2018-12-03T04:44:30.000Z,0
2018-12-03T04:46:55.000Z,0
2018-12-03T04:48:07.000Z,0
2018-12-03T04:49:20.000Z,0
2018-12-03T04:51:44.000Z,0
2018-12-03T04:52:57.000Z,0
2018-12-03T04:54:09.000Z,0
2018-12-03T04:55:21.000Z,0
2018-12-03T04:56:34.000Z,0
2018-12-03T04:57:46.000Z,0
2018-12-03T04:58:58.000Z,0
2018-12-03T05:00:11.000Z,0
2018-12-03T05:01:23.000Z,0
2018-12-03T05:03:48.000Z,0
2018-12-03T05:05:00.000Z,0
2018-12-03T05:07:25.000Z,0
2018-12-03T05:09:50.000Z,0
2018-12-03T05:11:02.000Z,0
2018-12-03T05:12:14.000Z,0
2018-12-03T05:13:27.000Z,0
2018-12-03T05:15:51.000Z,0
2018-12-03T05:19:28.000Z,0
2018-12-03T05:20:41.000Z,0
2018-12-03T05:21:53.000Z,0
2018-12-03T05:23:05.000Z,0
2018-12-03T05:24:18.000Z,0
2018-12-03T05:25:30.000Z,0
2018-12-03T05:26:42.000Z,0
2018-12-03T05:27:55.000Z,0
2018-12-03T05:29:07.000Z,0
2018-12-03T05:30:20.000Z,0
2018-12-03T05:31:32.000Z,0
2018-12-03T05:32:44.000Z,0
2018-12-03T05:33:57.000Z,0
2018-12-03T05:35:09.000Z,0
2018-12-03T05:36:21.000Z,0
2018-12-03T05:37:34.000Z,0
2018-12-03T05:39:58.000Z,0
2018-12-03T05:41:11.000Z,0
2018-12-03T05:42:23.000Z,0
2018-12-03T05:43:35.000Z,0
2018-12-03T05:44:48.000Z,0
2018-12-03T05:46:00.000Z,0
2018-12-03T05:47:13.000Z,0
2018-12-03T05:48:25.000Z,0
2018-12-03T05:49:37.000Z,0
2018-12-03T05:50:50.000Z,0
2018-12-03T05:52:02.000Z,0
2018-12-03T05:53:14.000Z,0
2018-12-03T05:54:27.000Z,0
2018-12-03T05:55:39.000Z,0
2018-12-03T05:56:51.000Z,0
2018-12-03T05:58:04.000Z,0
2018-12-03T05:59:16.000Z,0
2018-12-03T06:00:28.000Z,0
2018-12-03T06:01:41.000Z,0
2018-12-03T06:04:05.000Z,0
2018-12-03T06:05:18.318Z,0
2018-12-03T06:06:30.000Z,0
2018-12-03T06:07:43.000Z,0
2018-12-03T06:08:55.000Z,0
2018-12-03T06:10:07.000Z,0
2018-12-03T06:11:20.000Z,0
2018-12-03T06:12:32.000Z,0
2018-12-03T06:13:44.000Z,0
2018-12-03T06:14:57.000Z,0
2018-12-03T06:16:09.000Z,0
2018-12-03T06:17:21.000Z,0
2018-12-03T06:20:58.000Z,0
2018-12-03T06:22:11.000Z,0
2018-12-03T06:23:23.000Z,0
2018-12-03T06:24:35.000Z,0
2018-12-03T06:25:48.000Z,0
2018-12-03T06:29:25.000Z,0
2018-12-03T06:30:37.000Z,0
2018-12-03T06:31:50.000Z,0
2018-12-03T06:33:02.000Z,0
2018-12-03T06:34:14.000Z,0
2018-12-03T06:35:27.000Z,0
2018-12-03T06:36:39.000Z,0
2018-12-03T06:37:51.000Z,0
2018-12-03T06:39:04.000Z,0
2018-12-03T06:41:28.000Z,0
2018-12-03T06:42:41.000Z,0
2018-12-03T06:47:30.000Z,0
2018-12-03T06:48:43.000Z,0
2018-12-03T06:49:55.000Z,0
2018-12-03T06:51:07.000Z,0
2018-12-03T06:52:20.000Z,0
2018-12-03T06:55:57.000Z,0
2018-12-03T06:57:09.000Z,0
2018-12-03T07:00:46.000Z,0
2018-12-03T07:01:58.000Z,0
2018-12-03T07:03:11.000Z,0
2018-12-03T07:06:48.000Z,0
2018-12-03T07:08:00.000Z,0
2018-12-03T07:10:25.000Z,0
2018-12-03T07:11:37.000Z,0
2018-12-03T07:12:50.000Z,0
2018-12-03T07:14:02.000Z,0
2018-12-03T07:15:14.000Z,0
2018-12-03T07:16:27.000Z,0
2018-12-03T07:17:39.000Z,0
2018-12-03T07:18:51.000Z,0
2018-12-03T07:20:04.000Z,0
2018-12-03T07:22:28.000Z,0
2018-12-03T07:24:53.000Z,0
2018-12-03T07:27:18.000Z,5
2018-12-03T07:29:43.000Z,5
2018-12-03T07:30:55.000Z,0
2018-12-03T07:32:07.000Z,0
2018-12-03T07:35:44.000Z,0
2018-12-03T07:38:09.000Z,5
2018-12-03T07:40:34.000Z,5
2018-12-03T07:42:58.000Z,5
2018-12-03T07:44:11.000Z,5
2018-12-03T07:45:23.000Z,0
2018-12-03T07:47:48.000Z,0
2018-12-03T07:49:00.000Z,0
2018-12-03T07:51:25.000Z,5
2018-12-03T07:52:37.000Z,5
2018-12-03T07:53:50.000Z,5
2018-12-03T07:55:02.000Z,5
2018-12-03T07:56:14.000Z,5
2018-12-03T07:57:27.000Z,5
2018-12-03T07:58:39.000Z,5
2018-12-03T07:59:51.000Z,5
2018-12-03T08:01:04.000Z,5
2018-12-03T08:02:16.000Z,5
2018-12-03T08:04:41.000Z,11
2018-12-03T08:05:53.000Z,11
2018-12-03T08:08:18.000Z,5
2018-12-03T08:09:30.000Z,5
2018-12-03T08:11:55.000Z,5
2018-12-03T08:13:07.000Z,5
2018-12-03T08:14:20.000Z,11
2018-12-03T08:16:44.000Z,5
2018-12-03T08:17:57.000Z,5
2018-12-03T08:19:09.000Z,5
2018-12-03T08:20:21.000Z,5
2018-12-03T08:21:34.000Z,11
2018-12-03T08:22:46.000Z,11
2018-12-03T08:23:59.000Z,5
2018-12-03T08:25:11.000Z,5
2018-12-03T08:26:23.000Z,5
2018-12-03T08:27:36.000Z,5
2018-12-03T08:28:48.000Z,5
2018-12-03T08:30:00.000Z,5
2018-12-03T08:32:25.000Z,16
2018-12-03T08:33:37.000Z,28
2018-12-03T08:34:50.000Z,45
2018-12-03T08:36:02.000Z,39
2018-12-03T08:37:14.000Z,28
2018-12-03T08:38:27.000Z,16
2018-12-03T08:39:39.000Z,11
2018-12-03T08:40:51.000Z,16
2018-12-03T08:42:04.000Z,22
2018-12-03T08:44:29.000Z,28
2018-12-03T08:45:41.000Z,28
2018-12-03T08:46:53.000Z,33
2018-12-03T08:48:06.000Z,45
2018-12-03T08:49:18.000Z,61
2018-12-03T08:50:30.000Z,22
2018-12-03T08:52:55.000Z,39
2018-12-03T08:54:07.000Z,39
2018-12-03T08:55:20.000Z,67
2018-12-03T08:56:32.000Z,45
2018-12-03T08:57:44.000Z,33
2018-12-03T08:58:57.000Z,22
2018-12-03T09:00:09.000Z,28
2018-12-03T09:01:21.000Z,39
2018-12-03T09:02:34.000Z,56
2018-12-03T09:03:46.000Z,56
2018-12-03T09:04:59.000Z,56
2018-12-03T09:06:11.000Z,33
2018-12-03T09:07:23.000Z,33
2018-12-03T09:09:48.000Z,16
2018-12-03T09:13:25.000Z,39
2018-12-03T09:14:37.000Z,73
2018-12-03T09:17:02.000Z,45
2018-12-03T09:18:14.000Z,16
2018-12-03T09:19:27.000Z,16
2018-12-03T09:20:39.000Z,11
2018-12-03T09:21:52.000Z,11
2018-12-03T09:23:04.000Z,11
2018-12-03T09:24:16.000Z,11
2018-12-03T09:25:29.000Z,11
2018-12-03T09:26:41.000Z,11
2018-12-03T09:27:53.000Z,11
2018-12-03T09:30:18.000Z,28
2018-12-03T09:31:30.000Z,61
2018-12-03T09:32:43.000Z,56
2018-12-03T09:33:55.000Z,50
2018-12-03T09:35:07.000Z,50
2018-12-03T09:36:20.000Z,39
2018-12-03T09:37:32.000Z,45
2018-12-03T09:38:44.000Z,33
2018-12-03T09:39:57.000Z,39
2018-12-03T09:41:09.000Z,39
2018-12-03T09:42:22.000Z,45
2018-12-03T09:43:34.000Z,28
2018-12-03T09:44:46.000Z,39
2018-12-03T09:45:59.000Z,78
2018-12-03T09:48:23.000Z,157
2018-12-03T09:50:48.000Z,230
2018-12-03T09:52:00.000Z,140
2018-12-03T09:53:13.000Z,157
2018-12-03T09:54:25.000Z,168
2018-12-03T09:55:37.000Z,101
2018-12-03T09:56:50.000Z,84
2018-12-03T09:58:02.000Z,112
2018-12-03T09:59:14.000Z,140
2018-12-03T10:00:27.000Z,112
2018-12-03T10:01:39.000Z,112
2018-12-03T10:02:52.000Z,78
2018-12-03T10:04:04.000Z,45
2018-12-03T10:05:16.000Z,73
2018-12-03T10:07:41.000Z,84
2018-12-03T10:08:53.000Z,78
2018-12-03T10:10:06.000Z,95
2018-12-03T10:11:18.000Z,95
2018-12-03T10:12:30.000Z,84
2018-12-03T10:13:43.000Z,56
2018-12-03T10:14:55.000Z,56
2018-12-03T10:16:07.000Z,56
2018-12-03T10:17:20.000Z,118
2018-12-03T10:18:32.000Z,84
2018-12-03T10:19:45.000Z,106
2018-12-03T10:22:09.000Z,84
2018-12-03T10:23:22.000Z,84
2018-12-03T10:24:34.000Z,78
2018-12-03T10:25:46.000Z,78
2018-12-03T10:26:59.000Z,101
2018-12-03T10:28:11.000Z,45
2018-12-03T10:29:23.000Z,56
2018-12-03T10:31:48.000Z,61
2018-12-03T10:33:00.000Z,45
2018-12-03T10:35:25.000Z,95
2018-12-03T10:37:50.000Z,73
2018-12-03T10:39:02.000Z,78
2018-12-03T10:40:15.000Z,84
2018-12-03T10:41:27.000Z,67
2018-12-03T10:42:39.000Z,95
2018-12-03T10:43:52.000Z,73
2018-12-03T10:45:04.000Z,78
2018-12-03T10:46:16.000Z,67
2018-12-03T10:47:29.000Z,61
2018-12-03T10:48:41.000Z,56
2018-12-03T10:53:30.000Z,56
2018-12-03T10:55:55.000Z,33
2018-12-03T10:57:07.000Z,50
2018-12-03T10:58:20.000Z,73
2018-12-03T10:59:32.000Z,61
2018-12-03T11:00:45.000Z,61
2018-12-03T11:01:57.000Z,56
2018-12-03T11:03:09.000Z,39
2018-12-03T11:04:22.000Z,33
2018-12-03T11:05:34.000Z,33
2018-12-03T11:06:46.000Z,45
2018-12-03T11:07:59.000Z,33
2018-12-03T11:09:11.000Z,28
2018-12-03T11:10:23.000Z,28
2018-12-03T11:12:48.000Z,50
2018-12-03T11:14:00.000Z,45
2018-12-03T11:15:13.000Z,45
2018-12-03T11:16:25.000Z,28
2018-12-03T11:17:37.000Z,16
2018-12-03T11:18:50.000Z,16
2018-12-03T11:20:02.000Z,16
2018-12-03T11:21:15.000Z,22
2018-12-03T11:22:27.000Z,16
2018-12-03T11:23:39.000Z,28
2018-12-03T11:24:52.000Z,39
2018-12-03T11:26:04.000Z,33
2018-12-03T11:27:16.000Z,39
2018-12-03T11:28:29.000Z,39
2018-12-03T11:29:41.000Z,33
2018-12-03T11:30:53.000Z,33
2018-12-03T11:32:06.000Z,28
2018-12-03T11:33:18.000Z,28
2018-12-03T11:34:30.000Z,28
2018-12-03T11:36:55.000Z,39
2018-12-03T11:38:08.000Z,33
2018-12-03T11:41:45.000Z,22
2018-12-03T11:42:57.000Z,28
2018-12-03T11:44:09.000Z,22
2018-12-03T11:45:22.000Z,22
2018-12-03T11:46:34.000Z,28
2018-12-03T11:47:46.000Z,16
2018-12-03T11:48:59.000Z,22
2018-12-03T11:50:11.000Z,22
2018-12-03T11:51:23.000Z,22
2018-12-03T11:53:48.000Z,28
2018-12-03T11:55:00.000Z,33
2018-12-03T11:57:25.000Z,22
2018-12-03T11:58:38.000Z,22
2018-12-03T11:59:50.000Z,28
2018-12-03T12:01:02.000Z,28
2018-12-03T12:02:15.000Z,28
2018-12-03T12:03:27.000Z,28
2018-12-03T12:05:52.000Z,28
2018-12-03T12:07:04.000Z,28
2018-12-03T12:08:16.000Z,28
2018-12-03T12:09:29.000Z,28
2018-12-03T12:10:41.000Z,22
2018-12-03T12:11:53.000Z,22
2018-12-03T12:14:18.000Z,28
2018-12-03T12:15:30.000Z,22
2018-12-03T12:17:55.000Z,22
2018-12-03T12:19:08.004Z,16
2018-12-03T12:20:20.000Z,22
2018-12-03T12:21:32.000Z,22
2018-12-03T12:22:45.000Z,22
2018-12-03T12:23:57.000Z,22
2018-12-03T12:25:09.000Z,28
2018-12-03T12:26:22.000Z,28
2018-12-03T12:27:34.000Z,28
2018-12-03T12:28:46.000Z,28
2018-12-03T12:29:59.000Z,28
2018-12-03T12:31:11.000Z,28
2018-12-03T12:32:23.000Z,22
2018-12-03T12:33:36.000Z,22
2018-12-03T12:34:48.000Z,22
2018-12-03T12:36:00.000Z,22
2018-12-03T12:37:13.000Z,22
2018-12-03T12:38:25.000Z,22
2018-12-03T12:39:38.000Z,22
2018-12-03T12:40:50.000Z,22
2018-12-03T12:42:02.000Z,22
2018-12-03T12:43:15.000Z,22
2018-12-03T12:44:27.000Z,22
2018-12-03T12:45:39.000Z,22
2018-12-03T12:46:52.000Z,16
2018-12-03T12:48:04.000Z,16
2018-12-03T12:49:16.000Z,16
2018-12-03T12:50:29.000Z,16
2018-12-03T12:51:41.000Z,16
2018-12-03T12:52:53.000Z,16
2018-12-03T12:54:06.000Z,16
2018-12-03T12:55:18.000Z,16
2018-12-03T12:56:31.000Z,16
2018-12-03T12:58:55.000Z,16
2018-12-03T13:00:08.000Z,16
2018-12-03T13:01:20.000Z,16
2018-12-03T13:02:32.000Z,16
2018-12-03T13:03:45.000Z,16
2018-12-03T13:06:09.000Z,16
2018-12-03T13:07:22.000Z,16
2018-12-03T13:08:34.000Z,11
2018-12-03T13:09:46.000Z,11
2018-12-03T13:10:59.000Z,11
2018-12-03T13:12:11.000Z,11
2018-12-03T13:13:23.000Z,11
2018-12-03T13:15:48.000Z,11
2018-12-03T13:20:38.000Z,5
2018-12-03T13:21:50.000Z,5
2018-12-03T13:23:02.000Z,5
2018-12-03T13:24:15.000Z,5
2018-12-03T13:25:27.000Z,5
2018-12-03T13:26:39.000Z,5
2018-12-03T13:27:52.000Z,5
2018-12-03T13:29:04.000Z,5
2018-12-03T13:30:16.000Z,5
2018-12-03T13:31:29.000Z,5
2018-12-03T13:32:41.000Z,5
2018-12-03T13:33:53.000Z,5
2018-12-03T13:35:06.000Z,5
2018-12-03T13:36:18.000Z,5
2018-12-03T13:37:31.000Z,5
2018-12-03T13:42:20.000Z,5
2018-12-03T13:43:32.000Z,5
2018-12-03T13:45:57.000Z,5
2018-12-03T13:47:09.000Z,5
2018-12-03T13:48:22.000Z,5
2018-12-03T13:49:34.000Z,5
2018-12-03T13:50:46.000Z,5
2018-12-03T13:51:59.000Z,5
2018-12-03T13:55:36.000Z,5
2018-12-03T13:56:48.000Z,5
2018-12-03T14:01:38.000Z,5
2018-12-03T14:02:50.000Z,5
2018-12-03T14:04:02.000Z,5
2018-12-03T14:06:27.000Z,5
2018-12-03T14:07:39.000Z,5
2018-12-03T14:08:52.000Z,5
2018-12-03T14:10:04.000Z,5
2018-12-03T14:11:17.000Z,5
2018-12-03T14:14:54.000Z,5
2018-12-03T14:16:06.000Z,5
2018-12-03T14:17:18.000Z,5
2018-12-03T14:18:31.000Z,5
2018-12-03T14:19:43.000Z,5
2018-12-03T14:20:55.000Z,5
2018-12-03T14:22:08.000Z,5
2018-12-03T14:23:20.000Z,5
2018-12-03T14:24:32.000Z,5
2018-12-03T14:25:45.000Z,5
2018-12-03T14:26:57.000Z,5
2018-12-03T14:28:09.000Z,5
2018-12-03T14:29:22.000Z,5
2018-12-03T14:30:34.000Z,5
2018-12-03T14:31:47.000Z,0
2018-12-03T14:32:59.000Z,0
2018-12-03T14:34:11.000Z,0
2018-12-03T14:35:24.000Z,0
2018-12-03T14:37:48.000Z,0
2018-12-03T14:39:01.000Z,0
2018-12-03T14:42:38.000Z,0
2018-12-03T14:43:50.000Z,0
2018-12-03T14:45:02.000Z,0
2018-12-03T14:46:15.000Z,0
2018-12-03T14:47:27.000Z,0
2018-12-03T14:48:40.000Z,0
2018-12-03T14:49:52.000Z,0
2018-12-03T14:51:04.000Z,0
2018-12-03T14:52:17.000Z,0
2018-12-03T14:54:41.000Z,0
2018-12-03T14:57:06.000Z,0
2018-12-03T14:58:18.000Z,0
2018-12-03T14:59:31.000Z,0
2018-12-03T15:03:08.000Z,0
2018-12-03T15:04:20.000Z,0
2018-12-03T15:05:33.000Z,0
2018-12-03T15:07:57.000Z,0
2018-12-03T15:09:10.000Z,0
2018-12-03T15:11:34.000Z,0
2018-12-03T15:12:47.000Z,0
2018-12-03T15:13:59.000Z,0
2018-12-03T15:15:11.000Z,0
2018-12-03T15:16:24.000Z,0
2018-12-03T15:18:48.000Z,0
2018-12-03T15:20:01.000Z,0
2018-12-03T15:22:26.000Z,0
2018-12-03T15:23:38.000Z,0
2018-12-03T15:24:50.000Z,0
2018-12-03T15:26:03.000Z,0
2018-12-03T15:27:15.000Z,0
2018-12-03T15:28:27.000Z,0
2018-12-03T15:29:40.000Z,0
2018-12-03T15:32:04.000Z,0
2018-12-03T15:33:17.000Z,0
2018-12-03T15:34:29.000Z,0
2018-12-03T15:35:41.000Z,0
2018-12-03T15:36:54.000Z,0
2018-12-03T15:38:06.000Z,0
2018-12-03T15:39:18.000Z,0
2018-12-03T15:42:56.000Z,0
2018-12-03T15:44:08.000Z,0
2018-12-03T15:45:20.000Z,0
2018-12-03T15:46:33.000Z,0
2018-12-03T15:47:45.000Z,0
2018-12-03T15:48:57.000Z,0
2018-12-03T15:50:10.000Z,0
2018-12-03T15:51:22.000Z,0
2018-12-03T15:52:34.000Z,0
2018-12-03T15:53:47.000Z,0
2018-12-03T15:54:59.000Z,0
2018-12-03T15:56:11.000Z,0
2018-12-03T15:57:24.000Z,0
2018-12-03T15:58:36.000Z,0
2018-12-03T15:59:49.000Z,0
2018-12-03T16:01:01.000Z,0
2018-12-03T16:02:13.000Z,0
2018-12-03T16:03:26.000Z,0
2018-12-03T16:04:38.000Z,0
2018-12-03T16:05:50.000Z,0
2018-12-03T16:07:03.000Z,0
2018-12-03T16:09:27.000Z,0
2018-12-03T16:10:40.000Z,0
2018-12-03T16:13:04.000Z,0
2018-12-03T16:14:17.000Z,0
2018-12-03T16:15:29.000Z,0
2018-12-03T16:16:42.000Z,0
2018-12-03T16:17:54.000Z,0
2018-12-03T16:19:06.000Z,0
2018-12-03T16:20:19.000Z,0
2018-12-03T16:21:31.000Z,0
2018-12-03T16:22:43.000Z,0
2018-12-03T16:23:56.000Z,0
2018-12-03T16:25:08.000Z,0
2018-12-03T16:26:20.000Z,0
2018-12-03T16:28:45.000Z,0
2018-12-03T16:31:10.000Z,0
2018-12-03T16:34:47.000Z,0
2018-12-03T16:35:59.000Z,0
2018-12-03T16:37:12.000Z,0
2018-12-03T16:38:24.000Z,0
2018-12-03T16:39:36.000Z,0
2018-12-03T16:40:49.000Z,0
2018-12-03T16:43:13.000Z,0
2018-12-03T16:44:26.000Z,0
2018-12-03T16:45:38.000Z,0
2018-12-03T16:46:50.000Z,0
2018-12-03T16:48:03.000Z,0
2018-12-03T16:49:15.000Z,0
2018-12-03T16:51:40.000Z,0
2018-12-03T16:52:52.000Z,0
2018-12-03T16:55:17.000Z,0
2018-12-03T16:56:29.000Z,0
2018-12-03T16:57:42.000Z,0
2018-12-03T16:58:54.000Z,0
2018-12-03T17:00:06.000Z,0
2018-12-03T17:02:31.000Z,0
2018-12-03T17:03:43.000Z,0
2018-12-03T17:04:56.000Z,0
2018-12-03T17:06:08.000Z,0
2018-12-03T17:07:20.000Z,0
2018-12-03T17:08:33.000Z,0
2018-12-03T17:09:45.000Z,0
2018-12-03T17:10:58.000Z,0
2018-12-03T17:12:10.000Z,0
2018-12-03T17:13:22.000Z,0
2018-12-03T17:14:35.000Z,0
2018-12-03T17:15:47.000Z,0
2018-12-03T17:16:59.000Z,0
2018-12-03T17:19:24.000Z,0
2018-12-03T17:21:49.000Z,0
2018-12-03T17:23:01.000Z,0
2018-12-03T17:24:13.000Z,0
2018-12-03T17:25:26.000Z,0
2018-12-03T17:26:38.000Z,0
2018-12-03T17:27:50.000Z,0
2018-12-03T17:29:03.000Z,0
2018-12-03T17:30:15.000Z,0
2018-12-03T17:31:28.000Z,0
2018-12-03T17:32:40.000Z,0
2018-12-03T17:33:52.000Z,0
2018-12-03T17:36:17.000Z,0
2018-12-03T17:37:29.000Z,0
2018-12-03T17:38:42.000Z,0
2018-12-03T17:39:54.000Z,0
2018-12-03T17:41:06.000Z,0
2018-12-03T17:43:31.000Z,0
2018-12-03T17:44:43.000Z,0
2018-12-03T17:45:56.000Z,0
2018-12-03T17:47:08.000Z,0
2018-12-03T17:48:21.000Z,0
2018-12-03T17:49:33.000Z,0
2018-12-03T17:50:45.000Z,0
2018-12-03T17:51:58.000Z,0
2018-12-03T17:53:10.000Z,0
2018-12-03T17:54:22.000Z,0
2018-12-03T17:56:47.000Z,0
2018-12-03T17:57:59.000Z,0
2018-12-03T17:59:12.000Z,0
2018-12-03T18:01:36.000Z,0
2018-12-03T18:02:49.000Z,0
2018-12-03T18:05:14.000Z,0
2018-12-03T18:07:38.000Z,0
2018-12-03T18:08:51.000Z,0
2018-12-03T18:10:03.000Z,0
2018-12-03T18:11:15.000Z,0
2018-12-03T18:12:28.000Z,0
2018-12-03T18:13:40.000Z,0
2018-12-03T18:14:52.000Z,0
2018-12-03T18:16:05.000Z,0
2018-12-03T18:17:17.000Z,0
2018-12-03T18:18:29.000Z,0
2018-12-03T18:19:42.000Z,0
2018-12-03T18:22:07.000Z,0
2018-12-03T18:23:19.000Z,0
2018-12-03T18:25:44.000Z,0
2018-12-03T18:26:56.000Z,0
2018-12-03T18:28:08.000Z,0
2018-12-03T18:29:21.000Z,0
2018-12-03T18:30:33.000Z,0
2018-12-03T18:31:45.000Z,0
2018-12-03T18:32:58.000Z,0
2018-12-03T18:34:10.000Z,0
2018-12-03T18:35:22.000Z,0
2018-12-03T18:36:35.000Z,0
2018-12-03T18:37:47.000Z,0
2018-12-03T18:38:59.000Z,0
2018-12-03T18:40:12.000Z,0
2018-12-03T18:42:37.000Z,0
2018-12-03T18:43:49.000Z,0
2018-12-03T18:45:01.000Z,0
2018-12-03T18:46:14.000Z,0
2018-12-03T18:47:26.000Z,0
2018-12-03T18:48:38.000Z,0
2018-12-03T18:49:51.000Z,0
2018-12-03T18:51:03.000Z,0
2018-12-03T18:52:15.000Z,0
2018-12-03T18:53:28.000Z,0
2018-12-03T18:54:40.000Z,0
2018-12-03T18:55:52.000Z,0
2018-12-03T18:57:05.000Z,0
2018-12-03T18:58:17.000Z,0
2018-12-03T18:59:30.000Z,0
2018-12-03T19:00:42.000Z,0
2018-12-03T19:01:54.000Z,0
2018-12-03T19:03:07.000Z,0
2018-12-03T19:04:19.000Z,0
2018-12-03T19:05:31.000Z,0
2018-12-03T19:06:44.000Z,0
2018-12-03T19:07:56.000Z,0
2018-12-03T19:09:08.000Z,0
2018-12-03T19:10:21.000Z,0
2018-12-03T19:11:33.000Z,0
2018-12-03T19:12:45.000Z,0
2018-12-03T19:13:58.000Z,0
2018-12-03T19:15:10.000Z,0
2018-12-03T19:16:23.000Z,0
2018-12-03T19:17:35.000Z,0
2018-12-03T19:20:00.000Z,0
2018-12-03T19:21:12.000Z,0
2018-12-03T19:22:24.000Z,0
2018-12-03T19:23:37.000Z,0
2018-12-03T19:24:49.000Z,0
2018-12-03T19:28:26.000Z,0
2018-12-03T19:29:38.000Z,0
2018-12-03T19:30:51.000Z,0
2018-12-03T19:32:03.000Z,0
2018-12-03T19:33:16.000Z,0
2018-12-03T19:34:28.000Z,0
2018-12-03T19:36:53.000Z,0
2018-12-03T19:38:05.000Z,0
2018-12-03T19:39:17.000Z,0
2018-12-03T19:40:30.000Z,0
2018-12-03T19:41:42.000Z,0
2018-12-03T19:42:54.000Z,0
2018-12-03T19:44:07.000Z,0
2018-12-03T19:45:19.000Z,0
2018-12-03T19:46:31.000Z,0
2018-12-03T19:48:56.000Z,0
2018-12-03T19:50:08.000Z,0
2018-12-03T19:51:21.000Z,0
2018-12-03T19:52:33.000Z,0
2018-12-03T19:53:46.000Z,0
2018-12-03T19:54:58.000Z,0
2018-12-03T19:56:10.000Z,0
2018-12-03T19:57:23.000Z,0
2018-12-03T19:58:35.000Z,0
2018-12-03T19:59:47.000Z,0
2018-12-03T20:01:00.000Z,0
2018-12-03T20:02:12.000Z,0
2018-12-03T20:03:24.000Z,0
2018-12-03T20:04:37.000Z,0
2018-12-03T20:05:49.000Z,0
2018-12-03T20:09:26.000Z,0
2018-12-03T20:10:39.000Z,0
2018-12-03T20:11:51.000Z,0
2018-12-03T20:13:03.000Z,0
2018-12-03T20:15:28.000Z,0
2018-12-03T20:16:40.000Z,0
2018-12-03T20:17:53.000Z,0
2018-12-03T20:19:05.000Z,0
2018-12-03T20:20:17.000Z,0
2018-12-03T20:21:30.000Z,0
2018-12-03T20:22:42.000Z,0
2018-12-03T20:23:54.000Z,0
2018-12-03T20:25:07.000Z,0
2018-12-03T20:26:19.000Z,0
2018-12-03T20:27:32.000Z,0
2018-12-03T20:28:44.000Z,0
2018-12-03T20:29:56.000Z,0
2018-12-03T20:32:21.000Z,0
2018-12-03T20:34:46.000Z,0
2018-12-03T20:35:58.000Z,0
2018-12-03T20:37:10.000Z,0
2018-12-03T20:38:23.000Z,0
2018-12-03T20:39:35.000Z,0
2018-12-03T20:40:47.000Z,0
2018-12-03T20:42:00.000Z,0
2018-12-03T20:43:12.000Z,0
2018-12-03T20:44:25.000Z,0
2018-12-03T20:45:37.000Z,0
2018-12-03T20:46:49.000Z,0
2018-12-03T20:48:02.000Z,0
2018-12-03T20:49:14.000Z,0
2018-12-03T20:50:26.000Z,0
2018-12-03T20:51:39.000Z,0
2018-12-03T20:52:51.000Z,0
2018-12-03T20:54:03.000Z,0
2018-12-03T20:55:16.000Z,0
2018-12-03T20:56:28.000Z,0
2018-12-03T20:58:53.000Z,0
2018-12-03T21:00:05.000Z,0
2018-12-03T21:01:17.000Z,0
2018-12-03T21:02:30.000Z,0
2018-12-03T21:03:42.000Z,0
2018-12-03T21:04:55.000Z,0
2018-12-03T21:06:07.000Z,0
2018-12-03T21:07:19.000Z,0
2018-12-03T21:08:32.000Z,0
2018-12-03T21:09:44.000Z,0
2018-12-03T21:10:56.000Z,0
2018-12-03T21:12:09.000Z,0
2018-12-03T21:13:21.000Z,0
2018-12-03T21:14:33.000Z,0
2018-12-03T21:15:46.000Z,0