createdAt,value
2023-04-16T00:01:27.338Z,100730.52
2023-04-16T00:04:05.150Z,100732.52
2023-04-16T00:06:41.251Z,100739.69
2023-04-16T00:09:18.035Z,100736.77
2023-04-16T00:11:53.365Z,100736.70
2023-04-16T00:14:42.279Z,100739.11
2023-04-16T00:18:05.394Z,100747.67
2023-04-16T00:20:39.210Z,100750.98
2023-04-16T00:23:13.074Z,100752.93
2023-04-16T00:25:50.346Z,100750.80
2023-04-16T00:28:24.729Z,100749.14
2023-04-16T00:31:04.073Z,100747.47
2023-04-16T00:36:47.344Z,100745.86
2023-04-16T00:40:30.693Z,100742.80
2023-04-16T00:43:28.410Z,100751.34
2023-04-16T00:46:15.240Z,100749.23
2023-04-16T00:49:28.602Z,100750.27
2023-04-16T00:52:20.719Z,100749.67
2023-04-16T00:58:13.757Z,100752.90
2023-04-16T01:00:47.148Z,100757.34
2023-04-16T01:03:18.344Z,100756.36
2023-04-16T01:05:59.975Z,100762.78
2023-04-16T01:08:42.370Z,100760.23
2023-04-16T01:11:18.705Z,100760.09
2023-04-16T01:14:11.025Z,100761.39
2023-04-16T01:16:47.032Z,100758.11
2023-04-16T01:19:44.152Z,100753.98
2023-04-16T01:22:35.652Z,100756.67
2023-04-16T01:25:52.236Z,100760.88
2023-04-16T01:28:54.020Z,100760.40
2023-04-16T01:31:50.805Z,100760.64
2023-04-16T01:34:53.382Z,100762.19
2023-04-16T01:41:38.780Z,100764.81
2023-04-16T01:44:28.429Z,100761.40
2023-04-16T01:47:39.449Z,100759.91
2023-04-16T01:54:25.633Z,100764.91
2023-04-16T02:00:08.661Z,100764.58
2023-04-16T02:03:05.705Z,100761.66
2023-04-16T02:15:25.514Z,100766.27
2023-04-16T02:18:18.259Z,100766.45
2023-04-16T02:20:57.437Z,100765.11
2023-04-16T02:23:38.522Z,100765.77
2023-04-16T02:33:15.649Z,100762.19
2023-04-16T02:39:43.430Z,100763.81
2023-04-16T02:42:58.379Z,100763.94
2023-04-16T02:49:10.092Z,100768.27
2023-04-16T02:52:15.097Z,100771.43
2023-04-16T02:55:08.993Z,100778.02
2023-04-16T02:57:50.001Z,100778.02
2023-04-16T03:04:14.295Z,100780.15
2023-04-16T03:10:25.155Z,100785.36
2023-04-16T03:13:01.828Z,100787.45
2023-04-16T03:15:51.967Z,100788.86
2023-04-16T03:18:57.487Z,100794.38
2023-04-16T03:22:05.829Z,100794.23
2023-04-16T03:24:44.656Z,100797.46
2023-04-16T03:27:51.889Z,100797.59
2023-04-16T03:34:03.569Z,100798.76
2023-04-16T03:37:16.555Z,100797.97
2023-04-16T03:39:56.940Z,100800.70
2023-04-16T03:42:51.901Z,100805.42
2023-04-16T03:45:55.968Z,100805.95
2023-04-16T03:48:56.018Z,100806.46
2023-04-16T03:52:12.705Z,100809.92
2023-04-16T03:55:08.364Z,100811.12
2023-04-16T04:24:32.580Z,100824.45
2023-04-16T04:27:29.608Z,100825.20
2023-04-16T04:30:13.143Z,100824.65
2023-04-16T04:33:12.126Z,100824.64
2023-04-16T04:35:59.110Z,100824.52
2023-04-16T04:38:41.523Z,100823.99
2023-04-16T04:41:20.611Z,100826.77
2023-04-16T04:44:41.441Z,100826.06
2023-04-16T04:47:47.493Z,100827.73
2023-04-16T04:50:38.430Z,100827.84
2023-04-16T04:53:42.722Z,100829.92
2023-04-16T04:56:45.526Z,100830.41
2023-04-16T04:59:40.623Z,100831.61
2023-04-16T05:06:35.966Z,100833.42
2023-04-16T05:10:08.518Z,100841.06
2023-04-16T05:12:49.160Z,100843.08
2023-04-16T05:15:33.107Z,100847.76
2023-04-16T05:18:05.805Z,100844.23
2023-04-16T05:20:42.921Z,100851.64
2023-04-16T05:23:32.976Z,100852.42
2023-04-16T05:26:07.415Z,100850.73
2023-04-16T05:28:42.090Z,100851.79
2023-04-16T05:31:15.769Z,100851.32
2023-04-16T05:33:58.424Z,100853.73
2023-04-16T05:36:33.709Z,100855.98
2023-04-16T05:39:37.370Z,100855.53
2023-04-16T05:42:15.217Z,100851.84
2023-04-16T05:44:48.552Z,100850.36
2023-04-16T05:47:26.649Z,100850.44
2023-04-16T05:50:02.184Z,100855.02
2023-04-16T05:52:55.913Z,100857.29
2023-04-16T05:55:34.649Z,100858.42
2023-04-16T05:58:09.933Z,100859.36
2023-04-16T06:01:25.806Z,100859.00
2023-04-16T06:03:58.550Z,100869.23
2023-04-16T06:06:34.225Z,100865.83
2023-04-16T06:09:12.757Z,100870.60
2023-04-16T06:11:42.962Z,100874.81
2023-04-16T06:14:57.026Z,100875.83
2023-04-16T06:17:37.873Z,100880.52
2023-04-16T06:20:17.759Z,100880.05
2023-04-16T06:23:07.840Z,100880.34
2023-04-16T06:26:43.231Z,100878.16
2023-04-16T06:30:01.447Z,100882.87
2023-04-16T06:32:39.309Z,100885.55
2023-04-16T06:35:09.950Z,100883.36
2023-04-16T06:37:44.393Z,100887.00
2023-04-16T06:40:24.075Z,100886.89
2023-04-16T06:43:37.798Z,100890.02
2023-04-16T06:46:18.485Z,100895.27
2023-04-16T06:50:02.987Z,100894.04
2023-04-16T06:52:40.777Z,100895.08
2023-04-16T07:19:08.739Z,100901.48
2023-04-16T07:22:02.460Z,100899.31
2023-04-16T07:25:56.219Z,100899.84
2023-04-16T07:29:01.516Z,100900.77
2023-04-16T07:35:44.877Z,100909.16
2023-04-16T07:38:51.215Z,100908.52
2023-04-16T07:41:54.924Z,100909.55
2023-04-16T07:48:51.450Z,100911.14
2023-04-16T07:51:49.586Z,100914.45
2023-04-16T07:54:59.460Z,100918.20
2023-04-16T08:02:17.032Z,100916.72
2023-04-16T08:09:44.867Z,100921.84
2023-04-16T08:12:45.060Z,100922.13
2023-04-16T08:19:37.379Z,100918.29
2023-04-16T08:22:18.982Z,100921.92
2023-04-16T08:29:38.774Z,100920.66
2023-04-16T08:34:34.887Z,100910.64
2023-04-16T08:37:56.158Z,100903.83
2023-04-16T08:40:41.859Z,100896.64
2023-04-16T08:43:22.599Z,100894.64
2023-04-16T08:45:54.273Z,100897.10
2023-04-16T08:48:43.099Z,100895.10
2023-04-16T08:51:44.441Z,100884.98
2023-04-16T08:54:35.407Z,100886.69
2023-04-16T08:57:47.498Z,100891.98
2023-04-16T09:01:03.356Z,100893.79
2023-04-16T09:03:54.105Z,100908.73
2023-04-16T09:06:41.382Z,100908.30
2023-04-16T09:09:13.613Z,100912.45
2023-04-16T09:12:48.910Z,100921.78
2023-04-16T09:15:27.145Z,100917.70
2023-04-16T12:04:23.113Z,100941.61
2023-04-16T13:03:32.671Z,100909.39
2023-04-16T13:07:11.811Z,100907.80
2023-04-16T13:15:28.650Z,100896.12
2023-04-16T13:18:12.763Z,100890.34
2023-04-16T13:21:20.166Z,100890.73
2023-04-16T13:24:44.842Z,100889.52
2023-04-16T13:27:45.225Z,100881.71
2023-04-16T13:28:41.470Z,100896.42
2023-04-16T13:30:30.472Z,100886.20
2023-04-16T13:33:20.579Z,100882.70
2023-04-16T13:36:11.119Z,100880.60
2023-04-16T13:57:43.086Z,100875.39
2023-04-16T14:00:50.241Z,100883.77
2023-04-16T14:06:58.847Z,100879.68
2023-04-16T14:16:58.170Z,100871.79
2023-04-16T14:36:52.785Z,100870.42
2023-04-16T15:33:37.457Z,100848.64
2023-04-16T15:46:05.819Z,100836.07
2023-04-16T15:49:36.749Z,100841.85
2023-04-16T15:53:02.377Z,100833.50
2023-04-16T16:51:11.200Z,100871.36
2023-04-16T16:53:55.287Z,100858.86
2023-04-16T17:01:57.873Z,100875.63
2023-04-16T17:14:27.176Z,100876.95
2023-04-16T17:27:38.429Z,100891.41
2023-04-16T17:35:28.067Z,100894.74
2023-04-16T17:38:26.296Z,100891.38
2023-04-16T17:42:04.620Z,100894.73
2023-04-16T17:45:19.592Z,100898.34
2023-04-16T17:52:55.287Z,100899.21
2023-04-16T17:55:28.680Z,100899.49
2023-04-16T17:58:40.868Z,100893.73
2023-04-16T18:01:58.975Z,100897.84
2023-04-16T18:04:40.657Z,100895.05
2023-04-16T18:07:57.399Z,100894.98
2023-04-16T18:10:55.106Z,100900.94
2023-04-16T18:18:31.291Z,100898.98
2023-04-16T18:22:27.695Z,100905.74
2023-04-16T19:07:27.725Z,100896.30
2023-04-16T19:10:06.725Z,100901.56
2023-04-16T19:13:47.247Z,100896.56
2023-04-16T19:16:25.703Z,100893.46
2023-04-16T19:19:31.129Z,100891.20
2023-04-16T19:23:01.447Z,100890.02
2023-04-16T19:26:41.498Z,100885.34
2023-04-16T19:29:40.268Z,100884.73
2023-04-16T19:32:29.656Z,100879.34
2023-04-16T19:35:42.241Z,100881.04
2023-04-16T19:55:44.367Z,100876.11
2023-04-16T19:58:40.670Z,100875.20
2023-04-16T20:15:20.509Z,100871.42
2023-04-16T21:02:33.447Z,100880.55
2023-04-16T21:05:34.922Z,100887.05
2023-04-16T21:08:43.396Z,100888.21
2023-04-16T21:11:36.705Z,100884.50
2023-04-16T21:14:24.516Z,100884.84
2023-04-16T21:17:12.175Z,100882.58
2023-04-16T21:19:45.930Z,100882.66
2023-04-16T21:28:36.193Z,100874.80
2023-04-16T21:31:48.524Z,100876.63
2023-04-16T21:37:21.593Z,100877.43
2023-04-16T21:39:52.498Z,100877.44
2023-04-16T21:42:27.385Z,100870.17
2023-04-16T21:45:58.673Z,100866.16
2023-04-16T21:49:02.858Z,100867.73
2023-04-16T21:53:00.020Z,100866.99
2023-04-16T21:55:46.185Z,100865.75
2023-04-16T21:58:27.268Z,100868.37
2023-04-16T22:01:11.035Z,100868.25
2023-04-16T22:04:18.761Z,100867.24
2023-04-16T22:07:02.417Z,100866.89
2023-04-16T22:09:44.404Z,100872.29
2023-04-16T22:13:20.440Z,100866.44
2023-04-16T22:15:55.647Z,100869.61
2023-04-16T22:19:11.129Z,100869.83
2023-04-16T22:22:55.458Z,100868.97
2023-04-16T22:25:28.010Z,100860.02
2023-04-16T22:28:25.918Z,100868.83
2023-04-16T22:35:09.176Z,100867.64
2023-04-16T22:41:20.087Z,100867.73
2023-04-16T22:47:32.730Z,100866.02
2023-04-16T22:50:22.348Z,100865.23
2023-04-16T22:57:17.200Z,100863.27
2023-04-16T23:01:17.591Z,100860.09
2023-04-16T23:07:56.042Z,100864.02
2023-04-16T23:10:47.948Z,100858.95
2023-04-16T23:13:35.295Z,100857.29
2023-04-16T23:19:57.789Z,100860.56
2023-04-16T23:23:12.711Z,100860.11
2023-04-16T23:29:21.667Z,100863.27
2023-04-16T23:35:23.229Z,100864.91
2023-04-16T23:38:28.111Z,100857.64
2023-04-16T23:42:49.246Z,100853.09
2023-04-16T23:45:28.407Z,100857.95
2023-04-16T23:49:05.379Z,100861.32
2023-04-16T23:55:27.102Z,100864.79
