createdAt,value
2022-11-28T00:00:14.383Z,101798.06
2022-11-28T00:02:41.740Z,101792.06
2022-11-28T00:05:11.621Z,101785.94
2022-11-28T00:07:38.378Z,101785.09
2022-11-28T00:10:07.210Z,101775.78
2022-11-28T00:12:37.118Z,101776.78
2022-11-28T00:15:05.533Z,101779.75
2022-11-28T00:17:32.105Z,101773.78
2022-11-28T00:19:59.103Z,101778.09
2022-11-28T00:22:27.948Z,101772.09
2022-11-28T00:24:54.516Z,101765.13
2022-11-28T00:27:21.264Z,101769.94
2022-11-28T00:29:47.900Z,101757.47
2022-11-28T00:32:14.526Z,101752.50
2022-11-28T00:34:41.297Z,101758.81
2022-11-28T00:37:08.072Z,101755.31
2022-11-28T00:39:34.614Z,101751.81
2022-11-28T00:42:01.162Z,101746.69
2022-11-28T00:44:27.759Z,101750.16
2022-11-28T00:46:54.360Z,101747.38
2022-11-28T00:49:20.936Z,101743.06
2022-11-28T00:51:47.570Z,101747.88
2022-11-28T00:54:14.124Z,101745.06
2022-11-28T00:56:40.838Z,101741.25
2022-11-28T00:59:07.513Z,101741.25
2022-11-28T01:01:39.715Z,101738.44
2022-11-28T01:04:10.299Z,101737.59
2022-11-28T01:06:39.902Z,101738.28
2022-11-28T01:09:13.434Z,101734.00
2022-11-28T01:11:41.873Z,101735.66
2022-11-28T01:14:10.084Z,101734.00
2022-11-28T01:16:36.870Z,101727.00
2022-11-28T01:19:03.689Z,101722.69
2022-11-28T01:21:30.263Z,101723.69
2022-11-28T01:23:56.828Z,101711.56
2022-11-28T01:26:26.509Z,101719.53
2022-11-28T01:28:53.126Z,101718.69
2022-11-28T01:31:22.417Z,101712.56
2022-11-28T01:33:49.929Z,101711.72
2022-11-28T01:36:17.666Z,101703.13
2022-11-28T01:38:44.947Z,101698.94
2022-11-28T01:41:12.042Z,101691.97
2022-11-28T01:43:57.732Z,101681.34
2022-11-28T01:46:24.401Z,101684.16
2022-11-28T01:48:51.346Z,101679.84
2022-11-28T01:51:17.907Z,101679.06
2022-11-28T01:53:46.571Z,101675.56
2022-11-28T01:56:17.034Z,101673.91
2022-11-28T01:58:46.103Z,101673.06
2022-11-28T02:01:13.240Z,101678.50
2022-11-28T02:03:44.388Z,101668.06
2022-11-28T02:06:11.893Z,101666.41
2022-11-28T02:08:38.530Z,101669.22
2022-11-28T02:11:32.303Z,101665.75
2022-11-28T02:14:36.417Z,101668.41
2022-11-28T02:17:02.901Z,101661.25
2022-11-28T02:19:50.539Z,101654.31
2022-11-28T02:22:24.158Z,101650.66
2022-11-28T02:25:18.326Z,101653.16
2022-11-28T02:27:47.735Z,101651.19
2022-11-28T02:30:36.718Z,101651.00
2022-11-28T02:33:26.186Z,101640.22
2022-11-28T02:36:31.802Z,101646.38
2022-11-28T02:39:23.296Z,101640.22
2022-11-28T02:42:20.011Z,101637.44
2022-11-28T02:45:03.276Z,101638.25
2022-11-28T02:47:34.164Z,101640.91
2022-11-28T02:50:07.538Z,101635.78
2022-11-28T02:52:37.245Z,101637.72
2022-11-28T02:55:04.829Z,101637.72
2022-11-28T02:57:39.180Z,101633.59
2022-11-28T03:00:25.257Z,101625.81
2022-11-28T03:03:33.603Z,101627.13
2022-11-28T03:06:03.036Z,101624.28
2022-11-28T03:08:51.291Z,101628.09
2022-11-28T03:11:30.034Z,101616.69
2022-11-28T03:13:58.308Z,101620.47
2022-11-28T03:16:31.534Z,101610.03
2022-11-28T03:19:23.010Z,101610.84
2022-11-28T03:22:07.964Z,101607.53
2022-11-28T03:24:44.914Z,101605.88
2022-11-28T03:27:30.766Z,101609.53
2022-11-28T03:30:01.573Z,101601.56
2022-11-28T03:32:32.273Z,101595.59
2022-11-28T03:35:11.756Z,101594.75
2022-11-28T03:37:43.190Z,101589.63
2022-11-28T03:40:14.436Z,101591.28
2022-11-28T03:42:42.809Z,101588.63
2022-11-28T03:45:19.032Z,101592.94
2022-11-28T03:47:47.822Z,101592.78
2022-11-28T03:50:19.110Z,101589.13
2022-11-28T03:52:50.967Z,101589.97
2022-11-28T03:55:22.627Z,101580.16
2022-11-28T03:57:59.216Z,101581.84
2022-11-28T04:00:26.293Z,101576.38
2022-11-28T04:03:05.051Z,101582.66
2022-11-28T04:05:31.652Z,101579.03
2022-11-28T04:08:07.226Z,101571.25
2022-11-28T04:10:38.074Z,101564.94
2022-11-28T04:13:24.151Z,101561.63
2022-11-28T04:15:53.749Z,101558.00
2022-11-28T04:18:32.599Z,101558.97
2022-11-28T04:21:18.608Z,101560.81
2022-11-28T04:23:46.477Z,101560.81
2022-11-28T04:26:24.972Z,101560.97
2022-11-28T04:28:52.519Z,101557.47
2022-11-28T04:31:22.440Z,101551.50
2022-11-28T04:33:51.617Z,101553.31
2022-11-28T04:36:19.451Z,101554.31
2022-11-28T04:38:54.460Z,101545.72
2022-11-28T04:41:32.969Z,101541.53
2022-11-28T04:44:03.411Z,101541.53
2022-11-28T04:46:41.904Z,101537.22
2022-11-28T04:49:08.533Z,101540.03
2022-11-28T04:51:55.635Z,101548.19
2022-11-28T04:54:36.923Z,101550.97
2022-11-28T04:57:12.933Z,101548.47
2022-11-28T04:59:39.824Z,101545.84
2022-11-28T05:02:06.696Z,101545.84
2022-11-28T05:04:35.992Z,101535.22
2022-11-28T05:07:07.303Z,101545.84
2022-11-28T05:09:34.695Z,101542.19
2022-11-28T05:12:01.306Z,101539.38
2022-11-28T05:14:27.882Z,101535.88
2022-11-28T05:16:54.593Z,101536.56
2022-11-28T05:19:21.188Z,101534.56
2022-11-28T05:21:47.851Z,101539.06
2022-11-28T05:24:14.445Z,101532.91
2022-11-28T05:26:41.169Z,101539.88
2022-11-28T05:29:08.640Z,101537.38
2022-11-28T05:31:35.253Z,101532.09
2022-11-28T05:34:01.868Z,101523.16
2022-11-28T05:36:28.460Z,101529.44
2022-11-28T05:38:55.048Z,101512.88
2022-11-28T05:41:26.977Z,101522.47
2022-11-28T05:43:54.089Z,101527.94
2022-11-28T05:46:20.732Z,101526.28
2022-11-28T05:48:47.356Z,101524.63
2022-11-28T05:51:14.259Z,101528.28
2022-11-28T05:53:40.930Z,101523.13
2022-11-28T05:56:16.272Z,101525.63
2022-11-28T05:58:42.971Z,101517.00
2022-11-28T06:01:16.612Z,101524.28
2022-11-28T06:03:43.757Z,101517.16
2022-11-28T06:06:20.810Z,101520.78
2022-11-28T06:08:48.601Z,101512.84
2022-11-28T06:11:16.540Z,101514.69
2022-11-28T06:13:44.251Z,101506.88
2022-11-28T06:16:13.030Z,101508.69
2022-11-28T06:18:40.006Z,101501.03
2022-11-28T06:21:08.753Z,101495.72
2022-11-28T06:23:35.796Z,101503.69
2022-11-28T06:26:07.549Z,101505.50
2022-11-28T06:28:35.047Z,101499.38
2022-11-28T06:31:01.753Z,101498.38
2022-11-28T06:33:28.479Z,101487.78
2022-11-28T06:36:02.307Z,101492.91
2022-11-28T06:38:29.717Z,101490.16
2022-11-28T06:41:00.925Z,101496.28
2022-11-28T06:43:27.881Z,101493.47
2022-11-28T06:45:54.493Z,101490.84
2022-11-28T06:48:21.167Z,101484.53
2022-11-28T06:50:48.178Z,101489.00
2022-11-28T06:53:14.809Z,101484.53
2022-11-28T06:55:41.502Z,101480.38
2022-11-28T06:58:08.092Z,101481.19
2022-11-28T07:00:35.503Z,101483.03
2022-11-28T07:03:02.118Z,101482.31
2022-11-28T07:05:28.780Z,101484.00
2022-11-28T07:07:55.386Z,101485.97
2022-11-28T07:10:25.175Z,101482.47
2022-11-28T07:13:02.493Z,101484.31
2022-11-28T07:15:31.817Z,101479.16
2022-11-28T07:17:58.404Z,101478.47
2022-11-28T07:20:25.049Z,101480.16
2022-11-28T07:22:51.633Z,101484.78
2022-11-28T07:25:18.316Z,101470.03
2022-11-28T07:27:44.900Z,101476.19
2022-11-28T07:30:11.754Z,101475.50
2022-11-28T07:32:41.312Z,101473.84
2022-11-28T07:35:08.981Z,101470.53
2022-11-28T07:37:36.104Z,101471.34
2022-11-28T07:40:03.558Z,101473.84
2022-11-28T07:42:30.246Z,101476.50
2022-11-28T07:44:56.834Z,101471.19
2022-11-28T07:47:23.437Z,101469.38
2022-11-28T07:49:50.018Z,101476.34
2022-11-28T07:52:16.576Z,101472.69
2022-11-28T07:54:43.176Z,101471.53
2022-11-28T07:57:13.025Z,101463.59
2022-11-28T07:59:40.292Z,101466.75
2022-11-28T08:02:07.279Z,101464.91
2022-11-28T08:04:33.932Z,101460.47
2022-11-28T08:07:00.538Z,101456.81
2022-11-28T08:09:27.136Z,101457.66
2022-11-28T08:11:53.728Z,101454.16
2022-11-28T08:14:20.441Z,101452.34
2022-11-28T08:16:47.130Z,101448.03
2022-11-28T08:19:13.853Z,101448.03
2022-11-28T08:21:40.702Z,101438.56
2022-11-28T08:24:08.150Z,101442.91
2022-11-28T08:26:35.431Z,101443.06
2022-11-28T08:29:03.560Z,101445.03
2022-11-28T08:31:35.145Z,101439.72
2022-11-28T08:34:03.671Z,101435.44
2022-11-28T08:36:30.575Z,101440.06
2022-11-28T08:41:46.283Z,101431.44
2022-11-28T08:44:13.393Z,101422.84
2022-11-28T08:46:40.025Z,101422.84
2022-11-28T08:49:07.522Z,101422.00
2022-11-28T08:51:34.112Z,101424.66
2022-11-28T08:54:00.703Z,101426.47
2022-11-28T08:56:27.897Z,101420.50
2022-11-28T08:58:55.056Z,101433.75
2022-11-28T09:01:23.773Z,101435.56
2022-11-28T09:03:50.800Z,101437.41
2022-11-28T09:06:18.022Z,101441.84
2022-11-28T09:08:44.995Z,101432.09
2022-11-28T09:11:14.721Z,101443.19
2022-11-28T09:13:41.730Z,101437.91
2022-11-28T09:16:08.935Z,101441.38
2022-11-28T09:18:35.868Z,101442.03
2022-11-28T09:21:05.189Z,101443.69
2022-11-28T09:23:31.790Z,101435.59
2022-11-28T09:25:58.393Z,101438.94
2022-11-28T09:28:25.215Z,101427.16
2022-11-28T09:30:59.969Z,101424.53
2022-11-28T09:33:26.580Z,101422.69
2022-11-28T09:35:55.296Z,101421.72
2022-11-28T09:38:25.817Z,101424.34
2022-11-28T09:40:52.612Z,101423.34
2022-11-28T09:43:42.018Z,101421.72
2022-11-28T09:46:13.755Z,101415.56
2022-11-28T09:48:45.784Z,101413.75
2022-11-28T09:51:29.760Z,101414.06
2022-11-28T09:54:33.687Z,101412.44
2022-11-28T09:57:00.609Z,101413.41
2022-11-28T09:59:29.635Z,101404.63
2022-11-28T10:02:23.735Z,101412.06
2022-11-28T10:05:05.629Z,101408.59
2022-11-28T10:07:57.058Z,101406.09
2022-11-28T10:10:35.325Z,101400.97
2022-11-28T10:14:06.020Z,101398.31
2022-11-28T10:16:45.656Z,101399.31
2022-11-28T10:19:52.421Z,101391.53
2022-11-28T10:22:07.875Z,101388.88
2022-11-28T10:24:39.784Z,101379.28
2022-11-28T10:27:06.774Z,101379.44
2022-11-28T10:29:59.026Z,101380.28
2022-11-28T10:32:33.038Z,101380.09
2022-11-28T10:35:10.492Z,101380.75
2022-11-28T10:37:38.637Z,101390.38
2022-11-28T10:40:39.927Z,101376.97
2022-11-28T10:43:11.707Z,101380.44
2022-11-28T10:46:11.063Z,101377.59
2022-11-28T10:48:41.422Z,101373.16
2022-11-28T10:51:20.040Z,101368.53
2022-11-28T10:53:49.602Z,101370.84
2022-11-28T10:56:26.480Z,101365.72
2022-11-28T10:59:02.566Z,101366.75
2022-11-28T11:01:36.854Z,101361.09
2022-11-28T11:04:04.423Z,101359.44
2022-11-28T11:06:41.323Z,101355.97
2022-11-28T11:09:14.796Z,101345.88
2022-11-28T11:11:50.754Z,101332.94
2022-11-28T11:14:33.266Z,101336.56
2022-11-28T11:17:00.005Z,101342.38
2022-11-28T11:19:30.243Z,101341.16
2022-11-28T11:22:01.265Z,101351.44
2022-11-28T11:24:28.347Z,101347.13
2022-11-28T11:27:04.020Z,101343.78
2022-11-28T11:29:36.712Z,101331.66
2022-11-28T11:32:06.414Z,101321.84
2022-11-28T11:39:12.485Z,101325.28
2022-11-28T12:21:37.037Z,101309.91
2022-11-28T12:24:06.533Z,101311.94
2022-11-28T12:27:04.091Z,101304.13
2022-11-28T12:29:33.523Z,101293.06
2022-11-28T12:32:28.734Z,101304.66
2022-11-28T12:35:36.938Z,101295.38
2022-11-28T12:38:27.874Z,101306.34
2022-11-28T12:41:03.456Z,101306.50
2022-11-28T12:43:42.728Z,101295.41
2022-11-28T12:46:23.489Z,101296.59
2022-11-28T12:49:15.279Z,101298.56
2022-11-28T12:51:49.630Z,101300.41
2022-11-28T12:54:40.670Z,101306.03
2022-11-28T12:57:27.845Z,101294.94
2022-11-28T13:00:14.936Z,101301.53
2022-11-28T13:02:44.664Z,101296.56
2022-11-28T13:05:16.670Z,101299.84
2022-11-28T13:07:47.580Z,101298.19
2022-11-28T13:10:27.220Z,101302.50
2022-11-28T13:13:12.284Z,101300.84
2022-11-28T13:15:41.927Z,101310.13
2022-11-28T13:18:32.277Z,101301.97
2022-11-28T13:21:18.029Z,101302.16
2022-11-28T13:24:12.482Z,101296.34
2022-11-28T13:26:41.906Z,101299.13
2022-11-28T13:29:23.265Z,101295.81
2022-11-28T13:32:35.316Z,101293.81
2022-11-28T13:35:02.599Z,101300.97
2022-11-28T13:40:44.715Z,101294.97
2022-11-28T13:43:23.429Z,101302.47
2022-11-28T13:45:52.509Z,101303.47
2022-11-28T13:49:13.136Z,101293.53
2022-11-28T13:51:32.127Z,101288.34
2022-11-28T13:54:17.607Z,101293.34
2022-11-28T13:57:19.038Z,101289.84
2022-11-28T14:00:00.138Z,101300.63
2022-11-28T14:02:34.739Z,101302.28
2022-11-28T14:05:01.961Z,101290.38
2022-11-28T14:07:31.219Z,101301.78
2022-11-28T14:10:37.174Z,101293.19
2022-11-28T14:13:27.980Z,101288.88
2022-11-28T14:15:57.372Z,101291.72
2022-11-28T14:18:56.818Z,101289.06
2022-11-28T14:21:36.535Z,101288.22
2022-11-28T14:24:09.426Z,101287.22
2022-11-28T14:26:37.791Z,101282.56
2022-11-28T14:29:07.308Z,101288.38
2022-11-28T14:32:06.529Z,101290.56
2022-11-28T14:34:36.066Z,101292.22
2022-11-28T14:37:21.353Z,101293.06
2022-11-28T14:39:49.380Z,101293.84
2022-11-28T14:42:36.839Z,101291.88
2022-11-28T14:45:29.743Z,101290.88
2022-11-28T14:48:28.924Z,101296.00
2022-11-28T14:51:01.252Z,101298.03
2022-11-28T14:53:34.714Z,101298.19
2022-11-28T14:56:28.083Z,101305.47
2022-11-28T14:59:01.124Z,101299.53
2022-11-28T15:01:38.649Z,101305.00
2022-11-28T15:04:47.860Z,101300.88
2022-11-28T15:07:29.163Z,101311.63
2022-11-28T15:10:10.698Z,101307.50
2022-11-28T15:12:52.486Z,101304.19
2022-11-28T15:15:20.460Z,101301.88
2022-11-28T15:17:48.666Z,101303.06
2022-11-28T15:20:24.293Z,101301.56
2022-11-28T15:22:50.912Z,101304.56
2022-11-28T15:25:26.253Z,101307.53
2022-11-28T15:27:54.145Z,101299.94
2022-11-28T15:30:23.914Z,101304.56
2022-11-28T15:32:50.600Z,101299.59
2022-11-28T15:35:18.780Z,101306.91
2022-11-28T15:37:54.140Z,101301.94
2022-11-28T15:40:25.596Z,101302.28
2022-11-28T15:42:52.296Z,101300.59
2022-11-28T15:45:30.131Z,101296.47
2022-11-28T15:47:57.520Z,101301.78
2022-11-28T15:50:29.054Z,101300.13
2022-11-28T15:53:00.806Z,101302.94
2022-11-28T15:55:32.163Z,101292.34
2022-11-28T15:58:17.644Z,101295.66
2022-11-28T16:00:47.600Z,101304.78
2022-11-28T16:03:18.375Z,101303.78
2022-11-28T16:05:45.771Z,101296.63
2022-11-28T16:08:29.388Z,101309.09
2022-11-28T16:10:56.652Z,101309.91
2022-11-28T16:13:24.943Z,101315.03
2022-11-28T16:15:53.329Z,101311.38
2022-11-28T16:18:20.120Z,101314.03
2022-11-28T16:20:46.995Z,101310.41
2022-11-28T16:23:30.485Z,101319.16
2022-11-28T16:26:01.729Z,101312.06
2022-11-28T16:28:39.489Z,101308.56
2022-11-28T16:31:13.385Z,101300.59
2022-11-28T16:33:44.866Z,101304.25
2022-11-28T16:36:26.455Z,101298.97
2022-11-28T16:39:04.542Z,101294.66
2022-11-28T16:41:32.136Z,101291.34
2022-11-28T16:44:19.415Z,101294.19
2022-11-28T16:46:56.835Z,101299.66
2022-11-28T16:49:43.845Z,101295.31
2022-11-28T16:52:22.802Z,101300.81
2022-11-28T16:54:50.262Z,101303.63
2022-11-28T16:57:16.963Z,101306.44
2022-11-28T16:59:44.507Z,101306.59
2022-11-28T17:02:22.926Z,101306.75
2022-11-28T17:04:51.053Z,101318.22
2022-11-28T17:07:23.753Z,101325.47
2022-11-28T17:09:50.618Z,101321.03
2022-11-28T17:12:48.099Z,101323.66
2022-11-28T17:15:17.634Z,101320.19
2022-11-28T17:17:44.260Z,101324.66
2022-11-28T17:20:14.528Z,101313.22
2022-11-28T17:22:46.381Z,101325.69
2022-11-28T17:25:18.545Z,101309.56
2022-11-28T17:27:45.559Z,101311.25
2022-11-28T17:30:16.932Z,101314.72
2022-11-28T17:32:43.706Z,101305.75
2022-11-28T17:35:18.575Z,101309.25
2022-11-28T17:37:45.137Z,101307.44
2022-11-28T17:40:30.522Z,101313.22
2022-11-28T17:42:57.138Z,101313.22
2022-11-28T17:45:25.021Z,101306.13
2022-11-28T17:47:51.668Z,101310.56
2022-11-28T17:50:18.632Z,101308.94
2022-11-28T17:52:45.189Z,101300.28
2022-11-28T17:55:11.724Z,101298.66
2022-11-28T17:57:38.334Z,101303.09
2022-11-28T18:00:09.087Z,101301.28
2022-11-28T18:02:35.659Z,101291.84
2022-11-28T18:05:02.268Z,101287.72
2022-11-28T18:07:29.973Z,101293.88
2022-11-28T18:09:56.565Z,101298.31
2022-11-28T18:12:23.095Z,101295.84
2022-11-28T18:14:49.643Z,101296.00
2022-11-28T18:17:16.270Z,101292.69
2022-11-28T18:19:43.112Z,101292.69
2022-11-28T18:22:09.822Z,101292.88
2022-11-28T18:24:36.385Z,101291.84
2022-11-28T18:27:03.029Z,101290.06
2022-11-28T18:29:29.565Z,101292.88
2022-11-28T18:31:56.187Z,101286.56
2022-11-28T18:34:22.801Z,101291.84
2022-11-28T18:36:49.368Z,101291.84
2022-11-28T18:39:17.065Z,101289.06
2022-11-28T18:41:44.158Z,101281.94
2022-11-28T18:44:11.154Z,101280.94
2022-11-28T18:46:39.223Z,101276.44
2022-11-28T18:49:05.850Z,101283.41
2022-11-28T18:51:34.531Z,101281.56
2022-11-28T18:54:04.122Z,101274.47
2022-11-28T18:56:30.774Z,101278.75
2022-11-28T18:58:57.745Z,101273.47
2022-11-28T19:01:30.208Z,101281.41
2022-11-28T19:04:07.030Z,101288.38
2022-11-28T19:06:35.200Z,101284.06
2022-11-28T19:09:03.912Z,101294.66
2022-11-28T19:11:31.450Z,101289.38
2022-11-28T19:13:58.283Z,101291.22
2022-11-28T19:16:27.423Z,101294.03
2022-11-28T19:18:54.607Z,101288.72
2022-11-28T19:21:23.461Z,101287.03
2022-11-28T19:23:50.801Z,101283.75
2022-11-28T19:26:20.050Z,101291.53
2022-11-28T19:28:47.096Z,101290.69
2022-11-28T19:31:17.302Z,101296.34
2022-11-28T19:33:44.155Z,101297.16
2022-11-28T19:36:12.346Z,101288.72
2022-11-28T19:38:39.780Z,101296.69
2022-11-28T19:41:17.306Z,101299.50
2022-11-28T19:43:44.656Z,101295.03
2022-11-28T19:46:12.156Z,101291.69
2022-11-28T19:48:39.934Z,101292.88
2022-11-28T19:51:07.273Z,101294.50
2022-11-28T19:53:35.164Z,101288.41
2022-11-28T19:56:12.878Z,101292.06
2022-11-28T19:58:39.457Z,101292.06
2022-11-28T20:01:12.417Z,101299.00
2022-11-28T20:03:40.707Z,101302.66
2022-11-28T20:06:19.192Z,101308.59
2022-11-28T20:08:46.256Z,101308.44
2022-11-28T20:11:15.637Z,101304.63
2022-11-28T20:13:42.984Z,101311.56
2022-11-28T20:16:11.093Z,101295.69
2022-11-28T20:18:38.710Z,101301.66
2022-11-28T20:21:16.653Z,101308.59
2022-11-28T20:23:51.894Z,101312.91
2022-11-28T20:26:20.612Z,101319.03
2022-11-28T20:28:47.583Z,101311.91
2022-11-28T20:31:27.757Z,101323.34
2022-11-28T20:33:54.823Z,101313.91
2022-11-28T20:36:23.302Z,101312.06
2022-11-28T20:38:52.403Z,101318.38
2022-11-28T20:41:21.488Z,101306.97
2022-11-28T20:43:48.578Z,101318.38
2022-11-28T20:46:24.171Z,101301.81
2022-11-28T20:48:50.950Z,101312.41
2022-11-28T20:51:19.743Z,101311.56
2022-11-28T20:53:46.629Z,101316.88
2022-11-28T20:56:18.593Z,101312.75
2022-11-28T20:58:45.854Z,101309.09
2022-11-28T21:01:21.983Z,101315.38
2022-11-28T21:03:49.075Z,101315.56
2022-11-28T21:06:16.190Z,101312.91
2022-11-28T21:08:42.789Z,101314.91
2022-11-28T21:11:36.485Z,101322.00
2022-11-28T21:14:05.325Z,101316.22
2022-11-28T21:16:33.152Z,101321.38
2022-11-28T21:19:05.527Z,101314.38
2022-11-28T21:21:34.449Z,101314.38
2022-11-28T21:24:03.424Z,101320.53
2022-11-28T21:26:32.271Z,101312.56
2022-11-28T21:29:04.194Z,101313.41
2022-11-28T21:31:33.459Z,101310.75
2022-11-28T21:34:00.493Z,101311.56
2022-11-28T21:36:28.764Z,101309.59
2022-11-28T21:38:57.979Z,101314.91
2022-11-28T21:41:30.900Z,101307.97
2022-11-28T21:43:58.168Z,101304.31
2022-11-28T21:46:25.714Z,101305.94
2022-11-28T21:48:52.321Z,101307.59
2022-11-28T21:51:24.101Z,101308.59
2022-11-28T21:53:50.870Z,101308.44
2022-11-28T21:56:18.300Z,101310.41
2022-11-28T21:58:44.920Z,101305.94
2022-11-28T22:01:12.870Z,101315.56
2022-11-28T22:03:40.720Z,101309.59
2022-11-28T22:06:13.834Z,101306.28
2022-11-28T22:08:40.383Z,101307.97
2022-11-28T22:11:11.136Z,101308.59
2022-11-28T22:13:38.577Z,101310.59
2022-11-28T22:16:12.697Z,101308.75
2022-11-28T22:18:39.375Z,101312.41
2022-11-28T22:21:28.709Z,101311.56
2022-11-28T22:23:53.830Z,101311.56
2022-11-28T22:26:20.620Z,101310.75
2022-11-28T22:28:53.234Z,101308.94
2022-11-28T22:31:20.510Z,101310.94
2022-11-28T22:33:49.163Z,101306.59
2022-11-28T22:36:18.697Z,101317.19
2022-11-28T22:38:46.200Z,101311.91
2022-11-28T22:41:15.887Z,101317.53
2022-11-28T22:43:42.514Z,101312.88
2022-11-28T22:46:09.889Z,101322.66
2022-11-28T22:48:37.071Z,101320.81
2022-11-28T22:51:18.435Z,101316.50
2022-11-28T22:53:45.328Z,101322.50
2022-11-28T22:56:14.445Z,101315.50
2022-11-28T22:58:45.129Z,101323.31
2022-11-28T23:01:31.496Z,101311.91
2022-11-28T23:03:58.596Z,101321.53
2022-11-28T23:06:30.440Z,101323.19
2022-11-28T23:08:58.556Z,101320.53
2022-11-28T23:11:27.228Z,101315.22
2022-11-28T23:13:54.193Z,101318.88
2022-11-28T23:16:26.693Z,101318.88
2022-11-28T23:18:56.566Z,101317.19
2022-11-28T23:21:24.990Z,101315.50
2022-11-28T23:23:52.091Z,101307.56
2022-11-28T23:26:21.553Z,101307.56
2022-11-28T23:28:48.913Z,101306.06
2022-11-28T23:31:20.985Z,101313.88
2022-11-28T23:33:48.066Z,101312.22
2022-11-28T23:36:20.241Z,101314.03
2022-11-28T23:38:48.058Z,101321.16
2022-11-28T23:41:14.766Z,101322.97
2022-11-28T23:43:41.687Z,101320.31
2022-11-28T23:46:10.119Z,101324.78
2022-11-28T23:48:37.243Z,101325.63
2022-11-28T23:51:04.777Z,101315.19
2022-11-28T23:53:31.361Z,101329.28
2022-11-28T23:56:05.103Z,101323.13
2022-11-28T23:58:31.850Z,101323.13
