createdAt,value
2018-06-05T00:00:17.273Z,16.73
2018-06-05T00:02:45.729Z,14.33
2018-06-05T00:05:14.176Z,14.73
2018-06-05T00:07:42.616Z,16.00
2018-06-05T00:10:11.026Z,13.70
2018-06-05T00:12:39.505Z,14.10
2018-06-05T00:15:07.923Z,15.37
2018-06-05T00:17:36.358Z,16.80
2018-06-05T00:20:04.830Z,18.70
2018-06-05T00:22:33.264Z,19.80
2018-06-05T00:25:01.674Z,15.03
2018-06-05T00:27:30.100Z,17.63
2018-06-05T00:29:58.571Z,20.03
2018-06-05T00:32:27.067Z,17.03
2018-06-05T00:34:55.510Z,22.80
2018-06-05T00:37:23.966Z,21.70
2018-06-05T00:39:52.430Z,15.20
2018-06-05T00:42:20.945Z,18.30
2018-06-05T00:44:49.405Z,20.83
2018-06-05T00:47:17.869Z,18.33
2018-06-05T00:49:46.305Z,19.40
2018-06-05T00:52:14.913Z,16.20
2018-06-05T00:54:43.363Z,22.77
2018-06-05T00:57:11.822Z,20.50
2018-06-05T00:59:40.253Z,18.10
2018-06-05T01:02:08.716Z,29.60
2018-06-05T01:04:37.157Z,22.80
2018-06-05T01:07:05.672Z,22.57
2018-06-05T01:09:34.117Z,25.83
2018-06-05T01:12:02.574Z,29.77
2018-06-05T01:14:31.006Z,24.47
2018-06-05T01:16:59.471Z,23.27
2018-06-05T01:19:27.902Z,24.70
2018-06-05T01:21:56.385Z,22.50
2018-06-05T01:24:24.847Z,21.10
2018-06-05T01:26:53.305Z,21.87
2018-06-05T01:29:21.737Z,24.20
2018-06-05T01:31:50.197Z,23.80
2018-06-05T01:34:18.613Z,23.07
2018-06-05T01:36:47.095Z,25.70
2018-06-05T01:39:15.493Z,26.60
2018-06-05T01:41:43.925Z,23.10
2018-06-05T01:44:12.338Z,27.03
2018-06-05T01:46:40.779Z,29.17
2018-06-05T01:49:09.184Z,27.73
2018-06-05T01:51:37.625Z,26.50
2018-06-05T01:54:06.071Z,25.20
2018-06-05T01:56:34.534Z,23.83
2018-06-05T01:59:02.993Z,30.40
2018-06-05T02:01:31.562Z,27.00
2018-06-05T02:04:00.017Z,29.83
2018-06-05T02:06:28.498Z,30.20
2018-06-05T02:08:56.937Z,26.33
2018-06-05T02:11:25.401Z,29.50
2018-06-05T02:13:53.930Z,26.60
2018-06-05T02:16:22.365Z,28.60
2018-06-05T02:18:50.825Z,26.10
2018-06-05T02:21:19.257Z,29.40
2018-06-05T02:23:47.738Z,27.37
2018-06-05T02:26:16.328Z,29.87
2018-06-05T02:28:44.793Z,29.90
2018-06-05T02:31:13.267Z,29.80
2018-06-05T02:33:41.742Z,30.00
2018-06-05T02:36:10.193Z,30.67
2018-06-05T02:38:38.666Z,28.77
2018-06-05T02:41:07.143Z,28.43
2018-06-05T02:43:35.622Z,36.37
2018-06-05T02:46:04.108Z,30.43
2018-06-05T02:48:32.574Z,35.67
2018-06-05T02:51:01.022Z,34.23
2018-06-05T02:53:29.501Z,28.60
2018-06-05T02:55:57.955Z,31.30
2018-06-05T02:58:26.429Z,30.90
2018-06-05T03:00:54.888Z,32.47
2018-06-05T03:03:23.393Z,33.33
2018-06-05T03:05:51.881Z,34.13
2018-06-05T03:08:20.363Z,31.17
2018-06-05T03:10:48.840Z,34.83
2018-06-05T03:13:17.821Z,37.67
2018-06-05T03:15:46.306Z,34.13
2018-06-05T03:18:14.798Z,33.67
2018-06-05T03:20:43.251Z,34.93
2018-06-05T03:23:11.723Z,37.37
2018-06-05T03:25:40.214Z,36.00
2018-06-05T03:28:08.743Z,38.03
2018-06-05T03:30:37.226Z,39.20
2018-06-05T03:33:05.772Z,34.57
2018-06-05T03:35:34.225Z,33.93
2018-06-05T03:38:02.697Z,36.70
2018-06-05T03:40:31.167Z,37.93
2018-06-05T03:42:59.641Z,38.60
2018-06-05T03:45:28.106Z,37.70
2018-06-05T03:47:56.600Z,36.10
2018-06-05T03:50:25.058Z,35.70
2018-06-05T03:52:53.534Z,36.57
2018-06-05T03:55:22.014Z,36.13
2018-06-05T03:57:50.503Z,35.07
2018-06-05T04:00:18.952Z,36.10
2018-06-05T04:02:47.429Z,35.73
2018-06-05T04:05:15.877Z,42.47
2018-06-05T04:07:44.381Z,36.27
2018-06-05T04:10:12.832Z,36.53
2018-06-05T04:12:41.301Z,35.30
2018-06-05T04:15:09.769Z,37.63
2018-06-05T04:17:38.246Z,36.17
2018-06-05T04:20:06.713Z,37.30
2018-06-05T04:22:35.162Z,39.83
2018-06-05T04:25:03.682Z,39.23
2018-06-05T04:27:32.166Z,36.10
2018-06-05T04:30:00.661Z,37.37
2018-06-05T04:32:29.101Z,32.57
2018-06-05T04:34:57.572Z,38.63
2018-06-05T04:37:26.043Z,33.83
2018-06-05T04:39:54.552Z,37.03
2018-06-05T04:42:23.018Z,37.20
2018-06-05T04:44:51.493Z,35.70
2018-06-05T04:47:19.942Z,36.27
2018-06-05T04:49:48.430Z,37.93
2018-06-05T04:52:16.958Z,34.10
2018-06-05T04:54:45.441Z,35.63
2018-06-05T04:57:13.897Z,37.07
2018-06-05T04:59:42.382Z,32.93
2018-06-05T05:02:10.829Z,35.70
2018-06-05T05:04:39.322Z,38.47
2018-06-05T05:07:07.810Z,39.83
2018-06-05T05:09:36.285Z,38.83
2018-06-05T05:12:04.797Z,35.20
2018-06-05T05:14:33.261Z,37.03
2018-06-05T05:17:01.747Z,35.50
2018-06-05T05:19:30.221Z,35.90
2018-06-05T05:21:58.701Z,36.60
2018-06-05T05:24:27.180Z,34.30
2018-06-05T05:26:55.650Z,37.20
2018-06-05T05:29:24.154Z,40.80
2018-06-05T05:31:52.599Z,45.50
2018-06-05T05:34:21.076Z,39.80
2018-06-05T05:36:49.512Z,39.80
2018-06-05T05:39:17.994Z,43.80
2018-06-05T05:41:46.472Z,38.97
2018-06-05T05:44:14.946Z,40.60
2018-06-05T05:46:43.377Z,40.83
2018-06-05T05:49:11.862Z,42.57
2018-06-05T05:51:40.329Z,38.90
2018-06-05T05:54:08.797Z,43.10
2018-06-05T05:56:37.243Z,42.47
2018-06-05T05:59:05.738Z,42.13
2018-06-05T06:01:34.198Z,40.13
2018-06-05T06:04:02.726Z,41.57
2018-06-05T06:06:31.164Z,38.63
2018-06-05T06:08:59.658Z,35.67
2018-06-05T06:11:28.114Z,38.50
2018-06-05T06:13:56.590Z,39.50
2018-06-05T06:16:25.025Z,37.57
2018-06-05T06:18:53.504Z,37.93
2018-06-05T06:21:21.973Z,41.50
2018-06-05T06:23:50.438Z,37.80
2018-06-05T06:26:18.904Z,42.03
2018-06-05T06:28:47.378Z,46.27
2018-06-05T06:31:15.850Z,36.27
2018-06-05T06:33:44.371Z,39.20
2018-06-05T06:36:12.844Z,32.63
2018-06-05T06:38:41.326Z,38.37
2018-06-05T06:41:09.790Z,33.57
2018-06-05T06:43:38.275Z,35.60
2018-06-05T06:46:06.769Z,35.87
2018-06-05T06:48:35.237Z,39.77
2018-06-05T06:51:03.747Z,39.63
2018-06-05T06:53:32.229Z,39.90
2018-06-05T06:56:00.710Z,39.90
2018-06-05T06:58:29.173Z,35.30
2018-06-05T07:00:57.647Z,30.00
2018-06-05T07:03:26.114Z,34.33
2018-06-05T07:05:54.601Z,33.03
2018-06-05T07:08:23.053Z,33.70
2018-06-05T07:10:51.558Z,30.43
2018-06-05T07:13:20.041Z,29.60
2018-06-05T07:15:48.514Z,33.03
2018-06-05T07:18:17.019Z,32.77
2018-06-05T07:20:45.466Z,33.90
2018-06-05T07:23:13.929Z,34.60
2018-06-05T07:25:42.422Z,30.60
2018-06-05T07:28:10.877Z,34.90
2018-06-05T07:30:39.377Z,26.97
2018-06-05T07:33:07.874Z,31.50
2018-06-05T07:35:36.353Z,27.63
2018-06-05T07:38:04.840Z,27.73
2018-06-05T07:40:33.337Z,35.27
2018-06-05T07:43:01.786Z,28.80
2018-06-05T07:45:30.255Z,29.07
2018-06-05T07:47:58.689Z,33.83
2018-06-05T07:50:27.205Z,27.10
2018-06-05T07:52:55.705Z,25.43
2018-06-05T07:55:23.893Z,33.80
2018-06-05T07:57:52.933Z,25.70
2018-06-05T08:00:21.628Z,24.50
2018-06-05T08:02:50.113Z,29.13
2018-06-05T08:05:18.597Z,30.90
2018-06-05T08:07:47.045Z,30.73
2018-06-05T08:10:15.534Z,26.43
2018-06-05T08:12:44.002Z,26.60
2018-06-05T08:15:12.499Z,30.33
2018-06-05T08:17:40.954Z,28.07
2018-06-05T08:20:09.461Z,24.97
2018-06-05T08:22:49.879Z,25.70
2018-06-05T08:25:18.387Z,24.67
2018-06-05T08:27:46.845Z,24.03
2018-06-05T08:30:15.357Z,24.03
2018-06-05T08:32:43.824Z,22.63
2018-06-05T08:35:16.259Z,22.80
2018-06-05T08:37:44.975Z,21.80
2018-06-05T08:40:16.586Z,23.00
2018-06-05T08:42:45.172Z,24.30
2018-06-05T08:45:13.747Z,25.73
2018-06-05T08:47:42.219Z,27.13
2018-06-05T08:50:10.747Z,27.67
2018-06-05T08:52:39.210Z,24.10
2018-06-05T08:55:07.690Z,22.93
2018-06-05T08:57:36.178Z,23.07
2018-06-05T09:00:04.956Z,22.03
2018-06-05T09:02:33.423Z,23.07
2018-06-05T09:05:01.945Z,24.33
2018-06-05T09:07:30.390Z,21.03
2018-06-05T09:09:58.861Z,20.77
2018-06-05T09:12:27.301Z,21.30
2018-06-05T09:14:55.806Z,22.00
2018-06-05T09:17:24.270Z,19.30
2018-06-05T09:19:52.412Z,21.77
2018-06-05T09:22:20.866Z,25.17
2018-06-05T09:24:49.386Z,20.33
2018-06-05T09:27:17.849Z,21.77
2018-06-05T09:29:46.360Z,19.27
2018-06-05T09:32:14.921Z,17.43
2018-06-05T09:34:43.398Z,19.13
2018-06-05T09:37:11.893Z,19.17
2018-06-05T09:39:40.393Z,21.13
2018-06-05T09:42:08.853Z,20.53
2018-06-05T09:44:37.341Z,17.93
2018-06-05T09:47:05.833Z,18.83
2018-06-05T09:49:34.289Z,20.60
2018-06-05T09:52:02.793Z,20.87
2018-06-05T09:54:31.264Z,17.03
2018-06-05T09:56:59.741Z,17.07
2018-06-05T09:59:28.189Z,15.53
2018-06-05T10:01:56.657Z,18.97
2018-06-05T10:04:25.111Z,18.67
2018-06-05T10:06:53.587Z,14.30
2018-06-05T10:09:22.038Z,15.33
2018-06-05T10:11:50.546Z,17.30
2018-06-05T10:14:19.019Z,14.63
2018-06-05T10:16:47.487Z,17.70
2018-06-05T10:19:15.953Z,16.30
2018-06-05T10:21:44.409Z,15.03
2018-06-05T10:24:12.853Z,19.30
2018-06-05T10:26:41.346Z,14.10
2018-06-05T10:29:09.847Z,16.37
2018-06-05T10:31:38.325Z,12.27
2018-06-05T10:34:06.794Z,13.90
2018-06-05T10:36:35.315Z,15.30
2018-06-05T10:39:03.922Z,14.53
2018-06-05T10:41:32.392Z,16.43
2018-06-05T10:44:00.841Z,12.53
2018-06-05T10:46:29.374Z,12.40
2018-06-05T10:48:57.829Z,15.53
2018-06-05T10:51:26.365Z,13.53
2018-06-05T10:53:55.788Z,12.63
2018-06-05T10:56:24.254Z,13.97
2018-06-05T10:58:52.722Z,11.37
2018-06-05T11:01:21.198Z,12.60
2018-06-05T11:03:49.650Z,18.57
2018-06-05T11:06:18.122Z,11.60
2018-06-05T11:08:46.610Z,12.63
2018-06-05T11:11:15.098Z,20.03
2018-06-05T11:13:43.546Z,12.47
2018-06-05T11:16:12.005Z,10.73
2018-06-05T11:18:40.848Z,17.67
2018-06-05T11:21:09.318Z,10.67
2018-06-05T11:23:37.460Z,12.30
2018-06-05T11:26:05.964Z,12.67
2018-06-05T11:28:34.436Z,11.50
2018-06-05T11:31:02.941Z,12.13
2018-06-05T11:33:31.407Z,11.80
2018-06-05T11:35:59.953Z,10.50
2018-06-05T11:38:28.408Z,12.10
2018-06-05T11:40:56.921Z,10.90
2018-06-05T11:43:25.497Z,11.07
2018-06-05T11:45:53.970Z,10.00
2018-06-05T11:48:22.474Z,9.17
2018-06-05T11:50:50.967Z,11.53
2018-06-05T11:53:19.448Z,8.67
2018-06-05T11:55:48.046Z,8.97
2018-06-05T11:58:16.582Z,9.13
2018-06-05T12:00:45.334Z,8.43
2018-06-05T12:03:13.802Z,9.00
2018-06-05T12:05:42.251Z,14.23
2018-06-05T12:08:10.767Z,7.80
2018-06-05T12:10:39.219Z,7.47
2018-06-05T12:13:07.762Z,7.13
2018-06-05T12:15:36.208Z,6.80
2018-06-05T12:18:04.729Z,7.10
2018-06-05T12:20:33.176Z,6.73
2018-06-05T12:23:01.662Z,6.20
2018-06-05T12:25:30.156Z,7.10
2018-06-05T12:27:58.653Z,6.80
2018-06-05T12:30:27.108Z,6.70
2018-06-05T12:32:55.623Z,5.60
2018-06-05T12:35:24.066Z,8.33
2018-06-05T12:37:52.530Z,5.10
2018-06-05T12:40:21.038Z,5.53
2018-06-05T12:42:49.525Z,5.27
2018-06-05T12:45:17.984Z,5.67
2018-06-05T12:47:46.454Z,6.00
2018-06-05T12:50:14.899Z,5.17
2018-06-05T12:52:43.369Z,4.67
2018-06-05T12:55:11.821Z,5.43
2018-06-05T12:57:40.320Z,7.73
2018-06-05T13:00:08.778Z,7.50
2018-06-05T13:02:37.250Z,6.30
2018-06-05T13:05:05.833Z,5.37
2018-06-05T13:07:34.437Z,5.33
2018-06-05T13:10:02.927Z,5.80
2018-06-05T13:12:31.394Z,5.27
2018-06-05T13:14:59.838Z,4.97
2018-06-05T13:17:28.347Z,5.40
2018-06-05T13:19:56.799Z,5.27
2018-06-05T13:22:25.344Z,5.50
2018-06-05T13:24:53.892Z,5.63
2018-06-05T13:27:22.369Z,5.60
2018-06-05T13:29:50.883Z,4.60
2018-06-05T13:32:19.325Z,7.90
2018-06-05T13:34:47.801Z,5.40
2018-06-05T13:37:16.330Z,5.10
2018-06-05T13:39:44.775Z,5.60
2018-06-05T13:42:13.241Z,4.90
2018-06-05T13:44:41.718Z,5.53
2018-06-05T13:47:10.196Z,4.77
2018-06-05T13:49:38.648Z,5.37
2018-06-05T13:52:07.212Z,5.43
2018-06-05T13:54:35.677Z,8.20
2018-06-05T13:57:04.180Z,5.80
2018-06-05T13:59:32.309Z,5.97
2018-06-05T14:02:00.775Z,5.67
2018-06-05T14:04:29.225Z,5.60
2018-06-05T14:06:57.749Z,8.07
2018-06-05T14:09:26.198Z,18.97
2018-06-05T14:11:54.671Z,9.20
2018-06-05T14:14:24.765Z,6.37
2018-06-05T14:16:53.271Z,4.23
2018-06-05T14:19:21.732Z,5.10
2018-06-05T14:21:50.173Z,5.20
2018-06-05T14:24:18.705Z,5.33
2018-06-05T14:26:47.137Z,5.60
2018-06-05T14:29:15.630Z,5.03
2018-06-05T14:31:43.784Z,5.93
2018-06-05T14:34:12.253Z,7.27
2018-06-05T14:36:40.785Z,4.47
2018-06-05T14:39:09.685Z,5.20
2018-06-05T14:41:44.942Z,6.00
2018-06-05T14:44:13.418Z,4.97
2018-06-05T14:46:41.854Z,6.33
2018-06-05T14:49:10.335Z,5.20
2018-06-05T14:51:38.802Z,6.03
2018-06-05T14:54:07.317Z,8.60
2018-06-05T14:56:35.802Z,5.47
2018-06-05T14:59:04.407Z,6.43
2018-06-05T15:01:32.925Z,4.80
2018-06-05T15:04:01.393Z,4.77
2018-06-05T15:06:29.841Z,4.60
2018-06-05T15:08:58.310Z,5.60
2018-06-05T15:11:26.790Z,5.30
2018-06-05T15:13:55.254Z,4.77
2018-06-05T15:16:23.702Z,4.77
2018-06-05T15:18:52.165Z,4.40
2018-06-05T15:21:20.631Z,4.93
2018-06-05T15:23:49.156Z,5.30
2018-06-05T15:26:17.669Z,3.87
2018-06-05T15:28:46.172Z,6.97
2018-06-05T15:31:14.652Z,5.57
2018-06-05T15:33:43.125Z,6.13
2018-06-05T15:36:11.586Z,7.27
2018-06-05T15:38:40.067Z,5.33
2018-06-05T15:41:08.539Z,4.80
2018-06-05T15:43:37.086Z,5.33
2018-06-05T15:46:05.586Z,6.40
2018-06-05T15:48:34.057Z,6.07
2018-06-05T15:51:02.846Z,4.50
2018-06-05T15:53:31.382Z,6.37
2018-06-05T15:55:59.869Z,4.93
2018-06-05T15:58:28.347Z,5.70
2018-06-05T16:00:56.803Z,6.40
2018-06-05T16:03:25.357Z,5.80
2018-06-05T16:05:53.804Z,5.10
2018-06-05T16:08:22.274Z,6.13
2018-06-05T16:10:50.766Z,6.67
2018-06-05T16:13:19.238Z,6.33
2018-06-05T16:15:47.729Z,6.70
2018-06-05T16:18:16.257Z,7.00
2018-06-05T16:20:44.761Z,6.53
2018-06-05T16:23:13.242Z,7.63
2018-06-05T16:25:41.714Z,6.90
2018-06-05T16:28:10.218Z,9.20
2018-06-05T16:30:38.706Z,6.70
2018-06-05T16:33:07.201Z,6.33
2018-06-05T16:35:35.649Z,7.90
2018-06-05T16:38:04.131Z,6.60
2018-06-05T16:40:32.594Z,7.63
2018-06-05T16:43:01.119Z,7.97
2018-06-05T16:45:29.569Z,5.87
2018-06-05T16:47:58.011Z,6.30
2018-06-05T16:50:26.662Z,7.77
2018-06-05T16:52:55.138Z,6.40
2018-06-05T16:55:23.638Z,7.43
2018-06-05T16:57:52.105Z,6.30
2018-06-05T17:00:20.591Z,6.33
2018-06-05T17:02:49.038Z,7.53
2018-06-05T17:05:17.530Z,5.10
2018-06-05T17:07:45.971Z,5.47
2018-06-05T17:10:14.443Z,6.23
2018-06-05T17:12:42.889Z,5.50
2018-06-05T17:15:11.414Z,5.70
2018-06-05T17:17:39.871Z,6.70
2018-06-05T17:20:08.378Z,6.57
2018-06-05T17:22:36.819Z,8.70
2018-06-05T17:25:05.527Z,7.70
2018-06-05T17:27:33.983Z,6.10
2018-06-05T17:30:02.491Z,6.43
2018-06-05T17:32:30.953Z,10.47
2018-06-05T17:34:59.436Z,7.20
2018-06-05T17:37:27.890Z,7.40
2018-06-05T17:39:56.360Z,7.93
2018-06-05T17:42:24.797Z,8.27
2018-06-05T17:44:53.274Z,9.10
2018-06-05T17:47:21.725Z,8.43
2018-06-05T17:49:50.226Z,11.27
2018-06-05T17:52:18.694Z,9.97
2018-06-05T17:54:47.185Z,12.27
2018-06-05T17:57:15.650Z,10.50
2018-06-05T17:59:44.121Z,11.30
2018-06-05T18:02:12.602Z,11.83
2018-06-05T18:04:41.098Z,11.70
2018-06-05T18:07:09.550Z,10.20
2018-06-05T18:09:38.021Z,13.90
2018-06-05T18:12:06.478Z,12.43
2018-06-05T18:14:34.942Z,10.53
2018-06-05T18:17:03.386Z,10.10
2018-06-05T18:19:31.849Z,9.33
2018-06-05T18:22:00.284Z,9.00
2018-06-05T18:24:28.752Z,8.53
2018-06-05T18:26:57.206Z,8.20
2018-06-05T18:29:25.779Z,7.80
2018-06-05T18:31:54.224Z,7.67
2018-06-05T18:34:22.682Z,7.70
2018-06-05T18:36:51.169Z,8.40
2018-06-05T18:39:19.626Z,8.90
2018-06-05T18:41:48.057Z,9.20
2018-06-05T18:44:16.518Z,7.13
2018-06-05T18:46:44.957Z,8.93
2018-06-05T18:49:13.614Z,7.50
2018-06-05T18:51:42.086Z,7.40
2018-06-05T18:54:10.863Z,6.33
2018-06-05T18:56:39.314Z,7.33
2018-06-05T18:59:07.809Z,7.30
2018-06-05T19:01:36.253Z,6.90
2018-06-05T19:04:04.800Z,7.70
2018-06-05T19:06:33.202Z,10.73
2018-06-05T19:09:01.640Z,13.70
2018-06-05T19:11:30.116Z,9.67
2018-06-05T19:13:58.567Z,9.00
2018-06-05T19:16:27.073Z,12.13
2018-06-05T19:18:55.522Z,8.27
2018-06-05T19:21:23.997Z,7.87
2018-06-05T19:23:52.442Z,8.33
2018-06-05T19:26:20.929Z,8.17
2018-06-05T19:28:49.348Z,8.90
2018-06-05T19:31:17.869Z,8.20
2018-06-05T19:33:46.297Z,9.70
2018-06-05T19:36:14.776Z,7.40
2018-06-05T19:38:43.224Z,8.23
2018-06-05T19:41:11.706Z,7.20
2018-06-05T19:43:40.142Z,7.63
2018-06-05T19:46:08.642Z,8.23
2018-06-05T19:48:37.109Z,8.17
2018-06-05T19:51:05.689Z,9.30
2018-06-05T19:53:34.140Z,8.77
2018-06-05T19:56:02.609Z,13.20
2018-06-05T19:58:31.069Z,8.40
2018-06-05T20:00:59.541Z,9.23
2018-06-05T20:03:28.008Z,7.73
2018-06-05T20:05:56.471Z,7.67
2018-06-05T20:08:24.970Z,9.53
2018-06-05T20:10:53.431Z,8.33
2018-06-05T20:13:21.863Z,8.10
2018-06-05T20:15:50.320Z,9.80
2018-06-05T20:18:18.758Z,8.63
2018-06-05T20:20:47.244Z,8.03
2018-06-05T20:23:15.689Z,9.10
2018-06-05T20:25:44.177Z,8.77
2018-06-05T20:28:13.004Z,8.53
2018-06-05T20:30:41.558Z,9.00
2018-06-05T20:33:10.005Z,14.73
2018-06-05T20:35:38.484Z,10.60
2018-06-05T20:38:06.933Z,10.10
2018-06-05T20:40:35.421Z,10.20
2018-06-05T20:43:03.905Z,10.43
2018-06-05T20:45:32.379Z,10.83
2018-06-05T20:48:00.838Z,15.13
2018-06-05T20:50:29.055Z,11.57
2018-06-05T20:52:57.526Z,15.20
2018-06-05T20:55:26.006Z,13.07
2018-06-05T20:57:54.461Z,11.87
2018-06-05T21:00:22.930Z,14.57
2018-06-05T21:02:51.441Z,13.60
2018-06-05T21:05:19.873Z,15.50
2018-06-05T21:07:48.323Z,14.60
2018-06-05T21:10:16.812Z,16.17
2018-06-05T21:12:45.266Z,14.13
2018-06-05T21:15:13.741Z,15.20
2018-06-05T21:17:42.187Z,14.27
2018-06-05T21:20:10.663Z,15.97
2018-06-05T21:22:39.117Z,13.97
2018-06-05T21:25:07.586Z,15.20
2018-06-05T21:27:36.067Z,15.67
2018-06-05T21:30:04.606Z,14.23
2018-06-05T21:32:33.091Z,17.53
2018-06-05T21:35:01.539Z,15.90
2018-06-05T21:37:30.030Z,15.00
2018-06-05T21:39:58.511Z,14.13
2018-06-05T21:42:26.979Z,17.80
2018-06-05T21:44:55.434Z,13.90
2018-06-05T21:47:23.893Z,17.03
2018-06-05T21:49:52.342Z,14.07
2018-06-05T21:52:20.853Z,26.17
2018-06-05T21:54:49.409Z,16.17
2018-06-05T21:57:17.879Z,15.10
2018-06-05T21:59:46.333Z,19.17
2018-06-05T22:02:14.874Z,18.70
2018-06-05T22:04:43.337Z,17.70
2018-06-05T22:07:11.806Z,18.63
2018-06-05T22:09:40.262Z,16.70
2018-06-05T22:12:08.774Z,22.10
2018-06-05T22:14:37.266Z,19.63
2018-06-05T22:17:05.726Z,16.80
2018-06-05T22:19:34.186Z,16.00
2018-06-05T22:22:04.768Z,18.07
2018-06-05T22:24:33.421Z,22.20
2018-06-05T22:27:03.046Z,15.37
2018-06-05T22:29:31.611Z,18.90
2018-06-05T22:32:01.385Z,18.67
2018-06-05T22:34:31.258Z,20.20
2018-06-05T22:36:59.796Z,20.60
2018-06-05T22:39:28.249Z,17.23
2018-06-05T22:41:57.986Z,17.53
2018-06-05T22:44:26.514Z,18.90
2018-06-05T22:46:54.727Z,22.83
2018-06-05T22:49:24.476Z,18.20
2018-06-05T22:51:53.137Z,16.60
2018-06-05T22:54:23.029Z,18.70
2018-06-05T22:56:51.675Z,24.97
2018-06-05T22:59:20.161Z,20.20
2018-06-05T23:01:49.829Z,20.10
2018-06-05T23:04:18.329Z,19.97
2018-06-05T23:06:48.579Z,20.40
2018-06-05T23:09:17.161Z,20.10
2018-06-05T23:11:45.629Z,20.10
2018-06-05T23:14:14.472Z,21.03
2018-06-05T23:16:42.931Z,22.10
2018-06-05T23:19:11.385Z,19.90
2018-06-05T23:21:39.858Z,24.67
2018-06-05T23:24:08.302Z,23.17
2018-06-05T23:26:36.782Z,18.27
2018-06-05T23:29:05.283Z,21.67
2018-06-05T23:31:33.849Z,17.73
2018-06-05T23:34:02.285Z,20.70
2018-06-05T23:36:30.758Z,21.43
2018-06-05T23:38:59.206Z,20.27
2018-06-05T23:41:27.670Z,20.40
2018-06-05T23:43:56.123Z,16.80
2018-06-05T23:46:24.590Z,19.93
2018-06-05T23:48:53.050Z,22.43
2018-06-05T23:51:21.570Z,22.00
2018-06-05T23:53:50.032Z,21.63
2018-06-05T23:56:18.509Z,20.70
2018-06-05T23:58:46.945Z,20.33
