createdAt,value
2018-03-27T00:01:02.849Z,7.10
2018-03-27T00:03:28.798Z,7.10
2018-03-27T00:05:54.783Z,7.10
2018-03-27T00:08:20.719Z,7.10
2018-03-27T00:10:46.717Z,7.20
2018-03-27T00:13:12.670Z,7.20
2018-03-27T00:15:38.912Z,7.10
2018-03-27T00:18:04.858Z,7.10
2018-03-27T00:20:31.604Z,7.00
2018-03-27T00:22:57.536Z,7.00
2018-03-27T00:25:23.468Z,7.00
2018-03-27T00:27:49.472Z,7.00
2018-03-27T00:30:16.168Z,6.80
2018-03-27T00:32:42.131Z,6.80
2018-03-27T00:35:08.847Z,6.50
2018-03-27T00:37:34.837Z,6.50
2018-03-27T00:40:00.796Z,6.50
2018-03-27T00:42:26.889Z,6.30
2018-03-27T00:44:52.845Z,6.30
2018-03-27T00:47:18.848Z,6.20
2018-03-27T00:49:44.805Z,6.10
2018-03-27T00:52:11.488Z,6.10
2018-03-27T00:54:37.476Z,6.10
2018-03-27T00:57:03.409Z,6.00
2018-03-27T00:59:29.496Z,6.00
2018-03-27T01:01:55.456Z,6.00
2018-03-27T01:04:21.429Z,6.00
2018-03-27T01:06:47.373Z,6.20
2018-03-27T01:09:14.085Z,6.10
2018-03-27T01:11:40.021Z,6.10
2018-03-27T01:14:06.119Z,6.10
2018-03-27T01:16:32.224Z,6.00
2018-03-27T01:18:58.241Z,6.00
2018-03-27T01:21:24.224Z,5.90
2018-03-27T01:23:50.156Z,5.90
2018-03-27T01:26:16.869Z,5.80
2018-03-27T01:28:42.819Z,5.80
2018-03-27T01:31:09.657Z,5.80
2018-03-27T01:33:36.341Z,5.80
2018-03-27T01:36:02.318Z,5.80
2018-03-27T01:38:29.009Z,5.80
2018-03-27T01:40:54.990Z,5.80
2018-03-27T01:43:20.996Z,5.80
2018-03-27T01:45:47.824Z,5.70
2018-03-27T01:48:13.832Z,5.70
2018-03-27T01:50:39.776Z,5.80
2018-03-27T01:53:05.765Z,5.80
2018-03-27T01:55:31.720Z,5.80
2018-03-27T01:57:57.704Z,5.80
2018-03-27T02:00:23.641Z,5.80
2018-03-27T02:02:49.582Z,5.80
2018-03-27T02:05:15.553Z,5.90
2018-03-27T02:07:41.508Z,5.80
2018-03-27T02:10:07.596Z,5.70
2018-03-27T02:12:33.529Z,5.70
2018-03-27T02:14:59.479Z,5.60
2018-03-27T02:17:25.569Z,5.60
2018-03-27T02:19:51.552Z,5.70
2018-03-27T02:22:18.266Z,5.50
2018-03-27T02:24:44.216Z,5.50
2018-03-27T02:27:10.969Z,5.50
2018-03-27T02:29:36.912Z,5.50
2018-03-27T02:32:03.029Z,5.50
2018-03-27T02:34:29.073Z,5.60
2018-03-27T02:36:55.081Z,5.60
2018-03-27T02:39:21.011Z,5.50
2018-03-27T02:41:46.964Z,5.40
2018-03-27T02:44:12.953Z,5.40
2018-03-27T02:46:38.898Z,5.40
2018-03-27T02:49:04.981Z,5.30
2018-03-27T02:51:30.926Z,5.30
2018-03-27T02:53:56.899Z,5.20
2018-03-27T02:56:22.832Z,5.30
2018-03-27T02:58:49.598Z,5.20
2018-03-27T03:01:15.562Z,5.10
2018-03-27T03:03:41.545Z,5.20
2018-03-27T03:06:07.521Z,5.20
2018-03-27T03:08:33.449Z,5.20
2018-03-27T03:10:59.519Z,5.30
2018-03-27T03:13:25.476Z,5.20
2018-03-27T03:15:51.597Z,5.20
2018-03-27T03:18:17.539Z,5.20
2018-03-27T03:20:43.516Z,5.20
2018-03-27T03:23:09.480Z,5.30
2018-03-27T03:25:35.485Z,5.20
2018-03-27T03:28:01.461Z,5.10
2018-03-27T03:30:27.409Z,5.00
2018-03-27T03:32:53.498Z,4.90
2018-03-27T03:35:20.191Z,4.90
2018-03-27T03:37:46.172Z,4.90
2018-03-27T03:40:12.164Z,4.80
2018-03-27T03:42:38.272Z,4.90
2018-03-27T03:45:04.244Z,4.80
2018-03-27T03:47:30.181Z,4.80
2018-03-27T03:49:56.305Z,4.70
2018-03-27T03:52:22.260Z,4.70
2018-03-27T03:54:48.232Z,4.70
2018-03-27T03:57:14.187Z,4.60
2018-03-27T03:59:40.136Z,4.70
2018-03-27T04:02:06.229Z,4.60
2018-03-27T04:04:32.157Z,4.50
2018-03-27T04:06:58.145Z,4.40
2018-03-27T04:09:24.101Z,4.40
2018-03-27T04:11:50.087Z,4.40
2018-03-27T04:14:16.175Z,4.50
2018-03-27T04:16:42.165Z,4.40
2018-03-27T04:19:08.093Z,4.40
2018-03-27T04:21:34.116Z,4.60
2018-03-27T04:24:00.048Z,4.60
2018-03-27T04:26:26.024Z,4.60
2018-03-27T04:28:51.992Z,4.60
2018-03-27T04:31:17.950Z,4.70
2018-03-27T04:33:43.917Z,4.80
2018-03-27T04:36:09.865Z,4.90
2018-03-27T04:38:35.863Z,4.90
2018-03-27T04:41:01.813Z,5.10
2018-03-27T04:43:27.760Z,5.10
2018-03-27T04:45:54.483Z,5.10
2018-03-27T04:48:20.448Z,5.10
2018-03-27T04:50:46.381Z,5.20
2018-03-27T04:53:12.368Z,5.10
2018-03-27T04:55:39.069Z,5.20
2018-03-27T04:58:05.153Z,5.20
2018-03-27T05:00:31.081Z,5.20
2018-03-27T05:02:57.062Z,5.30
2018-03-27T05:05:23.748Z,5.30
2018-03-27T05:07:49.742Z,5.20
2018-03-27T05:10:15.676Z,5.30
2018-03-27T05:12:41.748Z,5.20
2018-03-27T05:15:08.009Z,5.20
2018-03-27T05:17:34.713Z,5.20
2018-03-27T05:20:00.731Z,5.20
2018-03-27T05:22:26.664Z,5.20
2018-03-27T05:24:52.628Z,5.20
2018-03-27T05:27:18.568Z,5.40
2018-03-27T05:29:44.554Z,5.40
2018-03-27T05:32:10.496Z,5.30
2018-03-27T05:34:43.978Z,5.30
2018-03-27T05:37:10.714Z,5.40
2018-03-27T05:39:37.430Z,5.40
2018-03-27T05:42:03.368Z,5.40
2018-03-27T05:44:30.092Z,5.40
2018-03-27T05:51:59.664Z,5.50
2018-03-27T05:54:25.595Z,5.60
2018-03-27T05:56:51.572Z,5.60
2018-03-27T05:59:17.516Z,5.60
2018-03-27T06:01:44.405Z,5.60
2018-03-27T06:04:10.363Z,5.60
2018-03-27T06:06:36.420Z,5.60
2018-03-27T06:09:02.373Z,5.60
2018-03-27T06:11:28.348Z,5.60
2018-03-27T06:13:55.033Z,5.60
2018-03-27T06:16:21.056Z,5.60
2018-03-27T06:18:47.040Z,5.70
2018-03-27T06:21:13.731Z,5.70
2018-03-27T06:23:39.907Z,5.70
2018-03-27T06:26:05.866Z,5.70
2018-03-27T06:28:31.826Z,5.80
2018-03-27T06:30:57.840Z,5.90
2018-03-27T06:33:23.981Z,5.90
2018-03-27T06:35:49.922Z,5.90
2018-03-27T06:38:16.719Z,6.00
2018-03-27T06:40:42.656Z,5.90
2018-03-27T06:43:08.636Z,6.10
2018-03-27T06:45:34.585Z,6.00
2018-03-27T06:48:00.532Z,6.00
2018-03-27T06:50:26.528Z,6.00
2018-03-27T06:52:52.564Z,6.00
2018-03-27T06:55:18.483Z,5.90
2018-03-27T06:57:44.580Z,6.00
2018-03-27T07:00:10.532Z,6.00
2018-03-27T07:02:36.506Z,6.00
2018-03-27T07:05:02.439Z,6.00
2018-03-27T07:07:28.408Z,6.10
2018-03-27T07:09:54.358Z,6.20
2018-03-27T07:12:21.167Z,6.50
2018-03-27T07:14:47.271Z,6.50
2018-03-27T07:17:13.368Z,6.50
2018-03-27T07:19:39.310Z,6.50
2018-03-27T07:22:05.267Z,6.60
2018-03-27T07:24:31.228Z,6.60
2018-03-27T07:26:57.232Z,6.70
2018-03-27T07:29:23.288Z,6.80
2018-03-27T07:31:49.229Z,6.90
2018-03-27T07:34:15.198Z,6.90
2018-03-27T07:36:41.872Z,7.10
2018-03-27T07:39:07.845Z,7.10
2018-03-27T07:41:33.784Z,7.20
2018-03-27T07:43:59.753Z,7.30
2018-03-27T07:46:25.835Z,7.30
2018-03-27T07:48:51.792Z,7.40
2018-03-27T07:51:17.797Z,7.40
2018-03-27T07:53:43.752Z,7.40
2018-03-27T07:56:09.732Z,7.30
2018-03-27T07:58:35.674Z,7.40
2018-03-27T08:01:02.375Z,7.40
2018-03-27T08:03:29.198Z,7.50
2018-03-27T08:05:55.192Z,7.50
2018-03-27T08:08:21.144Z,7.50
2018-03-27T08:10:47.091Z,7.60
2018-03-27T08:13:13.069Z,7.70
2018-03-27T08:15:39.158Z,8.00
2018-03-27T08:18:05.237Z,8.20
2018-03-27T08:20:31.203Z,8.30
2018-03-27T08:22:57.211Z,8.40
2018-03-27T08:25:23.169Z,8.50
2018-03-27T08:27:49.136Z,8.50
2018-03-27T08:30:15.852Z,8.60
2018-03-27T08:32:41.795Z,8.60
2018-03-27T08:35:08.661Z,8.80
2018-03-27T08:37:34.592Z,8.80
2018-03-27T08:40:00.562Z,8.90
2018-03-27T08:42:26.508Z,9.00
2018-03-27T08:44:53.225Z,9.00
2018-03-27T08:47:19.169Z,8.90
2018-03-27T08:49:45.996Z,9.00
2018-03-27T08:52:11.937Z,9.00
2018-03-27T08:54:38.683Z,9.20
2018-03-27T08:57:05.369Z,9.30
2018-03-27T08:59:31.336Z,9.30
2018-03-27T09:01:58.046Z,9.50
2018-03-27T09:04:23.984Z,9.40
2018-03-27T09:06:50.068Z,9.50
2018-03-27T09:09:16.016Z,9.40
2018-03-27T09:11:42.017Z,9.30
2018-03-27T09:14:08.107Z,9.30
2018-03-27T09:16:34.085Z,9.40
2018-03-27T09:19:00.075Z,9.50
2018-03-27T09:21:26.152Z,9.60
2018-03-27T09:23:52.825Z,9.70
2018-03-27T09:26:18.825Z,9.70
2018-03-27T09:28:45.516Z,10.00
2018-03-27T09:31:11.488Z,10.00
2018-03-27T09:33:37.454Z,10.00
2018-03-27T09:36:03.409Z,10.10
2018-03-27T09:38:41.459Z,10.20
2018-03-27T09:41:42.984Z,10.50
2018-03-27T09:44:09.900Z,10.40
2018-03-27T09:46:35.867Z,10.60
2018-03-27T09:49:01.851Z,10.70
2018-03-27T09:51:27.821Z,10.90
2018-03-27T09:53:53.802Z,11.00
2018-03-27T09:56:19.764Z,11.20
2018-03-27T09:58:45.890Z,11.30
2018-03-27T10:01:11.835Z,11.40
2018-03-27T10:03:37.779Z,11.40
2018-03-27T10:06:03.743Z,11.30
2018-03-27T10:08:29.687Z,11.30
2018-03-27T10:10:55.680Z,11.30
2018-03-27T10:13:22.362Z,11.40
2018-03-27T10:15:48.624Z,11.40
2018-03-27T10:18:14.580Z,11.40
2018-03-27T10:20:40.527Z,11.50
2018-03-27T10:23:06.492Z,11.50
2018-03-27T10:25:33.199Z,11.80
2018-03-27T10:27:59.179Z,11.80
2018-03-27T10:30:25.124Z,11.90
2018-03-27T10:32:51.204Z,11.90
2018-03-27T10:35:17.137Z,11.90
2018-03-27T10:37:43.853Z,11.80
2018-03-27T10:40:09.796Z,11.80
2018-03-27T10:42:36.548Z,11.70
2018-03-27T10:45:02.472Z,11.60
2018-03-27T10:47:29.185Z,11.70
2018-03-27T10:49:55.142Z,11.60
2018-03-27T10:52:21.123Z,11.60
2018-03-27T10:54:47.084Z,11.50
2018-03-27T10:57:13.208Z,11.40
2018-03-27T10:59:39.161Z,11.30
2018-03-27T11:02:05.108Z,11.30
2018-03-27T11:04:31.068Z,11.10
2018-03-27T11:06:57.033Z,10.90
2018-03-27T11:09:23.020Z,10.90
2018-03-27T11:11:48.974Z,10.80
2018-03-27T11:14:15.065Z,11.00
2018-03-27T11:16:41.148Z,11.20
2018-03-27T11:19:07.101Z,11.40
2018-03-27T11:21:33.109Z,11.50
2018-03-27T11:23:59.779Z,11.70
2018-03-27T11:26:25.747Z,11.70
2018-03-27T11:28:51.712Z,11.70
2018-03-27T11:31:17.679Z,11.70
2018-03-27T11:33:43.636Z,11.70
2018-03-27T11:36:10.332Z,11.70
2018-03-27T11:38:37.217Z,11.70
2018-03-27T11:41:03.902Z,11.70
2018-03-27T11:43:29.870Z,11.70
2018-03-27T11:45:55.816Z,11.70
2018-03-27T11:48:21.778Z,11.70
2018-03-27T11:50:47.865Z,11.60
2018-03-27T11:53:13.811Z,11.50
2018-03-27T11:55:39.817Z,11.40
2018-03-27T11:58:05.815Z,11.40
2018-03-27T12:00:31.762Z,11.40
2018-03-27T12:02:57.907Z,11.20
2018-03-27T12:05:23.894Z,11.10
2018-03-27T12:07:50.618Z,11.00
2018-03-27T12:10:17.317Z,10.90
2018-03-27T12:12:43.252Z,11.00
2018-03-27T12:15:09.508Z,10.90
2018-03-27T12:17:35.456Z,10.80
2018-03-27T12:20:01.412Z,10.70
2018-03-27T12:22:27.409Z,10.30
2018-03-27T12:24:53.408Z,10.20
2018-03-27T12:27:19.397Z,9.90
2018-03-27T12:29:45.948Z,9.80
2018-03-27T12:32:11.920Z,10.00
2018-03-27T12:34:37.859Z,10.30
2018-03-27T12:37:03.905Z,10.60
2018-03-27T12:39:29.876Z,10.80
2018-03-27T12:41:55.920Z,11.00
2018-03-27T12:44:21.867Z,11.20
2018-03-27T12:46:47.878Z,11.20
2018-03-27T12:49:13.846Z,11.40
2018-03-27T12:51:40.724Z,11.60
2018-03-27T12:54:06.680Z,11.60
2018-03-27T12:56:32.703Z,11.80
2018-03-27T12:58:58.814Z,11.80
2018-03-27T13:01:24.768Z,11.80
2018-03-27T13:03:50.756Z,11.80
2018-03-27T13:06:16.740Z,11.80
2018-03-27T13:08:42.736Z,11.80
2018-03-27T13:11:08.735Z,11.90
2018-03-27T13:13:34.910Z,11.80
2018-03-27T13:16:01.136Z,11.70
2018-03-27T13:18:27.131Z,11.90
2018-03-27T13:20:53.078Z,12.10
2018-03-27T13:23:19.850Z,12.70
2018-03-27T13:25:45.833Z,12.60
2018-03-27T13:28:12.532Z,13.20
2018-03-27T13:30:38.652Z,13.20
2018-03-27T13:33:04.617Z,13.20
2018-03-27T13:35:31.357Z,13.50
2018-03-27T13:37:58.060Z,13.70
2018-03-27T13:40:24.053Z,13.60
2018-03-27T13:42:50.020Z,13.80
2018-03-27T13:45:16.121Z,14.00
2018-03-27T13:47:42.101Z,14.10
2018-03-27T13:50:08.050Z,14.30
2018-03-27T13:52:34.042Z,14.40
2018-03-27T13:55:00.764Z,14.30
2018-03-27T13:57:26.807Z,14.30
2018-03-27T13:59:52.789Z,14.00
2018-03-27T14:02:18.797Z,13.80
2018-03-27T14:04:44.786Z,13.50
2018-03-27T14:07:10.736Z,13.50
2018-03-27T14:09:36.770Z,13.50
2018-03-27T14:12:02.680Z,13.80
2018-03-27T14:14:28.920Z,13.90
2018-03-27T14:16:54.856Z,14.10
2018-03-27T14:19:20.837Z,14.10
2018-03-27T14:21:46.810Z,14.20
2018-03-27T14:24:13.553Z,14.00
2018-03-27T14:26:39.514Z,14.00
2018-03-27T14:29:05.473Z,14.00
2018-03-27T14:31:31.565Z,13.90
2018-03-27T14:33:57.516Z,13.90
2018-03-27T14:36:23.527Z,13.90
2018-03-27T14:38:49.486Z,13.90
2018-03-27T14:41:15.494Z,13.90
2018-03-27T14:43:41.433Z,13.90
2018-03-27T14:46:07.380Z,13.70
2018-03-27T14:48:34.100Z,13.70
2018-03-27T14:51:00.041Z,13.60
2018-03-27T14:53:26.876Z,13.60
2018-03-27T14:55:53.569Z,13.50
2018-03-27T14:58:19.548Z,13.50
2018-03-27T15:00:45.505Z,13.50
2018-03-27T15:03:11.612Z,13.30
2018-03-27T15:05:37.569Z,13.30
2018-03-27T15:08:03.536Z,13.20
2018-03-27T15:10:29.499Z,13.30
2018-03-27T15:12:55.464Z,13.20
2018-03-27T15:15:22.336Z,13.10
2018-03-27T15:17:48.286Z,13.10
2018-03-27T15:20:14.249Z,13.10
2018-03-27T15:22:41.465Z,12.90
2018-03-27T15:25:07.424Z,12.90
2018-03-27T15:27:33.556Z,12.90
2018-03-27T15:30:00.250Z,12.90
2018-03-27T15:32:26.272Z,12.90
2018-03-27T15:34:52.216Z,12.90
2018-03-27T15:37:18.204Z,13.00
2018-03-27T15:39:44.180Z,13.10
2018-03-27T15:42:10.317Z,13.10
2018-03-27T15:44:37.021Z,13.10
2018-03-27T15:47:03.018Z,13.10
2018-03-27T15:49:28.999Z,13.10
2018-03-27T15:51:54.961Z,13.00
2018-03-27T15:54:21.062Z,13.00
2018-03-27T15:56:47.032Z,12.90
2018-03-27T15:59:13.035Z,12.90
2018-03-27T16:01:38.990Z,12.80
2018-03-27T16:04:04.988Z,12.80
2018-03-27T16:06:30.942Z,12.70
2018-03-27T16:08:57.662Z,12.60
2018-03-27T16:11:23.637Z,12.60
2018-03-27T16:13:49.641Z,12.50
2018-03-27T16:16:15.777Z,12.60
2018-03-27T16:18:41.905Z,12.60
2018-03-27T16:21:07.840Z,12.60
2018-03-27T16:23:33.788Z,12.50
2018-03-27T16:26:07.548Z,12.30
2018-03-27T16:28:40.752Z,12.30
2018-03-27T16:31:06.752Z,12.20
2018-03-27T16:33:33.432Z,12.20
2018-03-27T16:35:59.387Z,12.10
2018-03-27T16:38:25.373Z,12.10
2018-03-27T16:40:51.359Z,12.10
2018-03-27T16:43:18.244Z,12.00
2018-03-27T16:45:44.238Z,12.00
2018-03-27T16:48:10.252Z,12.00
2018-03-27T16:50:37.028Z,12.00
2018-03-27T16:53:03.037Z,12.00
2018-03-27T16:55:28.996Z,12.00
2018-03-27T16:57:54.945Z,11.90
2018-03-27T17:00:20.933Z,11.90
2018-03-27T17:02:46.895Z,11.90
2018-03-27T17:05:12.902Z,11.80
2018-03-27T17:07:38.861Z,11.80
2018-03-27T17:10:04.838Z,11.70
2018-03-27T17:12:30.819Z,11.60
2018-03-27T17:14:56.861Z,11.50
2018-03-27T17:17:22.826Z,11.40
2018-03-27T17:19:48.876Z,11.40
2018-03-27T17:22:14.835Z,11.40
2018-03-27T17:24:40.858Z,11.30
2018-03-27T17:27:06.923Z,11.30
2018-03-27T17:29:33.619Z,11.30
2018-03-27T17:31:59.581Z,11.30
2018-03-27T17:34:26.310Z,11.30
2018-03-27T17:36:52.336Z,11.40
2018-03-27T17:39:18.287Z,11.40
2018-03-27T17:41:44.290Z,11.30
2018-03-27T17:44:10.284Z,11.30
2018-03-27T17:46:36.417Z,11.30
2018-03-27T17:49:02.443Z,11.30
2018-03-27T17:51:28.589Z,11.10
2018-03-27T17:53:55.332Z,11.00
2018-03-27T17:56:22.035Z,11.00
2018-03-27T17:58:48.056Z,10.90
2018-03-27T18:01:14.070Z,10.80
2018-03-27T18:03:40.097Z,10.80
2018-03-27T18:06:06.063Z,10.70
2018-03-27T18:08:32.908Z,10.60
2018-03-27T18:10:59.616Z,10.70
2018-03-27T18:13:25.601Z,10.60
2018-03-27T18:15:51.729Z,10.50
2018-03-27T18:18:17.740Z,10.40
2018-03-27T18:20:43.700Z,10.30
2018-03-27T18:23:09.724Z,10.10
2018-03-27T18:25:35.693Z,10.00
2018-03-27T18:28:01.677Z,9.80
2018-03-27T18:30:27.626Z,9.80
2018-03-27T18:32:54.402Z,9.50
2018-03-27T18:35:20.394Z,9.50
2018-03-27T18:37:47.096Z,9.50
2018-03-27T18:40:13.180Z,9.50
2018-03-27T18:42:39.126Z,9.40
2018-03-27T18:45:05.132Z,9.40
2018-03-27T18:47:31.083Z,9.40
2018-03-27T18:49:57.073Z,9.50
2018-03-27T18:52:23.040Z,9.50
2018-03-27T18:54:49.005Z,9.50
2018-03-27T18:57:15.157Z,9.50
2018-03-27T18:59:41.108Z,9.40
2018-03-27T19:02:07.086Z,9.50
2018-03-27T19:04:33.074Z,9.40
2018-03-27T19:06:59.068Z,9.30
2018-03-27T19:09:25.069Z,9.40
2018-03-27T19:11:51.033Z,9.50
2018-03-27T19:14:17.153Z,9.60
2018-03-27T19:16:43.255Z,9.70
2018-03-27T19:19:09.241Z,9.70
2018-03-27T19:21:35.204Z,9.70
2018-03-27T19:24:01.155Z,9.70
2018-03-27T19:26:27.163Z,9.80
2018-03-27T19:28:53.117Z,9.80
2018-03-27T19:31:19.960Z,9.70
2018-03-27T19:33:46.689Z,9.70
2018-03-27T19:36:13.380Z,9.50
2018-03-27T19:38:39.374Z,9.60
2018-03-27T19:41:05.338Z,9.50
2018-03-27T19:43:31.400Z,9.50
2018-03-27T19:45:58.161Z,9.50
2018-03-27T19:48:24.162Z,9.50
2018-03-27T19:50:50.863Z,9.50
2018-03-27T19:53:16.839Z,9.40
2018-03-27T19:55:42.801Z,9.40
2018-03-27T19:58:08.819Z,9.40
2018-03-27T20:00:34.778Z,9.40
2018-03-27T20:03:00.889Z,9.30
2018-03-27T20:05:26.861Z,9.30
2018-03-27T20:07:52.944Z,9.30
2018-03-27T20:10:18.940Z,9.30
2018-03-27T20:12:44.907Z,9.40
2018-03-27T20:15:11.805Z,9.30
2018-03-27T20:17:37.767Z,9.30
2018-03-27T20:20:04.648Z,9.30
2018-03-27T20:22:30.604Z,9.30
2018-03-27T20:24:56.561Z,9.30
2018-03-27T20:27:22.593Z,9.20
2018-03-27T20:29:48.546Z,9.30
2018-03-27T20:32:14.656Z,9.30
2018-03-27T20:34:40.613Z,9.20
2018-03-27T20:37:06.610Z,9.20
2018-03-27T20:39:32.597Z,9.20
2018-03-27T20:41:59.353Z,9.20
2018-03-27T20:44:25.358Z,9.20
2018-03-27T20:46:51.290Z,9.20
2018-03-27T20:49:18.033Z,9.10
2018-03-27T20:51:44.789Z,9.10
2018-03-27T20:54:10.779Z,9.10
2018-03-27T20:56:37.485Z,9.10
2018-03-27T20:59:03.492Z,9.00
2018-03-27T21:01:29.464Z,9.00
2018-03-27T21:03:55.476Z,9.00
2018-03-27T21:06:21.446Z,9.00
2018-03-27T21:08:47.436Z,9.00
2018-03-27T21:11:14.158Z,8.90
2018-03-27T21:13:40.114Z,8.90
2018-03-27T21:16:06.221Z,8.90
2018-03-27T21:18:32.962Z,8.90
2018-03-27T21:20:59.804Z,8.80
2018-03-27T21:23:26.501Z,8.80
2018-03-27T21:25:52.579Z,8.80
2018-03-27T21:28:19.280Z,8.80
2018-03-27T21:30:45.282Z,8.80
2018-03-27T21:33:11.234Z,8.90
2018-03-27T21:35:37.320Z,8.90
2018-03-27T21:38:03.281Z,8.90
2018-03-27T21:40:29.261Z,8.80
2018-03-27T21:42:55.224Z,8.80
2018-03-27T21:45:21.193Z,8.70
2018-03-27T21:47:47.178Z,8.60
2018-03-27T21:50:13.146Z,8.60
2018-03-27T21:52:39.269Z,8.60
2018-03-27T21:55:05.253Z,8.60
2018-03-27T21:57:31.216Z,8.60
2018-03-27T21:59:57.209Z,8.80
2018-03-27T22:02:23.221Z,8.70
2018-03-27T22:04:49.194Z,8.70
2018-03-27T22:07:15.153Z,8.70
2018-03-27T22:09:41.249Z,8.70
2018-03-27T22:12:07.229Z,8.60
2018-03-27T22:14:34.110Z,8.50
2018-03-27T22:17:00.073Z,8.50
2018-03-27T22:19:26.036Z,8.50
2018-03-27T22:21:52.022Z,8.50
2018-03-27T22:24:18.156Z,8.40
2018-03-27T22:26:44.880Z,8.40
2018-03-27T22:29:10.856Z,8.40
2018-03-27T22:31:36.829Z,8.30
2018-03-27T22:34:02.808Z,8.30
2018-03-27T22:36:28.773Z,8.20
2018-03-27T22:38:54.740Z,8.20
2018-03-27T22:41:20.825Z,8.20
2018-03-27T22:43:47.513Z,8.20
2018-03-27T22:46:13.470Z,8.20
2018-03-27T22:48:39.452Z,8.20
2018-03-27T22:51:05.452Z,8.30
2018-03-27T22:53:31.425Z,8.20
2018-03-27T22:55:57.368Z,8.20
2018-03-27T22:58:23.463Z,8.20
2018-03-27T23:00:49.431Z,8.30
2018-03-27T23:03:16.163Z,8.30
2018-03-27T23:05:42.868Z,8.30
2018-03-27T23:08:08.855Z,8.30
2018-03-27T23:10:34.797Z,8.40
2018-03-27T23:13:00.757Z,8.40
2018-03-27T23:15:27.013Z,8.40
2018-03-27T23:17:53.780Z,8.30
2018-03-27T23:20:19.738Z,8.30
2018-03-27T23:22:45.713Z,8.30
2018-03-27T23:25:11.656Z,8.40
2018-03-27T23:27:37.616Z,8.40
2018-03-27T23:30:04.344Z,8.30
2018-03-27T23:32:30.299Z,8.30
2018-03-27T23:34:57.137Z,8.30
2018-03-27T23:37:23.841Z,8.30
2018-03-27T23:39:49.826Z,8.30
2018-03-27T23:42:15.776Z,8.40
2018-03-27T23:44:41.762Z,8.30
2018-03-27T23:47:07.845Z,8.30
2018-03-27T23:49:33.788Z,8.30
2018-03-27T23:51:59.792Z,8.30
2018-03-27T23:54:25.786Z,8.30
2018-03-27T23:56:51.791Z,8.30
2018-03-27T23:59:17.761Z,8.20
