createdAt,value
2019-04-10T00:02:35.048Z,3.77
2019-04-10T00:05:21.322Z,3.03
2019-04-10T00:08:06.190Z,3.40
2019-04-10T00:10:50.413Z,3.77
2019-04-10T00:13:34.819Z,3.57
2019-04-10T00:16:22.361Z,2.27
2019-04-10T00:19:06.566Z,5.13
2019-04-10T00:21:50.184Z,3.60
2019-04-10T00:24:38.491Z,3.77
2019-04-10T00:27:22.970Z,4.95
2019-04-10T00:30:07.432Z,3.73
2019-04-10T00:32:52.303Z,2.93
2019-04-10T00:35:39.338Z,3.27
2019-04-10T00:38:24.061Z,2.40
2019-04-10T00:41:10.105Z,4.40
2019-04-10T00:43:55.152Z,4.37
2019-04-10T00:46:40.464Z,4.70
2019-04-10T00:49:24.755Z,3.00
2019-04-10T00:52:09.875Z,4.07
2019-04-10T00:54:55.369Z,3.50
2019-04-10T00:57:41.352Z,4.13
2019-04-10T01:00:14.838Z,2.75
2019-04-10T01:03:15.659Z,2.17
2019-04-10T01:05:59.675Z,6.03
2019-04-10T01:08:44.761Z,3.56
2019-04-10T01:11:30.745Z,4.23
2019-04-10T01:14:15.857Z,5.93
2019-04-10T01:17:00.000Z,3.85
2019-04-10T01:19:44.040Z,3.87
2019-04-10T01:22:27.952Z,4.17
2019-04-10T01:25:13.010Z,3.87
2019-04-10T01:27:56.870Z,3.80
2019-04-10T01:30:42.307Z,3.47
2019-04-10T01:33:26.433Z,4.53
2019-04-10T01:36:11.021Z,2.77
2019-04-10T01:38:43.812Z,2.70
2019-04-10T01:41:42.580Z,4.60
2019-04-10T01:44:28.877Z,3.93
2019-04-10T01:47:13.511Z,3.25
2019-04-10T01:49:57.986Z,3.73
2019-04-10T01:52:45.441Z,3.23
2019-04-10T01:55:31.406Z,2.17
2019-04-10T02:04:09.263Z,3.75
2019-04-10T02:06:53.779Z,2.50
2019-04-10T02:09:27.527Z,3.53
2019-04-10T02:12:23.850Z,4.07
2019-04-10T02:15:11.860Z,4.43
2019-04-10T02:17:55.126Z,4.20
2019-04-10T02:20:39.229Z,4.07
2019-04-10T02:23:24.678Z,4.23
2019-04-10T02:26:09.293Z,4.47
2019-04-10T02:28:55.500Z,4.83
2019-04-10T02:31:39.583Z,5.63
2019-04-10T02:34:24.964Z,3.17
2019-04-10T02:37:10.845Z,4.72
2019-04-10T02:39:58.870Z,4.57
2019-04-10T02:42:41.068Z,2.77
2019-04-10T02:45:16.891Z,6.22
2019-04-10T02:48:12.911Z,3.57
2019-04-10T02:50:57.562Z,3.70
2019-04-10T02:53:43.803Z,6.85
2019-04-10T02:56:28.537Z,3.80
2019-04-10T02:59:13.263Z,4.30
2019-04-10T03:02:00.257Z,5.37
2019-04-10T03:04:44.397Z,3.90
2019-04-10T03:07:28.748Z,4.33
2019-04-10T03:10:24.085Z,4.10
2019-04-10T03:12:58.908Z,4.37
2019-04-10T03:15:44.290Z,5.92
2019-04-10T03:18:28.566Z,3.43
2019-04-10T03:21:13.625Z,3.30
2019-04-10T03:23:59.975Z,2.87
2019-04-10T03:26:33.975Z,3.20
2019-04-10T03:29:31.634Z,4.47
2019-04-10T03:32:38.379Z,7.45
2019-04-10T03:38:27.319Z,3.50
2019-04-10T03:41:12.261Z,5.10
2019-04-10T03:43:59.161Z,4.90
2019-04-10T03:46:44.760Z,5.85
2019-04-10T03:49:29.624Z,4.53
2019-04-10T03:52:15.311Z,4.58
2019-04-10T03:54:59.116Z,4.77
2019-04-10T03:57:44.889Z,4.33
2019-04-10T04:00:28.672Z,5.20
2019-04-10T04:03:13.829Z,4.22
2019-04-10T04:05:57.473Z,3.33
2019-04-10T04:08:45.921Z,4.63
2019-04-10T04:11:31.488Z,3.33
2019-04-10T04:14:15.245Z,3.47
2019-04-10T04:16:59.756Z,2.93
2019-04-10T04:19:46.254Z,3.80
2019-04-10T04:22:30.625Z,5.33
2019-04-10T04:25:14.840Z,8.53
2019-04-10T04:27:58.991Z,4.23
2019-04-10T04:30:45.622Z,6.13
2019-04-10T04:33:32.426Z,4.83
2019-04-10T04:36:16.073Z,3.40
2019-04-10T04:38:49.158Z,3.67
2019-04-10T04:41:45.889Z,4.13
2019-04-10T04:44:20.144Z,5.47
2019-04-10T04:47:18.180Z,4.30
2019-04-10T04:50:03.579Z,3.40
2019-04-10T04:52:47.385Z,4.70
2019-04-10T04:55:31.851Z,7.95
2019-04-10T04:58:16.093Z,5.43
2019-04-10T05:01:02.027Z,4.78
2019-04-10T05:03:46.381Z,7.70
2019-04-10T05:06:30.846Z,4.23
2019-04-10T05:09:27.438Z,3.80
2019-04-10T05:12:00.690Z,4.87
2019-04-10T05:14:46.152Z,3.80
2019-04-10T05:17:33.068Z,3.10
2019-04-10T05:20:17.536Z,2.90
2019-04-10T05:23:02.078Z,3.83
2019-04-10T05:25:45.692Z,2.90
2019-04-10T05:28:30.982Z,4.43
2019-04-10T05:31:17.067Z,4.60
2019-04-10T05:34:01.638Z,3.43
2019-04-10T05:36:51.224Z,5.57
2019-04-10T05:39:51.961Z,3.80
2019-04-10T05:42:35.576Z,4.73
2019-04-10T05:45:21.135Z,4.23
2019-04-10T05:48:06.824Z,3.45
2019-04-10T05:50:57.716Z,4.80
2019-04-10T05:53:37.592Z,3.50
2019-04-10T05:56:22.501Z,5.78
2019-04-10T06:01:50.629Z,6.17
2019-04-10T06:07:23.651Z,5.50
2019-04-10T06:10:10.007Z,3.57
2019-04-10T06:12:53.403Z,6.50
2019-04-10T06:15:39.143Z,3.53
2019-04-10T06:18:24.140Z,4.97
2019-04-10T06:21:10.402Z,4.50
2019-04-10T06:24:00.490Z,2.83
2019-04-10T06:26:45.868Z,3.08
2019-04-10T06:29:30.884Z,6.60
2019-04-10T06:32:14.736Z,3.70
2019-04-10T06:34:48.203Z,4.70
2019-04-10T06:37:32.614Z,2.87
2019-04-10T06:40:21.266Z,5.50
2019-04-10T06:43:03.133Z,4.03
2019-04-10T06:45:48.230Z,6.95
2019-04-10T06:48:20.613Z,4.70
2019-04-10T06:51:06.125Z,6.00
2019-04-10T06:54:00.819Z,5.43
2019-04-10T06:56:35.993Z,3.83
2019-04-10T06:59:21.222Z,3.43
2019-04-10T07:02:16.653Z,3.73
2019-04-10T07:04:55.959Z,5.03
2019-04-10T07:07:49.499Z,3.43
2019-04-10T07:10:31.704Z,2.98
2019-04-10T07:13:11.814Z,5.33
2019-04-10T07:15:58.472Z,5.23
2019-04-10T07:18:45.901Z,8.67
2019-04-10T07:21:30.773Z,5.73
2019-04-10T07:24:15.431Z,5.70
2019-04-10T07:27:03.303Z,2.90
2019-04-10T07:29:50.726Z,4.33
2019-04-10T07:32:31.627Z,4.17
2019-04-10T07:35:19.513Z,5.80
2019-04-10T07:38:02.424Z,3.43
2019-04-10T07:40:47.051Z,4.60
2019-04-10T07:43:32.141Z,4.47
2019-04-10T07:46:17.313Z,5.43
2019-04-10T07:49:02.861Z,5.20
2019-04-10T07:51:48.722Z,4.67
2019-04-10T07:54:33.133Z,7.95
2019-04-10T07:57:17.935Z,5.03
2019-04-10T08:00:01.671Z,6.13
2019-04-10T08:02:49.052Z,7.00
2019-04-10T08:05:33.373Z,5.03
2019-04-10T08:08:17.900Z,8.43
2019-04-10T08:11:01.866Z,4.50
2019-04-10T08:13:45.565Z,3.22
2019-04-10T08:16:30.784Z,5.80
2019-04-10T08:19:18.880Z,4.30
2019-04-10T08:22:03.630Z,4.93
2019-04-10T08:24:47.616Z,5.23
2019-04-10T08:27:32.045Z,5.93
2019-04-10T08:30:17.527Z,5.17
2019-04-10T08:33:02.772Z,5.20
2019-04-10T08:35:47.448Z,5.20
2019-04-10T08:38:32.441Z,4.33
2019-04-10T08:41:17.237Z,4.80
2019-04-10T08:44:02.232Z,6.53
2019-04-10T08:46:46.342Z,6.42
2019-04-10T08:49:32.645Z,4.77
2019-04-10T08:52:17.059Z,4.63
2019-04-10T08:55:01.925Z,5.97
2019-04-10T08:57:46.291Z,3.17
2019-04-10T09:00:30.907Z,6.93
2019-04-10T09:03:16.930Z,7.43
2019-04-10T09:06:01.034Z,4.50
2019-04-10T09:08:33.394Z,6.85
2019-04-10T09:11:26.494Z,5.33
2019-04-10T09:14:29.710Z,4.30
2019-04-10T09:17:02.811Z,4.27
2019-04-10T09:20:00.643Z,4.23
2019-04-10T09:23:10.340Z,7.63
2019-04-10T09:25:31.212Z,6.13
2019-04-10T09:28:16.100Z,5.13
2019-04-10T09:30:59.780Z,4.67
2019-04-10T09:33:51.770Z,3.98
2019-04-10T09:36:37.520Z,4.53
2019-04-10T09:39:23.262Z,5.17
2019-04-10T09:42:07.083Z,4.47
2019-04-10T09:44:52.711Z,3.20
2019-04-10T09:47:36.929Z,6.23
2019-04-10T09:50:23.448Z,6.60
2019-04-10T09:52:56.885Z,3.73
2019-04-10T09:55:42.577Z,7.20
2019-04-10T09:58:27.304Z,3.83
2019-04-10T10:01:14.711Z,11.33
2019-04-10T10:03:59.224Z,3.83
2019-04-10T10:06:43.270Z,3.97
2019-04-10T10:09:29.154Z,3.57
2019-04-10T10:12:14.409Z,8.67
2019-04-10T10:14:58.370Z,3.37
2019-04-10T10:17:42.820Z,2.80
2019-04-10T10:20:29.676Z,4.55
2019-04-10T10:23:15.810Z,4.57
2019-04-10T10:28:50.828Z,3.33
2019-04-10T10:31:36.023Z,3.40
2019-04-10T10:34:22.595Z,4.40
2019-04-10T10:37:08.405Z,3.20
2019-04-10T10:39:52.878Z,3.43
2019-04-10T10:42:38.593Z,4.25
2019-04-10T10:45:22.908Z,4.10
2019-04-10T10:48:08.638Z,3.37
2019-04-10T10:50:53.369Z,4.63
2019-04-10T10:53:38.602Z,3.67
2019-04-10T10:56:24.580Z,2.67
2019-04-10T10:59:09.243Z,4.43
2019-04-10T11:01:54.475Z,2.97
2019-04-10T11:04:38.302Z,2.93
2019-04-10T11:07:22.799Z,4.10
2019-04-10T11:16:33.967Z,4.90
2019-04-10T11:19:19.801Z,2.73
2019-04-10T11:22:07.356Z,2.90
2019-04-10T11:24:51.803Z,3.35
2019-04-10T11:27:36.211Z,2.77
2019-04-10T11:30:20.664Z,2.53
2019-04-10T11:33:06.203Z,2.47
2019-04-10T11:35:51.519Z,2.83
2019-04-10T11:38:37.553Z,3.40
2019-04-10T11:41:26.117Z,5.36
2019-04-10T11:44:19.956Z,6.62
2019-04-10T11:47:05.589Z,4.03
2019-04-10T11:49:49.693Z,5.67
2019-04-10T11:52:41.834Z,3.13
2019-04-10T11:55:25.820Z,5.83
2019-04-10T11:58:07.964Z,3.30
2019-04-10T12:00:56.395Z,4.10
2019-04-10T12:03:44.239Z,7.30
2019-04-10T12:06:29.725Z,3.17
2019-04-10T12:12:15.059Z,2.73
2019-04-10T12:15:01.905Z,4.57
2019-04-10T12:17:44.508Z,2.90
2019-04-10T12:20:29.209Z,2.43
2019-04-10T12:23:13.600Z,3.23
2019-04-10T12:25:59.045Z,5.00
2019-04-10T12:28:44.381Z,2.63
2019-04-10T12:31:30.186Z,2.65
2019-04-10T12:34:15.257Z,3.27
2019-04-10T12:37:02.861Z,3.87
2019-04-10T12:39:49.481Z,3.27
2019-04-10T12:42:34.473Z,3.43
2019-04-10T12:45:20.846Z,3.62
2019-04-10T12:48:06.153Z,3.40
2019-04-10T12:50:50.245Z,3.80
2019-04-10T12:53:34.316Z,4.83
2019-04-10T12:56:18.895Z,4.93
2019-04-10T12:59:05.395Z,5.47
2019-04-10T13:01:50.921Z,3.55
2019-04-10T13:04:36.582Z,4.22
2019-04-10T13:07:21.319Z,4.45
2019-04-10T13:09:54.679Z,3.27
2019-04-10T13:15:48.144Z,4.35
2019-04-10T13:18:32.412Z,2.97
2019-04-10T13:21:17.971Z,5.93
2019-04-10T13:24:03.569Z,3.55
2019-04-10T13:26:48.414Z,3.53
2019-04-10T13:29:33.190Z,4.20
2019-04-10T13:32:18.208Z,2.93
2019-04-10T13:35:01.854Z,3.47
2019-04-10T13:37:46.482Z,4.33
2019-04-10T13:40:32.022Z,3.55
2019-04-10T13:43:05.375Z,4.53
2019-04-10T13:45:54.272Z,3.92
2019-04-10T13:48:35.559Z,3.02
2019-04-10T13:51:32.038Z,5.73
2019-04-10T13:54:18.847Z,5.90
2019-04-10T13:57:03.520Z,4.30
2019-04-10T13:59:49.120Z,3.77
2019-04-10T14:02:35.588Z,3.17
2019-04-10T14:08:06.662Z,3.37
2019-04-10T14:10:50.900Z,3.07
2019-04-10T14:13:35.855Z,3.53
2019-04-10T14:16:20.327Z,4.00
2019-04-10T14:19:06.216Z,3.17
2019-04-10T14:21:55.469Z,3.03
2019-04-10T14:24:53.485Z,4.60
2019-04-10T14:27:38.399Z,3.90
2019-04-10T14:33:28.196Z,5.20
2019-04-10T14:36:13.864Z,3.47
2019-04-10T14:39:08.640Z,6.00
2019-04-10T14:41:47.236Z,3.27
2019-04-10T14:44:32.606Z,3.27
2019-04-10T14:47:17.302Z,5.20
2019-04-10T14:53:11.739Z,4.87
2019-04-10T14:55:55.835Z,4.97
2019-04-10T14:58:42.354Z,3.90
2019-04-10T15:01:26.201Z,5.20
2019-04-10T15:04:15.063Z,2.97
2019-04-10T15:07:12.266Z,3.50
2019-04-10T15:09:56.821Z,3.50
2019-04-10T15:12:41.616Z,5.13
2019-04-10T15:15:26.009Z,3.97
2019-04-10T15:21:12.308Z,3.37
2019-04-10T15:23:57.302Z,3.73
2019-04-10T15:26:41.118Z,4.50
2019-04-10T15:29:24.825Z,4.70
2019-04-10T15:32:10.645Z,4.77
2019-04-10T15:34:55.824Z,3.73
2019-04-10T15:37:41.533Z,5.50
2019-04-10T15:40:26.133Z,6.20
2019-04-10T15:43:10.876Z,3.55
2019-04-10T15:45:54.837Z,4.55
2019-04-10T15:48:39.217Z,7.27
2019-04-10T15:51:24.449Z,6.50
2019-04-10T15:54:14.458Z,4.03
2019-04-10T15:57:02.762Z,5.05
2019-04-10T15:59:48.334Z,4.90
2019-04-10T16:02:33.416Z,4.57
2019-04-10T16:05:17.489Z,5.60
2019-04-10T16:08:01.445Z,4.20
2019-04-10T16:11:05.615Z,5.00
2019-04-10T16:13:53.363Z,4.07
2019-04-10T16:16:56.998Z,5.57
2019-04-10T16:20:00.313Z,4.37
2019-04-10T16:23:04.230Z,3.50
2019-04-10T16:25:50.782Z,3.50
2019-04-10T16:28:35.523Z,5.87
2019-04-10T16:31:23.610Z,5.87
2019-04-10T16:34:11.563Z,4.70
2019-04-10T16:36:57.766Z,5.70
2019-04-10T16:39:42.449Z,5.83
2019-04-10T16:42:27.118Z,3.65
2019-04-10T16:45:11.414Z,3.77
2019-04-10T16:47:56.443Z,4.30
2019-04-10T16:50:30.018Z,3.73
2019-04-10T16:53:27.953Z,4.30
2019-04-10T16:56:11.624Z,4.37
2019-04-10T16:58:56.362Z,6.40
2019-04-10T17:01:40.299Z,6.10
2019-04-10T17:04:25.776Z,4.57
2019-04-10T17:07:13.466Z,6.03
2019-04-10T17:10:12.822Z,4.17
2019-04-10T17:12:53.904Z,7.95
2019-04-10T17:16:05.066Z,4.90
2019-04-10T17:19:01.082Z,4.87
2019-04-10T17:21:46.636Z,5.17
2019-04-10T17:24:33.393Z,5.93
2019-04-10T17:27:17.955Z,5.43
2019-04-10T17:30:01.541Z,5.07
2019-04-10T17:32:48.649Z,7.67
2019-04-10T17:35:33.649Z,6.50
2019-04-10T17:38:20.420Z,3.90
2019-04-10T17:41:04.941Z,5.23
2019-04-10T17:43:49.542Z,3.33
2019-04-10T17:46:33.923Z,4.95
2019-04-10T17:49:19.299Z,5.12
2019-04-10T17:52:04.480Z,4.03
2019-04-10T17:54:49.180Z,4.03
2019-04-10T17:57:38.124Z,5.73
2019-04-10T18:03:23.320Z,5.00
2019-04-10T18:06:11.529Z,4.73
2019-04-10T18:08:59.142Z,5.47
2019-04-10T18:11:43.591Z,4.77
2019-04-10T18:14:15.938Z,5.13
2019-04-10T18:17:06.405Z,5.22
2019-04-10T18:19:52.499Z,6.50
2019-04-10T18:22:36.624Z,8.13
2019-04-10T18:28:05.824Z,6.50
2019-04-10T18:30:50.203Z,5.07
2019-04-10T18:33:34.395Z,4.83
2019-04-10T18:36:19.547Z,6.30
2019-04-10T18:39:04.594Z,5.27
2019-04-10T18:41:50.241Z,7.23
2019-04-10T18:44:33.919Z,6.33
2019-04-10T18:47:18.709Z,9.00
2019-04-10T18:50:04.419Z,7.03
2019-04-10T18:52:48.227Z,5.00
2019-04-10T18:55:32.747Z,7.27
2019-04-10T18:58:19.291Z,7.35
2019-04-10T19:01:23.090Z,5.63
2019-04-10T19:07:15.364Z,6.00
2019-04-10T19:09:59.898Z,6.03
2019-04-10T19:12:43.955Z,7.90
2019-04-10T19:15:16.968Z,5.73
2019-04-10T19:18:11.142Z,5.60
2019-04-10T19:20:56.591Z,5.37
2019-04-10T19:23:41.718Z,5.60
2019-04-10T19:26:26.007Z,6.70
2019-04-10T19:29:10.459Z,6.80
2019-04-10T19:31:58.270Z,6.47
2019-04-10T19:34:42.311Z,6.33
2019-04-10T19:37:26.827Z,6.10
2019-04-10T19:40:11.202Z,5.93
2019-04-10T19:42:55.842Z,7.80
2019-04-10T19:45:39.771Z,7.60
2019-04-10T19:48:23.786Z,8.40
2019-04-10T19:51:08.225Z,8.80
2019-04-10T19:53:53.260Z,6.77
2019-04-10T19:56:37.412Z,7.40
2019-04-10T19:59:21.246Z,6.93
2019-04-10T20:02:06.659Z,6.53
2019-04-10T20:04:52.764Z,6.30
2019-04-10T20:07:37.505Z,6.50
2019-04-10T20:10:21.976Z,6.78
2019-04-10T20:13:06.928Z,8.27
2019-04-10T20:15:50.982Z,7.87
2019-04-10T20:18:35.614Z,5.83
2019-04-10T20:21:19.658Z,5.80
2019-04-10T20:24:04.808Z,7.10
2019-04-10T20:26:49.579Z,7.83
2019-04-10T20:29:33.791Z,7.15
2019-04-10T20:32:17.712Z,8.80
2019-04-10T20:35:02.390Z,5.90
2019-04-10T20:37:34.687Z,7.90
2019-04-10T20:40:20.639Z,6.13
2019-04-10T20:43:04.827Z,7.47
2019-04-10T20:45:49.673Z,7.13
2019-04-10T20:48:33.381Z,6.60
2019-04-10T20:51:17.105Z,6.83
2019-04-10T20:54:01.165Z,9.28
2019-04-10T20:56:44.646Z,6.93
2019-04-10T20:59:28.656Z,8.70
2019-04-10T21:02:13.825Z,9.83
2019-04-10T21:05:04.951Z,7.70
2019-04-10T21:07:44.289Z,9.85
2019-04-10T21:10:29.006Z,7.50
2019-04-10T21:13:13.445Z,8.80
2019-04-10T21:15:58.417Z,8.43
2019-04-10T21:18:44.201Z,8.58
2019-04-10T21:21:28.787Z,8.63
2019-04-10T21:24:14.008Z,7.80
2019-04-10T21:26:59.273Z,9.57
2019-04-10T21:30:03.807Z,10.10
2019-04-10T21:35:54.955Z,6.93
2019-04-10T21:38:40.504Z,8.83
2019-04-10T21:41:24.835Z,9.63
2019-04-10T21:44:10.240Z,7.43
2019-04-10T21:46:55.538Z,7.20
2019-04-10T21:49:40.012Z,7.83
2019-04-10T21:52:27.130Z,8.70
2019-04-10T21:55:12.914Z,8.50
2019-04-10T21:57:57.602Z,7.40
2019-04-10T22:01:01.413Z,7.17
2019-04-10T22:03:47.193Z,7.97
2019-04-10T22:06:51.917Z,9.00
2019-04-10T22:09:55.586Z,10.77
2019-04-10T22:12:45.444Z,7.20
2019-04-10T22:15:45.046Z,7.80
2019-04-10T22:18:29.614Z,8.47
2019-04-10T22:21:14.494Z,10.53
2019-04-10T22:23:58.886Z,9.00
2019-04-10T22:26:44.477Z,7.50
2019-04-10T22:29:28.783Z,6.50
2019-04-10T22:32:14.045Z,6.70
2019-04-10T22:34:59.051Z,9.93
2019-04-10T22:37:44.077Z,8.97
2019-04-10T22:40:29.145Z,9.40
2019-04-10T22:43:13.784Z,9.70
2019-04-10T22:45:58.036Z,8.97
2019-04-10T22:48:43.593Z,9.20
2019-04-10T22:51:29.033Z,8.23
2019-04-10T22:54:14.558Z,9.80
2019-04-10T22:57:00.378Z,12.57
2019-04-10T22:59:44.061Z,9.67
2019-04-10T23:02:29.911Z,9.83
2019-04-10T23:05:13.650Z,9.63
2019-04-10T23:07:58.931Z,12.37
2019-04-10T23:10:43.543Z,9.78
2019-04-10T23:13:27.547Z,10.90
2019-04-10T23:16:14.159Z,10.05
2019-04-10T23:18:56.526Z,10.73
2019-04-10T23:21:40.863Z,10.10
2019-04-10T23:24:25.017Z,8.73
2019-04-10T23:27:09.364Z,10.20
2019-04-10T23:29:53.272Z,9.03
2019-04-10T23:32:38.020Z,10.63
2019-04-10T23:35:22.299Z,10.45
2019-04-10T23:38:07.123Z,9.38
2019-04-10T23:40:51.527Z,11.00
2019-04-10T23:43:37.790Z,10.23
2019-04-10T23:46:22.261Z,9.47
2019-04-10T23:49:05.913Z,11.47
2019-04-10T23:51:49.529Z,11.83
2019-04-10T23:54:33.769Z,10.00
2019-04-10T23:57:18.966Z,14.07
