createdAt,value
2018-01-31T01:53:40.778Z,40.00
2018-01-31T01:56:09.244Z,44.43
2018-01-31T01:58:38.687Z,43.67
2018-01-31T02:01:07.770Z,38.67
2018-01-31T02:03:36.883Z,37.83
2018-01-31T02:06:05.644Z,37.30
2018-01-31T02:08:34.617Z,43.60
2018-01-31T02:11:02.642Z,41.63
2018-01-31T02:13:34.360Z,37.10
2018-01-31T02:16:05.572Z,37.97
2018-01-31T02:18:34.414Z,35.37
2018-01-31T02:21:04.709Z,36.23
2018-01-31T02:23:34.596Z,42.00
2018-01-31T02:26:09.677Z,43.80
2018-01-31T02:28:38.616Z,42.70
2018-01-31T02:31:08.696Z,36.03
2018-01-31T02:33:38.411Z,41.27
2018-01-31T02:36:08.671Z,36.30
2018-01-31T02:38:49.090Z,42.27
2018-01-31T02:43:52.171Z,38.90
2018-01-31T02:46:22.555Z,33.50
2018-01-31T02:48:51.585Z,44.67
2018-01-31T02:51:22.225Z,35.63
2018-01-31T02:53:51.581Z,34.63
2018-01-31T02:56:21.006Z,37.23
2018-01-31T02:58:50.826Z,41.80
2018-01-31T03:01:20.980Z,34.50
2018-01-31T03:03:55.299Z,38.83
2018-01-31T03:06:23.948Z,33.53
2018-01-31T03:08:56.063Z,36.13
2018-01-31T03:11:25.670Z,35.70
2018-01-31T03:13:54.847Z,31.93
2018-01-31T03:16:26.699Z,35.20
2018-01-31T03:18:54.740Z,36.13
2018-01-31T03:21:26.777Z,37.10
2018-01-31T03:23:54.874Z,32.07
2018-01-31T03:26:23.754Z,32.67
2018-01-31T03:28:54.828Z,32.67
2018-01-31T03:31:25.684Z,33.43
2018-01-31T03:33:56.775Z,29.67
2018-01-31T03:36:25.814Z,32.33
2018-01-31T03:38:56.084Z,27.93
2018-01-31T03:41:24.401Z,30.83
2018-01-31T03:43:53.306Z,30.50
2018-01-31T03:46:23.948Z,29.77
2018-01-31T03:48:53.743Z,30.80
2018-01-31T03:51:23.502Z,28.10
2018-01-31T03:53:52.016Z,32.47
2018-01-31T03:56:23.710Z,30.03
2018-01-31T03:58:52.712Z,30.57
2018-01-31T04:01:23.310Z,25.70
2018-01-31T04:03:52.793Z,29.27
2018-01-31T04:06:21.577Z,25.20
2018-01-31T04:08:49.929Z,25.17
2018-01-31T04:11:19.804Z,27.60
2018-01-31T04:13:50.348Z,26.80
2018-01-31T04:16:18.736Z,22.97
2018-01-31T04:18:46.870Z,23.27
2018-01-31T04:21:17.034Z,22.20
2018-01-31T04:23:45.769Z,23.40
2018-01-31T04:26:14.438Z,20.87
2018-01-31T04:28:46.187Z,25.33
2018-01-31T04:31:14.856Z,21.13
2018-01-31T04:33:49.490Z,26.20
2018-01-31T04:36:18.393Z,21.07
2018-01-31T04:38:49.566Z,24.43
2018-01-31T04:41:20.810Z,19.73
2018-01-31T04:43:51.775Z,20.63
2018-01-31T04:46:21.804Z,21.63
2018-01-31T04:48:50.713Z,18.43
2018-01-31T04:51:20.656Z,17.83
2018-01-31T04:53:49.148Z,19.20
2018-01-31T04:56:17.305Z,19.83
2018-01-31T04:58:53.845Z,18.87
2018-01-31T05:01:23.484Z,19.80
2018-01-31T05:03:52.943Z,19.00
2018-01-31T05:06:20.702Z,19.20
2018-01-31T05:08:48.513Z,17.07
2018-01-31T05:11:16.253Z,17.83
2018-01-31T05:13:44.073Z,17.20
2018-01-31T05:16:11.824Z,18.77
2018-01-31T05:18:39.716Z,17.53
2018-01-31T05:21:07.484Z,17.97
2018-01-31T05:23:35.323Z,17.90
2018-01-31T05:26:03.088Z,16.37
2018-01-31T05:28:31.012Z,14.63
2018-01-31T05:30:58.763Z,13.00
2018-01-31T05:33:26.726Z,13.70
2018-01-31T05:35:54.638Z,18.53
2018-01-31T05:38:22.441Z,14.60
2018-01-31T05:40:50.215Z,17.00
2018-01-31T05:43:19.097Z,17.33
2018-01-31T05:45:46.837Z,14.00
2018-01-31T05:48:14.592Z,15.63
2018-01-31T05:50:42.485Z,14.20
2018-01-31T05:53:10.352Z,16.00
2018-01-31T05:55:38.293Z,12.87
2018-01-31T05:58:06.064Z,13.90
2018-01-31T06:00:33.860Z,17.23
2018-01-31T06:03:01.610Z,12.93
2018-01-31T06:05:29.408Z,14.80
2018-01-31T06:07:57.168Z,13.70
2018-01-31T06:10:24.980Z,12.80
2018-01-31T06:12:52.844Z,16.03
2018-01-31T06:15:20.732Z,17.80
2018-01-31T06:17:48.471Z,12.40
2018-01-31T06:20:16.342Z,11.20
2018-01-31T06:22:44.202Z,11.50
2018-01-31T06:25:12.022Z,16.00
2018-01-31T06:27:39.822Z,9.50
2018-01-31T06:30:07.745Z,16.50
2018-01-31T06:32:35.513Z,14.00
2018-01-31T06:35:03.492Z,11.70
2018-01-31T06:37:31.357Z,12.80
2018-01-31T06:39:59.245Z,13.70
2018-01-31T06:42:27.022Z,13.47
2018-01-31T06:44:54.827Z,13.43
2018-01-31T06:47:22.790Z,12.50
2018-01-31T06:49:50.597Z,16.43
2018-01-31T06:52:18.469Z,15.13
2018-01-31T06:54:46.286Z,13.43
2018-01-31T06:57:14.142Z,16.80
2018-01-31T06:59:42.085Z,14.00
2018-01-31T07:02:09.828Z,13.90
2018-01-31T07:04:37.801Z,14.37
2018-01-31T07:07:05.536Z,16.57
2018-01-31T07:09:33.335Z,18.27
2018-01-31T07:12:01.074Z,16.57
2018-01-31T07:14:28.871Z,16.17
2018-01-31T07:16:56.628Z,18.33
2018-01-31T07:19:24.406Z,20.10
2018-01-31T07:21:52.207Z,16.80
2018-01-31T07:24:20.025Z,15.80
2018-01-31T07:26:47.781Z,18.27
2018-01-31T07:29:15.560Z,21.30
2018-01-31T07:31:43.508Z,19.27
2018-01-31T07:34:11.423Z,26.50
2018-01-31T07:36:39.653Z,22.00
2018-01-31T07:39:07.595Z,24.00
2018-01-31T07:41:35.558Z,23.10
2018-01-31T07:44:03.460Z,24.13
2018-01-31T07:46:31.409Z,22.97
2018-01-31T07:48:59.581Z,25.03
2018-01-31T07:51:27.528Z,26.70
2018-01-31T07:53:55.418Z,21.33
2018-01-31T07:56:23.331Z,27.83
2018-01-31T07:58:51.254Z,25.60
2018-01-31T08:01:19.309Z,27.27
2018-01-31T08:03:47.203Z,25.13
2018-01-31T08:06:15.150Z,24.50
2018-01-31T08:08:43.039Z,26.87
2018-01-31T08:11:11.051Z,27.40
2018-01-31T08:13:39.224Z,24.63
2018-01-31T08:16:07.174Z,25.23
2018-01-31T08:18:35.077Z,26.93
2018-01-31T08:21:03.134Z,24.30
2018-01-31T08:23:30.983Z,23.83
2018-01-31T08:25:59.338Z,24.80
2018-01-31T08:28:27.224Z,25.67
2018-01-31T08:30:55.126Z,23.70
2018-01-31T08:33:23.014Z,28.70
2018-01-31T08:35:51.248Z,23.67
2018-01-31T08:38:19.307Z,22.83
2018-01-31T08:40:47.315Z,27.73
2018-01-31T08:43:15.190Z,21.53
2018-01-31T08:45:43.217Z,21.50
2018-01-31T08:48:11.145Z,23.23
2018-01-31T08:50:39.117Z,21.83
2018-01-31T08:53:07.103Z,23.10
2018-01-31T08:55:35.090Z,21.87
2018-01-31T08:58:03.100Z,21.33
2018-01-31T09:00:31.021Z,20.60
2018-01-31T09:02:58.887Z,19.90
2018-01-31T09:05:44.545Z,22.53
2018-01-31T09:08:13.009Z,19.60
2018-01-31T09:10:40.937Z,19.50
2018-01-31T09:13:08.895Z,23.37
2018-01-31T09:15:36.833Z,20.60
2018-01-31T09:18:04.768Z,18.17
2018-01-31T09:20:32.639Z,19.13
2018-01-31T09:23:00.587Z,19.53
2018-01-31T09:25:28.577Z,19.60
2018-01-31T09:27:56.517Z,16.67
2018-01-31T09:30:24.555Z,17.40
2018-01-31T09:32:52.512Z,16.90
2018-01-31T09:35:20.646Z,17.90
2018-01-31T09:37:48.655Z,20.33
2018-01-31T09:40:16.608Z,18.47
2018-01-31T09:42:44.577Z,17.73
2018-01-31T09:45:12.475Z,17.37
2018-01-31T09:47:40.481Z,18.50
2018-01-31T09:50:08.386Z,16.10
2018-01-31T09:52:36.370Z,16.70
2018-01-31T09:55:04.292Z,16.10
2018-01-31T09:57:32.246Z,19.10
2018-01-31T10:00:00.528Z,19.30
2018-01-31T10:02:28.488Z,15.73
2018-01-31T10:04:56.508Z,18.70
2018-01-31T10:07:24.548Z,16.53
2018-01-31T10:09:52.519Z,17.30
2018-01-31T10:12:20.542Z,17.10
2018-01-31T10:14:48.484Z,18.80
2018-01-31T10:17:16.450Z,21.33
2018-01-31T10:19:44.359Z,18.30
2018-01-31T10:22:12.352Z,20.20
2018-01-31T10:24:40.285Z,14.73
2018-01-31T10:27:08.245Z,15.57
2018-01-31T10:29:36.152Z,16.63
2018-01-31T10:32:04.191Z,17.07
2018-01-31T10:34:32.085Z,15.67
2018-01-31T10:37:00.055Z,17.50
2018-01-31T10:39:27.914Z,17.53
2018-01-31T10:41:55.900Z,17.67
2018-01-31T10:44:23.857Z,17.53
2018-01-31T10:46:51.799Z,15.30
2018-01-31T10:49:19.756Z,16.97
2018-01-31T10:51:47.748Z,14.30
2018-01-31T10:59:11.764Z,11.77
2018-01-31T11:01:39.776Z,12.90
2018-01-31T11:04:07.718Z,12.10
2018-01-31T11:06:36.741Z,13.20
2018-01-31T11:09:04.745Z,12.50
2018-01-31T11:11:32.646Z,16.00
2018-01-31T11:14:00.545Z,12.30
2018-01-31T11:16:28.609Z,8.93
2018-01-31T11:18:56.462Z,10.17
2018-01-31T11:21:24.419Z,6.50
2018-01-31T11:23:52.338Z,6.90
2018-01-31T11:26:20.268Z,5.43
2018-01-31T11:28:48.199Z,6.40
2018-01-31T11:31:16.068Z,4.00
2018-01-31T11:33:43.992Z,3.90
2018-01-31T11:36:11.929Z,4.63
2018-01-31T11:38:39.916Z,4.03
2018-01-31T11:41:07.800Z,4.30
2018-01-31T11:43:35.775Z,3.40
2018-01-31T11:46:03.568Z,3.37
2018-01-31T11:48:31.395Z,3.57
2018-01-31T11:50:59.267Z,3.30
2018-01-31T11:53:27.160Z,4.23
2018-01-31T11:55:55.013Z,3.53
2018-01-31T11:58:22.874Z,3.70
2018-01-31T12:00:50.691Z,3.90
2018-01-31T12:03:18.594Z,6.57
2018-01-31T12:05:46.503Z,4.50
2018-01-31T12:08:14.352Z,3.60
2018-01-31T12:10:42.299Z,4.23
2018-01-31T12:13:21.707Z,5.33
2018-01-31T12:16:01.380Z,4.57
2018-01-31T12:18:41.153Z,4.17
2018-01-31T12:21:20.896Z,3.47
2018-01-31T12:24:00.551Z,4.93
2018-01-31T12:26:40.412Z,4.13
2018-01-31T12:29:20.145Z,3.90
2018-01-31T12:35:02.185Z,3.33
2018-01-31T12:40:34.896Z,4.60
2018-01-31T12:43:02.177Z,4.93
2018-01-31T12:45:29.629Z,5.30
2018-01-31T12:48:22.058Z,8.20
2018-01-31T12:51:13.418Z,3.10
2018-01-31T12:56:56.146Z,4.27
2018-01-31T12:59:35.717Z,3.30
2018-01-31T13:02:15.516Z,2.60
2018-01-31T13:04:55.113Z,4.60
2018-01-31T13:10:30.295Z,2.40
2018-01-31T13:13:09.952Z,3.07
2018-01-31T13:16:01.713Z,4.93
2018-01-31T13:18:41.268Z,2.97
2018-01-31T13:21:20.757Z,3.13
2018-01-31T13:27:03.324Z,5.53
2018-01-31T13:29:31.568Z,4.43
2018-01-31T13:32:11.238Z,2.73
2018-01-31T13:34:51.587Z,2.73
2018-01-31T13:37:36.639Z,3.40
2018-01-31T13:40:23.175Z,4.10
2018-01-31T13:43:02.699Z,2.10
2018-01-31T13:48:43.342Z,2.10
2018-01-31T13:51:22.970Z,2.90
2018-01-31T13:54:02.586Z,3.10
2018-01-31T13:56:42.375Z,2.87
2018-01-31T13:59:22.110Z,4.93
2018-01-31T14:05:07.065Z,3.90
2018-01-31T14:07:46.737Z,8.03
2018-01-31T14:10:26.392Z,3.30
2018-01-31T14:13:06.139Z,4.83
2018-01-31T14:15:45.848Z,2.80
2018-01-31T14:18:25.332Z,3.20
2018-01-31T14:21:04.635Z,4.63
2018-01-31T14:23:44.181Z,3.00
2018-01-31T14:26:23.816Z,4.97
2018-01-31T14:29:03.274Z,2.70
2018-01-31T14:31:42.960Z,3.10
2018-01-31T14:34:22.596Z,4.10
2018-01-31T14:36:49.842Z,4.53
2018-01-31T14:39:17.099Z,4.73
2018-01-31T14:41:44.624Z,2.50
2018-01-31T14:44:11.847Z,3.57
2018-01-31T14:46:39.115Z,4.30
2018-01-31T14:49:06.638Z,4.20
2018-01-31T14:51:33.863Z,5.93
2018-01-31T14:54:01.173Z,3.87
2018-01-31T14:56:28.445Z,5.37
2018-01-31T14:58:55.643Z,7.93
2018-01-31T15:01:22.867Z,4.47
2018-01-31T15:03:50.084Z,7.60
2018-01-31T15:06:17.263Z,3.70
2018-01-31T15:08:44.727Z,4.57
2018-01-31T15:11:12.160Z,23.33
2018-01-31T15:13:39.507Z,52.70
2018-01-31T15:16:06.777Z,54.00
2018-01-31T15:18:34.035Z,160.50
2018-01-31T15:21:01.472Z,185.93
2018-01-31T15:23:28.748Z,201.27
2018-01-31T15:25:56.835Z,54.37
2018-01-31T15:28:24.079Z,62.57
2018-01-31T15:30:51.312Z,37.27
2018-01-31T15:33:18.690Z,285.80
2018-01-31T15:35:46.171Z,56.63
2018-01-31T15:38:13.584Z,12.00
2018-01-31T15:40:40.895Z,47.97
2018-01-31T15:43:08.144Z,12.40
2018-01-31T15:45:35.411Z,8.90
2018-01-31T15:48:02.651Z,9.80
2018-01-31T15:50:30.113Z,10.20
2018-01-31T15:52:57.345Z,17.83
2018-01-31T15:55:24.614Z,14.50
2018-01-31T15:57:51.897Z,8.00
2018-01-31T16:00:20.175Z,9.80
2018-01-31T16:02:47.430Z,13.30
2018-01-31T16:05:14.742Z,11.50
2018-01-31T16:07:41.962Z,7.97
2018-01-31T16:10:09.250Z,6.87
2018-01-31T16:12:36.665Z,7.23
2018-01-31T16:15:04.001Z,10.50
2018-01-31T16:17:31.796Z,6.10
2018-01-31T16:20:11.553Z,5.07
2018-01-31T16:22:39.438Z,9.77
2018-01-31T16:25:07.349Z,8.57
2018-01-31T16:27:47.048Z,14.63
2018-01-31T16:30:21.670Z,7.50
2018-01-31T16:33:01.158Z,11.47
2018-01-31T16:35:29.034Z,9.37
2018-01-31T16:37:56.915Z,6.90
2018-01-31T16:40:24.755Z,13.83
2018-01-31T16:42:52.642Z,7.43
2018-01-31T16:45:20.567Z,8.90
2018-01-31T16:47:48.423Z,9.90
2018-01-31T16:50:16.240Z,9.10
2018-01-31T16:52:44.313Z,7.23
2018-01-31T16:55:12.111Z,7.07
2018-01-31T16:57:40.046Z,7.57
2018-01-31T17:00:07.881Z,8.47
2018-01-31T17:02:35.781Z,6.60
2018-01-31T17:05:03.720Z,5.70
2018-01-31T17:07:31.564Z,7.23
2018-01-31T17:09:59.315Z,4.60
2018-01-31T17:12:27.168Z,5.27
2018-01-31T17:14:54.966Z,5.43
2018-01-31T17:17:22.856Z,4.90
2018-01-31T17:19:52.631Z,5.50
2018-01-31T17:22:20.419Z,11.33
2018-01-31T17:24:48.261Z,9.37
2018-01-31T17:27:16.025Z,7.17
2018-01-31T17:29:43.898Z,9.17
2018-01-31T17:32:11.758Z,8.27
2018-01-31T17:34:39.583Z,52.40
2018-01-31T17:37:07.390Z,188.60
2018-01-31T17:39:35.203Z,225.33
2018-01-31T17:42:02.974Z,53.13
2018-01-31T17:44:30.886Z,76.83
2018-01-31T17:46:58.810Z,51.53
2018-01-31T17:49:26.953Z,44.13
2018-01-31T17:51:54.704Z,32.63
2018-01-31T17:54:22.568Z,11.90
2018-01-31T17:56:50.525Z,6.07
2018-01-31T17:59:18.651Z,13.93
2018-01-31T18:01:46.449Z,5.93
2018-01-31T18:04:14.269Z,6.00
2018-01-31T18:06:42.221Z,7.00
2018-01-31T18:09:10.000Z,12.33
2018-01-31T18:11:37.891Z,9.13
2018-01-31T18:14:05.681Z,6.70
2018-01-31T18:16:33.645Z,6.50
2018-01-31T18:19:01.393Z,5.00
2018-01-31T18:21:29.231Z,4.83
2018-01-31T18:23:57.059Z,5.57
2018-01-31T18:26:24.870Z,7.03
2018-01-31T18:28:52.668Z,5.80
2018-01-31T18:31:20.507Z,6.33
2018-01-31T18:33:48.310Z,4.43
2018-01-31T18:36:16.173Z,4.87
2018-01-31T18:38:43.926Z,4.93
2018-01-31T18:41:11.775Z,1.90
2018-01-31T18:43:39.565Z,1.10
2018-01-31T18:46:07.532Z,2.20
2018-01-31T18:48:35.313Z,0.90
2018-01-31T18:51:03.071Z,4.73
2018-01-31T18:53:30.941Z,1.60
2018-01-31T18:55:58.739Z,2.67
2018-01-31T18:58:26.590Z,2.07
2018-01-31T19:00:54.427Z,2.50
2018-01-31T19:03:22.233Z,24.67
2018-01-31T19:05:50.045Z,8.10
2018-01-31T19:08:17.924Z,24.07
2018-01-31T19:10:45.751Z,18.63
2018-01-31T19:13:13.628Z,10.87
2018-01-31T19:15:42.508Z,11.07
2018-01-31T19:18:12.767Z,13.10
2018-01-31T19:20:40.783Z,8.23
2018-01-31T19:23:15.674Z,9.27
2018-01-31T19:25:47.446Z,6.17
2018-01-31T19:28:17.302Z,4.07
2018-01-31T19:30:48.752Z,2.90
2018-01-31T19:33:17.115Z,5.23
2018-01-31T19:35:47.356Z,1.60
2018-01-31T19:38:19.585Z,3.40
2018-01-31T19:40:50.784Z,2.10
2018-01-31T19:43:20.956Z,2.87
2018-01-31T19:45:51.645Z,1.50
2018-01-31T19:48:20.708Z,1.80
2018-01-31T19:50:50.324Z,1.30
2018-01-31T19:53:19.788Z,3.37
2018-01-31T19:55:48.516Z,2.20
2018-01-31T19:58:18.874Z,2.63
2018-01-31T20:00:47.839Z,1.87
2018-01-31T20:03:18.355Z,1.23
2018-01-31T20:05:47.531Z,2.10
2018-01-31T20:08:20.698Z,1.93
2018-01-31T20:10:51.594Z,1.57
2018-01-31T20:13:21.608Z,3.43
2018-01-31T20:15:51.959Z,2.70
2018-01-31T20:18:21.075Z,1.50
2018-01-31T20:20:50.835Z,2.90
2018-01-31T20:23:19.498Z,1.30
2018-01-31T20:25:48.818Z,1.50
2018-01-31T20:28:20.474Z,1.40
2018-01-31T20:30:50.890Z,5.60
2018-01-31T20:33:19.624Z,2.30
2018-01-31T20:35:49.010Z,3.43
2018-01-31T20:38:20.188Z,2.00
2018-01-31T20:40:49.224Z,2.20
2018-01-31T20:43:20.428Z,1.20
2018-01-31T20:45:52.136Z,1.40
2018-01-31T20:48:26.213Z,2.93
2018-01-31T20:50:56.452Z,2.13
2018-01-31T20:53:27.716Z,1.40
2018-01-31T20:56:02.313Z,1.60
2018-01-31T20:58:33.203Z,1.63
2018-01-31T21:01:01.178Z,1.67
2018-01-31T21:03:37.508Z,1.20
2018-01-31T21:06:16.217Z,0.93
2018-01-31T21:08:44.040Z,1.20
2018-01-31T21:11:12.240Z,1.80
2018-01-31T21:13:40.054Z,1.10
2018-01-31T21:16:07.972Z,2.50
2018-01-31T21:18:35.892Z,3.80
2018-01-31T21:21:03.755Z,1.90
2018-01-31T21:23:31.609Z,1.77
2018-01-31T21:25:59.414Z,3.07
2018-01-31T21:28:27.258Z,1.57
2018-01-31T21:30:55.032Z,1.10
2018-01-31T21:33:22.901Z,1.40
2018-01-31T21:35:50.696Z,2.97
2018-01-31T21:38:18.583Z,2.27
2018-01-31T21:40:46.346Z,1.83
2018-01-31T21:43:14.099Z,1.90
2018-01-31T21:45:42.125Z,2.00
2018-01-31T21:48:09.945Z,2.40
2018-01-31T21:50:37.767Z,1.77
2018-01-31T21:53:06.116Z,1.30
2018-01-31T21:55:34.093Z,3.07
2018-01-31T21:58:02.285Z,2.70
2018-01-31T22:00:30.194Z,2.50
2018-01-31T22:02:58.016Z,1.90
2018-01-31T22:05:25.776Z,1.90
2018-01-31T22:07:53.610Z,2.23
2018-01-31T22:10:21.406Z,2.50
2018-01-31T22:12:49.302Z,2.07
2018-01-31T22:15:17.244Z,2.27
2018-01-31T22:17:45.383Z,2.90
2018-01-31T22:20:13.179Z,1.80
2018-01-31T22:22:41.134Z,1.47
2018-01-31T22:25:09.144Z,1.60
2018-01-31T22:27:37.019Z,3.63
2018-01-31T22:30:04.840Z,1.17
2018-01-31T22:32:32.654Z,3.93
2018-01-31T22:35:00.443Z,2.97
2018-01-31T22:37:28.299Z,1.90
2018-01-31T22:39:56.081Z,2.53
2018-01-31T22:42:23.863Z,2.43
2018-01-31T22:44:51.702Z,1.20
2018-01-31T22:47:19.521Z,4.07
2018-01-31T22:49:47.343Z,3.03
2018-01-31T22:52:15.116Z,6.30
2018-01-31T22:54:42.927Z,2.43
2018-01-31T22:57:10.742Z,3.13
2018-01-31T22:59:38.616Z,3.90
2018-01-31T23:02:06.424Z,2.80
2018-01-31T23:04:34.257Z,2.60
2018-01-31T23:07:02.061Z,3.60
2018-01-31T23:09:29.913Z,3.43
2018-01-31T23:11:57.756Z,4.10
2018-01-31T23:14:31.179Z,3.27
2018-01-31T23:16:59.065Z,2.50
2018-01-31T23:19:26.879Z,3.90
2018-01-31T23:21:54.664Z,2.63
2018-01-31T23:24:22.555Z,3.87
2018-01-31T23:26:50.406Z,4.87
2018-01-31T23:29:18.220Z,4.27
2018-01-31T23:31:46.029Z,5.03
2018-01-31T23:34:13.791Z,6.07
2018-01-31T23:36:41.616Z,5.10
2018-01-31T23:39:09.365Z,4.43
2018-01-31T23:41:37.211Z,4.00
2018-01-31T23:44:04.951Z,6.10
2018-01-31T23:46:32.771Z,4.47
2018-01-31T23:49:00.572Z,5.07
2018-01-31T23:51:28.463Z,5.57
2018-01-31T23:53:56.307Z,4.10
2018-01-31T23:56:24.138Z,6.33
2018-01-31T23:58:51.917Z,6.77
