createdAt,value
2018-03-03T00:00:46.303Z,55.42
2018-03-03T00:01:46.484Z,55.91
2018-03-03T00:02:46.661Z,48.83
2018-03-03T00:03:46.833Z,51.27
2018-03-03T00:04:47.008Z,64.45
2018-03-03T00:05:47.180Z,47.61
2018-03-03T00:06:47.356Z,53.22
2018-03-03T00:07:47.540Z,55.18
2018-03-03T00:08:47.697Z,58.35
2018-03-03T00:09:47.873Z,47.61
2018-03-03T00:10:48.048Z,52.00
2018-03-03T00:11:48.211Z,50.78
2018-03-03T00:12:48.390Z,57.86
2018-03-03T00:13:48.568Z,55.91
2018-03-03T00:14:48.723Z,46.63
2018-03-03T00:15:48.914Z,51.51
2018-03-03T00:16:49.073Z,46.39
2018-03-03T00:17:49.243Z,62.26
2018-03-03T00:18:49.414Z,52.25
2018-03-03T00:19:49.597Z,47.61
2018-03-03T00:20:49.760Z,46.14
2018-03-03T00:21:49.931Z,45.90
2018-03-03T00:22:50.108Z,46.88
2018-03-03T00:23:50.283Z,47.85
2018-03-03T00:24:50.455Z,46.88
2018-03-03T00:25:50.625Z,52.49
2018-03-03T00:26:50.807Z,59.33
2018-03-03T00:27:50.981Z,66.65
2018-03-03T00:28:51.145Z,52.00
2018-03-03T00:29:51.320Z,48.10
2018-03-03T00:30:51.491Z,49.07
2018-03-03T00:31:51.661Z,48.10
2018-03-03T00:32:51.835Z,49.80
2018-03-03T00:33:52.018Z,50.78
2018-03-03T00:34:52.188Z,47.12
2018-03-03T00:35:52.369Z,50.05
2018-03-03T00:36:52.535Z,69.09
2018-03-03T00:37:52.695Z,50.29
2018-03-03T00:38:52.871Z,56.88
2018-03-03T00:39:53.057Z,62.26
2018-03-03T00:40:53.215Z,46.14
2018-03-03T00:41:53.390Z,52.25
2018-03-03T00:42:53.561Z,60.06
2018-03-03T00:43:53.735Z,56.64
2018-03-03T00:44:53.908Z,54.44
2018-03-03T00:45:54.078Z,46.63
2018-03-03T00:46:54.251Z,46.14
2018-03-03T00:47:54.425Z,47.36
2018-03-03T00:48:54.587Z,47.85
2018-03-03T00:49:54.760Z,54.20
2018-03-03T00:50:54.932Z,79.10
2018-03-03T00:51:55.101Z,62.26
2018-03-03T00:52:55.282Z,58.84
2018-03-03T00:53:55.446Z,46.39
2018-03-03T00:54:55.621Z,54.20
2018-03-03T00:55:55.800Z,46.88
2018-03-03T00:56:56.218Z,46.14
2018-03-03T00:57:56.134Z,51.03
2018-03-03T00:58:56.313Z,50.54
2018-03-03T01:00:56.645Z,46.14
2018-03-03T01:01:56.827Z,52.98
2018-03-03T01:02:56.997Z,49.56
2018-03-03T01:03:57.172Z,47.61
2018-03-03T01:04:57.345Z,51.03
2018-03-03T01:05:57.515Z,49.80
2018-03-03T01:06:57.685Z,46.88
2018-03-03T01:07:57.863Z,50.05
2018-03-03T01:08:58.036Z,62.50
2018-03-03T01:10:58.379Z,51.51
2018-03-03T01:11:58.548Z,61.04
2018-03-03T01:12:58.719Z,49.80
2018-03-03T01:13:58.890Z,47.61
2018-03-03T01:14:59.064Z,66.89
2018-03-03T01:15:59.232Z,55.91
2018-03-03T01:16:59.394Z,47.85
2018-03-03T01:17:59.577Z,48.34
2018-03-03T01:18:59.748Z,46.88
2018-03-03T01:19:59.932Z,46.63
2018-03-03T01:21:00.096Z,49.32
2018-03-03T01:22:00.269Z,46.14
2018-03-03T01:23:00.460Z,46.88
2018-03-03T01:24:00.607Z,48.34
2018-03-03T01:25:00.785Z,51.76
2018-03-03T01:26:00.962Z,50.54
2018-03-03T01:27:01.129Z,50.54
2018-03-03T01:28:01.310Z,46.39
2018-03-03T01:29:01.470Z,48.10
2018-03-03T01:30:01.651Z,51.27
2018-03-03T01:31:01.817Z,54.44
2018-03-03T01:32:01.989Z,48.58
2018-03-03T01:33:02.162Z,47.12
2018-03-03T01:34:02.334Z,46.14
2018-03-03T01:35:02.510Z,69.09
2018-03-03T01:36:02.682Z,47.85
2018-03-03T01:37:02.852Z,47.85
2018-03-03T01:38:03.029Z,46.39
2018-03-03T01:39:03.200Z,46.39
2018-03-03T01:40:03.375Z,46.39
2018-03-03T01:41:03.548Z,46.88
2018-03-03T01:42:03.726Z,46.63
2018-03-03T01:43:03.895Z,46.88
2018-03-03T01:44:04.069Z,47.85
2018-03-03T01:45:04.257Z,50.29
2018-03-03T01:46:04.435Z,52.00
2018-03-03T01:47:04.605Z,46.14
2018-03-03T01:48:04.774Z,51.76
2018-03-03T01:49:04.959Z,54.44
2018-03-03T01:50:05.124Z,46.14
2018-03-03T01:51:05.294Z,48.83
2018-03-03T01:52:05.472Z,49.56
2018-03-03T01:53:05.641Z,54.20
2018-03-03T01:54:05.807Z,50.29
2018-03-03T01:55:06.000Z,51.76
2018-03-03T01:56:06.158Z,46.14
2018-03-03T01:57:06.336Z,45.90
2018-03-03T01:58:06.505Z,46.63
2018-03-03T01:59:06.671Z,45.90
2018-03-03T02:00:06.841Z,49.80
2018-03-03T02:01:07.008Z,46.63
2018-03-03T02:02:07.192Z,52.73
2018-03-03T02:03:07.361Z,55.42
2018-03-03T02:04:07.525Z,54.44
2018-03-03T02:05:07.696Z,46.39
2018-03-03T02:06:07.866Z,54.69
2018-03-03T02:07:08.050Z,48.34
2018-03-03T02:08:08.209Z,48.10
2018-03-03T02:09:08.381Z,46.14
2018-03-03T02:10:08.556Z,45.90
2018-03-03T02:11:08.731Z,51.03
2018-03-03T02:12:08.905Z,55.42
2018-03-03T02:13:09.078Z,53.22
2018-03-03T02:14:09.246Z,47.36
2018-03-03T02:15:09.432Z,70.80
2018-03-03T02:16:09.592Z,47.36
2018-03-03T02:17:09.771Z,52.49
2018-03-03T02:18:09.952Z,47.61
2018-03-03T02:19:10.107Z,53.71
2018-03-03T02:20:10.287Z,63.48
2018-03-03T02:21:10.453Z,46.14
2018-03-03T02:22:10.627Z,46.63
2018-03-03T02:23:10.794Z,52.49
2018-03-03T02:24:10.981Z,45.90
2018-03-03T02:25:11.157Z,56.40
2018-03-03T02:26:11.328Z,46.14
2018-03-03T02:27:11.506Z,46.88
2018-03-03T02:28:11.684Z,47.85
2018-03-03T02:29:11.846Z,51.76
2018-03-03T02:30:12.025Z,48.58
2018-03-03T02:31:12.193Z,45.90
2018-03-03T02:32:12.364Z,46.39
2018-03-03T02:33:12.541Z,46.63
2018-03-03T02:34:12.720Z,61.77
2018-03-03T02:35:12.892Z,47.12
2018-03-03T02:36:13.068Z,49.07
2018-03-03T02:37:13.248Z,53.47
2018-03-03T02:38:13.408Z,51.51
2018-03-03T02:39:13.591Z,47.61
2018-03-03T02:40:13.762Z,49.80
2018-03-03T02:41:13.933Z,52.98
2018-03-03T02:42:14.118Z,46.88
2018-03-03T02:43:14.281Z,47.61
2018-03-03T02:44:14.450Z,46.14
2018-03-03T02:45:14.627Z,52.25
2018-03-03T02:46:14.793Z,49.80
2018-03-03T02:47:14.972Z,47.85
2018-03-03T02:48:15.137Z,57.13
2018-03-03T02:49:15.312Z,56.15
2018-03-03T02:50:15.524Z,50.05
2018-03-03T02:51:15.670Z,47.12
2018-03-03T02:52:16.444Z,47.36
2018-03-03T02:53:16.048Z,46.14
2018-03-03T02:54:16.231Z,49.80
2018-03-03T02:55:16.413Z,55.66
2018-03-03T02:56:16.571Z,51.03
2018-03-03T02:57:16.751Z,54.44
2018-03-03T02:58:16.915Z,46.39
2018-03-03T02:59:17.095Z,45.90
2018-03-03T03:00:17.269Z,46.14
2018-03-03T03:01:17.422Z,54.44
2018-03-03T03:02:17.596Z,71.29
2018-03-03T03:03:17.768Z,48.10
2018-03-03T03:04:17.951Z,45.90
2018-03-03T03:05:18.137Z,46.14
2018-03-03T03:06:18.311Z,48.83
2018-03-03T03:07:18.763Z,49.80
2018-03-03T03:08:18.651Z,50.05
2018-03-03T03:09:18.818Z,46.63
2018-03-03T03:10:19.003Z,51.51
2018-03-03T03:11:19.176Z,45.90
2018-03-03T03:12:19.345Z,49.56
2018-03-03T03:13:19.521Z,45.90
2018-03-03T03:14:19.685Z,47.85
2018-03-03T03:15:19.878Z,50.78
2018-03-03T03:16:20.032Z,47.61
2018-03-03T03:17:20.210Z,55.18
2018-03-03T03:18:20.388Z,47.12
2018-03-03T03:19:20.564Z,57.13
2018-03-03T03:20:20.727Z,51.76
2018-03-03T03:21:20.904Z,56.64
2018-03-03T03:22:21.075Z,62.26
2018-03-03T03:23:21.251Z,45.90
2018-03-03T03:24:21.420Z,49.80
2018-03-03T03:25:21.593Z,47.85
2018-03-03T03:26:21.772Z,60.06
2018-03-03T03:27:21.935Z,50.54
2018-03-03T03:28:22.109Z,47.61
2018-03-03T03:29:22.277Z,66.65
2018-03-03T03:30:22.448Z,45.90
2018-03-03T03:31:22.623Z,54.20
2018-03-03T03:32:22.794Z,60.55
2018-03-03T03:33:22.966Z,56.64
2018-03-03T03:34:23.139Z,55.18
2018-03-03T03:35:23.315Z,51.03
2018-03-03T03:36:23.483Z,57.13
2018-03-03T03:37:23.651Z,47.36
2018-03-03T03:38:23.823Z,50.54
2018-03-03T03:39:24.006Z,45.65
2018-03-03T03:40:24.179Z,57.13
2018-03-03T03:41:24.349Z,45.65
2018-03-03T03:42:24.524Z,49.56
2018-03-03T03:43:24.704Z,46.14
2018-03-03T03:44:24.866Z,49.07
2018-03-03T03:45:25.043Z,80.08
2018-03-03T03:46:25.213Z,72.75
2018-03-03T03:47:25.385Z,45.90
2018-03-03T03:48:25.561Z,53.96
2018-03-03T03:49:25.738Z,46.63
2018-03-03T03:50:25.907Z,50.05
2018-03-03T03:51:26.076Z,52.00
2018-03-03T03:53:26.410Z,46.39
2018-03-03T03:54:26.574Z,45.65
2018-03-03T03:55:26.750Z,56.88
2018-03-03T03:56:26.919Z,56.40
2018-03-03T03:57:27.103Z,51.76
2018-03-03T03:58:27.266Z,46.39
2018-03-03T03:59:27.430Z,45.65
2018-03-03T04:00:27.636Z,47.36
2018-03-03T04:01:27.806Z,47.12
2018-03-03T04:02:28.251Z,57.37
2018-03-03T04:03:28.154Z,58.35
2018-03-03T04:04:28.330Z,47.85
2018-03-03T04:05:28.514Z,52.98
2018-03-03T04:06:28.670Z,49.80
2018-03-03T04:07:28.847Z,45.90
2018-03-03T04:08:29.027Z,45.90
2018-03-03T04:09:29.206Z,46.14
2018-03-03T04:10:29.371Z,45.90
2018-03-03T04:11:29.547Z,46.39
2018-03-03T04:12:29.747Z,54.44
2018-03-03T04:13:29.878Z,47.61
2018-03-03T04:14:30.057Z,58.35
2018-03-03T04:16:30.404Z,48.34
2018-03-03T04:17:30.577Z,47.36
2018-03-03T04:18:30.748Z,57.86
2018-03-03T04:19:30.914Z,51.27
2018-03-03T04:20:31.085Z,51.27
2018-03-03T04:21:31.259Z,52.25
2018-03-03T04:22:31.434Z,49.56
2018-03-03T04:23:31.601Z,46.39
2018-03-03T04:24:31.774Z,51.51
2018-03-03T04:25:31.946Z,55.18
2018-03-03T04:26:32.119Z,55.91
2018-03-03T04:27:32.282Z,47.12
2018-03-03T04:28:32.454Z,55.91
2018-03-03T04:29:32.630Z,54.93
2018-03-03T04:30:32.798Z,47.61
2018-03-03T04:31:33.915Z,46.39
2018-03-03T04:32:35.878Z,50.54
2018-03-03T04:33:33.397Z,56.88
2018-03-03T04:34:33.577Z,47.61
2018-03-03T04:35:33.744Z,48.58
2018-03-03T04:36:33.927Z,46.88
2018-03-03T04:37:34.103Z,47.85
2018-03-03T04:38:34.279Z,46.88
2018-03-03T04:39:34.450Z,47.36
2018-03-03T04:40:34.622Z,46.14
2018-03-03T04:41:34.795Z,59.81
2018-03-03T04:42:34.967Z,59.57
2018-03-03T04:43:35.150Z,54.44
2018-03-03T04:44:35.327Z,62.99
2018-03-03T04:45:35.480Z,59.33
2018-03-03T04:46:35.648Z,65.92
2018-03-03T04:47:35.812Z,71.29
2018-03-03T04:48:35.987Z,48.83
2018-03-03T04:49:36.160Z,47.85
2018-03-03T04:50:36.333Z,59.33
2018-03-03T04:51:36.502Z,50.54
2018-03-03T04:52:36.676Z,46.39
2018-03-03T04:53:36.840Z,45.90
2018-03-03T04:54:37.015Z,47.85
2018-03-03T04:55:37.184Z,54.20
2018-03-03T04:56:37.355Z,55.42
2018-03-03T04:57:37.535Z,46.88
2018-03-03T04:58:37.709Z,57.13
2018-03-03T04:59:37.882Z,49.56
2018-03-03T05:00:38.055Z,72.75
2018-03-03T05:01:38.228Z,68.60
2018-03-03T05:02:38.404Z,50.54
2018-03-03T05:03:38.581Z,54.20
2018-03-03T05:04:38.750Z,59.33
2018-03-03T05:05:38.931Z,61.77
2018-03-03T05:06:39.104Z,48.58
2018-03-03T05:07:39.268Z,49.56
2018-03-03T05:08:39.443Z,52.25
2018-03-03T05:09:39.611Z,52.00
2018-03-03T05:10:39.790Z,64.21
2018-03-03T05:11:39.962Z,52.98
2018-03-03T05:12:40.122Z,47.12
2018-03-03T05:13:40.291Z,46.39
2018-03-03T05:14:40.464Z,52.00
2018-03-03T05:15:41.016Z,66.65
2018-03-03T05:16:40.807Z,52.49
2018-03-03T05:17:40.975Z,48.10
2018-03-03T05:18:41.147Z,46.63
2018-03-03T05:19:41.314Z,47.36
2018-03-03T05:20:41.487Z,48.10
2018-03-03T05:21:41.660Z,46.14
2018-03-03T05:22:41.826Z,47.61
2018-03-03T05:23:42.006Z,46.39
2018-03-03T05:24:42.175Z,53.71
2018-03-03T05:25:42.341Z,47.61
2018-03-03T05:26:42.579Z,52.25
2018-03-03T05:27:42.698Z,51.76
2018-03-03T05:28:42.863Z,47.61
2018-03-03T05:29:43.057Z,46.88
2018-03-03T05:30:43.220Z,68.12
2018-03-03T05:31:43.405Z,46.14
2018-03-03T05:32:43.575Z,45.90
2018-03-03T05:33:43.742Z,47.85
2018-03-03T05:34:43.920Z,53.71
2018-03-03T05:35:44.091Z,48.34
2018-03-03T05:36:44.281Z,47.12
2018-03-03T05:37:44.434Z,55.42
2018-03-03T05:38:44.607Z,60.55
2018-03-03T05:39:44.774Z,49.32
2018-03-03T05:40:44.948Z,52.49
2018-03-03T05:41:45.126Z,50.29
2018-03-03T05:42:45.295Z,50.54
2018-03-03T05:43:45.470Z,47.36
2018-03-03T05:44:45.642Z,46.88
2018-03-03T05:45:45.808Z,67.38
2018-03-03T05:46:45.978Z,46.63
2018-03-03T05:47:46.156Z,48.58
2018-03-03T05:48:46.340Z,56.15
2018-03-03T05:49:46.507Z,58.35
2018-03-03T05:50:46.682Z,57.37
2018-03-03T05:51:46.845Z,58.35
2018-03-03T05:52:47.018Z,64.45
2018-03-03T05:53:47.192Z,58.84
2018-03-03T05:54:47.361Z,64.94
2018-03-03T05:55:47.530Z,49.56
2018-03-03T05:56:47.697Z,59.81
2018-03-03T05:57:47.876Z,52.25
2018-03-03T05:58:48.045Z,61.04
2018-03-03T05:59:48.216Z,54.20
2018-03-03T06:00:48.391Z,75.93
2018-03-03T06:02:48.737Z,81.54
2018-03-03T06:03:48.909Z,81.30
2018-03-03T06:04:49.122Z,81.30
2018-03-03T06:05:49.256Z,81.30
2018-03-03T06:06:49.426Z,69.58
2018-03-03T06:07:49.610Z,64.70
2018-03-03T06:08:49.774Z,66.65
2018-03-03T06:09:49.948Z,62.50
2018-03-03T06:10:50.118Z,59.57
2018-03-03T06:11:50.615Z,55.66
2018-03-03T06:12:50.470Z,63.72
2018-03-03T06:13:50.645Z,60.06
2018-03-03T06:14:50.817Z,60.55
2018-03-03T06:15:50.990Z,68.60
2018-03-03T06:16:51.165Z,65.43
2018-03-03T06:17:51.333Z,66.16
2018-03-03T06:18:51.511Z,63.96
2018-03-03T06:19:51.681Z,54.93
2018-03-03T06:20:51.851Z,67.14
2018-03-03T06:21:52.028Z,55.66
2018-03-03T06:22:52.193Z,54.20
2018-03-03T06:23:52.370Z,60.79
2018-03-03T06:25:52.701Z,50.78
2018-03-03T06:26:52.876Z,53.22
2018-03-03T06:27:53.048Z,65.19
2018-03-03T06:28:53.217Z,64.94
2018-03-03T06:29:53.390Z,54.93
2018-03-03T06:30:53.562Z,70.56
2018-03-03T06:31:53.736Z,60.06
2018-03-03T06:32:53.912Z,65.92
2018-03-03T06:33:54.084Z,66.65
2018-03-03T06:34:54.263Z,58.11
2018-03-03T06:35:54.429Z,60.55
2018-03-03T06:36:54.600Z,56.64
2018-03-03T06:37:54.772Z,57.37
2018-03-03T06:38:54.944Z,61.04
2018-03-03T06:39:55.113Z,64.45
2018-03-03T06:40:55.291Z,65.92
2018-03-03T06:41:55.455Z,70.07
2018-03-03T06:42:55.627Z,58.59
2018-03-03T06:43:55.797Z,58.59
2018-03-03T06:44:55.974Z,61.77
2018-03-03T06:45:56.150Z,67.38
2018-03-03T06:46:56.315Z,57.13
2018-03-03T06:48:56.645Z,63.48
2018-03-03T06:49:56.822Z,59.08
2018-03-03T06:50:56.988Z,59.57
2018-03-03T06:51:57.160Z,59.57
2018-03-03T06:52:57.336Z,80.81
2018-03-03T06:53:57.504Z,63.72
2018-03-03T06:54:57.675Z,57.13
2018-03-03T06:55:57.852Z,65.43
2018-03-03T06:56:58.024Z,67.63
2018-03-03T06:57:58.205Z,64.45
2018-03-03T06:58:58.371Z,67.38
2018-03-03T06:59:58.543Z,63.48
2018-03-03T07:00:58.716Z,71.53
2018-03-03T07:01:58.901Z,60.55
2018-03-03T07:02:59.063Z,59.33
2018-03-03T07:03:59.236Z,61.28
2018-03-03T07:04:59.406Z,48.34
2018-03-03T07:05:59.581Z,63.72
2018-03-03T07:06:59.749Z,67.14
2018-03-03T07:07:59.938Z,57.13
2018-03-03T07:09:00.102Z,56.64
2018-03-03T07:10:00.273Z,52.73
2018-03-03T07:11:00.445Z,51.03
2018-03-03T07:12:00.615Z,56.64
2018-03-03T07:13:00.794Z,55.18
2018-03-03T07:14:00.963Z,58.11
2018-03-03T07:15:01.133Z,64.94
2018-03-03T07:16:01.358Z,58.35
2018-03-03T07:17:01.478Z,56.88
2018-03-03T07:18:01.894Z,63.23
2018-03-03T07:19:01.818Z,65.67
2018-03-03T07:20:01.993Z,52.49
2018-03-03T07:21:02.406Z,58.59
2018-03-03T07:22:02.332Z,59.81
2018-03-03T07:23:02.513Z,68.36
2018-03-03T07:24:02.680Z,73.24
2018-03-03T07:25:02.852Z,77.15
2018-03-03T07:26:03.036Z,74.46
2018-03-03T07:27:03.213Z,70.07
2018-03-03T07:28:03.375Z,77.15
2018-03-03T07:29:03.550Z,73.97
2018-03-03T07:30:03.724Z,75.44
2018-03-03T07:31:03.900Z,71.04
2018-03-03T07:32:04.069Z,73.49
2018-03-03T07:33:04.242Z,71.29
2018-03-03T07:34:04.417Z,78.37
2018-03-03T07:35:04.596Z,70.07
2018-03-03T07:36:04.767Z,73.24
2018-03-03T07:37:04.939Z,64.45
2018-03-03T07:38:05.114Z,64.94
2018-03-03T07:39:05.280Z,66.89
2018-03-03T07:40:05.460Z,68.85
2018-03-03T07:41:05.636Z,60.30
2018-03-03T07:42:05.799Z,61.04
2018-03-03T07:43:05.970Z,61.04
2018-03-03T07:44:06.146Z,67.87
2018-03-03T07:45:06.316Z,70.07
2018-03-03T07:46:06.499Z,61.52
2018-03-03T07:47:06.661Z,60.30
2018-03-03T07:48:06.834Z,59.81
2018-03-03T07:49:07.799Z,60.55
2018-03-03T07:50:07.187Z,68.85
2018-03-03T07:51:07.359Z,56.15
2018-03-03T07:52:07.535Z,63.23
2018-03-03T07:53:07.704Z,64.21
2018-03-03T07:54:07.886Z,65.92
2018-03-03T07:55:08.054Z,56.64
2018-03-03T07:56:08.215Z,57.62
2018-03-03T07:57:08.388Z,58.11
2018-03-03T07:58:08.558Z,56.64
2018-03-03T07:59:08.738Z,59.08
2018-03-03T08:00:08.906Z,71.53
2018-03-03T08:01:09.079Z,63.48
2018-03-03T08:02:09.252Z,55.91
2018-03-03T08:03:09.426Z,64.45
2018-03-03T08:04:09.598Z,58.35
2018-03-03T08:05:09.772Z,59.08
2018-03-03T08:06:09.942Z,55.42
2018-03-03T08:07:10.115Z,59.57
2018-03-03T08:08:10.286Z,58.59
2018-03-03T08:09:10.447Z,69.09
2018-03-03T08:10:10.625Z,70.80
2018-03-03T08:11:10.793Z,63.96
2018-03-03T08:12:10.981Z,87.65
2018-03-03T08:13:11.143Z,55.66
2018-03-03T08:14:11.322Z,59.81
2018-03-03T08:15:11.501Z,67.87
2018-03-03T08:16:11.671Z,61.28
2018-03-03T08:17:11.838Z,61.04
2018-03-03T08:18:12.018Z,63.23
2018-03-03T08:19:12.181Z,59.08
2018-03-03T08:20:12.353Z,62.99
2018-03-03T08:21:12.529Z,57.37
2018-03-03T08:22:12.703Z,63.23
2018-03-03T08:23:12.875Z,65.43
2018-03-03T08:24:13.050Z,55.18
2018-03-03T08:25:13.219Z,63.48
2018-03-03T08:26:13.396Z,63.96
2018-03-03T08:27:13.567Z,63.72
2018-03-03T08:28:13.736Z,65.43
2018-03-03T08:29:13.913Z,70.56
2018-03-03T08:30:14.081Z,67.87
2018-03-03T08:31:14.254Z,68.85
2018-03-03T08:32:14.427Z,63.96
2018-03-03T08:33:14.601Z,60.79
2018-03-03T08:34:14.774Z,66.65
2018-03-03T08:35:14.945Z,68.12
2018-03-03T08:36:15.122Z,62.26
2018-03-03T08:37:15.290Z,63.72
2018-03-03T08:38:15.461Z,62.74
2018-03-03T08:39:15.630Z,86.18
2018-03-03T08:40:15.807Z,76.66
2018-03-03T08:41:15.987Z,77.39
2018-03-03T08:42:16.156Z,67.14
2018-03-03T08:43:16.324Z,63.48
2018-03-03T08:44:16.484Z,62.74
2018-03-03T08:45:16.660Z,72.51
2018-03-03T08:46:16.840Z,71.29
2018-03-03T08:47:17.014Z,78.86
2018-03-03T08:48:17.190Z,67.38
2018-03-03T08:49:17.375Z,68.85
2018-03-03T08:50:17.535Z,62.74
2018-03-03T08:51:17.728Z,65.43
2018-03-03T08:52:17.894Z,69.09
2018-03-03T08:53:18.085Z,63.23
2018-03-03T08:54:18.243Z,66.65
2018-03-03T08:55:18.419Z,74.71
2018-03-03T08:56:18.586Z,72.02
2018-03-03T08:57:19.029Z,69.34
2018-03-03T08:58:18.934Z,65.67
2018-03-03T08:59:19.117Z,66.41
2018-03-03T09:00:19.329Z,81.05
2018-03-03T09:01:19.500Z,65.92
2018-03-03T09:02:19.673Z,70.07
2018-03-03T09:03:19.859Z,67.87
2018-03-03T09:04:20.028Z,65.67
2018-03-03T09:05:20.220Z,58.59
2018-03-03T09:06:20.395Z,78.37
2018-03-03T09:07:20.808Z,59.57
2018-03-03T09:08:20.729Z,62.26
2018-03-03T09:09:20.907Z,60.06
2018-03-03T09:10:21.062Z,70.07
2018-03-03T09:11:21.255Z,59.33
2018-03-03T09:12:21.408Z,60.30
2018-03-03T09:13:21.591Z,88.62
2018-03-03T09:14:21.750Z,66.89
2018-03-03T09:15:21.925Z,69.82
2018-03-03T09:16:22.117Z,60.79
2018-03-03T09:17:22.288Z,59.57
2018-03-03T09:18:22.486Z,63.72
2018-03-03T09:19:22.628Z,64.21
2018-03-03T09:20:22.796Z,63.96
2018-03-03T09:21:22.986Z,63.48
2018-03-03T09:22:23.162Z,67.87
2018-03-03T09:23:23.340Z,67.63
2018-03-03T09:24:23.502Z,64.45
2018-03-03T09:25:23.668Z,67.87
2018-03-03T09:26:23.843Z,61.52
2018-03-03T09:27:24.026Z,63.96
2018-03-03T09:28:24.189Z,63.96
2018-03-03T09:29:24.369Z,61.28
2018-03-03T09:30:24.546Z,69.82
2018-03-03T09:31:24.710Z,74.46
2018-03-03T09:32:24.883Z,73.24
2018-03-03T09:33:25.085Z,68.36
2018-03-03T09:34:25.242Z,71.29
2018-03-03T09:35:25.435Z,71.29
2018-03-03T09:36:25.594Z,65.43
2018-03-03T09:37:25.773Z,65.92
2018-03-03T09:38:25.950Z,60.79
2018-03-03T09:39:26.124Z,70.56
2018-03-03T09:40:26.297Z,64.70
2018-03-03T09:41:26.475Z,61.28
2018-03-03T09:42:26.653Z,63.23
2018-03-03T09:43:26.860Z,77.88
2018-03-03T09:44:26.981Z,86.43
2018-03-03T09:45:27.159Z,76.17
2018-03-03T09:46:27.364Z,77.39
2018-03-03T09:47:27.511Z,68.36
2018-03-03T09:48:27.694Z,70.31
2018-03-03T09:49:27.856Z,69.34
2018-03-03T09:50:28.018Z,79.83
2018-03-03T09:51:28.192Z,85.94
2018-03-03T09:52:28.363Z,84.96
2018-03-03T09:53:28.546Z,84.96
2018-03-03T09:54:28.718Z,85.45
2018-03-03T09:55:28.890Z,86.18
2018-03-03T09:56:29.075Z,87.16
2018-03-03T09:57:29.249Z,86.18
2018-03-03T09:58:29.431Z,85.69
2018-03-03T09:59:29.601Z,86.43
2018-03-03T10:00:29.781Z,84.47
2018-03-03T10:01:30.037Z,78.13
2018-03-03T10:02:30.127Z,61.28
2018-03-03T10:03:30.299Z,62.26
2018-03-03T10:04:30.482Z,81.54
2018-03-03T10:05:30.648Z,83.50
2018-03-03T10:06:30.835Z,90.82
2018-03-03T10:07:30.999Z,63.48
2018-03-03T10:08:31.162Z,62.01
2018-03-03T10:09:31.403Z,63.72
2018-03-03T10:10:31.508Z,64.45
2018-03-03T10:11:31.696Z,69.34
2018-03-03T10:12:31.875Z,59.08
2018-03-03T10:13:32.050Z,64.70
2018-03-03T10:14:32.223Z,68.85
2018-03-03T10:15:32.397Z,73.24
2018-03-03T10:16:32.570Z,65.43
2018-03-03T10:17:32.744Z,91.31
2018-03-03T10:18:32.922Z,84.47
2018-03-03T10:19:33.099Z,59.57
2018-03-03T10:20:33.266Z,63.72
2018-03-03T10:21:33.437Z,73.24
2018-03-03T10:22:33.614Z,75.93
2018-03-03T10:23:33.793Z,78.13
2018-03-03T10:24:33.960Z,74.95
2018-03-03T10:25:34.146Z,66.65
2018-03-03T10:26:34.324Z,64.94
2018-03-03T10:27:34.502Z,61.77
2018-03-03T10:28:34.681Z,69.09
2018-03-03T10:29:34.855Z,72.27
2018-03-03T10:30:35.029Z,67.14
2018-03-03T10:31:35.203Z,60.55
2018-03-03T10:32:35.383Z,77.39
2018-03-03T10:33:35.575Z,67.87
2018-03-03T10:34:35.733Z,64.70
2018-03-03T10:35:35.905Z,70.07
2018-03-03T10:36:36.061Z,62.26
2018-03-03T10:37:36.395Z,63.48
2018-03-03T10:38:36.459Z,58.35
2018-03-03T10:39:36.640Z,65.19
2018-03-03T10:40:36.827Z,62.50
2018-03-03T10:41:37.897Z,63.96
2018-03-03T10:42:37.184Z,63.48
2018-03-03T10:43:37.349Z,63.96
2018-03-03T10:44:37.533Z,84.96
2018-03-03T10:45:37.709Z,66.89
2018-03-03T10:46:37.876Z,63.96
2018-03-03T10:47:38.054Z,70.56
2018-03-03T10:48:38.213Z,63.72
2018-03-03T10:49:38.445Z,64.94
2018-03-03T10:50:38.587Z,73.24
2018-03-03T10:51:38.760Z,62.50
2018-03-03T10:52:38.922Z,63.48
2018-03-03T10:53:39.088Z,65.19
2018-03-03T10:54:39.257Z,61.28
2018-03-03T10:55:39.428Z,71.04
2018-03-03T10:56:39.610Z,71.04
2018-03-03T10:57:39.809Z,63.48
2018-03-03T10:58:39.941Z,62.99
2018-03-03T10:59:40.137Z,64.94
2018-03-03T11:01:40.459Z,83.50
2018-03-03T11:02:40.634Z,85.94
2018-03-03T11:03:40.810Z,85.21
2018-03-03T11:04:40.987Z,83.74
2018-03-03T11:05:41.166Z,85.21
2018-03-03T11:06:41.331Z,83.98
2018-03-03T11:07:41.524Z,62.26
2018-03-03T11:08:41.697Z,63.96
2018-03-03T11:09:41.870Z,64.45
2018-03-03T11:10:42.037Z,63.23
2018-03-03T11:11:42.204Z,60.79
2018-03-03T11:12:42.373Z,63.96
2018-03-03T11:13:42.551Z,71.78
2018-03-03T11:14:42.740Z,61.04
2018-03-03T11:15:42.898Z,71.04
2018-03-03T11:16:43.076Z,64.94
2018-03-03T11:17:43.339Z,63.23
2018-03-03T11:18:43.419Z,63.96
2018-03-03T11:19:43.620Z,71.29
2018-03-03T11:20:43.776Z,66.65
2018-03-03T11:21:43.945Z,68.36
2018-03-03T11:22:44.191Z,74.71
2018-03-03T11:23:44.270Z,63.48
2018-03-03T11:24:44.448Z,73.00
2018-03-03T11:25:44.610Z,76.66
2018-03-03T11:26:44.825Z,63.96
2018-03-03T11:27:44.996Z,60.79
2018-03-03T11:28:45.178Z,60.06
2018-03-03T11:29:45.331Z,67.63
2018-03-03T11:30:45.522Z,67.63
2018-03-03T11:31:45.692Z,60.79
2018-03-03T11:32:45.865Z,63.96
2018-03-03T11:33:46.037Z,71.29
2018-03-03T11:34:46.209Z,64.45
2018-03-03T11:35:46.388Z,62.01
2018-03-03T11:36:46.553Z,59.81
2018-03-03T11:37:46.732Z,60.79
2018-03-03T11:38:47.185Z,62.50
2018-03-03T11:39:47.092Z,70.07
2018-03-03T11:40:47.235Z,63.48
2018-03-03T11:41:47.403Z,68.85
2018-03-03T11:42:47.584Z,66.89
2018-03-03T11:43:47.749Z,62.50
2018-03-03T11:44:47.899Z,63.96
2018-03-03T11:45:48.069Z,68.60
2018-03-03T11:46:48.234Z,64.70
2018-03-03T11:47:48.390Z,60.30
2018-03-03T11:48:48.540Z,60.55
2018-03-03T11:49:48.711Z,63.96
2018-03-03T11:50:48.898Z,61.28
2018-03-03T11:51:49.048Z,62.50
2018-03-03T11:52:49.219Z,69.34
2018-03-03T11:53:49.342Z,66.41
2018-03-03T11:54:49.526Z,78.61
2018-03-03T11:55:49.672Z,64.45
2018-03-03T11:56:50.101Z,64.21
2018-03-03T11:57:50.028Z,64.70
2018-03-03T11:58:50.187Z,67.38
2018-03-03T11:59:50.383Z,65.43
2018-03-03T12:00:50.520Z,71.78
2018-03-03T12:01:50.679Z,63.72
2018-03-03T12:02:50.839Z,62.99
2018-03-03T12:03:50.982Z,65.92
2018-03-03T12:04:51.163Z,65.92
2018-03-03T12:05:51.325Z,69.82
2018-03-03T12:06:51.530Z,62.26
2018-03-03T12:07:51.647Z,63.23
2018-03-03T12:08:51.825Z,69.34
2018-03-03T12:09:51.983Z,76.17
2018-03-03T12:10:52.151Z,67.38
2018-03-03T12:11:52.337Z,66.41
2018-03-03T12:13:52.662Z,63.72
2018-03-03T12:14:52.843Z,68.85
2018-03-03T12:15:53.010Z,67.63
2018-03-03T12:16:53.198Z,65.19
2018-03-03T12:17:53.356Z,72.27
2018-03-03T12:18:53.555Z,61.77
2018-03-03T12:19:53.740Z,69.09
2018-03-03T12:20:53.905Z,63.96
2018-03-03T12:21:54.079Z,62.01
2018-03-03T12:22:54.278Z,66.16
2018-03-03T12:23:54.406Z,63.48
2018-03-03T12:24:54.613Z,62.50
2018-03-03T12:26:54.929Z,62.99
2018-03-03T12:27:55.091Z,61.77
2018-03-03T12:28:55.683Z,70.56
2018-03-03T12:29:55.447Z,64.70
2018-03-03T12:30:55.620Z,68.12
2018-03-03T12:31:55.812Z,67.14
2018-03-03T12:32:56.372Z,58.35
2018-03-03T12:33:56.117Z,59.81
2018-03-03T12:34:56.275Z,66.41
2018-03-03T12:35:56.797Z,60.30
2018-03-03T12:36:56.604Z,63.23
2018-03-03T12:37:56.782Z,65.92
2018-03-03T12:38:56.961Z,64.70
2018-03-03T12:39:57.144Z,66.16
2018-03-03T12:40:57.311Z,69.58
2018-03-03T12:41:57.495Z,61.28
2018-03-03T12:42:57.673Z,63.96
2018-03-03T12:43:57.839Z,58.59
2018-03-03T12:44:58.037Z,62.99
2018-03-03T12:45:58.193Z,71.04
2018-03-03T12:46:58.358Z,65.19
2018-03-03T12:47:58.526Z,73.97
2018-03-03T12:49:58.884Z,56.15
2018-03-03T12:50:59.049Z,61.77
2018-03-03T12:51:59.234Z,60.30
2018-03-03T12:52:59.440Z,58.11
2018-03-03T12:53:59.651Z,73.49
2018-03-03T12:54:59.777Z,70.31
2018-03-03T12:55:59.958Z,75.44
2018-03-03T12:57:00.098Z,77.88
2018-03-03T12:58:00.283Z,71.04
2018-03-03T12:59:00.455Z,72.75
2018-03-03T13:00:00.624Z,73.00
2018-03-03T13:01:00.785Z,70.80
2018-03-03T13:02:00.986Z,68.36
2018-03-03T13:03:01.131Z,72.27
2018-03-03T13:04:01.282Z,74.71
2018-03-03T13:05:01.491Z,73.00
2018-03-03T13:06:01.659Z,72.51