createdAt,value
2023-05-08T00:01:53.192Z,3.53
2023-05-08T00:03:56.163Z,4.38
2023-05-08T00:05:59.072Z,4.13
2023-05-08T00:08:01.864Z,4.85
2023-05-08T00:10:06.723Z,4.57
2023-05-08T00:12:09.363Z,4.35
2023-05-08T00:14:12.240Z,4.05
2023-05-08T00:16:14.776Z,3.70
2023-05-08T00:18:17.342Z,4.40
2023-05-08T00:20:19.622Z,3.85
2023-05-08T00:22:22.027Z,4.13
2023-05-08T00:24:24.358Z,5.25
2023-05-08T00:26:27.077Z,3.83
2023-05-08T00:28:29.333Z,4.28
2023-05-08T00:30:31.776Z,4.57
2023-05-08T00:32:34.060Z,3.72
2023-05-08T00:34:36.587Z,4.47
2023-05-08T00:36:39.586Z,4.35
2023-05-08T00:38:42.749Z,4.68
2023-05-08T00:40:45.337Z,5.45
2023-05-08T00:42:48.126Z,4.63
2023-05-08T00:44:51.110Z,3.78
2023-05-08T00:46:53.742Z,3.97
2023-05-08T00:48:56.067Z,5.13
2023-05-08T00:51:00.257Z,4.63
2023-05-08T00:53:04.913Z,4.82
2023-05-08T00:55:07.959Z,4.03
2023-05-08T00:57:10.927Z,4.18
2023-05-08T00:59:15.386Z,4.22
2023-05-08T01:01:18.058Z,4.32
2023-05-08T01:03:21.502Z,4.50
2023-05-08T01:05:24.160Z,4.07
2023-05-08T01:07:26.524Z,4.20
2023-05-08T01:09:29.189Z,5.15
2023-05-08T01:11:35.010Z,4.65
2023-05-08T01:13:58.138Z,4.40
2023-05-08T01:16:20.724Z,4.53
2023-05-08T01:18:37.240Z,4.50
2023-05-08T01:21:17.875Z,3.92
2023-05-08T01:23:50.789Z,3.13
2023-05-08T01:26:21.163Z,3.88
2023-05-08T01:28:50.430Z,4.55
2023-05-08T01:31:05.165Z,3.95
2023-05-08T01:33:55.954Z,4.40
2023-05-08T01:36:09.796Z,4.78
2023-05-08T01:40:45.321Z,3.63
2023-05-08T01:43:08.794Z,4.55
2023-05-08T01:45:26.675Z,4.90
2023-05-08T01:47:37.899Z,4.88
2023-05-08T01:49:46.556Z,4.35
2023-05-08T01:52:14.171Z,4.43
2023-05-08T01:54:22.824Z,4.50
2023-05-08T01:56:30.154Z,4.75
2023-05-08T01:58:35.869Z,4.68
2023-05-08T02:00:41.096Z,4.28
2023-05-08T02:02:46.720Z,4.70
2023-05-08T02:04:51.677Z,5.28
2023-05-08T02:06:57.527Z,4.72
2023-05-08T02:09:03.065Z,3.97
2023-05-08T02:11:07.283Z,5.97
2023-05-08T02:13:12.473Z,4.70
2023-05-08T02:15:17.876Z,4.90
2023-05-08T02:17:21.340Z,4.22
2023-05-08T02:19:26.378Z,4.60
2023-05-08T02:21:30.170Z,4.72
2023-05-08T02:23:35.305Z,4.55
2023-05-08T02:25:38.936Z,4.40
2023-05-08T02:27:48.515Z,5.18
2023-05-08T02:29:52.249Z,4.85
2023-05-08T02:31:57.381Z,5.05
2023-05-08T02:34:01.384Z,4.75
2023-05-08T02:36:05.299Z,5.28
2023-05-08T02:38:11.233Z,4.97
2023-05-08T02:40:15.467Z,4.38
2023-05-08T02:42:19.018Z,4.32
2023-05-08T02:44:21.648Z,4.47
2023-05-08T02:46:47.085Z,4.30
2023-05-08T02:49:02.160Z,4.63
2023-05-08T02:51:15.948Z,4.47
2023-05-08T02:53:25.662Z,5.53
2023-05-08T02:55:28.402Z,5.05
2023-05-08T02:57:43.162Z,5.22
2023-05-08T02:59:52.075Z,4.38
2023-05-08T03:02:28.016Z,4.60
2023-05-08T03:04:37.028Z,5.25
2023-05-08T03:06:45.853Z,4.93
2023-05-08T03:08:50.937Z,5.28
2023-05-08T03:10:58.395Z,5.20
2023-05-08T03:13:06.396Z,4.55
2023-05-08T03:15:10.401Z,4.60
2023-05-08T03:17:17.475Z,5.78
2023-05-08T03:21:29.946Z,5.15
2023-05-08T03:23:37.334Z,4.63
2023-05-08T03:25:42.961Z,5.63
2023-05-08T03:27:48.965Z,6.03
2023-05-08T03:29:53.637Z,5.22
2023-05-08T03:31:58.741Z,6.10
2023-05-08T03:34:02.972Z,4.90
2023-05-08T03:36:06.499Z,6.32
2023-05-08T03:38:09.576Z,6.10
2023-05-08T03:40:12.791Z,5.60
2023-05-08T03:42:21.935Z,4.90
2023-05-08T03:44:26.714Z,5.43
2023-05-08T03:46:31.919Z,5.63
2023-05-08T03:48:37.356Z,5.65
2023-05-08T03:50:39.658Z,6.43
2023-05-08T03:52:45.026Z,4.75
2023-05-08T03:54:47.470Z,5.18
2023-05-08T03:56:49.851Z,5.68
2023-05-08T03:59:33.804Z,5.53
2023-05-08T04:01:43.593Z,5.78
2023-05-08T04:04:03.652Z,4.80
2023-05-08T04:06:06.719Z,5.47
2023-05-08T04:08:31.229Z,6.72
2023-05-08T04:10:46.753Z,5.95
2023-05-08T04:13:05.161Z,5.25
2023-05-08T04:15:17.821Z,5.80
2023-05-08T04:17:42.600Z,5.50
2023-05-08T04:19:52.935Z,6.03
2023-05-08T04:22:01.780Z,5.88
2023-05-08T04:24:08.151Z,4.93
2023-05-08T04:26:16.371Z,5.25
2023-05-08T04:28:22.693Z,5.30
2023-05-08T04:30:26.441Z,5.43
2023-05-08T04:32:31.758Z,5.43
2023-05-08T04:34:35.544Z,5.43
2023-05-08T04:36:38.943Z,5.93
2023-05-08T04:38:42.445Z,4.22
2023-05-08T04:40:45.859Z,4.97
2023-05-08T04:42:48.364Z,4.22
2023-05-08T04:44:55.261Z,5.03
2023-05-08T04:46:57.811Z,5.57
2023-05-08T04:49:01.420Z,4.88
2023-05-08T04:51:06.375Z,5.07
2023-05-08T04:53:09.511Z,4.22
2023-05-08T04:55:12.716Z,3.83
2023-05-08T04:57:15.404Z,3.95
2023-05-08T04:59:18.192Z,3.65
2023-05-08T05:01:21.566Z,4.82
2023-05-08T05:03:24.389Z,3.83
2023-05-08T05:05:26.947Z,3.63
2023-05-08T05:07:29.668Z,3.97
2023-05-08T05:09:35.317Z,3.90
2023-05-08T05:11:38.206Z,3.88
2023-05-08T05:13:40.684Z,4.97
2023-05-08T05:15:44.016Z,4.65
2023-05-08T05:17:47.480Z,4.30
2023-05-08T05:19:53.393Z,4.20
2023-05-08T05:21:57.032Z,4.30
2023-05-08T05:23:59.651Z,4.63
2023-05-08T05:26:02.317Z,5.20
2023-05-08T05:28:06.391Z,4.50
2023-05-08T05:30:09.248Z,5.28
2023-05-08T05:32:12.912Z,4.75
2023-05-08T05:34:15.438Z,4.88
2023-05-08T05:36:18.709Z,5.20
2023-05-08T05:38:22.016Z,4.55
2023-05-08T05:40:24.505Z,4.82
2023-05-08T05:42:26.868Z,4.85
2023-05-08T05:44:30.610Z,4.95
2023-05-08T05:46:32.968Z,5.05
2023-05-08T05:48:38.235Z,5.68
2023-05-08T05:50:42.000Z,5.82
2023-05-08T05:52:45.151Z,4.85
2023-05-08T05:54:48.009Z,5.18
2023-05-08T05:56:50.979Z,5.35
2023-05-08T05:58:54.135Z,5.50
2023-05-08T06:01:01.298Z,4.38
2023-05-08T06:03:06.040Z,4.32
2023-05-08T06:05:10.475Z,4.45
2023-05-08T06:07:13.460Z,4.55
2023-05-08T06:09:16.407Z,5.30
2023-05-08T06:11:19.742Z,4.32
2023-05-08T06:13:22.755Z,4.53
2023-05-08T06:15:26.210Z,4.68
2023-05-08T06:17:29.617Z,5.47
2023-05-08T06:19:32.119Z,4.95
2023-05-08T06:21:35.045Z,4.78
2023-05-08T06:23:37.634Z,4.57
2023-05-08T06:25:40.914Z,4.82
2023-05-08T06:27:43.637Z,4.95
2023-05-08T06:29:53.880Z,3.92
2023-05-08T06:31:57.347Z,5.10
2023-05-08T06:34:00.043Z,4.88
2023-05-08T06:36:05.221Z,5.38
2023-05-08T06:38:08.044Z,4.18
2023-05-08T06:40:12.874Z,5.32
2023-05-08T06:42:15.926Z,5.40
2023-05-08T06:44:21.518Z,4.57
2023-05-08T06:46:24.693Z,4.82
2023-05-08T06:48:29.800Z,5.03
2023-05-08T06:50:32.528Z,5.07
2023-05-08T06:52:35.038Z,4.43
2023-05-08T06:54:38.025Z,5.07
2023-05-08T06:56:40.194Z,4.85
2023-05-08T06:58:46.330Z,5.28
2023-05-08T07:00:53.616Z,5.43
2023-05-08T07:02:56.207Z,5.05
2023-05-08T07:04:59.156Z,5.05
2023-05-08T07:07:02.030Z,5.30
2023-05-08T07:09:04.474Z,4.97
2023-05-08T07:11:09.060Z,5.80
2023-05-08T07:13:12.155Z,4.68
2023-05-08T07:15:25.568Z,5.38
2023-05-08T07:17:31.654Z,5.45
2023-05-08T07:19:38.542Z,5.22
2023-05-08T07:21:41.308Z,5.85
2023-05-08T07:23:43.818Z,6.72
2023-05-08T07:25:46.534Z,6.70
2023-05-08T07:27:49.154Z,5.70
2023-05-08T07:29:52.100Z,5.65
2023-05-08T07:31:54.888Z,6.05
2023-05-08T07:33:57.419Z,5.50
2023-05-08T07:36:00.503Z,6.95
2023-05-08T07:38:02.992Z,5.93
2023-05-08T07:40:06.892Z,5.95
2023-05-08T07:42:09.267Z,5.65
2023-05-08T07:44:12.020Z,6.75
2023-05-08T07:46:19.040Z,5.90
2023-05-08T07:48:21.673Z,5.88
2023-05-08T07:50:26.669Z,5.53
2023-05-08T07:52:29.574Z,6.47
2023-05-08T07:54:32.438Z,5.53
2023-05-08T07:56:35.111Z,6.10
2023-05-08T07:58:38.014Z,6.45
2023-05-08T08:00:41.778Z,5.40
2023-05-08T08:02:45.369Z,5.60
2023-05-08T08:04:47.856Z,5.10
2023-05-08T08:06:50.814Z,5.07
2023-05-08T08:08:53.992Z,5.72
2023-05-08T08:10:57.026Z,5.40
2023-05-08T08:13:02.088Z,5.53
2023-05-08T08:15:06.527Z,5.15
2023-05-08T08:17:09.340Z,5.32
2023-05-08T08:19:11.740Z,5.68
2023-05-08T08:21:14.289Z,4.68
2023-05-08T08:23:16.877Z,4.15
2023-05-08T08:25:20.053Z,5.57
2023-05-08T08:27:22.858Z,5.50
2023-05-08T08:29:26.206Z,4.90
2023-05-08T08:31:29.416Z,5.32
2023-05-08T08:33:32.816Z,5.18
2023-05-08T08:35:35.818Z,6.78
2023-05-08T08:37:38.590Z,5.22
2023-05-08T08:39:40.992Z,5.85
2023-05-08T08:41:43.660Z,5.53
2023-05-08T08:43:47.866Z,4.80
2023-05-08T08:45:50.604Z,5.45
2023-05-08T08:47:54.068Z,6.28
2023-05-08T08:49:59.272Z,5.93
2023-05-08T08:52:16.065Z,5.32
2023-05-08T08:54:23.866Z,5.45
2023-05-08T08:56:27.549Z,5.55
2023-05-08T08:58:50.149Z,4.95
2023-05-08T09:00:54.868Z,4.85
2023-05-08T09:02:57.726Z,4.32
2023-05-08T09:05:02.015Z,4.57
2023-05-08T09:07:06.138Z,5.00
2023-05-08T09:09:08.408Z,4.20
2023-05-08T09:11:10.900Z,5.32
2023-05-08T09:13:13.528Z,4.95
2023-05-08T09:15:16.400Z,4.65
2023-05-08T09:17:19.506Z,4.65
2023-05-08T09:19:26.256Z,5.05
2023-05-08T09:21:30.948Z,4.88
2023-05-08T09:23:36.420Z,4.22
2023-05-08T09:25:46.741Z,5.60
2023-05-08T09:27:49.290Z,5.32
2023-05-08T09:30:05.520Z,4.43
2023-05-08T09:32:19.511Z,4.80
2023-05-08T09:34:30.559Z,4.35
2023-05-08T09:36:35.218Z,4.85
2023-05-08T09:38:40.543Z,5.00
2023-05-08T09:40:42.990Z,4.78
2023-05-08T09:42:47.083Z,4.18
2023-05-08T09:44:54.298Z,5.00
2023-05-08T09:47:11.700Z,5.40
2023-05-08T09:49:18.259Z,5.28
2023-05-08T09:51:21.917Z,5.07
2023-05-08T09:53:32.328Z,4.85
2023-05-08T09:55:55.300Z,4.60
2023-05-08T09:58:00.303Z,4.70
2023-05-08T10:00:09.369Z,4.88
2023-05-08T10:02:16.912Z,4.15
2023-05-08T10:04:32.277Z,4.85
2023-05-08T10:06:35.132Z,4.45
2023-05-08T10:08:37.621Z,4.32
2023-05-08T10:10:40.824Z,4.55
2023-05-08T10:12:44.075Z,4.68
2023-05-08T10:14:47.073Z,4.70
2023-05-08T10:16:52.754Z,5.07
2023-05-08T10:19:02.753Z,4.35
2023-05-08T10:21:09.251Z,5.22
2023-05-08T10:23:17.166Z,4.90
2023-05-08T10:25:22.975Z,4.50
2023-05-08T10:27:53.131Z,4.10
2023-05-08T10:30:01.607Z,4.80
2023-05-08T10:32:09.798Z,4.55
2023-05-08T10:34:19.179Z,4.20
2023-05-08T10:36:29.061Z,5.13
2023-05-08T10:38:35.752Z,4.05
2023-05-08T10:40:39.575Z,4.18
2023-05-08T10:42:42.617Z,4.43
2023-05-08T10:44:47.514Z,4.30
2023-05-08T10:46:58.564Z,4.78
2023-05-08T10:49:25.354Z,4.75
2023-05-08T10:51:41.192Z,4.53
2023-05-08T10:53:56.135Z,4.15
2023-05-08T10:55:59.610Z,3.95
2023-05-08T10:58:05.301Z,4.57
2023-05-08T11:00:09.559Z,4.13
2023-05-08T11:02:12.215Z,4.30
2023-05-08T11:04:23.181Z,4.55
2023-05-08T11:06:59.588Z,3.92
2023-05-08T11:09:02.056Z,4.28
2023-05-08T11:11:22.287Z,3.88
2023-05-08T11:13:36.689Z,4.07
2023-05-08T11:15:40.998Z,4.30
2023-05-08T11:17:47.795Z,4.00
2023-05-08T11:22:16.479Z,3.75
2023-05-08T11:24:19.050Z,4.32
2023-05-08T11:26:22.111Z,4.57
2023-05-08T11:28:24.547Z,4.25
2023-05-08T11:30:35.793Z,5.00
2023-05-08T11:33:07.862Z,4.07
2023-05-08T11:35:15.295Z,4.22
2023-05-08T11:37:24.486Z,3.97
2023-05-08T11:39:27.365Z,4.13
2023-05-08T11:41:30.082Z,3.35
2023-05-08T11:44:02.814Z,4.07
2023-05-08T11:46:08.806Z,4.20
2023-05-08T11:48:16.310Z,4.70
2023-05-08T11:50:19.245Z,4.28
2023-05-08T11:52:22.570Z,5.10
2023-05-08T11:54:29.696Z,4.03
2023-05-08T11:56:32.610Z,3.88
2023-05-08T11:58:37.004Z,4.28
2023-05-08T12:00:46.755Z,3.78
2023-05-08T12:02:49.758Z,4.20
2023-05-08T12:04:52.488Z,4.50
2023-05-08T12:06:59.566Z,4.07
2023-05-08T12:09:05.313Z,3.72
2023-05-08T12:11:08.338Z,4.45
2023-05-08T12:13:18.800Z,3.38
2023-05-08T12:15:21.652Z,3.80
2023-05-08T12:17:24.407Z,4.00
2023-05-08T12:19:27.100Z,3.15
2023-05-08T12:21:29.876Z,3.17
2023-05-08T12:23:34.163Z,3.70
2023-05-08T12:25:41.568Z,4.45
2023-05-08T12:27:45.286Z,3.80
2023-05-08T12:29:48.140Z,3.97
2023-05-08T12:31:51.485Z,3.35
2023-05-08T12:33:56.796Z,3.85
2023-05-08T12:35:59.820Z,3.60
2023-05-08T12:38:06.389Z,4.95
2023-05-08T12:40:22.889Z,3.40
2023-05-08T12:42:49.887Z,3.72
2023-05-08T12:44:53.758Z,4.03
2023-05-08T12:46:58.791Z,4.30
2023-05-08T12:49:04.736Z,4.25
2023-05-08T12:51:07.781Z,4.38
2023-05-08T12:53:12.680Z,3.53
2023-05-08T12:55:28.850Z,3.58
2023-05-08T12:57:31.544Z,3.58
2023-05-08T12:59:34.058Z,3.92
2023-05-08T13:01:36.568Z,3.40
2023-05-08T13:03:41.259Z,3.80
2023-05-08T13:05:46.452Z,4.05
2023-05-08T13:07:51.947Z,3.50
2023-05-08T13:10:05.220Z,3.78
2023-05-08T13:12:08.534Z,3.65
2023-05-08T13:14:11.352Z,3.47
2023-05-08T13:16:14.228Z,3.88
2023-05-08T13:18:19.299Z,4.20
2023-05-08T13:20:21.768Z,3.97
2023-05-08T13:22:27.118Z,3.80
2023-05-08T13:24:29.856Z,3.75
2023-05-08T13:26:32.818Z,3.83
2023-05-08T13:28:35.554Z,3.60
2023-05-08T13:30:38.899Z,4.00
2023-05-08T13:32:41.834Z,3.53
2023-05-08T13:34:50.784Z,4.22
2023-05-08T13:36:54.532Z,4.38
2023-05-08T13:38:58.016Z,3.63
2023-05-08T13:41:00.859Z,3.72
2023-05-08T13:43:04.519Z,3.17
2023-05-08T13:45:08.396Z,3.67
2023-05-08T13:47:11.267Z,3.85
2023-05-08T13:49:14.310Z,3.92
2023-05-08T13:51:16.947Z,3.88
2023-05-08T13:53:19.521Z,3.88
2023-05-08T13:55:23.420Z,3.55
2023-05-08T13:57:27.497Z,3.47
2023-05-08T13:59:31.917Z,3.50
2023-05-08T14:01:34.455Z,3.47
2023-05-08T14:03:37.850Z,3.60
2023-05-08T14:05:40.746Z,3.65
2023-05-08T14:07:44.222Z,3.75
2023-05-08T14:09:47.307Z,3.10
2023-05-08T14:11:49.977Z,2.90
2023-05-08T14:13:52.277Z,2.85
2023-05-08T14:15:54.819Z,3.35
2023-05-08T14:17:57.581Z,3.38
2023-05-08T14:20:00.806Z,3.45
2023-05-08T14:22:03.355Z,3.42
2023-05-08T14:24:06.342Z,3.05
2023-05-08T14:26:08.896Z,3.90
2023-05-08T14:28:12.396Z,3.13
2023-05-08T14:30:15.673Z,3.38
2023-05-08T14:32:18.864Z,3.47
2023-05-08T14:34:21.762Z,3.13
2023-05-08T14:36:24.390Z,3.20
2023-05-08T14:38:27.712Z,3.05
2023-05-08T14:40:30.754Z,2.67
2023-05-08T14:42:33.929Z,2.75
2023-05-08T14:44:36.735Z,3.10
2023-05-08T14:46:39.520Z,2.58
2023-05-08T14:48:43.724Z,2.70
2023-05-08T14:50:46.551Z,3.10
2023-05-08T14:52:49.248Z,3.25
2023-05-08T14:54:54.090Z,2.70
2023-05-08T14:56:57.019Z,3.72
2023-05-08T14:59:00.682Z,3.22
2023-05-08T15:01:03.277Z,2.78
2023-05-08T15:03:06.994Z,2.78
2023-05-08T15:05:18.861Z,2.95
2023-05-08T15:09:24.891Z,2.83
2023-05-08T15:11:27.378Z,2.60
2023-05-08T15:13:31.165Z,2.47
2023-05-08T15:15:33.704Z,2.25
2023-05-08T15:17:36.981Z,3.20
2023-05-08T15:19:39.603Z,2.45
2023-05-08T15:21:42.271Z,2.65
2023-05-08T15:23:45.238Z,2.70
2023-05-08T15:25:48.061Z,2.28
2023-05-08T15:27:53.065Z,2.45
2023-05-08T15:29:56.084Z,2.55
2023-05-08T15:31:58.978Z,2.53
2023-05-08T15:34:01.967Z,2.45
2023-05-08T15:36:05.122Z,2.88
2023-05-08T15:38:07.939Z,2.50
2023-05-08T15:40:11.417Z,3.03
2023-05-08T15:42:14.595Z,2.65
2023-05-08T15:44:19.840Z,2.65
2023-05-08T15:46:23.273Z,2.70
2023-05-08T15:48:26.785Z,2.45
2023-05-08T15:50:29.884Z,2.25
2023-05-08T15:52:32.544Z,2.47
2023-05-08T15:54:35.367Z,2.55
2023-05-08T15:56:37.886Z,2.50
2023-05-08T15:58:40.997Z,2.90
2023-05-08T16:00:45.537Z,3.13
2023-05-08T16:02:48.716Z,2.47
2023-05-08T16:04:52.179Z,2.70
2023-05-08T16:06:56.712Z,2.17
2023-05-08T16:09:00.581Z,2.67
2023-05-08T16:11:04.178Z,2.67
2023-05-08T16:13:07.577Z,2.90
2023-05-08T16:15:10.937Z,3.10
2023-05-08T16:17:14.187Z,2.72
2023-05-08T16:19:16.731Z,2.50
2023-05-08T16:21:19.233Z,2.50
2023-05-08T16:23:22.143Z,3.10
2023-05-08T16:25:25.756Z,2.30
2023-05-08T16:27:29.560Z,2.75
2023-05-08T16:29:32.970Z,2.78
2023-05-08T16:31:35.913Z,3.00
2023-05-08T16:33:38.659Z,2.63
2023-05-08T16:35:41.392Z,2.95
2023-05-08T16:37:44.471Z,2.33
2023-05-08T16:39:47.281Z,2.83
2023-05-08T16:41:49.964Z,3.00
2023-05-08T16:43:52.355Z,2.72
2023-05-08T16:45:56.801Z,3.00
2023-05-08T16:48:00.833Z,3.22
2023-05-08T16:50:06.156Z,3.17
2023-05-08T16:52:08.672Z,2.65
2023-05-08T16:54:11.430Z,3.20
2023-05-08T16:56:14.043Z,3.28
2023-05-08T16:58:16.702Z,2.85
2023-05-08T17:00:21.530Z,2.97
2023-05-08T17:02:24.650Z,2.85
2023-05-08T17:04:29.607Z,2.75
2023-05-08T17:06:35.028Z,2.90
2023-05-08T17:08:38.496Z,2.58
2023-05-08T17:10:42.168Z,3.03
2023-05-08T17:12:44.738Z,3.30
2023-05-08T17:14:48.307Z,2.85
2023-05-08T17:16:51.668Z,3.28
2023-05-08T17:18:55.046Z,2.90
2023-05-08T17:20:57.747Z,2.90
2023-05-08T17:23:00.699Z,3.20
2023-05-08T17:25:03.803Z,3.35
2023-05-08T17:27:10.455Z,3.35
2023-05-08T17:29:13.535Z,3.08
2023-05-08T17:31:16.432Z,3.20
2023-05-08T17:33:20.197Z,3.58
2023-05-08T17:35:23.514Z,2.80
2023-05-08T17:37:26.833Z,2.92
2023-05-08T17:39:29.506Z,2.60
2023-05-08T17:41:32.020Z,3.22
2023-05-08T17:43:35.977Z,2.70
2023-05-08T17:45:39.547Z,2.90
2023-05-08T17:47:42.549Z,2.55
2023-05-08T17:49:45.548Z,2.75
2023-05-08T17:51:48.662Z,2.38
2023-05-08T17:53:53.547Z,3.20
2023-05-08T17:55:56.352Z,2.95
2023-05-08T17:57:58.978Z,2.50
2023-05-08T18:00:01.631Z,3.45
2023-05-08T18:02:04.794Z,2.90
2023-05-08T18:04:07.765Z,2.63
2023-05-08T18:06:10.506Z,2.75
2023-05-08T18:08:13.243Z,2.88
2023-05-08T18:10:16.463Z,2.85
2023-05-08T18:12:19.383Z,3.17
2023-05-08T18:14:22.269Z,2.50
2023-05-08T18:16:25.183Z,2.72
2023-05-08T18:18:28.162Z,2.80
2023-05-08T18:20:30.812Z,2.70
2023-05-08T18:22:33.893Z,2.80
2023-05-08T18:24:36.652Z,2.67
2023-05-08T18:26:39.302Z,3.03
2023-05-08T18:28:42.332Z,2.20
2023-05-08T18:30:45.123Z,2.38
2023-05-08T18:32:47.996Z,2.20
2023-05-08T18:34:51.123Z,2.33
2023-05-08T18:36:56.042Z,2.25
2023-05-08T18:39:00.858Z,2.08
2023-05-08T18:41:05.668Z,2.35
2023-05-08T18:43:08.534Z,2.20
2023-05-08T18:45:11.893Z,2.38
2023-05-08T18:47:14.613Z,2.03
2023-05-08T18:49:17.389Z,2.20
2023-05-08T18:51:20.052Z,2.22
2023-05-08T18:53:23.139Z,2.13
2023-05-08T18:55:27.486Z,2.22
2023-05-08T18:57:30.047Z,2.00
2023-05-08T18:59:32.656Z,2.05
2023-05-08T19:01:35.428Z,1.77
2023-05-08T19:03:39.135Z,2.17
2023-05-08T19:05:42.467Z,2.33
2023-05-08T19:07:46.051Z,2.00
2023-05-08T19:09:48.811Z,2.22
2023-05-08T19:11:51.978Z,2.38
2023-05-08T19:13:54.588Z,2.10
2023-05-08T19:15:57.290Z,2.20
2023-05-08T19:18:02.459Z,2.28
2023-05-08T19:20:05.862Z,2.70
2023-05-08T19:22:08.694Z,2.67
2023-05-08T19:24:12.696Z,2.42
2023-05-08T19:26:16.004Z,2.60
2023-05-08T19:28:18.733Z,2.63
2023-05-08T19:30:21.628Z,2.80
2023-05-08T19:32:24.571Z,2.90
2023-05-08T19:34:27.216Z,2.75
2023-05-08T19:36:29.684Z,2.65
2023-05-08T19:38:32.621Z,2.70
2023-05-08T19:40:44.819Z,2.53
2023-05-08T19:42:55.729Z,2.90
2023-05-08T19:44:59.099Z,3.40
2023-05-08T19:47:03.891Z,2.72
2023-05-08T19:49:07.288Z,3.08
2023-05-08T19:51:12.301Z,3.30
2023-05-08T19:53:16.080Z,2.70
2023-05-08T19:55:19.673Z,2.90
2023-05-08T19:57:23.376Z,3.88
2023-05-08T19:59:26.220Z,3.90
2023-05-08T20:01:29.237Z,2.80
2023-05-08T20:03:32.587Z,3.15
2023-05-08T20:05:35.361Z,3.20
2023-05-08T20:07:38.329Z,2.90
2023-05-08T20:09:41.806Z,3.30
2023-05-08T20:11:44.760Z,3.65
2023-05-08T20:13:47.670Z,3.40
2023-05-08T20:15:50.209Z,4.03
2023-05-08T20:17:53.397Z,4.07
2023-05-08T20:19:56.056Z,4.05
2023-05-08T20:21:58.539Z,4.40
2023-05-08T20:24:01.552Z,3.17
2023-05-08T20:26:05.614Z,3.40
2023-05-08T20:28:08.180Z,3.97
2023-05-08T20:30:12.021Z,4.13
2023-05-08T20:32:16.761Z,3.33
2023-05-08T20:34:21.793Z,3.63
2023-05-08T20:36:24.760Z,4.35
2023-05-08T20:38:27.218Z,3.97
2023-05-08T20:40:29.702Z,4.28
2023-05-08T20:42:32.167Z,3.88
2023-05-08T20:44:34.816Z,3.15
2023-05-08T20:46:37.235Z,4.00
2023-05-08T20:48:39.895Z,4.32
2023-05-08T20:50:42.966Z,3.78
2023-05-08T20:52:46.126Z,3.70
2023-05-08T20:54:49.019Z,3.70
2023-05-08T20:56:51.513Z,3.75
2023-05-08T20:58:54.279Z,3.33
2023-05-08T21:00:56.776Z,4.40
2023-05-08T21:02:59.914Z,3.92
2023-05-08T21:05:02.633Z,3.35
2023-05-08T21:07:05.619Z,4.43
2023-05-08T21:09:08.029Z,4.28
2023-05-08T21:11:12.668Z,3.67
2023-05-08T21:13:15.213Z,3.95
2023-05-08T21:15:17.661Z,4.35
2023-05-08T21:17:20.679Z,3.78
2023-05-08T21:19:24.027Z,3.35
2023-05-08T21:21:26.549Z,4.13
2023-05-08T21:23:31.696Z,2.97
2023-05-08T21:25:34.168Z,4.00
2023-05-08T21:27:36.730Z,3.22
2023-05-08T21:29:40.003Z,3.55
2023-05-08T21:31:43.689Z,3.35
2023-05-08T21:33:46.416Z,2.80
2023-05-08T21:35:48.894Z,3.97
2023-05-08T21:37:54.423Z,3.30
2023-05-08T21:39:57.148Z,4.15
2023-05-08T21:41:59.527Z,3.15
2023-05-08T21:44:01.874Z,3.25
2023-05-08T21:46:05.999Z,3.28
2023-05-08T21:48:08.997Z,3.53
2023-05-08T21:50:11.706Z,3.30
2023-05-08T21:52:14.786Z,3.38
2023-05-08T21:54:17.285Z,3.60
2023-05-08T21:56:20.031Z,4.28
2023-05-08T21:58:22.214Z,4.35
2023-05-08T22:00:30.092Z,4.00
2023-05-08T22:02:32.398Z,5.05
2023-05-08T22:04:35.185Z,3.80
2023-05-08T22:06:37.435Z,4.10
2023-05-08T22:08:40.469Z,3.63
2023-05-08T22:10:44.553Z,4.15
2023-05-08T22:12:46.840Z,5.15
2023-05-08T22:14:49.587Z,5.88
2023-05-08T22:16:52.031Z,5.43
2023-05-08T22:18:54.712Z,5.32
2023-05-08T22:20:57.271Z,4.68
2023-05-08T22:22:59.544Z,4.07
2023-05-08T22:25:01.718Z,4.75
2023-05-08T22:27:04.157Z,5.53
2023-05-08T22:29:06.731Z,5.32
2023-05-08T22:31:09.143Z,4.80
2023-05-08T22:33:12.057Z,4.53
2023-05-08T22:35:15.308Z,6.00
2023-05-08T22:37:18.156Z,4.90
2023-05-08T22:39:20.579Z,6.68
2023-05-08T22:41:24.196Z,5.70
2023-05-08T22:43:27.872Z,5.85
2023-05-08T22:45:32.453Z,6.25
2023-05-08T22:47:35.753Z,5.47
2023-05-08T22:49:42.424Z,6.30
2023-05-08T22:51:44.682Z,7.45
2023-05-08T22:53:47.776Z,5.00
2023-05-08T22:55:50.392Z,5.13
2023-05-08T22:57:53.629Z,5.72
2023-05-08T22:59:56.105Z,6.45
2023-05-08T23:01:58.635Z,7.15
2023-05-08T23:04:01.533Z,6.55
2023-05-08T23:06:04.745Z,6.45
2023-05-08T23:08:07.928Z,6.55
2023-05-08T23:10:10.859Z,7.35
2023-05-08T23:12:13.272Z,5.70
2023-05-08T23:14:15.952Z,5.65
2023-05-08T23:16:18.110Z,7.20
2023-05-08T23:18:20.487Z,6.45
2023-05-08T23:20:23.572Z,6.30
2023-05-08T23:22:26.027Z,5.70
2023-05-08T23:24:28.344Z,6.25
2023-05-08T23:26:30.524Z,6.07
2023-05-08T23:28:36.110Z,6.25
2023-05-08T23:30:38.413Z,6.03
2023-05-08T23:32:41.410Z,5.82
2023-05-08T23:34:43.733Z,7.63
2023-05-08T23:36:46.118Z,7.10
2023-05-08T23:38:48.502Z,6.93
2023-05-08T23:40:51.254Z,7.88
2023-05-08T23:42:53.728Z,8.18
2023-05-08T23:44:56.803Z,6.57
2023-05-08T23:46:59.566Z,7.45
2023-05-08T23:49:01.724Z,6.82
2023-05-08T23:51:04.672Z,5.80
2023-05-08T23:53:07.036Z,6.43
2023-05-08T23:55:09.841Z,6.78
2023-05-08T23:57:12.196Z,5.53
2023-05-08T23:59:14.649Z,7.10
