createdAt,value
2022-10-07T00:01:10.282Z,8.00
2022-10-07T00:03:37.795Z,9.50
2022-10-07T00:06:07.334Z,8.00
2022-10-07T00:08:37.078Z,6.50
2022-10-07T00:11:06.111Z,6.50
2022-10-07T00:13:33.599Z,6.75
2022-10-07T00:16:07.071Z,8.00
2022-10-07T00:18:35.272Z,8.00
2022-10-07T00:21:06.796Z,8.00
2022-10-07T00:23:34.288Z,9.00
2022-10-07T00:26:03.616Z,9.25
2022-10-07T00:28:31.394Z,7.50
2022-10-07T00:30:59.398Z,7.00
2022-10-07T00:33:26.930Z,6.00
2022-10-07T00:35:54.330Z,9.50
2022-10-07T00:38:22.988Z,7.75
2022-10-07T00:40:50.386Z,7.75
2022-10-07T00:43:24.232Z,7.25
2022-10-07T00:45:51.689Z,6.75
2022-10-07T00:48:20.431Z,8.00
2022-10-07T00:50:48.267Z,7.00
2022-10-07T00:53:15.652Z,8.75
2022-10-07T00:55:43.034Z,7.00
2022-10-07T00:58:10.483Z,10.00
2022-10-07T01:00:40.012Z,9.25
2022-10-07T01:03:07.535Z,7.00
2022-10-07T01:05:34.932Z,7.50
2022-10-07T01:08:02.356Z,8.25
2022-10-07T01:10:34.822Z,8.00
2022-10-07T01:13:05.460Z,7.50
2022-10-07T01:15:36.593Z,9.25
2022-10-07T01:18:09.706Z,7.25
2022-10-07T01:20:39.300Z,8.00
2022-10-07T01:23:27.048Z,7.50
2022-10-07T01:26:22.132Z,7.25
2022-10-07T01:28:50.855Z,7.00
2022-10-07T01:31:18.866Z,8.00
2022-10-07T01:33:46.285Z,8.00
2022-10-07T01:36:15.420Z,6.50
2022-10-07T01:38:44.781Z,7.50
2022-10-07T01:41:14.200Z,6.00
2022-10-07T01:43:43.715Z,8.50
2022-10-07T01:46:13.284Z,6.00
2022-10-07T01:48:41.102Z,6.50
2022-10-07T01:51:09.317Z,5.75
2022-10-07T01:53:44.277Z,6.00
2022-10-07T01:56:19.890Z,7.25
2022-10-07T01:59:05.360Z,6.00
2022-10-07T02:01:37.171Z,6.00
2022-10-07T02:04:12.876Z,8.50
2022-10-07T02:06:43.619Z,6.50
2022-10-07T02:09:15.613Z,7.50
2022-10-07T02:11:43.004Z,7.00
2022-10-07T02:14:12.743Z,7.00
2022-10-07T02:16:42.064Z,6.33
2022-10-07T02:19:10.976Z,6.33
2022-10-07T02:21:38.368Z,5.75
2022-10-07T02:24:05.832Z,7.00
2022-10-07T02:26:33.472Z,6.00
2022-10-07T02:29:00.915Z,6.00
2022-10-07T02:31:31.148Z,6.33
2022-10-07T02:34:00.220Z,5.67
2022-10-07T02:36:29.797Z,7.33
2022-10-07T02:39:00.159Z,6.33
2022-10-07T02:41:35.339Z,6.00
2022-10-07T02:44:14.291Z,6.67
2022-10-07T02:46:46.597Z,7.25
2022-10-07T02:49:15.654Z,6.00
2022-10-07T02:51:46.425Z,6.00
2022-10-07T02:54:14.212Z,5.00
2022-10-07T02:56:41.611Z,7.25
2022-10-07T02:59:09.266Z,6.00
2022-10-07T03:01:39.180Z,5.67
2022-10-07T03:04:07.992Z,5.67
2022-10-07T03:06:36.081Z,6.25
2022-10-07T03:09:03.596Z,6.50
2022-10-07T03:11:31.744Z,6.00
2022-10-07T03:13:59.324Z,7.75
2022-10-07T03:16:27.029Z,5.75
2022-10-07T03:18:54.465Z,5.00
2022-10-07T03:21:29.394Z,5.00
2022-10-07T03:24:04.570Z,6.00
2022-10-07T03:26:36.286Z,5.25
2022-10-07T03:29:05.303Z,5.75
2022-10-07T03:31:32.804Z,6.00
2022-10-07T03:34:01.574Z,5.00
2022-10-07T03:36:30.243Z,7.25
2022-10-07T03:38:58.444Z,5.75
2022-10-07T03:41:26.298Z,4.00
2022-10-07T03:43:59.006Z,5.75
2022-10-07T03:46:27.665Z,5.00
2022-10-07T03:48:55.306Z,7.25
2022-10-07T03:51:23.774Z,5.00
2022-10-07T03:53:54.445Z,5.75
2022-10-07T03:56:21.871Z,5.00
2022-10-07T03:58:49.775Z,6.00
2022-10-07T04:01:17.260Z,6.00
2022-10-07T04:03:48.811Z,6.00
2022-10-07T04:06:16.430Z,5.00
2022-10-07T04:08:44.798Z,0.50
2022-10-07T04:11:13.760Z,5.67
2022-10-07T04:13:45.072Z,6.00
2022-10-07T04:16:13.146Z,5.00
2022-10-07T04:18:41.824Z,6.25
2022-10-07T04:21:09.260Z,6.00
2022-10-07T04:23:37.286Z,6.25
2022-10-07T04:26:07.951Z,6.00
2022-10-07T04:28:36.775Z,5.00
2022-10-07T04:31:09.721Z,5.00
2022-10-07T04:33:41.258Z,5.00
2022-10-07T04:36:10.304Z,5.67
2022-10-07T04:38:50.208Z,6.50
2022-10-07T04:41:19.307Z,5.75
2022-10-07T04:43:56.625Z,5.25
2022-10-07T04:46:25.622Z,5.00
2022-10-07T04:49:00.355Z,2.00
2022-10-07T04:51:30.364Z,5.00
2022-10-07T04:53:59.777Z,3.25
2022-10-07T04:56:33.473Z,5.00
2022-10-07T04:59:05.019Z,6.00
2022-10-07T05:01:32.702Z,5.00
2022-10-07T05:04:00.413Z,6.25
2022-10-07T05:06:28.369Z,5.25
2022-10-07T05:08:56.603Z,7.00
2022-10-07T05:11:25.829Z,4.75
2022-10-07T05:14:00.519Z,5.75
2022-10-07T05:16:29.276Z,5.00
2022-10-07T05:18:57.122Z,6.75
2022-10-07T05:21:24.515Z,9.00
2022-10-07T05:23:52.186Z,5.00
2022-10-07T05:30:39.579Z,6.25
2022-10-07T05:33:09.866Z,7.50
2022-10-07T05:35:39.530Z,6.00
2022-10-07T05:38:08.909Z,9.50
2022-10-07T05:40:36.619Z,7.00
2022-10-07T05:43:04.079Z,7.50
2022-10-07T05:45:32.164Z,6.00
2022-10-07T05:48:02.495Z,6.00
2022-10-07T05:50:31.340Z,8.00
2022-10-07T05:52:59.353Z,7.25
2022-10-07T05:55:27.866Z,9.00
2022-10-07T05:57:55.734Z,7.00
2022-10-07T06:00:23.172Z,9.00
2022-10-07T06:02:52.471Z,7.50
2022-10-07T06:05:20.029Z,7.25
2022-10-07T06:07:48.985Z,7.00
2022-10-07T06:10:35.260Z,6.00
2022-10-07T06:13:08.578Z,10.00
2022-10-07T06:15:37.373Z,7.00
2022-10-07T06:18:05.804Z,7.00
2022-10-07T06:20:36.500Z,8.75
2022-10-07T06:23:06.901Z,7.33
2022-10-07T06:25:34.365Z,8.50
2022-10-07T06:28:03.101Z,6.33
2022-10-07T06:30:30.982Z,6.75
2022-10-07T06:33:01.089Z,7.25
2022-10-07T06:35:28.700Z,8.75
2022-10-07T06:37:56.786Z,7.00
2022-10-07T06:40:26.547Z,7.25
2022-10-07T06:42:54.096Z,7.00
2022-10-07T06:45:31.037Z,4.00
2022-10-07T06:47:59.468Z,7.25
2022-10-07T06:50:27.076Z,7.00
2022-10-07T06:52:54.740Z,6.50
2022-10-07T06:55:22.568Z,8.50
2022-10-07T06:57:51.365Z,6.75
2022-10-07T07:00:20.493Z,11.67
2022-10-07T07:02:48.631Z,7.00
2022-10-07T07:05:16.436Z,7.00
2022-10-07T07:07:46.073Z,5.67
2022-10-07T07:10:14.090Z,6.00
2022-10-07T07:12:46.068Z,6.67
2022-10-07T07:15:15.164Z,4.00
2022-10-07T07:17:42.950Z,7.33
2022-10-07T07:20:11.126Z,7.00
2022-10-07T07:22:39.231Z,8.00
2022-10-07T07:25:07.021Z,6.33
2022-10-07T07:27:34.515Z,8.00
2022-10-07T07:30:02.545Z,7.33
2022-10-07T07:32:32.935Z,7.00
2022-10-07T07:35:04.433Z,6.00
2022-10-07T07:37:32.174Z,5.00
2022-10-07T07:39:59.694Z,6.00
2022-10-07T07:42:28.098Z,6.33
2022-10-07T07:44:57.726Z,3.25
2022-10-07T07:47:26.145Z,6.00
2022-10-07T07:49:55.189Z,5.00
2022-10-07T07:52:28.192Z,3.25
2022-10-07T07:54:59.070Z,7.50
2022-10-07T07:57:27.139Z,7.00
2022-10-07T07:59:55.129Z,6.50
2022-10-07T08:02:23.326Z,6.25
2022-10-07T08:04:51.951Z,7.75
2022-10-07T08:07:21.414Z,5.50
2022-10-07T08:09:51.205Z,5.00
2022-10-07T08:12:20.979Z,4.75
2022-10-07T08:14:49.133Z,6.00
2022-10-07T08:17:17.438Z,6.50
2022-10-07T08:19:44.986Z,6.25
2022-10-07T08:22:17.376Z,6.00
2022-10-07T08:24:47.841Z,5.50
2022-10-07T08:27:16.385Z,6.00
2022-10-07T08:29:43.799Z,4.00
2022-10-07T08:32:11.720Z,5.67
2022-10-07T08:34:39.162Z,5.00
2022-10-07T08:37:06.614Z,6.00
2022-10-07T08:39:35.774Z,6.00
2022-10-07T08:42:08.521Z,4.00
2022-10-07T08:44:38.536Z,4.00
2022-10-07T08:47:11.918Z,5.00
2022-10-07T08:49:46.537Z,8.00
2022-10-07T08:52:28.015Z,6.00
2022-10-07T08:54:58.311Z,6.00
2022-10-07T08:57:37.182Z,6.67
2022-10-07T09:00:05.543Z,6.00
2022-10-07T09:02:39.095Z,2.67
2022-10-07T09:05:22.854Z,6.00
2022-10-07T09:07:52.341Z,7.50
2022-10-07T09:10:27.584Z,4.25
2022-10-07T09:12:58.561Z,5.25
2022-10-07T09:15:33.183Z,4.75
2022-10-07T09:18:02.983Z,4.00
2022-10-07T09:20:31.819Z,4.00
2022-10-07T09:22:59.227Z,4.50
2022-10-07T09:25:27.502Z,6.00
2022-10-07T09:27:54.950Z,6.00
2022-10-07T09:30:24.286Z,6.50
2022-10-07T09:32:54.234Z,6.50
2022-10-07T09:35:22.852Z,5.00
2022-10-07T09:38:00.407Z,5.25
2022-10-07T09:40:36.199Z,5.25
2022-10-07T09:43:03.613Z,7.00
2022-10-07T09:45:33.438Z,5.00
2022-10-07T09:48:07.092Z,2.75
2022-10-07T09:50:37.845Z,5.50
2022-10-07T09:53:05.918Z,6.00
2022-10-07T09:55:37.670Z,8.00
2022-10-07T09:58:06.397Z,6.25
2022-10-07T10:00:41.534Z,6.75
2022-10-07T10:03:08.980Z,6.00
2022-10-07T10:05:37.281Z,6.00
2022-10-07T10:08:06.011Z,6.00
2022-10-07T10:10:33.940Z,7.00
2022-10-07T10:13:02.224Z,7.00
2022-10-07T10:15:41.931Z,5.50
2022-10-07T10:18:32.600Z,6.25
2022-10-07T10:21:27.145Z,4.75
2022-10-07T10:23:55.219Z,6.50
2022-10-07T10:26:43.254Z,6.00
2022-10-07T10:29:31.602Z,5.25
2022-10-07T10:32:13.127Z,6.75
2022-10-07T10:34:43.739Z,7.00
2022-10-07T10:37:14.735Z,6.25
2022-10-07T10:39:49.055Z,6.75
2022-10-07T10:42:22.665Z,6.00
2022-10-07T10:44:55.929Z,8.00
2022-10-07T10:47:28.377Z,5.00
2022-10-07T10:50:04.179Z,7.00
2022-10-07T10:52:36.779Z,6.67
2022-10-07T10:55:27.870Z,6.67
2022-10-07T10:58:00.992Z,5.33
2022-10-07T11:00:31.778Z,7.00
2022-10-07T11:03:13.513Z,6.00
2022-10-07T11:05:42.443Z,6.75
2022-10-07T11:08:12.228Z,5.75
2022-10-07T11:10:41.533Z,6.75
2022-10-07T11:13:19.119Z,6.00
2022-10-07T11:15:47.484Z,4.50
2022-10-07T11:18:21.696Z,4.00
2022-10-07T11:20:49.566Z,5.75
2022-10-07T11:23:20.496Z,6.00
2022-10-07T11:25:49.437Z,5.50
2022-10-07T11:28:19.622Z,7.00
2022-10-07T11:30:50.542Z,4.75
2022-10-07T11:33:24.145Z,5.00
2022-10-07T11:35:52.817Z,4.25
2022-10-07T11:38:21.629Z,5.00
2022-10-07T11:40:50.291Z,5.00
2022-10-07T11:43:20.247Z,4.00
2022-10-07T11:45:49.741Z,4.00
2022-10-07T11:48:21.142Z,5.25
2022-10-07T11:50:50.455Z,4.00
2022-10-07T11:53:20.523Z,7.00
2022-10-07T11:55:51.521Z,6.00
2022-10-07T11:58:24.628Z,7.50
2022-10-07T12:00:52.010Z,6.75
2022-10-07T12:06:24.345Z,9.25
2022-10-07T12:08:52.046Z,11.75
2022-10-07T12:11:47.598Z,9.75
2022-10-07T12:14:31.369Z,8.00
2022-10-07T12:16:58.751Z,8.00
2022-10-07T12:19:26.142Z,9.75
2022-10-07T12:22:19.621Z,7.50
2022-10-07T12:24:47.856Z,8.50
2022-10-07T12:27:17.162Z,8.00
2022-10-07T12:29:53.163Z,7.50
2022-10-07T12:32:46.013Z,12.00
2022-10-07T12:35:41.081Z,9.75
2022-10-07T12:38:16.659Z,8.50
2022-10-07T12:40:46.076Z,8.00
2022-10-07T12:43:25.595Z,6.75
2022-10-07T12:45:53.209Z,8.75
2022-10-07T12:48:21.807Z,7.25
2022-10-07T12:50:49.220Z,7.00
2022-10-07T12:53:17.957Z,8.50
2022-10-07T12:55:47.861Z,7.75
2022-10-07T12:58:46.996Z,7.00
2022-10-07T13:01:17.616Z,8.00
2022-10-07T13:03:55.987Z,8.50
2022-10-07T13:06:45.663Z,7.00
2022-10-07T13:09:57.212Z,6.25
2022-10-07T13:12:31.813Z,5.00
2022-10-07T13:15:04.373Z,5.50
2022-10-07T13:17:36.592Z,7.00
2022-10-07T13:20:13.361Z,5.50
2022-10-07T13:22:45.987Z,4.00
2022-10-07T13:25:15.129Z,4.00
2022-10-07T13:27:53.756Z,4.00
2022-10-07T13:30:35.325Z,4.25
2022-10-07T13:33:23.243Z,4.00
2022-10-07T13:35:50.671Z,5.00
2022-10-07T13:38:22.767Z,4.00
2022-10-07T13:41:03.288Z,5.25
2022-10-07T13:43:31.902Z,3.00
2022-10-07T13:45:59.550Z,3.00
2022-10-07T13:48:28.435Z,4.25
2022-10-07T13:50:57.513Z,3.00
2022-10-07T13:53:27.627Z,2.50
2022-10-07T13:56:09.952Z,3.00
2022-10-07T13:58:37.705Z,4.00
2022-10-07T14:01:05.952Z,6.50
2022-10-07T14:03:33.433Z,3.00
2022-10-07T14:06:01.375Z,2.25
2022-10-07T14:08:29.291Z,3.50
2022-10-07T14:10:59.330Z,4.00
2022-10-07T14:13:28.874Z,4.25
2022-10-07T14:15:57.040Z,3.00
2022-10-07T14:18:24.454Z,3.00
2022-10-07T14:20:52.480Z,2.00
2022-10-07T14:23:23.460Z,2.75
2022-10-07T14:25:53.005Z,1.00
2022-10-07T14:28:21.023Z,4.00
2022-10-07T14:31:23.937Z,4.50
2022-10-07T14:34:11.925Z,3.00
2022-10-07T14:36:39.324Z,4.25
2022-10-07T14:39:22.529Z,3.25
2022-10-07T14:41:49.901Z,3.00
2022-10-07T14:44:18.130Z,4.50
2022-10-07T14:46:46.820Z,4.00
2022-10-07T14:49:14.018Z,3.50
2022-10-07T14:51:41.413Z,4.00
2022-10-07T14:54:08.845Z,3.00
2022-10-07T14:56:36.593Z,4.00
2022-10-07T14:59:04.002Z,3.00
2022-10-07T15:01:31.445Z,2.00
2022-10-07T15:04:00.301Z,3.50
2022-10-07T15:06:28.342Z,2.75
2022-10-07T15:08:56.657Z,2.75
2022-10-07T15:11:24.029Z,3.00
2022-10-07T15:13:51.444Z,2.00
2022-10-07T15:16:19.879Z,3.50
2022-10-07T15:18:52.103Z,3.00
2022-10-07T15:21:21.675Z,2.25
2022-10-07T15:23:51.140Z,3.00
2022-10-07T15:26:19.155Z,3.50
2022-10-07T15:28:46.664Z,5.00
2022-10-07T15:31:14.148Z,3.00
2022-10-07T15:33:42.602Z,2.25
2022-10-07T15:36:10.111Z,4.00
2022-10-07T15:38:38.784Z,3.33
2022-10-07T15:41:06.357Z,3.00
2022-10-07T15:43:33.960Z,3.75
2022-10-07T15:46:01.563Z,3.00
2022-10-07T15:48:29.273Z,3.25
2022-10-07T15:50:57.054Z,2.00
2022-10-07T15:53:25.364Z,2.00
2022-10-07T15:55:54.430Z,3.50
2022-10-07T15:58:21.977Z,3.25
2022-10-07T16:00:59.804Z,3.00
2022-10-07T16:03:27.380Z,3.00
2022-10-07T16:05:58.205Z,2.75
2022-10-07T16:08:25.592Z,3.25
2022-10-07T16:10:54.245Z,2.50
2022-10-07T16:13:22.697Z,3.00
2022-10-07T16:15:58.228Z,3.00
2022-10-07T16:18:25.704Z,3.00
2022-10-07T16:20:53.096Z,4.50
2022-10-07T16:23:20.486Z,3.75
2022-10-07T16:25:47.952Z,3.00
2022-10-07T16:28:34.190Z,3.25
2022-10-07T16:31:01.715Z,3.00
2022-10-07T16:33:29.128Z,2.50
2022-10-07T16:35:57.124Z,3.25
2022-10-07T16:38:24.513Z,3.00
2022-10-07T16:40:53.428Z,3.00
2022-10-07T16:43:22.102Z,1.50
2022-10-07T16:45:49.536Z,3.00
2022-10-07T16:48:17.385Z,3.25
2022-10-07T16:50:48.667Z,5.00
2022-10-07T16:53:16.044Z,3.00
2022-10-07T16:55:43.960Z,4.00
2022-10-07T16:58:11.334Z,4.75
2022-10-07T17:00:41.096Z,4.25
2022-10-07T17:03:09.115Z,3.50
2022-10-07T17:05:37.327Z,5.25
2022-10-07T17:08:05.013Z,7.25
2022-10-07T17:10:32.528Z,6.75
2022-10-07T17:12:59.935Z,5.25
2022-10-07T17:15:27.321Z,7.25
2022-10-07T17:17:56.300Z,5.00
2022-10-07T17:20:23.873Z,6.00
2022-10-07T17:22:51.643Z,5.00
2022-10-07T17:25:19.042Z,7.00
2022-10-07T17:27:46.461Z,7.00
2022-10-07T17:30:16.139Z,5.50
2022-10-07T17:32:43.525Z,6.00
2022-10-07T17:35:12.219Z,5.25
2022-10-07T17:37:39.600Z,6.00
2022-10-07T17:40:07.498Z,5.00
2022-10-07T17:42:34.885Z,6.75
2022-10-07T17:45:04.446Z,6.50
2022-10-07T17:47:32.652Z,8.25
2022-10-07T17:50:01.062Z,7.25
2022-10-07T17:52:32.080Z,7.00
2022-10-07T17:54:59.457Z,6.50
2022-10-07T17:57:26.860Z,8.00
2022-10-07T17:59:54.242Z,6.00
2022-10-07T18:02:21.632Z,9.50
2022-10-07T18:04:50.632Z,10.00
2022-10-07T18:07:18.059Z,8.00
2022-10-07T18:09:46.724Z,9.00
2022-10-07T18:12:31.740Z,9.75
2022-10-07T18:15:16.542Z,7.00
2022-10-07T18:17:44.438Z,11.75
2022-10-07T18:20:15.133Z,11.50
2022-10-07T18:22:44.260Z,11.25
2022-10-07T18:25:12.972Z,12.00
2022-10-07T18:27:40.588Z,10.00
2022-10-07T18:30:09.286Z,9.50
2022-10-07T18:32:36.659Z,10.50
2022-10-07T18:35:04.343Z,11.50
2022-10-07T18:37:31.736Z,9.75
2022-10-07T18:40:00.632Z,12.25
2022-10-07T18:42:29.359Z,14.00
2022-10-07T18:44:56.797Z,14.25
2022-10-07T18:47:24.233Z,16.00
2022-10-07T18:49:52.572Z,13.00
2022-10-07T18:52:19.970Z,6.75
2022-10-07T18:54:47.428Z,15.50
2022-10-07T18:57:14.811Z,16.25
2022-10-07T18:59:43.710Z,14.25
2022-10-07T19:02:12.544Z,15.25
2022-10-07T19:04:40.018Z,20.50
2022-10-07T19:07:07.461Z,19.00
2022-10-07T19:09:35.103Z,18.00
2022-10-07T19:12:02.668Z,21.50
2022-10-07T19:14:31.098Z,19.75
2022-10-07T19:17:02.588Z,18.50
2022-10-07T19:19:30.629Z,24.25
2022-10-07T19:21:58.367Z,19.75
2022-10-07T19:24:46.301Z,18.50
2022-10-07T19:27:14.176Z,21.00
2022-10-07T19:29:41.563Z,20.25
2022-10-07T19:32:10.280Z,16.75
2022-10-07T19:34:37.745Z,17.75
2022-10-07T19:37:05.143Z,17.00
2022-10-07T19:39:32.701Z,18.25
2022-10-07T19:42:00.110Z,17.50
2022-10-07T19:44:27.550Z,18.75
2022-10-07T19:46:55.190Z,18.75
2022-10-07T19:49:23.853Z,17.00
2022-10-07T19:51:51.233Z,17.50
2022-10-07T19:54:18.618Z,17.25
2022-10-07T19:56:47.094Z,17.50
2022-10-07T19:59:14.732Z,18.75
2022-10-07T20:01:43.076Z,18.00
2022-10-07T20:04:12.636Z,18.50
2022-10-07T20:06:41.531Z,19.25
2022-10-07T20:09:10.091Z,21.25
2022-10-07T20:11:37.540Z,21.25
2022-10-07T20:14:05.928Z,22.50
2022-10-07T20:16:34.015Z,22.00
2022-10-07T20:19:04.819Z,23.00
2022-10-07T20:21:32.657Z,22.25
2022-10-07T20:24:01.349Z,23.25
2022-10-07T20:26:29.264Z,26.25
2022-10-07T20:28:57.367Z,29.00
2022-10-07T20:31:26.576Z,23.00
2022-10-07T20:33:54.634Z,22.25
2022-10-07T20:36:23.957Z,22.75
2022-10-07T20:39:23.816Z,30.75
2022-10-07T20:42:13.284Z,32.00
2022-10-07T20:44:40.652Z,32.25
2022-10-07T20:47:08.601Z,38.75
2022-10-07T20:49:37.355Z,38.25
2022-10-07T20:52:07.251Z,37.00
2022-10-07T20:54:34.704Z,41.75
2022-10-07T20:57:03.994Z,41.75
2022-10-07T20:59:31.532Z,43.75
2022-10-07T21:01:59.127Z,43.50
2022-10-07T21:04:26.997Z,38.25
2022-10-07T21:06:54.553Z,44.00
2022-10-07T21:09:22.005Z,40.75
2022-10-07T21:11:49.452Z,39.50
2022-10-07T21:14:22.593Z,45.00
2022-10-07T21:16:58.368Z,39.50
2022-10-07T21:19:26.632Z,42.75
2022-10-07T21:22:12.625Z,39.50
2022-10-07T21:24:47.236Z,42.75
2022-10-07T21:27:28.751Z,44.00
2022-10-07T21:30:07.168Z,42.75
2022-10-07T21:57:05.110Z,42.25
2022-10-07T21:59:34.980Z,45.00
2022-10-07T22:02:02.652Z,43.75
2022-10-07T22:04:30.728Z,41.50
2022-10-07T22:07:24.123Z,36.25
2022-10-07T22:09:51.515Z,38.25
2022-10-07T22:12:20.192Z,41.25
2022-10-07T22:14:47.572Z,43.00
2022-10-07T22:17:15.004Z,42.75
2022-10-07T22:19:42.395Z,42.25
2022-10-07T22:22:10.036Z,42.00
2022-10-07T22:24:37.421Z,38.50
2022-10-07T22:27:04.816Z,45.75
2022-10-07T22:29:34.342Z,45.75
2022-10-07T22:32:01.731Z,42.25
2022-10-07T22:34:47.001Z,40.75
2022-10-07T22:37:14.388Z,44.50
2022-10-07T22:39:41.995Z,45.00
2022-10-07T22:42:09.375Z,39.50
2022-10-07T22:44:38.049Z,41.50
2022-10-07T22:47:05.463Z,37.00
2022-10-07T22:49:32.843Z,40.00
2022-10-07T22:52:00.445Z,38.25
2022-10-07T22:54:27.875Z,36.50
2022-10-07T22:56:55.541Z,35.50
2022-10-07T22:59:22.926Z,35.00
2022-10-07T23:01:51.599Z,33.25
2022-10-07T23:04:20.084Z,36.25
2022-10-07T23:06:47.562Z,37.25
2022-10-07T23:09:14.951Z,36.00
2022-10-07T23:11:42.333Z,31.50
2022-10-07T23:14:09.737Z,35.00
2022-10-07T23:16:37.130Z,34.75
2022-10-07T23:19:05.800Z,31.50
2022-10-07T23:21:34.376Z,32.75
2022-10-07T23:24:07.211Z,34.50
2022-10-07T23:26:35.043Z,32.75
2022-10-07T23:29:02.721Z,31.50
2022-10-07T23:31:31.502Z,31.50
2022-10-07T23:33:59.369Z,31.25
2022-10-07T23:36:28.193Z,32.00
2022-10-07T23:38:55.614Z,32.00
2022-10-07T23:41:24.181Z,30.50
2022-10-07T23:43:51.653Z,29.00
2022-10-07T23:46:21.236Z,30.50
2022-10-07T23:48:48.725Z,31.00
2022-10-07T23:51:17.070Z,30.50
2022-10-07T23:53:45.855Z,25.75
2022-10-07T23:56:13.255Z,28.25
2022-10-07T23:58:40.643Z,28.50
