createdAt,value
2018-07-31T00:02:04.981Z,6.73
2018-07-31T00:04:33.234Z,7.20
2018-07-31T00:07:01.386Z,7.30
2018-07-31T00:09:29.521Z,7.57
2018-07-31T00:11:57.657Z,6.73
2018-07-31T00:14:25.805Z,7.13
2018-07-31T00:16:54.210Z,6.67
2018-07-31T00:19:22.385Z,6.77
2018-07-31T00:21:50.526Z,6.87
2018-07-31T00:24:18.669Z,7.23
2018-07-31T00:26:46.811Z,6.93
2018-07-31T00:29:14.966Z,6.80
2018-07-31T00:31:43.134Z,6.93
2018-07-31T00:34:11.322Z,7.57
2018-07-31T00:36:39.465Z,7.13
2018-07-31T00:39:08.898Z,7.10
2018-07-31T00:41:37.061Z,7.27
2018-07-31T00:44:05.284Z,6.53
2018-07-31T00:46:33.422Z,7.47
2018-07-31T00:49:01.571Z,6.80
2018-07-31T00:51:29.701Z,6.53
2018-07-31T00:53:57.842Z,6.60
2018-07-31T00:56:25.980Z,6.40
2018-07-31T00:58:54.123Z,6.83
2018-07-31T01:01:22.245Z,6.70
2018-07-31T01:03:50.401Z,6.50
2018-07-31T01:06:22.788Z,6.30
2018-07-31T01:08:50.934Z,6.50
2018-07-31T01:11:19.105Z,5.63
2018-07-31T01:13:47.247Z,6.53
2018-07-31T01:16:15.382Z,6.63
2018-07-31T01:18:43.521Z,6.20
2018-07-31T01:21:11.658Z,6.93
2018-07-31T01:23:39.826Z,6.30
2018-07-31T01:26:07.975Z,6.23
2018-07-31T01:28:36.149Z,6.37
2018-07-31T01:31:04.308Z,6.57
2018-07-31T01:33:32.463Z,7.27
2018-07-31T01:36:00.822Z,6.90
2018-07-31T01:38:28.968Z,6.67
2018-07-31T01:40:57.099Z,7.03
2018-07-31T01:43:25.252Z,7.20
2018-07-31T01:45:53.426Z,6.60
2018-07-31T01:48:21.550Z,6.13
2018-07-31T01:50:49.698Z,6.47
2018-07-31T01:53:17.858Z,6.53
2018-07-31T01:55:46.002Z,6.70
2018-07-31T01:58:14.153Z,6.60
2018-07-31T02:00:42.287Z,7.00
2018-07-31T02:03:10.451Z,6.83
2018-07-31T02:05:38.624Z,7.10
2018-07-31T02:08:06.760Z,6.97
2018-07-31T02:10:34.911Z,7.07
2018-07-31T02:13:03.074Z,6.60
2018-07-31T02:15:31.214Z,6.23
2018-07-31T02:17:59.354Z,7.23
2018-07-31T02:20:27.503Z,6.73
2018-07-31T02:22:55.670Z,6.67
2018-07-31T02:25:23.829Z,7.07
2018-07-31T02:27:51.983Z,6.83
2018-07-31T02:30:22.877Z,6.70
2018-07-31T02:32:51.969Z,6.70
2018-07-31T02:35:20.157Z,6.87
2018-07-31T02:37:48.315Z,7.20
2018-07-31T02:40:16.450Z,7.00
2018-07-31T02:42:44.613Z,6.63
2018-07-31T02:45:14.082Z,6.80
2018-07-31T02:47:43.022Z,7.40
2018-07-31T02:50:11.246Z,6.67
2018-07-31T02:52:39.853Z,7.03
2018-07-31T02:55:09.129Z,7.03
2018-07-31T02:57:37.127Z,8.00
2018-07-31T03:00:06.810Z,7.27
2018-07-31T03:02:34.974Z,7.50
2018-07-31T03:05:03.150Z,6.60
2018-07-31T03:07:31.322Z,7.83
2018-07-31T03:09:59.498Z,7.27
2018-07-31T03:12:27.662Z,7.67
2018-07-31T03:14:55.903Z,7.47
2018-07-31T03:17:24.053Z,7.73
2018-07-31T03:19:52.201Z,8.87
2018-07-31T03:22:20.354Z,7.73
2018-07-31T03:24:48.517Z,8.00
2018-07-31T03:27:16.666Z,7.90
2018-07-31T03:29:44.818Z,7.80
2018-07-31T03:32:12.978Z,7.83
2018-07-31T03:34:41.139Z,7.80
2018-07-31T03:37:09.286Z,8.30
2018-07-31T03:39:37.459Z,7.63
2018-07-31T03:42:05.640Z,7.67
2018-07-31T03:44:33.850Z,8.73
2018-07-31T03:47:02.013Z,8.17
2018-07-31T03:49:29.929Z,7.77
2018-07-31T03:51:58.090Z,7.50
2018-07-31T03:54:26.241Z,7.80
2018-07-31T03:56:54.443Z,7.50
2018-07-31T03:59:22.579Z,8.10
2018-07-31T04:01:50.730Z,7.60
2018-07-31T04:04:18.862Z,8.03
2018-07-31T04:06:47.001Z,8.27
2018-07-31T04:09:15.173Z,7.53
2018-07-31T04:11:43.333Z,8.00
2018-07-31T04:14:11.482Z,8.33
2018-07-31T04:16:39.909Z,8.17
2018-07-31T04:19:08.185Z,7.83
2018-07-31T04:21:36.357Z,7.73
2018-07-31T04:24:04.530Z,8.27
2018-07-31T04:26:32.452Z,8.77
2018-07-31T04:29:00.631Z,8.67
2018-07-31T04:31:28.827Z,8.97
2018-07-31T04:33:56.923Z,8.77
2018-07-31T04:36:25.095Z,8.93
2018-07-31T04:38:53.229Z,8.27
2018-07-31T04:41:21.460Z,8.93
2018-07-31T04:43:49.709Z,8.80
2018-07-31T04:46:17.853Z,9.97
2018-07-31T04:48:46.007Z,8.73
2018-07-31T04:51:14.168Z,8.70
2018-07-31T04:53:42.303Z,9.07
2018-07-31T04:56:10.489Z,9.27
2018-07-31T04:58:38.667Z,8.97
2018-07-31T05:01:06.829Z,9.43
2018-07-31T05:03:35.014Z,8.63
2018-07-31T05:06:03.157Z,9.73
2018-07-31T05:08:31.326Z,9.27
2018-07-31T05:10:59.518Z,8.80
2018-07-31T05:13:27.645Z,9.17
2018-07-31T05:15:55.797Z,9.17
2018-07-31T05:18:24.039Z,9.33
2018-07-31T05:20:52.114Z,9.00
2018-07-31T05:23:20.261Z,8.73
2018-07-31T05:25:48.418Z,9.07
2018-07-31T05:28:16.574Z,8.90
2018-07-31T05:30:44.729Z,8.33
2018-07-31T05:33:12.905Z,8.33
2018-07-31T05:35:41.082Z,8.70
2018-07-31T05:38:09.249Z,8.77
2018-07-31T05:40:37.396Z,8.10
2018-07-31T05:43:05.573Z,8.77
2018-07-31T05:45:33.718Z,8.53
2018-07-31T05:48:01.892Z,9.23
2018-07-31T05:50:30.034Z,8.90
2018-07-31T05:52:58.202Z,8.60
2018-07-31T05:55:26.382Z,9.07
2018-07-31T05:57:54.571Z,9.20
2018-07-31T06:00:22.721Z,8.00
2018-07-31T06:02:50.870Z,8.37
2018-07-31T06:05:19.023Z,8.67
2018-07-31T06:07:47.178Z,8.47
2018-07-31T06:10:15.342Z,8.10
2018-07-31T06:13:01.474Z,8.67
2018-07-31T06:15:29.632Z,8.23
2018-07-31T06:17:57.794Z,9.03
2018-07-31T06:20:25.943Z,8.80
2018-07-31T06:22:54.111Z,9.20
2018-07-31T06:25:22.254Z,9.23
2018-07-31T06:27:50.421Z,8.80
2018-07-31T06:30:18.565Z,8.67
2018-07-31T06:32:46.743Z,8.87
2018-07-31T06:35:14.918Z,8.80
2018-07-31T06:37:43.073Z,8.83
2018-07-31T06:40:11.245Z,9.53
2018-07-31T06:42:39.405Z,8.33
2018-07-31T06:45:07.591Z,8.60
2018-07-31T06:47:35.753Z,8.10
2018-07-31T06:50:04.090Z,8.80
2018-07-31T06:52:32.250Z,7.93
2018-07-31T06:55:00.442Z,8.10
2018-07-31T06:57:28.581Z,8.10
2018-07-31T06:59:56.729Z,7.50
2018-07-31T07:02:24.883Z,8.00
2018-07-31T07:04:53.038Z,7.97
2018-07-31T07:07:21.157Z,7.87
2018-07-31T07:09:49.339Z,6.67
2018-07-31T07:12:17.497Z,8.47
2018-07-31T07:14:45.658Z,8.13
2018-07-31T07:17:13.848Z,8.27
2018-07-31T07:19:42.037Z,7.20
2018-07-31T07:22:10.191Z,7.27
2018-07-31T07:24:38.342Z,7.10
2018-07-31T07:27:06.317Z,6.63
2018-07-31T07:29:34.477Z,7.17
2018-07-31T07:32:02.638Z,7.53
2018-07-31T07:34:30.834Z,6.83
2018-07-31T07:36:59.037Z,7.80
2018-07-31T07:39:27.210Z,8.43
2018-07-31T07:41:55.370Z,7.60
2018-07-31T07:44:23.523Z,6.80
2018-07-31T07:46:51.742Z,7.07
2018-07-31T07:49:19.882Z,7.30
2018-07-31T07:51:48.044Z,7.40
2018-07-31T07:54:16.210Z,7.87
2018-07-31T07:56:44.350Z,7.13
2018-07-31T07:59:12.521Z,7.50
2018-07-31T08:01:40.681Z,6.90
2018-07-31T08:04:08.894Z,7.30
2018-07-31T08:06:37.001Z,7.13
2018-07-31T08:09:07.608Z,7.23
2018-07-31T08:11:35.746Z,6.53
2018-07-31T08:14:04.182Z,7.50
2018-07-31T08:16:32.342Z,6.20
2018-07-31T08:19:00.538Z,6.90
2018-07-31T08:21:28.739Z,7.27
2018-07-31T08:23:56.921Z,6.80
2018-07-31T08:26:25.075Z,6.53
2018-07-31T08:28:53.261Z,6.83
2018-07-31T08:31:21.500Z,6.40
2018-07-31T08:33:49.673Z,5.70
2018-07-31T08:36:17.822Z,6.07
2018-07-31T08:38:45.988Z,6.63
2018-07-31T08:41:14.149Z,6.63
2018-07-31T08:43:42.293Z,6.27
2018-07-31T08:46:10.457Z,6.57
2018-07-31T08:48:38.603Z,6.47
2018-07-31T08:51:06.772Z,6.80
2018-07-31T08:53:34.985Z,6.87
2018-07-31T08:56:03.328Z,5.87
2018-07-31T08:58:31.408Z,6.93
2018-07-31T09:00:59.604Z,6.83
2018-07-31T09:03:28.063Z,6.43
2018-07-31T09:05:56.226Z,5.93
2018-07-31T09:08:24.413Z,5.83
2018-07-31T09:10:52.539Z,6.20
2018-07-31T09:13:20.687Z,6.30
2018-07-31T09:15:48.866Z,6.30
2018-07-31T09:18:16.994Z,6.43
2018-07-31T09:20:45.180Z,6.50
2018-07-31T09:23:13.289Z,6.30
2018-07-31T09:25:46.011Z,6.63
2018-07-31T09:28:15.525Z,6.60
2018-07-31T09:31:15.493Z,6.43
2018-07-31T09:33:44.125Z,5.73
2018-07-31T09:36:12.274Z,6.47
2018-07-31T09:38:40.414Z,6.53
2018-07-31T09:41:08.554Z,6.23
2018-07-31T09:43:36.691Z,7.00
2018-07-31T09:46:04.829Z,6.57
2018-07-31T09:48:32.980Z,6.40
2018-07-31T09:51:01.357Z,7.23
2018-07-31T09:53:29.497Z,6.20
2018-07-31T09:55:57.649Z,6.30
2018-07-31T09:58:25.808Z,6.10
2018-07-31T10:00:59.445Z,6.50
2018-07-31T10:03:27.610Z,6.67
2018-07-31T10:05:55.737Z,6.13
2018-07-31T10:08:24.097Z,6.07
2018-07-31T10:10:53.746Z,6.23
2018-07-31T10:13:21.922Z,5.83
2018-07-31T10:15:50.350Z,6.10
2018-07-31T10:18:18.593Z,6.50
2018-07-31T10:20:46.686Z,6.10
2018-07-31T10:23:14.835Z,6.00
2018-07-31T10:25:42.974Z,6.50
2018-07-31T10:28:11.118Z,6.17
2018-07-31T10:30:39.308Z,6.13
2018-07-31T10:33:07.458Z,5.87
2018-07-31T10:35:35.614Z,6.13
2018-07-31T10:38:03.765Z,5.90
2018-07-31T10:40:31.998Z,5.63
2018-07-31T10:43:00.139Z,5.57
2018-07-31T10:45:28.301Z,5.90
2018-07-31T10:47:56.501Z,5.70
2018-07-31T10:50:24.659Z,5.30
2018-07-31T10:52:52.790Z,5.67
2018-07-31T10:55:20.941Z,5.87
2018-07-31T10:57:49.098Z,6.23
2018-07-31T11:00:18.332Z,5.87
2018-07-31T11:02:46.529Z,5.93
2018-07-31T11:05:14.606Z,5.70
2018-07-31T11:07:42.762Z,5.87
2018-07-31T11:12:45.571Z,5.63
2018-07-31T11:15:13.730Z,5.17
2018-07-31T11:17:41.901Z,5.60
2018-07-31T11:20:10.087Z,5.43
2018-07-31T11:22:38.242Z,5.20
2018-07-31T11:25:06.573Z,5.33
2018-07-31T11:27:34.827Z,4.57
2018-07-31T11:30:02.934Z,5.40
2018-07-31T11:32:31.083Z,5.30
2018-07-31T11:34:59.309Z,5.57
2018-07-31T11:37:27.466Z,5.13
2018-07-31T11:39:55.672Z,5.53
2018-07-31T11:42:23.848Z,5.57
2018-07-31T11:44:52.061Z,5.33
2018-07-31T11:47:20.229Z,5.67
2018-07-31T11:49:48.455Z,5.50
2018-07-31T11:52:16.597Z,5.90
2018-07-31T11:54:44.793Z,5.80
2018-07-31T11:57:12.947Z,6.10
2018-07-31T11:59:41.105Z,6.10
2018-07-31T12:02:09.303Z,6.10
2018-07-31T12:04:37.561Z,6.07
2018-07-31T12:07:05.739Z,5.80
2018-07-31T12:09:33.903Z,5.30
2018-07-31T12:12:02.094Z,5.87
2018-07-31T12:14:30.274Z,5.47
2018-07-31T12:16:58.455Z,5.70
2018-07-31T12:19:26.636Z,5.67
2018-07-31T12:21:54.817Z,5.83
2018-07-31T12:24:22.994Z,5.87
2018-07-31T12:26:50.960Z,5.70
2018-07-31T12:29:19.078Z,5.57
2018-07-31T12:31:47.226Z,5.77
2018-07-31T12:34:15.385Z,5.60
2018-07-31T12:36:43.553Z,5.60
2018-07-31T12:39:12.545Z,5.33
2018-07-31T12:41:40.725Z,5.50
2018-07-31T12:44:08.965Z,5.77
2018-07-31T12:46:37.789Z,6.17
2018-07-31T12:49:06.063Z,5.60
2018-07-31T12:51:34.204Z,5.70
2018-07-31T12:54:02.618Z,5.33
2018-07-31T12:56:30.826Z,5.40
2018-07-31T12:58:59.006Z,5.43
2018-07-31T13:01:27.178Z,5.60
2018-07-31T13:03:55.330Z,5.23
2018-07-31T13:06:23.490Z,5.70
2018-07-31T13:08:51.634Z,5.00
2018-07-31T13:11:19.796Z,5.57
2018-07-31T13:13:47.933Z,5.17
2018-07-31T13:16:16.090Z,5.37
2018-07-31T13:18:44.262Z,5.60
2018-07-31T13:21:12.403Z,5.60
2018-07-31T13:23:40.550Z,6.00
2018-07-31T13:26:08.746Z,5.67
2018-07-31T13:28:36.919Z,5.33
2018-07-31T13:31:05.175Z,6.00
2018-07-31T13:33:33.331Z,5.53
2018-07-31T13:36:01.546Z,5.33
2018-07-31T13:38:29.738Z,5.33
2018-07-31T13:40:57.904Z,5.73
2018-07-31T13:43:26.232Z,6.30
2018-07-31T13:45:54.351Z,6.03
2018-07-31T13:48:22.590Z,5.00
2018-07-31T13:50:50.735Z,5.50
2018-07-31T13:53:18.974Z,5.93
2018-07-31T13:55:47.146Z,6.00
2018-07-31T13:58:15.293Z,5.73
2018-07-31T14:00:43.474Z,5.30
2018-07-31T14:03:11.642Z,5.50
2018-07-31T14:05:39.818Z,6.03
2018-07-31T14:08:07.982Z,5.60
2018-07-31T14:10:36.140Z,5.70
2018-07-31T14:13:04.285Z,5.40
2018-07-31T14:15:32.448Z,5.70
2018-07-31T14:18:00.612Z,6.00
2018-07-31T14:20:28.859Z,5.47
2018-07-31T14:22:56.745Z,5.93
2018-07-31T14:25:24.974Z,5.83
2018-07-31T14:27:53.155Z,5.83
2018-07-31T14:30:21.355Z,5.23
2018-07-31T14:32:49.517Z,5.50
2018-07-31T14:35:17.676Z,5.60
2018-07-31T14:37:45.918Z,6.30
2018-07-31T14:40:14.097Z,5.30
2018-07-31T14:42:42.272Z,5.73
2018-07-31T14:45:10.435Z,5.63
2018-07-31T14:47:38.620Z,5.63
2018-07-31T14:50:06.812Z,5.43
2018-07-31T14:52:34.777Z,5.57
2018-07-31T14:55:02.952Z,5.60
2018-07-31T14:57:31.114Z,5.50
2018-07-31T14:59:59.337Z,5.57
2018-07-31T15:02:27.528Z,5.57
2018-07-31T15:04:55.749Z,5.63
2018-07-31T15:07:23.925Z,5.80
2018-07-31T15:09:52.078Z,5.57
2018-07-31T15:12:20.227Z,5.80
2018-07-31T15:14:48.369Z,6.20
2018-07-31T15:17:16.533Z,5.77
2018-07-31T15:19:44.909Z,5.97
2018-07-31T15:22:13.069Z,5.83
2018-07-31T15:24:41.015Z,5.70
2018-07-31T15:27:09.197Z,5.77
2018-07-31T15:29:37.423Z,5.80
2018-07-31T15:32:06.337Z,6.50
2018-07-31T15:34:34.582Z,5.90
2018-07-31T15:37:02.782Z,6.20
2018-07-31T15:39:30.937Z,5.73
2018-07-31T15:41:59.123Z,5.87
2018-07-31T15:44:27.282Z,6.10
2018-07-31T15:46:55.426Z,5.73
2018-07-31T15:49:23.589Z,5.80
2018-07-31T15:51:51.852Z,5.77
2018-07-31T15:54:19.982Z,5.60
2018-07-31T15:56:48.162Z,5.60
2018-07-31T15:59:16.345Z,6.53
2018-07-31T16:01:44.510Z,5.87
2018-07-31T16:04:12.653Z,6.00
2018-07-31T16:06:40.918Z,5.53
2018-07-31T16:09:10.621Z,5.80
2018-07-31T16:11:38.829Z,5.87
2018-07-31T16:14:07.314Z,5.50
2018-07-31T16:16:35.590Z,6.50
2018-07-31T16:19:03.767Z,5.97
2018-07-31T16:21:31.941Z,6.67
2018-07-31T16:24:00.134Z,5.90
2018-07-31T16:26:28.317Z,5.80
2018-07-31T16:28:56.466Z,5.60
2018-07-31T16:31:24.622Z,5.77
2018-07-31T16:33:53.064Z,6.10
2018-07-31T16:36:21.213Z,6.00
2018-07-31T16:38:49.385Z,6.30
2018-07-31T16:41:17.587Z,6.20
2018-07-31T16:43:45.715Z,5.87
2018-07-31T16:46:13.870Z,6.03
2018-07-31T16:48:42.050Z,6.33
2018-07-31T16:51:10.217Z,5.70
2018-07-31T16:53:38.429Z,5.60
2018-07-31T16:56:06.942Z,5.83
2018-07-31T16:58:35.110Z,6.20
2018-07-31T17:01:03.286Z,5.70
2018-07-31T17:03:31.437Z,6.03
2018-07-31T17:05:59.593Z,5.70
2018-07-31T17:08:27.750Z,6.13
2018-07-31T17:10:55.878Z,6.20
2018-07-31T17:13:24.032Z,5.70
2018-07-31T17:15:52.194Z,5.97
2018-07-31T17:18:20.337Z,5.87
2018-07-31T17:20:48.594Z,6.13
2018-07-31T17:23:16.743Z,5.83
2018-07-31T17:25:44.921Z,6.00
2018-07-31T17:28:13.086Z,6.00
2018-07-31T17:30:41.262Z,6.43
2018-07-31T17:33:09.413Z,5.90
2018-07-31T17:35:37.567Z,6.30
2018-07-31T17:38:05.942Z,6.77
2018-07-31T17:40:34.082Z,6.13
2018-07-31T17:43:02.247Z,7.10
2018-07-31T17:45:30.493Z,5.93
2018-07-31T17:47:58.645Z,6.00
2018-07-31T17:50:27.102Z,6.57
2018-07-31T17:52:55.246Z,5.80
2018-07-31T17:55:23.429Z,5.83
2018-07-31T17:57:51.594Z,6.73
2018-07-31T18:00:19.769Z,6.80
2018-07-31T18:02:47.957Z,5.90
2018-07-31T18:05:16.130Z,6.33
2018-07-31T18:07:44.344Z,6.03
2018-07-31T18:10:12.518Z,6.00
2018-07-31T18:12:40.689Z,6.10
2018-07-31T18:15:08.854Z,5.67
2018-07-31T18:17:37.077Z,5.73
2018-07-31T18:20:05.344Z,5.87
2018-07-31T18:22:33.494Z,5.80
2018-07-31T18:25:01.672Z,5.97
2018-07-31T18:27:29.854Z,5.60
2018-07-31T18:29:57.999Z,6.20
2018-07-31T18:32:26.145Z,5.97
2018-07-31T18:34:54.288Z,5.80
2018-07-31T18:37:22.431Z,5.87
2018-07-31T18:39:50.632Z,5.77
2018-07-31T18:42:18.794Z,6.00
2018-07-31T18:44:46.955Z,6.03
2018-07-31T18:47:15.178Z,5.90
2018-07-31T18:49:43.262Z,6.40
2018-07-31T18:52:11.425Z,6.70
2018-07-31T18:54:39.578Z,7.20
2018-07-31T18:57:07.725Z,6.87
2018-07-31T18:59:35.882Z,7.77
2018-07-31T19:02:04.073Z,7.20
2018-07-31T19:04:32.209Z,7.30
2018-07-31T19:07:00.138Z,7.87
2018-07-31T19:09:28.309Z,7.93
2018-07-31T19:11:56.537Z,7.27
2018-07-31T19:14:24.689Z,7.43
2018-07-31T19:16:52.879Z,8.07
2018-07-31T19:19:21.025Z,8.10
2018-07-31T19:21:49.193Z,7.37
2018-07-31T19:24:17.353Z,8.03
2018-07-31T19:26:45.506Z,8.23
2018-07-31T19:29:13.650Z,9.00
2018-07-31T19:31:41.814Z,9.03
2018-07-31T19:34:10.009Z,8.87
2018-07-31T19:36:38.122Z,9.03
2018-07-31T19:39:07.266Z,9.43
2018-07-31T19:41:35.509Z,8.37
2018-07-31T19:44:03.686Z,8.27
2018-07-31T19:46:31.849Z,8.60
2018-07-31T19:49:00.043Z,8.57
2018-07-31T19:51:28.277Z,9.20
2018-07-31T19:53:56.491Z,9.47
2018-07-31T19:56:24.661Z,9.10
2018-07-31T19:58:52.824Z,8.57
2018-07-31T20:01:21.021Z,8.03
2018-07-31T20:03:49.212Z,7.27
2018-07-31T20:06:17.363Z,7.80
2018-07-31T20:08:45.537Z,7.40
2018-07-31T20:11:13.677Z,7.63
2018-07-31T20:13:41.841Z,7.40
2018-07-31T20:16:09.985Z,6.37
2018-07-31T20:18:38.145Z,7.13
2018-07-31T20:21:06.387Z,7.70
2018-07-31T20:23:34.506Z,7.60
2018-07-31T20:26:02.655Z,7.70
2018-07-31T20:28:30.796Z,6.87
2018-07-31T20:30:58.974Z,7.10
2018-07-31T20:33:27.126Z,7.50
2018-07-31T20:35:55.319Z,7.40
2018-07-31T20:38:23.461Z,6.80
2018-07-31T20:40:51.594Z,6.70
2018-07-31T20:43:19.863Z,6.70
2018-07-31T20:45:47.970Z,6.63
2018-07-31T20:48:16.122Z,6.47
2018-07-31T20:50:44.268Z,6.33
2018-07-31T20:53:12.420Z,6.30
2018-07-31T20:55:40.614Z,7.00
2018-07-31T20:58:08.765Z,6.67
2018-07-31T21:00:36.897Z,6.47
2018-07-31T21:03:05.066Z,7.90
2018-07-31T21:05:33.199Z,7.40
2018-07-31T21:08:01.351Z,7.37
2018-07-31T21:10:29.485Z,6.70
2018-07-31T21:12:57.634Z,7.23
2018-07-31T21:15:25.795Z,6.93
2018-07-31T21:17:53.978Z,7.70
2018-07-31T21:20:22.097Z,7.80
2018-07-31T21:22:50.255Z,7.30
2018-07-31T21:25:18.394Z,7.63
2018-07-31T21:27:46.534Z,6.67
2018-07-31T21:30:14.677Z,6.97
2018-07-31T21:32:42.826Z,6.30
2018-07-31T21:35:11.043Z,6.20
2018-07-31T21:37:39.194Z,5.90
2018-07-31T21:40:07.334Z,5.60
2018-07-31T21:42:35.468Z,6.00
2018-07-31T21:45:03.698Z,6.07
2018-07-31T21:47:31.874Z,6.37
2018-07-31T21:50:00.011Z,5.77
2018-07-31T21:52:28.149Z,6.23
2018-07-31T21:54:56.370Z,5.40
2018-07-31T21:57:24.430Z,5.97
2018-07-31T21:59:52.614Z,6.23
2018-07-31T22:02:20.777Z,6.03
2018-07-31T22:04:48.930Z,6.07
2018-07-31T22:07:17.079Z,6.00
2018-07-31T22:09:45.871Z,6.47
2018-07-31T22:12:14.014Z,6.37
2018-07-31T22:14:42.422Z,7.00
2018-07-31T22:17:10.568Z,6.77
2018-07-31T22:19:38.885Z,6.80
2018-07-31T22:22:07.061Z,7.57
2018-07-31T22:24:35.230Z,7.60
2018-07-31T22:27:03.390Z,7.97
2018-07-31T22:29:31.545Z,9.37
2018-07-31T22:31:59.701Z,9.10
2018-07-31T22:34:27.861Z,8.93
2018-07-31T22:36:56.049Z,8.10
2018-07-31T22:39:24.205Z,7.90
2018-07-31T22:41:52.544Z,7.40
2018-07-31T22:44:20.699Z,8.67
2018-07-31T22:46:48.853Z,7.97
2018-07-31T22:49:17.006Z,8.00
2018-07-31T22:51:45.153Z,7.03
2018-07-31T22:54:13.309Z,7.20
2018-07-31T22:56:41.471Z,8.03
2018-07-31T22:59:09.622Z,8.03
2018-07-31T23:01:37.785Z,8.00
2018-07-31T23:04:06.010Z,8.13
2018-07-31T23:06:34.178Z,8.30
2018-07-31T23:09:02.322Z,8.37
2018-07-31T23:11:30.473Z,8.43
2018-07-31T23:13:58.620Z,8.23
2018-07-31T23:16:26.775Z,7.87
2018-07-31T23:18:54.934Z,8.13
2018-07-31T23:21:23.180Z,8.33
2018-07-31T23:23:51.240Z,8.20
2018-07-31T23:26:19.398Z,8.20
2018-07-31T23:28:47.538Z,8.30
2018-07-31T23:31:15.669Z,7.50
2018-07-31T23:33:43.813Z,7.70
2018-07-31T23:36:11.986Z,7.53
2018-07-31T23:38:40.126Z,7.17
2018-07-31T23:41:08.282Z,7.33
2018-07-31T23:43:36.425Z,7.83
2018-07-31T23:46:04.578Z,8.37
2018-07-31T23:48:32.719Z,7.87
2018-07-31T23:51:00.870Z,7.33
2018-07-31T23:53:29.018Z,8.40
2018-07-31T23:55:57.170Z,7.97
2018-07-31T23:58:25.309Z,8.97
