createdAt,value
2022-11-01T00:02:07.024Z,6.90
2022-11-01T00:04:35.719Z,6.90
2022-11-01T00:07:04.570Z,6.80
2022-11-01T00:09:33.536Z,6.60
2022-11-01T00:12:02.197Z,6.70
2022-11-01T00:14:32.072Z,6.70
2022-11-01T00:17:00.574Z,6.70
2022-11-01T00:19:29.073Z,6.60
2022-11-01T00:21:57.548Z,6.50
2022-11-01T00:24:26.161Z,6.60
2022-11-01T00:26:54.689Z,6.70
2022-11-01T00:29:23.289Z,8.20
2022-11-01T00:31:53.844Z,6.80
2022-11-01T00:34:22.417Z,6.70
2022-11-01T00:36:50.919Z,6.70
2022-11-01T00:39:20.009Z,6.70
2022-11-01T00:41:48.457Z,6.70
2022-11-01T00:44:16.976Z,6.80
2022-11-01T00:46:45.424Z,6.80
2022-11-01T00:49:15.395Z,6.70
2022-11-01T00:51:44.136Z,6.70
2022-11-01T00:54:12.612Z,7.00
2022-11-01T00:56:41.057Z,7.10
2022-11-01T00:59:09.573Z,7.10
2022-11-01T01:01:38.075Z,7.00
2022-11-01T01:04:07.027Z,6.90
2022-11-01T01:06:37.308Z,6.90
2022-11-01T01:09:06.154Z,7.10
2022-11-01T01:11:34.680Z,7.20
2022-11-01T01:14:03.296Z,7.10
2022-11-01T01:16:32.004Z,6.90
2022-11-01T01:19:00.555Z,6.80
2022-11-01T01:21:29.059Z,6.80
2022-11-01T01:23:58.920Z,6.80
2022-11-01T01:26:27.463Z,7.00
2022-11-01T01:28:56.180Z,7.20
2022-11-01T01:31:24.624Z,7.10
2022-11-01T01:33:53.240Z,7.00
2022-11-01T01:36:21.927Z,7.00
2022-11-01T01:38:53.375Z,6.90
2022-11-01T01:41:40.475Z,7.00
2022-11-01T01:44:42.411Z,6.90
2022-11-01T01:47:12.883Z,6.90
2022-11-01T01:49:42.795Z,6.90
2022-11-01T01:52:12.434Z,6.90
2022-11-01T01:54:41.003Z,6.90
2022-11-01T01:57:11.155Z,6.80
2022-11-01T01:59:40.246Z,6.80
2022-11-01T02:02:09.088Z,6.80
2022-11-01T02:04:44.659Z,6.70
2022-11-01T02:07:13.842Z,6.60
2022-11-01T02:09:43.182Z,6.60
2022-11-01T02:12:14.388Z,6.60
2022-11-01T02:14:44.519Z,6.70
2022-11-01T02:17:24.245Z,6.60
2022-11-01T02:20:22.185Z,6.60
2022-11-01T02:23:12.806Z,6.50
2022-11-01T02:26:01.711Z,6.50
2022-11-01T02:28:50.912Z,6.50
2022-11-01T02:31:36.691Z,6.40
2022-11-01T02:34:12.290Z,6.40
2022-11-01T02:36:47.508Z,6.20
2022-11-01T02:39:20.902Z,6.20
2022-11-01T02:41:56.142Z,6.10
2022-11-01T02:44:29.337Z,6.10
2022-11-01T02:47:02.666Z,6.10
2022-11-01T02:49:35.641Z,6.30
2022-11-01T02:52:05.742Z,6.30
2022-11-01T02:54:39.036Z,6.40
2022-11-01T02:57:21.465Z,6.50
2022-11-01T02:59:50.735Z,7.00
2022-11-01T03:02:39.693Z,7.10
2022-11-01T03:05:16.425Z,7.10
2022-11-01T03:07:49.030Z,7.20
2022-11-01T03:10:18.129Z,7.10
2022-11-01T03:12:54.717Z,6.90
2022-11-01T03:15:29.741Z,6.70
2022-11-01T03:18:03.269Z,6.40
2022-11-01T03:20:48.579Z,6.30
2022-11-01T03:23:19.853Z,6.20
2022-11-01T03:25:53.752Z,6.00
2022-11-01T03:28:26.298Z,5.90
2022-11-01T03:30:58.749Z,5.80
2022-11-01T03:33:28.883Z,5.60
2022-11-01T03:36:05.316Z,5.50
2022-11-01T03:38:41.530Z,5.30
2022-11-01T03:41:14.479Z,5.20
2022-11-01T03:43:43.306Z,5.20
2022-11-01T03:46:12.098Z,5.20
2022-11-01T03:48:40.840Z,5.20
2022-11-01T03:51:10.604Z,5.20
2022-11-01T03:53:39.157Z,5.10
2022-11-01T03:56:08.368Z,5.10
2022-11-01T03:58:44.280Z,5.00
2022-11-01T04:01:14.236Z,5.10
2022-11-01T04:03:42.954Z,5.10
2022-11-01T04:06:13.008Z,5.20
2022-11-01T04:08:41.583Z,5.30
2022-11-01T04:11:10.220Z,5.30
2022-11-01T04:13:39.157Z,5.40
2022-11-01T04:16:25.320Z,5.50
2022-11-01T04:19:11.501Z,5.50
2022-11-01T04:21:42.012Z,5.50
2022-11-01T04:24:11.114Z,5.60
2022-11-01T04:26:39.584Z,5.60
2022-11-01T04:29:08.061Z,5.70
2022-11-01T04:31:38.124Z,5.70
2022-11-01T04:34:07.267Z,5.70
2022-11-01T04:36:35.741Z,5.60
2022-11-01T04:39:05.731Z,5.60
2022-11-01T04:41:34.161Z,5.60
2022-11-01T04:44:02.760Z,5.50
2022-11-01T04:46:32.208Z,5.40
2022-11-01T04:49:00.882Z,5.40
2022-11-01T04:51:29.388Z,5.30
2022-11-01T04:53:57.909Z,5.20
2022-11-01T04:56:27.712Z,5.20
2022-11-01T04:58:56.244Z,5.30
2022-11-01T05:01:24.834Z,5.30
2022-11-01T05:03:53.403Z,5.30
2022-11-01T05:06:21.819Z,5.40
2022-11-01T05:08:50.324Z,5.40
2022-11-01T05:11:18.796Z,5.30
2022-11-01T05:13:48.731Z,5.30
2022-11-01T05:16:19.852Z,5.40
2022-11-01T05:18:49.815Z,5.50
2022-11-01T05:21:18.312Z,5.40
2022-11-01T05:23:49.490Z,5.50
2022-11-01T05:26:18.018Z,5.70
2022-11-01T05:28:46.545Z,5.90
2022-11-01T05:31:16.759Z,5.90
2022-11-01T05:33:45.474Z,5.90
2022-11-01T05:36:14.118Z,5.90
2022-11-01T05:38:42.626Z,6.00
2022-11-01T05:41:11.276Z,6.10
2022-11-01T05:43:39.999Z,6.10
2022-11-01T05:46:09.343Z,6.10
2022-11-01T05:48:39.263Z,6.00
2022-11-01T05:51:07.987Z,5.90
2022-11-01T05:53:36.502Z,5.80
2022-11-01T05:56:05.391Z,5.80
2022-11-01T05:58:33.872Z,5.80
2022-11-01T06:01:03.919Z,5.80
2022-11-01T06:03:33.634Z,5.70
2022-11-01T06:06:04.568Z,5.70
2022-11-01T06:08:33.231Z,5.60
2022-11-01T06:11:06.777Z,5.60
2022-11-01T06:13:36.194Z,5.70
2022-11-01T06:16:06.831Z,5.70
2022-11-01T06:18:35.369Z,5.60
2022-11-01T06:21:05.553Z,5.60
2022-11-01T06:23:34.009Z,5.70
2022-11-01T06:26:03.703Z,5.90
2022-11-01T06:28:32.958Z,5.90
2022-11-01T06:31:02.581Z,6.00
2022-11-01T06:33:31.755Z,6.10
2022-11-01T06:36:00.153Z,6.20
2022-11-01T06:38:30.172Z,6.40
2022-11-01T06:40:58.881Z,6.50
2022-11-01T06:43:27.702Z,6.60
2022-11-01T06:45:56.097Z,6.60
2022-11-01T06:48:27.445Z,6.50
2022-11-01T06:50:56.928Z,6.50
2022-11-01T06:53:26.173Z,6.50
2022-11-01T06:55:56.309Z,6.70
2022-11-01T06:58:24.857Z,6.70
2022-11-01T07:00:53.871Z,6.60
2022-11-01T07:03:22.634Z,6.70
2022-11-01T07:05:51.581Z,6.80
2022-11-01T07:08:20.153Z,7.00
2022-11-01T07:10:52.648Z,7.20
2022-11-01T07:13:22.641Z,7.30
2022-11-01T07:15:51.460Z,7.50
2022-11-01T07:18:31.368Z,7.70
2022-11-01T07:21:09.069Z,7.90
2022-11-01T07:23:39.765Z,8.10
2022-11-01T07:26:10.334Z,8.30
2022-11-01T07:28:43.505Z,8.60
2022-11-01T07:31:13.172Z,8.70
2022-11-01T07:33:42.597Z,8.80
2022-11-01T07:36:12.316Z,8.70
2022-11-01T07:38:41.396Z,8.70
2022-11-01T07:41:11.564Z,8.80
2022-11-01T07:43:42.233Z,8.80
2022-11-01T07:46:11.837Z,9.10
2022-11-01T07:48:41.133Z,9.30
2022-11-01T07:51:10.204Z,9.40
2022-11-01T07:53:39.496Z,9.60
2022-11-01T07:56:09.845Z,9.70
2022-11-01T07:58:43.764Z,9.80
2022-11-01T08:01:19.476Z,9.80
2022-11-01T08:03:55.283Z,10.00
2022-11-01T08:06:24.962Z,10.20
2022-11-01T08:08:54.133Z,10.40
2022-11-01T08:11:24.294Z,10.60
2022-11-01T08:14:00.943Z,10.90
2022-11-01T08:16:40.585Z,11.20
2022-11-01T08:19:11.764Z,11.60
2022-11-01T08:21:50.236Z,11.80
2022-11-01T08:24:19.619Z,12.00
2022-11-01T08:26:49.018Z,12.30
2022-11-01T08:29:20.411Z,13.70
2022-11-01T08:31:51.754Z,13.30
2022-11-01T08:34:21.703Z,13.40
2022-11-01T08:36:52.440Z,13.40
2022-11-01T08:39:45.974Z,13.70
2022-11-01T08:42:20.446Z,15.30
2022-11-01T08:44:50.044Z,17.00
2022-11-01T08:47:22.051Z,16.90
2022-11-01T08:49:57.067Z,15.10
2022-11-01T08:52:27.124Z,14.20
2022-11-01T08:54:56.735Z,14.10
2022-11-01T08:57:29.965Z,14.80
2022-11-01T08:59:59.642Z,16.10
2022-11-01T09:02:30.930Z,15.30
2022-11-01T09:05:05.814Z,15.30
2022-11-01T09:07:37.827Z,15.70
2022-11-01T09:10:09.357Z,16.90
2022-11-01T09:12:45.193Z,18.50
2022-11-01T09:15:14.900Z,19.60
2022-11-01T09:17:48.865Z,21.00
2022-11-01T09:20:19.417Z,21.60
2022-11-01T09:22:57.207Z,22.30
2022-11-01T09:25:27.297Z,21.90
2022-11-01T09:28:03.445Z,23.20
2022-11-01T09:30:34.075Z,20.90
2022-11-01T09:33:12.943Z,23.30
2022-11-01T09:35:47.701Z,24.20
2022-11-01T09:38:21.882Z,23.60
2022-11-01T09:40:59.764Z,22.30
2022-11-01T09:43:35.204Z,22.90
2022-11-01T09:46:08.062Z,24.50
2022-11-01T09:48:39.088Z,21.30
2022-11-01T09:51:14.942Z,21.50
2022-11-01T09:53:46.827Z,21.10
2022-11-01T09:56:23.092Z,22.80
2022-11-01T09:59:02.045Z,22.20
2022-11-01T10:01:42.637Z,22.40
2022-11-01T10:04:45.595Z,23.20
2022-11-01T10:07:24.940Z,23.90
2022-11-01T10:10:01.328Z,24.10
2022-11-01T10:12:42.115Z,22.70
2022-11-01T10:15:30.300Z,23.50
2022-11-01T10:18:07.609Z,24.70
2022-11-01T10:20:41.436Z,24.40
2022-11-01T10:23:17.741Z,24.30
2022-11-01T10:25:53.785Z,23.40
2022-11-01T10:28:28.204Z,21.90
2022-11-01T10:31:03.941Z,20.60
2022-11-01T10:33:36.834Z,19.80
2022-11-01T10:36:07.985Z,19.90
2022-11-01T10:39:10.815Z,21.20
2022-11-01T10:41:38.106Z,22.70
2022-11-01T10:44:12.759Z,22.00
2022-11-01T10:46:47.635Z,22.50
2022-11-01T10:49:24.515Z,22.60
2022-11-01T10:51:57.227Z,23.80
2022-11-01T10:54:32.234Z,22.60
2022-11-01T10:57:05.938Z,22.60
2022-11-01T10:59:42.338Z,24.30
2022-11-01T11:02:19.566Z,23.00
2022-11-01T11:04:50.283Z,21.30
2022-11-01T11:07:21.585Z,21.40
2022-11-01T11:09:55.647Z,21.00
2022-11-01T11:12:28.002Z,21.50
2022-11-01T11:15:00.998Z,20.80
2022-11-01T11:17:37.134Z,21.10
2022-11-01T11:20:11.904Z,22.10
2022-11-01T11:22:42.848Z,23.00
2022-11-01T11:25:20.373Z,24.30
2022-11-01T11:27:53.514Z,24.40
2022-11-01T11:30:32.719Z,24.70
2022-11-01T11:33:04.062Z,25.10
2022-11-01T11:35:37.573Z,25.50
2022-11-01T11:38:09.773Z,24.20
2022-11-01T11:40:51.781Z,24.60
2022-11-01T11:43:28.187Z,22.60
2022-11-01T11:46:09.973Z,22.70
2022-11-01T11:48:53.813Z,23.30
2022-11-01T11:51:25.389Z,22.70
2022-11-01T11:54:19.131Z,22.90
2022-11-01T11:56:54.748Z,22.20
2022-11-01T11:59:28.358Z,23.10
2022-11-01T12:02:00.850Z,21.80
2022-11-01T12:04:37.221Z,21.40
2022-11-01T12:07:33.823Z,22.10
2022-11-01T12:10:06.393Z,22.00
2022-11-01T12:12:41.751Z,22.30
2022-11-01T12:15:30.584Z,22.10
2022-11-01T12:18:15.573Z,21.10
2022-11-01T12:20:51.618Z,21.10
2022-11-01T12:23:28.931Z,20.50
2022-11-01T12:26:01.042Z,20.70
2022-11-01T12:28:44.168Z,21.60
2022-11-01T12:31:18.266Z,21.80
2022-11-01T12:33:55.005Z,22.30
2022-11-01T12:36:31.250Z,22.70
2022-11-01T12:39:11.088Z,22.80
2022-11-01T12:41:44.751Z,22.30
2022-11-01T12:44:36.356Z,21.50
2022-11-01T12:47:11.624Z,22.10
2022-11-01T12:49:47.423Z,22.60
2022-11-01T12:52:24.735Z,23.20
2022-11-01T12:55:02.324Z,25.00
2022-11-01T12:57:32.154Z,24.90
2022-11-01T13:00:05.617Z,25.90
2022-11-01T13:03:00.887Z,25.60
2022-11-01T13:05:44.925Z,24.90
2022-11-01T13:08:30.439Z,25.90
2022-11-01T13:11:04.634Z,26.20
2022-11-01T13:13:40.679Z,27.30
2022-11-01T13:16:19.742Z,26.10
2022-11-01T13:18:57.274Z,25.60
2022-11-01T13:21:37.663Z,25.70
2022-11-01T13:24:16.235Z,27.70
2022-11-01T13:26:51.842Z,26.90
2022-11-01T13:29:29.883Z,26.30
2022-11-01T13:32:07.616Z,24.80
2022-11-01T13:34:50.029Z,24.40
2022-11-01T13:37:32.122Z,23.40
2022-11-01T13:40:19.973Z,22.50
2022-11-01T13:42:58.531Z,21.70
2022-11-01T13:46:13.926Z,20.80
2022-11-01T13:49:21.841Z,20.90
2022-11-01T13:51:57.292Z,20.40
2022-11-01T13:54:32.249Z,20.10
2022-11-01T13:57:11.179Z,19.90
2022-11-01T13:59:46.781Z,19.70
2022-11-01T14:02:36.551Z,20.40
2022-11-01T14:05:11.330Z,21.60
2022-11-01T14:08:02.293Z,22.50
2022-11-01T14:11:01.290Z,23.10
2022-11-01T14:13:36.541Z,22.30
2022-11-01T14:16:23.870Z,20.60
2022-11-01T14:19:35.242Z,20.20
2022-11-01T14:22:34.521Z,19.60
2022-11-01T14:25:05.725Z,18.80
2022-11-01T14:27:38.822Z,18.80
2022-11-01T14:30:32.766Z,18.70
2022-11-01T14:33:05.651Z,18.10
2022-11-01T14:36:02.202Z,17.90
2022-11-01T14:38:35.554Z,18.10
2022-11-01T14:41:09.272Z,17.90
2022-11-01T14:43:45.244Z,17.70
2022-11-01T14:46:21.301Z,17.90
2022-11-01T14:49:12.309Z,14.90
2022-11-01T14:51:45.697Z,16.90
2022-11-01T14:54:21.524Z,16.50
2022-11-01T14:57:05.684Z,16.30
2022-11-01T14:59:36.183Z,16.30
2022-11-01T15:02:12.000Z,16.20
2022-11-01T15:04:48.761Z,16.10
2022-11-01T15:07:26.181Z,15.80
2022-11-01T15:10:02.944Z,15.70
2022-11-01T15:12:36.809Z,15.60
2022-11-01T15:15:06.909Z,15.60
2022-11-01T15:17:55.685Z,15.50
2022-11-01T15:20:29.532Z,15.50
2022-11-01T15:23:02.603Z,15.40
2022-11-01T15:25:35.188Z,15.40
2022-11-01T15:28:06.232Z,15.20
2022-11-01T15:30:38.077Z,15.50
2022-11-01T15:33:23.595Z,15.60
2022-11-01T15:35:58.828Z,15.40
2022-11-01T15:38:29.502Z,15.10
2022-11-01T15:41:00.276Z,14.90
2022-11-01T15:43:29.967Z,14.70
2022-11-01T15:46:02.136Z,15.10
2022-11-01T15:48:37.445Z,15.20
2022-11-01T15:51:10.471Z,15.10
2022-11-01T15:53:43.803Z,14.90
2022-11-01T15:56:20.544Z,14.70
2022-11-01T15:58:53.733Z,14.60
2022-11-01T16:01:25.435Z,14.60
2022-11-01T16:04:03.618Z,14.60
2022-11-01T16:06:41.522Z,14.50
2022-11-01T16:09:20.782Z,14.50
2022-11-01T16:11:51.228Z,14.60
2022-11-01T16:14:26.214Z,14.50
2022-11-01T16:17:00.976Z,14.40
2022-11-01T16:19:38.927Z,14.50
2022-11-01T16:22:32.023Z,14.40
2022-11-01T16:25:19.073Z,13.80
2022-11-01T16:28:04.358Z,14.30
2022-11-01T16:30:43.179Z,14.20
2022-11-01T16:33:25.745Z,14.20
2022-11-01T16:36:02.040Z,14.30
2022-11-01T16:38:47.902Z,14.30
2022-11-01T16:41:20.865Z,14.10
2022-11-01T16:43:54.813Z,14.10
2022-11-01T16:46:26.387Z,14.10
2022-11-01T16:48:58.319Z,14.10
2022-11-01T16:51:30.558Z,14.20
2022-11-01T16:54:03.751Z,14.10
2022-11-01T16:56:37.293Z,14.00
2022-11-01T16:59:10.213Z,13.90
2022-11-01T17:01:40.183Z,14.00
2022-11-01T17:04:13.485Z,13.90
2022-11-01T17:06:44.625Z,13.90
2022-11-01T17:09:17.233Z,13.90
2022-11-01T17:11:51.357Z,13.90
2022-11-01T17:14:21.832Z,13.90
2022-11-01T17:16:53.199Z,13.80
2022-11-01T17:19:27.323Z,13.80
2022-11-01T17:22:00.245Z,13.70
2022-11-01T17:24:32.390Z,13.70
2022-11-01T17:27:05.741Z,13.50
2022-11-01T17:29:36.727Z,13.50
2022-11-01T17:32:09.967Z,13.30
2022-11-01T17:34:41.450Z,13.20
2022-11-01T17:37:17.476Z,13.20
2022-11-01T17:39:47.090Z,13.10
2022-11-01T17:42:16.993Z,13.10
2022-11-01T17:44:47.589Z,13.10
2022-11-01T17:47:17.538Z,13.00
2022-11-01T17:49:47.688Z,12.90
2022-11-01T17:52:22.361Z,13.00
2022-11-01T17:54:52.160Z,12.80
2022-11-01T17:57:23.637Z,12.80
2022-11-01T17:59:55.013Z,12.60
2022-11-01T18:02:25.400Z,12.40
2022-11-01T18:04:55.327Z,12.20
2022-11-01T18:07:28.610Z,12.30
2022-11-01T18:09:58.973Z,12.50
2022-11-01T18:12:35.092Z,12.40
2022-11-01T18:15:11.246Z,12.40
2022-11-01T18:17:51.638Z,12.40
2022-11-01T18:20:36.924Z,12.30
2022-11-01T18:23:14.027Z,12.30
2022-11-01T18:25:46.922Z,12.30
2022-11-01T18:28:19.529Z,12.40
2022-11-01T18:30:53.138Z,11.90
2022-11-01T18:33:33.033Z,12.30
2022-11-01T18:36:09.548Z,12.30
2022-11-01T18:38:46.304Z,12.40
2022-11-01T18:41:22.540Z,12.30
2022-11-01T18:43:55.093Z,12.80
2022-11-01T18:46:27.551Z,11.80
2022-11-01T18:49:00.738Z,11.60
2022-11-01T18:51:33.136Z,11.60
2022-11-01T18:54:26.414Z,11.70
2022-11-01T18:56:58.525Z,11.70
2022-11-01T18:59:31.379Z,12.00
2022-11-01T19:02:04.442Z,12.00
2022-11-01T19:04:36.732Z,12.10
2022-11-01T19:07:14.584Z,12.20
2022-11-01T19:09:53.383Z,12.30
2022-11-01T19:12:28.391Z,12.50
2022-11-01T19:15:01.476Z,12.40
2022-11-01T19:17:36.551Z,12.40
2022-11-01T19:20:22.008Z,12.30
2022-11-01T19:22:52.699Z,12.40
2022-11-01T19:25:26.237Z,12.30
2022-11-01T19:27:58.571Z,12.40
2022-11-01T19:30:29.711Z,12.20
2022-11-01T19:33:06.112Z,12.20
2022-11-01T19:35:36.422Z,12.20
2022-11-01T19:38:06.667Z,12.30
2022-11-01T19:40:38.650Z,12.30
2022-11-01T19:43:16.573Z,12.50
2022-11-01T19:45:49.578Z,12.40
2022-11-01T19:48:23.020Z,12.30
2022-11-01T19:50:54.050Z,12.30
2022-11-01T19:53:28.579Z,12.40
2022-11-01T19:56:03.856Z,12.40
2022-11-01T19:58:44.323Z,12.30
2022-11-01T20:01:33.186Z,12.50
2022-11-01T20:04:05.450Z,12.60
2022-11-01T20:06:37.966Z,12.60
2022-11-01T20:09:14.053Z,12.60
2022-11-01T20:11:48.934Z,12.50
2022-11-01T20:14:18.909Z,12.60
2022-11-01T20:16:49.858Z,12.70
2022-11-01T20:19:19.569Z,12.60
2022-11-01T20:22:20.557Z,12.50
2022-11-01T20:24:52.288Z,12.40
2022-11-01T20:27:27.278Z,12.40
2022-11-01T20:29:57.777Z,12.50
2022-11-01T20:32:28.429Z,12.40
2022-11-01T20:34:58.581Z,12.50
2022-11-01T20:37:29.193Z,12.50
2022-11-01T20:40:02.672Z,12.60
2022-11-01T20:42:34.673Z,12.70
2022-11-01T20:45:07.915Z,12.40
2022-11-01T20:47:45.336Z,12.40
2022-11-01T20:50:18.129Z,12.60
2022-11-01T20:52:51.226Z,12.40
2022-11-01T20:55:20.891Z,12.40
2022-11-01T20:57:58.377Z,12.30
2022-11-01T21:00:32.379Z,12.10
2022-11-01T21:03:09.450Z,11.50
2022-11-01T21:05:39.750Z,11.80
2022-11-01T21:08:17.432Z,11.60
2022-11-01T21:10:47.824Z,11.50
2022-11-01T21:13:27.969Z,11.40
2022-11-01T21:15:59.636Z,11.40
2022-11-01T21:18:42.338Z,11.20
2022-11-01T21:21:29.234Z,11.10
2022-11-01T21:23:59.917Z,11.00
2022-11-01T21:26:36.494Z,11.00
2022-11-01T21:29:16.764Z,10.80
2022-11-01T21:31:46.944Z,10.60
2022-11-01T21:34:25.587Z,10.60
2022-11-01T21:36:57.136Z,10.70
2022-11-01T21:39:28.840Z,10.60
2022-11-01T21:42:00.679Z,10.50
2022-11-01T21:44:40.009Z,10.60
2022-11-01T21:47:20.959Z,10.80
2022-11-01T21:49:51.045Z,10.70
2022-11-01T21:52:21.481Z,10.40
2022-11-01T21:54:53.370Z,10.30
2022-11-01T21:57:26.707Z,10.40
2022-11-01T22:00:01.483Z,10.60
2022-11-01T22:02:40.714Z,10.40
2022-11-01T22:05:18.239Z,10.50
2022-11-01T22:07:50.496Z,10.70
2022-11-01T22:10:24.382Z,10.80
2022-11-01T22:13:04.242Z,10.80
2022-11-01T22:15:39.099Z,11.00
2022-11-01T22:18:08.937Z,11.10
2022-11-01T22:20:38.198Z,11.20
2022-11-01T22:23:07.794Z,11.40
2022-11-01T22:25:36.947Z,11.30
2022-11-01T22:28:07.385Z,11.40
2022-11-01T22:30:39.218Z,11.40
2022-11-01T22:33:12.194Z,11.40
2022-11-01T22:35:41.645Z,11.30
2022-11-01T22:38:18.578Z,11.10
2022-11-01T22:40:53.619Z,11.00
2022-11-01T22:43:22.866Z,11.10
2022-11-01T22:45:55.406Z,11.00
2022-11-01T22:48:26.878Z,10.80
2022-11-01T22:50:57.430Z,10.50
2022-11-01T22:53:28.518Z,10.40
2022-11-01T22:55:58.847Z,10.40
2022-11-01T22:58:37.234Z,10.10
2022-11-01T23:01:25.846Z,9.90
2022-11-01T23:04:01.418Z,9.70
2022-11-01T23:06:37.459Z,10.20
2022-11-01T23:09:16.917Z,10.10
2022-11-01T23:12:11.365Z,9.90
2022-11-01T23:14:45.845Z,9.90
2022-11-01T23:17:23.623Z,10.00
2022-11-01T23:19:55.589Z,10.10
2022-11-01T23:22:28.802Z,10.20
2022-11-01T23:24:58.631Z,10.00
2022-11-01T23:27:31.197Z,9.80
2022-11-01T23:30:08.404Z,9.80
2022-11-01T23:32:39.322Z,9.70
2022-11-01T23:35:14.616Z,9.40
2022-11-01T23:37:46.641Z,9.10
2022-11-01T23:40:18.655Z,9.30
2022-11-01T23:42:49.425Z,9.40
2022-11-01T23:45:27.250Z,9.50
2022-11-01T23:47:58.772Z,9.60
2022-11-01T23:50:32.148Z,9.60
2022-11-01T23:53:04.199Z,9.80
2022-11-01T23:55:36.533Z,9.70
2022-11-01T23:58:08.917Z,9.70
