createdAt,value
2018-07-31T00:00:41.522Z,99.90
2018-07-31T00:03:11.185Z,99.90
2018-07-31T00:05:40.756Z,99.90
2018-07-31T00:08:10.636Z,99.90
2018-07-31T00:10:40.257Z,99.90
2018-07-31T00:13:09.750Z,99.90
2018-07-31T00:15:39.249Z,99.90
2018-07-31T00:18:08.737Z,99.90
2018-07-31T00:20:38.274Z,99.90
2018-07-31T00:23:07.800Z,99.90
2018-07-31T00:25:37.328Z,99.90
2018-07-31T00:28:06.799Z,99.90
2018-07-31T00:30:36.338Z,99.90
2018-07-31T00:33:05.840Z,99.90
2018-07-31T00:35:35.301Z,99.90
2018-07-31T00:38:05.031Z,99.90
2018-07-31T00:40:34.505Z,99.90
2018-07-31T00:43:04.014Z,99.90
2018-07-31T00:45:33.494Z,99.90
2018-07-31T00:48:03.021Z,99.90
2018-07-31T00:50:32.478Z,99.90
2018-07-31T00:55:30.976Z,99.90
2018-07-31T00:58:00.443Z,99.90
2018-07-31T01:00:30.020Z,99.90
2018-07-31T01:02:59.602Z,99.90
2018-07-31T01:05:29.078Z,99.90
2018-07-31T01:07:58.566Z,99.90
2018-07-31T01:10:28.184Z,99.90
2018-07-31T01:12:57.847Z,99.90
2018-07-31T01:15:27.871Z,99.90
2018-07-31T01:17:57.340Z,99.90
2018-07-31T01:25:24.857Z,99.90
2018-07-31T01:27:54.342Z,99.90
2018-07-31T01:30:23.785Z,99.90
2018-07-31T01:32:53.375Z,99.90
2018-07-31T01:35:22.815Z,99.90
2018-07-31T01:37:52.293Z,99.90
2018-07-31T01:40:21.792Z,99.90
2018-07-31T01:42:51.253Z,99.90
2018-07-31T01:45:20.743Z,99.90
2018-07-31T01:47:50.832Z,99.90
2018-07-31T01:50:21.174Z,99.90
2018-07-31T01:52:51.090Z,99.90
2018-07-31T01:55:20.580Z,99.90
2018-07-31T01:57:50.047Z,99.90
2018-07-31T02:00:19.557Z,99.90
2018-07-31T02:02:49.042Z,99.90
2018-07-31T02:05:18.589Z,99.90
2018-07-31T02:07:48.053Z,99.90
2018-07-31T02:10:17.581Z,99.90
2018-07-31T02:12:47.148Z,99.90
2018-07-31T02:15:17.185Z,99.90
2018-07-31T02:17:46.639Z,99.90
2018-07-31T02:20:16.205Z,99.90
2018-07-31T02:22:45.659Z,99.90
2018-07-31T02:25:15.130Z,99.90
2018-07-31T02:27:44.618Z,99.90
2018-07-31T02:30:20.580Z,99.90
2018-07-31T02:32:51.109Z,99.90
2018-07-31T02:35:20.626Z,99.90
2018-07-31T02:37:50.448Z,99.90
2018-07-31T02:40:19.913Z,99.90
2018-07-31T02:42:49.487Z,99.90
2018-07-31T02:45:19.040Z,99.90
2018-07-31T02:47:48.512Z,99.90
2018-07-31T02:50:18.012Z,99.90
2018-07-31T02:52:47.519Z,99.90
2018-07-31T02:55:17.044Z,99.90
2018-07-31T02:57:46.533Z,99.90
2018-07-31T03:00:16.065Z,99.90
2018-07-31T03:02:45.579Z,99.90
2018-07-31T03:05:15.096Z,99.90
2018-07-31T03:07:44.610Z,99.90
2018-07-31T03:10:14.065Z,99.90
2018-07-31T03:12:43.574Z,99.90
2018-07-31T03:15:13.035Z,99.90
2018-07-31T03:17:42.604Z,99.90
2018-07-31T03:20:12.106Z,99.90
2018-07-31T03:22:41.634Z,99.90
2018-07-31T03:25:11.099Z,99.90
2018-07-31T03:27:40.630Z,99.90
2018-07-31T03:30:10.134Z,99.90
2018-07-31T03:32:39.626Z,99.90
2018-07-31T03:35:09.108Z,99.90
2018-07-31T03:37:44.022Z,99.90
2018-07-31T03:40:13.526Z,99.90
2018-07-31T03:42:43.030Z,99.90
2018-07-31T03:45:12.520Z,99.90
2018-07-31T03:47:41.987Z,99.90
2018-07-31T03:50:11.424Z,99.90
2018-07-31T03:52:40.977Z,99.90
2018-07-31T03:55:10.461Z,99.90
2018-07-31T03:57:39.910Z,99.90
2018-07-31T04:00:09.430Z,99.90
2018-07-31T04:05:07.954Z,99.90
2018-07-31T04:07:37.469Z,99.90
2018-07-31T04:10:06.967Z,99.90
2018-07-31T04:12:36.455Z,99.90
2018-07-31T04:15:06.191Z,99.90
2018-07-31T04:17:35.642Z,99.90
2018-07-31T04:22:34.247Z,99.90
2018-07-31T04:25:03.785Z,99.90
2018-07-31T04:27:33.246Z,99.90
2018-07-31T04:32:31.711Z,99.90
2018-07-31T04:35:01.164Z,99.90
2018-07-31T04:37:30.618Z,99.90
2018-07-31T04:40:00.099Z,99.90
2018-07-31T04:42:29.607Z,99.90
2018-07-31T04:44:59.109Z,99.90
2018-07-31T04:47:28.568Z,99.90
2018-07-31T04:49:58.047Z,99.90
2018-07-31T04:52:27.697Z,99.90
2018-07-31T04:54:57.177Z,99.90
2018-07-31T04:59:55.645Z,99.90
2018-07-31T05:02:25.158Z,99.90
2018-07-31T05:04:54.602Z,99.90
2018-07-31T05:07:24.280Z,99.90
2018-07-31T05:09:53.814Z,99.90
2018-07-31T05:12:23.314Z,99.90
2018-07-31T05:14:52.818Z,99.90
2018-07-31T05:17:22.307Z,99.90
2018-07-31T05:19:51.743Z,99.90
2018-07-31T05:22:21.326Z,99.90
2018-07-31T05:24:50.743Z,99.90
2018-07-31T05:27:20.269Z,99.90
2018-07-31T05:29:49.803Z,99.90
2018-07-31T05:32:19.308Z,99.90
2018-07-31T05:34:48.755Z,99.90
2018-07-31T05:37:18.261Z,99.90
2018-07-31T05:39:47.750Z,99.90
2018-07-31T05:42:17.195Z,99.90
2018-07-31T05:44:46.690Z,99.90
2018-07-31T05:47:16.148Z,99.90
2018-07-31T05:49:45.683Z,99.90
2018-07-31T05:52:15.181Z,99.90
2018-07-31T05:54:44.657Z,99.90
2018-07-31T05:57:14.137Z,99.90
2018-07-31T05:59:43.589Z,99.90
2018-07-31T06:02:13.176Z,99.90
2018-07-31T06:04:42.835Z,99.90
2018-07-31T06:07:12.367Z,99.90
2018-07-31T06:09:41.968Z,99.90
2018-07-31T06:12:11.387Z,99.90
2018-07-31T06:14:40.821Z,99.90
2018-07-31T06:17:10.329Z,99.90
2018-07-31T06:19:39.828Z,99.90
2018-07-31T06:22:09.387Z,99.90
2018-07-31T06:24:38.966Z,99.90
2018-07-31T06:27:08.611Z,99.90
2018-07-31T06:29:38.188Z,99.90
2018-07-31T06:32:08.284Z,99.90
2018-07-31T06:34:37.735Z,99.90
2018-07-31T06:37:07.323Z,99.90
2018-07-31T06:39:37.395Z,99.90
2018-07-31T06:42:06.977Z,99.90
2018-07-31T06:44:36.453Z,99.90
2018-07-31T06:47:05.941Z,99.90
2018-07-31T06:49:35.425Z,99.90
2018-07-31T06:52:07.579Z,99.90
2018-07-31T06:54:37.075Z,99.90
2018-07-31T06:57:06.674Z,99.90
2018-07-31T07:02:05.275Z,99.90
2018-07-31T07:04:34.795Z,99.90
2018-07-31T07:07:04.389Z,99.90
2018-07-31T07:09:33.930Z,99.90
2018-07-31T07:12:03.387Z,99.40
2018-07-31T07:14:32.854Z,99.00
2018-07-31T07:17:02.337Z,98.30
2018-07-31T07:19:31.834Z,97.60
2018-07-31T07:22:01.343Z,96.80
2018-07-31T07:24:30.893Z,97.50
2018-07-31T07:27:00.342Z,97.00
2018-07-31T07:29:34.267Z,96.30
2018-07-31T07:32:03.801Z,95.70
2018-07-31T07:34:33.366Z,96.90
2018-07-31T07:39:32.313Z,95.90
2018-07-31T07:42:01.792Z,95.90
2018-07-31T07:44:31.279Z,94.60
2018-07-31T07:47:01.238Z,95.00
2018-07-31T07:49:31.844Z,94.30
2018-07-31T07:52:01.291Z,94.40
2018-07-31T07:54:30.861Z,93.80
2018-07-31T07:57:00.348Z,93.60
2018-07-31T07:59:29.878Z,93.10
2018-07-31T08:01:59.447Z,92.90
2018-07-31T08:04:28.971Z,93.20
2018-07-31T08:06:58.600Z,93.10
2018-07-31T08:09:28.864Z,92.90
2018-07-31T08:11:58.686Z,92.00
2018-07-31T08:14:28.187Z,92.20
2018-07-31T08:16:57.711Z,92.00
2018-07-31T08:19:27.176Z,91.70
2018-07-31T08:21:56.676Z,92.70
2018-07-31T08:24:26.175Z,92.50
2018-07-31T08:26:55.680Z,92.60
2018-07-31T08:29:25.151Z,91.70
2018-07-31T08:31:54.653Z,91.80
2018-07-31T08:34:24.126Z,92.30
2018-07-31T08:36:53.574Z,93.40
2018-07-31T08:41:52.778Z,93.00
2018-07-31T08:44:22.223Z,93.60
2018-07-31T08:46:51.650Z,94.30
2018-07-31T08:49:21.156Z,94.00
2018-07-31T08:51:50.666Z,94.70
2018-07-31T08:54:20.110Z,94.00
2018-07-31T08:56:49.729Z,94.40
2018-07-31T08:59:23.967Z,93.50
2018-07-31T09:01:53.748Z,92.50
2018-07-31T09:04:23.983Z,92.10
2018-07-31T09:06:53.582Z,91.80
2018-07-31T09:09:23.073Z,92.10
2018-07-31T09:14:21.564Z,92.10
2018-07-31T09:19:20.065Z,90.20
2018-07-31T09:21:49.538Z,90.50
2018-07-31T09:24:19.084Z,90.10
2018-07-31T09:26:48.654Z,90.10
2018-07-31T09:29:18.122Z,90.60
2018-07-31T09:31:47.631Z,88.10
2018-07-31T09:34:17.142Z,88.30
2018-07-31T09:36:46.595Z,87.90
2018-07-31T09:39:16.085Z,85.10
2018-07-31T09:44:14.501Z,88.50
2018-07-31T09:46:45.288Z,83.40
2018-07-31T09:49:14.765Z,85.80
2018-07-31T09:51:45.544Z,84.70
2018-07-31T09:54:15.019Z,83.40
2018-07-31T09:56:44.545Z,80.90
2018-07-31T09:59:13.990Z,79.00
2018-07-31T10:01:43.498Z,81.00
2018-07-31T10:04:12.981Z,78.70
2018-07-31T10:06:42.461Z,78.00
2018-07-31T10:09:11.924Z,77.80
2018-07-31T10:11:41.431Z,76.60
2018-07-31T10:14:10.983Z,78.30
2018-07-31T10:19:09.388Z,78.70
2018-07-31T10:21:39.757Z,78.70
2018-07-31T10:24:09.882Z,76.60
2018-07-31T10:26:40.293Z,77.00
2018-07-31T10:29:10.087Z,75.40
2018-07-31T10:31:39.898Z,75.50
2018-07-31T10:34:14.785Z,73.60
2018-07-31T10:36:50.895Z,72.10
2018-07-31T10:39:25.100Z,74.00
2018-07-31T10:42:00.153Z,72.90
2018-07-31T10:44:36.331Z,72.60
2018-07-31T10:47:10.320Z,71.30
2018-07-31T10:49:46.691Z,69.00
2018-07-31T10:52:20.700Z,67.40
2018-07-31T10:54:51.681Z,67.40
2018-07-31T10:57:24.733Z,66.20
2018-07-31T10:59:54.277Z,67.40
2018-07-31T11:02:23.843Z,64.00
2018-07-31T11:04:53.351Z,65.00
2018-07-31T11:07:22.853Z,64.90
2018-07-31T11:09:52.373Z,62.90
2018-07-31T11:12:23.638Z,63.20
2018-07-31T11:14:53.198Z,64.10
2018-07-31T11:17:22.779Z,64.90
2018-07-31T11:19:52.257Z,63.00
2018-07-31T11:22:21.825Z,64.80
2018-07-31T11:24:58.812Z,63.70
2018-07-31T11:27:28.613Z,64.00
2018-07-31T11:29:58.064Z,61.70
2018-07-31T11:32:27.572Z,62.50
2018-07-31T11:37:26.182Z,64.10
2018-07-31T11:39:57.400Z,63.90
2018-07-31T11:42:27.097Z,63.80
2018-07-31T11:44:56.616Z,64.20
2018-07-31T11:47:26.078Z,62.60
2018-07-31T11:49:55.696Z,62.30
2018-07-31T11:52:25.111Z,60.10
2018-07-31T11:54:54.908Z,61.40
2018-07-31T11:57:24.358Z,59.00
2018-07-31T11:59:53.807Z,57.60
2018-07-31T12:02:23.305Z,60.20
2018-07-31T12:04:52.811Z,59.10
2018-07-31T12:07:23.979Z,57.50
2018-07-31T12:09:54.244Z,57.50
2018-07-31T12:12:23.810Z,57.00
2018-07-31T12:14:53.545Z,56.10
2018-07-31T12:19:53.666Z,57.00
2018-07-31T12:22:23.523Z,57.10
2018-07-31T12:24:53.608Z,58.50
2018-07-31T12:27:23.212Z,59.10
2018-07-31T12:32:22.856Z,59.10
2018-07-31T12:34:52.474Z,60.30
2018-07-31T12:37:22.086Z,60.30
2018-07-31T12:39:51.603Z,59.80
2018-07-31T12:42:22.487Z,58.90
2018-07-31T12:44:52.037Z,56.90
2018-07-31T12:47:21.539Z,56.80
2018-07-31T12:49:51.031Z,56.40
2018-07-31T12:52:20.575Z,56.10
2018-07-31T12:54:50.088Z,56.40
2018-07-31T12:57:21.230Z,57.10
2018-07-31T12:59:52.551Z,56.60
2018-07-31T13:02:22.018Z,54.30
2018-07-31T13:04:52.649Z,53.70
2018-07-31T13:07:22.168Z,55.10
2018-07-31T13:09:51.937Z,55.10
2018-07-31T13:12:22.304Z,54.30
2018-07-31T13:14:51.752Z,54.70
2018-07-31T13:17:21.221Z,53.40
2018-07-31T13:19:50.755Z,54.30
2018-07-31T13:22:20.211Z,55.80
2018-07-31T13:24:49.991Z,54.20
2018-07-31T13:29:48.408Z,54.90
2018-07-31T13:32:17.908Z,55.60
2018-07-31T13:34:47.436Z,55.30
2018-07-31T13:37:16.949Z,56.00
2018-07-31T13:39:46.384Z,57.00
2018-07-31T13:42:15.891Z,56.40
2018-07-31T13:44:45.381Z,56.40
2018-07-31T13:47:15.263Z,57.20
2018-07-31T13:49:44.737Z,55.60
2018-07-31T13:52:14.190Z,54.80
2018-07-31T13:54:43.691Z,56.00
2018-07-31T13:57:13.155Z,56.20
2018-07-31T13:59:42.664Z,56.90
2018-07-31T14:02:12.163Z,56.90
2018-07-31T14:04:41.687Z,56.90
2018-07-31T14:07:11.277Z,58.40
2018-07-31T14:09:40.755Z,57.20
2018-07-31T14:12:10.223Z,56.60
2018-07-31T14:14:39.747Z,58.00
2018-07-31T14:17:09.298Z,57.90
2018-07-31T14:19:38.921Z,58.50
2018-07-31T14:22:08.710Z,59.00
2018-07-31T14:24:38.400Z,58.10
2018-07-31T14:27:07.827Z,57.10
2018-07-31T14:29:37.362Z,56.20
2018-07-31T14:32:06.902Z,56.40
2018-07-31T14:34:36.378Z,55.10
2018-07-31T14:37:05.883Z,54.50
2018-07-31T14:39:35.731Z,54.70
2018-07-31T14:42:05.272Z,54.90
2018-07-31T14:44:34.727Z,56.00
2018-07-31T14:47:04.228Z,55.70
2018-07-31T14:49:33.722Z,55.90
2018-07-31T14:52:03.220Z,54.60
2018-07-31T14:54:32.733Z,55.50
2018-07-31T14:57:02.236Z,55.10
2018-07-31T14:59:34.262Z,55.10
2018-07-31T15:02:04.706Z,56.40
2018-07-31T15:04:34.302Z,56.40
2018-07-31T15:07:04.372Z,55.40
2018-07-31T15:09:33.854Z,54.60
2018-07-31T15:12:03.364Z,55.10
2018-07-31T15:14:32.888Z,55.00
2018-07-31T15:17:02.385Z,55.50
2018-07-31T15:19:31.964Z,57.50
2018-07-31T15:22:01.472Z,57.60
2018-07-31T15:24:30.928Z,56.00
2018-07-31T15:27:00.406Z,57.00
2018-07-31T15:29:31.042Z,56.00
2018-07-31T15:32:00.814Z,56.30
2018-07-31T15:34:33.265Z,56.00
2018-07-31T15:37:02.823Z,55.70
2018-07-31T15:39:33.367Z,55.80
2018-07-31T15:42:02.889Z,55.60
2018-07-31T15:44:34.007Z,55.20
2018-07-31T15:47:04.284Z,55.40
2018-07-31T15:49:34.098Z,55.10
2018-07-31T15:52:03.842Z,56.00
2018-07-31T15:54:33.295Z,55.70
2018-07-31T15:57:02.754Z,55.00
2018-07-31T15:59:32.226Z,55.40
2018-07-31T16:02:03.907Z,54.50
2018-07-31T16:04:34.578Z,55.30
2018-07-31T16:07:04.146Z,54.70
2018-07-31T16:09:33.682Z,55.50
2018-07-31T16:12:03.160Z,55.10
2018-07-31T16:14:32.614Z,55.50
2018-07-31T16:17:04.943Z,56.00
2018-07-31T16:19:43.094Z,54.10
2018-07-31T16:22:20.154Z,54.20
2018-07-31T16:24:54.921Z,53.10
2018-07-31T16:27:25.588Z,53.70
2018-07-31T16:29:55.095Z,54.40
2018-07-31T16:32:24.610Z,55.00
2018-07-31T16:34:55.549Z,56.40
2018-07-31T16:37:25.312Z,56.80
2018-07-31T16:39:58.091Z,57.40
2018-07-31T16:42:27.711Z,57.80
2018-07-31T16:44:57.203Z,58.50
2018-07-31T16:47:26.686Z,59.60
2018-07-31T16:49:56.237Z,60.50
2018-07-31T16:52:25.960Z,60.20
2018-07-31T16:54:55.495Z,60.50
2018-07-31T16:57:25.089Z,61.60
2018-07-31T16:59:54.833Z,61.90
2018-07-31T17:02:24.910Z,61.70
2018-07-31T17:04:54.422Z,62.30
2018-07-31T17:07:23.869Z,63.90
2018-07-31T17:09:53.331Z,64.10
2018-07-31T17:12:22.828Z,64.80
2018-07-31T17:14:52.371Z,65.80
2018-07-31T17:17:21.791Z,66.60
2018-07-31T17:19:51.362Z,67.60
2018-07-31T17:22:20.938Z,67.70
2018-07-31T17:24:50.508Z,68.60
2018-07-31T17:27:20.007Z,68.60
2018-07-31T17:29:49.530Z,69.00
2018-07-31T17:32:19.616Z,70.20
2018-07-31T17:34:49.040Z,71.10
2018-07-31T17:37:18.620Z,70.90
2018-07-31T17:39:48.118Z,71.10
2018-07-31T17:42:17.707Z,70.90
2018-07-31T17:44:47.190Z,72.10
2018-07-31T17:47:16.700Z,72.60
2018-07-31T17:49:46.194Z,73.50
2018-07-31T17:52:15.756Z,73.90
2018-07-31T17:57:14.237Z,74.40
2018-07-31T17:59:44.894Z,75.00
2018-07-31T18:02:15.199Z,75.70
2018-07-31T18:04:45.277Z,76.00
2018-07-31T18:09:44.804Z,77.30
2018-07-31T18:12:15.226Z,77.40
2018-07-31T18:14:45.697Z,78.00
2018-07-31T18:17:15.172Z,78.90
2018-07-31T18:19:46.352Z,79.00
2018-07-31T18:22:15.927Z,78.90
2018-07-31T18:24:46.012Z,79.10
2018-07-31T18:27:15.568Z,79.60
2018-07-31T18:29:45.589Z,80.20
2018-07-31T18:32:15.144Z,80.60
2018-07-31T18:34:45.125Z,81.10
2018-07-31T18:37:14.693Z,81.60
2018-07-31T18:39:44.213Z,81.90
2018-07-31T18:44:42.710Z,82.60
2018-07-31T18:47:12.244Z,83.30
2018-07-31T18:49:41.821Z,83.90
2018-07-31T18:52:11.340Z,84.10
2018-07-31T18:54:40.865Z,85.60
2018-07-31T18:57:10.383Z,84.80
2018-07-31T18:59:39.838Z,84.70
2018-07-31T19:02:09.345Z,84.50
2018-07-31T19:04:38.852Z,84.90
2018-07-31T19:07:08.915Z,85.30
2018-07-31T19:09:38.417Z,85.40
2018-07-31T19:12:07.923Z,85.50
2018-07-31T19:14:37.443Z,85.60
2018-07-31T19:17:07.120Z,86.30
2018-07-31T19:19:36.626Z,86.50
2018-07-31T19:22:06.142Z,87.00
2018-07-31T19:24:35.554Z,87.00
2018-07-31T19:27:05.068Z,87.40
2018-07-31T19:29:34.537Z,87.90
2018-07-31T19:32:04.032Z,88.00
2018-07-31T19:34:33.979Z,88.70
2018-07-31T19:37:03.530Z,89.00
2018-07-31T19:39:33.020Z,89.60
2018-07-31T19:44:31.484Z,89.30
2018-07-31T19:47:00.971Z,90.00
2018-07-31T19:49:30.538Z,89.60
2018-07-31T19:51:59.984Z,89.80
2018-07-31T19:54:29.536Z,89.80
2018-07-31T19:56:59.019Z,89.70
2018-07-31T19:59:28.464Z,90.00
2018-07-31T20:01:57.926Z,90.00
2018-07-31T20:04:27.386Z,90.10
2018-07-31T20:06:56.900Z,90.00
2018-07-31T20:09:27.154Z,90.00
2018-07-31T20:11:57.797Z,90.10
2018-07-31T20:14:27.280Z,90.20
2018-07-31T20:16:56.896Z,90.10
2018-07-31T20:19:26.285Z,90.30
2018-07-31T20:21:55.802Z,90.50
2018-07-31T20:24:25.253Z,90.70
2018-07-31T20:26:54.715Z,90.30
2018-07-31T20:29:27.020Z,90.60
2018-07-31T20:31:56.515Z,90.70
2018-07-31T20:34:25.999Z,90.40
2018-07-31T20:39:24.583Z,90.50
2018-07-31T20:41:54.093Z,90.60
2018-07-31T20:44:23.505Z,90.60
2018-07-31T20:49:21.939Z,90.20
2018-07-31T20:51:51.392Z,90.00
2018-07-31T20:54:20.908Z,89.20
2018-07-31T20:56:50.485Z,88.10
2018-07-31T20:59:19.958Z,88.20
2018-07-31T21:01:49.398Z,87.70
2018-07-31T21:04:18.843Z,86.30
2018-07-31T21:06:48.326Z,85.10
2018-07-31T21:11:49.458Z,84.90
2018-07-31T21:14:19.107Z,84.90
2018-07-31T21:16:48.598Z,83.90
2018-07-31T21:19:18.088Z,82.40
2018-07-31T21:21:47.571Z,82.10
2018-07-31T21:24:17.139Z,82.40
2018-07-31T21:26:46.707Z,82.50
2018-07-31T21:29:16.443Z,82.00
2018-07-31T21:31:45.980Z,82.20
2018-07-31T21:34:20.159Z,82.60
2018-07-31T21:36:49.631Z,82.90
2018-07-31T21:39:19.131Z,82.60
2018-07-31T21:41:48.556Z,82.30
2018-07-31T21:44:21.718Z,82.40
2018-07-31T21:46:55.709Z,82.60
2018-07-31T21:49:28.631Z,83.00
2018-07-31T21:52:03.175Z,83.40
2018-07-31T21:54:41.054Z,83.20
2018-07-31T21:59:43.291Z,84.10
2018-07-31T22:02:17.856Z,84.60
2018-07-31T22:04:47.364Z,84.90
2018-07-31T22:07:17.176Z,85.30
2018-07-31T22:09:47.012Z,86.10
2018-07-31T22:12:16.524Z,86.90
2018-07-31T22:14:46.132Z,87.70
2018-07-31T22:17:15.617Z,88.20
2018-07-31T22:19:45.415Z,88.60
2018-07-31T22:22:15.529Z,90.10
2018-07-31T22:24:45.091Z,90.00
2018-07-31T22:27:14.702Z,90.30
2018-07-31T22:29:44.248Z,90.70
2018-07-31T22:32:13.874Z,91.10
2018-07-31T22:34:43.412Z,91.40
2018-07-31T22:37:12.886Z,91.60
2018-07-31T22:39:42.432Z,92.40
2018-07-31T22:42:12.076Z,92.60
2018-07-31T22:44:41.923Z,93.60
2018-07-31T22:47:12.592Z,94.00
2018-07-31T22:49:42.120Z,94.60
2018-07-31T22:54:40.541Z,95.30
2018-07-31T22:57:10.020Z,95.90
2018-07-31T22:59:39.520Z,96.30
2018-07-31T23:02:12.560Z,96.60
2018-07-31T23:04:44.874Z,97.30
2018-07-31T23:07:16.248Z,99.90
2018-07-31T23:09:50.013Z,99.90
2018-07-31T23:12:27.536Z,99.90
2018-07-31T23:15:05.298Z,99.90
2018-07-31T23:17:43.015Z,99.90
2018-07-31T23:20:18.728Z,99.90
2018-07-31T23:22:59.066Z,99.90
2018-07-31T23:25:43.405Z,99.90
2018-07-31T23:28:21.294Z,99.90
2018-07-31T23:30:51.969Z,99.90
2018-07-31T23:33:26.904Z,99.90
2018-07-31T23:35:58.244Z,99.90
2018-07-31T23:38:28.011Z,99.90
2018-07-31T23:40:57.918Z,99.90
2018-07-31T23:43:37.746Z,99.90
2018-07-31T23:46:08.210Z,99.90
2018-07-31T23:48:37.942Z,99.90
2018-07-31T23:51:08.019Z,99.90
2018-07-31T23:53:37.511Z,99.90
2018-07-31T23:56:07.263Z,99.90
2018-07-31T23:58:37.424Z,99.90
